createdAt,value
2022-08-11T00:00:09.495Z,63.10
2022-08-11T00:02:47.602Z,63.00
2022-08-11T00:05:21.916Z,63.10
2022-08-11T00:07:57.262Z,63.30
2022-08-11T00:10:30.599Z,63.00
2022-08-11T00:13:08.081Z,63.30
2022-08-11T00:15:44.917Z,63.30
2022-08-11T00:18:20.610Z,63.20
2022-08-11T00:20:59.752Z,63.40
2022-08-11T00:23:31.618Z,63.20
2022-08-11T00:26:07.884Z,63.20
2022-08-11T00:28:41.477Z,63.40
2022-08-11T00:31:44.714Z,63.50
2022-08-11T00:34:18.697Z,63.70
2022-08-11T00:36:59.487Z,63.90
2022-08-11T00:39:34.681Z,63.50
2022-08-11T00:42:16.811Z,63.90
2022-08-11T00:45:10.203Z,64.30
2022-08-11T00:48:04.223Z,64.00
2022-08-11T00:50:42.094Z,64.10
2022-08-11T00:53:49.376Z,64.00
2022-08-11T00:56:56.088Z,64.10
2022-08-11T01:00:06.295Z,64.50
2022-08-11T01:03:17.869Z,64.60
2022-08-11T01:06:02.990Z,64.80
2022-08-11T01:09:01.241Z,64.90
2022-08-11T01:12:11.433Z,65.30
2022-08-11T01:15:05.157Z,65.50
2022-08-11T01:17:52.826Z,65.20
2022-08-11T01:21:01.894Z,65.20
2022-08-11T01:24:06.890Z,65.60
2022-08-11T01:27:19.457Z,65.60
2022-08-11T01:29:55.007Z,65.90
2022-08-11T01:32:46.145Z,65.90
2022-08-11T01:35:44.092Z,65.30
2022-08-11T01:38:59.231Z,66.20
2022-08-11T01:42:29.550Z,66.70
2022-08-11T01:45:30.478Z,67.00
2022-08-11T01:48:16.719Z,67.20
2022-08-11T01:50:54.665Z,67.50
2022-08-11T01:53:48.282Z,67.50
2022-08-11T01:56:38.628Z,67.30
2022-08-11T01:59:25.694Z,67.70
2022-08-11T02:02:45.111Z,68.00
2022-08-11T02:05:38.462Z,68.10
2022-08-11T02:08:33.179Z,68.30
2022-08-11T02:11:31.495Z,68.00
2022-08-11T02:14:13.105Z,67.90
2022-08-11T02:16:51.093Z,68.20
2022-08-11T02:20:00.106Z,68.70
2022-08-11T02:23:13.322Z,69.20
2022-08-11T02:26:14.274Z,69.40
2022-08-11T02:29:21.351Z,68.80
2022-08-11T02:32:30.124Z,69.20
2022-08-11T02:35:43.137Z,69.40
2022-08-11T02:38:26.307Z,69.50
2022-08-11T02:41:26.207Z,68.90
2022-08-11T02:44:10.110Z,69.20
2022-08-11T02:47:09.077Z,69.00
2022-08-11T02:50:13.473Z,69.40
2022-08-11T02:53:21.137Z,69.90
2022-08-11T02:56:11.635Z,70.30
2022-08-11T02:59:34.070Z,70.40
2022-08-11T03:02:28.119Z,71.90
2022-08-11T03:05:08.122Z,71.20
2022-08-11T03:07:40.636Z,71.30
2022-08-11T03:10:15.128Z,71.70
2022-08-11T03:13:38.021Z,71.40
2022-08-11T03:16:46.823Z,71.60
2022-08-11T03:19:49.478Z,71.20
2022-08-11T03:22:34.141Z,71.20
2022-08-11T03:25:16.095Z,71.20
2022-08-11T03:27:53.152Z,71.40
2022-08-11T03:30:48.885Z,71.90
2022-08-11T03:33:51.157Z,71.80
2022-08-11T03:37:16.697Z,71.60
2022-08-11T03:40:07.257Z,71.60
2022-08-11T03:43:07.723Z,71.70
2022-08-11T03:46:15.175Z,71.80
2022-08-11T03:49:24.612Z,71.80
2022-08-11T03:52:16.470Z,71.80
2022-08-11T03:54:59.529Z,71.80
2022-08-11T03:57:43.441Z,71.90
2022-08-11T04:00:35.528Z,71.90
2022-08-11T04:03:47.302Z,72.10
2022-08-11T04:06:38.332Z,72.30
2022-08-11T04:09:46.770Z,72.00
2022-08-11T04:12:45.652Z,72.00
2022-08-11T04:16:11.704Z,72.20
2022-08-11T04:19:03.148Z,72.00
2022-08-11T04:21:54.050Z,72.30
2022-08-11T04:24:50.770Z,72.50
2022-08-11T04:27:41.407Z,72.50
2022-08-11T04:30:51.204Z,72.40
2022-08-11T04:34:00.198Z,72.40
2022-08-11T04:37:21.765Z,72.70
2022-08-11T04:40:19.385Z,73.20
2022-08-11T04:43:13.592Z,73.00
2022-08-11T04:45:56.975Z,72.90
2022-08-11T04:49:07.537Z,73.30
2022-08-11T04:52:16.584Z,73.30
2022-08-11T04:55:21.419Z,73.50
2022-08-11T04:58:21.462Z,73.50
2022-08-11T05:01:37.784Z,73.60
2022-08-11T05:04:33.415Z,73.60
2022-08-11T05:07:46.225Z,73.60
2022-08-11T05:10:47.573Z,73.80
2022-08-11T05:13:48.044Z,73.70
2022-08-11T05:16:45.126Z,74.00
2022-08-11T05:19:39.961Z,73.70
2022-08-11T05:22:32.711Z,73.80
2022-08-11T05:26:42.533Z,73.80
2022-08-11T05:28:52.375Z,73.90
2022-08-11T05:31:50.791Z,73.90
2022-08-11T05:34:51.733Z,74.00
2022-08-11T05:37:29.362Z,73.50
2022-08-11T05:40:28.104Z,73.80
2022-08-11T05:43:24.671Z,73.30
2022-08-11T05:46:24.472Z,73.00
2022-08-11T05:49:14.961Z,73.20
2022-08-11T05:52:12.932Z,72.80
2022-08-11T05:55:09.474Z,72.40
2022-08-11T05:57:51.699Z,72.50
2022-08-11T06:00:24.669Z,72.60
2022-08-11T06:03:04.457Z,72.00
2022-08-11T06:05:43.959Z,72.00
2022-08-11T06:08:17.624Z,71.80
2022-08-11T06:10:49.658Z,71.90
2022-08-11T06:13:24.887Z,71.40
2022-08-11T06:15:58.509Z,71.60
2022-08-11T06:18:31.930Z,71.50
2022-08-11T06:21:11.053Z,71.40
2022-08-11T06:23:44.852Z,71.00
2022-08-11T06:26:17.868Z,70.60
2022-08-11T06:28:50.541Z,70.50
2022-08-11T06:31:24.252Z,70.90
2022-08-11T06:34:26.652Z,70.40
2022-08-11T06:37:03.215Z,70.60
2022-08-11T06:39:47.509Z,70.10
2022-08-11T06:42:39.406Z,70.50
2022-08-11T06:45:26.389Z,70.10
2022-08-11T06:48:01.244Z,70.00
2022-08-11T06:50:52.173Z,69.80
2022-08-11T06:53:24.912Z,69.50
2022-08-11T06:56:17.730Z,69.40
2022-08-11T06:59:10.312Z,69.60
2022-08-11T07:02:21.654Z,69.20
2022-08-11T07:05:01.097Z,69.60
2022-08-11T07:08:44.676Z,68.90
2022-08-11T07:11:56.426Z,68.80
2022-08-11T07:14:49.793Z,68.90
2022-08-11T07:17:25.514Z,69.80
2022-08-11T07:20:20.486Z,69.90
2022-08-11T07:23:17.729Z,69.60
2022-08-11T07:26:12.587Z,69.10
2022-08-11T07:28:58.231Z,68.40
2022-08-11T07:31:42.543Z,68.30
2022-08-11T07:34:28.626Z,68.60
2022-08-11T07:37:09.057Z,68.50
2022-08-11T07:39:44.760Z,65.10
2022-08-11T07:42:22.537Z,61.10
2022-08-11T07:45:16.144Z,59.50
2022-08-11T07:48:07.186Z,58.20
2022-08-11T07:51:00.909Z,57.30
2022-08-11T07:53:34.424Z,57.80
2022-08-11T07:56:17.398Z,55.80
2022-08-11T07:59:13.657Z,55.60
2022-08-11T08:02:06.814Z,56.20
2022-08-11T08:05:00.207Z,53.00
2022-08-11T08:07:51.808Z,53.70
2022-08-11T08:10:46.173Z,52.70
2022-08-11T08:13:37.410Z,54.90
2022-08-11T08:16:29.808Z,54.70
2022-08-11T08:19:03.623Z,54.50
2022-08-11T08:21:35.454Z,54.20
2022-08-11T08:24:08.363Z,53.90
2022-08-11T08:27:01.245Z,54.30
2022-08-11T08:29:55.957Z,53.30
2022-08-11T08:32:28.459Z,53.80
2022-08-11T08:35:03.041Z,53.40
2022-08-11T08:37:45.614Z,53.20
2022-08-11T08:40:20.658Z,53.30
2022-08-11T08:42:58.642Z,52.20
2022-08-11T08:45:37.726Z,51.90
2022-08-11T08:48:21.087Z,51.90
2022-08-11T08:52:01.069Z,52.50
2022-08-11T08:54:30.687Z,51.80
2022-08-11T08:57:07.773Z,52.00
2022-08-11T08:59:48.987Z,51.30
2022-08-11T09:02:34.669Z,50.60
2022-08-11T09:05:09.929Z,49.10
2022-08-11T09:07:43.928Z,49.20
2022-08-11T09:10:20.756Z,49.20
2022-08-11T09:12:53.602Z,49.40
2022-08-11T09:15:26.139Z,50.20
2022-08-11T09:18:06.413Z,49.50
2022-08-11T09:20:39.561Z,48.90
2022-08-11T09:26:42.325Z,49.80
2022-08-11T09:29:17.701Z,50.70
2022-08-11T09:31:49.702Z,51.00
2022-08-11T09:34:23.317Z,50.30
2022-08-11T09:37:53.698Z,50.30
2022-08-11T09:42:23.822Z,49.40
2022-08-11T09:43:40.157Z,50.00
2022-08-11T09:46:13.472Z,51.50
2022-08-11T09:48:47.004Z,51.80
2022-08-11T09:51:20.937Z,50.90
2022-08-11T09:54:03.828Z,49.90
2022-08-11T09:56:55.282Z,48.90
2022-08-11T09:59:28.110Z,48.50
2022-08-11T10:02:03.588Z,49.10
2022-08-11T10:04:42.122Z,49.20
2022-08-11T10:07:16.644Z,48.80
2022-08-11T10:10:02.486Z,49.00
2022-08-11T10:12:41.259Z,49.60
2022-08-11T10:15:38.450Z,49.50
2022-08-11T10:18:33.873Z,49.70
2022-08-11T10:21:12.332Z,49.20
2022-08-11T10:24:05.880Z,48.80
2022-08-11T10:26:54.996Z,49.80
2022-08-11T10:30:06.048Z,48.50
2022-08-11T10:33:00.150Z,48.70
2022-08-11T10:35:33.027Z,48.50
2022-08-11T10:38:09.670Z,48.60
2022-08-11T10:40:46.989Z,48.40
2022-08-11T10:44:01.876Z,48.70
2022-08-11T10:46:33.176Z,47.80
2022-08-11T10:49:06.674Z,47.90
2022-08-11T10:51:58.850Z,48.60
2022-08-11T10:54:52.251Z,48.00
2022-08-11T10:57:44.061Z,48.70
2022-08-11T11:00:37.126Z,49.00
2022-08-11T11:03:22.970Z,48.30
2022-08-11T11:06:28.561Z,48.10
2022-08-11T11:09:16.322Z,48.00
2022-08-11T11:12:16.125Z,47.40
2022-08-11T11:15:09.151Z,46.60
2022-08-11T11:17:56.881Z,46.60
2022-08-11T11:20:53.549Z,47.20
2022-08-11T11:23:33.695Z,46.70
2022-08-11T11:26:30.272Z,47.00
2022-08-11T11:29:35.862Z,47.40
2022-08-11T11:32:43.492Z,47.00
2022-08-11T11:35:44.547Z,47.90
2022-08-11T11:38:18.646Z,47.70
2022-08-11T11:41:11.088Z,47.60
2022-08-11T11:43:46.003Z,47.50
2022-08-11T11:46:18.158Z,48.50
2022-08-11T11:48:51.121Z,48.10
2022-08-11T11:51:28.289Z,47.60
2022-08-11T11:54:03.228Z,47.50
2022-08-11T11:56:36.801Z,47.40
2022-08-11T11:59:28.091Z,47.50
2022-08-11T12:02:11.845Z,47.50
2022-08-11T12:04:47.753Z,47.60
2022-08-11T12:07:39.654Z,47.10
2022-08-11T12:10:11.929Z,46.80
2022-08-11T12:13:04.798Z,48.30
2022-08-11T12:16:31.986Z,48.00
2022-08-11T12:18:35.792Z,47.40
2022-08-11T12:21:09.989Z,47.10
2022-08-11T12:24:04.560Z,46.90
2022-08-11T12:27:16.390Z,47.40
2022-08-11T12:29:59.132Z,47.60
2022-08-11T12:32:33.651Z,47.10
2022-08-11T12:35:07.281Z,46.70
2022-08-11T12:37:44.988Z,46.70
2022-08-11T12:41:11.789Z,47.00
2022-08-11T12:43:56.838Z,47.00
2022-08-11T12:46:33.628Z,47.00
2022-08-11T12:49:32.532Z,46.80
2022-08-11T12:52:13.447Z,46.60
2022-08-11T12:55:38.452Z,47.40
2022-08-11T12:58:18.712Z,46.20
2022-08-11T13:01:12.578Z,46.90
2022-08-11T13:04:04.058Z,47.40
2022-08-11T13:06:37.586Z,47.60
2022-08-11T13:09:14.959Z,46.60
2022-08-11T13:12:05.852Z,46.20
2022-08-11T13:14:40.489Z,46.20
2022-08-11T13:17:43.945Z,46.80
2022-08-11T13:20:22.730Z,46.40
2022-08-11T13:22:58.107Z,46.50
2022-08-11T13:25:32.261Z,46.30
2022-08-11T13:28:06.031Z,46.10
2022-08-11T13:30:57.255Z,45.90
2022-08-11T13:33:30.399Z,46.00
2022-08-11T13:36:03.315Z,46.20
2022-08-11T13:38:36.030Z,45.80
2022-08-11T13:41:29.118Z,46.30
2022-08-11T13:44:02.617Z,45.80
2022-08-11T13:46:36.156Z,45.80
2022-08-11T13:49:09.111Z,45.60
2022-08-11T13:51:42.037Z,46.30
2022-08-11T13:54:19.461Z,46.10
2022-08-11T13:56:57.509Z,45.70
2022-08-11T13:59:31.434Z,45.60
2022-08-11T14:02:21.825Z,45.50
2022-08-11T14:05:07.149Z,46.60
2022-08-11T14:07:42.251Z,46.00
2022-08-11T14:10:17.741Z,45.40
2022-08-11T14:13:20.001Z,45.10
2022-08-11T14:15:52.566Z,45.10
2022-08-11T14:18:32.481Z,45.50
2022-08-11T14:21:25.042Z,45.40
2022-08-11T14:24:01.772Z,46.50
2022-08-11T14:26:38.890Z,45.00
2022-08-11T14:29:14.980Z,45.00
2022-08-11T14:31:48.773Z,45.00
2022-08-11T14:34:24.931Z,44.70
2022-08-11T14:37:01.232Z,44.70
2022-08-11T14:39:38.426Z,46.30
2022-08-11T14:42:37.658Z,44.80
2022-08-11T14:45:54.261Z,46.10
2022-08-11T14:48:27.821Z,44.60
2022-08-11T14:51:01.739Z,44.60
2022-08-11T14:53:34.739Z,44.30
2022-08-11T14:56:27.466Z,46.10
2022-08-11T14:59:00.970Z,44.60
2022-08-11T15:01:53.429Z,44.20
2022-08-11T15:04:35.277Z,44.70
2022-08-11T15:07:16.308Z,44.60
2022-08-11T15:12:43.583Z,43.90
2022-08-11T15:15:39.115Z,44.40
2022-08-11T15:18:19.173Z,44.70
2022-08-11T15:21:10.698Z,44.40
2022-08-11T15:24:02.062Z,44.30
2022-08-11T15:27:00.503Z,45.00
2022-08-11T15:29:54.689Z,44.40
2022-08-11T15:32:47.393Z,44.50
2022-08-11T15:35:39.151Z,44.70
2022-08-11T15:38:14.481Z,44.60
2022-08-11T15:41:05.009Z,44.80
2022-08-11T15:44:08.399Z,44.50
2022-08-11T15:46:52.528Z,44.70
2022-08-11T15:50:09.711Z,44.40
2022-08-11T15:52:34.555Z,44.60
2022-08-11T15:55:08.759Z,44.70
2022-08-11T15:58:01.504Z,44.90
2022-08-11T16:01:04.379Z,44.80
2022-08-11T16:04:13.354Z,44.70
2022-08-11T16:07:00.795Z,44.90
2022-08-11T16:09:47.606Z,44.70
2022-08-11T16:12:29.201Z,45.20
2022-08-11T16:15:25.886Z,45.50
2022-08-11T16:18:03.955Z,45.60
2022-08-11T16:20:36.583Z,46.00
2022-08-11T16:23:10.249Z,45.80
2022-08-11T16:26:30.632Z,45.80
2022-08-11T16:28:40.449Z,45.90
2022-08-11T16:31:14.371Z,45.20
2022-08-11T16:33:50.554Z,45.30
2022-08-11T16:36:44.632Z,46.10
2022-08-11T16:39:18.689Z,46.70
2022-08-11T16:42:59.598Z,47.70
2022-08-11T16:45:22.930Z,47.00
2022-08-11T16:48:03.314Z,47.10
2022-08-11T16:50:48.872Z,46.90
2022-08-11T16:53:21.522Z,47.00
2022-08-11T16:56:17.965Z,46.80
2022-08-11T16:59:16.590Z,47.60
2022-08-11T17:01:49.993Z,47.80
2022-08-11T17:04:53.291Z,47.50
2022-08-11T17:07:47.778Z,47.40
2022-08-11T17:10:51.226Z,47.40
2022-08-11T17:13:37.984Z,47.40
2022-08-11T17:16:12.830Z,47.30
2022-08-11T17:19:01.969Z,47.50
2022-08-11T17:22:07.124Z,47.70
2022-08-11T17:24:46.800Z,47.50
2022-08-11T17:27:21.036Z,48.20
2022-08-11T17:29:57.023Z,47.70
2022-08-11T17:33:00.546Z,47.80
2022-08-11T17:35:39.131Z,48.10
2022-08-11T17:38:20.618Z,48.20
2022-08-11T17:41:23.500Z,48.40
2022-08-11T17:44:16.429Z,48.60
2022-08-11T17:47:08.742Z,48.70
2022-08-11T17:49:41.378Z,48.90
2022-08-11T17:52:35.604Z,49.00
2022-08-11T17:55:52.040Z,48.90
2022-08-11T17:58:39.491Z,49.30
2022-08-11T18:01:12.456Z,49.30
2022-08-11T18:03:57.942Z,49.30
2022-08-11T18:06:35.230Z,49.60
2022-08-11T18:09:36.632Z,49.70
2022-08-11T18:12:29.320Z,49.70
2022-08-11T18:15:20.364Z,50.00
2022-08-11T18:18:11.027Z,49.80
2022-08-11T18:21:01.838Z,50.00
2022-08-11T18:23:52.809Z,50.10
2022-08-11T18:26:44.666Z,50.20
2022-08-11T18:29:42.099Z,50.20
2022-08-11T18:32:49.820Z,50.40
2022-08-11T18:35:42.531Z,50.70
2022-08-11T18:38:35.004Z,50.90
2022-08-11T18:41:28.943Z,50.80
2022-08-11T18:44:23.967Z,50.90
2022-08-11T18:47:17.883Z,51.20
2022-08-11T18:50:11.021Z,51.40
2022-08-11T18:53:10.125Z,51.90
2022-08-11T18:56:04.039Z,51.90
2022-08-11T18:58:55.945Z,52.20
2022-08-11T19:01:47.317Z,52.10
2022-08-11T19:04:40.138Z,52.40
2022-08-11T19:07:32.388Z,53.40
2022-08-11T19:10:24.663Z,52.90
2022-08-11T19:13:16.644Z,53.20
2022-08-11T19:16:08.968Z,53.90
2022-08-11T19:19:01.352Z,53.80
2022-08-11T19:21:55.712Z,53.80
2022-08-11T19:24:47.553Z,53.80
2022-08-11T19:27:39.201Z,54.20
2022-08-11T19:30:30.906Z,54.50
2022-08-11T19:33:22.816Z,54.50
2022-08-11T19:36:34.815Z,54.60
2022-08-11T19:39:28.315Z,55.30
2022-08-11T19:42:20.649Z,55.70
2022-08-11T19:45:13.933Z,56.00
2022-08-11T19:48:30.711Z,56.10
2022-08-11T19:51:18.608Z,56.80
2022-08-11T19:54:10.825Z,57.00
2022-08-11T19:57:02.768Z,57.20
2022-08-11T19:59:54.169Z,57.40
2022-08-11T20:02:47.741Z,57.70
2022-08-11T20:05:38.592Z,58.00
2022-08-11T20:08:49.243Z,58.20
2022-08-11T20:11:40.680Z,58.10
2022-08-11T20:14:33.228Z,58.40
2022-08-11T20:17:26.015Z,58.70
2022-08-11T20:20:20.672Z,58.60
2022-08-11T20:23:13.479Z,59.00
2022-08-11T20:26:30.335Z,59.10
2022-08-11T20:29:19.313Z,59.00
2022-08-11T20:32:10.939Z,59.30
2022-08-11T20:35:03.210Z,59.00
2022-08-11T20:37:54.500Z,58.90
2022-08-11T20:40:46.133Z,59.40
2022-08-11T20:44:06.503Z,59.80
2022-08-11T20:46:49.931Z,60.00
2022-08-11T20:49:51.433Z,60.80
2022-08-11T20:52:49.016Z,60.40
2022-08-11T20:55:46.172Z,60.70
2022-08-11T20:59:13.845Z,60.90
2022-08-11T21:01:56.959Z,60.80
2022-08-11T21:04:54.476Z,61.20
2022-08-11T21:07:58.930Z,61.00
2022-08-11T21:10:53.697Z,60.90
2022-08-11T21:13:51.344Z,61.30
2022-08-11T21:16:54.090Z,61.20
2022-08-11T21:20:00.216Z,61.80
2022-08-11T21:23:24.135Z,61.80
2022-08-11T21:26:24.403Z,62.20
2022-08-11T21:29:18.699Z,62.50
2022-08-11T21:32:10.530Z,62.80
2022-08-11T21:35:02.695Z,63.00
2022-08-11T21:37:53.553Z,63.10
2022-08-11T21:40:47.869Z,62.90
2022-08-11T21:43:39.700Z,62.60
2022-08-11T21:46:33.601Z,62.70
2022-08-11T21:49:30.698Z,62.70
2022-08-11T21:52:21.361Z,62.60
2022-08-11T21:55:13.167Z,62.90
2022-08-11T21:58:04.582Z,62.70
2022-08-11T22:00:56.385Z,63.00
2022-08-11T22:03:49.809Z,62.90
2022-08-11T22:06:42.771Z,62.80
2022-08-11T22:09:33.945Z,63.10
2022-08-11T22:12:42.684Z,63.30
2022-08-11T22:15:36.349Z,63.80
2022-08-11T22:18:27.502Z,63.70
2022-08-11T22:22:02.910Z,63.60
2022-08-11T22:24:30.340Z,63.80
2022-08-11T22:27:20.970Z,64.00
2022-08-11T22:30:12.166Z,64.20
2022-08-11T22:33:03.287Z,63.40
2022-08-11T22:35:55.057Z,64.20
2022-08-11T22:38:46.904Z,64.20
2022-08-11T22:41:38.249Z,64.50
2022-08-11T22:44:30.087Z,64.60
2022-08-11T22:47:22.406Z,64.60
2022-08-11T22:50:19.973Z,65.20
2022-08-11T22:53:12.299Z,65.50
2022-08-11T22:56:02.775Z,66.00
2022-08-11T22:58:55.523Z,66.20
2022-08-11T23:01:56.205Z,66.30
2022-08-11T23:04:53.228Z,66.40
2022-08-11T23:07:50.936Z,66.50
2022-08-11T23:10:45.232Z,66.20
2022-08-11T23:13:35.594Z,66.60
2022-08-11T23:16:27.283Z,66.90
2022-08-11T23:20:06.625Z,66.80
2022-08-11T23:22:36.723Z,67.10
2022-08-11T23:25:41.792Z,66.90
2022-08-11T23:28:33.350Z,66.70
2022-08-11T23:31:25.852Z,66.50
2022-08-11T23:34:39.470Z,66.50
2022-08-11T23:37:31.666Z,67.20
2022-08-11T23:40:23.240Z,66.20
2022-08-11T23:43:16.314Z,66.10
2022-08-11T23:46:07.245Z,66.50
2022-08-11T23:49:00.017Z,66.00
2022-08-11T23:51:53.039Z,66.50
2022-08-11T23:54:45.351Z,65.90
2022-08-11T23:57:36.782Z,65.90
