createdAt,value
2023-05-15T00:00:02.551Z,11.1
2023-05-15T00:20:02.035Z,10.9
2023-05-15T00:40:02.559Z,10.6
2023-05-15T01:00:02.149Z,10.5
2023-05-15T01:20:02.538Z,10.2
2023-05-15T01:40:02.205Z,10.1
2023-05-15T02:00:02.637Z,9.9
2023-05-15T02:20:03.317Z,9.6
2023-05-15T02:40:02.701Z,9.5
2023-05-15T03:00:03.091Z,9.4
2023-05-15T03:20:02.402Z,9.3
2023-05-15T03:40:02.853Z,9.3
2023-05-15T04:00:02.506Z,9.3
2023-05-15T04:20:03.074Z,9.4
2023-05-15T04:40:02.380Z,9.9
2023-05-15T05:00:02.729Z,10.3
2023-05-15T05:20:02.779Z,11
2023-05-15T05:40:02.141Z,11.4
2023-05-15T06:00:02.585Z,11.7
2023-05-15T06:20:03.084Z,11.9
2023-05-15T06:40:02.611Z,12.4
2023-05-15T07:00:08.896Z,12.8
2023-05-15T07:20:02.563Z,13.4
2023-05-15T07:40:03.394Z,13.8
2023-05-15T08:00:04.846Z,14.2
2023-05-15T08:20:02.755Z,14.5
2023-05-15T08:40:01.999Z,14.9
2023-05-15T09:00:02.840Z,15.5
2023-05-15T09:20:02.410Z,16.1
2023-05-15T09:40:02.813Z,16.5
2023-05-15T10:00:03.019Z,16.8
2023-05-15T10:20:02.705Z,17
2023-05-15T10:40:02.170Z,17.4
2023-05-15T11:00:02.667Z,18.2
2023-05-15T11:20:02.191Z,19
2023-05-15T11:40:02.713Z,19.6
2023-05-15T12:00:03.178Z,19.2
2023-05-15T12:20:02.819Z,19.8
2023-05-15T12:40:02.300Z,20.3
2023-05-15T13:00:02.677Z,20.7
2023-05-15T13:20:02.261Z,21.2
2023-05-15T13:40:02.702Z,19.4
2023-05-15T14:00:03.069Z,17.3
2023-05-15T14:20:02.922Z,15.9
2023-05-15T14:40:02.348Z,15.1
2023-05-15T15:00:02.788Z,15
2023-05-15T15:20:02.832Z,14.8
2023-05-15T15:40:02.404Z,14.9
2023-05-15T16:00:02.996Z,14.9
2023-05-15T16:20:02.784Z,14.8
2023-05-15T16:40:02.133Z,15
2023-05-15T17:00:02.546Z,15.1
2023-05-15T17:20:03.478Z,14.8
2023-05-15T17:40:02.933Z,14.7
2023-05-15T18:00:02.425Z,14.9
2023-05-15T18:20:03.038Z,14.7
2023-05-15T18:40:03.350Z,14.5
2023-05-15T19:00:03.082Z,14.1
2023-05-15T19:20:03.009Z,13.7
2023-05-15T19:40:02.329Z,13.4
2023-05-15T20:00:02.714Z,13.3
2023-05-15T20:20:02.479Z,13.1
2023-05-15T20:40:02.917Z,12.9
2023-05-15T21:00:02.529Z,12.7
2023-05-15T21:20:03.004Z,12.4
2023-05-15T21:40:02.511Z,12
2023-05-15T22:00:03.129Z,11.8
2023-05-15T22:20:02.224Z,11.6
2023-05-15T22:40:02.961Z,11.5
2023-05-15T23:00:02.305Z,11.2
2023-05-15T23:20:01.998Z,11
2023-05-15T23:40:02.245Z,11.3
