createdAt,value
2023-04-16T00:00:13.776Z,92494.06
2023-04-16T00:01:45.575Z,92487.41
2023-04-16T00:03:17.332Z,92492.00
2023-04-16T00:04:49.517Z,92487.72
2023-04-16T00:06:21.616Z,92486.63
2023-04-16T00:07:53.507Z,92483.47
2023-04-16T00:09:25.154Z,92488.84
2023-04-16T00:10:56.742Z,92489.00
2023-04-16T00:12:30.470Z,92496.75
2023-04-16T00:14:02.005Z,92492.78
2023-04-16T00:15:35.734Z,92493.41
2023-04-16T00:17:10.576Z,92493.28
2023-04-16T00:18:42.636Z,92480.59
2023-04-16T00:20:14.533Z,92478.38
2023-04-16T00:21:49.263Z,92486.25
2023-04-16T00:23:22.081Z,92485.94
2023-04-16T00:24:53.655Z,92482.56
2023-04-16T00:26:25.534Z,92484.47
2023-04-16T00:27:57.601Z,92485.09
2023-04-16T00:29:31.291Z,92477.97
2023-04-16T00:31:03.130Z,92483.47
2023-04-16T00:32:35.054Z,92482.84
2023-04-16T00:34:06.946Z,92473.19
2023-04-16T00:35:39.808Z,92470.00
2023-04-16T00:37:11.533Z,92477.25
2023-04-16T00:38:43.238Z,92471.72
2023-04-16T00:40:14.801Z,92473.59
2023-04-16T00:41:46.488Z,92466.84
2023-04-16T00:43:22.627Z,92471.09
2023-04-16T00:44:54.286Z,92461.47
2023-04-16T00:46:28.896Z,92469.53
2023-04-16T00:48:03.066Z,92459.09
2023-04-16T00:49:38.139Z,92470.63
2023-04-16T00:51:10.157Z,92460.50
2023-04-16T00:52:44.773Z,92465.72
2023-04-16T00:54:19.111Z,92458.75
2023-04-16T00:55:50.909Z,92462.84
2023-04-16T00:57:25.157Z,92472.47
2023-04-16T00:58:57.404Z,92461.75
2023-04-16T01:00:29.211Z,92465.53
2023-04-16T01:02:04.061Z,92464.75
2023-04-16T01:03:39.968Z,92461.25
2023-04-16T01:05:12.050Z,92459.16
2023-04-16T01:06:44.220Z,92458.22
2023-04-16T01:08:22.244Z,92454.88
2023-04-16T01:09:53.824Z,92462.75
2023-04-16T01:11:26.444Z,92463.34
2023-04-16T01:12:58.347Z,92459.09
2023-04-16T01:14:30.122Z,92461.47
2023-04-16T01:16:01.893Z,92456.09
2023-04-16T01:17:33.546Z,92462.56
2023-04-16T01:19:05.141Z,92451.06
2023-04-16T01:20:36.740Z,92454.53
2023-04-16T01:22:08.655Z,92460.19
2023-04-16T01:23:40.719Z,92459.41
2023-04-16T01:25:16.044Z,92458.91
2023-04-16T01:26:47.811Z,92455.28
2023-04-16T01:28:20.023Z,92453.50
2023-04-16T01:29:51.880Z,92449.53
2023-04-16T01:31:24.030Z,92448.44
2023-04-16T01:32:56.418Z,92450.03
2023-04-16T01:34:28.228Z,92449.25
2023-04-16T01:35:59.826Z,92450.16
2023-04-16T01:37:31.904Z,92448.09
2023-04-16T01:39:04.523Z,92445.72
2023-04-16T01:40:36.723Z,92451.38
2023-04-16T01:42:08.987Z,92457.66
2023-04-16T01:43:44.180Z,92463.47
2023-04-16T01:45:15.888Z,92461.09
2023-04-16T01:46:47.705Z,92454.13
2023-04-16T01:48:22.929Z,92451.59
2023-04-16T01:49:54.683Z,92449.81
2023-04-16T01:51:27.377Z,92455.78
2023-04-16T01:52:58.986Z,92454.53
2023-04-16T01:54:30.996Z,92451.84
2023-04-16T01:56:03.266Z,92448.03
2023-04-16T01:57:35.188Z,92450.88
2023-04-16T01:59:06.936Z,92451.47
2023-04-16T02:00:38.984Z,92458.22
2023-04-16T02:02:14.718Z,92458.03
2023-04-16T02:03:46.673Z,92456.25
2023-04-16T02:05:18.487Z,92448.84
2023-04-16T02:06:50.657Z,92462.06
2023-04-16T02:08:22.249Z,92451.94
2023-04-16T02:09:54.157Z,92446.69
2023-04-16T02:11:26.576Z,92456.31
2023-04-16T02:12:58.398Z,92450.78
2023-04-16T02:14:30.492Z,92456.44
2023-04-16T02:16:02.942Z,92455.16
2023-04-16T02:17:34.556Z,92447.13
2023-04-16T02:19:07.183Z,92450.09
2023-04-16T02:20:42.723Z,92452.78
2023-04-16T02:22:14.269Z,92451.97
2023-04-16T02:23:48.088Z,92444.75
2023-04-16T02:25:20.320Z,92449.81
2023-04-16T02:26:52.008Z,92452.97
2023-04-16T02:28:24.085Z,92451.09
2023-04-16T02:29:55.717Z,92450.00
2023-04-16T02:31:28.884Z,92455.34
2023-04-16T02:33:01.407Z,92455.34
2023-04-16T02:34:34.746Z,92442.75
2023-04-16T02:36:07.008Z,92452.03
2023-04-16T02:37:40.905Z,92453.81
2023-04-16T02:39:12.496Z,92451.66
2023-04-16T02:40:44.555Z,92452.44
2023-04-16T02:42:18.586Z,92448.19
2023-04-16T02:43:50.295Z,92450.34
2023-04-16T02:45:22.148Z,92451.94
2023-04-16T02:46:54.196Z,92447.38
2023-04-16T02:48:28.909Z,92445.19
2023-04-16T02:50:02.482Z,92446.00
2023-04-16T02:51:34.429Z,92442.81
2023-04-16T02:53:07.960Z,92443.41
2023-04-16T02:54:39.617Z,92446.41
2023-04-16T02:56:11.652Z,92449.88
2023-04-16T02:57:43.341Z,92451.59
2023-04-16T02:59:15.084Z,92437.69
2023-04-16T03:00:46.670Z,92442.06
2023-04-16T03:02:18.551Z,92440.47
2023-04-16T03:03:50.313Z,92444.25
2023-04-16T03:05:21.966Z,92438.09
2023-04-16T03:06:57.220Z,92442.19
2023-04-16T03:08:28.814Z,92438.03
2023-04-16T03:10:00.484Z,92440.84
2023-04-16T03:11:32.749Z,92436.38
2023-04-16T03:13:04.412Z,92434.78
2023-04-16T03:14:36.216Z,92434.00
2023-04-16T03:16:08.148Z,92442.53
2023-04-16T03:17:39.934Z,92437.66
2023-04-16T03:19:11.868Z,92443.53
2023-04-16T03:20:43.764Z,92439.25
2023-04-16T03:22:15.650Z,92439.25
2023-04-16T03:23:47.825Z,92441.63
2023-04-16T03:25:22.053Z,92448.25
2023-04-16T03:26:54.010Z,92444.47
2023-04-16T03:28:26.427Z,92446.06
2023-04-16T03:29:58.065Z,92445.56
2023-04-16T03:31:29.738Z,92448.06
2023-04-16T03:33:01.719Z,92447.09
2023-04-16T03:34:33.551Z,92441.25
2023-04-16T03:36:05.651Z,92447.97
2023-04-16T03:37:37.271Z,92447.19
2023-04-16T03:39:09.029Z,92453.94
2023-04-16T03:40:40.987Z,92450.56
2023-04-16T03:42:12.649Z,92455.75
2023-04-16T03:43:44.342Z,92451.00
2023-04-16T03:45:16.240Z,92455.84
2023-04-16T03:46:47.936Z,92455.84
2023-04-16T03:48:19.559Z,92452.59
2023-04-16T03:49:51.205Z,92450.41
2023-04-16T03:51:22.864Z,92443.47
2023-04-16T03:52:54.521Z,92451.50
2023-04-16T03:54:26.088Z,92448.31
2023-04-16T03:55:57.816Z,92446.72
2023-04-16T03:57:29.500Z,92449.22
2023-04-16T03:59:01.159Z,92442.09
2023-04-16T04:00:32.813Z,92448.53
2023-04-16T04:02:04.469Z,92449.91
2023-04-16T04:03:36.466Z,92441.91
2023-04-16T04:05:08.549Z,92442.56
2023-04-16T04:06:40.247Z,92444.34
2023-04-16T04:08:11.984Z,92446.16
2023-04-16T04:09:43.790Z,92449.19
2023-04-16T04:11:15.738Z,92452.25
2023-04-16T04:12:47.907Z,92447.09
2023-04-16T04:14:19.593Z,92450.47
2023-04-16T04:15:51.495Z,92448.25
2023-04-16T04:17:26.349Z,92446.06
2023-04-16T04:18:58.176Z,92456.97
2023-04-16T04:20:32.942Z,92456.38
2023-04-16T04:22:04.502Z,92454.16
2023-04-16T04:23:36.261Z,92457.16
2023-04-16T04:25:08.720Z,92457.75
2023-04-16T04:26:40.264Z,92461.63
2023-04-16T04:28:12.552Z,92460.38
2023-04-16T04:29:44.326Z,92459.38
2023-04-16T04:31:16.104Z,92457.50
2023-04-16T04:32:47.838Z,92447.28
2023-04-16T04:34:19.530Z,92460.84
2023-04-16T04:35:51.701Z,92455.69
2023-04-16T04:37:23.452Z,92458.25
2023-04-16T04:38:55.012Z,92457.53
2023-04-16T04:40:26.638Z,92462.47
2023-04-16T04:41:58.411Z,92464.84
2023-04-16T04:43:30.366Z,92459.47
2023-04-16T04:45:02.027Z,92465.81
2023-04-16T04:46:33.856Z,92470.59
2023-04-16T04:48:05.929Z,92475.50
2023-04-16T04:49:37.542Z,92473.81
2023-04-16T04:51:09.131Z,92472.09
2023-04-16T04:52:41.203Z,92471.78
2023-04-16T04:54:12.888Z,92473.88
2023-04-16T04:55:44.469Z,92467.78
2023-04-16T04:57:18.588Z,92471.44
2023-04-16T04:58:50.789Z,92472.88
2023-04-16T05:00:22.435Z,92461.75
2023-04-16T05:01:54.132Z,92465.56
2023-04-16T05:03:25.884Z,92465.13
2023-04-16T05:04:58.965Z,92459.97
2023-04-16T05:06:31.410Z,92468.19
2023-04-16T05:08:04.165Z,92459.84
2023-04-16T05:09:35.725Z,92461.44
2023-04-16T05:11:07.387Z,92467.56
2023-04-16T05:12:40.258Z,92467.56
2023-04-16T05:14:12.171Z,92471.22
2023-04-16T05:15:45.335Z,92463.34
2023-04-16T05:17:17.154Z,92471.09
2023-04-16T05:18:48.874Z,92474.06
2023-04-16T05:20:21.091Z,92473.59
2023-04-16T05:21:55.132Z,92474.84
2023-04-16T05:23:27.523Z,92473.84
2023-04-16T05:24:59.432Z,92476.53
2023-04-16T05:26:31.328Z,92476.03
2023-04-16T05:28:04.880Z,92475.75
2023-04-16T05:29:36.717Z,92478.59
2023-04-16T05:31:08.558Z,92482.53
2023-04-16T05:32:44.141Z,92484.44
2023-04-16T05:34:16.707Z,92475.59
2023-04-16T05:35:50.902Z,92475.59
2023-04-16T05:37:22.758Z,92483.34
2023-04-16T05:38:54.365Z,92477.06
2023-04-16T05:40:27.040Z,92481.81
2023-04-16T05:41:59.012Z,92477.38
2023-04-16T05:43:30.689Z,92484.63
2023-04-16T05:45:02.931Z,92482.25
2023-04-16T05:46:34.828Z,92479.06
2023-04-16T05:48:13.945Z,92487.59
2023-04-16T05:49:46.208Z,92487.78
2023-04-16T05:51:18.025Z,92484.50
2023-04-16T05:52:49.659Z,92479.13
2023-04-16T05:54:21.384Z,92481.53
2023-04-16T05:55:53.236Z,92477.25
2023-04-16T05:57:24.955Z,92477.09
2023-04-16T05:58:56.712Z,92474.00
2023-04-16T06:00:28.564Z,92479.72
2023-04-16T06:02:00.742Z,92474.69
2023-04-16T06:03:32.620Z,92475.00
2023-04-16T06:05:27.699Z,92479.91
2023-04-16T06:06:59.690Z,92483.38
2023-04-16T06:08:31.589Z,92483.38
2023-04-16T06:10:03.404Z,92484.19
2023-04-16T06:11:37.725Z,92481.50
2023-04-16T06:13:09.584Z,92477.06
2023-04-16T06:14:42.143Z,92473.19
2023-04-16T06:16:14.575Z,92475.09
2023-04-16T06:17:49.774Z,92467.69
2023-04-16T06:19:22.119Z,92469.44
2023-04-16T06:20:54.157Z,92463.31
2023-04-16T06:22:26.656Z,92464.91
2023-04-16T06:23:58.755Z,92468.56
2023-04-16T06:25:32.442Z,92466.25
2023-04-16T06:27:04.620Z,92471.91
2023-04-16T06:28:36.604Z,92471.59
2023-04-16T06:30:12.241Z,92470.31
2023-04-16T06:31:44.806Z,92469.22
2023-04-16T06:33:23.186Z,92463.38
2023-04-16T06:34:56.659Z,92460.69
2023-04-16T06:36:29.410Z,92466.06
2023-04-16T06:38:02.975Z,92463.72
2023-04-16T06:39:34.944Z,92469.28
2023-04-16T06:41:07.110Z,92462.00
2023-04-16T06:42:38.997Z,92452.84
2023-04-16T06:44:11.021Z,92457.59
2023-04-16T06:45:43.117Z,92457.38
2023-04-16T06:47:14.900Z,92455.56
2023-04-16T06:48:47.111Z,92458.19
2023-04-16T06:50:19.117Z,92453.84
2023-04-16T06:51:51.670Z,92458.22
2023-04-16T06:53:23.978Z,92453.41
2023-04-16T06:54:56.028Z,92455.53
2023-04-16T06:56:41.559Z,92462.59
2023-04-16T06:58:13.281Z,92460.63
2023-04-16T06:59:45.257Z,92458.94
2023-04-16T07:01:18.440Z,92470.19
2023-04-16T07:02:50.589Z,92463.00
2023-04-16T07:04:23.836Z,92470.91
2023-04-16T07:05:59.482Z,92466.91
2023-04-16T07:07:36.444Z,92457.72
2023-04-16T07:09:11.436Z,92466.13
2023-04-16T07:10:43.743Z,92465.44
2023-04-16T07:12:17.477Z,92461.50
2023-04-16T07:13:51.659Z,92462.31
2023-04-16T07:15:24.286Z,92462.97
2023-04-16T07:16:56.204Z,92462.53
2023-04-16T07:18:28.401Z,92456.88
2023-04-16T07:20:00.668Z,92458.75
2023-04-16T07:21:33.234Z,92456.47
2023-04-16T07:23:08.846Z,92462.81
2023-04-16T07:24:40.684Z,92461.91
2023-04-16T07:26:12.519Z,92458.09
2023-04-16T07:27:46.240Z,92459.88
2023-04-16T07:29:45.566Z,92456.78
2023-04-16T07:31:17.468Z,92462.38
2023-04-16T07:32:52.806Z,92454.31
2023-04-16T07:34:24.649Z,92459.16
2023-04-16T07:35:57.471Z,92456.50
2023-04-16T07:37:29.974Z,92456.50
2023-04-16T07:39:02.889Z,92457.28
2023-04-16T07:40:34.929Z,92459.75
2023-04-16T07:42:07.137Z,92450.84
2023-04-16T07:43:38.904Z,92458.00
2023-04-16T07:45:10.947Z,92455.03
2023-04-16T07:46:47.500Z,92454.78
2023-04-16T07:48:29.495Z,92448.94
2023-04-16T07:50:06.868Z,92453.91
2023-04-16T07:52:35.346Z,92457.13
2023-04-16T08:29:28.575Z,92425.66
2023-04-16T08:31:05.388Z,92427.41
2023-04-16T08:33:01.717Z,92426.28
2023-04-16T08:34:33.769Z,92438.00
2023-04-16T08:36:06.024Z,92434.56
2023-04-16T08:37:44.332Z,92428.97
2023-04-16T08:39:16.743Z,92426.28
2023-04-16T08:40:51.037Z,92423.63
2023-04-16T08:42:28.969Z,92422.41
2023-04-16T08:46:37.915Z,92414.03
2023-04-16T08:54:11.404Z,92410.78
2023-04-16T08:56:09.792Z,92417.09
2023-04-16T08:58:00.319Z,92418.25
2023-04-16T09:01:39.749Z,92411.88
2023-04-16T09:07:33.661Z,92420.56
2023-04-16T09:10:17.840Z,92411.22
2023-04-16T09:33:49.277Z,92395.63
2023-04-16T09:35:21.684Z,92395.56
2023-04-16T09:37:11.757Z,92396.41
2023-04-16T09:38:52.338Z,92396.47
2023-04-16T09:42:13.702Z,92385.59
2023-04-16T09:44:24.370Z,92394.75
2023-04-16T09:45:56.132Z,92389.41
2023-04-16T09:47:38.859Z,92398.88
2023-04-16T09:49:45.917Z,92392.34
2023-04-16T09:51:18.087Z,92390.50
2023-04-16T09:52:57.155Z,92391.72
2023-04-16T09:54:32.043Z,92385.13
2023-04-16T09:59:56.119Z,92378.72
2023-04-16T10:04:20.672Z,92377.16
2023-04-16T10:05:54.108Z,92366.63
2023-04-16T10:17:48.200Z,92359.28
2023-04-16T10:19:19.833Z,92362.31
2023-04-16T10:25:10.878Z,92355.13
2023-04-16T10:27:28.072Z,92366.41
2023-04-16T10:34:39.355Z,92358.50
2023-04-16T10:36:40.740Z,92361.13
2023-04-16T10:38:54.418Z,92357.53
2023-04-16T10:40:31.143Z,92353.56
2023-04-16T10:42:18.839Z,92352.75
2023-04-16T10:44:18.605Z,92356.63
2023-04-16T10:45:50.652Z,92350.13
2023-04-16T10:47:22.632Z,92357.25
2023-04-16T10:48:54.642Z,92349.53
2023-04-16T10:54:41.450Z,92349.25
2023-04-16T11:01:16.737Z,92339.00
2023-04-16T11:05:27.652Z,92335.81
2023-04-16T11:07:30.198Z,92337.00
2023-04-16T11:09:13.482Z,92325.78
2023-04-16T11:10:47.644Z,92329.66
2023-04-16T11:12:30.866Z,92317.97
2023-04-16T11:14:05.337Z,92324.13
2023-04-16T11:15:41.666Z,92324.88
2023-04-16T11:17:15.776Z,92331.00
2023-04-16T11:25:21.519Z,92329.25
2023-04-16T11:26:53.428Z,92315.22
2023-04-16T11:28:34.970Z,92327.69
2023-04-16T11:30:08.516Z,92328.41
2023-04-16T11:31:42.568Z,92325.66
2023-04-16T11:33:23.015Z,92335.75
2023-04-16T11:34:57.668Z,92321.03
2023-04-16T11:37:01.796Z,92316.72
2023-04-16T11:39:03.171Z,92319.41
2023-04-16T11:40:35.195Z,92318.19
2023-04-16T11:42:14.763Z,92310.75
2023-04-16T11:43:49.791Z,92313.13
2023-04-16T11:45:47.833Z,92302.31
2023-04-16T11:47:24.887Z,92306.63
2023-04-16T11:48:57.189Z,92306.69
2023-04-16T11:51:41.966Z,92298.59
2023-04-16T11:53:22.241Z,92293.44
2023-04-16T11:54:57.295Z,92293.13
2023-04-16T11:56:37.893Z,92295.56
2023-04-16T11:58:13.477Z,92294.44
2023-04-16T12:01:48.089Z,92293.88
2023-04-16T12:03:38.151Z,92291.94
2023-04-16T12:05:34.596Z,92286.88
2023-04-16T12:07:22.079Z,92291.53
2023-04-16T12:08:53.704Z,92290.28
2023-04-16T12:10:26.810Z,92292.59
2023-04-16T12:11:58.590Z,92289.88
2023-04-16T12:13:30.927Z,92292.19
2023-04-16T12:15:05.731Z,92288.66
2023-04-16T12:16:38.927Z,92285.19
2023-04-16T12:18:10.887Z,92282.47
2023-04-16T12:19:50.411Z,92282.84
2023-04-16T12:21:22.120Z,92290.19
2023-04-16T12:22:55.575Z,92285.09
2023-04-16T12:24:39.028Z,92293.66
2023-04-16T12:26:20.496Z,92285.44
2023-04-16T12:27:54.045Z,92285.75
2023-04-16T12:29:32.771Z,92289.25
2023-04-16T12:31:07.326Z,92282.94
2023-04-16T12:32:45.322Z,92282.53
2023-04-16T12:34:28.900Z,92280.53
2023-04-16T12:36:21.151Z,92281.69
2023-04-16T12:38:05.875Z,92283.56
2023-04-16T12:39:39.004Z,92282.72
2023-04-16T12:41:12.940Z,92281.44
2023-04-16T12:42:47.154Z,92282.13
2023-04-16T12:44:29.899Z,92280.84
2023-04-16T12:46:04.122Z,92279.66
2023-04-16T12:47:45.707Z,92280.06
2023-04-16T12:49:17.512Z,92282.03
2023-04-16T12:52:51.960Z,92283.88
2023-04-16T12:54:27.130Z,92276.13
2023-04-16T12:55:59.847Z,92275.81
2023-04-16T12:57:31.762Z,92280.81
2023-04-16T12:59:06.728Z,92275.34
2023-04-16T13:00:45.900Z,92273.03
2023-04-16T13:02:23.825Z,92278.88
2023-04-16T13:03:55.840Z,92287.38
2023-04-16T13:05:47.447Z,92281.44
2023-04-16T13:07:19.441Z,92278.34
2023-04-16T13:09:03.349Z,92269.38
2023-04-16T13:11:03.168Z,92280.16
2023-04-16T13:12:50.220Z,92275.88
2023-04-16T13:14:32.950Z,92268.97
2023-04-16T13:16:06.969Z,92263.06
2023-04-16T13:17:51.531Z,92256.03
2023-04-16T13:19:23.391Z,92257.94
2023-04-16T13:20:57.459Z,92253.66
2023-04-16T13:22:37.070Z,92255.50
2023-04-16T13:24:16.288Z,92250.78
2023-04-16T13:25:53.495Z,92248.44
2023-04-16T13:27:34.553Z,92248.78
2023-04-16T13:29:15.856Z,92246.84
2023-04-16T13:30:51.023Z,92249.56
2023-04-16T13:32:47.434Z,92259.94
2023-04-16T13:34:42.012Z,92258.25
2023-04-16T13:36:16.126Z,92264.28
2023-04-16T13:37:47.925Z,92267.25
2023-04-16T13:39:28.908Z,92269.19
2023-04-16T13:41:12.879Z,92271.50
2023-04-16T13:42:48.128Z,92280.41
2023-04-16T13:44:28.551Z,92268.00
2023-04-16T13:46:01.426Z,92264.53
2023-04-16T13:47:40.813Z,92261.03
2023-04-16T13:49:40.532Z,92260.28
2023-04-16T13:51:17.910Z,92252.69
2023-04-16T13:52:52.994Z,92253.91
2023-04-16T13:54:27.372Z,92247.72
2023-04-16T13:55:59.619Z,92249.25
2023-04-16T13:57:38.197Z,92244.22
2023-04-16T13:59:10.394Z,92239.88
2023-04-16T14:00:45.575Z,92241.94
2023-04-16T14:02:26.330Z,92238.63
2023-04-16T14:04:06.809Z,92242.69
2023-04-16T14:05:39.595Z,92245.56
2023-04-16T14:07:40.710Z,92250.41
2023-04-16T14:09:12.847Z,92250.13
2023-04-16T14:12:31.862Z,92250.66
2023-04-16T14:14:09.804Z,92251.47
2023-04-16T14:15:52.200Z,92249.16
2023-04-16T14:17:41.597Z,92253.78
2023-04-16T14:19:20.804Z,92252.16
2023-04-16T14:20:58.953Z,92253.75
2023-04-16T14:22:34.150Z,92251.41
2023-04-16T14:24:06.195Z,92245.16
2023-04-16T14:25:38.185Z,92247.41
2023-04-16T14:27:17.207Z,92249.31
2023-04-16T14:28:51.152Z,92252.31
2023-04-16T14:30:25.222Z,92248.22
2023-04-16T14:31:57.425Z,92251.63
2023-04-16T14:33:29.927Z,92255.50
2023-04-16T14:35:01.547Z,92246.97
2023-04-16T14:36:33.323Z,92256.22
2023-04-16T14:38:05.680Z,92250.72
2023-04-16T14:39:39.690Z,92252.88
2023-04-16T14:41:13.114Z,92251.00
2023-04-16T14:42:47.874Z,92251.19
2023-04-16T14:44:19.978Z,92247.75
2023-04-16T14:45:59.199Z,92250.09
2023-04-16T14:47:54.323Z,92247.03
2023-04-16T14:49:30.999Z,92249.78
2023-04-16T14:51:04.775Z,92250.97
2023-04-16T14:52:57.747Z,92243.56
2023-04-16T14:54:42.348Z,92246.72
2023-04-16T14:56:16.587Z,92244.03
2023-04-16T14:57:54.482Z,92249.09
2023-04-16T14:59:47.132Z,92240.06
2023-04-16T15:01:19.072Z,92251.69
2023-04-16T15:02:52.759Z,92247.34
2023-04-16T15:04:27.585Z,92240.38
2023-04-16T15:05:59.639Z,92242.72
2023-04-16T15:07:31.886Z,92236.19
2023-04-16T15:09:07.527Z,92236.97
2023-04-16T15:10:39.496Z,92234.66
2023-04-16T15:12:11.430Z,92242.84
2023-04-16T15:13:43.298Z,92247.13
2023-04-16T15:15:15.263Z,92248.31
2023-04-16T15:16:47.312Z,92246.41
2023-04-16T15:18:28.929Z,92246.03
2023-04-16T15:20:08.154Z,92248.00
2023-04-16T15:21:40.383Z,92250.69
2023-04-16T15:23:18.852Z,92254.94
2023-04-16T15:24:54.577Z,92250.25
2023-04-16T15:26:28.760Z,92251.03
2023-04-16T15:28:03.669Z,92247.91
2023-04-16T15:29:35.745Z,92254.94
2023-04-16T15:31:07.665Z,92257.19
2023-04-16T15:32:39.512Z,92263.78
2023-04-16T15:34:11.526Z,92255.97
2023-04-16T15:35:45.492Z,92258.22
2023-04-16T15:37:17.251Z,92256.06
2023-04-16T15:38:49.165Z,92266.00
2023-04-16T15:40:21.257Z,92262.47
2023-04-16T15:42:01.560Z,92262.41
2023-04-16T15:43:38.975Z,92261.88
2023-04-16T15:47:29.520Z,92264.81
2023-04-16T15:51:41.456Z,92268.31
2023-04-16T15:53:13.384Z,92275.16
2023-04-16T15:55:19.378Z,92273.88
2023-04-16T15:56:51.512Z,92271.50
2023-04-16T15:58:24.536Z,92272.13
2023-04-16T16:00:06.411Z,92275.22
2023-04-16T16:01:39.101Z,92275.22
2023-04-16T16:03:11.812Z,92286.88
2023-04-16T16:04:46.472Z,92287.97
2023-04-16T16:06:18.473Z,92283.97
2023-04-16T16:07:52.036Z,92286.94
2023-04-16T16:09:27.246Z,92285.69
2023-04-16T16:10:59.453Z,92283.91
2023-04-16T16:12:31.695Z,92286.38
2023-04-16T16:14:05.595Z,92280.94
2023-04-16T16:15:37.430Z,92289.94
2023-04-16T16:17:09.552Z,92290.63
2023-04-16T16:18:42.621Z,92286.06
2023-04-16T16:20:20.339Z,92286.88
2023-04-16T16:21:54.803Z,92280.50
2023-04-16T16:23:27.288Z,92286.56
2023-04-16T16:24:59.274Z,92284.91
2023-04-16T16:26:31.121Z,92283.72
2023-04-16T16:28:06.710Z,92279.00
2023-04-16T16:29:38.922Z,92280.59
2023-04-16T16:31:13.079Z,92284.06
2023-04-16T16:32:45.063Z,92279.50
2023-04-16T16:34:21.250Z,92292.00
2023-04-16T16:35:53.627Z,92291.66
2023-04-16T16:37:27.079Z,92284.28
2023-04-16T16:38:59.352Z,92291.22
2023-04-16T16:40:31.521Z,92288.06
2023-04-16T16:42:03.272Z,92296.06
2023-04-16T16:43:35.318Z,92293.34
2023-04-16T16:45:08.198Z,92296.06
2023-04-16T16:46:40.149Z,92296.31
2023-04-16T16:48:12.436Z,92294.75
2023-04-16T16:49:50.043Z,92306.03
2023-04-16T16:51:25.334Z,92307.53
2023-04-16T16:52:58.782Z,92310.19
2023-04-16T16:54:31.284Z,92307.81
2023-04-16T16:56:03.310Z,92314.72
2023-04-16T16:57:37.528Z,92312.03
2023-04-16T16:59:09.637Z,92309.75
2023-04-16T17:00:42.256Z,92313.50
2023-04-16T17:02:16.341Z,92311.88
2023-04-16T17:03:48.952Z,92311.34
2023-04-16T17:05:23.429Z,92315.13
2023-04-16T17:06:55.291Z,92319.59
2023-04-16T17:08:27.481Z,92323.03
2023-04-16T17:10:02.413Z,92310.88
2023-04-16T17:11:35.752Z,92313.94
2023-04-16T17:13:07.451Z,92313.13
2023-04-16T17:14:39.547Z,92318.03
2023-04-16T17:16:12.382Z,92319.88
2023-04-16T17:17:50.015Z,92315.94
2023-04-16T17:19:23.103Z,92317.50
2023-04-16T17:20:54.838Z,92316.31
2023-04-16T17:22:26.695Z,92320.50
2023-04-16T17:24:00.599Z,92321.28
2023-04-16T17:25:32.308Z,92317.00
2023-04-16T17:27:04.355Z,92323.44
2023-04-16T17:28:36.646Z,92325.66
2023-04-16T17:30:08.657Z,92317.78
2023-04-16T17:31:40.846Z,92320.41
2023-04-16T17:33:12.738Z,92312.66
2023-04-16T17:34:44.668Z,92318.41
2023-04-16T17:36:17.492Z,92325.19
2023-04-16T17:37:49.258Z,92318.22
2023-04-16T17:39:21.115Z,92322.00
2023-04-16T17:40:55.565Z,92327.75
2023-04-16T17:42:27.261Z,92327.31
2023-04-16T17:44:01.254Z,92328.78
2023-04-16T17:45:33.704Z,92327.19
2023-04-16T17:47:05.551Z,92328.34
2023-04-16T17:48:38.645Z,92328.59
2023-04-16T17:50:10.781Z,92333.13
2023-04-16T17:51:44.628Z,92324.50
2023-04-16T17:53:16.447Z,92333.91
2023-04-16T17:54:48.728Z,92332.13
2023-04-16T17:56:20.676Z,92333.88
2023-04-16T17:57:52.279Z,92336.47
2023-04-16T17:59:24.159Z,92339.88
2023-04-16T18:00:55.789Z,92333.34
2023-04-16T18:02:27.579Z,92335.59
2023-04-16T18:03:59.573Z,92344.03
2023-04-16T18:05:31.423Z,92339.75
2023-04-16T18:07:03.067Z,92338.19
2023-04-16T18:08:36.709Z,92339.66
2023-04-16T18:10:08.732Z,92339.56
2023-04-16T18:11:42.358Z,92341.72
2023-04-16T18:13:14.389Z,92336.66
2023-04-16T18:14:46.654Z,92339.34
2023-04-16T18:16:18.486Z,92343.97
2023-04-16T18:17:52.434Z,92336.91
2023-04-16T18:19:24.431Z,92337.25
2023-04-16T18:20:58.694Z,92334.88
2023-04-16T18:22:32.059Z,92335.56
2023-04-16T18:24:03.838Z,92337.47
2023-04-16T18:25:40.356Z,92334.78
2023-04-16T18:27:14.257Z,92339.06
2023-04-16T18:28:49.752Z,92329.38
2023-04-16T18:30:26.391Z,92335.91
2023-04-16T18:31:59.178Z,92339.06
2023-04-16T18:33:48.805Z,92340.63
2023-04-16T18:35:23.311Z,92340.63
2023-04-16T18:36:55.361Z,92343.66
2023-04-16T18:38:27.245Z,92350.53
2023-04-16T18:39:59.100Z,92349.69
2023-04-16T18:41:31.511Z,92344.94
2023-04-16T18:43:03.591Z,92348.78
2023-04-16T18:44:40.873Z,92342.56
2023-04-16T18:46:13.132Z,92344.03
2023-04-16T18:47:46.874Z,92344.03
2023-04-16T18:49:18.934Z,92347.19
2023-04-16T18:50:53.377Z,92346.41
2023-04-16T18:52:25.070Z,92346.84
2023-04-16T18:53:57.035Z,92347.97
2023-04-16T18:55:30.467Z,92346.06
2023-04-16T18:57:02.871Z,92350.34
2023-04-16T18:58:35.399Z,92345.84
2023-04-16T19:00:13.016Z,92348.53
2023-04-16T19:01:44.746Z,92353.38
2023-04-16T19:03:16.492Z,92360.97
2023-04-16T19:04:50.856Z,92353.88
2023-04-16T19:06:25.048Z,92355.13
2023-04-16T19:07:57.866Z,92359.63
2023-04-16T19:09:29.745Z,92354.03
2023-04-16T19:11:01.752Z,92351.13
2023-04-16T19:12:33.643Z,92355.50
2023-04-16T19:14:07.912Z,92350.69
2023-04-16T19:15:40.040Z,92344.81
2023-04-16T19:17:12.424Z,92349.22
2023-04-16T19:18:44.176Z,92347.28
2023-04-16T19:20:16.018Z,92344.25
2023-04-16T19:21:47.641Z,92351.13
2023-04-16T19:23:19.389Z,92353.94
2023-04-16T19:24:51.403Z,92352.94
2023-04-16T19:26:23.259Z,92345.94
2023-04-16T19:27:56.121Z,92343.72
2023-04-16T19:29:28.085Z,92341.13
2023-04-16T19:31:03.326Z,92341.56
2023-04-16T19:32:35.230Z,92338.97
2023-04-16T19:34:07.119Z,92343.25
2023-04-16T19:35:39.863Z,92341.00
2023-04-16T19:37:11.583Z,92342.56
2023-04-16T19:38:43.571Z,92337.63
2023-04-16T19:40:15.545Z,92345.72
2023-04-16T19:41:47.297Z,92338.75
2023-04-16T19:43:19.698Z,92337.19
2023-04-16T19:44:53.236Z,92341.78
2023-04-16T19:46:25.227Z,92345.63
2023-04-16T19:47:57.009Z,92338.75
2023-04-16T19:49:28.789Z,92337.25
2023-04-16T19:51:06.239Z,92334.22
2023-04-16T19:52:39.276Z,92335.34
2023-04-16T19:54:10.980Z,92342.34
2023-04-16T19:55:42.842Z,92336.84
2023-04-16T19:57:14.573Z,92341.34
2023-04-16T19:58:46.578Z,92336.06
2023-04-16T20:00:18.436Z,92330.09
2023-04-16T20:01:51.937Z,92333.38
2023-04-16T20:03:23.602Z,92330.19
2023-04-16T20:04:55.769Z,92333.53
2023-04-16T20:06:28.182Z,92325.44
2023-04-16T20:08:00.034Z,92335.56
2023-04-16T20:09:31.850Z,92326.56
2023-04-16T20:11:03.557Z,92325.69
2023-04-16T20:12:35.301Z,92324.00
2023-04-16T20:14:10.270Z,92323.09
2023-04-16T20:15:44.982Z,92329.16
2023-04-16T20:17:20.280Z,92324.44
2023-04-16T20:18:56.427Z,92323.97
2023-04-16T20:20:28.159Z,92320.94
2023-04-16T20:22:00.071Z,92320.50
2023-04-16T20:23:32.347Z,92323.75
2023-04-16T20:25:05.742Z,92321.97
2023-04-16T20:26:41.654Z,92329.28
2023-04-16T20:28:16.451Z,92319.69
2023-04-16T20:29:48.379Z,92316.13
2023-04-16T20:31:20.171Z,92314.88
2023-04-16T20:32:52.066Z,92320.13
2023-04-16T20:34:23.754Z,92316.97
2023-04-16T20:35:56.329Z,92321.72
2023-04-16T20:37:31.367Z,92321.38
2023-04-16T20:39:05.902Z,92313.28
2023-04-16T20:40:41.403Z,92317.78
2023-04-16T20:42:13.233Z,92320.00
2023-04-16T20:43:45.228Z,92312.34