createdAt,value
2023-02-28T00:02:19.903Z,-2.60
2023-02-28T00:04:53.839Z,-2.60
2023-02-28T00:07:21.692Z,-2.60
2023-02-28T00:09:49.561Z,-2.60
2023-02-28T00:12:17.476Z,-2.70
2023-02-28T00:14:45.294Z,-2.70
2023-02-28T00:17:13.167Z,-2.70
2023-02-28T00:19:42.357Z,-2.70
2023-02-28T00:22:10.228Z,-2.70
2023-02-28T00:24:38.157Z,-2.60
2023-02-28T00:27:06.031Z,-2.80
2023-02-28T00:29:33.862Z,-2.80
2023-02-28T00:32:01.905Z,-2.80
2023-02-28T00:34:30.665Z,-2.70
2023-02-28T00:36:59.869Z,-2.80
2023-02-28T00:39:27.740Z,-2.80
2023-02-28T00:41:57.538Z,-2.80
2023-02-28T00:44:25.411Z,-2.90
2023-02-28T00:46:54.983Z,-2.90
2023-02-28T00:49:26.578Z,-2.90
2023-02-28T00:51:55.001Z,-2.90
2023-02-28T00:54:25.121Z,-2.90
2023-02-28T00:56:53.031Z,-2.90
2023-02-28T00:59:21.277Z,-2.90
2023-02-28T01:01:49.306Z,-2.90
2023-02-28T01:04:17.466Z,-2.90
2023-02-28T01:06:45.467Z,-3.00
2023-02-28T01:09:13.735Z,-3.00
2023-02-28T01:11:45.637Z,-2.90
2023-02-28T01:14:15.408Z,-2.90
2023-02-28T01:16:43.542Z,-3.00
2023-02-28T01:19:11.659Z,-3.00
2023-02-28T01:21:40.383Z,-3.00
2023-02-28T01:24:08.937Z,-3.00
2023-02-28T01:26:37.633Z,-3.00
2023-02-28T01:29:10.068Z,-3.10
2023-02-28T01:31:38.103Z,-3.10
2023-02-28T01:34:06.003Z,-3.10
2023-02-28T01:36:33.889Z,-3.10
2023-02-28T01:39:01.780Z,-3.10
2023-02-28T01:41:32.477Z,-3.10
2023-02-28T01:44:05.882Z,-3.00
2023-02-28T01:46:37.568Z,-3.00
2023-02-28T01:49:10.725Z,-3.10
2023-02-28T01:51:46.553Z,-3.10
2023-02-28T01:54:18.624Z,-3.10
2023-02-28T01:56:54.877Z,-3.10
2023-02-28T01:59:28.138Z,-3.20
2023-02-28T02:01:58.296Z,-3.10
2023-02-28T02:04:34.441Z,-3.20
2023-02-28T02:07:02.387Z,-3.20
2023-02-28T02:09:30.251Z,-3.20
2023-02-28T02:11:58.498Z,-3.20
2023-02-28T02:14:39.682Z,-3.20
2023-02-28T02:17:22.119Z,-3.20
2023-02-28T02:20:24.290Z,-3.20
2023-02-28T02:23:20.929Z,-3.20
2023-02-28T02:25:56.600Z,-3.30
2023-02-28T02:29:00.204Z,-3.30
2023-02-28T02:32:11.318Z,-3.30
2023-02-28T02:34:58.440Z,-3.40
2023-02-28T02:37:35.906Z,-3.40
2023-02-28T02:40:12.930Z,-3.40
2023-02-28T02:42:47.447Z,-3.40
2023-02-28T02:45:21.368Z,-3.40
2023-02-28T02:47:50.938Z,-3.40
2023-02-28T02:50:25.138Z,-3.40
2023-02-28T02:52:57.626Z,-3.40
2023-02-28T02:55:26.317Z,-3.50
2023-02-28T02:57:57.605Z,-3.50
2023-02-28T03:00:30.423Z,-3.50
2023-02-28T03:02:59.087Z,-3.50
2023-02-28T03:05:34.394Z,-3.50
2023-02-28T03:08:06.264Z,-3.60
2023-02-28T03:10:38.091Z,-3.50
2023-02-28T03:13:35.180Z,-3.50
2023-02-28T03:16:32.323Z,-3.50
2023-02-28T03:19:10.396Z,-3.50
2023-02-28T03:21:45.112Z,-3.60
2023-02-28T03:24:20.490Z,-3.70
2023-02-28T03:26:56.887Z,-3.70
2023-02-28T03:29:32.897Z,-3.60
2023-02-28T03:32:05.295Z,-3.60
2023-02-28T03:34:38.730Z,-3.60
2023-02-28T03:37:13.002Z,-3.60
2023-02-28T03:39:45.647Z,-3.60
2023-02-28T03:42:17.010Z,-3.60
2023-02-28T03:44:47.437Z,-3.60
2023-02-28T03:47:23.170Z,-3.60
2023-02-28T03:49:55.843Z,-3.50
2023-02-28T03:52:31.001Z,-3.60
2023-02-28T03:55:03.731Z,-3.60
2023-02-28T03:57:39.413Z,-3.70
2023-02-28T04:00:10.852Z,-3.70
2023-02-28T04:02:42.854Z,-3.70
2023-02-28T04:05:10.999Z,-3.70
2023-02-28T04:07:40.167Z,-3.70
2023-02-28T04:10:09.215Z,-3.60
2023-02-28T04:12:37.096Z,-3.70
2023-02-28T04:15:05.865Z,-3.70
2023-02-28T04:17:33.774Z,-3.70
2023-02-28T04:20:01.658Z,-3.70
2023-02-28T04:22:29.519Z,-3.60
2023-02-28T04:24:58.738Z,-3.70
2023-02-28T04:27:26.725Z,-3.70
2023-02-28T04:29:54.580Z,-3.70
2023-02-28T04:32:22.627Z,-3.70
2023-02-28T04:34:50.491Z,-3.70
2023-02-28T04:37:18.373Z,-3.70
2023-02-28T04:39:46.300Z,-3.70
2023-02-28T04:42:15.662Z,-3.60
2023-02-28T04:44:43.583Z,-3.60
2023-02-28T04:47:11.559Z,-3.60
2023-02-28T04:49:39.424Z,-3.70
2023-02-28T04:52:08.500Z,-3.70
2023-02-28T04:54:36.398Z,-3.60
2023-02-28T04:57:05.363Z,-3.60
2023-02-28T04:59:34.795Z,-3.60
2023-02-28T05:02:07.770Z,-3.60
2023-02-28T05:04:36.370Z,-3.60
2023-02-28T05:07:04.474Z,-3.50
2023-02-28T05:09:33.863Z,-3.50
2023-02-28T05:12:01.721Z,-3.60
2023-02-28T05:14:29.579Z,-3.50
2023-02-28T05:16:58.851Z,-3.50
2023-02-28T05:19:26.714Z,-3.50
2023-02-28T05:21:56.381Z,-3.50
2023-02-28T05:24:24.571Z,-3.40
2023-02-28T05:26:54.393Z,-3.40
2023-02-28T05:29:22.573Z,-3.40
2023-02-28T05:31:50.611Z,-3.30
2023-02-28T05:34:19.935Z,-3.30
2023-02-28T05:36:48.000Z,-3.20
2023-02-28T05:39:16.030Z,-3.20
2023-02-28T05:41:44.958Z,-3.20
2023-02-28T05:44:13.262Z,-3.10
2023-02-28T05:46:41.128Z,-3.10
2023-02-28T05:49:09.076Z,-3.10
2023-02-28T05:51:40.735Z,-3.00
2023-02-28T05:54:08.987Z,-2.90
2023-02-28T05:56:38.698Z,-3.00
2023-02-28T05:59:06.709Z,-3.00
2023-02-28T06:01:36.736Z,-3.00
2023-02-28T06:04:06.595Z,-2.90
2023-02-28T06:06:37.255Z,-2.90
2023-02-28T06:09:07.039Z,-2.90
2023-02-28T06:11:35.655Z,-2.90
2023-02-28T06:14:04.467Z,-2.90
2023-02-28T06:16:34.391Z,-2.90
2023-02-28T06:19:03.710Z,-2.90
2023-02-28T06:21:32.454Z,-2.80
2023-02-28T06:24:00.855Z,-2.90
2023-02-28T06:26:30.390Z,-2.80
2023-02-28T06:28:58.300Z,-2.80
2023-02-28T06:31:26.941Z,-2.80
2023-02-28T06:33:54.982Z,-2.80
2023-02-28T06:36:23.180Z,-2.80
2023-02-28T06:38:55.519Z,-2.80
2023-02-28T06:41:24.986Z,-2.70
2023-02-28T06:43:55.211Z,-2.70
2023-02-28T06:46:23.568Z,-2.80
2023-02-28T06:48:51.923Z,-2.70
2023-02-28T06:51:23.183Z,-2.70
2023-02-28T06:53:51.171Z,-2.70
2023-02-28T06:56:22.245Z,-2.70
2023-02-28T06:58:51.585Z,-2.60
2023-02-28T07:01:21.611Z,-2.60
2023-02-28T07:03:53.402Z,-2.60
2023-02-28T07:06:23.434Z,-2.60
2023-02-28T07:08:51.716Z,-2.60
2023-02-28T07:11:19.660Z,-2.50
2023-02-28T07:13:48.535Z,-2.50
2023-02-28T07:16:16.486Z,-2.50
2023-02-28T07:18:45.988Z,-2.50
2023-02-28T07:21:14.095Z,-2.50
2023-02-28T07:23:42.464Z,-2.50
2023-02-28T07:26:15.656Z,-2.50
2023-02-28T07:28:44.175Z,-2.40
2023-02-28T07:31:13.026Z,-2.60
2023-02-28T07:33:40.956Z,-2.50
2023-02-28T07:36:14.954Z,-2.40
2023-02-28T07:38:45.802Z,-2.40
2023-02-28T07:41:16.711Z,-2.40
2023-02-28T07:43:45.630Z,-2.40
2023-02-28T07:46:15.994Z,-2.40
2023-02-28T07:48:44.609Z,-2.30
2023-02-28T07:51:13.985Z,-2.30
2023-02-28T07:53:41.980Z,-2.30
2023-02-28T07:56:11.122Z,-2.30
2023-02-28T07:58:39.264Z,-2.30
2023-02-28T08:01:08.301Z,-2.20
2023-02-28T08:03:38.846Z,-2.20
2023-02-28T08:06:08.076Z,-2.20
2023-02-28T08:08:37.375Z,-2.30
2023-02-28T08:11:05.877Z,-2.30
2023-02-28T08:13:34.073Z,-2.10
2023-02-28T08:16:03.687Z,-2.00
2023-02-28T08:18:31.781Z,-2.00
2023-02-28T08:21:00.275Z,-2.10
2023-02-28T08:23:28.185Z,-2.20
2023-02-28T08:25:57.690Z,-2.10
2023-02-28T08:28:27.454Z,-2.10
2023-02-28T08:30:55.722Z,-2.10
2023-02-28T08:33:24.149Z,-2.00
2023-02-28T08:35:54.965Z,-2.10
2023-02-28T08:38:23.086Z,-2.20
2023-02-28T08:40:51.290Z,-2.20
2023-02-28T08:43:20.565Z,-2.10
2023-02-28T08:45:48.512Z,-2.10
2023-02-28T08:48:18.134Z,-2.00
2023-02-28T08:51:06.633Z,-2.00
2023-02-28T08:53:35.221Z,-2.00
2023-02-28T08:56:05.846Z,-1.80
2023-02-28T08:58:35.532Z,-1.90
2023-02-28T09:01:10.254Z,-1.80
2023-02-28T09:03:38.182Z,-1.60
2023-02-28T09:06:06.913Z,-1.70
2023-02-28T09:08:35.012Z,-1.70
2023-02-28T09:11:03.853Z,-1.70
2023-02-28T09:13:33.201Z,-1.70
2023-02-28T09:16:04.610Z,-1.50
2023-02-28T09:18:33.037Z,-1.40
2023-02-28T09:21:00.877Z,-1.30
2023-02-28T09:23:28.785Z,-1.20
2023-02-28T09:25:57.168Z,-1.20
2023-02-28T09:28:25.704Z,-1.20
2023-02-28T09:30:55.555Z,-1.40
2023-02-28T09:33:25.279Z,-1.20
2023-02-28T09:35:59.745Z,-1.20
2023-02-28T09:38:28.740Z,-1.30
2023-02-28T09:40:59.924Z,-1.40
2023-02-28T09:43:31.463Z,-1.30
2023-02-28T09:46:04.622Z,-1.20
2023-02-28T09:48:40.069Z,-1.30
2023-02-28T09:51:17.699Z,-1.30
2023-02-28T09:53:47.914Z,-1.40
2023-02-28T09:56:27.448Z,-1.40
2023-02-28T09:58:59.122Z,-1.30
2023-02-28T10:01:33.606Z,-1.20
2023-02-28T10:04:08.073Z,-1.10
2023-02-28T10:06:41.078Z,-0.80
2023-02-28T10:09:14.392Z,-0.90
2023-02-28T10:11:43.739Z,-0.90
2023-02-28T10:14:17.406Z,-1.10
2023-02-28T10:16:52.821Z,-1.00
2023-02-28T10:19:27.846Z,-1.00
2023-02-28T10:22:01.009Z,-1.10
2023-02-28T10:24:30.943Z,-1.10
2023-02-28T10:27:02.851Z,-0.90
2023-02-28T10:29:34.875Z,-0.80
2023-02-28T10:32:05.309Z,-0.70
2023-02-28T10:34:34.712Z,-0.80
2023-02-28T10:37:08.280Z,-0.70
2023-02-28T10:39:42.154Z,-0.70
2023-02-28T10:42:26.521Z,-0.70
2023-02-28T10:45:14.702Z,-0.80
2023-02-28T10:47:54.706Z,-0.70
2023-02-28T10:50:34.175Z,-0.50
2023-02-28T10:53:19.515Z,-0.20
2023-02-28T10:55:47.596Z,-0.10
2023-02-28T10:58:25.522Z,-0.10
2023-02-28T11:00:54.138Z,-0.10
2023-02-28T11:03:34.779Z,0.30
2023-02-28T11:06:09.829Z,0.60
2023-02-28T11:08:47.617Z,0.70
2023-02-28T11:11:17.784Z,0.40
2023-02-28T11:13:48.044Z,0.60
2023-02-28T11:16:17.787Z,0.50
2023-02-28T11:18:50.743Z,0.70
2023-02-28T11:21:24.926Z,1.00
2023-02-28T11:23:56.649Z,0.90
2023-02-28T11:26:43.257Z,0.80
2023-02-28T11:29:23.237Z,1.00
2023-02-28T11:32:10.770Z,1.00
2023-02-28T11:34:40.196Z,1.10
2023-02-28T11:37:14.475Z,1.00
2023-02-28T11:39:42.772Z,1.20
2023-02-28T11:42:33.338Z,1.10
2023-02-28T11:45:12.934Z,1.30
2023-02-28T11:47:49.011Z,1.20
2023-02-28T11:50:29.312Z,1.40
2023-02-28T11:53:02.201Z,1.80
2023-02-28T11:55:37.221Z,2.10
2023-02-28T11:58:21.562Z,2.20
2023-02-28T12:01:05.253Z,2.00
2023-02-28T12:03:45.622Z,2.20
2023-02-28T12:06:22.125Z,2.10
2023-02-28T12:09:03.889Z,2.60
2023-02-28T12:11:41.369Z,2.90
2023-02-28T12:14:27.307Z,2.70
2023-02-28T12:17:08.448Z,2.00
2023-02-28T12:19:45.765Z,2.40
2023-02-28T12:22:24.297Z,2.40
2023-02-28T12:25:12.018Z,2.20
2023-02-28T12:27:44.797Z,2.40
2023-02-28T12:30:21.333Z,2.40
2023-02-28T12:32:52.835Z,2.60
2023-02-28T12:35:25.418Z,2.50
2023-02-28T12:37:59.176Z,2.40
2023-02-28T12:40:44.618Z,2.50
2023-02-28T12:43:16.746Z,2.80
2023-02-28T12:45:49.739Z,2.70
2023-02-28T12:48:21.613Z,2.70
2023-02-28T12:50:50.929Z,2.70
2023-02-28T12:53:27.718Z,2.90
2023-02-28T12:56:06.370Z,3.00
2023-02-28T12:58:39.972Z,2.70
2023-02-28T13:01:34.783Z,2.90
2023-02-28T13:04:31.342Z,2.80
2023-02-28T13:07:26.340Z,2.80
2023-02-28T13:09:55.543Z,2.80
2023-02-28T13:12:26.045Z,2.70
2023-02-28T13:15:06.546Z,2.70
2023-02-28T13:17:35.097Z,3.00
2023-02-28T13:20:03.321Z,3.00
2023-02-28T13:22:50.277Z,2.80
2023-02-28T13:25:58.369Z,2.70
2023-02-28T13:29:10.638Z,2.60
2023-02-28T13:32:30.122Z,2.70
2023-02-28T13:35:36.384Z,2.40
2023-02-28T13:38:39.022Z,2.40
2023-02-28T13:41:49.034Z,2.40
2023-02-28T13:44:19.649Z,2.40
2023-02-28T13:47:29.740Z,2.40
2023-02-28T13:50:21.825Z,2.60
2023-02-28T13:53:01.790Z,2.80
2023-02-28T13:55:34.240Z,2.90
2023-02-28T13:58:13.838Z,2.70
2023-02-28T14:01:10.279Z,2.60
2023-02-28T14:03:56.325Z,2.60
2023-02-28T14:06:28.792Z,2.80
2023-02-28T14:09:01.367Z,2.70
2023-02-28T14:11:33.633Z,2.80
2023-02-28T14:14:02.282Z,2.80
2023-02-28T14:16:40.248Z,2.90
2023-02-28T14:19:15.017Z,3.10
2023-02-28T14:21:58.699Z,3.10
2023-02-28T14:25:01.347Z,3.00
2023-02-28T14:27:38.369Z,3.00
2023-02-28T14:30:33.365Z,3.10
2023-02-28T14:33:16.568Z,3.10
2023-02-28T14:35:57.983Z,3.10
2023-02-28T14:38:29.722Z,3.00
2023-02-28T14:41:00.501Z,3.00
2023-02-28T14:43:30.112Z,3.00
2023-02-28T14:46:01.036Z,3.10
2023-02-28T14:48:31.166Z,3.10
2023-02-28T14:51:02.437Z,3.30
2023-02-28T14:53:32.544Z,3.00
2023-02-28T14:56:01.216Z,3.00
2023-02-28T14:58:31.059Z,3.20
2023-02-28T15:01:02.761Z,3.00
2023-02-28T15:03:34.961Z,2.90
2023-02-28T15:06:06.379Z,2.80
2023-02-28T15:08:37.135Z,2.70
2023-02-28T15:11:07.162Z,2.70
2023-02-28T15:13:42.248Z,2.70
2023-02-28T15:16:13.802Z,2.70
2023-02-28T15:18:47.977Z,2.80
2023-02-28T15:21:19.320Z,2.80
2023-02-28T15:23:51.022Z,2.90
2023-02-28T15:26:22.854Z,2.90
2023-02-28T15:28:53.251Z,2.80
2023-02-28T15:31:25.423Z,2.80
2023-02-28T15:33:58.204Z,2.80
2023-02-28T15:36:33.039Z,2.80
2023-02-28T15:39:15.457Z,2.80
2023-02-28T15:41:43.749Z,2.80
2023-02-28T15:44:20.489Z,2.80
2023-02-28T15:46:58.604Z,2.80
2023-02-28T15:49:27.226Z,2.80
2023-02-28T15:51:59.408Z,2.80
2023-02-28T15:54:31.095Z,2.80
2023-02-28T15:57:09.425Z,2.70
2023-02-28T15:59:39.040Z,2.80
2023-02-28T16:02:18.844Z,2.80
2023-02-28T16:05:01.145Z,2.80
2023-02-28T16:07:31.018Z,2.70
2023-02-28T16:09:58.905Z,2.60
2023-02-28T16:12:29.418Z,2.60
2023-02-28T16:14:59.325Z,2.70
2023-02-28T16:17:30.264Z,2.70
2023-02-28T16:20:00.308Z,2.70
2023-02-28T16:22:30.062Z,2.60
2023-02-28T16:24:58.014Z,2.60
2023-02-28T16:27:32.287Z,2.60
2023-02-28T16:30:00.621Z,2.50
2023-02-28T16:32:28.617Z,2.50
2023-02-28T16:34:56.546Z,2.50
2023-02-28T16:37:24.431Z,2.50
2023-02-28T16:39:53.614Z,2.50
2023-02-28T16:42:24.541Z,2.60
2023-02-28T16:44:52.592Z,2.60
2023-02-28T16:47:21.029Z,2.70
2023-02-28T16:49:49.032Z,2.70
2023-02-28T16:52:17.334Z,2.60
2023-02-28T16:54:45.222Z,2.60
2023-02-28T16:57:22.979Z,2.70
2023-02-28T16:59:52.025Z,2.60
2023-02-28T17:02:21.484Z,2.40
2023-02-28T17:04:49.711Z,2.30
2023-02-28T17:07:18.682Z,2.20
2023-02-28T17:09:47.087Z,2.10
2023-02-28T17:12:16.382Z,2.00
2023-02-28T17:14:44.311Z,2.00
2023-02-28T17:17:19.115Z,2.00
2023-02-28T17:19:47.001Z,2.00
2023-02-28T17:22:15.023Z,2.00
2023-02-28T17:24:42.990Z,1.90
2023-02-28T17:27:13.884Z,1.80
2023-02-28T17:29:43.158Z,1.70
2023-02-28T17:32:17.913Z,1.70
2023-02-28T17:35:12.885Z,1.70
2023-02-28T17:37:54.682Z,1.70
2023-02-28T17:40:24.627Z,1.60
2023-02-28T17:42:53.546Z,1.70
2023-02-28T17:45:22.805Z,1.60
2023-02-28T17:47:52.066Z,1.70
2023-02-28T17:50:22.133Z,1.80
2023-02-28T17:52:51.305Z,1.80
2023-02-28T17:55:20.091Z,1.90
2023-02-28T17:57:48.968Z,1.90
2023-02-28T18:00:18.746Z,1.80
2023-02-28T18:02:48.038Z,1.80
2023-02-28T18:05:16.044Z,1.70
2023-02-28T18:07:43.972Z,1.60
2023-02-28T18:10:16.966Z,1.60
2023-02-28T18:12:45.078Z,1.50
2023-02-28T18:15:12.973Z,1.40
2023-02-28T18:17:41.774Z,1.40
2023-02-28T18:20:12.649Z,1.50
2023-02-28T18:22:42.158Z,1.50
2023-02-28T18:25:14.581Z,1.60
2023-02-28T18:27:53.838Z,1.60
2023-02-28T18:30:22.182Z,1.70
2023-02-28T18:32:50.035Z,1.80
2023-02-28T18:35:34.706Z,1.80
2023-02-28T18:38:08.811Z,1.90
2023-02-28T18:40:37.501Z,1.90
2023-02-28T18:43:06.172Z,1.90
2023-02-28T18:45:37.279Z,2.00
2023-02-28T18:48:05.951Z,2.00
2023-02-28T18:50:35.142Z,2.00
2023-02-28T18:53:03.344Z,2.00
2023-02-28T18:55:32.804Z,2.10
2023-02-28T18:58:00.927Z,2.00
2023-02-28T19:00:28.922Z,1.90
2023-02-28T19:02:56.917Z,1.80
2023-02-28T19:05:25.238Z,1.80
2023-02-28T19:07:54.428Z,1.90
2023-02-28T19:10:22.288Z,1.90
2023-02-28T19:12:50.185Z,1.90
2023-02-28T19:15:18.180Z,1.80
2023-02-28T19:17:46.610Z,1.70
2023-02-28T19:20:15.146Z,1.70
2023-02-28T19:22:44.213Z,1.70
2023-02-28T19:25:13.554Z,1.60
2023-02-28T19:27:41.469Z,1.60
2023-02-28T19:30:10.644Z,1.70
2023-02-28T19:32:38.599Z,1.70
2023-02-28T19:35:06.877Z,1.70
2023-02-28T19:37:39.001Z,1.80
2023-02-28T19:40:08.707Z,1.80
2023-02-28T19:42:38.084Z,1.70
2023-02-28T19:45:09.963Z,1.60
2023-02-28T19:47:38.344Z,1.50
2023-02-28T19:50:07.019Z,1.50
2023-02-28T19:52:35.303Z,1.50
2023-02-28T19:55:03.226Z,1.40
2023-02-28T19:57:31.094Z,1.40
2023-02-28T20:00:00.468Z,1.50
2023-02-28T20:02:28.664Z,1.50
2023-02-28T20:04:59.917Z,1.50
2023-02-28T20:07:28.836Z,1.50
2023-02-28T20:09:56.713Z,1.50
2023-02-28T20:12:26.151Z,1.50
2023-02-28T20:14:55.928Z,1.40
2023-02-28T20:17:25.704Z,1.40
2023-02-28T20:19:53.687Z,1.40
2023-02-28T20:22:22.798Z,1.40
2023-02-28T20:24:50.710Z,1.50
2023-02-28T20:27:18.604Z,1.50
2023-02-28T20:29:46.519Z,1.50
2023-02-28T20:32:14.458Z,1.50
2023-02-28T20:34:43.790Z,1.50
2023-02-28T20:37:12.058Z,1.40
2023-02-28T20:39:39.920Z,1.40
2023-02-28T20:42:07.841Z,1.40
2023-02-28T20:44:35.813Z,1.40
2023-02-28T20:47:04.188Z,1.40
2023-02-28T20:49:32.055Z,1.40
2023-02-28T20:52:01.259Z,1.40
2023-02-28T20:54:30.311Z,1.50
2023-02-28T20:56:58.248Z,1.50
2023-02-28T20:59:26.311Z,1.50
2023-02-28T21:01:56.169Z,1.50
2023-02-28T21:04:24.130Z,1.40
2023-02-28T21:06:52.308Z,1.40
2023-02-28T21:09:21.554Z,1.50
2023-02-28T21:11:49.665Z,1.40
2023-02-28T21:14:18.873Z,1.40
2023-02-28T21:16:46.927Z,1.40
2023-02-28T21:19:15.016Z,1.40
2023-02-28T21:21:44.823Z,1.40
2023-02-28T21:24:13.634Z,1.40
2023-02-28T21:26:44.342Z,1.30
2023-02-28T21:29:13.312Z,1.30
2023-02-28T21:31:41.498Z,1.30
2023-02-28T21:34:10.427Z,1.30
2023-02-28T21:36:40.210Z,1.40
2023-02-28T21:39:10.303Z,1.30
2023-02-28T21:41:38.331Z,1.30
2023-02-28T21:44:07.532Z,1.30
2023-02-28T21:46:35.600Z,1.20
2023-02-28T21:49:03.606Z,1.20
2023-02-28T21:51:32.493Z,1.20
2023-02-28T21:54:01.456Z,1.10
2023-02-28T21:56:31.351Z,1.20
2023-02-28T21:59:01.171Z,1.30
2023-02-28T22:01:34.613Z,1.30
2023-02-28T22:04:04.681Z,1.30
2023-02-28T22:06:35.423Z,1.30
2023-02-28T22:09:06.743Z,1.40
2023-02-28T22:11:36.994Z,1.40
2023-02-28T22:14:05.016Z,1.40
2023-02-28T22:16:49.727Z,1.30
2023-02-28T22:19:19.155Z,1.40
2023-02-28T22:21:47.405Z,1.30
2023-02-28T22:24:17.510Z,1.30
2023-02-28T22:26:45.697Z,1.30
2023-02-28T22:29:13.564Z,1.30
2023-02-28T22:31:42.773Z,1.30
2023-02-28T22:34:12.944Z,1.20
2023-02-28T22:36:42.444Z,1.20
2023-02-28T22:39:11.098Z,1.20
2023-02-28T22:41:39.682Z,1.30
2023-02-28T22:44:08.237Z,1.20
2023-02-28T22:46:37.049Z,1.20
2023-02-28T22:49:07.160Z,1.10
2023-02-28T22:51:36.047Z,1.20
2023-02-28T22:54:04.323Z,1.10
2023-02-28T22:56:32.679Z,1.10
2023-02-28T22:59:01.658Z,1.00
2023-02-28T23:01:31.091Z,1.00
2023-02-28T23:03:59.794Z,1.00
2023-02-28T23:06:31.198Z,1.00
2023-02-28T23:09:02.323Z,1.00
2023-02-28T23:11:32.317Z,1.10
2023-02-28T23:14:00.242Z,1.00
2023-02-28T23:16:34.660Z,1.00
2023-02-28T23:19:05.253Z,1.00
2023-02-28T23:21:34.699Z,1.00
2023-02-28T23:24:03.634Z,1.00
2023-02-28T23:26:32.827Z,1.00
2023-02-28T23:29:01.186Z,1.00
2023-02-28T23:31:29.153Z,1.00
2023-02-28T23:33:57.337Z,1.00
2023-02-28T23:36:25.886Z,1.00
2023-02-28T23:38:55.134Z,1.00
2023-02-28T23:41:23.975Z,1.00
2023-02-28T23:43:53.047Z,1.00
2023-02-28T23:46:22.286Z,1.00
2023-02-28T23:48:50.666Z,1.00
2023-02-28T23:51:20.875Z,1.00
2023-02-28T23:53:50.919Z,1.00
2023-02-28T23:56:22.252Z,1.10
2023-02-28T23:58:51.375Z,1.00
