createdAt,value
2023-04-02T00:02:36.000Z,39.18
2023-04-02T00:07:36.000Z,38.88
2023-04-02T00:12:35.000Z,38.83
2023-04-02T00:17:35.000Z,40.53
2023-04-02T00:22:35.000Z,40.31
2023-04-02T00:27:35.000Z,39.21
2023-04-02T00:32:36.000Z,39.21
2023-04-02T00:37:36.000Z,40.39
2023-04-02T00:42:35.000Z,41.39
2023-04-02T00:47:36.000Z,38.86
2023-04-02T00:52:36.000Z,41.78
2023-04-02T00:57:35.000Z,41.8
2023-04-02T01:02:36.000Z,42.26
2023-04-02T01:07:35.000Z,41.04
2023-04-02T01:12:36.000Z,40.6
2023-04-02T01:17:35.000Z,41.56
2023-04-02T01:22:35.000Z,39.35
2023-04-02T01:27:36.000Z,39.68
2023-04-02T01:32:36.000Z,40.29
2023-04-02T01:37:36.000Z,40.84
2023-04-02T01:42:35.000Z,40.27
2023-04-02T01:47:36.000Z,40.27
2023-04-02T01:52:36.000Z,38.33
2023-04-02T01:57:35.000Z,40.12
2023-04-02T02:02:36.000Z,41.88
2023-04-02T02:07:35.000Z,42.43
2023-04-02T02:12:36.000Z,41.09
2023-04-02T02:17:35.000Z,41.02
2023-04-02T02:22:35.000Z,40.41
2023-04-02T02:27:36.000Z,41.37
2023-04-02T02:32:36.000Z,40.08
2023-04-02T02:37:35.000Z,42.54
2023-04-02T02:42:36.000Z,39.34
2023-04-02T02:47:35.000Z,40
2023-04-02T02:52:35.000Z,39.72
2023-04-02T02:57:36.000Z,39.72
2023-04-02T03:02:36.000Z,40.43
2023-04-02T03:07:35.000Z,42.83
2023-04-02T03:12:35.000Z,39.57
2023-04-02T03:17:36.000Z,40.66
2023-04-02T03:22:35.000Z,42.35
2023-04-02T03:27:36.000Z,42.01
2023-04-02T03:32:36.000Z,40.12
2023-04-02T03:37:35.000Z,41.76
2023-04-02T03:42:36.000Z,41.83
2023-04-02T03:47:36.000Z,40.25
2023-04-02T03:52:35.000Z,41.71
2023-04-02T03:57:35.000Z,39.42
2023-04-02T04:02:36.000Z,38.77
2023-04-02T04:07:36.000Z,37.28
2023-04-02T04:12:35.000Z,37.28
2023-04-02T04:17:35.000Z,35.62
2023-04-02T04:22:35.000Z,35.68
2023-04-02T04:27:36.000Z,33.18
2023-04-02T04:32:36.000Z,32.34
2023-04-02T04:37:36.000Z,31.15
2023-04-02T04:42:35.000Z,31.02
2023-04-02T04:47:36.000Z,30.9
2023-04-02T04:52:35.000Z,29.2
2023-04-02T04:57:35.000Z,28.05
2023-04-02T05:02:36.000Z,28.25
2023-04-02T05:07:36.000Z,27.76
2023-04-02T05:12:35.000Z,26.86
2023-04-02T05:17:36.000Z,26.69
2023-04-02T05:22:36.000Z,26.69
2023-04-02T05:27:35.000Z,27.97
2023-04-02T05:32:36.000Z,27.41
2023-04-02T05:37:36.000Z,26.2
2023-04-02T05:42:36.000Z,26.45
2023-04-02T05:47:36.000Z,26.89
2023-04-02T05:52:35.000Z,29.14
2023-04-02T06:02:36.000Z,29.54
2023-04-02T06:07:36.000Z,29.42
2023-04-02T06:12:35.000Z,30.94
2023-04-02T06:17:36.000Z,29.78
2023-04-02T06:22:35.000Z,32.49
2023-04-02T06:27:36.000Z,32.27
2023-04-02T06:32:35.000Z,32.61
2023-04-02T06:37:35.000Z,32.61
2023-04-02T06:42:35.000Z,31.52
2023-04-02T06:47:35.000Z,30.53
2023-04-02T06:52:36.000Z,31.11
2023-04-02T06:57:35.000Z,30.24
2023-04-02T07:02:36.000Z,29.32
2023-04-02T07:07:35.000Z,27.92
2023-04-02T07:12:36.000Z,27.42
2023-04-02T07:17:35.000Z,30.12
2023-04-02T07:22:35.000Z,26.87
2023-04-02T07:27:35.000Z,26.44
2023-04-02T07:32:35.000Z,27.39
2023-04-02T07:37:36.000Z,26.35
2023-04-02T07:42:36.000Z,26.35
2023-04-02T07:47:35.000Z,25.78
2023-04-02T07:52:36.000Z,25.64
2023-04-02T07:57:36.000Z,25.93
2023-04-02T08:02:36.000Z,26.38
2023-04-02T08:07:35.000Z,24.33
2023-04-02T08:12:35.000Z,24.5
2023-04-02T08:17:36.000Z,23.83
2023-04-02T08:22:35.000Z,23.49
2023-04-02T08:27:35.000Z,22.69
2023-04-02T08:32:36.000Z,24.68
2023-04-02T08:37:35.000Z,23.09
2023-04-02T08:42:36.000Z,23.25
2023-04-02T08:47:36.000Z,22.75
2023-04-02T08:52:35.000Z,22.75
2023-04-02T08:57:36.000Z,25.22
2023-04-02T09:02:36.000Z,23.11
2023-04-02T09:07:35.000Z,23.16
2023-04-02T09:12:35.000Z,22.21
2023-04-02T09:17:36.000Z,21.63
2023-04-02T09:22:36.000Z,20.94
2023-04-02T09:27:36.000Z,20.73
2023-04-02T09:32:36.000Z,20.67
2023-04-02T09:37:35.000Z,20.4
2023-04-02T09:42:36.000Z,19.51
2023-04-02T09:47:36.000Z,20.48
2023-04-02T09:52:36.000Z,19.18
2023-04-02T09:57:35.000Z,18.97
2023-04-02T10:02:36.000Z,18.97
2023-04-02T10:07:35.000Z,17.78
2023-04-02T10:12:36.000Z,17.94
2023-04-02T10:17:36.000Z,18.3
2023-04-02T10:22:36.000Z,18.42
2023-04-02T10:27:36.000Z,18.1
2023-04-02T10:32:36.000Z,17.36
2023-04-02T10:37:36.000Z,17.07
2023-04-02T10:42:35.000Z,17.85
2023-04-02T10:47:36.000Z,18.16
2023-04-02T10:52:35.000Z,17.45
2023-04-02T10:57:36.000Z,17.29
2023-04-02T11:02:37.000Z,18.84
2023-04-02T11:07:35.000Z,19.07
2023-04-02T11:12:35.000Z,19.07
2023-04-02T11:17:35.000Z,19.38
2023-04-02T11:22:35.000Z,18.93
2023-04-02T11:27:36.000Z,20.62
2023-04-02T11:32:35.000Z,19.32
2023-04-02T11:37:36.000Z,20.68
2023-04-02T11:42:36.000Z,21.59
2023-04-02T11:47:36.000Z,21.43
2023-04-02T11:52:36.000Z,21.93
2023-04-02T11:57:35.000Z,21.2
2023-04-02T12:02:35.000Z,20.99
2023-04-02T12:07:36.000Z,22.46
2023-04-02T12:12:35.000Z,21.44
2023-04-02T12:17:36.000Z,22.16
2023-04-02T12:22:35.000Z,22.25
2023-04-02T12:27:35.000Z,22.25
2023-04-02T12:32:39.000Z,20.84
2023-04-02T12:37:35.000Z,22.38
2023-04-02T12:42:36.000Z,21.66
2023-04-02T12:47:35.000Z,22.51
2023-04-02T12:52:36.000Z,23.92
2023-04-02T12:57:36.000Z,24.67
2023-04-02T13:02:35.000Z,24.27
2023-04-02T13:07:35.000Z,27.74
2023-04-02T13:12:36.000Z,27.3
2023-04-02T13:17:35.000Z,25.93
2023-04-02T13:22:36.000Z,25.98
2023-04-02T13:27:36.000Z,25.48
2023-04-02T13:32:36.000Z,23.39
2023-04-02T13:37:35.000Z,23.39
2023-04-02T13:42:35.000Z,24.46
2023-04-02T13:47:35.000Z,22.45
2023-04-02T13:52:36.000Z,21.42
2023-04-02T13:57:36.000Z,22.13
2023-04-02T14:02:35.000Z,18.59
2023-04-02T14:07:35.000Z,16.96
2023-04-02T14:12:35.000Z,18.26
2023-04-02T14:17:35.000Z,17.69
2023-04-02T14:22:35.000Z,17.36
2023-04-02T14:27:35.000Z,16.9
2023-04-02T14:32:35.000Z,17.65
2023-04-02T14:37:36.000Z,18.83
2023-04-02T14:42:36.000Z,17.83
2023-04-02T14:47:35.000Z,17.83
2023-04-02T14:52:36.000Z,18.42
2023-04-02T14:57:35.000Z,18.84
2023-04-02T15:02:36.000Z,18.3
2023-04-02T15:07:35.000Z,21.7
2023-04-02T15:12:36.000Z,23.62
2023-04-02T15:17:36.000Z,25.02
2023-04-02T15:22:35.000Z,21.2
2023-04-02T15:27:36.000Z,19.41
2023-04-02T15:32:36.000Z,18.51
2023-04-02T15:37:36.000Z,17.77
2023-04-02T15:42:40.000Z,16.78
2023-04-02T15:47:36.000Z,18.56
2023-04-02T15:52:35.000Z,20.25
2023-04-02T15:57:35.000Z,20.25
2023-04-02T16:02:36.000Z,21.83
2023-04-02T16:07:35.000Z,21.72
2023-04-02T16:12:35.000Z,22.6
2023-04-02T16:17:36.000Z,22.42
2023-04-02T16:22:35.000Z,30.07
2023-04-02T16:27:36.000Z,27.85
2023-04-02T16:32:35.000Z,24.33
2023-04-02T16:37:36.000Z,16.21
2023-04-02T16:42:36.000Z,15.69
2023-04-02T16:47:36.000Z,14.6
2023-04-02T16:52:35.000Z,14.46
2023-04-02T16:57:36.000Z,13.63
2023-04-02T17:02:35.000Z,14.39
2023-04-02T17:07:36.000Z,14.39
2023-04-02T17:12:36.000Z,16.51
2023-04-02T17:17:35.000Z,17.12
2023-04-02T17:22:36.000Z,17.14
2023-04-02T17:27:36.000Z,16.41
2023-04-02T17:32:36.000Z,16.09
2023-04-02T17:37:35.000Z,14.79
2023-04-02T17:42:35.000Z,14.56
2023-04-02T17:47:36.000Z,14.57
2023-04-02T17:52:35.000Z,14.49
2023-04-02T17:57:36.000Z,14.01
2023-04-02T18:02:36.000Z,15.09
2023-04-02T18:07:36.000Z,14.1
2023-04-02T18:12:36.000Z,13.84
2023-04-02T18:17:36.000Z,13.84
2023-04-02T18:22:36.000Z,13.76
2023-04-02T18:27:36.000Z,13.59
2023-04-02T18:32:36.000Z,13.86
2023-04-02T18:37:36.000Z,14.1
2023-04-02T18:42:36.000Z,14.09
2023-04-02T18:47:36.000Z,14.76
2023-04-02T18:52:36.000Z,14.46
2023-04-02T18:57:36.000Z,13.68
2023-04-02T19:02:35.000Z,13.08
2023-04-02T19:07:36.000Z,13.16
2023-04-02T19:12:36.000Z,13.3
2023-04-02T19:17:35.000Z,13.08
2023-04-02T19:22:35.000Z,12.91
2023-04-02T19:27:36.000Z,11.88
2023-04-02T19:32:36.000Z,11.88
2023-04-02T19:37:36.000Z,13.3
2023-04-02T19:42:35.000Z,12.43
2023-04-02T19:47:36.000Z,12.8
2023-04-02T19:52:36.000Z,13.23
2023-04-02T19:57:35.000Z,14.36
2023-04-02T20:02:36.000Z,13.65
2023-04-02T20:07:36.000Z,13.33
2023-04-02T20:12:35.000Z,13.5
2023-04-02T20:17:36.000Z,15.72
2023-04-02T20:22:35.000Z,14.02
2023-04-02T20:27:36.000Z,13.53
2023-04-02T20:32:35.000Z,13.79
2023-04-02T20:37:36.000Z,14.53
2023-04-02T20:42:36.000Z,14.19
2023-04-02T20:47:36.000Z,14.19
2023-04-02T20:52:35.000Z,13.93
2023-04-02T20:57:36.000Z,16.85
2023-04-02T21:02:36.000Z,14.38
2023-04-02T21:07:35.000Z,15.72
2023-04-02T21:12:35.000Z,15.43
2023-04-02T21:17:36.000Z,16.05
2023-04-02T21:22:35.000Z,17.13
2023-04-02T21:27:36.000Z,17.26
2023-04-02T21:32:36.000Z,15.4
2023-04-02T21:37:36.000Z,16.2
2023-04-02T21:42:36.000Z,16
2023-04-02T21:47:36.000Z,15.81
2023-04-02T21:52:36.000Z,16.35
2023-04-02T21:57:36.000Z,16.35
2023-04-02T22:02:36.000Z,16.17
2023-04-02T22:07:36.000Z,15.62
2023-04-02T22:12:35.000Z,15.94
2023-04-02T22:17:36.000Z,15.66
2023-04-02T22:22:35.000Z,17.97
2023-04-02T22:27:36.000Z,18.34
2023-04-02T22:32:36.000Z,17.03
2023-04-02T22:37:36.000Z,19.42
2023-04-02T22:42:35.000Z,18.27
2023-04-02T22:47:36.000Z,17.81
2023-04-02T22:52:36.000Z,17.56
2023-04-02T22:57:35.000Z,17.3
2023-04-02T23:02:35.000Z,18.82
2023-04-02T23:07:36.000Z,19.08
2023-04-02T23:12:37.000Z,19.08
2023-04-02T23:17:36.000Z,18.05
2023-04-02T23:22:35.000Z,17.6
2023-04-02T23:27:36.000Z,18.81
2023-04-02T23:32:36.000Z,18.18
2023-04-02T23:37:35.000Z,18.65
2023-04-02T23:42:38.000Z,21.04
2023-04-02T23:47:36.000Z,24.86
2023-04-02T23:52:35.000Z,26.37
2023-04-02T23:57:35.000Z,20.52
