createdAt,value
2019-06-01T00:00:31.025Z,4.67
2019-06-01T00:03:00.521Z,4.70
2019-06-01T00:05:30.064Z,4.77
2019-06-01T00:07:59.614Z,4.80
2019-06-01T00:10:29.210Z,5.97
2019-06-01T00:12:58.778Z,5.93
2019-06-01T00:15:28.275Z,5.67
2019-06-01T00:17:57.796Z,5.00
2019-06-01T00:20:27.282Z,5.60
2019-06-01T00:22:56.788Z,5.23
2019-06-01T00:25:26.283Z,4.60
2019-06-01T00:27:55.797Z,4.90
2019-06-01T00:30:27.376Z,4.73
2019-06-01T00:32:56.607Z,5.10
2019-06-01T00:35:26.106Z,5.73
2019-06-01T00:37:55.612Z,5.23
2019-06-01T00:40:25.126Z,5.30
2019-06-01T00:42:54.615Z,5.60
2019-06-01T00:45:24.111Z,5.50
2019-06-01T00:47:53.630Z,5.27
2019-06-01T00:50:23.123Z,6.07
2019-06-01T00:52:53.426Z,5.23
2019-06-01T00:55:23.004Z,6.27
2019-06-01T00:57:53.863Z,6.90
2019-06-01T01:00:23.851Z,6.57
2019-06-01T01:02:54.389Z,7.60
2019-06-01T01:05:24.244Z,7.80
2019-06-01T01:07:55.032Z,6.97
2019-06-01T01:10:24.816Z,7.30
2019-06-01T01:13:05.016Z,6.47
2019-06-01T01:15:35.289Z,6.60
2019-06-01T01:18:07.218Z,7.17
2019-06-01T01:20:38.246Z,6.30
2019-06-01T01:23:08.722Z,6.20
2019-06-01T01:25:38.319Z,6.03
2019-06-01T01:28:07.872Z,5.30
2019-06-01T01:30:37.480Z,6.17
2019-06-01T01:33:07.087Z,5.97
2019-06-01T01:35:36.619Z,6.27
2019-06-01T01:38:06.271Z,6.07
2019-06-01T01:40:35.902Z,5.47
2019-06-01T01:43:05.480Z,6.83
2019-06-01T01:45:35.049Z,6.17
2019-06-01T01:48:04.700Z,6.30
2019-06-01T01:50:34.347Z,7.50
2019-06-01T01:53:03.852Z,5.93
2019-06-01T01:55:33.436Z,7.30
2019-06-01T01:58:02.994Z,7.23
2019-06-01T02:00:39.334Z,6.30
2019-06-01T02:03:09.586Z,7.30
2019-06-01T02:05:39.207Z,6.03
2019-06-01T02:08:09.355Z,5.77
2019-06-01T02:10:38.992Z,6.87
2019-06-01T02:13:08.721Z,7.50
2019-06-01T02:15:41.390Z,6.30
2019-06-01T02:18:10.969Z,5.33
2019-06-01T02:20:40.479Z,7.40
2019-06-01T02:23:10.087Z,6.37
2019-06-01T02:25:39.749Z,5.83
2019-06-01T02:28:09.373Z,6.60
2019-06-01T02:30:38.952Z,6.47
2019-06-01T02:33:08.581Z,7.30
2019-06-01T02:35:38.226Z,6.30
2019-06-01T02:38:07.722Z,6.07
2019-06-01T02:40:37.421Z,6.53
2019-06-01T02:43:07.341Z,6.57
2019-06-01T02:45:37.003Z,5.80
2019-06-01T02:48:07.070Z,7.30
2019-06-01T02:50:36.721Z,6.57
2019-06-01T02:53:06.390Z,6.73
2019-06-01T02:55:36.080Z,5.70
2019-06-01T02:58:06.689Z,6.67
2019-06-01T03:00:46.940Z,6.03
2019-06-01T03:03:16.948Z,6.30
2019-06-01T03:05:48.371Z,6.10
2019-06-01T03:08:19.132Z,6.13
2019-06-01T03:10:50.452Z,5.73
2019-06-01T03:13:22.711Z,6.83
2019-06-01T03:15:54.519Z,6.03
2019-06-01T03:18:26.042Z,5.97
2019-06-01T03:20:57.687Z,6.10
2019-06-01T03:23:30.401Z,6.20
2019-06-01T03:26:02.230Z,6.23
2019-06-01T03:28:34.121Z,6.17
2019-06-01T03:31:05.791Z,7.00
2019-06-01T03:33:34.984Z,6.57
2019-06-01T03:36:04.833Z,6.00
2019-06-01T03:38:34.412Z,6.07
2019-06-01T03:41:04.063Z,6.60
2019-06-01T03:43:33.707Z,6.60
2019-06-01T03:46:04.523Z,6.00
2019-06-01T03:48:34.070Z,5.67
2019-06-01T03:51:03.658Z,6.10
2019-06-01T03:53:33.163Z,5.97
2019-06-01T03:56:03.260Z,6.53
2019-06-01T03:58:32.855Z,7.63
2019-06-01T04:01:03.148Z,7.83
2019-06-01T04:03:32.745Z,7.17
2019-06-01T04:06:03.340Z,7.67
2019-06-01T04:08:32.837Z,7.30
2019-06-01T04:11:03.437Z,7.50
2019-06-01T04:13:33.086Z,6.30
2019-06-01T04:16:03.667Z,5.70
2019-06-01T04:18:33.234Z,6.80
2019-06-01T04:21:03.940Z,6.33
2019-06-01T04:23:36.349Z,6.47
2019-06-01T04:26:05.961Z,6.83
2019-06-01T04:28:35.668Z,6.90
2019-06-01T04:31:06.481Z,8.03
2019-06-01T04:33:36.085Z,7.13
2019-06-01T04:36:06.665Z,7.20
2019-06-01T04:38:36.368Z,7.23
2019-06-01T04:41:05.958Z,6.90
2019-06-01T04:43:35.471Z,6.80
2019-06-01T04:46:06.116Z,7.67
2019-06-01T04:48:35.676Z,6.53
2019-06-01T04:51:06.583Z,7.10
2019-06-01T04:53:36.130Z,6.40
2019-06-01T04:56:06.982Z,7.30
2019-06-01T04:58:36.571Z,6.30
2019-06-01T05:01:06.924Z,6.80
2019-06-01T05:03:36.530Z,6.63
2019-06-01T05:06:07.181Z,7.43
2019-06-01T05:08:36.843Z,7.17
2019-06-01T05:11:07.403Z,6.83
2019-06-01T05:13:37.630Z,7.10
2019-06-01T05:16:07.899Z,7.30
2019-06-01T05:18:37.458Z,7.43
2019-06-01T05:21:08.342Z,6.80
2019-06-01T05:23:38.116Z,7.00
2019-06-01T05:26:08.734Z,5.90
2019-06-01T05:28:38.280Z,6.50
2019-06-01T05:31:09.673Z,7.63
2019-06-01T05:33:39.039Z,6.47
2019-06-01T05:36:08.498Z,6.77
2019-06-01T05:38:38.007Z,6.90
2019-06-01T05:41:09.941Z,6.90
2019-06-01T05:43:38.829Z,6.93
2019-06-01T05:46:08.387Z,6.13
2019-06-01T05:48:37.891Z,6.70
2019-06-01T05:51:07.386Z,6.97
2019-06-01T05:53:36.885Z,6.77
2019-06-01T05:56:06.377Z,6.60
2019-06-01T05:58:35.873Z,6.50
2019-06-01T06:01:05.458Z,6.73
2019-06-01T06:03:40.318Z,7.50
2019-06-01T06:06:06.177Z,6.43
2019-06-01T06:08:35.700Z,5.70
2019-06-01T06:11:05.262Z,5.67
2019-06-01T06:13:34.775Z,7.13
2019-06-01T06:16:04.335Z,5.90
2019-06-01T06:18:33.832Z,6.00
2019-06-01T06:21:03.369Z,6.37
2019-06-01T06:23:32.845Z,5.60
2019-06-01T06:26:02.345Z,6.70
2019-06-01T06:28:31.850Z,5.87
2019-06-01T06:31:01.358Z,5.83
2019-06-01T06:33:30.929Z,6.47
2019-06-01T06:36:00.414Z,6.57
2019-06-01T06:38:29.989Z,6.70
2019-06-01T06:40:59.482Z,5.90
2019-06-01T06:43:33.155Z,6.57
2019-06-01T06:46:00.298Z,5.77
2019-06-01T06:48:30.150Z,6.50
2019-06-01T06:51:01.099Z,6.50
2019-06-01T06:53:35.030Z,6.73
2019-06-01T06:56:01.863Z,7.30
2019-06-01T06:58:31.472Z,6.70
2019-06-01T07:01:00.969Z,7.07
2019-06-01T07:03:30.474Z,6.93
2019-06-01T07:05:59.954Z,7.30
2019-06-01T07:08:29.444Z,7.80
2019-06-01T07:10:59.052Z,6.70
2019-06-01T07:13:28.633Z,6.27
2019-06-01T07:15:58.123Z,6.23
2019-06-01T07:18:27.816Z,6.50
2019-06-01T07:20:57.383Z,6.63
2019-06-01T07:23:27.880Z,6.40
2019-06-01T07:25:57.522Z,6.67
2019-06-01T07:28:28.263Z,6.00
2019-06-01T07:30:57.892Z,6.37
2019-06-01T07:33:28.541Z,7.50
2019-06-01T07:35:58.177Z,6.17
2019-06-01T07:38:28.908Z,6.80
2019-06-01T07:40:58.524Z,5.70
2019-06-01T07:43:28.983Z,5.37
2019-06-01T07:45:58.936Z,5.67
2019-06-01T07:48:29.185Z,5.87
2019-06-01T07:50:58.851Z,6.00
2019-06-01T07:53:29.430Z,6.20
2019-06-01T07:55:59.130Z,6.73
2019-06-01T07:58:28.884Z,5.67
2019-06-01T08:00:58.551Z,6.20
2019-06-01T08:03:31.153Z,5.67
2019-06-01T08:05:59.296Z,5.60
2019-06-01T08:08:29.493Z,5.13
2019-06-01T08:10:59.061Z,5.33
2019-06-01T08:13:32.248Z,4.30
2019-06-01T08:15:59.848Z,4.03
2019-06-01T08:18:30.121Z,4.30
2019-06-01T08:20:59.697Z,4.83
2019-06-01T08:23:30.293Z,5.30
2019-06-01T08:25:59.847Z,5.03
2019-06-01T08:28:30.787Z,4.67
2019-06-01T08:31:00.405Z,4.87
2019-06-01T08:33:32.773Z,4.60
2019-06-01T08:36:01.183Z,4.30
2019-06-01T08:38:31.662Z,3.37
2019-06-01T08:41:01.254Z,3.70
2019-06-01T08:43:31.807Z,3.23
2019-06-01T08:46:01.439Z,3.43
2019-06-01T08:48:31.958Z,2.93
2019-06-01T08:51:01.511Z,3.10
2019-06-01T08:53:32.087Z,2.63
2019-06-01T08:56:01.658Z,2.50
2019-06-01T08:58:32.378Z,2.90
2019-06-01T09:01:02.143Z,2.53
2019-06-01T09:03:33.801Z,2.80
2019-06-01T09:06:03.762Z,2.80
2019-06-01T09:08:33.353Z,2.17
2019-06-01T09:11:02.856Z,3.10
2019-06-01T09:13:33.268Z,2.97
2019-06-01T09:16:02.839Z,3.17
2019-06-01T09:18:33.577Z,2.57
2019-06-01T09:21:03.160Z,4.50
2019-06-01T09:23:33.683Z,3.23
2019-06-01T09:26:03.309Z,2.80
2019-06-01T09:28:33.903Z,2.47
2019-06-01T09:31:03.566Z,2.53
2019-06-01T09:33:35.074Z,2.40
2019-06-01T09:36:04.513Z,2.30
2019-06-01T09:38:34.017Z,2.60
2019-06-01T09:41:03.588Z,2.40
2019-06-01T09:43:33.097Z,2.53
2019-06-01T09:46:02.603Z,2.27
2019-06-01T09:48:33.492Z,2.67
2019-06-01T09:51:03.125Z,3.53
2019-06-01T09:53:34.343Z,2.60
2019-06-01T09:56:03.985Z,2.80
2019-06-01T09:58:34.592Z,2.90
2019-06-01T10:01:04.264Z,2.50
2019-06-01T10:03:34.453Z,2.30
2019-06-01T10:06:04.308Z,2.40
2019-06-01T10:08:34.304Z,2.70
2019-06-01T10:11:03.987Z,2.30
2019-06-01T10:13:34.726Z,2.20
2019-06-01T10:16:04.285Z,2.10
2019-06-01T10:18:35.217Z,2.33
2019-06-01T10:21:04.867Z,2.50
2019-06-01T10:23:34.651Z,2.53
2019-06-01T10:26:04.367Z,2.50
2019-06-01T10:28:33.845Z,3.07
2019-06-01T10:31:03.330Z,2.90
2019-06-01T10:33:32.927Z,2.20
2019-06-01T10:36:19.129Z,2.50
2019-06-01T10:38:33.711Z,2.50
2019-06-01T10:41:03.220Z,2.60
2019-06-01T10:43:33.684Z,3.07
2019-06-01T10:46:03.286Z,2.63
2019-06-01T10:48:34.379Z,2.20
2019-06-01T10:51:04.099Z,2.70
2019-06-01T10:53:34.844Z,2.13
2019-06-01T10:56:04.870Z,2.93
2019-06-01T10:58:35.965Z,2.70
2019-06-01T11:01:05.721Z,2.73
2019-06-01T11:03:35.222Z,2.20
2019-06-01T11:06:04.836Z,2.47
2019-06-01T11:08:35.521Z,2.63
2019-06-01T11:11:05.661Z,2.97
2019-06-01T11:13:35.244Z,2.50
2019-06-01T11:16:04.795Z,1.80
2019-06-01T11:18:35.283Z,2.80
2019-06-01T11:21:05.217Z,2.10
2019-06-01T11:23:35.542Z,2.77
2019-06-01T11:26:05.211Z,2.17
2019-06-01T11:28:36.186Z,2.30
2019-06-01T11:31:06.601Z,2.13
2019-06-01T11:33:36.137Z,1.90
2019-06-01T11:36:05.809Z,2.27
2019-06-01T11:38:36.288Z,2.10
2019-06-01T11:41:05.867Z,2.87
2019-06-01T11:43:36.453Z,2.30
2019-06-01T11:46:06.142Z,2.30
2019-06-01T11:48:37.040Z,2.30
2019-06-01T11:51:06.811Z,2.40
2019-06-01T11:53:37.308Z,2.47
2019-06-01T11:56:06.923Z,3.03
2019-06-01T11:58:37.164Z,1.80
2019-06-01T12:01:06.688Z,2.10
2019-06-01T12:03:37.552Z,2.00
2019-06-01T12:06:07.402Z,1.97
2019-06-01T12:08:38.002Z,2.33
2019-06-01T12:11:07.656Z,2.27
2019-06-01T12:13:38.068Z,2.13
2019-06-01T12:16:07.597Z,2.80
2019-06-01T12:18:38.384Z,2.30
2019-06-01T12:21:09.637Z,2.30
2019-06-01T12:23:39.162Z,2.17
2019-06-01T12:26:08.709Z,2.60
2019-06-01T12:28:39.519Z,2.53
2019-06-01T12:31:09.015Z,2.47
2019-06-01T12:33:39.808Z,2.10
2019-06-01T12:36:09.452Z,2.17
2019-06-01T12:38:54.183Z,2.57
2019-06-01T12:41:24.394Z,1.83
2019-06-01T12:44:08.785Z,2.10
2019-06-01T12:46:39.835Z,2.20
2019-06-01T12:49:09.756Z,2.30
2019-06-01T12:51:40.608Z,1.93
2019-06-01T12:54:10.391Z,2.50
2019-06-01T12:56:40.763Z,2.90
2019-06-01T12:59:10.305Z,2.37
2019-06-01T13:01:41.045Z,2.10
2019-06-01T13:04:10.589Z,2.33
2019-06-01T13:06:40.731Z,2.10
2019-06-01T13:09:10.494Z,1.80
2019-06-01T13:11:41.205Z,1.70
2019-06-01T13:14:10.804Z,1.70
2019-06-01T13:16:43.830Z,1.80
2019-06-01T13:19:11.580Z,1.70
2019-06-01T13:21:41.426Z,2.00
2019-06-01T13:24:10.973Z,1.63
2019-06-01T13:26:41.723Z,1.70
2019-06-01T13:29:11.294Z,2.07
2019-06-01T13:31:41.972Z,1.90
2019-06-01T13:34:11.554Z,1.90
2019-06-01T13:36:42.394Z,2.20
2019-06-01T13:39:12.053Z,2.00
2019-06-01T13:41:42.880Z,1.63
2019-06-01T13:44:12.459Z,2.10
2019-06-01T13:46:43.364Z,1.90
2019-06-01T13:49:13.017Z,1.70
2019-06-01T13:51:43.867Z,1.80
2019-06-01T13:54:13.738Z,1.77
2019-06-01T13:56:44.625Z,1.87
2019-06-01T13:59:14.286Z,1.97
2019-06-01T14:01:45.020Z,2.00
2019-06-01T14:04:14.661Z,2.27
2019-06-01T14:06:45.098Z,2.37
2019-06-01T14:09:14.738Z,2.07
2019-06-01T14:11:45.278Z,1.70
2019-06-01T14:14:14.915Z,2.10
2019-06-01T14:16:45.459Z,1.70
2019-06-01T14:19:15.056Z,2.50
2019-06-01T14:21:45.723Z,2.30
2019-06-01T14:24:15.319Z,2.20
2019-06-01T14:26:46.031Z,1.80
2019-06-01T14:29:15.682Z,2.23
2019-06-01T14:31:46.557Z,1.73
2019-06-01T14:34:16.176Z,2.00
2019-06-01T14:36:46.415Z,2.23
2019-06-01T14:39:16.037Z,2.00
2019-06-01T14:41:46.692Z,1.80
2019-06-01T14:44:16.231Z,1.90
2019-06-01T14:46:55.081Z,1.87
2019-06-01T14:49:17.036Z,2.07
2019-06-01T14:51:47.517Z,2.10
2019-06-01T14:54:17.215Z,1.83
2019-06-01T14:56:47.619Z,2.43
2019-06-01T14:59:17.181Z,2.37
2019-06-01T15:01:48.053Z,2.27
2019-06-01T15:04:17.717Z,2.00
2019-06-01T15:06:48.163Z,2.23
2019-06-01T15:09:19.616Z,2.00
2019-06-01T15:11:50.189Z,2.00
2019-06-01T15:14:20.415Z,2.00
2019-06-01T15:16:49.928Z,2.10
2019-06-01T15:19:19.462Z,2.10
2019-06-01T15:21:49.932Z,1.87
2019-06-01T15:24:19.609Z,1.90
2019-06-01T15:26:50.339Z,1.93
2019-06-01T15:29:20.120Z,1.87
2019-06-01T15:31:51.016Z,2.90
2019-06-01T15:34:20.698Z,1.93
2019-06-01T15:36:51.455Z,1.77
2019-06-01T15:39:24.584Z,2.00
2019-06-01T15:41:53.065Z,2.30
2019-06-01T15:44:22.743Z,2.20
2019-06-01T15:46:53.707Z,2.50
2019-06-01T15:49:23.555Z,2.30
2019-06-01T15:51:53.675Z,2.13
2019-06-01T15:54:23.481Z,1.77
2019-06-01T15:56:54.263Z,1.70
2019-06-01T15:59:23.864Z,3.13
2019-06-01T16:01:54.897Z,2.10
2019-06-01T16:04:24.458Z,2.17
2019-06-01T16:06:55.012Z,2.30
2019-06-01T16:09:39.196Z,2.00
2019-06-01T16:11:55.817Z,2.93
2019-06-01T16:14:25.319Z,2.30
2019-06-01T16:16:55.791Z,2.00
2019-06-01T16:19:25.389Z,2.23
2019-06-01T16:21:55.833Z,2.20
2019-06-01T16:24:25.315Z,1.87
2019-06-01T16:26:54.811Z,1.90
2019-06-01T16:29:24.371Z,2.47
2019-06-01T16:31:54.631Z,2.13
2019-06-01T16:34:24.268Z,2.30
2019-06-01T16:36:54.813Z,2.23
2019-06-01T16:39:24.321Z,2.43
2019-06-01T16:41:55.422Z,2.10
2019-06-01T16:44:25.165Z,2.30
2019-06-01T16:46:55.545Z,2.60
2019-06-01T16:49:27.309Z,2.37
2019-06-01T16:51:59.035Z,2.10
2019-06-01T16:54:28.969Z,1.93
2019-06-01T16:56:58.492Z,2.13
2019-06-01T16:59:28.091Z,1.97
2019-06-01T17:01:58.999Z,2.00
2019-06-01T17:04:28.631Z,2.37
2019-06-01T17:06:58.698Z,2.30
2019-06-01T17:09:28.394Z,2.00
2019-06-01T17:11:58.778Z,2.20
2019-06-01T17:14:28.234Z,2.00
2019-06-01T17:16:58.877Z,2.17
2019-06-01T17:19:28.491Z,2.30
2019-06-01T17:21:57.990Z,2.23
2019-06-01T17:24:28.650Z,2.47
2019-06-01T17:26:58.210Z,2.97
2019-06-01T17:29:27.720Z,2.57
2019-06-01T17:32:14.282Z,2.00
2019-06-01T17:34:28.656Z,2.30
2019-06-01T17:37:00.555Z,2.17
2019-06-01T17:39:30.117Z,2.30
2019-06-01T17:42:00.321Z,2.37
2019-06-01T17:44:30.229Z,2.30
2019-06-01T17:46:59.958Z,1.90
2019-06-01T17:49:29.659Z,2.27
2019-06-01T17:51:59.304Z,2.17
2019-06-01T17:54:28.813Z,2.53
2019-06-01T17:56:58.293Z,2.53
2019-06-01T17:59:27.803Z,2.47
2019-06-01T18:01:57.355Z,2.00
2019-06-01T18:04:27.313Z,2.20
2019-06-01T18:06:56.850Z,2.10
2019-06-01T18:09:26.412Z,1.87
2019-06-01T18:11:55.924Z,2.80
2019-06-01T18:14:27.099Z,2.50
2019-06-01T18:16:56.740Z,2.73
2019-06-01T18:19:26.366Z,2.70
2019-06-01T18:21:55.939Z,2.93
2019-06-01T18:24:25.444Z,2.93
2019-06-01T18:26:55.009Z,2.67
2019-06-01T18:29:24.627Z,2.80
2019-06-01T18:31:54.249Z,2.30
2019-06-01T18:34:23.898Z,2.20
2019-06-01T18:36:53.521Z,2.77
2019-06-01T18:39:23.108Z,2.10
2019-06-01T18:41:52.687Z,2.23
2019-06-01T18:44:22.537Z,2.63
2019-06-01T18:46:52.291Z,2.20
2019-06-01T18:49:22.190Z,2.67
2019-06-01T18:51:52.057Z,2.60
2019-06-01T18:54:21.653Z,2.60
2019-06-01T18:56:51.298Z,2.70
2019-06-01T18:59:23.564Z,2.60
2019-06-01T19:01:52.063Z,2.60
2019-06-01T19:04:21.649Z,2.00
2019-06-01T19:06:51.179Z,2.20
2019-06-01T19:09:20.745Z,2.87
2019-06-01T19:11:50.258Z,2.57
2019-06-01T19:14:19.776Z,2.20
2019-06-01T19:16:49.352Z,2.73
2019-06-01T19:19:18.911Z,2.73
2019-06-01T19:21:48.446Z,2.63
2019-06-01T19:24:17.965Z,2.53
2019-06-01T19:26:47.427Z,2.80
2019-06-01T19:29:17.064Z,2.77
2019-06-01T19:31:46.684Z,3.60
2019-06-01T19:34:17.228Z,3.20
2019-06-01T19:36:47.989Z,3.60
2019-06-01T19:39:17.558Z,3.20
2019-06-01T19:41:47.071Z,3.60
2019-06-01T19:44:17.755Z,3.93
2019-06-01T19:46:47.333Z,3.30
2019-06-01T19:49:17.095Z,4.80
2019-06-01T19:51:46.586Z,4.40
2019-06-01T19:54:16.992Z,4.70
2019-06-01T19:56:46.651Z,4.70
2019-06-01T19:59:16.211Z,4.20
2019-06-01T20:01:45.791Z,3.93
2019-06-01T20:04:16.380Z,2.97
2019-06-01T20:06:46.227Z,3.80
2019-06-01T20:09:17.057Z,4.03
2019-06-01T20:12:00.885Z,3.77
2019-06-01T20:14:19.194Z,3.30
2019-06-01T20:16:48.847Z,4.50
2019-06-01T20:19:18.321Z,3.60
2019-06-01T20:21:47.833Z,4.10
2019-06-01T20:24:17.453Z,3.93
2019-06-01T20:26:49.428Z,4.53
2019-06-01T20:29:19.680Z,4.20
2019-06-01T20:31:49.275Z,3.53
2019-06-01T20:34:19.945Z,4.37
2019-06-01T20:36:49.500Z,4.03
2019-06-01T20:39:20.050Z,3.53
2019-06-01T20:41:49.715Z,4.10
2019-06-01T20:44:19.286Z,3.60
2019-06-01T20:46:48.798Z,3.83
2019-06-01T20:49:18.579Z,4.80
2019-06-01T20:51:48.634Z,4.17
2019-06-01T20:54:19.030Z,4.93
2019-06-01T20:56:48.550Z,4.00
2019-06-01T20:59:20.262Z,5.47
2019-06-01T21:01:49.303Z,4.43
2019-06-01T21:04:20.183Z,4.73
2019-06-01T21:06:49.867Z,3.80
2019-06-01T21:09:19.938Z,3.73
2019-06-01T21:11:49.539Z,4.13
2019-06-01T21:14:19.096Z,4.00
2019-06-01T21:16:48.653Z,4.27
2019-06-01T21:19:18.233Z,5.10
2019-06-01T21:21:47.705Z,4.37
2019-06-01T21:24:17.223Z,4.80
2019-06-01T21:26:46.707Z,4.10
2019-06-01T21:29:16.689Z,4.30
2019-06-01T21:31:46.298Z,4.30
2019-06-01T21:34:17.010Z,4.97
2019-06-01T21:36:46.594Z,5.07
2019-06-01T21:39:17.378Z,4.63
2019-06-01T21:41:46.991Z,5.80
2019-06-01T21:44:17.423Z,5.37
2019-06-01T21:46:47.045Z,5.90
2019-06-01T21:49:17.685Z,4.70
2019-06-01T21:51:47.229Z,6.03
2019-06-01T21:54:17.831Z,5.33
2019-06-01T21:56:47.588Z,5.33
2019-06-01T21:59:17.134Z,4.97
2019-06-01T22:01:46.715Z,5.80
2019-06-01T22:04:16.729Z,7.03
2019-06-01T22:06:46.630Z,5.87
2019-06-01T22:09:17.136Z,6.07
2019-06-01T22:11:46.691Z,5.70
2019-06-01T22:14:17.352Z,5.60
2019-06-01T22:16:46.919Z,5.60
2019-06-01T22:19:17.528Z,5.73
2019-06-01T22:21:47.116Z,5.83
2019-06-01T22:24:17.729Z,5.50
2019-06-01T22:26:47.286Z,6.20
2019-06-01T22:29:18.117Z,6.53
2019-06-01T22:31:47.685Z,7.37
2019-06-01T22:34:18.505Z,6.00
2019-06-01T22:36:48.093Z,6.87
2019-06-01T22:39:19.458Z,6.43
2019-06-01T22:41:48.813Z,6.43
2019-06-01T22:44:18.329Z,6.30
2019-06-01T22:46:47.921Z,6.67
2019-06-01T22:49:17.410Z,6.40
2019-06-01T22:51:46.926Z,6.40
2019-06-01T22:54:16.500Z,7.40
2019-06-01T22:56:46.013Z,7.30
2019-06-01T22:59:15.504Z,6.40
2019-06-01T23:01:45.016Z,6.73
2019-06-01T23:04:14.598Z,7.20
2019-06-01T23:06:44.102Z,6.70
2019-06-01T23:09:13.666Z,6.67
2019-06-01T23:11:43.141Z,6.63
2019-06-01T23:14:12.659Z,6.07
2019-06-01T23:16:42.157Z,6.27
2019-06-01T23:19:11.661Z,6.13
2019-06-01T23:21:41.159Z,6.53
2019-06-01T23:24:10.758Z,6.83
2019-06-01T23:26:40.255Z,7.10
2019-06-01T23:29:09.761Z,6.77
2019-06-01T23:31:39.425Z,6.60
2019-06-01T23:34:08.891Z,8.13
2019-06-01T23:36:38.383Z,7.63
2019-06-01T23:39:08.567Z,7.37
2019-06-01T23:41:38.130Z,6.73
2019-06-01T23:44:11.667Z,6.90
2019-06-01T23:46:38.823Z,6.67
2019-06-01T23:49:08.316Z,6.63
2019-06-01T23:51:37.824Z,6.43
2019-06-01T23:54:07.453Z,6.23
2019-06-01T23:56:37.023Z,6.43
2019-06-01T23:59:06.596Z,7.37
