createdAt,value
2022-09-06T00:00:15.277Z,22.60
2022-09-06T00:02:44.563Z,22.60
2022-09-06T00:05:12.611Z,22.70
2022-09-06T00:07:39.911Z,22.70
2022-09-06T00:10:07.764Z,22.70
2022-09-06T00:12:35.378Z,22.70
2022-09-06T00:15:03.258Z,22.70
2022-09-06T00:17:31.206Z,22.70
2022-09-06T00:19:58.075Z,22.70
2022-09-06T00:22:25.463Z,22.70
2022-09-06T00:24:52.401Z,22.70
2022-09-06T00:27:19.363Z,22.70
2022-09-06T00:29:46.661Z,22.70
2022-09-06T00:32:14.079Z,22.70
2022-09-06T00:34:41.028Z,22.70
2022-09-06T00:37:08.101Z,22.70
2022-09-06T00:39:35.761Z,22.70
2022-09-06T00:42:03.122Z,22.70
2022-09-06T00:44:29.941Z,22.70
2022-09-06T00:46:56.753Z,22.70
2022-09-06T00:49:31.923Z,22.70
2022-09-06T00:52:06.272Z,22.70
2022-09-06T00:54:36.377Z,22.70
2022-09-06T00:57:03.998Z,22.70
2022-09-06T00:59:36.797Z,22.70
2022-09-06T01:02:05.629Z,22.70
2022-09-06T01:04:33.813Z,22.70
2022-09-06T01:07:16.447Z,22.70
2022-09-06T01:10:09.942Z,22.70
2022-09-06T01:13:06.134Z,22.70
2022-09-06T01:15:39.398Z,22.70
2022-09-06T01:18:27.622Z,22.70
2022-09-06T01:21:38.179Z,22.70
2022-09-06T01:24:42.581Z,22.70
2022-09-06T01:27:44.973Z,22.60
2022-09-06T01:30:14.635Z,22.50
2022-09-06T01:33:04.142Z,22.40
2022-09-06T01:35:57.814Z,22.30
2022-09-06T01:38:25.027Z,22.30
2022-09-06T01:40:52.653Z,22.20
2022-09-06T01:43:29.994Z,22.20
2022-09-06T01:46:07.683Z,22.20
2022-09-06T01:48:53.558Z,22.20
2022-09-06T01:51:56.305Z,22.20
2022-09-06T01:55:01.547Z,22.10
2022-09-06T01:58:07.256Z,22.10
2022-09-06T02:00:45.082Z,22.00
2022-09-06T02:03:36.029Z,22.00
2022-09-06T02:06:18.227Z,22.00
2022-09-06T02:08:49.719Z,21.90
2022-09-06T02:11:17.306Z,21.90
2022-09-06T02:13:54.153Z,21.80
2022-09-06T02:16:26.511Z,21.80
2022-09-06T02:19:13.630Z,21.70
2022-09-06T02:21:45.486Z,21.70
2022-09-06T02:24:21.465Z,21.70
2022-09-06T02:26:49.189Z,21.70
2022-09-06T02:29:18.317Z,21.70
2022-09-06T02:31:54.691Z,21.70
2022-09-06T02:34:22.523Z,21.70
2022-09-06T02:36:49.957Z,21.70
2022-09-06T02:39:19.650Z,21.60
2022-09-06T02:41:48.495Z,21.70
2022-09-06T02:44:16.299Z,21.60
2022-09-06T02:46:43.161Z,21.60
2022-09-06T02:49:10.501Z,21.60
2022-09-06T02:51:39.264Z,21.60
2022-09-06T02:54:07.638Z,21.60
2022-09-06T02:56:38.712Z,21.60
2022-09-06T02:59:05.754Z,21.60
2022-09-06T03:01:33.849Z,21.70
2022-09-06T03:04:00.989Z,21.70
2022-09-06T03:06:31.767Z,21.70
2022-09-06T03:09:00.175Z,21.70
2022-09-06T03:11:28.120Z,21.80
2022-09-06T03:13:54.984Z,21.80
2022-09-06T03:16:25.151Z,21.80
2022-09-06T03:18:52.440Z,21.80
2022-09-06T03:21:19.507Z,21.70
2022-09-06T03:23:46.455Z,21.70
2022-09-06T03:26:13.437Z,21.70
2022-09-06T03:28:40.639Z,21.70
2022-09-06T03:31:10.127Z,21.70
2022-09-06T03:33:37.383Z,21.70
2022-09-06T03:36:05.105Z,21.60
2022-09-06T03:38:31.909Z,21.60
2022-09-06T03:40:58.748Z,21.50
2022-09-06T03:43:28.098Z,21.50
2022-09-06T03:46:00.290Z,21.40
2022-09-06T03:48:29.351Z,21.40
2022-09-06T03:50:58.698Z,21.40
2022-09-06T03:53:27.351Z,21.40
2022-09-06T03:55:55.673Z,21.30
2022-09-06T03:58:23.957Z,21.30
2022-09-06T04:01:00.935Z,21.30
2022-09-06T04:03:27.845Z,21.30
2022-09-06T04:05:54.895Z,21.30
2022-09-06T04:08:21.747Z,21.30
2022-09-06T04:10:55.001Z,21.20
2022-09-06T04:13:23.228Z,21.20
2022-09-06T04:15:50.961Z,21.20
2022-09-06T04:18:18.141Z,21.20
2022-09-06T04:20:47.888Z,21.20
2022-09-06T04:23:15.162Z,21.20
2022-09-06T04:25:48.842Z,21.30
2022-09-06T04:28:18.284Z,21.20
2022-09-06T04:30:51.546Z,21.10
2022-09-06T04:33:18.565Z,21.10
2022-09-06T04:35:49.992Z,21.10
2022-09-06T04:38:17.679Z,21.00
2022-09-06T04:40:44.545Z,21.10
2022-09-06T04:43:11.699Z,21.10
2022-09-06T04:45:38.800Z,21.10
2022-09-06T04:48:05.886Z,21.10
2022-09-06T04:50:32.854Z,21.10
2022-09-06T04:53:07.866Z,21.10
2022-09-06T04:55:35.377Z,21.10
2022-09-06T04:58:03.430Z,21.10
2022-09-06T05:00:32.079Z,21.10
2022-09-06T05:02:59.150Z,21.00
2022-09-06T05:05:26.038Z,20.90
2022-09-06T05:07:54.249Z,20.80
2022-09-06T05:10:22.614Z,20.80
2022-09-06T05:12:51.986Z,20.70
2022-09-06T05:15:19.760Z,20.70
2022-09-06T05:17:46.855Z,20.70
2022-09-06T05:20:13.998Z,20.70
2022-09-06T05:22:41.425Z,20.60
2022-09-06T05:25:09.608Z,20.60
2022-09-06T05:27:39.835Z,20.60
2022-09-06T05:30:07.104Z,20.60
2022-09-06T05:32:34.016Z,20.60
2022-09-06T05:35:00.864Z,20.70
2022-09-06T05:37:27.668Z,20.70
2022-09-06T05:39:54.632Z,20.80
2022-09-06T05:42:21.480Z,20.80
2022-09-06T05:44:48.340Z,20.90
2022-09-06T05:47:15.212Z,20.90
2022-09-06T05:49:42.050Z,21.00
2022-09-06T05:52:08.976Z,21.10
2022-09-06T05:54:35.825Z,21.10
2022-09-06T05:57:02.769Z,21.10
2022-09-06T05:59:29.679Z,21.20
2022-09-06T06:01:56.650Z,21.20
2022-09-06T06:04:23.515Z,21.20
2022-09-06T06:06:50.589Z,21.30
2022-09-06T06:09:18.884Z,21.30
2022-09-06T06:11:45.778Z,21.30
2022-09-06T06:14:12.790Z,21.40
2022-09-06T06:16:39.749Z,21.40
2022-09-06T06:19:06.721Z,21.50
2022-09-06T06:21:34.489Z,21.60
2022-09-06T06:24:03.958Z,21.70
2022-09-06T06:26:33.334Z,21.80
2022-09-06T06:29:03.657Z,21.90
2022-09-06T06:31:32.638Z,22.00
2022-09-06T06:34:03.657Z,22.10
2022-09-06T06:36:33.957Z,22.20
2022-09-06T06:39:02.137Z,22.30
2022-09-06T06:41:31.796Z,22.40
2022-09-06T06:44:00.517Z,22.50
2022-09-06T06:46:29.730Z,22.60
2022-09-06T06:48:56.855Z,22.70
2022-09-06T06:51:29.441Z,22.70
2022-09-06T06:53:59.996Z,22.80
2022-09-06T06:56:33.459Z,22.90
2022-09-06T06:59:02.235Z,23.10
2022-09-06T07:01:31.151Z,23.10
2022-09-06T07:03:58.368Z,23.20
2022-09-06T07:09:12.084Z,23.30
2022-09-06T07:11:39.205Z,23.30
2022-09-06T07:14:06.222Z,23.40
2022-09-06T07:16:33.135Z,23.50
2022-09-06T07:19:00.224Z,23.50
2022-09-06T07:26:30.446Z,23.70
2022-09-06T07:29:00.205Z,23.80
2022-09-06T07:34:16.013Z,24.00
2022-09-06T07:36:42.934Z,24.00
2022-09-06T07:39:09.844Z,24.10
2022-09-06T07:41:36.768Z,24.20
2022-09-06T07:44:03.590Z,24.30
2022-09-06T07:46:30.539Z,24.40
2022-09-06T07:48:57.528Z,24.50
2022-09-06T07:51:24.466Z,24.60
2022-09-06T07:54:12.852Z,24.70
2022-09-06T07:56:42.453Z,24.80
2022-09-06T07:59:09.445Z,24.90
2022-09-06T08:01:40.505Z,25.00
2022-09-06T08:04:17.835Z,25.10
2022-09-06T08:09:37.636Z,25.20
2022-09-06T08:12:07.401Z,25.20
2022-09-06T08:14:35.135Z,25.30
2022-09-06T08:17:02.699Z,25.40
2022-09-06T08:19:29.505Z,25.50
2022-09-06T08:21:56.422Z,25.60
2022-09-06T08:24:23.479Z,25.70
2022-09-06T08:26:50.349Z,25.70
2022-09-06T08:29:17.523Z,25.80
2022-09-06T08:31:45.031Z,25.90
2022-09-06T08:34:15.289Z,26.10
2022-09-06T08:36:42.862Z,26.40
2022-09-06T08:39:10.533Z,26.60
2022-09-06T08:41:40.094Z,26.60
2022-09-06T08:47:19.890Z,26.90
2022-09-06T08:50:00.913Z,27.00
2022-09-06T08:52:49.480Z,27.10
2022-09-06T08:55:49.499Z,27.30
2022-09-06T08:58:33.321Z,27.40
2022-09-06T09:01:10.661Z,27.50
2022-09-06T09:03:39.751Z,27.60
2022-09-06T09:06:10.205Z,27.80
2022-09-06T09:08:37.011Z,27.90
2022-09-06T09:11:07.291Z,28.10
2022-09-06T09:13:56.330Z,28.30
2022-09-06T09:16:24.057Z,28.50
2022-09-06T09:18:57.193Z,28.60
2022-09-06T09:21:30.400Z,28.70
2022-09-06T09:24:02.590Z,28.70
2022-09-06T09:26:37.404Z,28.70
2022-09-06T09:29:09.373Z,28.70
2022-09-06T09:31:53.524Z,28.70
2022-09-06T09:34:36.125Z,28.70
2022-09-06T09:40:28.258Z,28.80
2022-09-06T09:43:08.518Z,28.80
2022-09-06T09:45:35.368Z,28.90
2022-09-06T09:48:29.521Z,28.90
2022-09-06T09:50:56.469Z,28.90
2022-09-06T09:53:24.308Z,29.00
2022-09-06T09:55:58.729Z,29.10
2022-09-06T09:58:33.440Z,29.20
2022-09-06T10:01:11.098Z,29.30
2022-09-06T10:09:33.688Z,29.50
2022-09-06T10:12:01.669Z,29.60
2022-09-06T10:14:49.557Z,29.60
2022-09-06T10:17:26.607Z,29.80
2022-09-06T10:19:54.032Z,29.90
2022-09-06T10:22:30.029Z,30.00
2022-09-06T10:25:15.053Z,30.00
2022-09-06T10:28:10.885Z,30.00
2022-09-06T10:31:16.617Z,30.00
2022-09-06T10:33:49.556Z,29.80
2022-09-06T10:36:29.848Z,29.70
2022-09-06T10:39:03.967Z,29.70
2022-09-06T10:41:46.817Z,29.70
2022-09-06T10:44:32.169Z,29.80
2022-09-06T10:47:10.558Z,30.00
2022-09-06T10:49:42.926Z,29.90
2022-09-06T10:52:15.256Z,30.00
2022-09-06T10:54:42.257Z,30.10
2022-09-06T11:00:14.372Z,30.00
2022-09-06T11:06:11.434Z,30.00
2022-09-06T11:11:20.811Z,29.90
2022-09-06T11:13:47.846Z,29.70
2022-09-06T11:16:29.502Z,29.60
2022-09-06T11:19:04.816Z,29.60
2022-09-06T11:21:49.540Z,29.60
2022-09-06T11:24:22.768Z,29.80
2022-09-06T11:27:06.242Z,29.90
2022-09-06T11:29:34.831Z,30.10
2022-09-06T11:32:20.341Z,30.10
2022-09-06T11:34:59.208Z,30.00
2022-09-06T11:37:35.293Z,29.90
2022-09-06T11:42:52.232Z,29.90
2022-09-06T11:45:39.258Z,29.90
2022-09-06T11:48:24.227Z,29.90
2022-09-06T11:50:54.212Z,29.90
2022-09-06T11:53:29.909Z,29.90
2022-09-06T11:56:02.703Z,29.90
2022-09-06T11:58:53.807Z,29.80
2022-09-06T12:01:20.828Z,29.80
2022-09-06T12:06:43.707Z,29.80
2022-09-06T12:09:33.980Z,29.90
2022-09-06T12:12:01.547Z,30.10
2022-09-06T12:14:40.275Z,30.10
2022-09-06T12:17:18.267Z,30.20
2022-09-06T12:19:49.626Z,30.30
2022-09-06T12:22:35.955Z,30.40
2022-09-06T12:25:40.631Z,30.60
2022-09-06T12:28:25.887Z,30.80
2022-09-06T12:30:55.765Z,30.80
2022-09-06T12:33:39.312Z,30.80
2022-09-06T12:36:22.605Z,30.80
2022-09-06T12:39:01.509Z,30.90
2022-09-06T12:41:32.232Z,31.00
2022-09-06T12:44:03.513Z,31.10
2022-09-06T12:46:32.261Z,31.10
2022-09-06T12:49:08.077Z,31.00
2022-09-06T12:51:36.686Z,31.00
2022-09-06T12:54:15.352Z,31.00
2022-09-06T12:56:42.249Z,31.00
2022-09-06T12:59:21.058Z,31.00
2022-09-06T13:02:08.387Z,30.90
2022-09-06T13:05:01.234Z,30.90
2022-09-06T13:07:29.503Z,30.90
2022-09-06T13:09:58.052Z,30.90
2022-09-06T13:12:48.970Z,30.90
2022-09-06T13:15:25.157Z,31.00
2022-09-06T13:17:54.156Z,31.00
2022-09-06T13:20:26.462Z,31.10
2022-09-06T13:23:04.947Z,31.10
2022-09-06T13:25:31.770Z,31.20
2022-09-06T13:27:59.070Z,31.20
2022-09-06T13:30:30.270Z,31.30
2022-09-06T13:32:57.211Z,31.40
2022-09-06T13:35:26.464Z,31.50
2022-09-06T13:37:53.465Z,31.40
2022-09-06T13:43:33.452Z,31.40
2022-09-06T13:46:11.695Z,31.40
2022-09-06T13:48:44.554Z,31.40
2022-09-06T13:51:12.144Z,31.50
2022-09-06T13:53:39.131Z,31.50
2022-09-06T13:56:08.489Z,31.40
2022-09-06T13:58:36.372Z,31.40
2022-09-06T14:01:08.608Z,31.50
2022-09-06T14:03:37.885Z,31.60
2022-09-06T14:06:04.798Z,31.60
2022-09-06T14:08:49.676Z,31.60
2022-09-06T14:11:22.392Z,31.50
2022-09-06T14:13:49.696Z,31.40
2022-09-06T14:16:16.569Z,31.40
2022-09-06T14:18:43.968Z,31.30
2022-09-06T14:21:11.010Z,31.40
2022-09-06T14:23:37.897Z,31.50
2022-09-06T14:26:05.537Z,31.60
2022-09-06T14:28:34.102Z,31.50
2022-09-06T14:31:28.328Z,31.40
2022-09-06T14:33:57.139Z,31.60
2022-09-06T14:36:26.612Z,31.80
2022-09-06T14:38:57.821Z,32.00
2022-09-06T14:41:25.435Z,32.20
2022-09-06T14:43:56.137Z,32.30
2022-09-06T14:46:25.011Z,32.40
2022-09-06T14:49:01.701Z,32.30
2022-09-06T14:51:30.326Z,32.30
2022-09-06T14:54:02.348Z,32.40
2022-09-06T14:56:30.436Z,32.40
2022-09-06T14:58:59.777Z,32.40
2022-09-06T15:01:37.137Z,32.40
2022-09-06T15:04:07.913Z,32.40
2022-09-06T15:06:36.898Z,32.10
2022-09-06T15:09:07.333Z,31.90
2022-09-06T15:11:46.578Z,31.90
2022-09-06T15:14:17.194Z,31.80
2022-09-06T15:16:45.863Z,31.70
2022-09-06T15:19:14.519Z,31.60
2022-09-06T15:21:42.891Z,31.50
2022-09-06T15:24:12.230Z,31.50
2022-09-06T15:26:43.729Z,31.50
2022-09-06T15:29:12.744Z,31.60
2022-09-06T15:31:41.655Z,31.80
2022-09-06T15:34:09.928Z,32.10
2022-09-06T15:36:38.069Z,32.30
2022-09-06T15:39:06.021Z,32.50
2022-09-06T15:41:37.557Z,32.40
2022-09-06T15:44:10.558Z,32.30
2022-09-06T15:46:50.437Z,32.10
2022-09-06T15:49:27.524Z,32.20
2022-09-06T15:52:00.896Z,32.40
2022-09-06T15:54:47.934Z,32.50
2022-09-06T15:57:16.308Z,32.30
2022-09-06T15:59:44.093Z,32.10
2022-09-06T16:02:11.798Z,31.90
2022-09-06T16:04:39.090Z,31.60
2022-09-06T16:07:06.898Z,31.50
2022-09-06T16:09:34.041Z,31.30
2022-09-06T16:12:01.157Z,31.30
2022-09-06T16:14:29.011Z,31.40
2022-09-06T16:16:58.666Z,31.40
2022-09-06T16:19:28.533Z,31.30
2022-09-06T16:21:55.974Z,31.20
2022-09-06T16:24:23.524Z,31.10
2022-09-06T16:26:50.836Z,31.00
2022-09-06T16:29:19.238Z,30.90
2022-09-06T16:31:47.071Z,30.90
2022-09-06T16:34:17.929Z,30.70
2022-09-06T16:36:45.078Z,30.60
2022-09-06T16:39:14.831Z,30.50
2022-09-06T16:41:47.097Z,30.40
2022-09-06T16:44:18.958Z,30.40
2022-09-06T16:46:48.977Z,30.30
2022-09-06T16:49:17.510Z,30.20
2022-09-06T16:51:48.153Z,30.00
2022-09-06T16:54:16.652Z,30.00
2022-09-06T16:56:44.869Z,29.80
2022-09-06T16:59:19.443Z,29.80
2022-09-06T17:01:47.441Z,29.70
2022-09-06T17:04:19.086Z,29.80
2022-09-06T17:07:03.601Z,29.70
2022-09-06T17:09:34.783Z,29.80
2022-09-06T17:12:03.519Z,29.70
2022-09-06T17:14:31.328Z,29.70
2022-09-06T17:17:07.593Z,29.60
2022-09-06T17:19:40.090Z,29.60
2022-09-06T17:22:15.099Z,29.60
2022-09-06T17:24:45.084Z,29.60
2022-09-06T17:27:22.805Z,29.50
2022-09-06T17:29:50.389Z,29.60
2022-09-06T17:32:17.598Z,29.60
2022-09-06T17:34:44.585Z,29.50
2022-09-06T17:37:20.268Z,29.50
2022-09-06T17:39:56.023Z,29.40
2022-09-06T17:42:26.200Z,29.30
2022-09-06T17:44:54.232Z,29.30
2022-09-06T17:47:24.313Z,29.20
2022-09-06T17:50:06.998Z,29.20
2022-09-06T17:52:35.595Z,29.10
2022-09-06T17:55:07.627Z,29.10
2022-09-06T17:57:37.639Z,29.00
2022-09-06T18:00:06.001Z,29.00
2022-09-06T18:02:43.801Z,28.90
2022-09-06T18:05:14.663Z,28.90
2022-09-06T18:07:43.421Z,28.80
2022-09-06T18:10:17.761Z,28.80
2022-09-06T18:12:48.216Z,28.80
2022-09-06T18:15:15.685Z,28.80
2022-09-06T18:17:42.955Z,28.70
2022-09-06T18:20:10.531Z,28.70
2022-09-06T18:22:39.852Z,28.60
2022-09-06T18:25:07.658Z,28.60
2022-09-06T18:27:34.618Z,28.50
2022-09-06T18:30:01.675Z,28.50
2022-09-06T18:32:28.733Z,28.50
2022-09-06T18:34:56.715Z,28.40
2022-09-06T18:37:23.915Z,28.40
2022-09-06T18:39:51.307Z,28.40
2022-09-06T18:42:18.876Z,28.30
2022-09-06T18:44:46.016Z,28.20
2022-09-06T18:47:13.854Z,28.20
2022-09-06T18:49:44.146Z,28.10
2022-09-06T18:52:11.678Z,28.10
2022-09-06T18:54:39.625Z,28.00
2022-09-06T18:57:07.184Z,28.00
2022-09-06T18:59:34.230Z,28.00
2022-09-06T19:02:01.430Z,27.90
2022-09-06T19:04:28.663Z,27.90
2022-09-06T19:06:58.434Z,27.80
2022-09-06T19:09:25.387Z,27.70
2022-09-06T19:11:53.144Z,27.70
2022-09-06T19:14:20.534Z,27.60
2022-09-06T19:16:48.726Z,27.60
2022-09-06T19:19:15.870Z,27.50
2022-09-06T19:21:44.108Z,27.50
2022-09-06T19:24:15.669Z,27.50
2022-09-06T19:26:46.621Z,27.40
2022-09-06T19:29:18.113Z,27.40
2022-09-06T19:31:46.221Z,27.40
2022-09-06T19:34:39.062Z,27.30
2022-09-06T19:37:06.480Z,27.30
2022-09-06T19:39:37.176Z,27.30
2022-09-06T19:42:06.942Z,27.20
2022-09-06T19:44:33.879Z,27.20
2022-09-06T19:47:00.870Z,27.20
2022-09-06T19:49:27.972Z,27.10
2022-09-06T19:51:54.862Z,27.10
2022-09-06T19:54:21.842Z,27.00
2022-09-06T19:56:51.168Z,27.00
2022-09-06T19:59:18.352Z,27.00
2022-09-06T20:01:46.753Z,27.00
2022-09-06T20:04:14.445Z,27.00
2022-09-06T20:09:26.107Z,27.10
2022-09-06T20:11:53.293Z,27.10
2022-09-06T20:14:21.361Z,27.10
2022-09-06T20:16:48.308Z,27.10
2022-09-06T20:19:16.374Z,27.10
2022-09-06T20:21:43.414Z,27.00
2022-09-06T20:24:10.680Z,27.00
2022-09-06T20:26:37.827Z,27.00
2022-09-06T20:29:05.095Z,26.90
2022-09-06T20:31:33.381Z,26.90
2022-09-06T20:34:02.183Z,26.90
2022-09-06T20:36:30.134Z,26.90
2022-09-06T20:38:57.189Z,26.80
2022-09-06T20:41:25.755Z,26.80
2022-09-06T20:43:54.962Z,26.70
2022-09-06T20:46:24.484Z,26.60
2022-09-06T20:48:52.288Z,26.60
2022-09-06T20:51:21.541Z,26.50
2022-09-06T20:53:53.455Z,26.40
2022-09-06T20:56:24.203Z,26.30
2022-09-06T20:58:54.008Z,26.20
2022-09-06T21:01:23.886Z,26.20
2022-09-06T21:03:53.553Z,26.10
2022-09-06T21:06:21.422Z,26.10
2022-09-06T21:08:49.429Z,26.10
2022-09-06T21:11:17.115Z,26.00
2022-09-06T21:13:44.046Z,26.00
2022-09-06T21:16:11.191Z,26.00
2022-09-06T21:18:38.092Z,25.90
2022-09-06T21:21:08.625Z,25.90
2022-09-06T21:23:37.842Z,25.90
2022-09-06T21:26:10.494Z,25.90
2022-09-06T21:28:39.882Z,25.80
2022-09-06T21:31:08.525Z,25.80
2022-09-06T21:33:44.234Z,25.80
2022-09-06T21:36:13.715Z,25.70
2022-09-06T21:38:42.889Z,25.60
2022-09-06T21:41:10.814Z,25.40
2022-09-06T21:43:37.747Z,25.30
2022-09-06T21:46:07.706Z,25.20
2022-09-06T21:48:39.199Z,25.10
2022-09-06T21:51:13.033Z,24.90
2022-09-06T21:53:40.435Z,24.70
2022-09-06T21:56:07.363Z,24.60
2022-09-06T21:58:34.348Z,24.50
2022-09-06T22:01:02.242Z,24.40
2022-09-06T22:03:35.174Z,24.20
2022-09-06T22:06:29.341Z,23.90
2022-09-06T22:08:57.938Z,23.40
2022-09-06T22:11:29.114Z,22.90
2022-09-06T22:14:04.171Z,22.20
2022-09-06T22:16:33.089Z,21.40
2022-09-06T22:19:00.078Z,20.80
2022-09-06T22:21:27.284Z,20.40
2022-09-06T22:24:00.881Z,20.00
2022-09-06T22:26:30.201Z,19.70
2022-09-06T22:29:02.247Z,19.50
2022-09-06T22:31:31.438Z,19.20
2022-09-06T22:33:58.940Z,19.10
2022-09-06T22:36:26.907Z,19.00
2022-09-06T22:38:57.379Z,19.00
2022-09-06T22:41:27.131Z,18.90
2022-09-06T22:43:54.525Z,18.90
2022-09-06T22:46:21.549Z,18.90
2022-09-06T22:48:49.289Z,18.90
2022-09-06T22:51:16.434Z,18.90
2022-09-06T22:53:44.241Z,18.90
2022-09-06T22:56:11.208Z,18.90
2022-09-06T22:58:38.369Z,18.90
2022-09-06T23:01:10.858Z,18.90
2022-09-06T23:03:38.204Z,18.90
2022-09-06T23:06:05.713Z,18.90
2022-09-06T23:08:35.331Z,19.00
2022-09-06T23:11:07.417Z,19.10
2022-09-06T23:13:35.008Z,19.10
2022-09-06T23:16:04.320Z,19.20
2022-09-06T23:18:31.301Z,19.30
2022-09-06T23:21:11.043Z,19.30
2022-09-06T23:23:38.555Z,19.40
2022-09-06T23:26:10.218Z,19.50
2022-09-06T23:28:38.320Z,19.50
2022-09-06T23:31:07.315Z,19.40
2022-09-06T23:33:36.399Z,19.30
2022-09-06T23:36:09.132Z,19.30
2022-09-06T23:38:37.872Z,19.20
2022-09-06T23:41:05.723Z,19.20
2022-09-06T23:43:33.149Z,19.20
2022-09-06T23:46:00.376Z,19.30
2022-09-06T23:48:27.474Z,19.30
2022-09-06T23:50:54.473Z,19.30
2022-09-06T23:53:21.586Z,19.30
2022-09-06T23:55:48.661Z,19.20
2022-09-06T23:58:15.919Z,19.30
