createdAt,value
2022-11-10T00:00:27.116Z,39.95
2022-11-10T00:03:13.409Z,41.30
2022-11-10T00:05:59.038Z,42.35
2022-11-10T00:08:45.263Z,41.92
2022-11-10T00:11:31.340Z,40.67
2022-11-10T00:14:35.978Z,41.85
2022-11-10T00:17:21.952Z,42.65
2022-11-10T00:20:08.509Z,43.00
2022-11-10T00:22:55.615Z,43.05
2022-11-10T00:25:41.548Z,42.33
2022-11-10T00:28:27.706Z,43.75
2022-11-10T00:31:14.589Z,44.28
2022-11-10T00:34:00.467Z,43.42
2022-11-10T00:36:46.425Z,43.78
2022-11-10T00:42:18.216Z,42.90
2022-11-10T00:45:04.342Z,43.47
2022-11-10T00:47:50.691Z,43.22
2022-11-10T00:50:36.684Z,43.38
2022-11-10T00:53:23.209Z,44.70
2022-11-10T00:56:09.475Z,44.40
2022-11-10T00:58:55.723Z,44.60
2022-11-10T01:01:41.408Z,42.88
2022-11-10T01:04:27.490Z,43.58
2022-11-10T01:07:13.480Z,44.50
2022-11-10T01:09:59.395Z,43.88
2022-11-10T01:12:45.361Z,43.00
2022-11-10T01:15:31.362Z,42.83
2022-11-10T01:18:17.949Z,41.55
2022-11-10T01:21:04.397Z,42.45
2022-11-10T01:23:50.493Z,42.08
2022-11-10T01:26:36.828Z,42.15
2022-11-10T01:29:22.946Z,41.95
2022-11-10T01:32:08.927Z,43.65
2022-11-10T01:34:54.978Z,43.05
2022-11-10T01:37:40.940Z,41.20
2022-11-10T01:40:27.375Z,42.45
2022-11-10T01:43:13.956Z,42.25
2022-11-10T01:46:02.735Z,42.63
2022-11-10T01:48:50.518Z,41.38
2022-11-10T01:51:42.762Z,41.25
2022-11-10T01:54:33.362Z,41.85
2022-11-10T01:57:19.147Z,42.65
2022-11-10T02:00:05.369Z,42.00
2022-11-10T02:03:17.872Z,40.55
2022-11-10T02:06:05.161Z,41.53
2022-11-10T02:08:51.654Z,43.20
2022-11-10T02:11:38.493Z,43.15
2022-11-10T02:14:24.376Z,41.50
2022-11-10T02:17:10.683Z,40.63
2022-11-10T02:19:59.784Z,43.78
2022-11-10T02:22:46.340Z,43.05
2022-11-10T02:25:33.365Z,43.38
2022-11-10T02:28:19.321Z,46.03
2022-11-10T02:31:06.150Z,43.88
2022-11-10T02:33:51.998Z,44.63
2022-11-10T02:36:37.875Z,46.67
2022-11-10T02:39:23.957Z,46.75
2022-11-10T02:42:10.502Z,47.47
2022-11-10T02:44:56.819Z,45.60
2022-11-10T02:47:42.972Z,44.92
2022-11-10T02:50:29.070Z,45.33
2022-11-10T02:53:15.053Z,45.55
2022-11-10T02:56:00.944Z,42.83
2022-11-10T02:58:46.962Z,43.97
2022-11-10T03:01:32.912Z,45.67
2022-11-10T03:04:18.792Z,48.53
2022-11-10T03:07:04.941Z,47.63
2022-11-10T03:09:50.796Z,48.17
2022-11-10T03:12:36.884Z,47.70
2022-11-10T03:15:23.429Z,47.00
2022-11-10T03:18:10.167Z,46.88
2022-11-10T03:20:56.302Z,47.95
2022-11-10T03:23:42.237Z,47.53
2022-11-10T03:26:28.262Z,48.83
2022-11-10T03:29:14.220Z,49.75
2022-11-10T03:32:00.064Z,47.20
2022-11-10T03:34:46.130Z,48.08
2022-11-10T03:37:31.969Z,47.75
2022-11-10T03:40:17.989Z,47.85
2022-11-10T03:43:03.967Z,48.25
2022-11-10T03:45:49.937Z,47.05
2022-11-10T03:48:35.882Z,48.20
2022-11-10T03:51:22.219Z,48.65
2022-11-10T03:54:07.955Z,46.40
2022-11-10T03:56:54.002Z,48.35
2022-11-10T03:59:40.152Z,49.00
2022-11-10T04:02:25.964Z,49.08
2022-11-10T04:05:30.762Z,48.15
2022-11-10T04:08:36.098Z,48.67
2022-11-10T04:11:40.663Z,47.95
2022-11-10T04:14:45.227Z,49.10
2022-11-10T04:17:31.388Z,48.53
2022-11-10T04:20:17.230Z,51.05
2022-11-10T04:23:21.940Z,51.15
2022-11-10T04:26:28.295Z,51.17
2022-11-10T04:29:14.262Z,49.90
2022-11-10T04:31:59.975Z,49.45
2022-11-10T04:34:45.881Z,50.05
2022-11-10T04:37:32.034Z,49.70
2022-11-10T04:40:18.413Z,50.70
2022-11-10T04:43:04.290Z,51.58
2022-11-10T04:45:50.366Z,51.38
2022-11-10T04:48:36.594Z,48.50
2022-11-10T04:51:25.638Z,49.80
2022-11-10T04:54:12.661Z,49.50
2022-11-10T04:56:58.603Z,47.63
2022-11-10T04:59:44.641Z,50.10
2022-11-10T05:02:33.422Z,50.20
2022-11-10T05:05:22.674Z,49.50
2022-11-10T05:08:09.214Z,49.95
2022-11-10T05:10:54.858Z,52.50
2022-11-10T05:13:41.238Z,50.20
2022-11-10T05:16:27.504Z,50.00
2022-11-10T05:19:13.507Z,50.45
2022-11-10T05:21:59.679Z,51.25
2022-11-10T05:24:45.559Z,50.55
2022-11-10T05:27:31.494Z,51.13
2022-11-10T05:30:18.093Z,50.45
2022-11-10T05:33:04.432Z,51.15
2022-11-10T05:35:50.791Z,51.58
2022-11-10T05:38:42.136Z,51.00
2022-11-10T05:41:29.332Z,51.85
2022-11-10T05:44:15.246Z,52.25
2022-11-10T05:47:01.228Z,50.30
2022-11-10T05:49:47.242Z,51.08
2022-11-10T05:52:33.226Z,50.45
2022-11-10T05:55:20.481Z,50.70
2022-11-10T05:58:06.138Z,51.85
2022-11-10T06:00:52.156Z,52.15
2022-11-10T06:03:38.136Z,51.90
2022-11-10T06:06:23.969Z,51.05
2022-11-10T06:09:09.958Z,53.05
2022-11-10T06:11:55.980Z,50.70
2022-11-10T06:14:41.792Z,51.58
2022-11-10T06:17:28.025Z,51.10
2022-11-10T06:20:17.129Z,52.30
2022-11-10T06:23:07.249Z,53.15
2022-11-10T06:25:53.028Z,49.15
2022-11-10T06:28:39.091Z,46.90
2022-11-10T06:31:24.946Z,44.65
2022-11-10T06:34:10.859Z,45.03
2022-11-10T06:36:56.981Z,46.63
2022-11-10T06:39:42.907Z,43.95
2022-11-10T06:42:29.112Z,48.65
2022-11-10T06:45:15.152Z,47.40
2022-11-10T06:48:08.479Z,48.22
2022-11-10T06:50:54.671Z,45.70
2022-11-10T06:53:40.617Z,45.55
2022-11-10T06:56:26.631Z,44.60
2022-11-10T06:59:12.497Z,42.67
2022-11-10T07:01:58.678Z,46.28
2022-11-10T07:04:44.641Z,47.72
2022-11-10T07:07:30.753Z,47.50
2022-11-10T07:10:16.395Z,47.80
2022-11-10T07:13:03.144Z,46.42
2022-11-10T07:15:49.279Z,48.08
2022-11-10T07:18:35.958Z,49.17
2022-11-10T07:21:21.662Z,48.85
2022-11-10T07:24:07.842Z,48.33
2022-11-10T07:26:53.642Z,49.97
2022-11-10T07:29:39.930Z,50.50
2022-11-10T07:32:25.906Z,47.30
2022-11-10T07:35:11.878Z,46.85
2022-11-10T07:37:58.710Z,47.05
2022-11-10T07:40:44.511Z,46.10
2022-11-10T07:43:30.513Z,44.80
2022-11-10T07:46:16.556Z,43.13
2022-11-10T07:49:02.520Z,43.88
2022-11-10T07:51:48.720Z,44.78
2022-11-10T07:54:34.720Z,42.08
2022-11-10T07:57:20.659Z,42.15
2022-11-10T08:00:07.381Z,41.35
2022-11-10T08:02:53.672Z,46.63
2022-11-10T08:05:39.729Z,49.00
2022-11-10T08:08:25.833Z,49.65
2022-11-10T08:11:12.245Z,49.92
2022-11-10T08:13:58.508Z,50.00
2022-11-10T08:16:44.706Z,50.15
2022-11-10T08:19:30.645Z,47.63
2022-11-10T08:22:16.578Z,47.28
2022-11-10T08:25:02.494Z,47.92
2022-11-10T08:27:48.515Z,43.42
2022-11-10T08:30:35.726Z,48.25
2022-11-10T08:33:22.651Z,39.17
2022-11-10T08:36:10.133Z,37.95
2022-11-10T08:38:56.028Z,35.78
2022-11-10T08:41:42.192Z,34.45
2022-11-10T08:44:28.202Z,34.80
2022-11-10T08:47:14.344Z,33.60
2022-11-10T08:50:00.403Z,32.35
2022-11-10T08:52:46.327Z,34.67
2022-11-10T08:55:32.380Z,32.55
2022-11-10T08:58:19.934Z,34.72
2022-11-10T09:01:09.755Z,36.78
2022-11-10T09:03:55.567Z,35.63
2022-11-10T09:06:41.543Z,35.33
2022-11-10T09:09:27.531Z,34.72
2022-11-10T09:12:13.558Z,34.97
2022-11-10T09:14:59.666Z,36.85
2022-11-10T09:17:45.622Z,34.42
2022-11-10T09:20:33.079Z,35.50
2022-11-10T09:23:19.786Z,40.72
2022-11-10T09:26:07.357Z,37.05
2022-11-10T09:28:53.622Z,87.57
2022-11-10T09:31:39.910Z,44.95
2022-11-10T09:34:25.769Z,41.72
2022-11-10T09:37:11.984Z,50.30
2022-11-10T09:40:01.368Z,67.75
2022-11-10T09:42:48.522Z,50.13
2022-11-10T09:45:39.342Z,37.30
2022-11-10T09:48:33.863Z,33.75
2022-11-10T09:51:25.705Z,33.55
2022-11-10T09:54:17.809Z,33.78
2022-11-10T09:57:05.711Z,32.22
2022-11-10T09:59:52.102Z,30.67
2022-11-10T10:02:42.999Z,30.25
2022-11-10T10:05:48.224Z,30.15
2022-11-10T10:08:52.359Z,32.33
2022-11-10T10:11:53.810Z,29.15
2022-11-10T10:14:58.593Z,32.33
2022-11-10T10:17:49.913Z,26.67
2022-11-10T10:20:38.887Z,26.27
2022-11-10T10:24:02.688Z,23.83
2022-11-10T10:26:49.012Z,26.55
2022-11-10T10:29:40.389Z,25.15
2022-11-10T10:32:27.313Z,24.08
2022-11-10T10:35:14.353Z,23.85
2022-11-10T10:38:01.371Z,23.10
2022-11-10T10:40:49.248Z,22.98
2022-11-10T10:43:35.338Z,21.58
2022-11-10T10:46:28.329Z,23.50
2022-11-10T10:49:28.675Z,23.10
2022-11-10T10:52:16.959Z,22.65
2022-11-10T10:55:06.320Z,21.23
2022-11-10T10:57:53.606Z,21.63
2022-11-10T11:00:46.612Z,20.02
2022-11-10T11:03:41.922Z,19.98
2022-11-10T11:09:24.246Z,21.75
2022-11-10T11:12:12.444Z,21.80
2022-11-10T11:15:14.407Z,20.98
2022-11-10T11:18:02.554Z,22.15
2022-11-10T11:21:09.383Z,19.02
2022-11-10T11:24:01.279Z,20.50
2022-11-10T11:26:57.763Z,21.33
2022-11-10T11:29:47.236Z,21.58
2022-11-10T11:32:32.915Z,21.67
2022-11-10T11:35:21.927Z,21.67
2022-11-10T11:38:15.978Z,22.55
2022-11-10T11:41:01.940Z,20.95
2022-11-10T11:43:57.283Z,20.83
2022-11-10T11:47:02.039Z,21.60
2022-11-10T11:50:14.838Z,19.55
2022-11-10T11:53:03.942Z,21.02
2022-11-10T11:55:59.461Z,20.33
2022-11-10T11:58:57.636Z,21.45
2022-11-10T12:02:03.815Z,20.45
2022-11-10T12:05:03.367Z,19.67
2022-11-10T12:08:07.711Z,18.42
2022-11-10T12:11:19.926Z,19.80
2022-11-10T12:14:24.464Z,19.77
2022-11-10T12:17:13.189Z,19.65
2022-11-10T12:20:08.701Z,19.30
2022-11-10T12:22:57.711Z,18.95
2022-11-10T12:26:02.534Z,19.35
2022-11-10T12:28:59.879Z,19.75
2022-11-10T12:31:47.028Z,20.50
2022-11-10T12:34:37.761Z,20.92
2022-11-10T12:37:43.842Z,19.90
2022-11-10T12:40:32.195Z,19.55
2022-11-10T12:43:36.954Z,19.70
2022-11-10T12:46:22.670Z,20.83
2022-11-10T12:49:14.712Z,20.38
2022-11-10T12:52:03.958Z,19.80
2022-11-10T12:54:50.417Z,20.00
2022-11-10T12:57:38.420Z,21.27
2022-11-10T13:00:28.083Z,20.73
2022-11-10T13:03:50.101Z,21.33
2022-11-10T13:06:36.766Z,20.98
2022-11-10T13:09:31.090Z,21.00
2022-11-10T13:12:21.571Z,21.75
2022-11-10T13:15:27.182Z,21.73
2022-11-10T13:18:22.804Z,20.90
2022-11-10T13:21:09.194Z,20.40
2022-11-10T13:23:59.460Z,21.30
2022-11-10T13:26:45.549Z,21.23
2022-11-10T13:29:37.610Z,20.38
2022-11-10T13:32:23.355Z,19.83
2022-11-10T13:35:28.135Z,20.10
2022-11-10T13:38:41.229Z,20.23
2022-11-10T13:41:27.645Z,19.60
2022-11-10T13:44:22.722Z,19.50
2022-11-10T13:47:08.881Z,20.60
2022-11-10T13:50:19.588Z,21.00
2022-11-10T13:53:05.211Z,20.88
2022-11-10T13:56:00.583Z,21.92
2022-11-10T13:58:46.720Z,22.42
2022-11-10T14:01:32.509Z,22.50
2022-11-10T14:04:37.385Z,21.42
2022-11-10T14:07:23.833Z,22.05
2022-11-10T14:10:27.061Z,22.45
2022-11-10T14:13:29.088Z,25.55
2022-11-10T14:16:25.543Z,22.75
2022-11-10T14:19:30.004Z,23.77
2022-11-10T14:22:30.944Z,28.27
2022-11-10T14:25:21.703Z,23.60
2022-11-10T14:28:40.162Z,25.45
2022-11-10T14:31:26.708Z,25.17
2022-11-10T14:34:17.208Z,24.63
2022-11-10T14:37:04.087Z,27.10
2022-11-10T14:39:51.270Z,28.85
2022-11-10T14:42:39.558Z,25.52
2022-11-10T14:45:26.591Z,27.13
2022-11-10T14:48:18.894Z,27.40
2022-11-10T14:51:15.870Z,30.75
2022-11-10T14:54:02.989Z,33.60
2022-11-10T14:56:49.405Z,33.75
2022-11-10T14:59:35.486Z,31.05
2022-11-10T15:02:21.688Z,31.95
2022-11-10T15:05:10.090Z,32.58
2022-11-10T15:07:58.139Z,32.33
2022-11-10T15:10:45.671Z,30.30
2022-11-10T15:13:34.395Z,29.85
2022-11-10T15:16:25.579Z,30.52
2022-11-10T15:19:23.102Z,31.17
2022-11-10T15:22:12.215Z,31.45
2022-11-10T15:25:00.414Z,31.95
2022-11-10T15:28:06.422Z,32.70
2022-11-10T15:30:54.347Z,30.92
2022-11-10T15:33:45.678Z,73.25
2022-11-10T15:36:32.291Z,42.97
2022-11-10T15:39:23.442Z,52.58
2022-11-10T15:42:13.996Z,54.72
2022-11-10T15:44:59.831Z,54.85
2022-11-10T15:47:46.157Z,54.35
2022-11-10T15:50:31.953Z,61.83
2022-11-10T15:53:21.571Z,65.50
2022-11-10T15:56:09.213Z,63.38
2022-11-10T15:58:59.234Z,54.30
2022-11-10T16:01:47.794Z,66.60
2022-11-10T16:04:33.751Z,101.38
2022-11-10T16:07:19.914Z,201.65
2022-11-10T16:10:06.679Z,200.35
2022-11-10T16:12:52.566Z,109.88
2022-11-10T16:15:39.616Z,95.78
2022-11-10T16:18:27.049Z,84.35
2022-11-10T16:21:23.896Z,76.20
2022-11-10T16:24:10.088Z,78.22
2022-11-10T16:26:56.262Z,75.95
2022-11-10T16:29:42.721Z,74.68
2022-11-10T16:32:28.958Z,70.88
2022-11-10T16:35:15.318Z,72.05
2022-11-10T16:38:01.214Z,74.75
2022-11-10T16:41:10.129Z,92.00
2022-11-10T16:43:56.104Z,100.35
2022-11-10T16:46:43.056Z,103.18
2022-11-10T16:49:33.420Z,97.20
2022-11-10T16:52:21.341Z,92.70
2022-11-10T16:55:07.535Z,71.50
2022-11-10T16:57:56.393Z,47.22
2022-11-10T17:00:44.153Z,56.20
2022-11-10T17:03:43.833Z,67.70
2022-11-10T17:06:30.513Z,54.80
2022-11-10T17:09:18.573Z,52.80
2022-11-10T17:12:04.656Z,90.40
2022-11-10T17:14:50.583Z,128.98
2022-11-10T17:17:37.380Z,157.18
2022-11-10T17:20:28.414Z,119.00
2022-11-10T17:23:24.125Z,107.82
2022-11-10T17:26:11.049Z,87.18
2022-11-10T17:28:57.094Z,76.35
2022-11-10T17:31:43.098Z,72.43
2022-11-10T17:34:29.113Z,71.60
2022-11-10T17:37:15.539Z,66.63
2022-11-10T17:40:04.182Z,60.70
2022-11-10T17:42:52.382Z,64.25
2022-11-10T17:45:38.299Z,65.10
2022-11-10T17:48:24.253Z,69.72
2022-11-10T17:51:14.557Z,68.65
2022-11-10T17:54:07.498Z,67.20
2022-11-10T17:56:54.113Z,75.88
2022-11-10T17:59:39.843Z,69.07
2022-11-10T18:02:25.843Z,68.07
2022-11-10T18:05:17.571Z,67.43
2022-11-10T18:08:03.528Z,103.72
2022-11-10T18:10:50.787Z,62.03
2022-11-10T18:13:40.783Z,92.70
2022-11-10T18:16:30.696Z,65.32
2022-11-10T18:19:16.917Z,72.57
2022-11-10T18:22:02.808Z,75.68
2022-11-10T18:24:48.667Z,91.80
2022-11-10T18:27:36.155Z,90.85
2022-11-10T18:30:22.034Z,98.65
2022-11-10T18:33:08.065Z,95.63
2022-11-10T18:35:59.885Z,85.90
2022-11-10T18:38:45.994Z,80.55
2022-11-10T18:41:50.920Z,105.82
2022-11-10T18:44:37.225Z,86.78
2022-11-10T18:47:23.475Z,78.97
2022-11-10T18:50:09.942Z,92.25
2022-11-10T18:52:56.176Z,93.45
2022-11-10T18:55:45.552Z,94.45
2022-11-10T18:58:31.758Z,95.88
2022-11-10T19:04:03.684Z,86.20
2022-11-10T19:06:50.145Z,87.25
2022-11-10T19:09:36.122Z,87.32
2022-11-10T19:12:26.405Z,85.22
2022-11-10T19:15:12.624Z,84.38
2022-11-10T19:17:59.107Z,81.93
2022-11-10T19:20:45.910Z,83.22
2022-11-10T19:23:31.683Z,85.13
2022-11-10T19:26:22.565Z,84.20
2022-11-10T19:29:08.925Z,84.47
2022-11-10T19:31:56.640Z,78.53
2022-11-10T19:34:42.885Z,75.72
2022-11-10T19:37:33.516Z,75.90
2022-11-10T19:40:21.125Z,80.30
2022-11-10T19:43:08.275Z,78.55
2022-11-10T19:45:55.108Z,76.63
2022-11-10T19:48:41.110Z,77.80
2022-11-10T19:51:28.567Z,78.50
2022-11-10T19:54:14.722Z,77.50
2022-11-10T19:57:01.889Z,74.20
2022-11-10T19:59:47.830Z,73.63
2022-11-10T20:02:33.696Z,75.18
2022-11-10T20:05:19.688Z,76.40
2022-11-10T20:08:12.074Z,78.25
2022-11-10T20:11:21.881Z,73.25
2022-11-10T20:14:07.833Z,70.07
2022-11-10T20:16:53.970Z,68.65
2022-11-10T20:19:41.042Z,69.75
2022-11-10T20:22:27.577Z,79.10
2022-11-10T20:25:13.453Z,80.93
2022-11-10T20:28:03.396Z,77.53
2022-11-10T20:30:49.292Z,69.13
2022-11-10T20:33:35.521Z,67.25
2022-11-10T20:36:23.071Z,65.50
2022-11-10T20:39:08.881Z,66.10
2022-11-10T20:41:54.747Z,66.75
2022-11-10T20:44:41.152Z,65.55
2022-11-10T20:47:28.647Z,61.10
2022-11-10T20:50:17.197Z,64.25
2022-11-10T20:53:05.765Z,65.35
2022-11-10T20:55:57.750Z,63.97
2022-11-10T20:58:45.267Z,67.50
2022-11-10T21:01:32.612Z,61.47
2022-11-10T21:04:18.600Z,63.15
2022-11-10T21:07:05.700Z,62.83
2022-11-10T21:09:52.015Z,63.05
2022-11-10T21:12:49.973Z,64.32
2022-11-10T21:15:37.693Z,63.70
2022-11-10T21:18:24.363Z,58.75
2022-11-10T21:21:19.955Z,58.60
2022-11-10T21:24:06.732Z,60.85
2022-11-10T21:26:52.582Z,58.00
2022-11-10T21:29:38.595Z,57.38
2022-11-10T21:32:24.503Z,57.58
2022-11-10T21:35:10.405Z,58.88
2022-11-10T21:37:56.513Z,57.05
2022-11-10T21:40:42.407Z,57.25
2022-11-10T21:43:28.344Z,57.03
2022-11-10T21:46:14.373Z,56.45
2022-11-10T21:49:06.073Z,58.10
2022-11-10T21:51:53.412Z,55.13
2022-11-10T21:54:39.603Z,55.78
2022-11-10T21:57:25.778Z,55.35
2022-11-10T22:00:12.800Z,55.85
2022-11-10T22:02:59.620Z,54.35
2022-11-10T22:05:45.357Z,54.50
2022-11-10T22:08:31.389Z,53.35
2022-11-10T22:11:37.996Z,53.88
2022-11-10T22:14:42.665Z,52.45
2022-11-10T22:17:47.047Z,53.50
2022-11-10T22:20:32.923Z,52.05
2022-11-10T22:23:18.955Z,53.92
2022-11-10T22:26:04.874Z,51.80
2022-11-10T22:28:50.731Z,50.92
2022-11-10T22:31:36.735Z,49.53
2022-11-10T22:34:22.799Z,49.30
2022-11-10T22:37:09.130Z,49.60
2022-11-10T22:40:13.750Z,49.92
2022-11-10T22:43:18.222Z,50.67
2022-11-10T22:46:04.142Z,49.55
2022-11-10T22:48:50.155Z,50.65
2022-11-10T22:51:36.709Z,49.00
2022-11-10T22:54:23.770Z,48.10
2022-11-10T22:57:09.434Z,47.85
2022-11-10T22:59:55.491Z,48.13
2022-11-10T23:02:41.869Z,46.97
2022-11-10T23:05:27.882Z,48.20
2022-11-10T23:08:13.760Z,46.97
2022-11-10T23:10:59.928Z,48.22
2022-11-10T23:13:45.821Z,47.35
2022-11-10T23:16:33.426Z,46.55
2022-11-10T23:19:19.326Z,47.30
2022-11-10T23:22:05.370Z,46.30
2022-11-10T23:24:56.723Z,47.10
2022-11-10T23:27:43.126Z,46.17
2022-11-10T23:30:29.263Z,47.35
2022-11-10T23:33:15.153Z,46.53
2022-11-10T23:36:01.285Z,45.72
2022-11-10T23:38:48.786Z,44.65
2022-11-10T23:41:34.993Z,44.00
2022-11-10T23:44:21.773Z,45.45
2022-11-10T23:47:07.519Z,45.15
2022-11-10T23:49:53.432Z,46.17
2022-11-10T23:52:39.390Z,45.67
2022-11-10T23:55:25.431Z,44.85
2022-11-10T23:58:11.532Z,43.45
