createdAt,value
2018-06-21T00:00:44.484Z,86.60
2018-06-21T00:03:13.392Z,86.50
2018-06-21T00:05:42.268Z,86.50
2018-06-21T00:08:11.241Z,86.40
2018-06-21T00:13:08.671Z,86.30
2018-06-21T00:15:37.548Z,86.30
2018-06-21T00:18:06.488Z,86.90
2018-06-21T00:20:35.387Z,86.20
2018-06-21T00:23:04.288Z,86.20
2018-06-21T00:25:33.232Z,86.00
2018-06-21T00:30:30.760Z,85.80
2018-06-21T00:32:59.676Z,86.10
2018-06-21T00:35:28.584Z,86.10
2018-06-21T00:40:26.012Z,86.10
2018-06-21T00:42:54.908Z,86.00
2018-06-21T00:45:23.807Z,86.70
2018-06-21T00:47:52.708Z,85.90
2018-06-21T00:50:21.579Z,86.00
2018-06-21T00:52:50.451Z,86.00
2018-06-21T00:55:30.665Z,86.00
2018-06-21T01:00:28.071Z,86.00
2018-06-21T01:02:56.936Z,86.00
2018-06-21T01:05:25.828Z,86.00
2018-06-21T01:07:54.804Z,86.10
2018-06-21T01:12:52.232Z,86.10
2018-06-21T01:15:21.100Z,86.10
2018-06-21T01:17:50.026Z,86.00
2018-06-21T01:20:18.891Z,86.10
2018-06-21T01:22:47.796Z,86.00
2018-06-21T01:25:16.740Z,86.00
2018-06-21T01:30:14.216Z,86.00
2018-06-21T01:32:43.095Z,86.00
2018-06-21T01:37:40.541Z,86.10
2018-06-21T01:40:09.447Z,86.10
2018-06-21T01:45:06.908Z,86.10
2018-06-21T01:47:35.900Z,85.90
2018-06-21T01:50:04.824Z,85.80
2018-06-21T01:52:33.868Z,85.80
2018-06-21T01:55:02.745Z,85.80
2018-06-21T01:57:31.612Z,86.00
2018-06-21T02:00:00.480Z,86.60
2018-06-21T02:02:29.380Z,86.00
2018-06-21T02:04:58.289Z,86.00
2018-06-21T02:07:27.160Z,86.10
2018-06-21T02:09:56.069Z,86.20
2018-06-21T02:12:24.981Z,86.10
2018-06-21T02:14:53.858Z,86.20
2018-06-21T02:17:22.745Z,86.20
2018-06-21T02:19:51.611Z,86.30
2018-06-21T02:22:20.500Z,86.30
2018-06-21T02:24:49.392Z,86.30
2018-06-21T02:27:18.264Z,86.30
2018-06-21T02:29:47.152Z,86.30
2018-06-21T02:32:16.038Z,86.40
2018-06-21T02:34:44.887Z,86.40
2018-06-21T02:37:13.866Z,86.50
2018-06-21T02:39:42.731Z,86.40
2018-06-21T02:42:11.600Z,86.40
2018-06-21T02:44:40.489Z,86.40
2018-06-21T02:47:09.333Z,86.50
2018-06-21T02:49:38.212Z,86.50
2018-06-21T02:52:07.096Z,86.50
2018-06-21T02:54:35.964Z,86.50
2018-06-21T02:57:04.856Z,86.50
2018-06-21T02:59:33.716Z,86.50
2018-06-21T03:02:02.645Z,86.50
2018-06-21T03:04:31.842Z,86.50
2018-06-21T03:07:00.757Z,86.60
2018-06-21T03:09:29.628Z,86.60
2018-06-21T03:11:58.497Z,86.60
2018-06-21T03:14:27.389Z,86.60
2018-06-21T03:16:56.296Z,86.60
2018-06-21T03:19:25.152Z,86.60
2018-06-21T03:21:54.032Z,86.60
2018-06-21T03:24:22.905Z,86.60
2018-06-21T03:26:51.832Z,86.70
2018-06-21T03:29:20.701Z,86.60
2018-06-21T03:31:49.596Z,86.70
2018-06-21T03:34:18.472Z,86.70
2018-06-21T03:39:16.080Z,86.60
2018-06-21T03:41:45.037Z,86.60
2018-06-21T03:44:13.954Z,86.50
2018-06-21T03:46:42.832Z,86.50
2018-06-21T03:49:11.694Z,86.50
2018-06-21T03:51:40.568Z,86.50
2018-06-21T03:54:09.452Z,86.50
2018-06-21T03:56:38.340Z,86.50
2018-06-21T03:59:07.449Z,86.40
2018-06-21T04:01:36.441Z,86.40
2018-06-21T04:04:05.442Z,86.40
2018-06-21T04:06:34.300Z,86.30
2018-06-21T04:09:03.663Z,86.30
2018-06-21T04:11:32.523Z,86.20
2018-06-21T04:14:01.385Z,86.20
2018-06-21T04:16:30.282Z,86.20
2018-06-21T04:18:59.180Z,86.10
2018-06-21T04:21:28.033Z,86.10
2018-06-21T04:23:56.956Z,86.10
2018-06-21T04:26:25.831Z,86.10
2018-06-21T04:28:54.750Z,86.10
2018-06-21T04:31:23.636Z,86.10
2018-06-21T04:33:52.476Z,85.90
2018-06-21T04:36:21.733Z,85.90
2018-06-21T04:41:19.244Z,85.90
2018-06-21T04:43:48.170Z,85.90
2018-06-21T04:46:17.036Z,85.70
2018-06-21T04:48:45.932Z,85.70
2018-06-21T04:53:43.472Z,85.30
2018-06-21T04:56:12.444Z,85.30
2018-06-21T05:01:09.864Z,84.80
2018-06-21T05:03:38.731Z,84.70
2018-06-21T05:06:07.763Z,84.50
2018-06-21T05:08:36.708Z,84.40
2018-06-21T05:11:05.734Z,84.20
2018-06-21T05:13:34.608Z,84.00
2018-06-21T05:16:03.487Z,83.80
2018-06-21T05:18:32.476Z,83.60
2018-06-21T05:21:01.389Z,83.50
2018-06-21T05:23:30.216Z,83.50
2018-06-21T05:25:59.086Z,83.30
2018-06-21T05:28:27.934Z,83.40
2018-06-21T05:30:56.761Z,83.20
2018-06-21T05:33:25.606Z,83.20
2018-06-21T05:35:54.426Z,83.10
2018-06-21T05:38:23.263Z,82.90
2018-06-21T05:40:52.107Z,82.80
2018-06-21T05:43:20.937Z,82.70
2018-06-21T05:45:49.794Z,82.70
2018-06-21T05:48:18.626Z,82.40
2018-06-21T05:50:47.470Z,82.20
2018-06-21T05:53:16.474Z,82.20
2018-06-21T05:58:14.033Z,81.90
2018-06-21T06:00:42.894Z,81.50
2018-06-21T06:03:11.842Z,81.30
2018-06-21T06:05:40.717Z,81.20
2018-06-21T06:08:09.775Z,80.90
2018-06-21T06:10:38.605Z,80.90
2018-06-21T06:13:07.515Z,80.70
2018-06-21T06:15:36.350Z,80.60
2018-06-21T06:18:05.186Z,80.30
2018-06-21T06:20:34.346Z,80.20
2018-06-21T06:23:03.131Z,79.90
2018-06-21T06:25:31.937Z,79.40
2018-06-21T06:28:00.750Z,79.30
2018-06-21T06:30:29.567Z,79.10
2018-06-21T06:32:58.390Z,79.60
2018-06-21T06:35:28.727Z,78.60
2018-06-21T06:40:26.896Z,78.10
2018-06-21T06:42:55.830Z,78.20
2018-06-21T06:45:24.903Z,78.40
2018-06-21T06:47:53.726Z,78.60
2018-06-21T06:50:22.541Z,78.60
2018-06-21T06:52:51.577Z,78.50
2018-06-21T06:55:20.402Z,78.20
2018-06-21T06:57:49.371Z,78.00
2018-06-21T07:00:18.471Z,77.80
2018-06-21T07:02:47.262Z,77.70
2018-06-21T07:05:16.086Z,77.40
2018-06-21T07:07:44.892Z,77.00
2018-06-21T07:10:13.786Z,76.80
2018-06-21T07:12:42.694Z,76.70
2018-06-21T07:15:11.650Z,76.60
2018-06-21T07:17:40.482Z,76.80
2018-06-21T07:20:09.383Z,76.50
2018-06-21T07:22:38.203Z,76.30
2018-06-21T07:25:07.015Z,76.20
2018-06-21T07:27:35.830Z,76.20
2018-06-21T07:30:04.697Z,76.30
2018-06-21T07:32:33.539Z,76.10
2018-06-21T07:35:02.390Z,75.70
2018-06-21T07:39:59.724Z,75.70
2018-06-21T07:42:28.774Z,75.70
2018-06-21T07:44:57.591Z,75.90
2018-06-21T07:47:26.454Z,75.70
2018-06-21T07:49:55.298Z,75.40
2018-06-21T07:52:24.164Z,75.30
2018-06-21T07:54:53.057Z,74.90
2018-06-21T07:57:21.969Z,74.70
2018-06-21T07:59:50.772Z,74.40
2018-06-21T08:02:19.695Z,74.20
2018-06-21T08:04:48.542Z,73.80
2018-06-21T08:07:17.370Z,73.50
2018-06-21T08:09:46.214Z,73.40
2018-06-21T08:12:15.038Z,73.30
2018-06-21T08:14:43.878Z,72.90
2018-06-21T08:17:12.732Z,72.50
2018-06-21T08:19:41.630Z,72.30
2018-06-21T08:22:10.450Z,72.00
2018-06-21T08:24:39.273Z,71.70
2018-06-21T08:27:08.116Z,71.80
2018-06-21T08:29:36.949Z,71.70
2018-06-21T08:32:05.825Z,71.20
2018-06-21T08:37:03.186Z,70.50
2018-06-21T08:42:00.547Z,70.40
2018-06-21T08:46:57.842Z,69.20
2018-06-21T08:49:26.670Z,68.90
2018-06-21T08:51:55.596Z,68.70
2018-06-21T08:56:52.958Z,68.40
2018-06-21T08:59:21.774Z,68.50
2018-06-21T09:01:50.598Z,68.30
2018-06-21T09:04:19.422Z,67.90
2018-06-21T09:06:48.231Z,67.70
2018-06-21T09:09:17.087Z,67.70
2018-06-21T09:11:45.906Z,67.50
2018-06-21T09:14:14.738Z,67.50
2018-06-21T09:16:43.582Z,66.90
2018-06-21T09:19:12.549Z,66.70
2018-06-21T09:21:41.331Z,67.10
2018-06-21T09:24:10.173Z,66.70
2018-06-21T09:26:39.018Z,66.80
2018-06-21T09:31:36.426Z,66.70
2018-06-21T09:34:05.267Z,66.40
2018-06-21T09:36:37.778Z,66.40
2018-06-21T09:39:14.302Z,66.30
2018-06-21T09:41:48.751Z,66.40
2018-06-21T09:44:22.847Z,66.10
2018-06-21T09:46:57.263Z,66.20
2018-06-21T09:49:28.929Z,65.50
2018-06-21T09:51:59.162Z,65.40
2018-06-21T09:54:28.015Z,65.20
2018-06-21T09:56:57.022Z,65.30
2018-06-21T09:59:25.980Z,65.30
2018-06-21T10:01:55.086Z,65.40
2018-06-21T10:04:23.903Z,65.20
2018-06-21T10:06:52.734Z,65.40
2018-06-21T10:09:21.592Z,65.50
2018-06-21T10:11:50.418Z,65.10
2018-06-21T10:14:19.266Z,65.20
2018-06-21T10:16:48.095Z,65.20
2018-06-21T10:19:16.947Z,65.20
2018-06-21T10:21:45.810Z,65.30
2018-06-21T10:24:14.648Z,65.10
2018-06-21T10:26:43.478Z,64.80
2018-06-21T10:29:12.326Z,64.70
2018-06-21T10:31:41.190Z,64.60
2018-06-21T10:34:10.014Z,64.70
2018-06-21T10:36:38.824Z,65.00
2018-06-21T10:39:09.206Z,65.30
2018-06-21T10:41:38.058Z,65.10
2018-06-21T10:44:06.902Z,64.40
2018-06-21T10:46:35.738Z,64.40
2018-06-21T10:49:04.671Z,64.00
2018-06-21T10:51:33.454Z,63.40
2018-06-21T10:54:02.486Z,63.50
2018-06-21T10:56:31.609Z,63.60
2018-06-21T10:59:00.511Z,63.80
2018-06-21T11:01:29.790Z,63.00
2018-06-21T11:03:58.683Z,62.60
2018-06-21T11:06:27.571Z,62.80
2018-06-21T11:08:56.399Z,62.70
2018-06-21T11:11:25.254Z,63.40
2018-06-21T11:13:54.058Z,63.00
2018-06-21T11:16:22.878Z,62.60
2018-06-21T11:18:51.734Z,61.90
2018-06-21T11:21:20.633Z,61.70
2018-06-21T11:23:49.426Z,62.10
2018-06-21T11:26:18.340Z,62.20
2018-06-21T11:28:47.190Z,63.90
2018-06-21T11:31:16.027Z,64.80
2018-06-21T11:33:44.862Z,64.60
2018-06-21T11:36:13.690Z,64.50
2018-06-21T11:38:42.502Z,64.00
2018-06-21T11:41:11.430Z,63.30
2018-06-21T11:43:40.358Z,63.60
2018-06-21T11:46:09.302Z,63.00
2018-06-21T11:51:06.742Z,63.20
2018-06-21T11:53:35.637Z,63.10
2018-06-21T11:56:04.502Z,62.90
2018-06-21T11:58:33.365Z,63.10
2018-06-21T12:01:02.238Z,63.10
2018-06-21T12:03:31.051Z,62.70
2018-06-21T12:05:59.866Z,62.60
2018-06-21T12:08:28.703Z,62.40
2018-06-21T12:13:26.061Z,61.90
2018-06-21T12:18:23.354Z,62.40
2018-06-21T12:20:52.226Z,63.10
2018-06-21T12:23:21.012Z,63.00
2018-06-21T12:25:49.986Z,63.10
2018-06-21T12:28:18.824Z,63.20
2018-06-21T12:30:47.618Z,63.20
2018-06-21T12:33:16.458Z,62.90
2018-06-21T12:38:13.759Z,62.90
2018-06-21T12:40:42.611Z,62.70
2018-06-21T12:43:11.426Z,63.70
2018-06-21T12:45:40.418Z,64.40
2018-06-21T12:48:09.694Z,64.70
2018-06-21T12:50:38.539Z,64.30
2018-06-21T12:53:07.493Z,64.40
2018-06-21T12:55:36.378Z,64.30
2018-06-21T12:58:05.258Z,64.80
2018-06-21T13:00:34.767Z,65.30
2018-06-21T13:03:03.702Z,64.50
2018-06-21T13:05:32.527Z,64.30
2018-06-21T13:08:01.436Z,63.90
2018-06-21T13:10:41.710Z,63.80
2018-06-21T13:13:27.799Z,63.90
2018-06-21T13:15:56.715Z,63.60
2018-06-21T13:20:54.229Z,63.80
2018-06-21T13:23:23.054Z,64.10
2018-06-21T13:25:52.007Z,64.50
2018-06-21T13:28:21.086Z,64.60
2018-06-21T13:30:50.200Z,64.00
2018-06-21T13:33:19.054Z,65.20
2018-06-21T13:35:47.908Z,64.40
2018-06-21T13:38:16.738Z,63.90
2018-06-21T13:40:45.606Z,63.80
2018-06-21T13:43:14.447Z,63.60
2018-06-21T13:45:43.333Z,63.80
2018-06-21T13:50:40.854Z,64.00
2018-06-21T13:53:09.706Z,63.80
2018-06-21T13:58:07.248Z,63.90
2018-06-21T14:00:37.078Z,64.70
2018-06-21T14:03:05.939Z,64.00
2018-06-21T14:05:34.769Z,64.10
2018-06-21T14:08:03.901Z,64.10
2018-06-21T14:10:32.674Z,64.30
2018-06-21T14:13:01.618Z,64.30
2018-06-21T14:17:59.078Z,64.00
2018-06-21T14:20:27.945Z,63.80
2018-06-21T14:22:56.842Z,63.80
2018-06-21T14:25:25.709Z,63.90
2018-06-21T14:27:54.566Z,63.60
2018-06-21T14:30:23.480Z,63.40
2018-06-21T14:32:52.361Z,63.50
2018-06-21T14:35:21.331Z,63.40
2018-06-21T14:37:50.304Z,63.30
2018-06-21T14:40:19.226Z,62.70
2018-06-21T14:42:48.171Z,62.80
2018-06-21T14:45:17.031Z,62.90
2018-06-21T14:47:46.124Z,63.20
2018-06-21T14:50:15.132Z,62.70
2018-06-21T14:52:43.966Z,62.50
2018-06-21T14:57:41.386Z,62.50
2018-06-21T15:00:10.538Z,62.20
2018-06-21T15:02:39.354Z,61.90
2018-06-21T15:05:08.599Z,62.20
2018-06-21T15:07:37.378Z,62.10
2018-06-21T15:10:06.227Z,62.30
2018-06-21T15:12:35.140Z,62.10
2018-06-21T15:15:04.012Z,61.80
2018-06-21T15:17:33.028Z,61.90
2018-06-21T15:20:02.222Z,61.50
2018-06-21T15:22:31.154Z,61.40
2018-06-21T15:25:00.013Z,61.40
2018-06-21T15:27:28.952Z,61.40
2018-06-21T15:32:26.293Z,61.20
2018-06-21T15:34:55.146Z,61.40
2018-06-21T15:37:23.990Z,61.60
2018-06-21T15:42:21.300Z,61.50
2018-06-21T15:44:50.146Z,61.70
2018-06-21T15:47:19.007Z,61.40
2018-06-21T15:49:47.877Z,61.60
2018-06-21T15:52:16.706Z,61.80
2018-06-21T15:54:45.694Z,61.90
2018-06-21T15:57:14.774Z,62.10
2018-06-21T15:59:43.526Z,62.50
2018-06-21T16:02:12.425Z,62.80
2018-06-21T16:04:41.283Z,62.80
2018-06-21T16:07:10.094Z,63.00
2018-06-21T16:09:38.970Z,63.40
2018-06-21T16:12:07.827Z,63.60
2018-06-21T16:14:36.751Z,63.80
2018-06-21T16:17:05.603Z,64.20
2018-06-21T16:19:34.434Z,64.40
2018-06-21T16:22:03.268Z,64.60
2018-06-21T16:24:32.087Z,64.90
2018-06-21T16:27:00.923Z,65.00
2018-06-21T16:29:29.728Z,65.40
2018-06-21T16:31:58.559Z,65.90
2018-06-21T16:34:27.416Z,66.20
2018-06-21T16:36:56.354Z,66.90
2018-06-21T16:39:25.199Z,66.20
2018-06-21T16:41:54.284Z,65.90
2018-06-21T16:44:23.058Z,64.50
2018-06-21T16:46:51.870Z,64.10
2018-06-21T16:49:20.692Z,63.00
2018-06-21T16:51:49.514Z,62.70
2018-06-21T16:54:18.331Z,61.90
2018-06-21T16:56:47.210Z,60.60
2018-06-21T16:59:16.052Z,60.60
2018-06-21T17:01:44.850Z,59.60
2018-06-21T17:04:13.674Z,59.10
2018-06-21T17:06:42.564Z,58.80
2018-06-21T17:09:11.675Z,59.00
2018-06-21T17:11:40.874Z,59.00
2018-06-21T17:14:09.966Z,59.40
2018-06-21T17:16:38.838Z,59.90
2018-06-21T17:19:07.955Z,59.80
2018-06-21T17:21:36.798Z,60.50
2018-06-21T17:24:05.675Z,61.40
2018-06-21T17:26:34.602Z,62.40
2018-06-21T17:29:03.460Z,63.10
2018-06-21T17:31:32.335Z,64.30
2018-06-21T17:34:01.197Z,65.20
2018-06-21T17:36:30.035Z,63.60
2018-06-21T17:38:58.864Z,60.70
2018-06-21T17:41:27.784Z,59.70
2018-06-21T17:43:56.731Z,59.20
2018-06-21T17:46:25.539Z,58.70
2018-06-21T17:48:54.694Z,58.50
2018-06-21T17:51:23.762Z,57.30
2018-06-21T17:53:52.562Z,58.60
2018-06-21T17:56:21.669Z,59.40
2018-06-21T17:58:50.490Z,60.10
2018-06-21T18:01:19.331Z,60.70
2018-06-21T18:03:48.231Z,61.40
2018-06-21T18:06:17.172Z,61.90
2018-06-21T18:08:46.042Z,61.90
2018-06-21T18:11:14.931Z,62.00
2018-06-21T18:16:12.394Z,62.10
2018-06-21T18:18:41.282Z,62.70
2018-06-21T18:21:10.199Z,61.70
2018-06-21T18:23:39.101Z,60.60
2018-06-21T18:26:08.157Z,59.80
2018-06-21T18:28:37.028Z,58.30
2018-06-21T18:31:05.886Z,57.00
2018-06-21T18:33:34.846Z,57.00
2018-06-21T18:36:03.776Z,55.80
2018-06-21T18:38:32.650Z,55.00
2018-06-21T18:41:01.502Z,54.60
2018-06-21T18:43:30.489Z,55.00
2018-06-21T18:45:59.294Z,55.90
2018-06-21T18:48:28.350Z,56.60
2018-06-21T18:50:57.322Z,57.20
2018-06-21T18:53:26.170Z,60.60
2018-06-21T18:55:55.062Z,59.90
2018-06-21T19:00:52.404Z,61.00
2018-06-21T19:03:21.330Z,61.20
2018-06-21T19:05:50.142Z,61.50
2018-06-21T19:08:24.362Z,61.60
2018-06-21T19:10:58.730Z,61.80
2018-06-21T19:13:27.577Z,62.10
2018-06-21T19:15:56.479Z,62.20
2018-06-21T19:18:25.315Z,62.50
2018-06-21T19:20:54.170Z,62.20
2018-06-21T19:23:22.989Z,61.60
2018-06-21T19:25:51.830Z,61.70
2018-06-21T19:32:10.403Z,61.40
2018-06-21T19:34:39.243Z,61.40
2018-06-21T19:44:10.388Z,61.50
2018-06-21T19:46:40.946Z,61.60
2018-06-21T19:49:09.817Z,62.40
2018-06-21T19:51:38.683Z,61.70
2018-06-21T19:57:58.331Z,61.90
2018-06-21T20:00:27.276Z,61.60
2018-06-21T20:02:58.813Z,62.10
2018-06-21T20:05:28.076Z,62.10
2018-06-21T20:07:57.310Z,61.90
2018-06-21T20:10:26.705Z,62.10
2018-06-21T20:12:56.283Z,61.70
2018-06-21T20:15:25.142Z,61.80
2018-06-21T20:17:54.092Z,62.50
2018-06-21T20:20:28.250Z,62.50
2018-06-21T20:22:57.198Z,62.50
2018-06-21T20:25:26.034Z,62.70
2018-06-21T20:27:54.890Z,62.10
2018-06-21T20:30:23.706Z,62.70
2018-06-21T20:32:52.558Z,63.60
2018-06-21T20:35:21.433Z,63.50
2018-06-21T20:37:50.285Z,63.10
2018-06-21T20:40:19.694Z,63.30
2018-06-21T20:42:48.547Z,63.60
2018-06-21T20:45:17.358Z,63.80
2018-06-21T20:47:46.207Z,63.80
2018-06-21T20:50:15.125Z,64.00
2018-06-21T20:52:43.962Z,64.00
2018-06-21T20:55:12.814Z,64.40
2018-06-21T20:57:41.665Z,64.90
2018-06-21T21:00:10.582Z,65.90
2018-06-21T21:05:09.560Z,65.90
2018-06-21T21:07:38.561Z,65.60
2018-06-21T21:10:08.963Z,65.30
2018-06-21T21:12:38.102Z,65.20
2018-06-21T21:17:36.400Z,65.40
2018-06-21T21:25:03.864Z,65.60
2018-06-21T21:27:32.705Z,65.60
2018-06-21T21:30:01.520Z,65.60
2018-06-21T21:32:30.354Z,65.60
2018-06-21T21:34:59.445Z,65.60
2018-06-21T21:37:28.574Z,65.40
2018-06-21T21:40:00.514Z,65.40
2018-06-21T21:42:30.350Z,65.90
2018-06-21T21:44:59.209Z,66.30
2018-06-21T21:47:28.125Z,67.00
2018-06-21T21:49:57.094Z,67.50
2018-06-21T21:52:25.934Z,68.00
2018-06-21T21:54:54.846Z,68.40
2018-06-21T21:57:23.730Z,68.70
2018-06-21T21:59:52.549Z,69.00
2018-06-21T22:02:21.436Z,69.50
2018-06-21T22:04:50.422Z,69.80
2018-06-21T22:07:19.307Z,70.10
2018-06-21T22:12:16.614Z,70.40
2018-06-21T22:14:45.920Z,70.60
2018-06-21T22:17:14.783Z,70.90
2018-06-21T22:19:43.606Z,70.80
2018-06-21T22:22:12.446Z,70.20
2018-06-21T22:24:41.262Z,70.40
2018-06-21T22:27:10.116Z,70.60
2018-06-21T22:29:38.969Z,70.60
2018-06-21T22:32:07.844Z,70.70
2018-06-21T22:34:36.674Z,70.70
2018-06-21T22:39:34.058Z,71.10
2018-06-21T22:42:02.978Z,71.00
2018-06-21T22:44:31.944Z,71.10
2018-06-21T22:47:00.806Z,71.00
2018-06-21T22:49:29.899Z,71.30
2018-06-21T22:51:58.694Z,72.50
2018-06-21T22:54:27.730Z,71.90
2018-06-21T22:56:56.666Z,72.00
2018-06-21T22:59:25.598Z,72.10
2018-06-21T23:01:54.646Z,72.10
2018-06-21T23:04:23.564Z,72.00
2018-06-21T23:06:53.405Z,71.70
2018-06-21T23:09:22.331Z,71.30
2018-06-21T23:11:54.961Z,71.10
2018-06-21T23:14:23.842Z,71.20
2018-06-21T23:16:55.083Z,71.30
2018-06-21T23:19:28.130Z,71.20
2018-06-21T23:21:57.212Z,71.10
2018-06-21T23:24:26.493Z,71.00
2018-06-21T23:26:56.094Z,71.00
2018-06-21T23:29:24.998Z,70.90
2018-06-21T23:31:53.942Z,70.70
2018-06-21T23:34:22.758Z,70.50
2018-06-21T23:36:51.861Z,70.40
2018-06-21T23:39:20.701Z,70.30
2018-06-21T23:41:50.022Z,70.00
2018-06-21T23:44:18.890Z,69.90
2018-06-21T23:49:16.277Z,70.00
2018-06-21T23:51:45.603Z,70.00
2018-06-21T23:54:14.782Z,70.80
2018-06-21T23:56:44.365Z,69.90
2018-06-21T23:59:13.250Z,69.80
