createdAt,value
2023-01-17T00:02:02.738Z,74.77
2023-01-17T00:04:50.520Z,74.62
2023-01-17T00:07:37.989Z,74.40
2023-01-17T00:10:08.190Z,74.30
2023-01-17T00:12:37.781Z,74.83
2023-01-17T00:15:07.667Z,74.70
2023-01-17T00:17:37.228Z,74.53
2023-01-17T00:20:26.005Z,74.68
2023-01-17T00:23:12.973Z,74.63
2023-01-17T00:25:59.440Z,74.42
2023-01-17T00:28:27.788Z,74.76
2023-01-17T00:30:55.654Z,74.21
2023-01-17T00:33:24.062Z,74.59
2023-01-17T00:35:53.723Z,74.72
2023-01-17T00:38:22.751Z,74.65
2023-01-17T00:40:50.635Z,74.73
2023-01-17T00:43:37.770Z,74.91
2023-01-17T00:46:24.707Z,74.74
2023-01-17T00:49:11.585Z,74.52
2023-01-17T00:51:59.329Z,74.62
2023-01-17T00:54:46.348Z,74.73
2023-01-17T00:57:32.804Z,74.43
2023-01-17T01:00:19.835Z,74.85
2023-01-17T01:03:06.122Z,74.90
2023-01-17T01:05:53.234Z,74.62
2023-01-17T01:08:42.232Z,74.79
2023-01-17T01:11:30.209Z,74.76
2023-01-17T01:14:17.586Z,74.72
2023-01-17T01:17:04.647Z,74.73
2023-01-17T01:19:50.927Z,74.69
2023-01-17T01:22:37.985Z,74.81
2023-01-17T01:25:26.199Z,75.07
2023-01-17T01:28:21.089Z,74.63
2023-01-17T01:31:07.843Z,74.94
2023-01-17T01:33:37.457Z,74.84
2023-01-17T01:36:08.400Z,75.06
2023-01-17T01:38:38.004Z,74.82
2023-01-17T01:41:08.684Z,74.58
2023-01-17T01:43:42.233Z,74.92
2023-01-17T01:46:11.908Z,74.87
2023-01-17T01:48:41.992Z,74.71
2023-01-17T01:51:12.133Z,74.60
2023-01-17T01:53:42.526Z,74.66
2023-01-17T01:56:14.383Z,74.95
2023-01-17T01:58:45.236Z,75.00
2023-01-17T02:01:14.611Z,74.69
2023-01-17T02:03:44.250Z,74.85
2023-01-17T02:06:16.544Z,74.80
2023-01-17T02:08:46.056Z,74.87
2023-01-17T02:11:16.785Z,74.79
2023-01-17T02:13:46.295Z,74.76
2023-01-17T02:16:17.594Z,74.79
2023-01-17T02:18:48.820Z,74.79
2023-01-17T02:21:24.552Z,74.53
2023-01-17T02:24:07.989Z,74.74
2023-01-17T02:26:51.691Z,74.83
2023-01-17T02:29:45.220Z,74.78
2023-01-17T02:32:16.188Z,75.02
2023-01-17T02:34:47.201Z,74.85
2023-01-17T02:37:17.909Z,74.82
2023-01-17T02:39:49.197Z,74.66
2023-01-17T02:42:18.826Z,74.88
2023-01-17T02:44:48.435Z,74.73
2023-01-17T02:47:22.542Z,74.65
2023-01-17T02:49:52.714Z,74.96
2023-01-17T02:52:25.044Z,74.93
2023-01-17T02:55:02.473Z,74.83
2023-01-17T02:57:36.692Z,74.87
2023-01-17T03:00:07.796Z,74.81
2023-01-17T03:02:39.661Z,74.69
2023-01-17T03:05:11.028Z,74.75
2023-01-17T03:07:41.858Z,74.71
2023-01-17T03:10:11.903Z,74.96
2023-01-17T03:12:41.135Z,75.12
2023-01-17T03:15:12.123Z,75.07
2023-01-17T03:17:44.084Z,75.34
2023-01-17T03:20:13.809Z,74.92
2023-01-17T03:22:43.120Z,74.87
2023-01-17T03:25:12.717Z,75.17
2023-01-17T03:27:42.589Z,75.13
2023-01-17T03:30:12.743Z,75.04
2023-01-17T03:32:43.489Z,75.40
2023-01-17T03:35:13.108Z,75.04
2023-01-17T03:37:42.388Z,75.07
2023-01-17T03:40:12.466Z,75.03
2023-01-17T03:42:43.033Z,75.10
2023-01-17T03:45:13.043Z,75.24
2023-01-17T03:47:43.769Z,75.08
2023-01-17T03:50:13.499Z,75.23
2023-01-17T03:52:43.938Z,75.41
2023-01-17T03:55:13.455Z,75.19
2023-01-17T03:57:42.708Z,75.39
2023-01-17T04:00:12.992Z,75.05
2023-01-17T04:02:43.800Z,75.11
2023-01-17T04:05:13.530Z,74.81
2023-01-17T04:07:42.973Z,75.29
2023-01-17T04:10:12.680Z,75.38
2023-01-17T04:12:41.876Z,75.47
2023-01-17T04:15:11.757Z,75.81
2023-01-17T04:17:40.979Z,75.18
2023-01-17T04:20:13.621Z,75.49
2023-01-17T04:22:42.869Z,75.52
2023-01-17T04:25:12.583Z,75.10
2023-01-17T04:27:41.779Z,75.54
2023-01-17T04:30:12.205Z,75.20
2023-01-17T04:32:41.344Z,75.40
2023-01-17T04:35:11.116Z,75.24
2023-01-17T04:37:41.755Z,75.22
2023-01-17T04:40:12.390Z,75.24
2023-01-17T04:42:41.630Z,75.26
2023-01-17T04:45:11.652Z,75.15
2023-01-17T04:47:40.821Z,75.62
2023-01-17T04:50:11.274Z,75.35
2023-01-17T04:52:41.914Z,75.38
2023-01-17T04:55:11.554Z,75.46
2023-01-17T04:57:40.851Z,75.34
2023-01-17T05:00:11.828Z,75.52
2023-01-17T05:02:41.160Z,75.34
2023-01-17T05:05:11.136Z,75.44
2023-01-17T05:07:41.838Z,75.47
2023-01-17T05:10:11.991Z,75.59
2023-01-17T05:12:41.160Z,75.18
2023-01-17T05:15:11.077Z,75.48
2023-01-17T05:17:40.272Z,75.50
2023-01-17T05:20:10.774Z,75.47
2023-01-17T05:22:41.445Z,75.42
2023-01-17T05:25:11.136Z,75.61
2023-01-17T05:27:40.360Z,75.49
2023-01-17T05:30:10.729Z,75.84
2023-01-17T05:32:39.993Z,75.84
2023-01-17T05:35:10.090Z,75.56
2023-01-17T05:37:39.419Z,76.19
2023-01-17T05:40:11.454Z,75.61
2023-01-17T05:42:40.644Z,75.93
2023-01-17T05:45:12.592Z,75.94
2023-01-17T05:47:41.882Z,75.71
2023-01-17T05:50:12.301Z,75.93
2023-01-17T05:52:41.678Z,75.89
2023-01-17T05:55:12.828Z,75.75
2023-01-17T05:57:42.053Z,76.04
2023-01-17T06:00:12.142Z,76.16
2023-01-17T06:02:41.474Z,76.12
2023-01-17T06:05:11.158Z,76.14
2023-01-17T06:07:40.418Z,75.96
2023-01-17T06:10:10.928Z,76.04
2023-01-17T06:12:41.648Z,76.37
2023-01-17T06:15:11.636Z,76.07
2023-01-17T06:17:40.900Z,75.89
2023-01-17T06:20:11.243Z,75.73
2023-01-17T06:22:40.469Z,75.99
2023-01-17T06:25:10.318Z,76.61
2023-01-17T06:27:39.545Z,76.26
2023-01-17T06:30:11.423Z,76.12
2023-01-17T06:32:40.660Z,75.96
2023-01-17T06:35:10.537Z,75.69
2023-01-17T06:37:40.028Z,75.66
2023-01-17T06:40:10.447Z,75.96
2023-01-17T06:42:39.816Z,76.23
2023-01-17T06:45:11.637Z,76.09
2023-01-17T06:47:40.971Z,75.92
2023-01-17T06:50:12.427Z,75.73
2023-01-17T06:52:41.714Z,75.83
2023-01-17T06:55:11.588Z,75.87
2023-01-17T06:57:40.788Z,75.85
2023-01-17T07:00:12.798Z,75.80
2023-01-17T07:02:42.002Z,75.91
2023-01-17T07:05:11.630Z,76.13
2023-01-17T07:07:40.914Z,76.32
2023-01-17T07:10:11.107Z,76.28
2023-01-17T07:12:40.339Z,76.20
2023-01-17T07:15:12.488Z,76.31
2023-01-17T07:17:41.825Z,75.98
2023-01-17T07:20:11.947Z,76.43
2023-01-17T07:22:41.238Z,76.05
2023-01-17T07:25:11.067Z,76.32
2023-01-17T07:27:40.354Z,76.66
2023-01-17T07:30:12.569Z,76.57
2023-01-17T07:32:41.844Z,76.86
2023-01-17T07:35:11.520Z,76.68
2023-01-17T07:37:40.824Z,76.50
2023-01-17T07:40:11.271Z,76.49
2023-01-17T07:42:40.698Z,76.52
2023-01-17T07:45:12.800Z,76.50
2023-01-17T07:47:42.065Z,76.35
2023-01-17T07:50:13.111Z,76.43
2023-01-17T07:52:42.480Z,76.63
2023-01-17T07:55:12.002Z,76.27
2023-01-17T07:57:41.285Z,76.53
2023-01-17T08:00:13.018Z,76.38
2023-01-17T08:02:42.381Z,76.35
2023-01-17T08:05:12.088Z,76.43
2023-01-17T08:07:41.302Z,76.60
2023-01-17T08:10:13.112Z,76.53
2023-01-17T08:12:42.310Z,76.39
2023-01-17T08:15:14.044Z,76.19
2023-01-17T08:17:46.636Z,76.17
2023-01-17T08:20:16.444Z,76.39
2023-01-17T08:22:45.704Z,76.63
2023-01-17T08:25:15.346Z,76.11
2023-01-17T08:27:44.641Z,76.18
2023-01-17T08:30:15.984Z,76.25
2023-01-17T08:32:45.355Z,76.70
2023-01-17T08:35:15.539Z,76.84
2023-01-17T08:37:45.165Z,76.39
2023-01-17T08:40:17.223Z,76.23
2023-01-17T08:42:46.455Z,76.23
2023-01-17T08:45:17.684Z,76.15
2023-01-17T08:47:46.956Z,76.16
2023-01-17T08:50:20.688Z,76.89
2023-01-17T08:52:49.964Z,76.19
2023-01-17T08:55:19.601Z,76.55
2023-01-17T08:57:48.887Z,76.70
2023-01-17T09:00:20.643Z,76.51
2023-01-17T09:02:49.832Z,76.76
2023-01-17T09:05:19.491Z,76.65
2023-01-17T09:07:48.724Z,76.38
2023-01-17T09:10:18.377Z,76.50
2023-01-17T09:12:47.632Z,76.65
2023-01-17T09:15:20.338Z,76.62
2023-01-17T09:17:51.173Z,76.72
2023-01-17T09:20:20.919Z,76.37
2023-01-17T09:22:50.200Z,76.70
2023-01-17T09:25:19.907Z,76.37
2023-01-17T09:27:49.102Z,76.63
2023-01-17T09:30:19.077Z,76.46
2023-01-17T09:32:54.587Z,76.61
2023-01-17T09:35:24.348Z,76.58
2023-01-17T09:37:54.115Z,76.57
2023-01-17T09:40:25.583Z,76.37
2023-01-17T09:42:54.994Z,76.83
2023-01-17T09:45:32.667Z,76.33
2023-01-17T09:48:03.569Z,76.57
2023-01-17T09:50:33.449Z,76.78
2023-01-17T09:53:03.217Z,76.55
2023-01-17T09:55:35.034Z,76.59
2023-01-17T09:58:05.011Z,76.63
2023-01-17T10:00:42.858Z,76.35
2023-01-17T10:03:25.993Z,76.69
2023-01-17T10:06:00.179Z,76.60
2023-01-17T10:08:33.059Z,76.34
2023-01-17T10:11:09.161Z,76.50
2023-01-17T10:13:40.117Z,76.50
2023-01-17T10:16:19.901Z,76.54
2023-01-17T10:19:04.058Z,76.46
2023-01-17T10:21:35.629Z,76.54
2023-01-17T10:24:13.844Z,76.37
2023-01-17T10:26:43.705Z,76.57
2023-01-17T10:29:14.242Z,76.52
2023-01-17T10:31:45.262Z,76.58
2023-01-17T10:34:16.667Z,76.51
2023-01-17T10:36:47.179Z,76.50
2023-01-17T10:39:17.416Z,76.29
2023-01-17T10:41:47.680Z,76.56
2023-01-17T10:44:18.835Z,76.77
2023-01-17T10:46:49.351Z,76.44
2023-01-17T10:49:20.633Z,76.27
2023-01-17T10:52:10.898Z,76.38
2023-01-17T10:54:51.594Z,76.61
2023-01-17T10:57:22.021Z,76.45
2023-01-17T10:59:51.384Z,76.49
2023-01-17T11:02:22.318Z,76.20
2023-01-17T11:04:54.675Z,76.27
2023-01-17T11:07:24.955Z,76.73
2023-01-17T11:09:54.665Z,76.28
2023-01-17T11:12:25.401Z,76.54
2023-01-17T11:14:59.411Z,76.20
2023-01-17T11:17:29.089Z,76.49
2023-01-17T11:20:09.517Z,76.30
2023-01-17T11:22:39.054Z,76.37
2023-01-17T11:25:08.697Z,76.50
2023-01-17T11:27:39.671Z,76.30
2023-01-17T11:30:17.026Z,76.45
2023-01-17T11:32:53.203Z,76.40
2023-01-17T11:35:25.701Z,76.41
2023-01-17T11:37:59.367Z,76.34
2023-01-17T11:40:29.863Z,76.25
2023-01-17T11:43:03.924Z,76.17
2023-01-17T11:45:33.509Z,76.34
2023-01-17T11:48:07.950Z,76.33
2023-01-17T11:50:38.980Z,75.85
2023-01-17T11:53:12.573Z,75.90
2023-01-17T11:55:41.925Z,75.85
2023-01-17T11:58:14.549Z,75.78
2023-01-17T12:00:46.152Z,75.75
2023-01-17T12:03:18.321Z,75.89
2023-01-17T12:05:53.707Z,75.63
2023-01-17T12:08:27.005Z,75.78
2023-01-17T12:10:57.527Z,75.62
2023-01-17T12:13:46.720Z,75.88
2023-01-17T12:16:31.652Z,75.59
2023-01-17T12:19:07.071Z,75.85
2023-01-17T12:21:40.085Z,75.62
2023-01-17T12:24:21.085Z,75.79
2023-01-17T12:26:51.954Z,75.64
2023-01-17T12:29:36.370Z,75.66
2023-01-17T12:32:29.237Z,75.86
2023-01-17T12:35:00.822Z,75.77
2023-01-17T12:37:34.646Z,75.68
2023-01-17T12:40:05.153Z,75.61
2023-01-17T12:42:34.634Z,75.59
2023-01-17T12:45:05.813Z,75.58
2023-01-17T12:47:36.608Z,75.25
2023-01-17T12:50:08.691Z,75.52
2023-01-17T12:52:46.443Z,75.55
2023-01-17T12:55:17.753Z,75.58
2023-01-17T12:57:47.227Z,75.53
2023-01-17T13:00:19.744Z,75.53
2023-01-17T13:02:50.535Z,75.64
2023-01-17T13:05:23.865Z,75.57
2023-01-17T13:07:55.270Z,75.58
2023-01-17T13:10:32.266Z,75.61
2023-01-17T13:13:02.008Z,75.79
2023-01-17T13:15:35.383Z,75.54
2023-01-17T13:18:05.506Z,75.81
2023-01-17T13:20:36.371Z,75.53
2023-01-17T13:23:09.910Z,75.65
2023-01-17T13:25:41.214Z,75.71
2023-01-17T13:28:19.413Z,75.67
2023-01-17T13:31:06.746Z,75.60
2023-01-17T13:33:51.740Z,75.69
2023-01-17T13:36:30.091Z,75.64
2023-01-17T13:39:06.826Z,75.47
2023-01-17T13:41:38.295Z,74.94
2023-01-17T13:44:25.510Z,75.29
2023-01-17T13:46:59.056Z,75.62
2023-01-17T13:49:44.765Z,75.48
2023-01-17T13:52:30.454Z,75.33
2023-01-17T13:55:03.207Z,75.35
2023-01-17T13:57:40.857Z,75.40
2023-01-17T14:00:28.700Z,75.49
2023-01-17T14:02:58.384Z,75.15
2023-01-17T14:05:42.397Z,75.39
2023-01-17T14:08:14.562Z,75.37
2023-01-17T14:10:46.425Z,75.32
2023-01-17T14:13:31.401Z,75.02
2023-01-17T14:16:00.772Z,75.28
2023-01-17T14:18:34.437Z,75.11
2023-01-17T14:21:07.757Z,75.22
2023-01-17T14:24:07.255Z,75.20
2023-01-17T14:26:51.771Z,75.47
2023-01-17T14:29:39.610Z,75.30
2023-01-17T14:32:12.262Z,74.96
2023-01-17T14:34:42.168Z,75.23
2023-01-17T14:37:22.048Z,74.96
2023-01-17T14:39:52.023Z,74.81
2023-01-17T14:42:21.926Z,75.09
2023-01-17T14:44:52.655Z,75.14
2023-01-17T14:47:24.187Z,75.13
2023-01-17T14:50:08.703Z,75.14
2023-01-17T14:52:38.087Z,74.66
2023-01-17T14:55:14.872Z,74.91
2023-01-17T14:57:44.228Z,74.96
2023-01-17T15:00:15.225Z,74.86
2023-01-17T15:02:46.315Z,74.93
2023-01-17T15:05:16.607Z,74.96
2023-01-17T15:07:46.801Z,74.82
2023-01-17T15:10:17.182Z,74.67
2023-01-17T15:12:47.908Z,74.80
2023-01-17T15:15:30.838Z,75.01
2023-01-17T15:18:11.141Z,74.99
2023-01-17T15:20:40.972Z,75.28
2023-01-17T15:23:10.554Z,74.87
2023-01-17T15:25:40.292Z,74.92
2023-01-17T15:28:10.098Z,74.57
2023-01-17T15:30:39.817Z,74.95
2023-01-17T15:33:14.825Z,74.83
2023-01-17T15:35:44.891Z,74.89
2023-01-17T15:38:14.564Z,74.92
2023-01-17T15:40:46.153Z,74.65
2023-01-17T15:43:17.377Z,74.64
2023-01-17T15:45:55.579Z,74.61
2023-01-17T15:48:37.654Z,75.01
2023-01-17T15:51:07.519Z,74.97
2023-01-17T15:53:37.847Z,75.04
2023-01-17T15:56:23.899Z,74.85
2023-01-17T15:58:53.272Z,74.55
2023-01-17T16:01:25.823Z,75.01
2023-01-17T16:03:58.859Z,74.88
2023-01-17T16:06:38.439Z,75.04
2023-01-17T16:09:18.618Z,74.50
2023-01-17T16:11:48.584Z,74.61
2023-01-17T16:14:18.072Z,74.76
2023-01-17T16:16:51.627Z,74.72
2023-01-17T16:19:23.255Z,74.60
2023-01-17T16:21:53.134Z,74.84
2023-01-17T16:24:22.482Z,74.94
2023-01-17T16:26:52.159Z,74.66
2023-01-17T16:29:37.476Z,75.02
2023-01-17T16:32:28.698Z,74.82
2023-01-17T16:35:46.076Z,74.64
2023-01-17T16:38:17.135Z,74.58
2023-01-17T16:40:46.805Z,74.91
2023-01-17T16:43:17.358Z,74.68
2023-01-17T16:45:47.255Z,74.62
2023-01-17T16:48:19.421Z,74.68
2023-01-17T16:50:52.245Z,74.74
2023-01-17T16:53:24.750Z,74.72
2023-01-17T16:55:54.873Z,75.00
2023-01-17T16:58:24.529Z,74.66
2023-01-17T17:00:55.802Z,74.65
2023-01-17T17:03:25.559Z,74.57
2023-01-17T17:05:59.596Z,74.36
2023-01-17T17:08:30.200Z,74.60
2023-01-17T17:11:07.790Z,74.45
2023-01-17T17:13:37.475Z,74.68
2023-01-17T17:16:10.850Z,74.65
2023-01-17T17:18:40.588Z,74.60
2023-01-17T17:21:11.335Z,74.41
2023-01-17T17:23:41.161Z,74.58
2023-01-17T17:26:10.431Z,74.57
2023-01-17T17:28:42.311Z,74.66
2023-01-17T17:31:11.838Z,74.93
2023-01-17T17:33:41.717Z,75.15
2023-01-17T17:36:12.656Z,74.77
2023-01-17T17:38:51.098Z,74.62
2023-01-17T17:41:21.397Z,74.49
2023-01-17T17:43:51.479Z,74.80
2023-01-17T17:46:21.042Z,74.75
2023-01-17T17:48:50.766Z,75.01
2023-01-17T17:51:23.765Z,74.74
2023-01-17T17:53:54.771Z,74.92
2023-01-17T17:56:24.208Z,75.13
2023-01-17T17:58:54.098Z,75.44
2023-01-17T18:01:24.384Z,74.69
2023-01-17T18:03:54.449Z,74.74
2023-01-17T18:06:25.502Z,74.79
2023-01-17T18:08:55.270Z,74.58
2023-01-17T18:11:26.157Z,75.55
2023-01-17T18:13:56.617Z,74.72
2023-01-17T18:16:26.605Z,74.58
2023-01-17T18:18:56.818Z,74.46
2023-01-17T18:21:28.192Z,74.06
2023-01-17T18:23:58.948Z,74.26
2023-01-17T18:26:29.086Z,74.14
2023-01-17T18:28:59.385Z,73.92
2023-01-17T18:31:29.217Z,73.91
2023-01-17T18:33:59.545Z,73.69
2023-01-17T18:36:30.379Z,73.81
2023-01-17T18:39:00.472Z,73.94
2023-01-17T18:41:30.846Z,73.74
2023-01-17T18:44:00.659Z,73.68
2023-01-17T18:46:31.731Z,73.79
2023-01-17T18:49:01.624Z,73.73
2023-01-17T18:51:33.534Z,73.55
2023-01-17T18:54:06.953Z,73.79
2023-01-17T18:56:36.901Z,73.45
2023-01-17T18:59:07.215Z,73.48
2023-01-17T19:01:42.342Z,73.32
2023-01-17T19:04:12.723Z,73.47
2023-01-17T19:06:44.580Z,73.34
2023-01-17T19:09:15.152Z,73.73
2023-01-17T19:11:45.180Z,73.51
2023-01-17T19:14:15.932Z,73.30
2023-01-17T19:16:45.317Z,73.46
2023-01-17T19:19:15.680Z,73.48
2023-01-17T19:21:46.461Z,73.53
2023-01-17T19:24:16.793Z,73.28
2023-01-17T19:26:47.851Z,73.11
2023-01-17T19:29:17.666Z,73.35
2023-01-17T19:31:47.017Z,73.50
2023-01-17T19:34:20.064Z,73.38
2023-01-17T19:36:52.618Z,73.42
2023-01-17T19:39:25.585Z,73.33
2023-01-17T19:41:54.919Z,73.17
2023-01-17T19:44:24.689Z,73.17
2023-01-17T19:46:53.995Z,73.35
2023-01-17T19:49:24.823Z,73.32
2023-01-17T19:51:55.633Z,73.52
2023-01-17T19:54:25.471Z,73.37
2023-01-17T19:56:54.754Z,73.67
2023-01-17T19:59:24.360Z,73.06
2023-01-17T20:01:53.730Z,73.00
2023-01-17T20:04:23.989Z,73.34
2023-01-17T20:06:54.415Z,73.62
2023-01-17T20:09:25.633Z,73.32
2023-01-17T20:11:54.890Z,73.02
2023-01-17T20:14:24.552Z,73.66
2023-01-17T20:16:53.919Z,73.40
2023-01-17T20:19:23.556Z,73.19
2023-01-17T20:21:53.254Z,73.56
2023-01-17T20:24:22.956Z,73.50
2023-01-17T20:26:53.770Z,73.27
2023-01-17T20:29:23.384Z,73.34
2023-01-17T20:31:53.723Z,73.41
2023-01-17T20:34:25.886Z,73.08
2023-01-17T20:36:57.583Z,73.40
2023-01-17T20:39:27.379Z,73.29
2023-01-17T20:41:58.255Z,73.17
2023-01-17T20:44:27.916Z,72.83
2023-01-17T20:46:57.259Z,73.44
2023-01-17T20:49:27.094Z,73.13
2023-01-17T20:51:56.601Z,73.20
2023-01-17T20:54:26.385Z,72.66
2023-01-17T20:56:56.017Z,73.15
2023-01-17T20:59:27.661Z,72.92
2023-01-17T21:01:57.124Z,72.96
2023-01-17T21:07:43.806Z,73.15
2023-01-17T21:10:13.629Z,73.38
2023-01-17T21:12:43.135Z,73.08
2023-01-17T21:15:17.464Z,72.75
2023-01-17T21:17:48.019Z,72.96
2023-01-17T21:20:23.853Z,72.95
2023-01-17T21:22:54.688Z,72.97
2023-01-17T21:25:24.234Z,73.08
2023-01-17T21:27:53.620Z,73.13
2023-01-17T21:30:24.701Z,73.25
2023-01-17T21:32:53.961Z,72.91
2023-01-17T21:35:23.499Z,73.02
2023-01-17T21:37:53.095Z,73.97
2023-01-17T21:40:22.651Z,73.89
2023-01-17T21:42:52.870Z,73.51
2023-01-17T21:45:26.373Z,73.39
2023-01-17T21:47:57.415Z,73.28
2023-01-17T21:50:33.381Z,73.40
2023-01-17T21:53:03.154Z,73.17
2023-01-17T21:55:49.779Z,73.40
2023-01-17T21:58:36.690Z,73.35
2023-01-17T22:01:15.983Z,73.04
2023-01-17T22:03:48.928Z,73.25
2023-01-17T22:06:18.530Z,73.24
2023-01-17T22:08:47.796Z,73.13
2023-01-17T22:11:17.841Z,72.97
2023-01-17T22:13:47.391Z,73.24
2023-01-17T22:16:18.320Z,73.12
2023-01-17T22:18:49.609Z,72.95
2023-01-17T22:21:20.476Z,72.98
2023-01-17T22:23:50.733Z,73.00
2023-01-17T22:26:29.671Z,73.12
2023-01-17T22:29:00.848Z,72.67
2023-01-17T22:31:30.426Z,72.56
2023-01-17T22:34:08.476Z,72.85
2023-01-17T22:36:39.154Z,72.74
2023-01-17T22:39:08.494Z,72.56
2023-01-17T22:41:41.087Z,72.62
2023-01-17T22:44:11.435Z,72.71
2023-01-17T22:46:41.559Z,72.61
2023-01-17T22:49:13.540Z,72.59
2023-01-17T22:51:43.127Z,72.63
2023-01-17T22:54:12.572Z,72.58
2023-01-17T22:56:42.155Z,72.49
2023-01-17T22:59:12.594Z,72.37
2023-01-17T23:01:42.185Z,72.34
2023-01-17T23:04:13.601Z,72.46
2023-01-17T23:06:43.095Z,72.42
2023-01-17T23:09:12.931Z,72.33
2023-01-17T23:11:46.777Z,72.63
2023-01-17T23:14:17.609Z,72.63
2023-01-17T23:17:04.644Z,72.16
2023-01-17T23:19:35.919Z,72.30
2023-01-17T23:22:17.600Z,72.34
2023-01-17T23:24:47.733Z,72.11
2023-01-17T23:27:34.880Z,72.42
2023-01-17T23:30:05.183Z,72.23
2023-01-17T23:32:34.555Z,72.26
2023-01-17T23:35:05.359Z,72.15
2023-01-17T23:37:52.098Z,72.28
2023-01-17T23:40:21.243Z,72.50
2023-01-17T23:43:07.831Z,72.28
2023-01-17T23:45:37.027Z,72.27
2023-01-17T23:48:09.647Z,72.46
2023-01-17T23:50:41.365Z,72.14
2023-01-17T23:53:10.854Z,72.03
2023-01-17T23:55:40.269Z,72.46
2023-01-17T23:58:10.457Z,72.23
