createdAt,value
2023-01-13T00:01:11.893Z,5.95
2023-01-13T00:03:41.804Z,6.38
2023-01-13T00:06:26.316Z,5.47
2023-01-13T00:08:58.270Z,5.82
2023-01-13T00:11:28.073Z,6.20
2023-01-13T00:13:58.041Z,6.45
2023-01-13T00:16:28.552Z,6.07
2023-01-13T00:18:57.617Z,6.15
2023-01-13T00:21:26.775Z,6.18
2023-01-13T00:23:56.062Z,6.35
2023-01-13T00:26:26.870Z,7.18
2023-01-13T00:29:08.502Z,6.43
2023-01-13T00:31:37.779Z,6.38
2023-01-13T00:34:06.633Z,7.28
2023-01-13T00:36:36.032Z,7.18
2023-01-13T00:39:05.338Z,8.52
2023-01-13T00:41:54.390Z,6.78
2023-01-13T00:44:23.376Z,6.95
2023-01-13T00:47:02.180Z,6.95
2023-01-13T00:49:31.404Z,8.32
2023-01-13T00:52:09.981Z,7.55
2023-01-13T00:54:48.789Z,7.68
2023-01-13T00:57:17.737Z,7.20
2023-01-13T00:59:57.865Z,7.47
2023-01-13T01:02:26.825Z,7.25
2023-01-13T01:05:00.473Z,6.65
2023-01-13T01:07:31.611Z,6.93
2023-01-13T01:10:00.655Z,7.20
2023-01-13T01:12:31.477Z,6.88
2023-01-13T01:15:10.826Z,6.85
2023-01-13T01:17:40.057Z,7.35
2023-01-13T01:20:13.878Z,6.80
2023-01-13T01:22:42.845Z,6.60
2023-01-13T01:25:16.762Z,7.63
2023-01-13T01:27:45.985Z,8.00
2023-01-13T01:30:20.026Z,8.25
2023-01-13T01:32:49.274Z,7.60
2023-01-13T01:35:18.253Z,8.40
2023-01-13T01:37:48.281Z,8.82
2023-01-13T01:40:28.695Z,8.43
2023-01-13T01:43:38.838Z,8.07
2023-01-13T01:46:13.371Z,9.10
2023-01-13T01:48:56.254Z,10.05
2023-01-13T01:51:32.124Z,9.43
2023-01-13T01:54:07.822Z,9.50
2023-01-13T01:56:37.936Z,9.13
2023-01-13T01:59:14.500Z,9.68
2023-01-13T02:01:43.715Z,9.65
2023-01-13T02:04:21.139Z,9.48
2023-01-13T02:06:51.320Z,9.15
2023-01-13T02:09:20.356Z,9.68
2023-01-13T02:12:07.548Z,9.98
2023-01-13T02:14:47.756Z,9.27
2023-01-13T02:17:21.704Z,10.05
2023-01-13T02:20:05.399Z,9.95
2023-01-13T02:22:49.703Z,9.95
2023-01-13T02:25:36.012Z,10.00
2023-01-13T02:28:17.137Z,10.32
2023-01-13T02:31:09.961Z,11.40
2023-01-13T02:33:38.936Z,10.95
2023-01-13T02:36:14.603Z,9.88
2023-01-13T02:38:56.036Z,9.65
2023-01-13T02:42:20.158Z,9.40
2023-01-13T02:44:51.961Z,8.67
2023-01-13T02:47:33.036Z,9.38
2023-01-13T02:50:06.698Z,8.32
2023-01-13T02:52:47.874Z,8.60
2023-01-13T02:55:23.693Z,8.55
2023-01-13T02:57:53.770Z,7.82
2023-01-13T03:00:23.545Z,8.07
2023-01-13T03:02:52.920Z,8.95
2023-01-13T03:05:21.790Z,8.63
2023-01-13T03:08:09.603Z,9.02
2023-01-13T03:10:44.820Z,7.82
2023-01-13T03:13:26.015Z,9.63
2023-01-13T03:16:04.220Z,9.65
2023-01-13T03:18:42.950Z,8.50
2023-01-13T03:21:27.002Z,8.93
2023-01-13T03:24:04.609Z,9.20
2023-01-13T03:26:53.409Z,9.23
2023-01-13T03:29:23.958Z,8.82
2023-01-13T03:32:17.801Z,9.68
2023-01-13T03:35:00.614Z,9.48
2023-01-13T03:37:32.551Z,9.63
2023-01-13T03:40:09.749Z,9.43
2023-01-13T03:43:10.362Z,9.43
2023-01-13T03:45:46.798Z,9.37
2023-01-13T03:48:23.483Z,9.25
2023-01-13T03:50:54.453Z,9.20
2023-01-13T03:53:38.962Z,9.10
2023-01-13T03:56:21.796Z,8.95
2023-01-13T03:58:51.240Z,8.63
2023-01-13T04:04:46.652Z,8.10
2023-01-13T04:07:28.539Z,8.68
2023-01-13T04:10:03.272Z,8.30
2023-01-13T04:12:51.497Z,8.30
2023-01-13T04:15:24.628Z,9.50
2023-01-13T04:17:53.804Z,9.55
2023-01-13T04:20:22.825Z,18.10
2023-01-13T04:22:52.600Z,12.05
2023-01-13T04:25:30.733Z,12.10
2023-01-13T04:28:01.308Z,9.10
2023-01-13T04:30:42.829Z,9.27
2023-01-13T04:33:18.815Z,11.32
2023-01-13T04:35:48.352Z,8.40
2023-01-13T04:38:27.172Z,8.80
2023-01-13T04:41:01.465Z,9.13
2023-01-13T04:43:32.230Z,16.60
2023-01-13T04:46:02.162Z,9.60
2023-01-13T04:48:32.386Z,8.20
2023-01-13T04:51:01.898Z,8.35
2023-01-13T04:53:34.608Z,8.35
2023-01-13T04:56:08.961Z,8.75
2023-01-13T04:58:43.581Z,8.90
2023-01-13T05:01:12.700Z,12.20
2023-01-13T05:03:52.506Z,9.25
2023-01-13T05:06:32.389Z,9.38
2023-01-13T05:09:02.571Z,13.98
2023-01-13T05:11:52.288Z,9.10
2023-01-13T05:14:50.538Z,31.88
2023-01-13T05:17:20.754Z,21.05
2023-01-13T05:19:56.807Z,18.27
2023-01-13T05:22:44.615Z,86.50
2023-01-13T05:25:25.667Z,9.90
2023-01-13T05:27:59.351Z,8.98
2023-01-13T05:30:31.608Z,8.68
2023-01-13T05:33:02.446Z,8.43
2023-01-13T05:35:32.213Z,9.88
2023-01-13T05:38:03.277Z,9.60
2023-01-13T05:41:00.711Z,8.82
2023-01-13T05:43:35.792Z,9.88
2023-01-13T05:46:08.372Z,9.65
2023-01-13T05:51:11.405Z,10.13
2023-01-13T05:53:50.842Z,9.70
2023-01-13T05:56:20.632Z,10.68
2023-01-13T05:59:00.221Z,9.25
2023-01-13T06:01:29.490Z,10.57
2023-01-13T06:04:08.823Z,9.60
2023-01-13T06:06:38.837Z,11.57
2023-01-13T06:09:09.581Z,10.57
2023-01-13T06:11:38.793Z,9.25
2023-01-13T06:14:08.535Z,8.82
2023-01-13T06:16:50.116Z,10.35
2023-01-13T06:19:19.417Z,10.05
2023-01-13T06:21:49.047Z,21.80
2023-01-13T06:24:18.194Z,13.57
2023-01-13T06:26:57.880Z,9.10
2023-01-13T06:29:27.807Z,9.63
2023-01-13T06:31:57.159Z,7.95
2023-01-13T06:34:31.185Z,7.80
2023-01-13T06:37:08.261Z,8.20
2023-01-13T06:39:42.732Z,7.90
2023-01-13T06:42:30.744Z,9.57
2023-01-13T06:45:00.363Z,8.50
2023-01-13T06:47:29.034Z,9.23
2023-01-13T06:50:00.250Z,11.18
2023-01-13T06:52:34.033Z,7.93
2023-01-13T06:55:04.784Z,8.88
2023-01-13T06:57:35.222Z,8.93
2023-01-13T07:00:04.853Z,9.57
2023-01-13T07:02:40.609Z,10.25
2023-01-13T07:05:19.707Z,9.25
2023-01-13T07:07:48.521Z,9.07
2023-01-13T07:10:22.630Z,8.98
2023-01-13T07:13:13.140Z,9.55
2023-01-13T07:15:54.666Z,8.88
2023-01-13T07:18:25.686Z,8.55
2023-01-13T07:20:56.026Z,8.43
2023-01-13T07:23:35.336Z,9.95
2023-01-13T07:26:04.944Z,9.75
2023-01-13T07:28:34.183Z,7.95
2023-01-13T07:31:14.994Z,8.50
2023-01-13T07:33:44.627Z,7.95
2023-01-13T07:36:15.662Z,8.68
2023-01-13T07:38:45.146Z,8.88
2023-01-13T07:41:33.393Z,6.82
2023-01-13T07:44:12.645Z,10.15
2023-01-13T07:46:42.373Z,8.53
2023-01-13T07:49:13.997Z,7.88
2023-01-13T07:51:43.656Z,8.90
2023-01-13T07:54:14.555Z,9.07
2023-01-13T07:56:43.426Z,9.23
2023-01-13T07:59:12.315Z,8.23
2023-01-13T08:01:41.025Z,8.15
2023-01-13T08:04:09.886Z,7.50
2023-01-13T08:06:41.814Z,7.97
2023-01-13T08:09:11.221Z,7.75
2023-01-13T08:11:40.086Z,7.25
2023-01-13T08:14:08.882Z,7.47
2023-01-13T08:16:39.888Z,8.32
2023-01-13T08:19:08.907Z,8.70
2023-01-13T08:21:43.421Z,7.95
2023-01-13T08:24:12.560Z,8.88
2023-01-13T08:26:43.239Z,8.40
2023-01-13T08:29:22.101Z,10.82
2023-01-13T08:32:01.297Z,11.55
2023-01-13T08:34:30.182Z,8.05
2023-01-13T08:37:01.413Z,10.30
2023-01-13T08:39:30.977Z,7.72
2023-01-13T08:42:01.160Z,10.95
2023-01-13T08:44:30.844Z,8.77
2023-01-13T08:47:00.266Z,7.40
2023-01-13T08:49:29.379Z,9.00
2023-01-13T08:51:59.520Z,8.38
2023-01-13T08:54:29.480Z,8.10
2023-01-13T08:57:03.672Z,38.80
2023-01-13T08:59:37.103Z,9.55
2023-01-13T09:02:14.263Z,19.50
2023-01-13T09:04:43.931Z,9.85
2023-01-13T09:07:12.768Z,8.80
2023-01-13T09:09:47.378Z,8.38
2023-01-13T09:12:35.023Z,8.23
2023-01-13T09:15:06.679Z,8.38
2023-01-13T09:17:36.498Z,7.74
2023-01-13T09:20:06.646Z,8.70
2023-01-13T09:22:37.895Z,8.95
2023-01-13T09:25:07.937Z,8.95
2023-01-13T09:27:48.013Z,8.50
2023-01-13T09:30:17.244Z,8.35
2023-01-13T09:32:45.831Z,9.60
2023-01-13T09:35:25.178Z,8.88
2023-01-13T09:37:54.601Z,9.27
2023-01-13T09:40:24.638Z,8.65
2023-01-13T09:43:16.153Z,9.13
2023-01-13T09:45:45.982Z,9.32
2023-01-13T09:48:24.279Z,9.57
2023-01-13T09:51:21.369Z,8.70
2023-01-13T09:53:59.634Z,9.73
2023-01-13T09:56:28.450Z,9.10
2023-01-13T09:58:58.015Z,10.80
2023-01-13T10:01:32.947Z,10.18
2023-01-13T10:04:11.615Z,10.15
2023-01-13T10:06:53.361Z,9.82
2023-01-13T10:09:55.767Z,9.32
2023-01-13T10:12:54.248Z,10.45
2023-01-13T10:15:31.886Z,8.95
2023-01-13T10:18:13.870Z,8.63
2023-01-13T10:20:54.534Z,9.15
2023-01-13T10:23:34.833Z,8.45
2023-01-13T10:26:24.612Z,9.77
2023-01-13T10:28:58.662Z,9.05
2023-01-13T10:31:27.729Z,9.20
2023-01-13T10:34:04.668Z,9.27
2023-01-13T10:36:34.143Z,9.20
2023-01-13T10:39:10.540Z,10.00
2023-01-13T10:41:45.148Z,10.27
2023-01-13T10:44:24.238Z,10.05
2023-01-13T10:46:59.412Z,10.18
2023-01-13T10:49:31.509Z,11.02
2023-01-13T10:52:25.588Z,10.13
2023-01-13T10:55:01.699Z,9.63
2023-01-13T10:57:37.411Z,9.60
2023-01-13T11:00:26.703Z,10.25
2023-01-13T11:03:13.460Z,10.05
2023-01-13T11:05:48.760Z,10.30
2023-01-13T11:08:20.207Z,10.02
2023-01-13T11:10:51.615Z,11.07
2023-01-13T11:13:24.890Z,11.27
2023-01-13T11:16:02.713Z,11.00
2023-01-13T11:18:52.191Z,10.10
2023-01-13T11:21:29.345Z,10.60
2023-01-13T11:24:13.061Z,10.00
2023-01-13T11:26:52.410Z,9.95
2023-01-13T11:29:40.884Z,9.48
2023-01-13T11:32:12.935Z,10.13
2023-01-13T11:34:47.870Z,9.75
2023-01-13T11:37:29.782Z,10.60
2023-01-13T11:40:12.536Z,15.50
2023-01-13T11:42:55.087Z,13.65
2023-01-13T11:45:39.357Z,12.88
2023-01-13T11:48:21.395Z,14.90
2023-01-13T11:51:08.755Z,19.98
2023-01-13T11:54:18.276Z,19.92
2023-01-13T11:56:59.115Z,17.15
2023-01-13T11:59:31.129Z,22.80
2023-01-13T12:02:14.600Z,21.25
2023-01-13T12:04:51.119Z,18.45
2023-01-13T12:07:23.373Z,20.70
2023-01-13T12:09:59.208Z,22.45
2023-01-13T12:12:37.032Z,26.90
2023-01-13T12:15:24.343Z,24.30
2023-01-13T12:17:53.621Z,23.58
2023-01-13T12:20:39.047Z,20.85
2023-01-13T12:23:15.997Z,20.70
2023-01-13T12:25:52.998Z,21.55
2023-01-13T12:28:29.023Z,24.55
2023-01-13T12:31:03.652Z,22.38
2023-01-13T12:33:57.735Z,24.80
2023-01-13T12:36:30.255Z,17.65
2023-01-13T12:39:11.037Z,17.27
2023-01-13T12:42:03.223Z,14.25
2023-01-13T12:45:01.103Z,14.82
2023-01-13T12:47:35.534Z,16.45
2023-01-13T12:50:27.888Z,15.32
2023-01-13T12:52:58.167Z,17.67
2023-01-13T12:55:31.793Z,16.15
2023-01-13T12:58:11.365Z,16.95
2023-01-13T13:00:40.800Z,19.15
2023-01-13T13:03:16.709Z,30.67
2023-01-13T13:06:00.256Z,39.53
2023-01-13T13:08:36.742Z,43.45
2023-01-13T13:11:38.532Z,46.30
2023-01-13T13:14:14.472Z,43.47
2023-01-13T13:16:48.466Z,37.63
2023-01-13T13:19:21.706Z,30.33
2023-01-13T13:22:19.561Z,31.70
2023-01-13T13:25:04.852Z,35.40
2023-01-13T13:27:33.935Z,39.85
2023-01-13T13:30:09.802Z,33.90
2023-01-13T13:33:00.835Z,35.90
2023-01-13T13:35:36.454Z,46.55
2023-01-13T13:38:29.803Z,37.35
2023-01-13T13:41:37.533Z,40.85
2023-01-13T13:44:38.983Z,32.72
2023-01-13T13:47:08.479Z,33.65
2023-01-13T13:49:40.874Z,33.55
2023-01-13T13:52:31.120Z,31.63
2023-01-13T13:55:19.565Z,25.88
2023-01-13T13:57:52.456Z,22.67
2023-01-13T14:00:35.446Z,25.27
2023-01-13T14:03:06.524Z,25.60
2023-01-13T14:05:36.035Z,28.92
2023-01-13T14:08:24.090Z,24.35
2023-01-13T14:10:54.189Z,23.27
2023-01-13T14:13:30.178Z,18.88
2023-01-13T14:16:11.394Z,18.80
2023-01-13T14:18:48.625Z,25.17
2023-01-13T14:21:23.470Z,21.40
2023-01-13T14:24:14.775Z,18.75
2023-01-13T14:26:43.995Z,17.95
2023-01-13T14:29:26.356Z,17.85
2023-01-13T14:32:07.480Z,18.27
2023-01-13T14:34:38.116Z,19.35
2023-01-13T14:37:23.200Z,18.80
2023-01-13T14:39:53.214Z,18.63
2023-01-13T14:42:28.979Z,18.25
2023-01-13T14:45:21.813Z,18.88
2023-01-13T14:47:56.247Z,18.45
2023-01-13T14:50:34.304Z,18.57
2023-01-13T14:53:05.442Z,18.52
2023-01-13T14:55:37.746Z,18.20
2023-01-13T14:58:22.096Z,17.25
2023-01-13T15:00:51.867Z,16.52
2023-01-13T15:03:25.801Z,15.32
2023-01-13T15:06:00.179Z,14.45
2023-01-13T15:08:32.651Z,15.25
2023-01-13T15:11:15.262Z,16.10
2023-01-13T15:13:52.877Z,20.08
2023-01-13T15:16:26.155Z,19.77
2023-01-13T15:19:02.570Z,16.55
2023-01-13T15:21:32.211Z,14.35
2023-01-13T15:24:06.205Z,16.23
2023-01-13T15:26:35.613Z,15.00
2023-01-13T15:29:05.844Z,14.88
2023-01-13T15:31:39.763Z,14.02
2023-01-13T15:34:09.131Z,13.88
2023-01-13T15:36:38.288Z,13.93
2023-01-13T15:39:07.625Z,13.00
2023-01-13T15:41:55.036Z,13.80
2023-01-13T15:44:42.452Z,16.27
2023-01-13T15:47:11.548Z,16.88
2023-01-13T15:49:46.349Z,10.68
2023-01-13T15:52:20.401Z,10.30
2023-01-13T15:54:59.500Z,9.00
2023-01-13T15:57:29.748Z,9.07
2023-01-13T16:00:00.779Z,10.85
2023-01-13T16:02:31.317Z,10.02
2023-01-13T16:05:00.222Z,8.57
2023-01-13T16:07:31.355Z,6.90
2023-01-13T16:10:02.208Z,7.22
2023-01-13T16:12:32.752Z,7.50
2023-01-13T16:15:02.397Z,6.95
2023-01-13T16:17:37.829Z,7.00
2023-01-13T16:20:07.448Z,7.80
2023-01-13T16:22:37.606Z,6.85
2023-01-13T16:25:06.742Z,7.35
2023-01-13T16:27:35.565Z,7.93
2023-01-13T16:30:04.455Z,7.75
2023-01-13T16:32:34.234Z,7.90
2023-01-13T16:35:04.047Z,8.40
2023-01-13T16:37:32.799Z,8.05
2023-01-13T16:40:18.548Z,7.40
2023-01-13T16:42:47.338Z,7.93
2023-01-13T16:45:19.840Z,8.70
2023-01-13T16:47:51.338Z,9.60
2023-01-13T16:50:29.014Z,10.25
2023-01-13T16:52:57.860Z,10.82
2023-01-13T16:55:28.250Z,18.27
2023-01-13T16:58:02.745Z,14.32
2023-01-13T17:00:31.662Z,16.25
2023-01-13T17:03:05.665Z,11.57
2023-01-13T17:05:39.780Z,13.77
2023-01-13T17:08:10.841Z,12.20
2023-01-13T17:10:39.666Z,12.57
2023-01-13T17:13:15.898Z,10.13
2023-01-13T17:15:46.238Z,10.65
2023-01-13T17:18:15.259Z,10.88
2023-01-13T17:20:43.919Z,9.02
2023-01-13T17:23:12.905Z,9.43
2023-01-13T17:25:41.854Z,8.48
2023-01-13T17:28:16.626Z,9.23
2023-01-13T17:30:45.452Z,7.95
2023-01-13T17:33:14.143Z,8.88
2023-01-13T17:35:53.409Z,8.98
2023-01-13T17:38:22.917Z,9.07
2023-01-13T17:40:51.910Z,8.48
2023-01-13T17:43:21.022Z,7.68
2023-01-13T17:45:55.008Z,8.05
2023-01-13T17:48:24.157Z,8.02
2023-01-13T17:50:53.954Z,8.00
2023-01-13T17:53:22.851Z,7.40
2023-01-13T17:55:57.716Z,6.88
2023-01-13T17:58:37.932Z,7.30
2023-01-13T18:01:08.874Z,6.63
2023-01-13T18:03:43.541Z,6.37
2023-01-13T18:06:22.596Z,5.95
2023-01-13T18:08:56.479Z,6.38
2023-01-13T18:11:30.362Z,6.20
2023-01-13T18:14:03.070Z,6.07
2023-01-13T18:16:42.541Z,7.05
2023-01-13T18:19:30.123Z,5.57
2023-01-13T18:22:18.142Z,6.32
2023-01-13T18:25:15.515Z,6.18
2023-01-13T18:27:44.291Z,6.03
2023-01-13T18:30:14.250Z,5.85
2023-01-13T18:32:43.826Z,5.48
2023-01-13T18:35:12.541Z,5.85
2023-01-13T18:37:42.635Z,6.97
2023-01-13T18:40:12.856Z,6.15
2023-01-13T18:42:59.440Z,6.05
2023-01-13T18:45:29.636Z,6.07
2023-01-13T18:48:01.786Z,7.45
2023-01-13T18:50:31.922Z,6.10
2023-01-13T18:53:01.528Z,6.38
2023-01-13T18:55:30.581Z,6.43
2023-01-13T18:57:59.854Z,5.45
2023-01-13T19:00:28.467Z,6.40
2023-01-13T19:08:04.037Z,5.85
2023-01-13T19:10:32.995Z,5.88
2023-01-13T19:13:02.086Z,6.20
2023-01-13T19:15:32.298Z,5.93
2023-01-13T19:18:01.238Z,5.38
2023-01-13T19:20:30.225Z,5.47
2023-01-13T19:23:08.963Z,5.18
2023-01-13T19:25:38.399Z,5.85
2023-01-13T19:28:07.382Z,5.32
2023-01-13T19:30:36.712Z,5.63
2023-01-13T19:33:10.966Z,4.95
2023-01-13T19:35:55.268Z,5.53
2023-01-13T19:38:29.864Z,5.63
2023-01-13T19:41:29.002Z,5.88
2023-01-13T19:44:28.285Z,4.90
2023-01-13T19:47:08.170Z,5.43
2023-01-13T19:49:41.889Z,5.20
2023-01-13T19:52:10.999Z,5.38
2023-01-13T19:54:40.002Z,5.60
2023-01-13T19:57:20.759Z,5.00
2023-01-13T19:59:54.156Z,4.82
2023-01-13T20:02:33.114Z,5.22
2023-01-13T20:05:03.789Z,5.28
2023-01-13T20:07:38.322Z,5.70
2023-01-13T20:10:07.525Z,5.38
2023-01-13T20:12:37.107Z,5.38
2023-01-13T20:15:07.470Z,5.40
2023-01-13T20:17:38.629Z,5.50
2023-01-13T20:20:08.464Z,5.13
2023-01-13T20:22:42.235Z,5.47
2023-01-13T20:25:13.648Z,4.97
2023-01-13T20:27:42.489Z,5.03
2023-01-13T20:30:13.855Z,5.32
2023-01-13T20:32:47.748Z,5.78
2023-01-13T20:35:19.184Z,5.18
2023-01-13T20:37:54.805Z,5.13
2023-01-13T20:40:23.582Z,5.40
2023-01-13T20:42:53.132Z,5.03
2023-01-13T20:45:23.773Z,5.13
2023-01-13T20:47:54.062Z,4.88
2023-01-13T20:50:22.867Z,5.55
2023-01-13T20:52:53.355Z,5.03
2023-01-13T20:55:22.446Z,4.70
2023-01-13T20:57:51.907Z,5.70
2023-01-13T21:00:20.839Z,5.53
2023-01-13T21:02:49.890Z,5.05
2023-01-13T21:05:19.409Z,5.22
2023-01-13T21:07:48.332Z,5.13
2023-01-13T21:10:17.432Z,5.15
2023-01-13T21:13:05.313Z,5.32
2023-01-13T21:15:48.761Z,5.20
2023-01-13T21:18:35.996Z,5.90
2023-01-13T21:21:13.928Z,5.80
2023-01-13T21:23:43.956Z,5.22
2023-01-13T21:26:16.223Z,5.05
2023-01-13T21:28:46.577Z,5.30
2023-01-13T21:31:21.486Z,5.38
2023-01-13T21:34:00.338Z,6.70
2023-01-13T21:36:29.407Z,6.72
2023-01-13T21:39:08.323Z,6.60
2023-01-13T21:42:00.669Z,6.72
2023-01-13T21:44:48.224Z,6.15
2023-01-13T21:50:15.462Z,5.47
2023-01-13T21:52:55.856Z,5.85
2023-01-13T21:55:37.124Z,6.28
2023-01-13T21:58:15.444Z,5.47
2023-01-13T22:00:45.355Z,6.25
2023-01-13T22:03:19.270Z,5.90
2023-01-13T22:05:53.961Z,5.90
2023-01-13T22:08:23.160Z,5.75
2023-01-13T22:10:58.543Z,5.85
2023-01-13T22:13:52.680Z,5.65
2023-01-13T22:16:27.895Z,5.18
2023-01-13T22:18:58.266Z,5.57
2023-01-13T22:21:26.994Z,4.88
2023-01-13T22:23:55.557Z,5.15
2023-01-13T22:26:30.507Z,5.30
2023-01-13T22:29:00.054Z,5.63
2023-01-13T22:31:31.955Z,5.68
2023-01-13T22:34:01.368Z,5.03
2023-01-13T22:36:30.759Z,5.25
2023-01-13T22:39:05.355Z,5.13
2023-01-13T22:41:36.259Z,5.85
2023-01-13T22:44:05.361Z,5.50
2023-01-13T22:46:34.193Z,4.93
2023-01-13T22:49:04.123Z,4.70
2023-01-13T22:51:33.386Z,5.00
2023-01-13T22:54:07.540Z,5.60
2023-01-13T22:56:36.807Z,5.15
2023-01-13T22:59:07.283Z,5.45
2023-01-13T23:01:36.996Z,5.07
2023-01-13T23:04:06.190Z,5.43
2023-01-13T23:06:35.314Z,5.53
2023-01-13T23:09:04.303Z,5.10
2023-01-13T23:11:33.468Z,5.60
2023-01-13T23:14:04.214Z,5.43
2023-01-13T23:16:42.952Z,5.35
2023-01-13T23:19:12.387Z,5.05
2023-01-13T23:21:41.774Z,4.93
2023-01-13T23:24:10.726Z,5.18
2023-01-13T23:26:39.511Z,5.53
2023-01-13T23:29:10.087Z,5.10
2023-01-13T23:31:40.381Z,4.78
2023-01-13T23:34:09.286Z,4.70
2023-01-13T23:36:41.391Z,4.65
2023-01-13T23:39:20.268Z,5.25
2023-01-13T23:41:55.259Z,4.82
2023-01-13T23:44:24.867Z,5.18
2023-01-13T23:46:53.840Z,4.50
2023-01-13T23:49:22.568Z,4.68
2023-01-13T23:51:52.715Z,5.30
2023-01-13T23:54:22.598Z,5.53
2023-01-13T23:56:52.924Z,4.63
2023-01-13T23:59:22.391Z,4.78
