createdAt,value
2018-12-18T00:02:23.126Z,34.00
2018-12-18T00:04:51.756Z,33.23
2018-12-18T00:07:20.305Z,33.23
2018-12-18T00:09:48.878Z,34.30
2018-12-18T00:12:17.490Z,33.10
2018-12-18T00:14:46.039Z,35.10
2018-12-18T00:17:14.703Z,35.17
2018-12-18T00:19:43.167Z,33.83
2018-12-18T00:22:11.775Z,35.97
2018-12-18T00:24:40.294Z,34.93
2018-12-18T00:27:08.838Z,34.37
2018-12-18T00:29:37.388Z,34.30
2018-12-18T00:32:06.041Z,35.87
2018-12-18T00:34:34.756Z,34.33
2018-12-18T00:37:03.494Z,34.53
2018-12-18T00:39:32.057Z,33.97
2018-12-18T00:42:02.610Z,33.50
2018-12-18T00:44:31.148Z,36.00
2018-12-18T00:46:59.752Z,36.50
2018-12-18T00:49:28.237Z,35.63
2018-12-18T00:51:56.878Z,32.83
2018-12-18T00:54:25.442Z,34.67
2018-12-18T00:56:54.011Z,35.20
2018-12-18T00:59:22.524Z,34.30
2018-12-18T01:01:56.357Z,34.63
2018-12-18T01:04:24.945Z,34.90
2018-12-18T01:06:53.453Z,34.03
2018-12-18T01:09:21.999Z,34.57
2018-12-18T01:11:50.496Z,35.40
2018-12-18T01:14:19.708Z,34.53
2018-12-18T01:16:48.251Z,33.50
2018-12-18T01:19:16.872Z,34.60
2018-12-18T01:21:45.441Z,35.97
2018-12-18T01:24:14.027Z,32.70
2018-12-18T01:26:42.591Z,34.77
2018-12-18T01:29:11.179Z,33.10
2018-12-18T01:31:39.740Z,34.77
2018-12-18T01:34:08.334Z,33.80
2018-12-18T01:36:36.860Z,34.23
2018-12-18T01:39:06.785Z,34.20
2018-12-18T01:41:35.367Z,34.27
2018-12-18T01:44:04.101Z,34.20
2018-12-18T01:46:32.616Z,32.10
2018-12-18T01:49:01.190Z,34.10
2018-12-18T01:51:29.858Z,32.93
2018-12-18T01:53:58.462Z,33.87
2018-12-18T01:56:26.941Z,34.33
2018-12-18T01:58:55.579Z,32.67
2018-12-18T02:01:24.070Z,32.73
2018-12-18T02:03:53.459Z,33.67
2018-12-18T02:06:22.084Z,32.40
2018-12-18T02:08:50.629Z,32.73
2018-12-18T02:11:19.188Z,32.37
2018-12-18T02:13:48.738Z,33.53
2018-12-18T02:16:17.795Z,32.40
2018-12-18T02:18:46.264Z,33.80
2018-12-18T02:21:14.830Z,32.33
2018-12-18T02:23:43.458Z,32.80
2018-12-18T02:26:12.010Z,31.47
2018-12-18T02:28:41.131Z,29.87
2018-12-18T02:31:09.669Z,31.07
2018-12-18T02:33:38.530Z,29.93
2018-12-18T02:36:07.025Z,30.70
2018-12-18T02:38:36.055Z,30.67
2018-12-18T02:41:04.557Z,29.47
2018-12-18T02:43:34.062Z,30.73
2018-12-18T02:46:02.733Z,30.87
2018-12-18T02:48:31.675Z,30.27
2018-12-18T02:51:00.197Z,30.47
2018-12-18T02:53:28.679Z,29.47
2018-12-18T02:56:01.635Z,31.87
2018-12-18T02:58:30.139Z,29.37
2018-12-18T03:00:58.751Z,29.33
2018-12-18T03:03:27.263Z,29.40
2018-12-18T03:05:55.714Z,30.87
2018-12-18T03:08:24.199Z,30.10
2018-12-18T03:10:52.669Z,29.57
2018-12-18T03:13:21.247Z,29.83
2018-12-18T03:15:49.712Z,30.80
2018-12-18T03:18:18.210Z,29.53
2018-12-18T03:20:46.690Z,30.53
2018-12-18T03:23:15.182Z,29.10
2018-12-18T03:25:43.681Z,30.97
2018-12-18T03:28:12.141Z,29.93
2018-12-18T03:30:40.656Z,30.27
2018-12-18T03:33:09.130Z,30.63
2018-12-18T03:35:37.657Z,32.50
2018-12-18T03:38:06.133Z,30.87
2018-12-18T03:40:34.662Z,30.80
2018-12-18T03:43:03.240Z,31.33
2018-12-18T03:45:31.939Z,31.60
2018-12-18T03:48:00.443Z,31.67
2018-12-18T03:50:28.983Z,31.33
2018-12-18T03:52:57.474Z,30.97
2018-12-18T03:55:25.956Z,30.70
2018-12-18T03:57:54.455Z,31.40
2018-12-18T04:00:23.036Z,31.07
2018-12-18T04:02:51.542Z,29.23
2018-12-18T04:05:20.020Z,30.90
2018-12-18T04:07:48.510Z,31.63
2018-12-18T04:10:16.962Z,30.70
2018-12-18T04:12:45.452Z,31.90
2018-12-18T04:15:14.564Z,31.90
2018-12-18T04:17:43.040Z,30.63
2018-12-18T04:20:11.500Z,31.57
2018-12-18T04:22:40.031Z,30.73
2018-12-18T04:25:08.497Z,31.47
2018-12-18T04:27:37.044Z,30.50
2018-12-18T04:30:06.632Z,30.37
2018-12-18T04:32:35.158Z,30.60
2018-12-18T04:35:03.976Z,31.70
2018-12-18T04:37:32.494Z,29.17
2018-12-18T04:40:01.107Z,30.40
2018-12-18T04:42:29.626Z,29.70
2018-12-18T04:44:58.192Z,28.17
2018-12-18T04:47:26.747Z,30.50
2018-12-18T04:49:55.220Z,27.03
2018-12-18T04:52:23.737Z,28.10
2018-12-18T04:54:52.243Z,27.93
2018-12-18T04:57:20.721Z,28.43
2018-12-18T04:59:49.242Z,28.67
2018-12-18T05:02:17.764Z,28.13
2018-12-18T05:04:50.251Z,26.57
2018-12-18T05:07:16.839Z,26.80
2018-12-18T05:09:45.405Z,26.90
2018-12-18T05:12:13.933Z,27.80
2018-12-18T05:14:42.462Z,27.23
2018-12-18T05:17:13.857Z,25.10
2018-12-18T05:19:43.505Z,27.63
2018-12-18T05:22:13.063Z,28.07
2018-12-18T05:24:41.736Z,28.40
2018-12-18T05:27:10.269Z,28.03
2018-12-18T05:29:38.862Z,27.47
2018-12-18T05:32:07.368Z,26.63
2018-12-18T05:34:35.925Z,28.13
2018-12-18T05:37:04.421Z,28.17
2018-12-18T05:39:32.952Z,27.93
2018-12-18T05:42:01.433Z,27.90
2018-12-18T05:44:30.093Z,28.47
2018-12-18T05:46:58.616Z,29.07
2018-12-18T05:49:27.117Z,28.97
2018-12-18T05:51:55.603Z,27.20
2018-12-18T05:54:24.133Z,27.07
2018-12-18T05:56:52.745Z,27.03
2018-12-18T05:59:21.296Z,26.87
2018-12-18T06:01:49.804Z,27.93
2018-12-18T06:04:18.315Z,27.70
2018-12-18T06:06:46.798Z,28.07
2018-12-18T06:09:15.331Z,27.53
2018-12-18T06:11:43.806Z,27.03
2018-12-18T06:14:12.314Z,26.83
2018-12-18T06:16:40.774Z,26.47
2018-12-18T06:19:09.307Z,26.67
2018-12-18T06:21:37.867Z,25.67
2018-12-18T06:24:06.413Z,25.60
2018-12-18T06:26:34.967Z,26.23
2018-12-18T06:29:03.492Z,25.93
2018-12-18T06:31:31.988Z,26.10
2018-12-18T06:34:00.643Z,29.10
2018-12-18T06:36:29.126Z,26.97
2018-12-18T06:38:57.683Z,28.47
2018-12-18T06:41:26.165Z,28.80
2018-12-18T06:43:54.695Z,29.83
2018-12-18T06:46:23.315Z,26.03
2018-12-18T06:48:51.856Z,28.37
2018-12-18T06:51:20.371Z,28.83
2018-12-18T06:53:48.860Z,28.07
2018-12-18T06:56:17.334Z,26.83
2018-12-18T06:58:45.815Z,26.80
2018-12-18T07:01:14.393Z,28.30
2018-12-18T07:03:42.856Z,27.13
2018-12-18T07:06:11.652Z,27.33
2018-12-18T07:08:40.109Z,27.73
2018-12-18T07:11:08.640Z,26.40
2018-12-18T07:13:37.258Z,27.23
2018-12-18T07:16:05.759Z,24.87
2018-12-18T07:18:34.323Z,25.23
2018-12-18T07:21:02.946Z,25.17
2018-12-18T07:23:31.430Z,23.77
2018-12-18T07:25:59.979Z,23.87
2018-12-18T07:28:28.518Z,23.93
2018-12-18T07:30:57.137Z,23.47
2018-12-18T07:33:25.674Z,23.07
2018-12-18T07:35:54.186Z,23.30
2018-12-18T07:38:22.728Z,23.63
2018-12-18T07:40:51.281Z,23.00
2018-12-18T07:43:19.766Z,22.30
2018-12-18T07:45:48.311Z,21.57
2018-12-18T07:48:16.818Z,21.63
2018-12-18T07:50:45.313Z,21.63
2018-12-18T07:53:13.867Z,20.63
2018-12-18T07:55:42.349Z,20.30
2018-12-18T07:58:11.022Z,20.17
2018-12-18T08:00:39.616Z,19.93
2018-12-18T08:03:08.138Z,19.17
2018-12-18T08:05:36.637Z,20.87
2018-12-18T08:08:05.142Z,20.63
2018-12-18T08:10:33.608Z,20.60
2018-12-18T08:13:02.114Z,20.77
2018-12-18T08:15:30.760Z,21.30
2018-12-18T08:17:59.250Z,21.80
2018-12-18T08:20:27.741Z,20.60
2018-12-18T08:22:56.293Z,22.20
2018-12-18T08:25:24.932Z,19.87
2018-12-18T08:27:53.487Z,20.03
2018-12-18T08:30:21.969Z,20.03
2018-12-18T08:32:50.522Z,19.50
2018-12-18T08:35:19.041Z,19.90
2018-12-18T08:37:47.579Z,20.43
2018-12-18T08:40:16.054Z,20.30
2018-12-18T08:42:44.546Z,21.37
2018-12-18T08:45:13.117Z,19.30
2018-12-18T08:47:41.607Z,19.90
2018-12-18T08:50:10.374Z,20.70
2018-12-18T08:52:38.913Z,20.87
2018-12-18T08:55:07.635Z,21.53
2018-12-18T08:57:36.105Z,20.93
2018-12-18T09:00:06.748Z,21.87
2018-12-18T09:02:35.321Z,22.37
2018-12-18T09:05:04.054Z,21.77
2018-12-18T09:07:32.547Z,21.97
2018-12-18T09:10:01.076Z,22.83
2018-12-18T09:12:29.553Z,21.60
2018-12-18T09:14:58.785Z,22.70
2018-12-18T09:17:32.832Z,22.67
2018-12-18T09:20:01.362Z,24.00
2018-12-18T09:22:29.855Z,23.77
2018-12-18T09:24:58.352Z,23.50
2018-12-18T09:27:26.873Z,23.90
2018-12-18T09:29:55.426Z,23.20
2018-12-18T09:32:23.934Z,24.80
2018-12-18T09:34:52.521Z,22.97
2018-12-18T09:37:20.982Z,24.33
2018-12-18T09:39:49.592Z,24.10
2018-12-18T09:42:23.471Z,24.97
2018-12-18T09:44:51.990Z,23.57
2018-12-18T09:47:20.511Z,25.17
2018-12-18T09:49:49.136Z,24.80
2018-12-18T09:52:17.683Z,25.70
2018-12-18T09:54:46.484Z,23.83
2018-12-18T09:57:20.348Z,23.20
2018-12-18T09:59:48.840Z,23.87
2018-12-18T10:02:17.348Z,24.53
2018-12-18T10:04:45.864Z,23.53
2018-12-18T10:07:14.374Z,23.87
2018-12-18T10:09:42.917Z,25.37
2018-12-18T10:12:11.885Z,23.30
2018-12-18T10:14:40.386Z,30.08
2018-12-18T10:17:08.904Z,23.80
2018-12-18T10:19:37.445Z,22.80
2018-12-18T10:22:06.114Z,22.77
2018-12-18T10:24:34.582Z,23.47
2018-12-18T10:27:03.223Z,22.73
2018-12-18T10:29:31.744Z,22.33
2018-12-18T10:32:00.334Z,23.40
2018-12-18T10:34:28.900Z,21.27
2018-12-18T10:36:57.525Z,22.47
2018-12-18T10:39:26.132Z,23.37
2018-12-18T10:41:54.660Z,23.20
2018-12-18T10:44:23.143Z,22.90
2018-12-18T10:46:51.704Z,23.43
2018-12-18T10:49:20.495Z,22.40
2018-12-18T10:51:49.006Z,24.70
2018-12-18T10:54:17.608Z,24.57
2018-12-18T10:56:46.106Z,25.17
2018-12-18T10:59:14.638Z,24.63
2018-12-18T11:01:47.728Z,25.40
2018-12-18T11:04:16.625Z,25.83
2018-12-18T11:06:45.166Z,26.83
2018-12-18T11:09:13.657Z,26.57
2018-12-18T11:11:42.163Z,26.67
2018-12-18T11:14:10.698Z,26.87
2018-12-18T11:16:39.194Z,28.57
2018-12-18T11:19:07.700Z,26.57
2018-12-18T11:21:36.219Z,25.77
2018-12-18T11:24:04.668Z,26.63
2018-12-18T11:26:33.177Z,24.07
2018-12-18T11:29:01.680Z,25.80
2018-12-18T11:31:30.201Z,26.23
2018-12-18T11:33:58.792Z,25.53
2018-12-18T11:36:27.431Z,26.37
2018-12-18T11:38:55.935Z,26.27
2018-12-18T11:41:24.530Z,25.83
2018-12-18T11:43:53.069Z,23.50
2018-12-18T11:46:21.590Z,24.93
2018-12-18T11:48:50.092Z,25.10
2018-12-18T11:51:18.595Z,24.70
2018-12-18T11:53:47.089Z,25.00
2018-12-18T11:56:15.606Z,24.37
2018-12-18T11:58:44.138Z,23.47
2018-12-18T12:01:12.679Z,23.73
2018-12-18T12:03:41.173Z,23.17
2018-12-18T12:06:09.669Z,22.10
2018-12-18T12:08:38.174Z,22.67
2018-12-18T12:11:06.669Z,23.00
2018-12-18T12:13:35.288Z,22.80
2018-12-18T12:16:03.797Z,22.50
2018-12-18T12:18:32.284Z,22.50
2018-12-18T12:21:00.862Z,23.73
2018-12-18T12:23:29.347Z,21.53
2018-12-18T12:25:59.901Z,21.80
2018-12-18T12:28:28.497Z,21.23
2018-12-18T12:30:57.010Z,20.30
2018-12-18T12:33:25.550Z,20.07
2018-12-18T12:35:54.483Z,19.87
2018-12-18T12:38:22.959Z,19.67
2018-12-18T12:40:51.469Z,19.60
2018-12-18T12:43:19.955Z,18.90
2018-12-18T12:45:48.463Z,17.53
2018-12-18T12:48:18.561Z,16.43
2018-12-18T12:50:47.070Z,16.73
2018-12-18T12:53:15.680Z,17.47
2018-12-18T12:55:44.352Z,15.97
2018-12-18T12:58:12.873Z,17.07
2018-12-18T13:00:41.510Z,15.13
2018-12-18T13:03:10.016Z,15.77
2018-12-18T13:05:38.520Z,15.00
2018-12-18T13:08:07.008Z,15.03
2018-12-18T13:10:35.511Z,14.80
2018-12-18T13:13:04.014Z,14.57
2018-12-18T13:15:32.629Z,14.60
2018-12-18T13:18:01.246Z,13.20
2018-12-18T13:20:29.944Z,13.17
2018-12-18T13:22:58.445Z,12.47
2018-12-18T13:25:26.943Z,13.70
2018-12-18T13:27:55.480Z,13.00
2018-12-18T13:30:24.032Z,12.50
2018-12-18T13:32:52.616Z,11.30
2018-12-18T13:35:21.125Z,11.73
2018-12-18T13:37:49.654Z,12.03
2018-12-18T13:40:18.148Z,12.33
2018-12-18T13:42:46.644Z,12.03
2018-12-18T13:45:15.141Z,12.87
2018-12-18T13:47:43.640Z,12.87
2018-12-18T13:50:12.135Z,11.93
2018-12-18T13:52:40.654Z,10.40
2018-12-18T13:55:09.134Z,11.13
2018-12-18T13:57:37.716Z,10.47
2018-12-18T14:00:06.566Z,11.93
2018-12-18T14:02:35.381Z,10.83
2018-12-18T14:05:04.021Z,10.37
2018-12-18T14:07:32.555Z,8.83
2018-12-18T14:10:01.069Z,8.57
2018-12-18T14:12:29.557Z,8.37
2018-12-18T14:14:58.051Z,8.77
2018-12-18T14:17:26.547Z,8.97
2018-12-18T14:19:55.065Z,9.73
2018-12-18T14:22:23.545Z,8.93
2018-12-18T14:24:52.084Z,9.73
2018-12-18T14:27:20.624Z,9.73
2018-12-18T14:29:49.165Z,9.50
2018-12-18T14:32:17.637Z,9.67
2018-12-18T14:34:46.254Z,11.20
2018-12-18T14:37:14.742Z,9.73
2018-12-18T14:39:43.252Z,9.87
2018-12-18T14:42:11.725Z,9.53
2018-12-18T14:44:40.389Z,10.70
2018-12-18T14:47:08.873Z,10.07
2018-12-18T14:49:37.379Z,10.80
2018-12-18T14:52:06.147Z,10.07
2018-12-18T14:54:34.943Z,10.67
2018-12-18T14:57:03.440Z,11.17
2018-12-18T14:59:31.963Z,11.03
2018-12-18T15:02:00.420Z,10.43
2018-12-18T15:04:28.930Z,11.00
2018-12-18T15:07:02.807Z,10.37
2018-12-18T15:09:27.945Z,10.67
2018-12-18T15:11:56.399Z,10.60
2018-12-18T15:14:24.891Z,11.90
2018-12-18T15:16:53.358Z,11.53
2018-12-18T15:19:21.892Z,11.57
2018-12-18T15:21:50.383Z,12.13
2018-12-18T15:24:18.875Z,12.03
2018-12-18T15:26:47.372Z,12.60
2018-12-18T15:29:15.917Z,13.13
2018-12-18T15:31:44.373Z,12.97
2018-12-18T15:34:12.863Z,11.97
2018-12-18T15:36:41.370Z,11.67
2018-12-18T15:39:09.851Z,11.73
2018-12-18T15:41:38.390Z,11.33
2018-12-18T15:44:06.874Z,10.97
2018-12-18T15:46:35.386Z,10.90
2018-12-18T15:49:03.849Z,10.50
2018-12-18T15:51:32.358Z,10.10
2018-12-18T15:54:00.838Z,9.77
2018-12-18T15:56:29.334Z,10.47
2018-12-18T15:58:57.944Z,10.27
2018-12-18T16:01:26.481Z,11.03
2018-12-18T16:03:54.928Z,9.00
2018-12-18T16:06:23.485Z,10.07
2018-12-18T16:08:51.920Z,15.27
2018-12-18T16:11:20.376Z,9.50
2018-12-18T16:13:48.814Z,8.70
2018-12-18T16:16:17.409Z,8.13
2018-12-18T16:18:45.911Z,8.33
2018-12-18T16:21:14.556Z,8.80
2018-12-18T16:23:43.016Z,8.00
2018-12-18T16:26:11.491Z,7.47
2018-12-18T16:28:39.966Z,8.53
2018-12-18T16:31:08.451Z,8.17
2018-12-18T16:33:36.945Z,7.27
2018-12-18T16:36:05.433Z,7.40
2018-12-18T16:38:33.919Z,8.03
2018-12-18T16:41:02.464Z,7.57
2018-12-18T16:43:30.916Z,7.90
2018-12-18T16:45:59.421Z,7.47
2018-12-18T16:48:27.907Z,7.63
2018-12-18T16:50:56.448Z,6.90
2018-12-18T16:53:24.949Z,6.73
2018-12-18T16:55:53.439Z,8.20
2018-12-18T16:58:21.978Z,8.27
2018-12-18T17:00:50.422Z,7.43
2018-12-18T17:03:18.985Z,7.90
2018-12-18T17:05:47.531Z,7.60
2018-12-18T17:08:16.025Z,6.60
2018-12-18T17:10:44.556Z,7.97
2018-12-18T17:13:13.070Z,7.57
2018-12-18T17:15:41.531Z,6.80
2018-12-18T17:18:10.013Z,8.10
2018-12-18T17:20:38.498Z,7.00
2018-12-18T17:23:06.986Z,8.93
2018-12-18T17:25:35.460Z,7.80
2018-12-18T17:28:03.975Z,8.27
2018-12-18T17:30:32.472Z,8.83
2018-12-18T17:33:01.061Z,9.60
2018-12-18T17:35:29.583Z,8.10
2018-12-18T17:37:58.095Z,8.00
2018-12-18T17:40:26.784Z,9.27
2018-12-18T17:42:55.338Z,8.60
2018-12-18T17:45:23.849Z,7.60
2018-12-18T17:47:52.363Z,8.67
2018-12-18T17:50:20.868Z,7.87
2018-12-18T17:52:49.394Z,7.27
2018-12-18T17:55:17.894Z,6.43
2018-12-18T17:57:46.432Z,6.60
2018-12-18T18:00:15.000Z,6.07
2018-12-18T18:02:43.524Z,6.90
2018-12-18T18:05:12.016Z,6.03
2018-12-18T18:07:43.137Z,6.83
2018-12-18T18:10:11.023Z,5.83
2018-12-18T18:12:39.509Z,6.07
2018-12-18T18:15:08.166Z,6.23
2018-12-18T18:17:36.712Z,5.93
2018-12-18T18:20:05.773Z,6.43
2018-12-18T18:22:35.221Z,6.20
2018-12-18T18:25:03.840Z,5.43
2018-12-18T18:27:32.340Z,6.63
2018-12-18T18:30:00.931Z,6.10
2018-12-18T18:32:29.494Z,6.27
2018-12-18T18:34:58.047Z,6.30
2018-12-18T18:37:26.550Z,6.37
2018-12-18T18:39:55.047Z,5.83
2018-12-18T18:42:23.576Z,6.40
2018-12-18T18:44:52.088Z,5.90
2018-12-18T18:47:20.576Z,5.70
2018-12-18T18:49:49.089Z,6.27
2018-12-18T18:52:17.602Z,5.83
2018-12-18T18:54:46.220Z,6.20
2018-12-18T18:57:14.850Z,6.00
2018-12-18T18:59:43.314Z,7.40
2018-12-18T19:02:11.862Z,6.93
2018-12-18T19:04:40.320Z,6.53
2018-12-18T19:07:08.796Z,6.17
2018-12-18T19:09:37.279Z,7.33
2018-12-18T19:12:05.741Z,6.47
2018-12-18T19:14:34.211Z,7.77
2018-12-18T19:17:02.699Z,7.67
2018-12-18T19:19:31.202Z,7.00
2018-12-18T19:21:59.718Z,6.57
2018-12-18T19:24:28.227Z,6.63
2018-12-18T19:26:57.126Z,6.23
2018-12-18T19:29:25.818Z,6.00
2018-12-18T19:31:54.291Z,6.70
2018-12-18T19:34:22.783Z,6.20
2018-12-18T19:36:51.829Z,5.90
2018-12-18T19:39:20.593Z,6.57
2018-12-18T19:41:49.104Z,5.50
2018-12-18T19:44:17.592Z,5.87
2018-12-18T19:46:46.257Z,5.87
2018-12-18T19:49:14.818Z,5.87
2018-12-18T19:51:43.274Z,5.83
2018-12-18T19:54:11.769Z,6.47
2018-12-18T19:56:40.242Z,5.13
2018-12-18T19:59:10.930Z,4.97
2018-12-18T20:01:39.460Z,5.87
2018-12-18T20:04:07.987Z,5.50
2018-12-18T20:06:36.430Z,5.07
2018-12-18T20:09:07.517Z,5.47
2018-12-18T20:11:36.055Z,5.53
2018-12-18T20:14:04.782Z,6.00
2018-12-18T20:16:33.380Z,5.50
2018-12-18T20:19:01.985Z,5.30
2018-12-18T20:21:30.456Z,5.53
2018-12-18T20:23:59.745Z,5.50
2018-12-18T20:26:28.355Z,6.07
2018-12-18T20:28:56.940Z,5.70
2018-12-18T20:31:25.509Z,5.63
2018-12-18T20:33:54.345Z,5.70
2018-12-18T20:36:22.862Z,6.70
2018-12-18T20:38:51.427Z,6.83
2018-12-18T20:41:20.141Z,6.43
2018-12-18T20:43:48.665Z,7.33
2018-12-18T20:46:17.132Z,7.17
2018-12-18T20:48:45.676Z,7.33
2018-12-18T20:51:14.329Z,7.37
2018-12-18T20:53:42.849Z,7.77
2018-12-18T20:56:11.411Z,7.83
2018-12-18T20:58:39.890Z,7.20
2018-12-18T21:01:08.466Z,8.10
2018-12-18T21:03:37.023Z,7.67
2018-12-18T21:06:05.709Z,8.37
2018-12-18T21:08:34.373Z,9.27
2018-12-18T21:11:03.135Z,9.17
2018-12-18T21:13:32.088Z,8.93
2018-12-18T21:16:00.897Z,9.27
2018-12-18T21:18:29.844Z,10.20
2018-12-18T21:20:58.955Z,8.70
2018-12-18T21:23:27.782Z,9.00
2018-12-18T21:25:56.644Z,10.47
2018-12-18T21:28:25.302Z,10.70
2018-12-18T21:30:54.057Z,11.17
2018-12-18T21:33:22.789Z,11.17
2018-12-18T21:35:51.452Z,10.47
2018-12-18T21:38:20.228Z,11.07
2018-12-18T21:40:49.119Z,10.80
2018-12-18T21:43:17.831Z,10.40
2018-12-18T21:45:46.949Z,10.50
2018-12-18T21:48:15.703Z,10.83
2018-12-18T21:50:44.392Z,10.40
2018-12-18T21:53:13.095Z,10.47
2018-12-18T21:55:41.834Z,10.97
2018-12-18T21:58:10.508Z,10.63
2018-12-18T22:00:39.157Z,11.07
2018-12-18T22:03:07.814Z,10.87
2018-12-18T22:05:36.505Z,11.70
2018-12-18T22:08:05.182Z,10.97
2018-12-18T22:10:33.824Z,11.00
2018-12-18T22:13:02.523Z,11.87
2018-12-18T22:15:31.548Z,10.37
2018-12-18T22:18:00.180Z,10.33
2018-12-18T22:20:28.770Z,10.77
2018-12-18T22:22:57.433Z,10.60
2018-12-18T22:25:26.017Z,11.80
2018-12-18T22:27:54.876Z,10.70
2018-12-18T22:30:23.330Z,10.57
2018-12-18T22:32:51.912Z,11.10
2018-12-18T22:35:20.406Z,10.43
2018-12-18T22:37:49.014Z,10.03
2018-12-18T22:40:17.491Z,11.33
2018-12-18T22:42:45.968Z,10.73
2018-12-18T22:45:14.437Z,10.87
2018-12-18T22:47:42.953Z,10.43
2018-12-18T22:50:11.547Z,10.93
2018-12-18T22:52:40.053Z,11.17
2018-12-18T22:55:08.686Z,10.77
2018-12-18T22:57:37.228Z,10.17
2018-12-18T23:00:08.717Z,11.30
2018-12-18T23:02:37.223Z,11.40
2018-12-18T23:05:06.077Z,10.47
2018-12-18T23:07:34.609Z,11.50
2018-12-18T23:10:03.228Z,10.57
2018-12-18T23:12:31.747Z,11.20
2018-12-18T23:15:00.248Z,10.13
2018-12-18T23:17:28.741Z,10.97
2018-12-18T23:19:57.195Z,10.23
2018-12-18T23:22:25.755Z,11.07
2018-12-18T23:24:54.378Z,10.70
2018-12-18T23:27:22.922Z,10.97
2018-12-18T23:29:51.464Z,10.97
2018-12-18T23:32:20.143Z,11.13
2018-12-18T23:34:48.654Z,10.80
2018-12-18T23:37:17.287Z,10.27
2018-12-18T23:39:45.761Z,10.90
2018-12-18T23:42:14.270Z,11.13
2018-12-18T23:44:42.825Z,10.90
2018-12-18T23:47:11.451Z,11.03
2018-12-18T23:49:40.038Z,11.13
2018-12-18T23:52:08.564Z,11.80
2018-12-18T23:54:37.153Z,11.43
2018-12-18T23:57:05.753Z,11.07
2018-12-18T23:59:34.299Z,11.33
