createdAt,value
2022-10-26T00:02:16.423Z,0.91
2022-10-26T00:07:19.090Z,0.91
2022-10-26T00:12:21.888Z,0.68
2022-10-26T00:17:24.560Z,0.80
2022-10-26T00:22:27.887Z,0.72
2022-10-26T00:27:30.526Z,0.90
2022-10-26T00:32:33.835Z,1.10
2022-10-26T00:37:36.433Z,1.25
2022-10-26T00:42:39.100Z,1.24
2022-10-26T00:47:46.105Z,1.34
2022-10-26T00:52:51.754Z,1.40
2022-10-26T00:57:56.009Z,1.50
2022-10-26T01:03:03.001Z,1.53
2022-10-26T01:08:06.947Z,1.31
2022-10-26T01:13:10.684Z,1.63
2022-10-26T01:18:38.435Z,1.50
2022-10-26T01:23:50.085Z,1.62
2022-10-26T01:29:07.708Z,1.57
2022-10-26T01:34:20.444Z,1.67
2022-10-26T01:39:30.097Z,1.66
2022-10-26T01:44:43.048Z,1.61
2022-10-26T01:49:51.298Z,1.54
2022-10-26T01:55:01.890Z,1.52
2022-10-26T02:00:12.934Z,1.46
2022-10-26T02:05:33.277Z,1.31
2022-10-26T02:11:03.268Z,1.09
2022-10-26T02:16:29.672Z,0.96
2022-10-26T02:21:38.656Z,0.91
2022-10-26T02:26:45.066Z,0.92
2022-10-26T02:31:50.335Z,0.85
2022-10-26T02:36:55.347Z,0.81
2022-10-26T02:42:01.816Z,0.71
2022-10-26T02:47:04.614Z,0.82
2022-10-26T02:52:26.451Z,0.95
2022-10-26T02:57:39.963Z,0.87
2022-10-26T03:02:47.614Z,1.01
2022-10-26T03:07:51.456Z,1.06
2022-10-26T03:12:54.382Z,1.03
2022-10-26T03:17:57.002Z,0.92
2022-10-26T03:23:00.257Z,0.90
2022-10-26T03:28:04.464Z,1.10
2022-10-26T03:33:07.263Z,1.12
2022-10-26T03:38:15.147Z,1.25
2022-10-26T03:43:18.725Z,1.28
2022-10-26T03:48:22.037Z,1.17
2022-10-26T03:53:24.774Z,1.46
2022-10-26T03:58:27.471Z,1.43
2022-10-26T04:03:30.063Z,1.47
2022-10-26T04:08:32.605Z,1.51
2022-10-26T04:13:35.329Z,1.60
2022-10-26T04:18:37.895Z,1.77
2022-10-26T04:23:40.577Z,1.79
2022-10-26T04:28:43.086Z,1.83
2022-10-26T04:33:45.579Z,2.00
2022-10-26T04:38:49.212Z,2.07
2022-10-26T04:43:51.788Z,2.10
2022-10-26T04:48:54.405Z,2.19
2022-10-26T04:53:58.252Z,2.21
2022-10-26T04:59:00.909Z,2.29
2022-10-26T05:04:03.567Z,2.28
2022-10-26T05:09:06.305Z,2.40
2022-10-26T05:14:09.879Z,2.35
2022-10-26T05:19:12.451Z,2.36
2022-10-26T05:24:15.095Z,2.18
2022-10-26T05:29:17.664Z,2.37
2022-10-26T05:34:20.282Z,2.46
2022-10-26T05:39:22.805Z,2.33
2022-10-26T05:44:25.403Z,2.56
2022-10-26T05:49:28.019Z,2.50
2022-10-26T05:54:30.808Z,2.68
2022-10-26T05:59:33.896Z,2.86
2022-10-26T06:04:44.543Z,2.96
2022-10-26T06:09:47.893Z,2.82
2022-10-26T06:14:50.824Z,2.94
2022-10-26T06:25:18.195Z,3.27
2022-10-26T06:30:23.425Z,3.76
2022-10-26T06:35:34.839Z,4.13
2022-10-26T06:40:40.808Z,4.64
2022-10-26T06:45:48.824Z,4.89
2022-10-26T06:50:54.606Z,5.07
2022-10-26T06:56:00.019Z,5.09
2022-10-26T07:01:03.651Z,5.55
2022-10-26T07:06:06.810Z,5.85
2022-10-26T07:11:09.484Z,6.04
2022-10-26T07:16:12.108Z,5.98
2022-10-26T07:21:14.755Z,6.06
2022-10-26T07:26:17.639Z,6.36
2022-10-26T07:31:20.352Z,6.08
2022-10-26T07:36:23.630Z,5.94
2022-10-26T07:41:26.202Z,6.18
2022-10-26T07:46:29.060Z,6.22
2022-10-26T07:51:31.656Z,6.25
2022-10-26T07:56:35.254Z,6.22
2022-10-26T08:01:38.113Z,6.22
2022-10-26T08:06:40.745Z,6.56
2022-10-26T08:11:43.279Z,6.32
2022-10-26T08:16:46.086Z,6.17
2022-10-26T08:21:48.850Z,6.05
2022-10-26T08:26:51.456Z,6.07
2022-10-26T08:31:54.114Z,6.23
2022-10-26T08:36:56.718Z,6.15
2022-10-26T08:42:10.809Z,6.42
2022-10-26T08:47:23.033Z,6.57
2022-10-26T08:52:33.049Z,6.41
2022-10-26T08:57:44.220Z,6.68
2022-10-26T09:02:54.238Z,6.90
2022-10-26T09:08:06.505Z,6.83
2022-10-26T09:13:26.862Z,6.74
2022-10-26T09:24:02.354Z,6.47
2022-10-26T09:29:11.863Z,6.45
2022-10-26T09:34:26.690Z,6.39
2022-10-26T09:39:39.265Z,6.34
2022-10-26T09:45:00.484Z,6.52
2022-10-26T09:50:28.845Z,6.38
2022-10-26T09:55:32.794Z,6.54
2022-10-26T10:00:38.053Z,6.36
2022-10-26T10:05:56.636Z,6.45
2022-10-26T10:11:09.327Z,6.17
2022-10-26T10:16:25.586Z,6.03
2022-10-26T10:21:44.508Z,6.37
2022-10-26T10:26:59.313Z,6.34
2022-10-26T10:32:03.555Z,6.31
2022-10-26T10:37:06.264Z,6.40
2022-10-26T10:42:21.005Z,6.53
2022-10-26T10:47:31.047Z,6.48
2022-10-26T10:52:36.675Z,6.52
2022-10-26T10:57:45.615Z,6.54
2022-10-26T11:03:00.449Z,6.61
2022-10-26T11:08:13.218Z,6.59
2022-10-26T11:13:40.020Z,6.60
2022-10-26T11:19:18.864Z,6.58
2022-10-26T11:24:39.027Z,6.32
2022-10-26T11:29:56.780Z,6.29
2022-10-26T11:35:06.744Z,6.44
2022-10-26T11:40:23.707Z,6.46
2022-10-26T11:45:35.972Z,6.41
2022-10-26T11:50:45.359Z,6.45
2022-10-26T11:55:56.561Z,6.32
2022-10-26T12:01:08.032Z,6.25
2022-10-26T12:06:11.477Z,6.32
2022-10-26T12:11:30.728Z,6.32
2022-10-26T12:17:12.768Z,6.37
2022-10-26T12:22:19.151Z,6.13
2022-10-26T12:27:55.068Z,6.14
2022-10-26T12:33:00.508Z,6.04
2022-10-26T12:38:21.919Z,5.98
2022-10-26T12:43:50.428Z,5.75
2022-10-26T12:48:56.234Z,5.48
2022-10-26T12:54:01.294Z,5.60
2022-10-26T12:59:31.129Z,5.35
2022-10-26T13:04:50.252Z,5.33
2022-10-26T13:10:01.984Z,5.23
2022-10-26T13:15:29.302Z,5.08
2022-10-26T13:20:32.706Z,4.92
2022-10-26T13:25:35.312Z,4.85
2022-10-26T13:30:47.112Z,4.72
2022-10-26T13:35:53.675Z,4.58
2022-10-26T13:41:07.212Z,4.56
2022-10-26T13:46:24.203Z,4.78
2022-10-26T13:51:44.304Z,4.73
2022-10-26T13:57:11.321Z,4.69
2022-10-26T14:02:22.265Z,4.59
2022-10-26T14:07:33.960Z,4.35
2022-10-26T14:12:38.498Z,4.40
2022-10-26T14:17:41.973Z,4.25
2022-10-26T14:22:44.818Z,4.08
2022-10-26T14:27:47.857Z,3.86
2022-10-26T14:32:53.305Z,3.93
2022-10-26T14:37:58.072Z,3.95
2022-10-26T14:43:02.656Z,3.85
2022-10-26T14:48:07.634Z,3.83
2022-10-26T14:53:16.975Z,3.75
2022-10-26T15:03:30.760Z,3.62
2022-10-26T15:09:00.965Z,3.63
2022-10-26T15:14:03.588Z,3.54
2022-10-26T15:19:12.008Z,3.71
2022-10-26T15:24:37.674Z,3.68
2022-10-26T15:29:43.231Z,3.55
2022-10-26T15:35:05.392Z,3.58
2022-10-26T15:40:08.727Z,3.54
2022-10-26T15:45:27.613Z,3.42
2022-10-26T15:50:30.317Z,3.42
2022-10-26T15:55:33.148Z,3.43
2022-10-26T16:00:35.797Z,3.32
2022-10-26T16:05:38.430Z,3.36
2022-10-26T16:10:41.269Z,3.34
2022-10-26T16:15:44.501Z,3.31
2022-10-26T16:20:47.431Z,3.28
2022-10-26T16:25:50.110Z,3.02
2022-10-26T16:31:02.033Z,3.11
2022-10-26T16:36:05.618Z,2.95
2022-10-26T16:41:13.690Z,2.95
2022-10-26T16:46:19.705Z,2.98
2022-10-26T16:51:24.824Z,3.00
2022-10-26T16:56:29.969Z,2.96
2022-10-26T17:01:32.744Z,2.87
2022-10-26T17:06:35.454Z,2.63
2022-10-26T17:11:38.153Z,2.82
2022-10-26T17:16:41.010Z,2.57
2022-10-26T17:21:44.516Z,2.81
2022-10-26T17:26:47.207Z,2.87
2022-10-26T17:31:49.721Z,2.92
2022-10-26T17:36:52.367Z,2.88
2022-10-26T17:41:54.976Z,2.77
2022-10-26T17:46:57.676Z,2.92
2022-10-26T17:52:00.361Z,2.92
2022-10-26T17:57:03.412Z,2.89
2022-10-26T18:02:06.071Z,2.94
2022-10-26T18:07:08.863Z,2.96
2022-10-26T18:12:11.626Z,2.78
2022-10-26T18:17:14.226Z,2.66
2022-10-26T18:22:16.800Z,2.72
2022-10-26T18:27:20.387Z,2.75
2022-10-26T18:32:22.969Z,2.73
2022-10-26T18:37:26.580Z,2.71
2022-10-26T18:42:29.247Z,2.66
2022-10-26T18:47:32.825Z,2.74
2022-10-26T18:52:35.430Z,2.68
2022-10-26T18:57:38.052Z,2.38
2022-10-26T19:02:40.644Z,2.78
2022-10-26T19:07:43.320Z,2.93
2022-10-26T19:12:46.034Z,2.95
2022-10-26T19:17:48.597Z,2.91
2022-10-26T19:22:53.600Z,2.83
2022-10-26T19:27:56.289Z,2.84
2022-10-26T19:33:00.247Z,2.79
2022-10-26T19:38:02.976Z,2.82
2022-10-26T19:43:05.549Z,3.15
2022-10-26T19:48:08.172Z,3.21
2022-10-26T19:53:10.791Z,3.23
2022-10-26T19:58:14.034Z,3.20
2022-10-26T20:03:16.732Z,3.13
2022-10-26T20:08:19.827Z,3.19
2022-10-26T20:13:23.210Z,3.13
2022-10-26T20:18:25.943Z,3.11
2022-10-26T20:23:28.584Z,3.01
2022-10-26T20:28:31.355Z,2.87
2022-10-26T20:33:33.933Z,3.16
2022-10-26T20:38:40.065Z,3.14
2022-10-26T20:43:43.123Z,3.25
2022-10-26T20:48:46.041Z,3.24
2022-10-26T20:54:04.684Z,3.05
2022-10-26T20:59:17.671Z,3.15
2022-10-26T21:04:20.369Z,3.21
2022-10-26T21:09:23.597Z,3.19
2022-10-26T21:14:29.084Z,3.34
2022-10-26T21:19:31.665Z,3.41
2022-10-26T21:29:42.112Z,3.46
2022-10-26T21:34:45.597Z,3.71
2022-10-26T21:39:48.498Z,3.69
2022-10-26T21:44:51.143Z,3.65
2022-10-26T21:49:53.725Z,3.57
2022-10-26T21:54:56.334Z,3.57
2022-10-26T21:59:58.876Z,3.59
2022-10-26T22:05:01.477Z,3.60
2022-10-26T22:10:13.147Z,3.40
2022-10-26T22:15:17.061Z,3.52
2022-10-26T22:20:19.600Z,3.66
2022-10-26T22:25:22.385Z,3.80
2022-10-26T22:30:25.080Z,3.75
2022-10-26T22:35:29.733Z,3.85
2022-10-26T22:40:32.739Z,3.82
2022-10-26T22:45:35.277Z,3.60
2022-10-26T22:50:38.619Z,3.46
2022-10-26T22:55:42.359Z,3.35
2022-10-26T23:00:44.963Z,3.48
2022-10-26T23:05:48.704Z,3.32
2022-10-26T23:10:51.422Z,3.25
2022-10-26T23:15:54.033Z,3.33
2022-10-26T23:20:57.180Z,3.18
2022-10-26T23:26:07.687Z,3.21
2022-10-26T23:31:19.475Z,3.36
2022-10-26T23:36:22.508Z,3.29
2022-10-26T23:41:25.035Z,3.44
2022-10-26T23:51:35.164Z,3.39
2022-10-26T23:56:37.805Z,3.42
