createdAt,value
2022-12-08T00:10:46.691Z,16.27
2022-12-08T00:25:34.307Z,13.63
2022-12-08T00:40:35.665Z,15.73
2022-12-08T00:55:37.008Z,15.95
2022-12-08T01:10:38.427Z,15.68
2022-12-08T01:25:39.809Z,18.42
2022-12-08T01:40:41.233Z,17.10
2022-12-08T01:55:42.766Z,19.48
2022-12-08T02:10:44.217Z,21.30
2022-12-08T02:25:45.613Z,17.15
2022-12-08T02:40:47.010Z,14.85
2022-12-08T02:55:48.497Z,15.55
2022-12-08T03:10:49.899Z,15.57
2022-12-08T03:25:51.282Z,16.58
2022-12-08T03:41:11.578Z,11.52
2022-12-08T03:56:12.948Z,13.23
2022-12-08T04:11:14.339Z,15.32
2022-12-08T04:26:15.798Z,11.45
2022-12-08T04:41:17.405Z,12.57
2022-12-08T04:56:18.819Z,14.00
2022-12-08T05:11:20.224Z,15.35
2022-12-08T05:26:21.697Z,15.88
2022-12-08T05:41:23.084Z,16.40
2022-12-08T05:56:24.468Z,16.15
2022-12-08T06:11:25.854Z,18.48
2022-12-08T06:26:27.325Z,19.90
2022-12-08T06:41:28.742Z,18.70
2022-12-08T06:56:30.201Z,17.52
2022-12-08T07:11:31.578Z,15.80
2022-12-08T07:26:32.987Z,16.92
2022-12-08T07:41:34.730Z,18.90
2022-12-08T07:56:36.107Z,20.33
2022-12-08T08:11:37.471Z,18.95
2022-12-08T08:26:39.919Z,15.63
2022-12-08T08:41:41.644Z,12.57
2022-12-08T08:56:43.133Z,9.70
2022-12-08T09:11:44.506Z,9.00
2022-12-08T09:26:46.838Z,8.02
2022-12-08T09:41:50.033Z,6.22
2022-12-08T09:56:51.416Z,6.38
2022-12-08T10:11:52.775Z,7.43
2022-12-08T10:26:54.183Z,7.25
2022-12-08T10:41:55.567Z,5.45
2022-12-08T10:56:57.003Z,4.20
2022-12-08T11:11:58.442Z,5.88
2022-12-08T11:26:59.851Z,4.93
2022-12-08T11:42:01.279Z,6.40
2022-12-08T11:57:02.697Z,5.32
2022-12-08T12:12:13.178Z,6.00
2022-12-08T12:42:17.162Z,4.47
2022-12-08T12:57:18.579Z,5.03
2022-12-08T13:12:19.950Z,4.97
2022-12-08T13:27:21.331Z,5.13
2022-12-08T13:42:22.785Z,5.78
2022-12-08T13:57:24.200Z,6.28
2022-12-08T14:12:25.619Z,8.77
2022-12-08T14:27:27.005Z,5.55
2022-12-08T14:42:28.381Z,6.10
2022-12-08T14:57:29.786Z,4.78
2022-12-08T15:12:31.898Z,5.45
2022-12-08T15:27:40.913Z,7.40
2022-12-08T15:42:48.839Z,6.47
2022-12-08T16:28:54.669Z,7.15
2022-12-08T16:43:56.262Z,5.70
2022-12-08T16:58:57.656Z,5.65
2022-12-08T17:13:59.074Z,7.00
2022-12-08T17:29:01.580Z,6.43
2022-12-08T17:44:03.459Z,5.78
2022-12-08T17:59:04.892Z,5.72
2022-12-08T18:14:09.958Z,8.38
2022-12-08T18:29:11.433Z,8.55
2022-12-08T18:44:12.829Z,11.15
2022-12-08T18:59:14.192Z,8.80
2022-12-08T19:14:15.618Z,9.18
2022-12-08T19:29:17.039Z,8.02
2022-12-08T19:44:37.351Z,5.63
2022-12-08T19:59:38.859Z,5.63
2022-12-08T20:14:45.527Z,18.33
2022-12-08T20:29:47.366Z,7.93
2022-12-08T20:44:48.856Z,10.30
2022-12-08T20:59:50.350Z,8.55
2022-12-08T21:14:51.816Z,9.27
2022-12-08T21:29:53.290Z,9.25
2022-12-08T21:44:54.658Z,8.93
2022-12-08T21:59:56.203Z,8.18
2022-12-08T22:15:00.425Z,9.60
2022-12-08T22:30:02.056Z,9.35
2022-12-08T22:45:03.785Z,7.78
2022-12-08T23:00:05.959Z,8.00
2022-12-08T23:15:07.815Z,8.45
2022-12-08T23:30:09.852Z,8.30
2022-12-08T23:45:11.624Z,7.22
