createdAt,value
2018-09-28T00:02:07.934Z,1.30
2018-09-28T00:04:37.679Z,1.40
2018-09-28T00:07:07.456Z,1.12
2018-09-28T00:09:37.190Z,1.02
2018-09-28T00:12:06.921Z,1.12
2018-09-28T00:14:36.498Z,1.10
2018-09-28T00:17:07.629Z,1.35
2018-09-28T00:19:37.145Z,1.17
2018-09-28T00:22:07.868Z,1.12
2018-09-28T00:24:38.134Z,1.35
2018-09-28T00:27:07.735Z,1.40
2018-09-28T00:29:37.325Z,1.22
2018-09-28T00:32:07.271Z,1.10
2018-09-28T00:34:36.976Z,1.50
2018-09-28T00:37:06.702Z,1.22
2018-09-28T00:39:36.817Z,1.32
2018-09-28T00:42:07.264Z,1.32
2018-09-28T00:44:37.337Z,1.30
2018-09-28T00:47:07.357Z,1.25
2018-09-28T00:49:37.357Z,1.37
2018-09-28T00:52:07.223Z,1.05
2018-09-28T00:54:36.858Z,1.05
2018-09-28T00:57:07.152Z,1.25
2018-09-28T00:59:37.098Z,1.22
2018-09-28T01:02:07.957Z,1.35
2018-09-28T01:04:37.719Z,1.10
2018-09-28T01:07:07.453Z,1.40
2018-09-28T01:09:37.063Z,1.42
2018-09-28T01:12:07.004Z,1.30
2018-09-28T01:14:36.713Z,1.32
2018-09-28T01:17:06.890Z,1.15
2018-09-28T01:19:36.385Z,1.35
2018-09-28T01:22:06.396Z,1.40
2018-09-28T01:24:36.053Z,1.35
2018-09-28T01:27:05.821Z,1.30
2018-09-28T01:29:35.505Z,1.20
2018-09-28T01:32:05.259Z,1.40
2018-09-28T01:34:35.016Z,1.50
2018-09-28T01:37:04.677Z,1.20
2018-09-28T01:39:34.386Z,1.22
2018-09-28T01:42:04.032Z,1.25
2018-09-28T01:44:33.527Z,1.60
2018-09-28T01:47:03.215Z,1.40
2018-09-28T01:49:32.809Z,1.72
2018-09-28T01:52:03.215Z,1.52
2018-09-28T01:54:32.829Z,1.30
2018-09-28T01:57:02.712Z,1.60
2018-09-28T01:59:32.352Z,1.25
2018-09-28T02:02:02.768Z,1.55
2018-09-28T02:04:32.799Z,1.35
2018-09-28T02:07:03.253Z,1.37
2018-09-28T02:09:32.896Z,1.25
2018-09-28T02:12:03.724Z,1.35
2018-09-28T02:14:33.355Z,1.30
2018-09-28T02:17:02.975Z,1.30
2018-09-28T02:19:33.631Z,1.47
2018-09-28T02:22:03.334Z,0.95
2018-09-28T02:24:33.331Z,1.27
2018-09-28T02:27:02.928Z,1.27
2018-09-28T02:29:32.529Z,1.30
2018-09-28T02:32:02.041Z,1.35
2018-09-28T02:34:32.095Z,1.40
2018-09-28T02:37:02.014Z,1.52
2018-09-28T02:39:32.166Z,1.40
2018-09-28T02:42:05.192Z,1.77
2018-09-28T02:44:34.767Z,1.47
2018-09-28T02:47:04.284Z,1.50
2018-09-28T02:49:33.858Z,1.47
2018-09-28T02:52:04.481Z,1.40
2018-09-28T02:54:34.116Z,1.52
2018-09-28T02:57:04.355Z,1.75
2018-09-28T02:59:33.938Z,1.72
2018-09-28T03:02:03.970Z,1.57
2018-09-28T03:04:34.236Z,1.87
2018-09-28T03:07:03.787Z,1.35
2018-09-28T03:09:34.256Z,1.75
2018-09-28T03:12:04.066Z,1.90
2018-09-28T03:14:33.794Z,1.45
2018-09-28T03:17:03.350Z,1.77
2018-09-28T03:19:32.894Z,1.47
2018-09-28T03:22:02.534Z,1.90
2018-09-28T03:24:32.093Z,1.92
2018-09-28T03:27:01.862Z,2.00
2018-09-28T03:29:31.478Z,2.10
2018-09-28T03:32:01.405Z,1.67
2018-09-28T03:34:31.196Z,1.57
2018-09-28T03:37:01.280Z,2.02
2018-09-28T03:39:31.760Z,2.15
2018-09-28T03:42:01.322Z,1.70
2018-09-28T03:44:30.998Z,2.15
2018-09-28T03:47:00.814Z,1.87
2018-09-28T03:49:31.219Z,1.67
2018-09-28T03:52:01.312Z,1.67
2018-09-28T03:54:31.429Z,1.80
2018-09-28T03:57:00.912Z,1.60
2018-09-28T03:59:30.902Z,1.85
2018-09-28T04:02:01.661Z,1.80
2018-09-28T04:04:31.404Z,1.82
2018-09-28T04:07:00.953Z,1.32
2018-09-28T04:09:30.565Z,1.50
2018-09-28T04:12:00.344Z,1.42
2018-09-28T04:14:30.802Z,1.90
2018-09-28T04:17:00.365Z,1.90
2018-09-28T04:19:30.364Z,1.98
2018-09-28T04:22:01.338Z,2.15
2018-09-28T04:24:32.517Z,2.12
2018-09-28T04:27:02.017Z,2.00
2018-09-28T04:29:32.390Z,1.92
2018-09-28T04:32:02.543Z,1.90
2018-09-28T04:34:32.449Z,1.98
2018-09-28T04:37:02.089Z,2.17
2018-09-28T04:39:31.640Z,1.87
2018-09-28T04:42:01.380Z,1.90
2018-09-28T04:44:32.347Z,2.02
2018-09-28T04:47:03.064Z,1.62
2018-09-28T04:49:32.624Z,1.77
2018-09-28T04:52:02.232Z,1.70
2018-09-28T04:54:32.500Z,1.95
2018-09-28T04:57:02.229Z,1.50
2018-09-28T04:59:32.141Z,1.82
2018-09-28T05:02:01.692Z,1.80
2018-09-28T05:04:31.202Z,1.67
2018-09-28T05:07:00.839Z,1.90
2018-09-28T05:09:30.290Z,1.85
2018-09-28T05:11:59.824Z,1.70
2018-09-28T05:14:29.725Z,1.57
2018-09-28T05:16:59.317Z,2.00
2018-09-28T05:19:29.677Z,2.35
2018-09-28T05:21:59.320Z,2.05
2018-09-28T05:24:29.009Z,1.90
2018-09-28T05:26:58.515Z,1.60
2018-09-28T05:29:28.140Z,1.85
2018-09-28T05:31:58.141Z,1.95
2018-09-28T05:34:27.602Z,2.42
2018-09-28T05:36:57.282Z,1.90
2018-09-28T05:39:27.244Z,1.98
2018-09-28T05:41:57.417Z,2.00
2018-09-28T05:44:27.092Z,2.02
2018-09-28T05:46:57.263Z,1.95
2018-09-28T05:49:26.791Z,2.40
2018-09-28T05:51:56.385Z,2.30
2018-09-28T05:54:26.083Z,2.27
2018-09-28T05:56:55.952Z,2.27
2018-09-28T05:59:30.545Z,2.50
2018-09-28T06:02:05.351Z,2.60
2018-09-28T06:04:40.257Z,2.33
2018-09-28T06:07:10.008Z,2.70
2018-09-28T06:09:40.235Z,2.47
2018-09-28T06:12:09.813Z,2.42
2018-09-28T06:14:39.805Z,2.42
2018-09-28T06:17:10.656Z,2.60
2018-09-28T06:19:40.345Z,2.55
2018-09-28T06:22:09.792Z,2.65
2018-09-28T06:24:39.621Z,2.85
2018-09-28T06:27:09.198Z,2.58
2018-09-28T06:29:38.644Z,3.02
2018-09-28T06:32:08.778Z,2.47
2018-09-28T06:34:38.728Z,3.00
2018-09-28T06:37:08.439Z,3.02
2018-09-28T06:39:38.318Z,2.65
2018-09-28T06:42:08.238Z,2.55
2018-09-28T06:44:38.134Z,3.08
2018-09-28T06:47:08.071Z,2.52
2018-09-28T06:49:37.688Z,2.62
2018-09-28T06:52:07.227Z,2.75
2018-09-28T06:54:36.963Z,2.70
2018-09-28T06:57:06.677Z,2.58
2018-09-28T06:59:37.567Z,3.20
2018-09-28T07:02:07.264Z,2.72
2018-09-28T07:04:36.754Z,2.90
2018-09-28T07:07:06.563Z,2.85
2018-09-28T07:09:36.215Z,2.98
2018-09-28T07:12:05.867Z,3.05
2018-09-28T07:14:35.474Z,3.52
2018-09-28T07:17:05.444Z,3.70
2018-09-28T07:19:34.984Z,4.55
2018-09-28T07:22:04.620Z,5.80
2018-09-28T07:24:34.381Z,5.65
2018-09-28T07:27:03.889Z,6.53
2018-09-28T07:29:34.317Z,6.37
2018-09-28T07:32:05.433Z,6.55
2018-09-28T07:34:35.051Z,6.70
2018-09-28T07:37:06.576Z,6.60
2018-09-28T07:39:35.958Z,6.72
2018-09-28T07:42:05.842Z,7.15
2018-09-28T07:44:36.719Z,6.50
2018-09-28T07:47:06.825Z,7.40
2018-09-28T07:49:38.728Z,6.95
2018-09-28T07:52:08.430Z,6.65
2018-09-28T07:54:42.213Z,8.20
2018-09-28T07:57:12.102Z,7.60
2018-09-28T07:59:41.881Z,7.65
2018-09-28T08:02:12.117Z,8.20
2018-09-28T08:04:41.931Z,8.35
2018-09-28T08:07:11.434Z,7.53
2018-09-28T08:09:41.158Z,8.08
2018-09-28T08:12:10.782Z,7.50
2018-09-28T08:14:40.341Z,7.85
2018-09-28T08:17:10.710Z,6.92
2018-09-28T08:19:40.645Z,7.40
2018-09-28T08:22:10.511Z,8.25
2018-09-28T08:24:40.959Z,7.08
2018-09-28T08:27:10.534Z,7.28
2018-09-28T08:29:40.215Z,7.40
2018-09-28T08:32:09.776Z,7.17
2018-09-28T08:34:39.369Z,7.53
2018-09-28T08:37:09.008Z,8.13
2018-09-28T08:39:38.707Z,6.97
2018-09-28T08:42:09.968Z,7.72
2018-09-28T08:44:39.698Z,7.92
2018-09-28T08:47:09.468Z,7.83
2018-09-28T08:49:38.959Z,8.28
2018-09-28T08:52:08.896Z,8.60
2018-09-28T08:54:38.570Z,7.47
2018-09-28T08:57:08.407Z,8.40
2018-09-28T08:59:38.665Z,8.50
2018-09-28T09:02:08.682Z,8.30
2018-09-28T09:04:40.053Z,8.60
2018-09-28T09:07:10.480Z,8.05
2018-09-28T09:09:41.292Z,8.75
2018-09-28T09:12:10.773Z,8.58
2018-09-28T09:14:40.367Z,9.13
2018-09-28T09:17:10.005Z,8.38
2018-09-28T09:19:40.036Z,9.58
2018-09-28T09:22:09.685Z,9.20
2018-09-28T09:24:39.201Z,9.55
2018-09-28T09:27:09.134Z,8.73
2018-09-28T09:29:40.053Z,9.98
2018-09-28T09:32:09.716Z,10.23
2018-09-28T09:34:39.340Z,10.25
2018-09-28T09:37:08.865Z,10.30
2018-09-28T09:39:38.628Z,9.23
2018-09-28T09:42:09.868Z,9.58
2018-09-28T09:44:39.581Z,8.53
2018-09-28T09:47:09.161Z,8.50
2018-09-28T09:49:39.224Z,8.65
2018-09-28T09:52:10.191Z,8.63
2018-09-28T09:54:40.625Z,8.80
2018-09-28T09:57:10.427Z,8.65
2018-09-28T09:59:40.073Z,8.45
2018-09-28T10:02:15.324Z,7.90
2018-09-28T10:04:44.777Z,6.60
2018-09-28T10:07:15.213Z,6.30
2018-09-28T10:09:45.198Z,6.50
2018-09-28T10:12:14.695Z,6.03
2018-09-28T10:14:44.390Z,6.60
2018-09-28T10:17:13.919Z,6.40
2018-09-28T10:19:43.469Z,5.67
2018-09-28T10:22:12.955Z,6.83
2018-09-28T10:24:42.518Z,6.67
2018-09-28T10:27:12.419Z,5.92
2018-09-28T10:29:41.856Z,5.85
2018-09-28T10:32:12.182Z,5.87
2018-09-28T10:34:47.291Z,5.85
2018-09-28T10:37:16.927Z,6.37
2018-09-28T10:39:47.430Z,6.33
2018-09-28T10:42:17.201Z,6.17
2018-09-28T10:44:46.640Z,5.30
2018-09-28T10:47:16.447Z,5.62
2018-09-28T10:49:46.012Z,5.70
2018-09-28T10:52:15.614Z,5.90
2018-09-28T10:54:46.329Z,5.42
2018-09-28T10:57:17.290Z,5.35
2018-09-28T10:59:47.109Z,6.03
2018-09-28T11:02:17.091Z,4.83
2018-09-28T11:04:46.886Z,5.92
2018-09-28T11:07:16.934Z,6.53
2018-09-28T11:09:46.975Z,7.17
2018-09-28T11:12:16.934Z,6.42
2018-09-28T11:14:47.192Z,6.90
2018-09-28T11:17:17.795Z,6.47
2018-09-28T11:19:48.725Z,6.87
2018-09-28T11:22:21.421Z,5.97
2018-09-28T11:24:51.108Z,5.95
2018-09-28T11:27:20.794Z,6.70
2018-09-28T11:29:50.548Z,6.10
2018-09-28T11:32:21.056Z,6.70
2018-09-28T11:34:51.259Z,6.08
2018-09-28T11:37:21.078Z,5.80
2018-09-28T11:39:51.042Z,6.30
2018-09-28T11:42:20.693Z,6.30
2018-09-28T11:44:51.268Z,5.55
2018-09-28T11:47:20.948Z,5.67
2018-09-28T11:49:51.813Z,5.20
2018-09-28T11:52:21.605Z,6.60
2018-09-28T11:54:51.362Z,5.85
2018-09-28T11:57:20.939Z,6.55
2018-09-28T11:59:50.566Z,6.05
2018-09-28T12:02:20.998Z,7.00
2018-09-28T12:04:53.293Z,5.62
2018-09-28T12:07:24.315Z,5.92
2018-09-28T12:09:58.209Z,5.65
2018-09-28T12:12:27.964Z,6.58
2018-09-28T12:14:59.570Z,6.00
2018-09-28T12:17:33.497Z,6.65
2018-09-28T12:20:03.732Z,6.50
2018-09-28T12:22:33.475Z,6.42
2018-09-28T12:25:03.120Z,5.55
2018-09-28T12:27:32.869Z,6.10
2018-09-28T12:30:03.088Z,5.70
2018-09-28T12:32:33.194Z,6.60
2018-09-28T12:35:02.956Z,6.03
2018-09-28T12:37:32.419Z,6.28
2018-09-28T12:40:02.112Z,6.12
2018-09-28T12:42:31.651Z,6.08
2018-09-28T12:45:02.698Z,6.53
2018-09-28T12:47:32.314Z,5.95
2018-09-28T12:50:01.805Z,6.87
2018-09-28T12:52:32.337Z,6.12
2018-09-28T12:55:02.642Z,6.62
2018-09-28T12:57:32.192Z,6.80
2018-09-28T13:00:01.741Z,5.95
2018-09-28T13:02:31.790Z,6.33
2018-09-28T13:05:05.009Z,5.58
2018-09-28T13:07:35.454Z,5.58
2018-09-28T13:10:05.258Z,6.03
2018-09-28T13:12:34.968Z,5.33
2018-09-28T13:15:04.765Z,5.15
2018-09-28T13:17:34.189Z,5.87
2018-09-28T13:20:04.082Z,5.22
2018-09-28T13:22:33.536Z,5.10
2018-09-28T13:25:03.030Z,5.33
2018-09-28T13:27:32.730Z,5.25
2018-09-28T13:30:02.311Z,5.33
2018-09-28T13:32:31.802Z,4.87
2018-09-28T13:35:01.345Z,4.85
2018-09-28T13:37:30.798Z,4.97
2018-09-28T13:40:00.510Z,4.85
2018-09-28T13:42:30.043Z,5.08
2018-09-28T13:44:59.745Z,5.08
2018-09-28T13:47:29.157Z,4.15
2018-09-28T13:49:58.749Z,4.53
2018-09-28T13:52:28.304Z,4.60
2018-09-28T13:54:59.769Z,5.15
2018-09-28T13:57:29.484Z,4.72
2018-09-28T14:00:00.051Z,4.75
2018-09-28T14:02:29.896Z,4.60
2018-09-28T14:04:59.836Z,4.20
2018-09-28T14:07:29.501Z,4.33
2018-09-28T14:09:59.271Z,4.67
2018-09-28T14:12:28.933Z,4.53
2018-09-28T14:14:58.516Z,4.03
2018-09-28T14:17:28.073Z,4.60
2018-09-28T14:19:57.786Z,4.78
2018-09-28T14:22:27.927Z,4.53
2018-09-28T14:24:58.658Z,3.80
2018-09-28T14:27:28.066Z,3.90
2018-09-28T14:29:57.518Z,2.10
2018-09-28T14:32:27.286Z,1.40
2018-09-28T14:34:57.902Z,1.10
2018-09-28T14:37:27.390Z,1.15
2018-09-28T14:39:57.052Z,1.17
2018-09-28T14:42:27.092Z,1.00
2018-09-28T14:44:57.540Z,1.10
2018-09-28T14:47:26.965Z,0.90
2018-09-28T14:49:56.785Z,1.10
2018-09-28T14:52:26.953Z,0.78
2018-09-28T14:54:56.397Z,0.72
2018-09-28T14:57:25.831Z,0.85
2018-09-28T14:59:55.452Z,1.05
2018-09-28T15:02:25.135Z,0.93
2018-09-28T15:04:54.637Z,1.12
2018-09-28T15:07:24.290Z,1.50
2018-09-28T15:09:53.989Z,1.30
2018-09-28T15:12:23.488Z,1.10
2018-09-28T15:14:52.975Z,1.00
2018-09-28T15:17:23.673Z,1.17
2018-09-28T15:19:53.247Z,0.80
2018-09-28T15:22:22.805Z,1.20
2018-09-28T15:24:52.331Z,0.72
2018-09-28T15:27:22.077Z,1.20
2018-09-28T15:29:51.547Z,1.40
2018-09-28T15:32:21.696Z,2.10
2018-09-28T15:34:51.160Z,1.60
2018-09-28T15:37:21.088Z,1.62
2018-09-28T15:39:50.858Z,1.10
2018-09-28T15:42:20.369Z,1.62
2018-09-28T15:44:50.216Z,2.65
2018-09-28T15:47:19.613Z,1.75
2018-09-28T15:49:49.301Z,1.60
2018-09-28T15:52:19.019Z,1.22
2018-09-28T15:54:48.486Z,1.35
2018-09-28T15:57:18.333Z,1.37
2018-09-28T15:59:47.804Z,1.00
2018-09-28T16:02:17.390Z,1.20
2018-09-28T16:04:47.301Z,1.35
2018-09-28T16:07:17.752Z,1.30
2018-09-28T16:09:49.118Z,1.00
2018-09-28T16:12:18.941Z,0.88
2018-09-28T16:14:49.904Z,1.30
2018-09-28T16:17:20.476Z,1.60
2018-09-28T16:19:50.922Z,1.35
2018-09-28T16:22:20.750Z,1.40
2018-09-28T16:24:50.767Z,1.45
2018-09-28T16:27:20.458Z,1.07
2018-09-28T16:29:50.590Z,1.25
2018-09-28T16:32:20.313Z,1.40
2018-09-28T16:34:50.095Z,1.27
2018-09-28T16:37:21.182Z,1.30
2018-09-28T16:39:51.169Z,1.27
2018-09-28T16:42:21.167Z,1.17
2018-09-28T16:44:51.531Z,1.80
2018-09-28T16:47:21.285Z,1.35
2018-09-28T16:49:52.453Z,1.30
2018-09-28T16:52:23.841Z,1.35
2018-09-28T16:54:54.723Z,1.20
2018-09-28T16:57:24.429Z,1.40
2018-09-28T16:59:54.620Z,1.22
2018-09-28T17:02:25.643Z,1.30
2018-09-28T17:04:56.566Z,1.30
2018-09-28T17:07:27.451Z,1.30
2018-09-28T17:09:57.264Z,1.55
2018-09-28T17:12:28.641Z,1.87
2018-09-28T17:14:59.619Z,1.98
2018-09-28T17:17:29.094Z,1.50
2018-09-28T17:19:59.356Z,1.75
2018-09-28T17:22:30.137Z,1.67
2018-09-28T17:24:59.663Z,1.42
2018-09-28T17:27:29.973Z,1.98
2018-09-28T17:29:59.841Z,2.45
2018-09-28T17:32:31.363Z,1.92
2018-09-28T17:35:01.005Z,1.95
2018-09-28T17:37:30.952Z,2.00
2018-09-28T17:40:01.253Z,1.80
2018-09-28T17:42:31.279Z,1.75
2018-09-28T17:45:00.880Z,1.37
2018-09-28T17:47:30.507Z,1.55
2018-09-28T17:50:00.336Z,1.32
2018-09-28T17:52:30.567Z,1.80
2018-09-28T17:55:02.132Z,1.60
2018-09-28T17:57:31.903Z,2.25
2018-09-28T18:00:01.623Z,2.98
2018-09-28T18:02:31.197Z,1.95
2018-09-28T18:05:01.267Z,1.50
2018-09-28T18:07:31.526Z,1.42
2018-09-28T18:10:01.317Z,1.10
2018-09-28T18:14:51.531Z,1.47
2018-09-28T18:17:23.634Z,1.40
2018-09-28T18:19:53.967Z,1.37
2018-09-28T18:22:23.787Z,1.02
2018-09-28T18:24:54.102Z,1.02
2018-09-28T18:27:24.999Z,1.32
2018-09-28T18:29:55.626Z,1.10
2018-09-28T18:32:26.310Z,1.47
2018-09-28T18:34:56.215Z,1.95
2018-09-28T18:37:25.779Z,1.90
2018-09-28T18:39:55.677Z,1.67
2018-09-28T18:42:26.216Z,1.30
2018-09-28T18:44:56.101Z,1.12
2018-09-28T18:47:27.557Z,1.30
2018-09-28T18:49:57.144Z,1.20
2018-09-28T18:52:27.010Z,1.05
2018-09-28T18:54:57.433Z,0.95
2018-09-28T18:57:27.610Z,1.20
2018-09-28T18:59:57.773Z,1.10
2018-09-28T19:02:27.510Z,0.90
2018-09-28T19:04:57.323Z,1.10
2018-09-28T19:07:28.160Z,1.00
2018-09-28T19:09:57.960Z,1.00
2018-09-28T19:12:27.825Z,1.00
2018-09-28T19:14:58.830Z,1.25
2018-09-28T19:17:28.579Z,1.15
2018-09-28T19:20:00.139Z,0.82
2018-09-28T19:22:32.590Z,0.80
2018-09-28T19:25:04.051Z,1.20
2018-09-28T19:27:35.036Z,1.10
2018-09-28T19:30:07.528Z,1.22
2018-09-28T19:32:38.952Z,1.12
2018-09-28T19:35:11.056Z,0.82
2018-09-28T19:37:41.133Z,0.90
2018-09-28T19:40:11.926Z,1.00
2018-09-28T19:42:41.568Z,1.20
2018-09-28T19:45:11.993Z,1.20
2018-09-28T19:47:42.083Z,1.25
2018-09-28T19:50:13.147Z,1.25
2018-09-28T19:52:43.544Z,1.05
2018-09-28T19:55:13.700Z,1.40
2018-09-28T19:57:44.296Z,1.15
2018-09-28T20:00:14.996Z,1.12
2018-09-28T20:02:44.601Z,1.17
2018-09-28T20:05:14.922Z,1.20
2018-09-28T20:07:45.070Z,1.27
2018-09-28T20:10:14.559Z,1.25
2018-09-28T20:12:44.827Z,1.20
2018-09-28T20:15:14.484Z,1.25
2018-09-28T20:17:44.441Z,0.90
2018-09-28T20:20:14.132Z,1.10
2018-09-28T20:22:44.769Z,0.90
2018-09-28T20:25:14.395Z,1.10
2018-09-28T20:27:45.091Z,1.02
2018-09-28T20:30:14.970Z,0.70
2018-09-28T20:32:44.820Z,0.98
2018-09-28T20:35:14.517Z,1.05
2018-09-28T20:37:44.327Z,0.90
2018-09-28T20:40:14.669Z,0.80
2018-09-28T20:42:44.945Z,1.05
2018-09-28T20:45:15.406Z,0.88
2018-09-28T20:47:45.630Z,1.22
2018-09-28T20:50:15.604Z,1.00
2018-09-28T20:52:45.637Z,1.00
2018-09-28T20:55:16.424Z,1.10
2018-09-28T20:57:46.798Z,1.27
2018-09-28T21:00:18.345Z,1.17
2018-09-28T21:02:49.344Z,1.37
2018-09-28T21:05:19.833Z,0.78
2018-09-28T21:07:50.329Z,1.17
2018-09-28T21:10:20.176Z,0.90
2018-09-28T21:12:50.333Z,0.75
2018-09-28T21:15:21.713Z,1.42
2018-09-28T21:17:51.884Z,1.20
2018-09-28T21:20:23.027Z,0.90
2018-09-28T21:22:52.859Z,1.20
2018-09-28T21:25:22.421Z,1.30
2018-09-28T21:27:52.493Z,0.90
2018-09-28T21:30:23.900Z,1.05
2018-09-28T21:32:53.756Z,0.90
2018-09-28T21:35:23.566Z,1.07
2018-09-28T21:37:54.290Z,0.90
2018-09-28T21:40:25.646Z,0.88
2018-09-28T21:42:55.285Z,1.25
2018-09-28T21:45:26.020Z,1.07
2018-09-28T21:47:55.754Z,1.07
2018-09-28T21:50:26.826Z,0.90
2018-09-28T21:52:57.325Z,1.00
2018-09-28T21:55:27.256Z,1.15
2018-09-28T21:57:58.030Z,0.70
2018-09-28T22:00:28.300Z,0.95
2018-09-28T22:02:58.661Z,0.90
2018-09-28T22:05:29.331Z,0.70
2018-09-28T22:07:59.731Z,0.90
2018-09-28T22:10:29.542Z,0.90
2018-09-28T22:12:59.313Z,0.80
2018-09-28T22:15:29.441Z,1.30
2018-09-28T22:18:01.661Z,1.00
2018-09-28T22:20:31.306Z,0.85
2018-09-28T22:23:01.854Z,0.80
2018-09-28T22:25:32.432Z,0.90
2018-09-28T22:28:02.318Z,0.72
2018-09-28T22:30:35.023Z,0.80
2018-09-28T22:33:05.727Z,1.05
2018-09-28T22:35:36.168Z,1.17
2018-09-28T22:38:06.387Z,0.85
2018-09-28T22:40:36.355Z,1.00
2018-09-28T22:43:06.515Z,0.60
2018-09-28T22:45:36.194Z,1.17
2018-09-28T22:48:07.321Z,1.15
2018-09-28T22:50:39.063Z,0.90
2018-09-28T22:53:10.844Z,0.78
2018-09-28T22:55:41.331Z,0.85
2018-09-28T22:58:12.093Z,1.10
2018-09-28T23:00:42.353Z,0.85
2018-09-28T23:03:12.295Z,1.00
2018-09-28T23:05:42.088Z,0.95
2018-09-28T23:08:12.253Z,1.02
2018-09-28T23:10:43.261Z,1.00
2018-09-28T23:13:13.615Z,0.78
2018-09-28T23:15:43.489Z,0.70
2018-09-28T23:18:13.534Z,1.02
2018-09-28T23:20:43.409Z,1.02
2018-09-28T23:23:14.376Z,1.00
2018-09-28T23:25:43.928Z,0.95
2018-09-28T23:28:14.533Z,1.00
2018-09-28T23:30:44.823Z,0.90
2018-09-28T23:33:14.706Z,0.98
2018-09-28T23:35:45.353Z,0.93
2018-09-28T23:38:18.087Z,0.88
2018-09-28T23:40:47.893Z,0.93
2018-09-28T23:43:18.349Z,0.80
2018-09-28T23:45:48.901Z,1.10
2018-09-28T23:48:19.255Z,1.00
2018-09-28T23:50:49.112Z,1.00
2018-09-28T23:53:19.656Z,0.90
2018-09-28T23:55:49.840Z,1.20
2018-09-28T23:58:19.813Z,1.00
