createdAt,value
2022-10-29T00:01:06.370Z,9.77
2022-10-29T00:03:09.703Z,9.40
2022-10-29T00:05:12.268Z,10.27
2022-10-29T00:07:16.217Z,9.43
2022-10-29T00:09:18.757Z,9.80
2022-10-29T00:11:22.869Z,9.48
2022-10-29T00:13:25.484Z,11.23
2022-10-29T00:15:28.130Z,8.15
2022-10-29T00:17:30.754Z,8.75
2022-10-29T00:19:33.347Z,8.38
2022-10-29T00:21:35.971Z,7.43
2022-10-29T00:23:39.950Z,8.35
2022-10-29T00:25:42.563Z,7.82
2022-10-29T00:27:45.187Z,6.70
2022-10-29T00:29:47.752Z,7.53
2022-10-29T00:31:51.123Z,6.22
2022-10-29T00:33:54.910Z,6.50
2022-10-29T00:35:58.559Z,5.97
2022-10-29T00:38:01.130Z,5.93
2022-10-29T00:40:05.678Z,5.85
2022-10-29T00:42:15.149Z,6.47
2022-10-29T00:44:28.688Z,6.57
2022-10-29T00:46:34.999Z,8.35
2022-10-29T00:48:44.531Z,5.20
2022-10-29T00:50:48.573Z,5.93
2022-10-29T00:52:53.179Z,4.88
2022-10-29T00:54:57.182Z,6.43
2022-10-29T00:57:06.083Z,5.63
2022-10-29T00:59:10.239Z,6.45
2022-10-29T01:01:12.996Z,5.72
2022-10-29T01:03:15.638Z,7.07
2022-10-29T01:05:22.430Z,6.03
2022-10-29T01:07:25.527Z,5.97
2022-10-29T01:09:28.095Z,5.50
2022-10-29T01:11:42.932Z,6.38
2022-10-29T01:14:01.054Z,5.00
2022-10-29T01:16:15.495Z,5.95
2022-10-29T01:18:22.185Z,6.28
2022-10-29T01:20:55.898Z,5.15
2022-10-29T01:23:12.136Z,5.50
2022-10-29T01:25:43.914Z,5.82
2022-10-29T01:27:56.656Z,6.97
2022-10-29T01:30:14.704Z,6.90
2022-10-29T01:32:24.639Z,6.20
2022-10-29T01:34:31.773Z,6.55
2022-10-29T01:36:41.606Z,5.53
2022-10-29T01:38:52.724Z,5.60
2022-10-29T01:41:02.082Z,5.60
2022-10-29T01:43:10.271Z,5.97
2022-10-29T01:45:20.130Z,5.70
2022-10-29T01:47:27.610Z,4.55
2022-10-29T01:49:35.813Z,5.88
2022-10-29T01:51:40.369Z,5.47
2022-10-29T01:53:42.924Z,5.35
2022-10-29T01:55:45.521Z,6.55
2022-10-29T01:57:48.147Z,5.65
2022-10-29T01:59:56.001Z,6.50
2022-10-29T02:02:09.078Z,6.40
2022-10-29T02:04:33.564Z,5.65
2022-10-29T02:06:44.017Z,6.07
2022-10-29T02:08:56.712Z,5.90
2022-10-29T02:11:05.113Z,5.45
2022-10-29T02:13:11.063Z,5.28
2022-10-29T02:15:17.802Z,5.63
2022-10-29T02:17:20.529Z,5.07
2022-10-29T02:19:24.507Z,5.43
2022-10-29T02:21:27.110Z,5.57
2022-10-29T02:23:29.780Z,5.85
2022-10-29T02:25:32.536Z,4.95
2022-10-29T02:27:35.360Z,4.97
2022-10-29T02:29:37.956Z,5.63
2022-10-29T02:31:40.523Z,6.18
2022-10-29T02:33:43.114Z,5.60
2022-10-29T02:35:47.017Z,5.93
2022-10-29T02:37:49.718Z,5.07
2022-10-29T02:39:52.276Z,5.50
2022-10-29T02:41:54.876Z,5.80
2022-10-29T02:43:57.462Z,5.00
2022-10-29T02:46:14.337Z,4.97
2022-10-29T02:48:16.938Z,5.50
2022-10-29T02:50:19.544Z,4.97
2022-10-29T02:52:24.347Z,6.20
2022-10-29T02:54:26.926Z,6.38
2022-10-29T02:56:29.506Z,5.65
2022-10-29T02:58:32.249Z,5.32
2022-10-29T03:00:34.859Z,6.43
2022-10-29T03:02:37.501Z,5.53
2022-10-29T03:04:41.274Z,5.35
2022-10-29T03:06:44.010Z,6.00
2022-10-29T03:08:48.600Z,6.93
2022-10-29T03:10:51.234Z,6.40
2022-10-29T03:12:54.043Z,5.63
2022-10-29T03:14:56.812Z,6.22
2022-10-29T03:16:59.420Z,6.43
2022-10-29T03:19:02.121Z,5.05
2022-10-29T03:21:04.895Z,5.15
2022-10-29T03:23:07.477Z,5.50
2022-10-29T03:25:11.658Z,6.03
2022-10-29T03:27:14.225Z,7.22
2022-10-29T03:29:16.762Z,6.97
2022-10-29T03:31:19.362Z,7.25
2022-10-29T03:33:23.289Z,7.03
2022-10-29T03:35:26.003Z,6.25
2022-10-29T03:37:28.597Z,6.60
2022-10-29T03:39:31.147Z,6.18
2022-10-29T03:41:35.069Z,6.28
2022-10-29T03:43:37.770Z,6.47
2022-10-29T03:45:40.369Z,6.25
2022-10-29T03:47:42.963Z,7.15
2022-10-29T03:49:45.523Z,7.15
2022-10-29T03:51:48.176Z,6.65
2022-10-29T03:53:50.796Z,8.15
2022-10-29T03:55:53.930Z,7.15
2022-10-29T03:57:58.345Z,7.35
2022-10-29T04:00:01.910Z,8.07
2022-10-29T04:02:04.579Z,6.70
2022-10-29T04:04:07.272Z,6.97
2022-10-29T04:06:12.298Z,6.45
2022-10-29T04:08:14.926Z,6.00
2022-10-29T04:10:17.599Z,6.13
2022-10-29T04:12:20.310Z,5.63
2022-10-29T04:14:24.215Z,6.38
2022-10-29T04:16:26.826Z,6.60
2022-10-29T04:18:29.456Z,5.78
2022-10-29T04:21:05.631Z,6.93
2022-10-29T04:30:03.743Z,5.75
2022-10-29T04:32:06.400Z,6.25
2022-10-29T04:34:09.004Z,6.40
2022-10-29T04:36:12.038Z,5.60
2022-10-29T04:38:14.688Z,6.35
2022-10-29T04:40:18.050Z,6.50
2022-10-29T04:42:20.625Z,6.05
2022-10-29T04:44:23.206Z,6.45
2022-10-29T04:46:27.129Z,6.53
2022-10-29T04:48:30.420Z,6.90
2022-10-29T04:50:34.212Z,6.68
2022-10-29T04:52:36.797Z,6.28
2022-10-29T04:54:39.416Z,6.38
2022-10-29T04:56:42.276Z,6.60
2022-10-29T04:58:47.752Z,6.20
2022-10-29T05:00:50.384Z,6.05
2022-10-29T05:02:55.263Z,5.95
2022-10-29T05:04:58.241Z,6.00
2022-10-29T05:07:00.817Z,5.13
2022-10-29T05:09:04.188Z,5.82
2022-10-29T05:11:07.109Z,6.78
2022-10-29T05:13:14.107Z,6.72
2022-10-29T05:15:16.952Z,6.07
2022-10-29T05:17:19.527Z,6.13
2022-10-29T05:19:23.564Z,6.75
2022-10-29T05:21:26.163Z,6.43
2022-10-29T05:23:28.744Z,6.00
2022-10-29T05:25:32.620Z,6.35
2022-10-29T05:27:35.204Z,7.05
2022-10-29T05:29:37.864Z,6.70
2022-10-29T05:31:40.427Z,5.47
2022-10-29T05:33:43.011Z,5.97
2022-10-29T05:35:47.067Z,6.57
2022-10-29T05:37:52.492Z,5.85
2022-10-29T05:39:55.211Z,6.30
2022-10-29T05:41:57.811Z,6.50
2022-10-29T05:44:00.623Z,6.05
2022-10-29T05:46:04.259Z,5.65
2022-10-29T05:48:07.457Z,5.82
2022-10-29T05:50:11.439Z,6.55
2022-10-29T05:52:15.399Z,6.20
2022-10-29T05:54:17.974Z,6.55
2022-10-29T05:56:20.570Z,6.20
2022-10-29T05:58:23.149Z,5.78
2022-10-29T06:00:26.820Z,5.65
2022-10-29T06:02:29.450Z,6.32
2022-10-29T06:04:32.108Z,7.22
2022-10-29T06:06:35.005Z,6.57
2022-10-29T06:08:38.971Z,5.85
2022-10-29T06:10:41.579Z,5.95
2022-10-29T06:12:44.187Z,6.40
2022-10-29T06:14:46.750Z,6.35
2022-10-29T06:16:49.515Z,6.18
2022-10-29T06:18:52.077Z,6.45
2022-10-29T06:20:54.684Z,6.53
2022-10-29T06:22:58.739Z,6.50
2022-10-29T06:25:03.092Z,6.35
2022-10-29T06:27:05.665Z,6.00
2022-10-29T06:29:08.255Z,6.72
2022-10-29T06:31:10.832Z,7.00
2022-10-29T06:33:13.419Z,7.38
2022-10-29T06:35:16.065Z,7.50
2022-10-29T06:37:18.655Z,7.43
2022-10-29T06:39:21.251Z,7.35
2022-10-29T06:41:27.153Z,8.07
2022-10-29T06:43:29.735Z,7.28
2022-10-29T06:45:33.266Z,6.85
2022-10-29T06:47:39.883Z,6.47
2022-10-29T06:49:42.467Z,6.18
2022-10-29T06:51:45.020Z,6.57
2022-10-29T06:53:47.570Z,6.38
2022-10-29T06:55:50.149Z,6.80
2022-10-29T06:58:00.064Z,6.28
2022-10-29T07:00:07.346Z,5.85
2022-10-29T07:02:13.642Z,5.93
2022-10-29T07:04:18.605Z,5.90
2022-10-29T07:06:21.210Z,6.43
2022-10-29T07:08:24.344Z,6.15
2022-10-29T07:10:28.748Z,5.55
2022-10-29T07:12:31.330Z,5.93
2022-10-29T07:14:35.255Z,6.70
2022-10-29T07:16:38.210Z,7.43
2022-10-29T07:18:40.805Z,7.78
2022-10-29T07:20:45.524Z,8.25
2022-10-29T07:22:48.631Z,8.55
2022-10-29T07:24:51.795Z,7.75
2022-10-29T07:26:55.702Z,6.88
2022-10-29T07:28:58.553Z,7.35
2022-10-29T07:31:03.157Z,8.35
2022-10-29T07:33:05.876Z,6.18
2022-10-29T07:35:11.135Z,5.85
2022-10-29T07:37:13.667Z,7.18
2022-10-29T07:39:16.255Z,7.40
2022-10-29T07:41:18.896Z,6.35
2022-10-29T07:43:23.488Z,6.93
2022-10-29T07:45:26.299Z,6.55
2022-10-29T07:47:30.237Z,6.03
2022-10-29T07:49:32.829Z,5.65
2022-10-29T07:51:35.375Z,6.22
2022-10-29T07:53:37.948Z,6.60
2022-10-29T07:55:40.600Z,6.78
2022-10-29T07:57:43.158Z,6.05
2022-10-29T07:59:46.931Z,6.00
2022-10-29T08:01:49.576Z,6.38
2022-10-29T08:03:53.600Z,5.97
2022-10-29T08:05:57.937Z,6.95
2022-10-29T08:08:01.002Z,7.05
2022-10-29T08:10:03.715Z,5.68
2022-10-29T08:12:07.009Z,6.45
2022-10-29T08:14:10.118Z,6.03
2022-10-29T08:16:12.717Z,6.45
2022-10-29T08:18:16.787Z,6.15
2022-10-29T08:20:21.243Z,6.78
2022-10-29T08:22:23.892Z,6.60
2022-10-29T08:24:26.509Z,6.47
2022-10-29T08:26:29.092Z,6.25
2022-10-29T08:28:34.795Z,6.40
2022-10-29T08:30:38.881Z,6.68
2022-10-29T08:32:47.318Z,6.97
2022-10-29T08:34:49.907Z,5.68
2022-10-29T08:36:53.888Z,6.35
2022-10-29T08:38:56.491Z,6.35
2022-10-29T08:41:19.598Z,6.07
2022-10-29T08:43:49.746Z,7.00
2022-10-29T08:45:54.720Z,9.07
2022-10-29T08:48:16.528Z,6.40
2022-10-29T08:50:26.150Z,6.22
2022-10-29T08:52:33.190Z,6.18
2022-10-29T08:54:40.786Z,6.15
2022-10-29T08:56:48.327Z,6.32
2022-10-29T08:59:00.549Z,5.82
2022-10-29T09:01:03.199Z,6.68
2022-10-29T09:03:12.428Z,5.88
2022-10-29T09:05:16.226Z,6.40
2022-10-29T09:07:34.767Z,6.32
2022-10-29T09:09:41.049Z,5.90
2022-10-29T09:12:02.371Z,6.30
2022-10-29T09:14:28.284Z,6.63
2022-10-29T09:16:43.473Z,5.47
2022-10-29T09:18:58.142Z,5.72
2022-10-29T09:21:09.167Z,6.32
2022-10-29T09:23:27.246Z,5.93
2022-10-29T09:25:32.517Z,6.40
2022-10-29T09:27:46.570Z,5.78
2022-10-29T09:30:03.438Z,6.60
2022-10-29T09:32:11.384Z,6.72
2022-10-29T09:34:18.983Z,5.68
2022-10-29T09:36:24.200Z,6.20
2022-10-29T09:38:32.471Z,5.72
2022-10-29T09:40:37.954Z,5.57
2022-10-29T09:42:43.019Z,5.85
2022-10-29T09:44:51.730Z,6.60
2022-10-29T09:47:09.895Z,5.43
2022-10-29T09:49:30.406Z,5.88
2022-10-29T09:51:42.190Z,6.38
2022-10-29T09:55:53.555Z,5.57
2022-10-29T09:57:58.494Z,6.40
2022-10-29T10:00:03.177Z,7.00
2022-10-29T10:02:28.869Z,7.03
2022-10-29T10:04:38.265Z,6.10
2022-10-29T10:07:03.371Z,6.85
2022-10-29T10:09:07.303Z,6.35
2022-10-29T10:11:20.666Z,5.85
2022-10-29T10:13:27.458Z,6.95
2022-10-29T10:15:33.645Z,6.90
2022-10-29T10:17:57.733Z,6.57
2022-10-29T10:20:03.227Z,6.65
2022-10-29T10:22:09.287Z,6.93
2022-10-29T10:24:30.621Z,6.88
2022-10-29T10:26:36.436Z,7.95
2022-10-29T10:28:39.051Z,7.40
2022-10-29T10:30:43.072Z,7.90
2022-10-29T10:32:45.669Z,8.50
2022-10-29T10:34:49.703Z,7.50
2022-10-29T10:36:56.386Z,7.88
2022-10-29T10:39:01.143Z,7.15
2022-10-29T10:41:08.582Z,7.20
2022-10-29T10:43:21.693Z,6.30
2022-10-29T10:45:26.934Z,6.93
2022-10-29T10:47:31.913Z,7.10
2022-10-29T10:49:36.818Z,6.85
2022-10-29T10:51:43.697Z,6.97
2022-10-29T10:53:46.341Z,7.28
2022-10-29T10:55:51.621Z,6.57
2022-10-29T10:58:03.257Z,7.22
2022-10-29T11:00:08.258Z,7.22
2022-10-29T11:02:21.690Z,5.47
2022-10-29T11:04:30.714Z,7.10
2022-10-29T11:06:37.669Z,8.45
2022-10-29T11:08:46.677Z,10.40
2022-10-29T11:10:53.840Z,7.47
2022-10-29T11:13:02.634Z,6.97
2022-10-29T11:15:13.859Z,7.07
2022-10-29T11:17:28.071Z,7.95
2022-10-29T11:19:36.949Z,6.55
2022-10-29T11:21:47.650Z,6.88
2022-10-29T11:24:02.049Z,5.30
2022-10-29T11:26:09.811Z,6.07
2022-10-29T11:28:24.405Z,6.03
2022-10-29T11:30:31.106Z,5.97
2022-10-29T11:32:46.006Z,6.80
2022-10-29T11:34:56.139Z,5.53
2022-10-29T11:37:03.801Z,5.97
2022-10-29T11:39:14.797Z,5.60
2022-10-29T11:41:26.723Z,6.72
2022-10-29T11:43:30.822Z,8.35
2022-10-29T11:45:46.082Z,7.20
2022-10-29T11:48:04.868Z,6.97
2022-10-29T11:50:20.518Z,7.00
2022-10-29T11:52:35.546Z,7.20
2022-10-29T11:54:53.240Z,8.20
2022-10-29T11:56:59.939Z,6.65
2022-10-29T11:59:09.038Z,6.90
2022-10-29T12:01:21.210Z,6.55
2022-10-29T12:03:43.511Z,6.72
2022-10-29T12:05:57.006Z,9.65
2022-10-29T12:08:15.552Z,6.65
2022-10-29T12:10:33.985Z,5.95
2022-10-29T12:12:45.052Z,5.97
2022-10-29T12:14:57.887Z,5.30
2022-10-29T12:17:07.096Z,6.05
2022-10-29T12:19:20.410Z,5.38
2022-10-29T12:21:33.183Z,6.43
2022-10-29T12:23:43.620Z,6.03
2022-10-29T12:25:56.354Z,6.80
2022-10-29T12:28:19.066Z,6.07
2022-10-29T12:30:25.151Z,7.28
2022-10-29T12:32:35.108Z,6.18
2022-10-29T12:34:46.729Z,6.25
2022-10-29T12:36:57.510Z,6.00
2022-10-29T12:39:02.380Z,5.95
2022-10-29T12:41:08.430Z,5.45
2022-10-29T12:43:17.949Z,6.45
2022-10-29T12:45:31.357Z,5.72
2022-10-29T12:47:40.120Z,5.90
2022-10-29T12:49:53.615Z,6.10
2022-10-29T12:51:59.846Z,6.60
2022-10-29T12:54:29.590Z,5.88
2022-10-29T12:56:33.154Z,7.03
2022-10-29T12:58:52.761Z,6.60
2022-10-29T13:00:56.791Z,6.68
2022-10-29T13:02:59.747Z,6.45
2022-10-29T13:05:39.620Z,6.28
2022-10-29T13:08:20.141Z,6.15
2022-10-29T13:10:51.005Z,5.93
2022-10-29T13:13:02.350Z,6.55
2022-10-29T13:15:15.425Z,7.07
2022-10-29T13:17:29.689Z,7.47
2022-10-29T13:19:45.651Z,7.15
2022-10-29T13:21:59.535Z,6.55
2022-10-29T13:24:06.260Z,7.22
2022-10-29T13:26:09.970Z,7.40
2022-10-29T13:28:51.402Z,7.13
2022-10-29T13:31:14.616Z,6.43
2022-10-29T13:33:52.396Z,5.68
2022-10-29T13:35:56.813Z,6.28
2022-10-29T13:38:13.935Z,7.75
2022-10-29T13:41:04.208Z,6.28
2022-10-29T13:43:13.118Z,5.57
2022-10-29T13:45:16.091Z,7.82
2022-10-29T13:47:22.562Z,10.38
2022-10-29T13:49:31.363Z,12.35
2022-10-29T13:51:41.677Z,11.20
2022-10-29T13:53:52.308Z,13.85
2022-10-29T13:55:55.366Z,18.63
2022-10-29T13:58:03.774Z,17.10
2022-10-29T14:00:09.449Z,17.27
2022-10-29T14:02:34.358Z,24.95
2022-10-29T14:04:42.160Z,27.13
2022-10-29T14:06:46.251Z,27.20
2022-10-29T14:08:56.612Z,26.15
2022-10-29T14:11:00.170Z,22.88
2022-10-29T14:17:18.978Z,24.35
2022-10-29T14:19:22.774Z,22.95
2022-10-29T14:21:28.869Z,47.20
2022-10-29T14:23:33.098Z,49.20
2022-10-29T14:25:37.262Z,35.85
2022-10-29T14:27:39.947Z,21.88
2022-10-29T14:29:42.651Z,21.48
2022-10-29T14:31:45.546Z,20.23
2022-10-29T14:33:54.501Z,40.45
2022-10-29T14:36:01.943Z,25.88
2022-10-29T14:38:11.379Z,23.70
2022-10-29T14:40:23.058Z,50.25
2022-10-29T14:42:31.725Z,56.50
2022-10-29T14:44:35.437Z,28.98
2022-10-29T14:46:39.622Z,30.52
2022-10-29T14:48:52.561Z,61.75
2022-10-29T14:50:56.587Z,55.92
2022-10-29T14:53:04.739Z,30.55
2022-10-29T14:55:15.358Z,29.95
2022-10-29T14:57:22.912Z,18.30
2022-10-29T14:59:29.295Z,21.70
2022-10-29T15:01:32.395Z,38.08
2022-10-29T15:03:36.146Z,21.65
2022-10-29T15:05:39.104Z,18.02
2022-10-29T15:07:41.692Z,15.15
2022-10-29T15:09:46.033Z,13.23
2022-10-29T15:12:00.190Z,12.60
2022-10-29T15:14:03.607Z,13.85
2022-10-29T15:16:09.278Z,13.13
2022-10-29T15:18:19.626Z,13.48
2022-10-29T15:20:24.872Z,19.23
2022-10-29T15:22:33.145Z,39.60
2022-10-29T15:24:36.430Z,10.73
2022-10-29T15:26:48.399Z,14.13
2022-10-29T15:28:54.057Z,24.17
2022-10-29T15:30:57.541Z,16.58
2022-10-29T15:33:01.471Z,12.80
2022-10-29T15:35:10.831Z,15.32
2022-10-29T15:37:24.586Z,13.60
2022-10-29T15:39:29.357Z,12.02
2022-10-29T15:41:37.820Z,10.45
2022-10-29T15:43:50.809Z,9.63
2022-10-29T15:45:58.986Z,10.82
2022-10-29T15:48:29.576Z,12.55
2022-10-29T15:50:46.261Z,15.07
2022-10-29T15:52:54.079Z,36.50
2022-10-29T15:54:56.764Z,39.05
2022-10-29T15:56:59.405Z,43.75
2022-10-29T15:59:01.995Z,54.03
2022-10-29T16:01:06.312Z,60.42
2022-10-29T16:03:14.726Z,60.47
2022-10-29T16:05:17.654Z,69.80
2022-10-29T16:07:20.361Z,69.57
2022-10-29T16:09:22.952Z,58.83
2022-10-29T16:11:26.861Z,48.67
2022-10-29T16:13:31.338Z,46.58
2022-10-29T16:15:33.928Z,32.45
2022-10-29T16:17:37.865Z,27.88
2022-10-29T16:19:40.465Z,13.75
2022-10-29T16:21:43.070Z,12.55
2022-10-29T16:23:47.075Z,10.23
2022-10-29T16:25:49.638Z,9.27
2022-10-29T16:27:52.573Z,10.18
2022-10-29T16:29:55.154Z,9.02
2022-10-29T16:31:58.114Z,11.00
2022-10-29T16:34:05.206Z,20.10
2022-10-29T16:36:09.819Z,28.15
2022-10-29T16:38:12.574Z,36.58
2022-10-29T16:40:15.862Z,22.02
2022-10-29T16:42:30.670Z,20.95
2022-10-29T16:44:33.425Z,12.48
2022-10-29T16:46:36.054Z,11.57
2022-10-29T16:48:38.741Z,11.07
2022-10-29T16:50:42.618Z,9.23
2022-10-29T16:52:45.241Z,8.32
2022-10-29T16:54:47.912Z,8.73
2022-10-29T16:56:52.668Z,8.45
2022-10-29T16:59:01.868Z,9.25
2022-10-29T17:01:05.705Z,9.75
2022-10-29T17:03:11.791Z,8.77
2022-10-29T17:05:15.595Z,8.18
2022-10-29T17:07:20.164Z,9.35
2022-10-29T17:09:25.584Z,9.68
2022-10-29T17:11:28.299Z,8.20
2022-10-29T17:13:30.914Z,8.68
2022-10-29T17:15:33.676Z,7.68
2022-10-29T17:17:36.299Z,7.82
2022-10-29T17:19:38.879Z,7.75
2022-10-29T17:21:41.511Z,8.35
2022-10-29T17:23:45.505Z,9.00
2022-10-29T17:25:52.352Z,9.38
2022-10-29T17:27:55.285Z,9.50
2022-10-29T17:29:58.213Z,8.57
2022-10-29T17:32:00.842Z,8.95
2022-10-29T17:34:03.530Z,8.88
2022-10-29T17:36:08.675Z,8.85
2022-10-29T17:38:12.264Z,8.95
2022-10-29T17:40:16.267Z,7.90
2022-10-29T17:42:18.842Z,8.55
2022-10-29T17:44:21.429Z,8.55
2022-10-29T17:46:24.010Z,7.30
2022-10-29T17:48:26.623Z,8.52
2022-10-29T17:50:29.238Z,7.93
2022-10-29T17:52:31.790Z,7.85
2022-10-29T17:54:35.341Z,8.27
2022-10-29T17:56:39.420Z,9.23
2022-10-29T17:58:42.047Z,8.90
2022-10-29T18:00:44.731Z,9.88
2022-10-29T18:02:50.103Z,10.63
2022-10-29T18:04:52.690Z,11.73
2022-10-29T18:06:56.826Z,10.75
2022-10-29T18:09:00.782Z,11.95
2022-10-29T18:11:04.176Z,9.48
2022-10-29T18:13:08.095Z,12.25
2022-10-29T18:15:11.168Z,12.00
2022-10-29T18:17:13.788Z,13.05
2022-10-29T18:19:17.280Z,11.73
2022-10-29T18:21:22.376Z,12.68
2022-10-29T18:23:25.026Z,12.90
2022-10-29T18:25:27.663Z,11.63
2022-10-29T18:27:30.277Z,12.13
2022-10-29T18:29:34.146Z,12.70
2022-10-29T18:31:37.951Z,12.73
2022-10-29T18:33:40.601Z,13.68
2022-10-29T18:35:43.157Z,13.07
2022-10-29T18:37:46.848Z,13.25
2022-10-29T18:39:49.450Z,14.65
2022-10-29T18:41:52.062Z,13.65
2022-10-29T18:43:55.362Z,14.77
2022-10-29T18:46:01.019Z,14.35
2022-10-29T18:48:03.659Z,13.52
2022-10-29T18:50:09.312Z,13.45
2022-10-29T18:52:11.825Z,11.65
2022-10-29T18:54:15.224Z,12.73
2022-10-29T18:56:19.807Z,12.00
2022-10-29T18:58:22.728Z,12.63
2022-10-29T19:00:25.296Z,12.35
2022-10-29T19:02:29.281Z,12.95
2022-10-29T19:04:32.083Z,12.30
2022-10-29T19:06:37.196Z,13.13
2022-10-29T19:08:41.801Z,13.60
2022-10-29T19:10:44.427Z,14.07
2022-10-29T19:12:46.994Z,14.75
2022-10-29T19:14:49.563Z,12.38
2022-10-29T19:16:52.136Z,13.85
2022-10-29T19:18:58.035Z,12.02
2022-10-29T19:21:04.968Z,12.23
2022-10-29T19:23:07.691Z,12.75
2022-10-29T19:25:10.510Z,12.70
2022-10-29T19:27:13.148Z,12.75
2022-10-29T19:29:16.005Z,12.32
2022-10-29T19:31:22.257Z,11.45
2022-10-29T19:33:24.919Z,14.20
2022-10-29T19:35:28.840Z,13.55
2022-10-29T19:37:31.385Z,12.88
2022-10-29T19:39:34.012Z,12.43
2022-10-29T19:41:36.671Z,12.18
2022-10-29T19:43:40.256Z,11.15
2022-10-29T19:45:42.930Z,10.68
2022-10-29T19:47:45.485Z,12.35
2022-10-29T19:49:48.066Z,12.98
2022-10-29T19:51:52.110Z,12.88
2022-10-29T19:53:54.910Z,10.60
2022-10-29T19:55:57.728Z,13.10
2022-10-29T19:58:00.281Z,11.63
2022-10-29T20:00:02.845Z,11.13
2022-10-29T20:02:05.519Z,10.35
2022-10-29T20:04:08.163Z,11.00
2022-10-29T20:06:10.969Z,9.90
2022-10-29T20:08:16.284Z,10.35
2022-10-29T20:10:19.399Z,9.90
2022-10-29T20:12:21.996Z,9.27
2022-10-29T20:14:28.914Z,9.95
2022-10-29T20:16:31.815Z,9.60
2022-10-29T20:18:35.176Z,10.68
2022-10-29T20:20:37.768Z,10.13
2022-10-29T20:22:40.416Z,10.07
2022-10-29T20:24:44.412Z,9.93
2022-10-29T20:26:46.973Z,11.73
2022-10-29T20:28:49.575Z,11.18
2022-10-29T20:30:52.506Z,10.00
2022-10-29T20:32:55.449Z,10.40
2022-10-29T20:34:58.321Z,9.77
2022-10-29T20:37:01.006Z,9.60
2022-10-29T20:39:03.746Z,10.23
2022-10-29T20:41:07.710Z,10.27
2022-10-29T20:43:10.308Z,9.85
2022-10-29T20:45:12.865Z,10.30
2022-10-29T20:47:15.447Z,9.63
2022-10-29T20:49:18.012Z,9.73
2022-10-29T20:51:22.300Z,10.23
2022-10-29T20:53:24.961Z,11.23
2022-10-29T20:55:27.512Z,10.75
2022-10-29T20:57:31.445Z,11.00
2022-10-29T20:59:34.047Z,10.45
2022-10-29T21:01:36.740Z,10.10
2022-10-29T21:03:39.587Z,11.70
2022-10-29T21:05:42.420Z,10.90
2022-10-29T21:07:45.014Z,9.98
2022-10-29T21:09:48.529Z,11.30
2022-10-29T21:11:51.195Z,10.02
2022-10-29T21:13:55.156Z,10.32
2022-10-29T21:16:05.217Z,10.20
2022-10-29T21:18:07.772Z,10.40
2022-10-29T21:20:11.187Z,9.93
2022-10-29T21:22:14.871Z,10.77
2022-10-29T21:24:20.244Z,11.20
2022-10-29T21:26:24.291Z,11.15
2022-10-29T21:28:26.853Z,10.85
2022-10-29T21:30:30.842Z,11.82
2022-10-29T21:32:33.457Z,10.90
2022-10-29T21:34:36.058Z,9.82
2022-10-29T21:36:38.636Z,11.57
2022-10-29T21:38:41.452Z,10.10
2022-10-29T21:40:44.051Z,10.00
2022-10-29T21:42:46.634Z,9.98
2022-10-29T21:44:49.189Z,9.10
2022-10-29T21:46:53.074Z,9.57
2022-10-29T21:48:55.998Z,10.43
2022-10-29T21:51:03.057Z,9.18
2022-10-29T21:53:06.055Z,9.35
2022-10-29T21:55:09.320Z,9.15
2022-10-29T21:57:11.909Z,8.38
2022-10-29T21:59:14.471Z,9.15
2022-10-29T22:01:17.771Z,7.88
2022-10-29T22:03:21.784Z,9.57
2022-10-29T22:05:24.341Z,8.32
2022-10-29T22:07:26.886Z,8.43
2022-10-29T22:09:30.634Z,7.45
2022-10-29T22:11:33.248Z,8.35
2022-10-29T22:13:36.487Z,8.27
2022-10-29T22:15:39.169Z,7.97
2022-10-29T22:17:42.917Z,7.88
2022-10-29T22:19:46.895Z,7.88
2022-10-29T22:21:49.461Z,8.02
2022-10-29T22:23:53.787Z,8.27
2022-10-29T22:25:56.386Z,7.20
2022-10-29T22:27:59.172Z,8.15
2022-10-29T22:30:02.079Z,8.35
2022-10-29T22:32:05.617Z,8.60
2022-10-29T22:34:08.380Z,8.38
2022-10-29T22:36:15.247Z,8.15
2022-10-29T22:38:18.630Z,8.15
2022-10-29T22:40:21.216Z,7.88
2022-10-29T22:42:23.793Z,8.30
2022-10-29T22:44:26.412Z,8.13
2022-10-29T22:46:31.039Z,7.65
2022-10-29T22:48:36.098Z,7.70
2022-10-29T22:50:38.811Z,7.43
2022-10-29T22:52:42.955Z,8.05
2022-10-29T22:54:45.730Z,8.15
2022-10-29T22:56:48.290Z,7.07
2022-10-29T22:58:50.872Z,7.15
2022-10-29T23:01:03.075Z,8.05
2022-10-29T23:03:05.737Z,7.65
2022-10-29T23:05:08.654Z,7.43
2022-10-29T23:07:11.266Z,7.55
2022-10-29T23:09:15.232Z,7.45
2022-10-29T23:11:20.156Z,7.00
2022-10-29T23:13:22.804Z,7.38
2022-10-29T23:15:25.397Z,7.68
2022-10-29T23:17:27.994Z,7.10
2022-10-29T23:19:30.534Z,7.38
2022-10-29T23:21:33.696Z,8.73
2022-10-29T23:23:37.649Z,8.27
2022-10-29T23:25:42.439Z,8.13
2022-10-29T23:27:45.027Z,8.23
2022-10-29T23:29:47.618Z,8.23
2022-10-29T23:31:50.229Z,7.43
2022-10-29T23:33:57.222Z,7.75
2022-10-29T23:36:02.653Z,7.90
2022-10-29T23:38:05.251Z,7.65
2022-10-29T23:40:09.468Z,7.93
2022-10-29T23:42:13.365Z,8.70
2022-10-29T23:44:15.931Z,8.20
2022-10-29T23:46:20.940Z,7.55
2022-10-29T23:48:26.528Z,8.20
2022-10-29T23:50:29.487Z,8.98
2022-10-29T23:52:32.105Z,8.23
2022-10-29T23:54:34.840Z,8.90
2022-10-29T23:56:37.528Z,8.88
2022-10-29T23:58:41.426Z,8.57
