createdAt,value
2017-08-26T00:00:32.956Z,84.50
2017-08-26T00:03:04.552Z,84.20
2017-08-26T00:05:32.154Z,84.40
2017-08-26T00:07:59.738Z,84.50
2017-08-26T00:10:27.419Z,84.70
2017-08-26T00:12:54.991Z,85.20
2017-08-26T00:15:22.594Z,85.40
2017-08-26T00:17:50.182Z,85.30
2017-08-26T00:20:18.102Z,85.60
2017-08-26T00:22:46.450Z,85.60
2017-08-26T00:25:14.039Z,85.60
2017-08-26T00:27:42.405Z,85.90
2017-08-26T00:30:09.977Z,86.60
2017-08-26T00:32:37.577Z,86.20
2017-08-26T00:35:05.150Z,86.20
2017-08-26T00:37:32.873Z,86.40
2017-08-26T00:40:00.442Z,86.60
2017-08-26T00:42:28.043Z,87.10
2017-08-26T00:44:55.664Z,87.10
2017-08-26T00:47:23.241Z,87.20
2017-08-26T00:49:50.835Z,87.30
2017-08-26T00:52:18.426Z,87.70
2017-08-26T00:54:46.676Z,87.60
2017-08-26T00:57:14.647Z,87.60
2017-08-26T00:59:42.620Z,87.30
2017-08-26T01:02:10.490Z,87.40
2017-08-26T01:04:38.429Z,87.20
2017-08-26T01:07:11.752Z,88.10
2017-08-26T01:09:39.724Z,88.10
2017-08-26T01:12:07.915Z,88.00
2017-08-26T01:14:35.754Z,88.70
2017-08-26T01:17:03.700Z,88.10
2017-08-26T01:19:31.500Z,87.90
2017-08-26T01:21:59.338Z,88.50
2017-08-26T01:24:27.118Z,88.90
2017-08-26T01:26:55.014Z,88.60
2017-08-26T01:29:22.609Z,88.50
2017-08-26T01:31:50.187Z,88.80
2017-08-26T01:34:18.097Z,88.70
2017-08-26T01:36:45.667Z,88.60
2017-08-26T01:39:13.238Z,88.70
2017-08-26T01:41:40.830Z,88.50
2017-08-26T01:44:08.394Z,88.90
2017-08-26T01:46:35.998Z,89.40
2017-08-26T01:49:03.567Z,90.00
2017-08-26T01:51:31.203Z,90.10
2017-08-26T01:53:58.829Z,90.20
2017-08-26T01:56:26.391Z,90.60
2017-08-26T01:58:53.985Z,90.30
2017-08-26T02:01:21.542Z,90.30
2017-08-26T02:03:49.140Z,90.30
2017-08-26T02:06:16.714Z,90.30
2017-08-26T02:08:44.349Z,90.20
2017-08-26T02:11:11.923Z,90.10
2017-08-26T02:13:39.486Z,90.10
2017-08-26T02:16:07.073Z,90.00
2017-08-26T02:18:34.641Z,90.00
2017-08-26T02:21:02.235Z,90.00
2017-08-26T02:23:29.802Z,90.00
2017-08-26T02:25:57.513Z,89.90
2017-08-26T02:28:25.086Z,89.80
2017-08-26T02:30:52.670Z,89.80
2017-08-26T02:33:20.266Z,89.50
2017-08-26T02:35:47.838Z,89.60
2017-08-26T02:38:15.500Z,89.30
2017-08-26T02:40:43.075Z,89.40
2017-08-26T02:43:10.954Z,89.80
2017-08-26T02:45:38.587Z,90.10
2017-08-26T02:48:06.146Z,90.40
2017-08-26T02:50:33.729Z,90.40
2017-08-26T02:53:01.295Z,90.30
2017-08-26T02:55:28.894Z,90.40
2017-08-26T02:57:56.458Z,90.30
2017-08-26T03:00:24.203Z,90.30
2017-08-26T03:02:51.770Z,90.30
2017-08-26T03:05:19.338Z,90.30
2017-08-26T03:07:46.927Z,90.50
2017-08-26T03:10:14.491Z,90.90
2017-08-26T03:12:42.074Z,90.80
2017-08-26T03:15:09.650Z,90.70
2017-08-26T03:17:37.502Z,90.80
2017-08-26T03:20:05.070Z,90.60
2017-08-26T03:22:32.631Z,90.90
2017-08-26T03:25:00.236Z,90.80
2017-08-26T03:27:27.940Z,91.10
2017-08-26T03:29:55.562Z,91.40
2017-08-26T03:32:23.172Z,91.50
2017-08-26T03:34:50.735Z,91.20
2017-08-26T03:37:18.324Z,91.20
2017-08-26T03:39:45.894Z,91.20
2017-08-26T03:42:13.477Z,91.10
2017-08-26T03:44:41.039Z,91.10
2017-08-26T03:47:09.034Z,91.00
2017-08-26T03:49:36.599Z,91.10
2017-08-26T03:52:04.159Z,90.90
2017-08-26T03:54:31.749Z,91.40
2017-08-26T03:56:59.309Z,91.00
2017-08-26T03:59:26.898Z,91.10
2017-08-26T04:01:54.461Z,91.10
2017-08-26T04:04:22.459Z,91.20
2017-08-26T04:06:50.030Z,91.00
2017-08-26T04:09:17.609Z,90.90
2017-08-26T04:11:45.314Z,90.70
2017-08-26T04:14:12.901Z,90.30
2017-08-26T04:16:40.497Z,90.30
2017-08-26T04:19:08.059Z,90.60
2017-08-26T04:21:35.887Z,90.70
2017-08-26T04:24:03.472Z,90.80
2017-08-26T04:26:31.045Z,90.80
2017-08-26T04:28:58.629Z,91.00
2017-08-26T04:31:26.225Z,91.20
2017-08-26T04:33:53.825Z,91.20
2017-08-26T04:36:21.387Z,90.90
2017-08-26T04:38:49.355Z,91.10
2017-08-26T04:41:16.918Z,91.30
2017-08-26T04:43:44.483Z,91.60
2017-08-26T04:46:12.072Z,91.50
2017-08-26T04:48:39.770Z,91.00
2017-08-26T04:51:08.126Z,91.00
2017-08-26T04:53:35.694Z,90.90
2017-08-26T04:56:03.301Z,90.90
2017-08-26T04:58:30.869Z,90.90
2017-08-26T05:00:58.430Z,90.90
2017-08-26T05:03:27.150Z,90.90
2017-08-26T05:05:55.209Z,91.40
2017-08-26T05:08:23.493Z,91.30
2017-08-26T05:10:51.070Z,91.40
2017-08-26T05:13:18.923Z,91.30
2017-08-26T05:15:46.487Z,91.30
2017-08-26T05:18:14.058Z,90.80
2017-08-26T05:20:41.768Z,90.80
2017-08-26T05:23:09.898Z,90.40
2017-08-26T05:25:37.499Z,90.00
2017-08-26T05:28:05.074Z,89.80
2017-08-26T05:30:32.926Z,89.50
2017-08-26T05:33:00.497Z,89.40
2017-08-26T05:35:28.070Z,89.20
2017-08-26T05:37:55.706Z,88.90
2017-08-26T05:40:23.300Z,88.10
2017-08-26T05:42:50.926Z,88.50
2017-08-26T05:45:18.515Z,88.60
2017-08-26T05:47:46.382Z,88.00
2017-08-26T05:50:14.181Z,87.10
2017-08-26T05:52:42.382Z,86.90
2017-08-26T05:55:09.985Z,86.30
2017-08-26T05:57:37.570Z,85.90
2017-08-26T06:00:05.409Z,85.40
2017-08-26T06:02:33.112Z,85.30
2017-08-26T06:05:00.802Z,86.20
2017-08-26T06:07:28.513Z,85.20
2017-08-26T06:09:56.088Z,84.90
2017-08-26T06:12:23.926Z,85.10
2017-08-26T06:14:51.733Z,84.50
2017-08-26T06:17:19.435Z,83.70
2017-08-26T06:19:47.030Z,83.50
2017-08-26T06:22:14.591Z,81.20
2017-08-26T06:24:42.333Z,81.70
2017-08-26T06:27:10.032Z,79.50
2017-08-26T06:29:37.630Z,79.00
2017-08-26T06:32:05.248Z,77.50
2017-08-26T06:34:32.928Z,74.60
2017-08-26T06:37:00.752Z,70.70
2017-08-26T06:39:28.320Z,67.60
2017-08-26T06:41:55.882Z,67.40
2017-08-26T06:44:23.457Z,65.70
2017-08-26T06:46:51.015Z,63.40
2017-08-26T06:49:18.947Z,61.10
2017-08-26T06:51:46.513Z,58.70
2017-08-26T06:54:14.070Z,57.60
2017-08-26T06:56:41.651Z,57.10
2017-08-26T06:59:09.211Z,57.40
2017-08-26T07:01:36.822Z,55.00
2017-08-26T07:04:04.381Z,53.10
2017-08-26T07:06:31.935Z,51.70
2017-08-26T07:08:59.523Z,51.80
2017-08-26T07:11:27.083Z,50.90
2017-08-26T07:13:55.075Z,50.10
2017-08-26T07:16:22.674Z,51.40
2017-08-26T07:18:50.230Z,51.10
2017-08-26T07:21:17.807Z,50.30
2017-08-26T07:23:45.408Z,50.70
2017-08-26T07:26:13.782Z,49.80
2017-08-26T07:28:41.362Z,49.80
2017-08-26T07:31:08.932Z,49.90
2017-08-26T07:33:36.523Z,48.60
2017-08-26T07:36:04.117Z,48.80
2017-08-26T07:38:31.870Z,48.80
2017-08-26T07:40:59.435Z,49.00
2017-08-26T07:43:27.005Z,47.70
2017-08-26T07:45:55.350Z,46.20
2017-08-26T07:48:22.911Z,46.20
2017-08-26T07:50:50.711Z,44.50
2017-08-26T07:53:18.329Z,43.90
2017-08-26T07:55:45.963Z,43.80
2017-08-26T07:58:13.546Z,42.40
2017-08-26T08:00:41.114Z,42.70
2017-08-26T08:03:08.802Z,42.90
2017-08-26T08:05:36.378Z,41.90
2017-08-26T08:08:03.931Z,40.90
2017-08-26T08:10:31.510Z,41.90
2017-08-26T08:12:59.072Z,42.70
2017-08-26T08:15:26.780Z,42.20
2017-08-26T08:17:54.337Z,42.30
2017-08-26T08:20:21.905Z,42.30
2017-08-26T08:22:49.493Z,41.80
2017-08-26T08:25:17.081Z,41.90
2017-08-26T08:27:44.986Z,40.80
2017-08-26T08:30:12.554Z,41.00
2017-08-26T08:32:40.112Z,40.50
2017-08-26T08:35:07.693Z,40.90
2017-08-26T08:37:35.278Z,40.20
2017-08-26T08:40:03.086Z,41.00
2017-08-26T08:42:30.643Z,40.70
2017-08-26T08:44:58.205Z,40.80
2017-08-26T08:47:25.807Z,40.40
2017-08-26T08:49:53.369Z,40.70
2017-08-26T08:52:20.983Z,40.30
2017-08-26T08:54:48.550Z,39.50
2017-08-26T08:57:16.177Z,38.60
2017-08-26T08:59:43.754Z,38.80
2017-08-26T09:02:11.311Z,37.70
2017-08-26T09:04:39.099Z,38.20
2017-08-26T09:07:06.658Z,38.30
2017-08-26T09:09:34.227Z,38.80
2017-08-26T09:12:01.813Z,38.60
2017-08-26T09:14:29.371Z,37.90
2017-08-26T09:16:57.006Z,38.50
2017-08-26T09:19:24.559Z,39.90
2017-08-26T09:21:52.118Z,42.60
2017-08-26T09:24:19.702Z,43.90
2017-08-26T09:26:47.301Z,44.50
2017-08-26T09:29:15.091Z,43.50
2017-08-26T09:31:42.647Z,44.10
2017-08-26T09:34:10.206Z,42.20
2017-08-26T09:36:37.785Z,42.10
2017-08-26T09:39:06.114Z,40.90
2017-08-26T09:41:33.707Z,40.90
2017-08-26T09:44:01.266Z,40.00
2017-08-26T09:46:28.827Z,39.40
2017-08-26T09:48:56.413Z,39.80
2017-08-26T09:51:23.994Z,39.80
2017-08-26T09:53:51.661Z,40.00
2017-08-26T09:56:19.218Z,38.90
2017-08-26T09:58:46.804Z,38.30
2017-08-26T10:01:14.406Z,38.40
2017-08-26T10:03:41.957Z,36.80
2017-08-26T10:06:09.695Z,36.90
2017-08-26T10:08:37.252Z,36.10
2017-08-26T10:11:04.834Z,36.80
2017-08-26T10:13:32.426Z,36.10
2017-08-26T10:16:00.019Z,37.00
2017-08-26T10:18:28.010Z,36.60
2017-08-26T10:20:55.650Z,35.50
2017-08-26T10:23:23.227Z,35.40
2017-08-26T10:25:50.813Z,35.90
2017-08-26T10:28:18.398Z,34.00
2017-08-26T10:30:46.210Z,34.50
2017-08-26T10:33:13.789Z,35.00
2017-08-26T10:35:41.389Z,34.70
2017-08-26T10:38:08.974Z,34.80
2017-08-26T10:40:36.550Z,34.10
2017-08-26T10:43:04.345Z,35.30
2017-08-26T10:45:31.922Z,33.40
2017-08-26T10:47:59.516Z,33.20
2017-08-26T10:50:27.156Z,33.10
2017-08-26T10:52:54.739Z,33.10
2017-08-26T10:55:22.624Z,34.50
2017-08-26T10:57:50.234Z,34.50
2017-08-26T11:00:17.781Z,36.20
2017-08-26T11:02:45.374Z,34.10
2017-08-26T11:05:12.950Z,34.20
2017-08-26T11:07:40.562Z,33.20
2017-08-26T11:10:08.141Z,31.50
2017-08-26T11:12:35.722Z,31.90
2017-08-26T11:15:03.323Z,33.20
2017-08-26T11:17:31.664Z,34.10
2017-08-26T11:19:59.270Z,34.10
2017-08-26T11:22:26.838Z,33.20
2017-08-26T11:24:54.399Z,33.00
2017-08-26T11:27:22.007Z,33.50
2017-08-26T11:29:49.571Z,33.50
2017-08-26T11:32:17.522Z,34.40
2017-08-26T11:34:45.104Z,33.80
2017-08-26T11:37:12.682Z,33.90
2017-08-26T11:39:40.306Z,33.40
2017-08-26T11:42:07.862Z,31.20
2017-08-26T11:44:35.746Z,31.00
2017-08-26T11:47:03.395Z,32.00
2017-08-26T11:49:30.989Z,31.30
2017-08-26T11:51:58.570Z,29.70
2017-08-26T11:54:26.188Z,30.50
2017-08-26T11:56:54.158Z,31.00
2017-08-26T11:59:21.718Z,30.30
2017-08-26T12:01:49.273Z,31.40
2017-08-26T12:04:16.894Z,30.00
2017-08-26T12:06:44.470Z,30.50
2017-08-26T12:09:12.163Z,31.00
2017-08-26T12:11:39.722Z,30.70
2017-08-26T12:14:07.339Z,30.70
2017-08-26T12:16:34.956Z,30.60
2017-08-26T12:19:02.602Z,30.60
2017-08-26T12:21:30.600Z,30.30
2017-08-26T12:23:58.200Z,29.70
2017-08-26T12:26:25.825Z,29.90
2017-08-26T12:28:53.448Z,30.50
2017-08-26T12:31:21.035Z,30.80
2017-08-26T12:33:49.049Z,30.60
2017-08-26T12:36:16.661Z,31.90
2017-08-26T12:38:44.248Z,32.20
2017-08-26T12:41:11.851Z,31.70
2017-08-26T12:43:39.473Z,31.50
2017-08-26T12:46:07.247Z,30.00
2017-08-26T12:48:35.110Z,30.70
2017-08-26T12:51:02.765Z,30.00
2017-08-26T12:53:30.354Z,30.40
2017-08-26T12:55:57.915Z,31.50
2017-08-26T12:58:25.946Z,32.40
2017-08-26T13:00:53.506Z,32.50
2017-08-26T13:03:21.065Z,31.60
2017-08-26T13:05:48.642Z,31.40
2017-08-26T13:08:16.194Z,31.60
2017-08-26T13:10:44.206Z,32.00
2017-08-26T13:13:11.765Z,31.50
2017-08-26T13:15:39.326Z,32.20
2017-08-26T13:18:06.918Z,30.40
2017-08-26T13:20:34.475Z,31.60
2017-08-26T13:23:02.227Z,32.20
2017-08-26T13:25:29.783Z,32.30
2017-08-26T13:27:58.110Z,31.60
2017-08-26T13:30:25.694Z,31.60
2017-08-26T13:32:53.249Z,32.00
2017-08-26T13:35:21.239Z,31.40
2017-08-26T13:37:48.801Z,31.70
2017-08-26T13:40:16.399Z,31.80
2017-08-26T13:42:43.982Z,33.00
2017-08-26T13:45:11.537Z,31.80
2017-08-26T13:47:39.344Z,32.10
2017-08-26T13:50:06.903Z,32.90
2017-08-26T13:52:34.483Z,31.60
2017-08-26T13:55:02.067Z,32.50
2017-08-26T13:57:29.632Z,34.00
2017-08-26T13:59:57.238Z,35.10
2017-08-26T14:02:24.804Z,35.10
2017-08-26T14:04:52.364Z,35.10
2017-08-26T14:07:19.971Z,35.10
2017-08-26T14:09:47.530Z,35.40
2017-08-26T14:12:15.396Z,36.20
2017-08-26T14:14:43.103Z,35.90
2017-08-26T14:17:10.700Z,34.90
2017-08-26T14:19:38.301Z,35.90
2017-08-26T14:22:05.901Z,36.20
2017-08-26T14:24:33.762Z,36.40
2017-08-26T14:27:01.383Z,36.30
2017-08-26T14:29:28.987Z,35.80
2017-08-26T14:31:56.571Z,35.00
2017-08-26T14:34:24.159Z,35.70
2017-08-26T14:36:51.925Z,35.70
2017-08-26T14:39:19.530Z,36.40
2017-08-26T14:41:47.116Z,36.40
2017-08-26T14:44:14.694Z,35.60
2017-08-26T14:46:42.317Z,35.20
2017-08-26T14:49:09.915Z,35.70
2017-08-26T14:51:37.526Z,35.70
2017-08-26T14:54:05.395Z,35.90
2017-08-26T14:56:32.957Z,36.10
2017-08-26T14:59:00.543Z,36.60
2017-08-26T15:01:28.249Z,36.60
2017-08-26T15:03:55.822Z,37.30
2017-08-26T15:06:23.535Z,37.80
2017-08-26T15:08:51.099Z,37.90
2017-08-26T15:11:18.727Z,37.00
2017-08-26T15:13:46.288Z,37.20
2017-08-26T15:16:13.846Z,37.20
2017-08-26T15:18:41.542Z,38.10
2017-08-26T15:21:09.107Z,37.40
2017-08-26T15:23:36.684Z,37.70
2017-08-26T15:26:04.243Z,37.90
2017-08-26T15:28:31.871Z,37.20
2017-08-26T15:30:59.441Z,37.00
2017-08-26T15:33:27.003Z,37.30
2017-08-26T15:35:54.587Z,37.20
2017-08-26T15:38:22.164Z,37.20
2017-08-26T15:40:49.745Z,37.30
2017-08-26T15:43:17.335Z,37.30
2017-08-26T15:45:44.951Z,37.30
2017-08-26T15:48:12.527Z,37.20
2017-08-26T15:50:40.086Z,36.30
2017-08-26T15:53:07.685Z,36.40
2017-08-26T15:55:36.026Z,36.80
2017-08-26T15:58:03.633Z,36.80
2017-08-26T16:00:31.193Z,36.70
2017-08-26T16:02:58.848Z,37.40
2017-08-26T16:05:26.414Z,37.70
2017-08-26T16:07:53.973Z,37.50
2017-08-26T16:10:21.556Z,37.60
2017-08-26T16:12:49.223Z,37.90
2017-08-26T16:15:16.810Z,37.70
2017-08-26T16:17:44.397Z,38.20
2017-08-26T16:20:12.198Z,38.20
2017-08-26T16:22:39.760Z,38.90
2017-08-26T16:25:08.213Z,38.80
2017-08-26T16:27:35.797Z,40.10
2017-08-26T16:30:03.358Z,38.70
2017-08-26T16:32:30.950Z,39.00
2017-08-26T16:34:58.522Z,39.70
2017-08-26T16:37:26.202Z,39.40
2017-08-26T16:39:53.794Z,40.50
2017-08-26T16:42:21.373Z,40.50
2017-08-26T16:44:48.954Z,40.40
2017-08-26T16:47:16.521Z,41.00
2017-08-26T16:49:44.110Z,41.10
2017-08-26T16:52:11.669Z,41.10
2017-08-26T16:54:39.295Z,40.80
2017-08-26T16:57:06.860Z,41.40
2017-08-26T16:59:34.533Z,42.50
2017-08-26T17:02:02.134Z,42.00
2017-08-26T17:04:29.702Z,42.80
2017-08-26T17:06:57.554Z,43.20
2017-08-26T17:09:25.114Z,43.40
2017-08-26T17:11:52.670Z,44.10
2017-08-26T17:14:20.261Z,44.30
2017-08-26T17:16:47.843Z,44.70
2017-08-26T17:19:15.433Z,45.20
2017-08-26T17:21:42.994Z,45.10
2017-08-26T17:24:10.627Z,45.70
2017-08-26T17:26:38.214Z,46.20
2017-08-26T17:29:05.774Z,46.60
2017-08-26T17:31:33.370Z,47.40
2017-08-26T17:34:00.941Z,47.30
2017-08-26T17:36:28.534Z,47.10
2017-08-26T17:38:56.091Z,48.00
2017-08-26T17:41:24.107Z,48.30
2017-08-26T17:43:51.671Z,48.40
2017-08-26T17:46:19.246Z,49.20
2017-08-26T17:48:46.839Z,50.10
2017-08-26T17:51:14.424Z,50.40
2017-08-26T17:53:42.037Z,50.50
2017-08-26T17:56:09.599Z,51.20
2017-08-26T17:58:37.229Z,52.00
2017-08-26T18:01:04.793Z,52.20
2017-08-26T18:03:32.362Z,52.60
2017-08-26T18:05:59.963Z,53.30
2017-08-26T18:08:27.518Z,53.60
2017-08-26T18:10:55.105Z,54.30
2017-08-26T18:13:22.666Z,54.80
2017-08-26T18:15:50.542Z,55.10
2017-08-26T18:18:18.114Z,54.50
2017-08-26T18:20:45.679Z,55.40
2017-08-26T18:23:13.282Z,54.70
2017-08-26T18:25:40.843Z,54.50
2017-08-26T18:28:08.566Z,55.70
2017-08-26T18:30:36.126Z,56.50
2017-08-26T18:33:03.736Z,57.00
2017-08-26T18:35:31.303Z,57.50
2017-08-26T18:37:58.861Z,58.10
2017-08-26T18:40:26.445Z,58.80
2017-08-26T18:42:54.015Z,58.90
2017-08-26T18:45:21.625Z,59.00
2017-08-26T18:47:49.186Z,58.30
2017-08-26T18:50:16.898Z,58.90
2017-08-26T18:52:44.453Z,58.80
2017-08-26T18:55:12.046Z,58.80
2017-08-26T18:57:39.635Z,59.40
2017-08-26T19:00:08.553Z,59.30
2017-08-26T19:02:36.676Z,59.40
2017-08-26T19:05:04.253Z,59.20
2017-08-26T19:07:31.815Z,59.40
2017-08-26T19:09:59.554Z,59.50
2017-08-26T19:12:27.134Z,59.80
2017-08-26T19:14:54.972Z,61.10
2017-08-26T19:17:22.534Z,62.00
2017-08-26T19:19:50.123Z,61.70
2017-08-26T19:22:17.717Z,61.90
2017-08-26T19:24:45.281Z,61.10
2017-08-26T19:27:12.903Z,60.20
2017-08-26T19:29:40.465Z,60.50
2017-08-26T19:32:08.039Z,60.20
2017-08-26T19:34:35.634Z,60.70
2017-08-26T19:37:03.209Z,59.40
2017-08-26T19:39:31.125Z,59.70
2017-08-26T19:41:58.705Z,59.80
2017-08-26T19:44:26.266Z,59.90
2017-08-26T19:46:53.890Z,62.10
2017-08-26T19:49:21.457Z,63.50
2017-08-26T19:51:49.186Z,64.70
2017-08-26T19:54:16.893Z,64.80
2017-08-26T19:56:44.470Z,64.90
2017-08-26T19:59:12.071Z,66.10
2017-08-26T20:01:39.646Z,65.60
2017-08-26T20:04:07.410Z,66.50
2017-08-26T20:06:35.118Z,65.00
2017-08-26T20:09:02.734Z,65.80
2017-08-26T20:11:30.337Z,67.10
2017-08-26T20:13:58.849Z,65.90
2017-08-26T20:16:26.812Z,66.20
2017-08-26T20:18:54.490Z,66.10
2017-08-26T20:21:22.065Z,65.60
2017-08-26T20:23:49.667Z,67.70
2017-08-26T20:26:17.241Z,68.10
2017-08-26T20:28:44.865Z,67.70
2017-08-26T20:31:12.427Z,67.30
2017-08-26T20:33:40.417Z,67.60
2017-08-26T20:36:08.044Z,68.00
2017-08-26T20:38:35.641Z,68.20
2017-08-26T20:41:03.448Z,68.80
2017-08-26T20:43:31.078Z,68.70
2017-08-26T20:45:58.869Z,69.10
2017-08-26T20:48:26.466Z,68.60
2017-08-26T20:50:54.052Z,69.00
2017-08-26T20:53:21.637Z,69.30
2017-08-26T20:55:49.207Z,69.60
2017-08-26T20:58:17.010Z,70.20
2017-08-26T21:00:44.586Z,70.20
2017-08-26T21:03:12.157Z,70.00
2017-08-26T21:05:39.777Z,69.30
2017-08-26T21:08:07.346Z,69.40
2017-08-26T21:10:35.111Z,69.50
2017-08-26T21:13:02.708Z,69.60
2017-08-26T21:15:30.302Z,69.60
2017-08-26T21:17:57.898Z,69.70
2017-08-26T21:20:25.456Z,68.90
2017-08-26T21:22:53.054Z,67.80
2017-08-26T21:25:20.646Z,67.90
2017-08-26T21:27:48.639Z,67.90
2017-08-26T21:30:16.197Z,67.70
2017-08-26T21:32:43.757Z,66.40
2017-08-26T21:35:11.401Z,65.80
2017-08-26T21:37:38.965Z,64.70
2017-08-26T21:40:06.545Z,64.20
2017-08-26T21:42:34.102Z,63.80
2017-08-26T21:45:01.751Z,63.60
2017-08-26T21:47:29.318Z,64.00
2017-08-26T21:49:56.914Z,64.30
2017-08-26T21:52:24.498Z,64.70
2017-08-26T21:54:52.060Z,64.60
2017-08-26T21:57:19.646Z,65.30
2017-08-26T21:59:47.219Z,66.00
2017-08-26T22:02:15.177Z,65.70
2017-08-26T22:04:42.746Z,66.20
2017-08-26T22:07:10.338Z,65.60
2017-08-26T22:15:35.759Z,65.90
2017-08-26T22:18:24.689Z,66.30
2017-08-26T22:20:53.561Z,66.90
2017-08-26T22:23:21.904Z,66.50
2017-08-26T22:25:54.654Z,66.70
2017-08-26T22:28:25.851Z,66.90
2017-08-26T22:30:53.978Z,67.20
2017-08-26T22:33:21.546Z,67.60
2017-08-26T22:35:49.111Z,67.60
2017-08-26T22:38:16.701Z,67.80
2017-08-26T22:40:44.258Z,67.90
2017-08-26T22:43:11.855Z,68.60
2017-08-26T22:45:39.427Z,70.20
2017-08-26T22:48:07.012Z,70.70
2017-08-26T22:50:34.821Z,70.10
2017-08-26T22:53:02.424Z,70.40
2017-08-26T22:55:30.018Z,70.10
2017-08-26T22:57:57.605Z,69.80
2017-08-26T23:00:25.599Z,70.80
2017-08-26T23:02:53.182Z,70.60
2017-08-26T23:05:20.766Z,70.70
2017-08-26T23:07:48.358Z,70.90
2017-08-26T23:10:15.918Z,71.50
2017-08-26T23:12:43.516Z,72.40
2017-08-26T23:15:11.074Z,72.60
2017-08-26T23:17:38.666Z,72.60
2017-08-26T23:20:06.238Z,72.90
2017-08-26T23:22:34.059Z,72.50
2017-08-26T23:25:01.623Z,72.80
2017-08-26T23:27:29.202Z,73.40
2017-08-26T23:29:57.047Z,72.40
2017-08-26T23:32:24.778Z,74.50
2017-08-26T23:34:52.907Z,73.20
2017-08-26T23:37:20.477Z,71.50
2017-08-26T23:39:48.035Z,71.70
2017-08-26T23:42:15.624Z,72.00
2017-08-26T23:44:43.719Z,71.70
2017-08-26T23:47:13.353Z,71.70
2017-08-26T23:49:42.213Z,72.00
2017-08-26T23:52:10.192Z,71.60
2017-08-26T23:54:38.222Z,71.70
2017-08-26T23:57:06.116Z,71.40
2017-08-26T23:59:35.513Z,71.70
