createdAt,value
2024-02-26T00:00:03.470Z,277.00
2024-02-26T00:01:03.622Z,277.00
2024-02-26T00:02:03.457Z,277.00
2024-02-26T00:03:03.529Z,277.00
2024-02-26T00:04:03.477Z,278.00
2024-02-26T00:05:03.493Z,281.00
2024-02-26T00:06:03.487Z,282.00
2024-02-26T00:07:03.521Z,280.00
2024-02-26T00:08:05.778Z,279.00
2024-02-26T00:09:03.669Z,278.00
2024-02-26T00:10:03.812Z,277.00
2024-02-26T00:11:03.754Z,277.00
2024-02-26T00:12:03.779Z,279.00
2024-02-26T00:13:03.827Z,282.00
2024-02-26T00:14:03.873Z,282.00
2024-02-26T00:15:04.023Z,280.00
2024-02-26T00:16:04.030Z,279.00
2024-02-26T00:17:04.067Z,279.00
2024-02-26T00:18:04.181Z,278.00
2024-02-26T00:19:04.296Z,280.00
2024-02-26T00:20:04.244Z,281.00
2024-02-26T00:21:04.234Z,282.00
2024-02-26T00:22:04.267Z,283.00
2024-02-26T00:23:04.254Z,284.00
2024-02-26T00:24:05.035Z,283.00
2024-02-26T00:25:04.450Z,283.00
2024-02-26T00:26:04.371Z,284.00
2024-02-26T00:27:04.519Z,285.00
2024-02-26T00:28:04.452Z,284.00
2024-02-26T00:29:04.527Z,283.00
2024-02-26T00:30:04.612Z,281.00
2024-02-26T00:31:04.681Z,279.00
2024-02-26T00:32:04.574Z,280.00
2024-02-26T00:33:05.160Z,281.00
2024-02-26T00:34:04.951Z,279.00
2024-02-26T00:35:04.798Z,277.00
2024-02-26T00:36:04.874Z,278.00
2024-02-26T00:37:04.823Z,278.00
2024-02-26T00:38:04.877Z,276.00
2024-02-26T00:39:05.178Z,274.00
2024-02-26T00:40:05.032Z,273.00
2024-02-26T00:41:05.059Z,274.00
2024-02-26T00:42:05.132Z,275.00
2024-02-26T00:43:05.124Z,277.00
2024-02-26T00:44:05.183Z,279.00
2024-02-26T00:45:05.327Z,277.00
2024-02-26T00:46:05.292Z,277.00
2024-02-26T00:47:05.358Z,277.00
2024-02-26T00:48:05.419Z,276.00
2024-02-26T00:49:05.530Z,276.00
2024-02-26T00:50:05.481Z,275.00
2024-02-26T00:51:05.681Z,276.00
2024-02-26T00:52:05.543Z,279.00
2024-02-26T00:53:05.652Z,277.00
2024-02-26T00:54:05.828Z,274.00
2024-02-26T00:55:05.738Z,274.00
2024-02-26T00:56:05.782Z,276.00
2024-02-26T00:57:05.849Z,275.00
2024-02-26T00:58:05.904Z,275.00
2024-02-26T00:59:05.900Z,274.00
2024-02-26T01:00:05.954Z,273.00
2024-02-26T01:01:06.045Z,271.00
2024-02-26T01:02:06.049Z,270.00
2024-02-26T01:03:06.320Z,269.00
2024-02-26T01:04:06.194Z,268.00
2024-02-26T01:05:06.223Z,271.00
2024-02-26T01:06:06.381Z,271.00
2024-02-26T01:07:06.412Z,272.00
2024-02-26T01:08:06.339Z,269.00
2024-02-26T01:09:06.497Z,270.00
2024-02-26T01:10:06.454Z,272.00
2024-02-26T01:11:06.512Z,271.00
2024-02-26T01:12:06.635Z,270.00
2024-02-26T01:13:06.706Z,270.00
2024-02-26T01:14:06.657Z,274.00
2024-02-26T01:15:06.761Z,273.00
2024-02-26T01:16:06.844Z,272.00
2024-02-26T01:17:06.857Z,271.00
2024-02-26T01:18:06.973Z,269.00
2024-02-26T01:19:07.058Z,268.00
2024-02-26T01:20:07.017Z,270.00
2024-02-26T01:21:07.098Z,271.00
2024-02-26T01:22:07.076Z,269.00
2024-02-26T01:23:07.133Z,269.00
2024-02-26T01:24:07.312Z,269.00
2024-02-26T01:25:07.205Z,268.00
2024-02-26T01:26:07.351Z,269.00
2024-02-26T01:27:07.306Z,270.00
2024-02-26T01:28:07.410Z,270.00
2024-02-26T01:29:07.541Z,271.00
2024-02-26T01:30:07.628Z,270.00
2024-02-26T01:31:07.534Z,268.00
2024-02-26T01:32:07.649Z,269.00
2024-02-26T01:33:07.701Z,271.00
2024-02-26T01:34:07.671Z,272.00
2024-02-26T01:35:07.662Z,274.00
2024-02-26T01:36:07.753Z,272.00
2024-02-26T01:37:07.732Z,273.00
2024-02-26T01:38:07.779Z,274.00
2024-02-26T01:39:08.025Z,273.00
2024-02-26T01:40:07.918Z,273.00
2024-02-26T01:41:08.149Z,274.00
2024-02-26T01:42:08.157Z,272.00
2024-02-26T01:43:08.120Z,269.00
2024-02-26T01:44:08.174Z,268.00
2024-02-26T01:45:08.263Z,269.00
2024-02-26T01:46:08.351Z,269.00
2024-02-26T01:47:08.225Z,268.00
2024-02-26T01:48:08.560Z,268.00
2024-02-26T01:49:08.463Z,269.00
2024-02-26T01:50:08.396Z,269.00
2024-02-26T01:51:08.643Z,267.00
2024-02-26T01:52:08.599Z,268.00
2024-02-26T01:53:08.624Z,269.00
2024-02-26T01:54:08.649Z,269.00
2024-02-26T01:55:08.742Z,269.00
2024-02-26T01:56:08.737Z,269.00
2024-02-26T01:57:08.824Z,268.00
2024-02-26T01:58:08.838Z,268.00
2024-02-26T01:59:08.840Z,267.00
2024-02-26T02:00:08.995Z,265.00
2024-02-26T02:01:09.023Z,266.00
2024-02-26T02:02:09.048Z,264.00
2024-02-26T02:03:09.076Z,266.00
2024-02-26T02:04:09.127Z,268.00
2024-02-26T02:05:09.205Z,268.00
2024-02-26T02:06:09.340Z,265.00
2024-02-26T02:07:09.384Z,265.00
2024-02-26T02:08:09.337Z,265.00
2024-02-26T02:09:09.589Z,262.00
2024-02-26T02:10:09.402Z,263.00
2024-02-26T02:11:09.564Z,262.00
2024-02-26T02:12:09.575Z,263.00
2024-02-26T02:13:09.538Z,264.00
2024-02-26T02:14:09.667Z,265.00
2024-02-26T02:15:10.769Z,265.00
2024-02-26T02:16:09.872Z,264.00
2024-02-26T02:17:09.910Z,265.00
2024-02-26T02:18:10.023Z,267.00
2024-02-26T02:19:10.114Z,270.00
2024-02-26T02:20:09.960Z,268.00
2024-02-26T02:21:10.051Z,270.00
2024-02-26T02:22:10.028Z,270.00
2024-02-26T02:23:10.043Z,269.00
2024-02-26T02:24:10.303Z,268.00
2024-02-26T02:25:10.156Z,269.00
2024-02-26T02:26:10.272Z,269.00
2024-02-26T02:27:10.480Z,266.00
2024-02-26T02:28:10.405Z,268.00
2024-02-26T02:29:10.386Z,272.00
2024-02-26T02:30:10.619Z,273.00
2024-02-26T02:31:10.486Z,274.00
2024-02-26T02:32:10.508Z,275.00
2024-02-26T02:33:10.732Z,273.00
2024-02-26T02:34:10.737Z,271.00
2024-02-26T02:35:10.668Z,268.00
2024-02-26T02:36:11.253Z,268.00
2024-02-26T02:37:10.853Z,269.00
2024-02-26T02:38:10.863Z,270.00
2024-02-26T02:39:10.942Z,267.00
2024-02-26T02:40:10.982Z,268.00
2024-02-26T02:41:11.019Z,268.00
2024-02-26T02:42:11.673Z,269.00
2024-02-26T02:43:11.134Z,268.00
2024-02-26T02:44:11.172Z,268.00
2024-02-26T02:45:11.345Z,270.00
2024-02-26T02:46:11.274Z,270.00
2024-02-26T02:47:14.129Z,271.00
2024-02-26T02:48:11.470Z,269.00
2024-02-26T02:49:11.415Z,272.00
2024-02-26T02:50:11.347Z,273.00
2024-02-26T02:51:11.379Z,272.00
2024-02-26T02:52:11.306Z,271.00
2024-02-26T02:53:11.374Z,272.00
2024-02-26T02:54:11.300Z,275.00
2024-02-26T02:55:11.353Z,274.00
2024-02-26T02:56:11.297Z,274.00
2024-02-26T02:57:11.382Z,273.00
2024-02-26T02:58:11.416Z,272.00
2024-02-26T02:59:11.407Z,270.00
2024-02-26T03:00:11.479Z,268.00
2024-02-26T03:01:11.349Z,268.00
2024-02-26T03:02:12.597Z,268.00
2024-02-26T03:03:11.336Z,268.00
2024-02-26T03:04:11.363Z,269.00
2024-02-26T03:05:11.399Z,271.00
2024-02-26T03:06:11.392Z,272.00
2024-02-26T03:07:11.385Z,272.00
2024-02-26T03:08:11.387Z,271.00
2024-02-26T03:09:11.399Z,268.00
2024-02-26T03:10:11.379Z,266.00
2024-02-26T03:11:11.452Z,268.00
2024-02-26T03:12:11.452Z,269.00
2024-02-26T03:13:11.340Z,269.00
2024-02-26T03:14:11.313Z,271.00
2024-02-26T03:15:11.443Z,272.00
2024-02-26T03:16:11.474Z,272.00
2024-02-26T03:17:11.443Z,271.00
2024-02-26T03:18:12.837Z,270.00
2024-02-26T03:19:11.583Z,270.00
2024-02-26T03:20:11.359Z,269.00
2024-02-26T03:21:11.377Z,266.00
2024-02-26T03:22:12.180Z,265.00
2024-02-26T03:23:11.636Z,268.00
2024-02-26T03:24:11.467Z,268.00
2024-02-26T03:25:11.422Z,268.00
2024-02-26T03:26:11.490Z,269.00
2024-02-26T03:27:11.603Z,271.00
2024-02-26T03:28:11.600Z,269.00
2024-02-26T03:29:11.656Z,268.00
2024-02-26T03:30:11.810Z,269.00
2024-02-26T03:31:11.836Z,270.00
2024-02-26T03:32:11.868Z,272.00
2024-02-26T03:33:12.236Z,273.00
2024-02-26T03:34:12.090Z,273.00
2024-02-26T03:35:11.954Z,272.00
2024-02-26T03:36:12.046Z,272.00
2024-02-26T03:37:12.612Z,271.00
2024-02-26T03:38:12.180Z,271.00
2024-02-26T03:39:12.168Z,272.00
2024-02-26T03:40:12.201Z,274.00
2024-02-26T03:41:12.236Z,275.00
2024-02-26T03:42:12.356Z,277.00
2024-02-26T03:43:12.368Z,276.00
2024-02-26T03:44:12.435Z,274.00
2024-02-26T03:45:12.532Z,273.00
2024-02-26T03:46:12.582Z,271.00
2024-02-26T03:47:12.589Z,272.00
2024-02-26T03:48:12.778Z,273.00
2024-02-26T03:49:12.888Z,274.00
2024-02-26T03:50:12.788Z,275.00
2024-02-26T03:51:12.844Z,272.00
2024-02-26T03:52:12.899Z,274.00
2024-02-26T03:53:14.511Z,273.00
2024-02-26T03:54:12.980Z,273.00
2024-02-26T03:55:13.071Z,274.00
2024-02-26T03:56:13.068Z,274.00
2024-02-26T03:57:13.145Z,275.00
2024-02-26T03:58:13.196Z,278.00
2024-02-26T03:59:13.267Z,277.00
2024-02-26T04:00:13.313Z,275.00
2024-02-26T04:01:13.413Z,276.00
2024-02-26T04:02:13.390Z,276.00
2024-02-26T04:03:13.528Z,275.00
2024-02-26T04:04:13.522Z,274.00
2024-02-26T04:05:13.618Z,275.00
2024-02-26T04:06:13.781Z,274.00
2024-02-26T04:07:14.789Z,273.00
2024-02-26T04:08:13.740Z,274.00
2024-02-26T04:09:13.796Z,273.00
2024-02-26T04:10:13.973Z,274.00
2024-02-26T04:11:13.927Z,273.00
2024-02-26T04:12:13.986Z,273.00
2024-02-26T04:13:14.012Z,275.00
2024-02-26T04:14:14.635Z,274.00
2024-02-26T04:15:14.286Z,274.00
2024-02-26T04:16:14.197Z,274.00
2024-02-26T04:17:14.205Z,276.00
2024-02-26T04:18:14.401Z,273.00
2024-02-26T04:19:14.861Z,273.00
2024-02-26T04:20:14.359Z,271.00
2024-02-26T04:21:15.227Z,270.00
2024-02-26T04:22:22.463Z,284.00
2024-02-26T04:23:22.431Z,283.00
2024-02-26T04:24:22.627Z,285.00
2024-02-26T04:25:22.497Z,283.00
2024-02-26T04:26:22.453Z,283.00
2024-02-26T04:27:22.513Z,280.00
2024-02-26T04:28:22.464Z,279.00
2024-02-26T04:29:22.584Z,277.00
2024-02-26T04:30:22.488Z,276.00
2024-02-26T04:31:29.863Z,289.00
2024-02-26T04:32:29.750Z,285.00
2024-02-26T04:33:29.865Z,282.00
2024-02-26T04:34:29.759Z,279.00
2024-02-26T04:35:29.675Z,276.00
2024-02-26T04:36:29.730Z,273.00
2024-02-26T04:37:29.685Z,271.00
2024-02-26T04:38:29.697Z,270.00
2024-02-26T04:39:29.730Z,269.00
2024-02-26T04:40:29.719Z,268.00
2024-02-26T04:41:29.725Z,271.00
2024-02-26T04:42:29.790Z,271.00
2024-02-26T04:43:29.806Z,271.00
2024-02-26T04:44:29.794Z,271.00
2024-02-26T04:45:29.684Z,269.00
2024-02-26T04:46:29.707Z,267.00
2024-02-26T04:47:29.810Z,268.00
2024-02-26T04:48:29.815Z,268.00
2024-02-26T04:49:29.882Z,268.00
2024-02-26T04:50:29.724Z,267.00
2024-02-26T04:51:29.758Z,265.00
2024-02-26T04:52:29.824Z,264.00
2024-02-26T04:53:29.809Z,265.00
2024-02-26T04:54:29.792Z,264.00
2024-02-26T04:55:29.770Z,263.00
2024-02-26T04:56:29.761Z,263.00
2024-02-26T04:57:29.868Z,262.00
2024-02-26T04:58:29.949Z,263.00
2024-02-26T04:59:29.964Z,262.00
2024-02-26T05:00:29.979Z,262.00
2024-02-26T05:01:30.079Z,263.00
2024-02-26T05:02:30.112Z,264.00
2024-02-26T05:03:30.655Z,262.00
2024-02-26T05:04:30.246Z,264.00
2024-02-26T05:05:30.309Z,265.00
2024-02-26T05:06:30.425Z,266.00
2024-02-26T05:07:30.344Z,266.00
2024-02-26T05:08:30.424Z,269.00
2024-02-26T05:09:30.444Z,270.00
2024-02-26T05:10:30.468Z,268.00
2024-02-26T05:11:30.650Z,268.00
2024-02-26T05:12:30.634Z,269.00
2024-02-26T05:13:30.667Z,268.00
2024-02-26T05:14:30.787Z,270.00
2024-02-26T05:15:30.874Z,268.00
2024-02-26T05:16:30.799Z,269.00
2024-02-26T05:17:31.885Z,269.00
2024-02-26T05:18:31.142Z,271.00
2024-02-26T05:19:31.061Z,271.00
2024-02-26T05:20:31.016Z,271.00
2024-02-26T05:21:31.175Z,271.00
2024-02-26T05:22:31.169Z,270.00
2024-02-26T05:23:31.246Z,270.00
2024-02-26T05:24:31.385Z,272.00
2024-02-26T05:25:31.282Z,272.00
2024-02-26T05:26:31.360Z,274.00
2024-02-26T05:27:31.744Z,275.00
2024-02-26T05:28:31.968Z,276.00
2024-02-26T05:29:31.539Z,276.00
2024-02-26T05:30:31.663Z,275.00
2024-02-26T05:31:31.712Z,274.00
2024-02-26T05:32:31.695Z,278.00
2024-02-26T05:33:32.043Z,280.00
2024-02-26T05:34:31.865Z,280.00
2024-02-26T05:35:31.831Z,280.00
2024-02-26T05:36:31.871Z,282.00
2024-02-26T05:37:31.950Z,282.00
2024-02-26T05:38:32.054Z,281.00
2024-02-26T05:39:32.039Z,281.00
2024-02-26T05:40:32.124Z,282.00
2024-02-26T05:41:32.127Z,279.00
2024-02-26T05:42:32.266Z,279.00
2024-02-26T05:43:32.303Z,278.00
2024-02-26T05:44:32.303Z,277.00
2024-02-26T05:45:32.419Z,277.00
2024-02-26T05:46:32.372Z,277.00
2024-02-26T05:47:32.468Z,278.00
2024-02-26T05:48:34.457Z,278.00
2024-02-26T05:49:32.752Z,279.00
2024-02-26T05:50:32.592Z,279.00
2024-02-26T05:51:32.739Z,280.00
2024-02-26T05:52:32.711Z,277.00
2024-02-26T05:53:32.887Z,278.00
2024-02-26T05:54:33.433Z,280.00
2024-02-26T05:55:33.003Z,281.00
2024-02-26T05:56:33.018Z,282.00
2024-02-26T05:57:33.052Z,284.00
2024-02-26T05:58:33.870Z,284.00
2024-02-26T05:59:33.451Z,285.00
2024-02-26T06:00:33.288Z,287.00
2024-02-26T06:01:33.432Z,286.00
2024-02-26T06:02:33.277Z,285.00
2024-02-26T06:03:33.517Z,284.00
2024-02-26T06:04:33.494Z,284.00
2024-02-26T06:05:33.531Z,284.00
2024-02-26T06:06:33.678Z,284.00
2024-02-26T06:07:33.625Z,286.00
2024-02-26T06:08:34.024Z,290.00
2024-02-26T06:09:33.782Z,294.00
2024-02-26T06:10:33.712Z,300.00
2024-02-26T06:11:33.759Z,312.00
2024-02-26T06:12:34.460Z,316.00
2024-02-26T06:13:33.842Z,315.00
2024-02-26T06:14:33.901Z,315.00
2024-02-26T06:15:34.081Z,319.00
2024-02-26T06:16:34.070Z,324.00
2024-02-26T06:17:34.074Z,327.00
2024-02-26T06:18:34.273Z,330.00
2024-02-26T06:19:34.285Z,332.00
2024-02-26T06:20:34.292Z,334.00
2024-02-26T06:21:34.352Z,336.00
2024-02-26T06:22:34.365Z,337.00
2024-02-26T06:23:34.338Z,339.00
2024-02-26T06:24:34.561Z,341.00
2024-02-26T06:25:34.536Z,341.00
2024-02-26T06:26:34.662Z,341.00
2024-02-26T06:27:34.604Z,342.00
2024-02-26T06:28:34.650Z,346.00
2024-02-26T06:29:34.694Z,350.00
2024-02-26T06:30:35.388Z,362.00
2024-02-26T06:31:34.727Z,371.00
2024-02-26T06:32:34.872Z,372.00
2024-02-26T06:33:35.208Z,376.00
2024-02-26T06:34:35.010Z,386.00
2024-02-26T06:35:35.032Z,398.00
2024-02-26T06:36:35.012Z,402.00
2024-02-26T06:37:35.041Z,405.00
2024-02-26T06:38:35.086Z,402.00
2024-02-26T06:39:35.091Z,408.00
2024-02-26T06:40:35.158Z,409.00
2024-02-26T06:41:35.165Z,412.00
2024-02-26T06:42:35.472Z,417.00
2024-02-26T06:43:36.007Z,424.00
2024-02-26T06:44:35.282Z,425.00
2024-02-26T06:45:35.448Z,426.00
2024-02-26T06:46:35.333Z,443.00
2024-02-26T06:47:35.420Z,446.00
2024-02-26T06:48:35.659Z,449.00
2024-02-26T06:49:35.595Z,449.00
2024-02-26T06:50:36.347Z,450.00
2024-02-26T06:51:35.664Z,450.00
2024-02-26T06:52:35.589Z,450.00
2024-02-26T06:53:35.594Z,454.00
2024-02-26T06:54:35.658Z,451.00
2024-02-26T06:55:35.887Z,450.00
2024-02-26T06:56:35.720Z,448.00
2024-02-26T06:57:35.791Z,449.00
2024-02-26T06:58:35.782Z,450.00
2024-02-26T06:59:37.716Z,451.00
2024-02-26T07:00:35.979Z,452.00
2024-02-26T07:01:35.981Z,450.00
2024-02-26T07:02:38.825Z,449.00
2024-02-26T07:03:36.035Z,447.00
2024-02-26T07:04:36.053Z,443.00
2024-02-26T07:05:38.110Z,441.00
2024-02-26T07:06:36.055Z,440.00
2024-02-26T07:07:36.060Z,436.00
2024-02-26T07:08:35.949Z,434.00
2024-02-26T07:09:35.952Z,434.00
2024-02-26T07:10:36.891Z,435.00
2024-02-26T07:11:36.441Z,432.00
2024-02-26T07:12:36.142Z,430.00
2024-02-26T07:13:36.010Z,428.00
2024-02-26T07:14:35.995Z,429.00
2024-02-26T07:15:36.045Z,430.00
2024-02-26T07:16:36.069Z,429.00
2024-02-26T07:17:40.987Z,429.00
2024-02-26T07:18:36.282Z,431.00
2024-02-26T07:19:36.095Z,433.00
2024-02-26T07:20:36.098Z,439.00
2024-02-26T07:21:36.955Z,438.00
2024-02-26T07:22:36.181Z,436.00
2024-02-26T07:23:36.878Z,438.00
2024-02-26T07:24:36.121Z,440.00
2024-02-26T07:25:36.071Z,439.00
2024-02-26T07:26:36.089Z,438.00
2024-02-26T07:27:36.133Z,439.00
2024-02-26T07:28:36.912Z,440.00
2024-02-26T07:29:36.564Z,441.00
2024-02-26T07:30:36.135Z,443.00
2024-02-26T07:31:36.128Z,449.00
2024-02-26T07:32:37.799Z,451.00
2024-02-26T07:33:37.395Z,451.00
2024-02-26T07:34:39.541Z,454.00
2024-02-26T07:35:36.901Z,452.00
2024-02-26T07:36:39.796Z,450.00
2024-02-26T07:37:36.096Z,451.00
2024-02-26T07:38:42.778Z,454.00
2024-02-26T07:39:37.290Z,457.00
2024-02-26T07:40:36.976Z,456.00
2024-02-26T07:41:36.309Z,456.00
2024-02-26T07:42:36.491Z,455.00
2024-02-26T07:43:36.340Z,455.00
2024-02-26T07:44:36.406Z,454.00
2024-02-26T07:45:37.902Z,449.00
2024-02-26T07:46:36.418Z,449.00
2024-02-26T07:47:36.809Z,449.00
2024-02-26T07:48:37.387Z,446.00
2024-02-26T07:49:39.397Z,443.00
2024-02-26T07:50:36.825Z,442.00
2024-02-26T07:51:36.591Z,448.00
2024-02-26T07:52:42.410Z,448.00
2024-02-26T07:53:36.697Z,437.00
2024-02-26T07:54:42.012Z,428.00
2024-02-26T07:55:36.733Z,426.00
2024-02-26T07:56:40.624Z,426.00
2024-02-26T07:57:38.255Z,428.00
2024-02-26T07:58:37.488Z,432.00
2024-02-26T07:59:36.804Z,436.00
2024-02-26T08:00:40.083Z,440.00
2024-02-26T08:01:37.056Z,444.00
2024-02-26T08:02:41.767Z,451.00
2024-02-26T08:03:37.876Z,452.00
2024-02-26T08:04:37.216Z,454.00
2024-02-26T08:05:38.811Z,458.00
2024-02-26T08:06:38.718Z,464.00
2024-02-26T08:07:36.930Z,465.00
2024-02-26T08:08:36.748Z,463.00
2024-02-26T08:09:36.875Z,462.00
2024-02-26T08:10:36.724Z,462.00
2024-02-26T08:11:36.847Z,463.00
2024-02-26T08:12:37.417Z,465.00
2024-02-26T08:13:36.974Z,468.00
2024-02-26T08:14:37.855Z,467.00
2024-02-26T08:15:36.872Z,468.00
2024-02-26T08:16:37.421Z,467.00
2024-02-26T08:17:37.484Z,466.00
2024-02-26T08:18:37.321Z,464.00
2024-02-26T08:19:37.428Z,464.00
2024-02-26T08:20:38.139Z,466.00
2024-02-26T08:21:37.128Z,469.00
2024-02-26T08:22:37.389Z,470.00
2024-02-26T08:23:39.556Z,473.00
2024-02-26T08:24:37.321Z,474.00
2024-02-26T08:25:37.308Z,475.00
2024-02-26T08:26:37.364Z,476.00
2024-02-26T08:27:37.440Z,476.00
2024-02-26T08:28:38.032Z,477.00
2024-02-26T08:29:37.460Z,476.00
2024-02-26T08:30:37.461Z,476.00
2024-02-26T08:31:37.509Z,476.00
2024-02-26T08:32:37.706Z,475.00
2024-02-26T08:33:38.083Z,479.00
2024-02-26T08:34:37.627Z,480.00
2024-02-26T08:35:37.938Z,478.00
2024-02-26T08:36:38.487Z,477.00
2024-02-26T08:37:37.715Z,475.00
2024-02-26T08:38:37.724Z,473.00
2024-02-26T08:39:37.767Z,476.00
2024-02-26T08:40:37.883Z,479.00
2024-02-26T08:41:37.883Z,476.00
2024-02-26T08:42:37.901Z,473.00
2024-02-26T08:43:37.953Z,472.00
2024-02-26T08:44:37.946Z,473.00
2024-02-26T08:45:38.616Z,473.00
2024-02-26T08:46:38.018Z,472.00
2024-02-26T08:47:38.056Z,472.00
2024-02-26T08:48:39.037Z,474.00
2024-02-26T08:49:38.139Z,475.00
2024-02-26T08:50:38.149Z,479.00
2024-02-26T08:51:38.470Z,476.00
2024-02-26T08:52:38.204Z,477.00
2024-02-26T08:53:42.659Z,481.00
2024-02-26T08:54:39.255Z,482.00
2024-02-26T08:55:39.837Z,480.00
2024-02-26T08:56:41.719Z,480.00
2024-02-26T08:57:38.966Z,482.00
2024-02-26T08:58:39.489Z,480.00
2024-02-26T08:59:38.363Z,481.00
2024-02-26T09:00:38.299Z,484.00
2024-02-26T09:01:38.272Z,488.00
2024-02-26T09:02:38.277Z,491.00
2024-02-26T09:03:38.395Z,491.00
2024-02-26T09:04:39.577Z,495.00
2024-02-26T09:05:38.341Z,496.00
2024-02-26T09:06:38.359Z,496.00
2024-02-26T09:07:38.566Z,495.00
2024-02-26T09:08:38.208Z,490.00
2024-02-26T09:09:38.289Z,485.00
2024-02-26T09:10:39.015Z,484.00
2024-02-26T09:11:38.249Z,482.00
2024-02-26T09:12:38.276Z,481.00
2024-02-26T09:13:38.416Z,476.00
2024-02-26T09:14:39.844Z,469.00
2024-02-26T09:15:38.253Z,467.00
2024-02-26T09:16:38.503Z,464.00
2024-02-26T09:17:38.501Z,464.00
2024-02-26T09:18:38.422Z,463.00
2024-02-26T09:19:39.154Z,466.00
2024-02-26T09:20:38.276Z,469.00
2024-02-26T09:21:38.376Z,471.00
2024-02-26T09:22:38.319Z,472.00
2024-02-26T09:23:38.372Z,472.00
2024-02-26T09:24:38.379Z,473.00
2024-02-26T09:25:38.256Z,474.00
2024-02-26T09:26:38.259Z,473.00
2024-02-26T09:27:42.034Z,475.00
2024-02-26T09:28:39.332Z,478.00
2024-02-26T09:29:38.291Z,479.00
2024-02-26T09:30:38.263Z,480.00
2024-02-26T09:31:38.268Z,480.00
2024-02-26T09:32:38.349Z,482.00
2024-02-26T09:33:38.394Z,483.00
2024-02-26T09:34:38.369Z,485.00
2024-02-26T09:35:38.248Z,487.00
2024-02-26T09:36:39.038Z,484.00
2024-02-26T09:37:38.268Z,482.00
2024-02-26T09:38:45.449Z,478.00
2024-02-26T09:39:39.300Z,478.00
2024-02-26T09:40:38.273Z,477.00
2024-02-26T09:41:40.542Z,475.00
2024-02-26T09:42:38.890Z,475.00
2024-02-26T09:43:38.295Z,473.00
2024-02-26T09:44:39.014Z,475.00
2024-02-26T09:45:38.566Z,477.00
2024-02-26T09:46:39.014Z,479.00
2024-02-26T09:47:38.528Z,481.00
2024-02-26T09:48:38.668Z,480.00
2024-02-26T09:49:39.167Z,481.00
2024-02-26T09:50:38.572Z,478.00
2024-02-26T09:51:39.489Z,477.00
2024-02-26T09:52:38.659Z,477.00
2024-02-26T09:53:39.481Z,479.00
2024-02-26T09:54:43.208Z,479.00
2024-02-26T09:55:38.684Z,483.00
2024-02-26T09:56:45.916Z,483.00
2024-02-26T09:57:39.834Z,485.00
2024-02-26T09:58:38.783Z,489.00
2024-02-26T09:59:41.240Z,496.00
2024-02-26T10:00:39.270Z,497.00
2024-02-26T10:01:38.724Z,498.00
2024-02-26T10:02:39.035Z,501.00
2024-02-26T10:03:39.052Z,504.00
2024-02-26T10:04:40.192Z,510.00
2024-02-26T10:05:38.802Z,516.00
2024-02-26T10:06:39.186Z,515.00
2024-02-26T10:07:38.800Z,510.00
2024-02-26T10:08:38.781Z,508.00
2024-02-26T10:09:40.227Z,509.00
2024-02-26T10:10:38.816Z,511.00
2024-02-26T10:12:03.080Z,513.00
2024-02-26T10:12:38.911Z,516.00
2024-02-26T10:13:38.792Z,518.00
2024-02-26T10:14:38.947Z,519.00
2024-02-26T10:15:38.756Z,520.00
2024-02-26T10:16:39.459Z,517.00
2024-02-26T10:17:39.145Z,515.00
2024-02-26T10:18:52.149Z,512.00
2024-02-26T10:19:40.698Z,509.00
2024-02-26T10:20:38.757Z,505.00
2024-02-26T10:21:38.908Z,502.00
2024-02-26T10:22:39.076Z,500.00
2024-02-26T10:23:38.863Z,498.00
2024-02-26T10:24:38.900Z,497.00
2024-02-26T10:25:40.540Z,497.00
2024-02-26T10:26:38.781Z,495.00
2024-02-26T10:27:38.884Z,497.00
2024-02-26T10:28:39.153Z,495.00
2024-02-26T10:29:38.903Z,499.00
2024-02-26T10:30:39.226Z,495.00
2024-02-26T10:31:38.816Z,479.00
2024-02-26T10:32:38.851Z,469.00
2024-02-26T10:33:41.872Z,447.00
2024-02-26T10:34:39.125Z,425.00
2024-02-26T10:35:38.878Z,401.00
2024-02-26T10:36:44.798Z,397.00
2024-02-26T10:37:42.367Z,401.00
2024-02-26T10:38:39.104Z,415.00
2024-02-26T10:39:39.515Z,436.00
2024-02-26T10:40:39.942Z,447.00
2024-02-26T10:41:39.049Z,458.00
2024-02-26T10:42:40.001Z,459.00
2024-02-26T10:43:39.431Z,465.00
2024-02-26T10:44:40.035Z,465.00
2024-02-26T10:45:39.238Z,465.00
2024-02-26T10:46:38.951Z,467.00
2024-02-26T10:47:38.961Z,471.00
2024-02-26T10:48:39.338Z,471.00
2024-02-26T10:50:00.048Z,471.00
2024-02-26T10:50:39.328Z,469.00
2024-02-26T10:51:39.168Z,469.00
2024-02-26T10:52:39.950Z,470.00
2024-02-26T10:53:39.036Z,468.00
2024-02-26T10:54:39.576Z,470.00
2024-02-26T10:55:39.482Z,472.00
2024-02-26T10:56:39.393Z,472.00
2024-02-26T10:57:40.788Z,473.00
2024-02-26T10:58:40.045Z,473.00
2024-02-26T10:59:39.547Z,473.00
2024-02-26T11:00:39.174Z,471.00
2024-02-26T11:01:39.106Z,470.00
2024-02-26T11:02:39.041Z,469.00
2024-02-26T11:03:39.688Z,468.00
2024-02-26T11:04:39.168Z,466.00
2024-02-26T11:05:39.701Z,466.00
2024-02-26T11:06:39.292Z,463.00
2024-02-26T11:07:40.510Z,463.00
2024-02-26T11:08:40.114Z,466.00
2024-02-26T11:09:39.465Z,466.00
2024-02-26T11:10:40.658Z,466.00
2024-02-26T11:11:39.024Z,469.00
2024-02-26T11:12:41.518Z,468.00
2024-02-26T11:13:40.772Z,468.00
2024-02-26T11:14:39.352Z,468.00
2024-02-26T11:15:39.293Z,468.00
2024-02-26T11:16:39.280Z,468.00
2024-02-26T11:17:39.309Z,468.00
2024-02-26T11:18:39.853Z,470.00
2024-02-26T11:19:39.527Z,473.00
2024-02-26T11:20:40.111Z,474.00
2024-02-26T11:21:39.182Z,474.00
2024-02-26T11:22:39.289Z,476.00
2024-02-26T11:23:39.247Z,477.00
2024-02-26T11:24:39.587Z,478.00
2024-02-26T11:25:39.279Z,479.00
2024-02-26T11:26:39.296Z,479.00
2024-02-26T11:27:39.440Z,480.00
2024-02-26T11:28:39.245Z,479.00
2024-02-26T11:29:39.490Z,482.00
2024-02-26T11:30:39.412Z,483.00
2024-02-26T11:31:39.346Z,485.00
2024-02-26T11:32:39.364Z,487.00
2024-02-26T11:33:40.130Z,489.00
2024-02-26T11:34:41.070Z,485.00
2024-02-26T11:35:39.273Z,483.00
2024-02-26T11:36:39.600Z,485.00
2024-02-26T11:37:41.479Z,485.00
2024-02-26T11:38:39.588Z,485.00
2024-02-26T11:39:39.548Z,489.00
2024-02-26T11:40:40.283Z,493.00
2024-02-26T11:41:39.295Z,496.00
2024-02-26T11:42:39.299Z,495.00
2024-02-26T11:43:39.315Z,494.00
2024-02-26T11:44:40.052Z,496.00
2024-02-26T11:45:39.412Z,496.00
2024-02-26T11:46:39.294Z,496.00
2024-02-26T11:47:39.702Z,498.00
2024-02-26T11:48:39.609Z,500.00
2024-02-26T11:49:39.676Z,498.00
2024-02-26T11:50:39.285Z,500.00
2024-02-26T11:51:39.242Z,504.00
2024-02-26T11:52:39.578Z,508.00
2024-02-26T11:53:39.975Z,508.00
2024-02-26T11:54:43.462Z,510.00
2024-02-26T11:55:41.371Z,506.00
2024-02-26T11:56:39.667Z,508.00
2024-02-26T11:57:40.107Z,510.00
2024-02-26T11:58:40.036Z,512.00
2024-02-26T11:59:40.515Z,514.00
2024-02-26T12:00:41.456Z,516.00
2024-02-26T12:01:40.425Z,517.00
2024-02-26T12:02:39.754Z,516.00
2024-02-26T12:03:39.751Z,515.00
2024-02-26T12:04:40.854Z,517.00
2024-02-26T12:05:39.743Z,520.00
2024-02-26T12:06:39.802Z,521.00
2024-02-26T12:07:39.753Z,523.00
2024-02-26T12:08:39.626Z,526.00
2024-02-26T12:09:40.069Z,526.00
2024-02-26T12:10:39.910Z,525.00
2024-02-26T12:11:39.849Z,528.00
2024-02-26T12:12:41.049Z,531.00
2024-02-26T12:13:40.153Z,533.00
2024-02-26T12:14:39.935Z,530.00
2024-02-26T12:15:48.537Z,531.00
2024-02-26T12:16:39.987Z,533.00
2024-02-26T12:17:40.046Z,537.00
2024-02-26T12:18:39.817Z,536.00
2024-02-26T12:19:42.954Z,536.00
2024-02-26T12:20:39.693Z,535.00
2024-02-26T12:21:39.766Z,536.00
2024-02-26T12:22:39.632Z,531.00
2024-02-26T12:23:39.650Z,524.00
2024-02-26T12:24:39.614Z,521.00
2024-02-26T12:25:39.697Z,519.00
2024-02-26T12:26:39.710Z,522.00
2024-02-26T12:27:40.474Z,539.00
2024-02-26T12:28:40.577Z,549.00