createdAt,value
2022-07-25T03:45:58.136Z,10.93
2022-07-25T03:48:28.032Z,10.55
2022-07-25T03:50:56.684Z,11.10
2022-07-25T03:53:23.463Z,10.48
2022-07-25T03:55:50.203Z,10.68
2022-07-25T03:58:16.929Z,11.77
2022-07-25T04:00:43.759Z,12.02
2022-07-25T04:03:10.647Z,10.10
2022-07-25T04:05:37.408Z,10.95
2022-07-25T04:08:04.546Z,12.07
2022-07-25T04:10:31.553Z,10.32
2022-07-25T04:12:58.341Z,11.63
2022-07-25T04:15:25.164Z,11.32
2022-07-25T04:17:51.966Z,9.80
2022-07-25T04:20:18.788Z,11.95
2022-07-25T04:22:47.137Z,9.00
2022-07-25T04:25:14.286Z,12.70
2022-07-25T04:27:41.068Z,12.32
2022-07-25T04:30:08.543Z,11.88
2022-07-25T04:32:35.273Z,10.93
2022-07-25T04:35:02.200Z,10.68
2022-07-25T04:37:28.995Z,10.75
2022-07-25T04:39:55.738Z,12.45
2022-07-25T04:42:22.446Z,11.80
2022-07-25T04:44:49.283Z,10.98
2022-07-25T04:47:16.111Z,12.77
2022-07-25T04:49:42.912Z,12.75
2022-07-25T04:52:09.854Z,11.60
2022-07-25T04:54:36.671Z,16.20
2022-07-25T04:57:05.143Z,10.32
2022-07-25T04:59:31.879Z,13.73
2022-07-25T05:01:58.652Z,12.02
2022-07-25T05:04:25.395Z,11.13
2022-07-25T05:06:52.192Z,10.60
2022-07-25T05:09:18.915Z,9.90
2022-07-25T05:11:49.480Z,10.40
2022-07-25T05:14:16.611Z,11.13
2022-07-25T05:16:43.450Z,11.30
2022-07-25T05:19:10.341Z,12.80
2022-07-25T05:21:38.276Z,11.23
2022-07-25T05:24:05.828Z,11.23
2022-07-25T05:26:32.812Z,11.30
2022-07-25T05:28:59.941Z,12.05
2022-07-25T05:31:26.956Z,10.35
2022-07-25T05:33:53.771Z,11.57
2022-07-25T05:36:20.564Z,11.20
2022-07-25T05:38:47.380Z,12.40
2022-07-25T05:41:14.147Z,16.42
2022-07-25T05:43:43.129Z,10.70
2022-07-25T05:46:10.257Z,12.23
2022-07-25T05:48:37.120Z,11.32
2022-07-25T05:51:03.984Z,12.52
2022-07-25T05:53:30.871Z,11.52
2022-07-25T05:55:57.687Z,12.45
2022-07-25T05:58:29.250Z,10.10
2022-07-25T06:00:57.414Z,11.63
2022-07-25T06:03:24.245Z,13.77
2022-07-25T06:05:51.037Z,12.15
2022-07-25T06:08:17.787Z,10.30
2022-07-25T06:10:44.565Z,11.25
2022-07-25T06:13:12.009Z,9.70
2022-07-25T06:15:39.343Z,9.80
2022-07-25T06:18:06.115Z,9.82
2022-07-25T06:20:32.916Z,11.48
2022-07-25T06:23:00.684Z,10.23
2022-07-25T06:25:27.470Z,11.20
2022-07-25T06:27:54.221Z,9.85
2022-07-25T06:30:21.007Z,9.50
2022-07-25T06:32:48.887Z,9.85
2022-07-25T06:35:16.711Z,10.32
2022-07-25T06:37:43.674Z,12.40
2022-07-25T06:40:11.099Z,9.55
2022-07-25T06:42:45.164Z,10.88
2022-07-25T06:45:12.984Z,9.95
2022-07-25T06:47:41.252Z,11.10
2022-07-25T06:50:11.299Z,10.38
2022-07-25T06:52:39.529Z,10.10
2022-07-25T06:55:08.218Z,10.13
2022-07-25T06:57:35.566Z,11.13
2022-07-25T07:00:06.603Z,10.98
2022-07-25T07:02:33.390Z,11.43
2022-07-25T07:05:00.116Z,11.40
2022-07-25T07:07:26.802Z,11.10
2022-07-25T07:09:53.671Z,11.80
2022-07-25T07:12:20.389Z,10.80
2022-07-25T07:14:47.925Z,10.48
2022-07-25T07:17:14.605Z,12.50
2022-07-25T07:19:44.488Z,11.80
2022-07-25T07:22:11.381Z,11.95
2022-07-25T07:24:45.126Z,12.25
2022-07-25T07:27:15.207Z,12.23
2022-07-25T07:29:45.880Z,12.95
2022-07-25T07:32:13.325Z,11.85
2022-07-25T07:34:40.113Z,14.35
2022-07-25T07:37:06.824Z,30.08
2022-07-25T07:39:33.560Z,13.43
2022-07-25T07:42:00.320Z,31.77
2022-07-25T07:44:27.018Z,15.00
2022-07-25T07:46:53.948Z,13.43
2022-07-25T07:49:20.764Z,13.38
2022-07-25T07:51:47.575Z,12.88
2022-07-25T07:54:33.027Z,16.60
2022-07-25T07:56:59.741Z,13.38
2022-07-25T07:59:26.502Z,13.07
2022-07-25T08:01:53.257Z,13.73
2022-07-25T08:04:20.103Z,13.60
2022-07-25T08:06:46.827Z,14.85
2022-07-25T08:09:13.900Z,11.80
2022-07-25T08:11:40.676Z,11.88
2022-07-25T08:14:07.972Z,12.10
2022-07-25T08:16:34.903Z,13.25
2022-07-25T08:19:01.784Z,17.85
2022-07-25T08:21:28.814Z,20.95
2022-07-25T08:23:55.584Z,12.32
2022-07-25T08:26:22.319Z,12.85
2022-07-25T08:28:59.871Z,11.65
2022-07-25T08:31:35.879Z,11.95
2022-07-25T08:34:04.014Z,12.20
2022-07-25T08:36:34.830Z,12.50
2022-07-25T08:39:01.965Z,11.57
2022-07-25T08:41:29.134Z,11.55
2022-07-25T08:43:56.197Z,13.00
2022-07-25T08:46:23.625Z,11.40
2022-07-25T08:48:52.150Z,11.10
2022-07-25T08:51:19.343Z,11.32
2022-07-25T08:53:48.626Z,11.43
2022-07-25T08:56:20.795Z,11.32
2022-07-25T08:58:48.146Z,9.82
2022-07-25T09:01:14.979Z,11.80
2022-07-25T09:03:44.953Z,11.30
2022-07-25T09:06:20.236Z,10.68
2022-07-25T09:08:59.500Z,11.32
2022-07-25T09:11:37.466Z,11.82
2022-07-25T09:14:08.415Z,10.77
2022-07-25T09:16:41.933Z,10.93
2022-07-25T09:19:17.205Z,10.18
2022-07-25T09:21:45.978Z,10.95
2022-07-25T09:24:17.889Z,9.82
2022-07-25T09:26:47.523Z,10.77
2022-07-25T09:29:34.579Z,9.77
2022-07-25T09:32:02.579Z,10.73
2022-07-25T09:34:40.954Z,10.15
2022-07-25T09:37:12.291Z,10.20
2022-07-25T09:39:48.256Z,10.02
2022-07-25T09:42:25.613Z,10.02
2022-07-25T09:45:13.783Z,9.85
2022-07-25T09:47:56.206Z,9.48
2022-07-25T09:50:24.995Z,9.10
2022-07-25T09:52:53.359Z,11.35
2022-07-25T09:55:20.953Z,9.38
2022-07-25T09:57:52.685Z,9.25
2022-07-25T10:00:25.564Z,9.25
2022-07-25T10:05:27.615Z,8.82
2022-07-25T10:07:55.507Z,9.05
2022-07-25T10:10:29.640Z,8.90
2022-07-25T10:13:11.234Z,9.70
2022-07-25T10:15:40.823Z,11.02
2022-07-25T10:18:08.332Z,9.15
2022-07-25T10:20:36.446Z,9.73
2022-07-25T10:23:04.553Z,8.32
2022-07-25T10:25:31.493Z,7.90
2022-07-25T10:28:09.867Z,8.52
2022-07-25T10:30:38.847Z,8.88
2022-07-25T10:33:17.685Z,7.43
2022-07-25T10:35:45.264Z,6.78
2022-07-25T10:38:12.173Z,7.15
2022-07-25T10:40:40.270Z,6.90
2022-07-25T10:43:08.623Z,6.97
2022-07-25T10:45:59.306Z,6.60
2022-07-25T10:48:27.262Z,6.65
2022-07-25T10:51:01.997Z,5.88
2022-07-25T10:53:46.034Z,7.07
2022-07-25T10:56:24.038Z,7.32
2022-07-25T10:58:59.083Z,6.57
2022-07-25T11:01:31.128Z,5.88
2022-07-25T11:04:03.233Z,5.82
2022-07-25T11:06:31.900Z,6.35
2022-07-25T11:09:01.052Z,5.95
2022-07-25T11:11:40.894Z,6.38
2022-07-25T11:14:17.845Z,6.38
2022-07-25T11:16:46.467Z,5.72
2022-07-25T11:19:28.226Z,5.68
2022-07-25T11:22:04.535Z,6.63
2022-07-25T11:24:40.503Z,5.10
2022-07-25T11:27:12.644Z,5.40
2022-07-25T11:29:40.156Z,6.32
2022-07-25T11:32:09.201Z,5.22
2022-07-25T11:34:44.851Z,5.38
2022-07-25T11:37:12.986Z,5.35
2022-07-25T11:39:43.286Z,5.03
2022-07-25T11:42:13.005Z,5.65
2022-07-25T11:44:47.617Z,5.38
2022-07-25T11:47:32.362Z,5.32
2022-07-25T11:50:01.661Z,5.78
2022-07-25T11:52:34.102Z,5.40
2022-07-25T11:55:04.318Z,6.40
2022-07-25T11:57:38.894Z,6.05
2022-07-25T12:00:11.730Z,6.47
2022-07-25T12:02:38.729Z,6.18
2022-07-25T12:05:11.262Z,5.00
2022-07-25T12:07:52.363Z,4.82
2022-07-25T12:10:23.824Z,4.38
2022-07-25T12:12:55.845Z,4.68
2022-07-25T12:15:26.354Z,5.15
2022-07-25T12:17:54.944Z,4.32
2022-07-25T12:20:23.934Z,4.65
2022-07-25T12:22:55.327Z,4.47
2022-07-25T12:25:23.669Z,4.75
2022-07-25T12:27:53.266Z,5.00
2022-07-25T12:30:20.040Z,5.07
2022-07-25T12:32:46.973Z,4.85
2022-07-25T12:35:14.691Z,5.00
2022-07-25T12:37:42.532Z,6.18
2022-07-25T12:40:10.790Z,5.43
2022-07-25T12:42:37.907Z,5.03
2022-07-25T12:45:05.505Z,8.35
2022-07-25T12:47:32.239Z,5.40
2022-07-25T12:49:59.444Z,6.25
2022-07-25T12:52:26.547Z,5.47
2022-07-25T12:54:53.461Z,6.07
2022-07-25T12:57:23.031Z,5.15
2022-07-25T12:59:49.867Z,4.72
2022-07-25T13:02:16.756Z,5.78
2022-07-25T13:04:43.592Z,5.63
2022-07-25T13:07:10.357Z,5.10
2022-07-25T13:09:37.104Z,7.32
2022-07-25T13:12:04.088Z,6.00
2022-07-25T13:14:30.951Z,5.78
2022-07-25T13:16:57.803Z,7.22
2022-07-25T13:19:25.612Z,7.07
2022-07-25T13:21:52.369Z,7.07
2022-07-25T13:24:19.105Z,6.50
2022-07-25T13:26:46.302Z,6.05
2022-07-25T13:29:13.228Z,6.80
2022-07-25T13:31:43.960Z,6.35
2022-07-25T13:34:10.973Z,7.45
2022-07-25T13:36:38.517Z,6.72
2022-07-25T13:39:06.362Z,5.97
2022-07-25T13:41:33.276Z,6.80
2022-07-25T13:44:00.403Z,6.20
2022-07-25T13:46:27.163Z,6.80
2022-07-25T13:48:55.623Z,7.95
2022-07-25T13:51:22.428Z,7.50
2022-07-25T13:53:49.206Z,7.50
2022-07-25T13:56:16.167Z,9.98
2022-07-25T13:58:43.155Z,9.60
2022-07-25T14:01:11.658Z,7.22
2022-07-25T14:03:38.851Z,7.53
2022-07-25T14:06:06.326Z,9.82
2022-07-25T14:08:33.072Z,11.30
2022-07-25T14:10:59.804Z,8.68
2022-07-25T14:13:26.627Z,7.03
2022-07-25T14:15:53.408Z,7.15
2022-07-25T14:18:20.121Z,6.30
2022-07-25T14:20:46.922Z,6.93
2022-07-25T14:23:13.696Z,6.78
2022-07-25T14:25:40.475Z,6.22
2022-07-25T14:28:07.343Z,7.03
2022-07-25T14:30:34.153Z,7.95
2022-07-25T14:33:00.911Z,6.63
2022-07-25T14:35:32.328Z,7.28
2022-07-25T14:37:59.659Z,12.13
2022-07-25T14:40:26.748Z,6.97
2022-07-25T14:42:53.947Z,6.45
2022-07-25T14:45:21.927Z,6.72
2022-07-25T14:47:48.703Z,6.05
2022-07-25T14:50:15.532Z,7.97
2022-07-25T14:52:42.419Z,6.85
2022-07-25T14:55:09.812Z,7.25
2022-07-25T14:57:36.762Z,7.60
2022-07-25T15:00:05.393Z,6.10
2022-07-25T15:02:32.315Z,7.50
2022-07-25T15:04:59.164Z,6.18
2022-07-25T15:07:26.120Z,8.02
2022-07-25T15:09:52.891Z,6.57
2022-07-25T15:12:20.852Z,8.55
2022-07-25T15:14:47.676Z,7.15
2022-07-25T15:17:14.511Z,5.60
2022-07-25T15:19:41.249Z,5.78
2022-07-25T15:22:08.021Z,6.50
2022-07-25T15:24:44.438Z,6.53
2022-07-25T15:27:21.621Z,7.18
2022-07-25T15:29:48.560Z,6.13
2022-07-25T15:32:15.363Z,6.60
2022-07-25T15:34:42.503Z,6.57
2022-07-25T15:37:09.610Z,7.13
2022-07-25T15:39:36.356Z,6.70
2022-07-25T15:42:03.586Z,6.80
2022-07-25T15:44:32.612Z,6.15
2022-07-25T15:46:59.644Z,7.22
2022-07-25T15:49:26.633Z,6.38
2022-07-25T15:51:53.440Z,9.98
2022-07-25T15:54:20.239Z,6.97
2022-07-25T15:56:47.061Z,6.68
2022-07-25T15:59:14.067Z,6.25
2022-07-25T16:01:42.816Z,6.35
2022-07-25T16:04:10.914Z,7.05
2022-07-25T16:06:38.049Z,6.28
2022-07-25T16:09:05.279Z,7.13
2022-07-25T16:11:35.585Z,5.65
2022-07-25T16:14:02.420Z,6.38
2022-07-25T16:16:29.226Z,6.70
2022-07-25T16:18:57.192Z,6.38
2022-07-25T16:21:24.011Z,6.10
2022-07-25T16:23:50.777Z,6.95
2022-07-25T16:26:17.553Z,7.00
2022-07-25T16:28:44.375Z,6.88
2022-07-25T16:31:11.304Z,5.65
2022-07-25T16:33:38.552Z,6.25
2022-07-25T16:36:05.636Z,5.88
2022-07-25T16:38:32.720Z,11.27
2022-07-25T16:40:59.626Z,7.53
2022-07-25T16:43:26.374Z,5.78
2022-07-25T16:45:53.184Z,7.82
2022-07-25T16:48:19.995Z,6.05
2022-07-25T16:50:47.841Z,5.82
2022-07-25T16:53:14.643Z,6.45
2022-07-25T16:55:41.491Z,6.47
2022-07-25T16:58:08.303Z,6.65
2022-07-25T17:00:35.127Z,6.82
2022-07-25T17:03:01.884Z,7.78
2022-07-25T17:05:28.840Z,6.15
2022-07-25T17:07:59.532Z,6.70
2022-07-25T17:10:27.493Z,6.93
2022-07-25T17:12:54.512Z,6.43
2022-07-25T17:15:21.500Z,8.18
2022-07-25T17:17:48.546Z,7.55
2022-07-25T17:20:15.366Z,8.35
2022-07-25T17:22:42.172Z,5.70
2022-07-25T17:25:09.445Z,6.32
2022-07-25T17:27:37.178Z,6.60
2022-07-25T17:30:05.457Z,7.75
2022-07-25T17:32:32.276Z,8.13
2022-07-25T17:34:59.681Z,6.32
2022-07-25T17:37:27.745Z,6.32
2022-07-25T17:39:55.121Z,7.78
2022-07-25T17:42:22.397Z,7.13
2022-07-25T17:44:50.533Z,7.00
2022-07-25T17:47:18.145Z,6.50
2022-07-25T17:49:45.858Z,6.75
2022-07-25T17:52:12.679Z,7.30
2022-07-25T17:54:42.849Z,7.32
2022-07-25T17:57:09.831Z,5.60
2022-07-25T17:59:36.581Z,6.68
2022-07-25T18:02:03.824Z,6.28
2022-07-25T18:04:30.853Z,8.07
2022-07-25T18:06:58.500Z,6.78
2022-07-25T18:09:25.383Z,7.20
2022-07-25T18:11:52.438Z,8.45
2022-07-25T18:14:19.368Z,6.65
2022-07-25T18:16:46.851Z,5.65
2022-07-25T18:19:14.089Z,7.70
2022-07-25T18:21:40.997Z,7.70
2022-07-25T18:24:08.238Z,7.07
2022-07-25T18:26:35.286Z,6.20
2022-07-25T18:29:02.090Z,6.97
2022-07-25T18:31:29.651Z,6.10
2022-07-25T18:33:56.644Z,7.15
2022-07-25T18:36:23.571Z,5.93
2022-07-25T18:38:53.712Z,7.65
2022-07-25T18:41:30.162Z,7.20
2022-07-25T18:43:57.537Z,7.13
2022-07-25T18:46:24.681Z,6.47
2022-07-25T18:48:51.934Z,6.32
2022-07-25T18:51:19.752Z,7.88
2022-07-25T18:53:48.631Z,5.80
2022-07-25T18:56:16.071Z,5.95
2022-07-25T18:58:43.739Z,5.95
2022-07-25T19:01:10.982Z,5.90
2022-07-25T19:03:38.617Z,5.63
2022-07-25T19:06:07.238Z,5.60
2022-07-25T19:08:34.282Z,5.88
2022-07-25T19:11:01.053Z,6.18
2022-07-25T19:13:48.297Z,7.15
2022-07-25T19:16:15.468Z,7.30
2022-07-25T19:18:42.812Z,6.00
2022-07-25T19:21:09.609Z,7.13
2022-07-25T19:23:36.419Z,6.15
2022-07-25T19:26:03.764Z,7.03
2022-07-25T19:28:30.591Z,6.38
2022-07-25T19:30:57.470Z,5.63
2022-07-25T19:33:24.426Z,5.45
2022-07-25T19:35:52.460Z,5.93
2022-07-25T19:38:19.911Z,5.55
2022-07-25T19:40:46.777Z,6.32
2022-07-25T19:43:13.552Z,5.53
2022-07-25T19:45:40.738Z,5.38
2022-07-25T19:48:07.715Z,5.18
2022-07-25T19:50:34.657Z,5.47
2022-07-25T19:53:01.631Z,5.10
2022-07-25T19:55:28.653Z,4.88
2022-07-25T19:57:55.806Z,5.75
2022-07-25T20:00:22.937Z,7.97
2022-07-25T20:02:50.219Z,5.10
2022-07-25T20:05:17.472Z,7.18
2022-07-25T20:07:44.282Z,5.15
2022-07-25T20:10:11.064Z,5.97
2022-07-25T20:12:38.387Z,5.18
2022-07-25T20:15:05.851Z,6.25
2022-07-25T20:17:32.680Z,6.03
2022-07-25T20:20:00.080Z,6.55
2022-07-25T20:22:26.876Z,5.80
2022-07-25T20:24:53.695Z,5.10
2022-07-25T20:27:20.521Z,7.60
2022-07-25T20:29:47.441Z,6.40
2022-07-25T20:32:14.169Z,5.82
2022-07-25T20:34:40.983Z,7.10
2022-07-25T20:37:07.730Z,5.07
2022-07-25T20:39:34.604Z,6.20
2022-07-25T20:42:01.719Z,5.50
2022-07-25T20:44:28.557Z,5.88
2022-07-25T20:46:55.565Z,5.65
2022-07-25T20:49:23.800Z,5.15
2022-07-25T20:51:54.447Z,6.47
2022-07-25T20:54:21.730Z,5.35
2022-07-25T20:56:49.660Z,7.13
2022-07-25T20:59:16.471Z,4.85
2022-07-25T21:01:43.365Z,5.45
2022-07-25T21:04:10.216Z,6.32
2022-07-25T21:06:37.139Z,6.20
2022-07-25T21:09:05.134Z,5.50
2022-07-25T21:11:32.170Z,5.95
2022-07-25T21:13:58.905Z,5.18
2022-07-25T21:16:27.253Z,7.30
2022-07-25T21:18:56.072Z,7.65
2022-07-25T21:21:23.937Z,7.25
2022-07-25T21:23:51.445Z,5.65
2022-07-25T21:26:18.848Z,5.18
2022-07-25T21:28:45.732Z,5.20
2022-07-25T21:31:13.011Z,5.07
2022-07-25T21:33:41.271Z,6.07
2022-07-25T21:36:08.613Z,5.10
2022-07-25T21:38:37.040Z,5.00
2022-07-25T21:41:06.549Z,5.25
2022-07-25T21:43:34.122Z,5.50
2022-07-25T21:46:00.954Z,6.38
2022-07-25T21:48:46.160Z,5.82
2022-07-25T21:51:19.216Z,4.40
2022-07-25T21:53:51.486Z,4.47
2022-07-25T21:56:18.713Z,4.35
2022-07-25T21:58:45.486Z,5.78
2022-07-25T22:01:12.362Z,8.15
2022-07-25T22:03:40.474Z,5.63
2022-07-25T22:06:07.551Z,5.50
2022-07-25T22:08:34.331Z,4.85
2022-07-25T22:11:01.104Z,6.43
2022-07-25T22:13:43.308Z,6.15
2022-07-25T22:16:10.282Z,7.07
2022-07-25T22:18:37.108Z,5.47
2022-07-25T22:21:04.377Z,3.97
2022-07-25T22:23:31.135Z,3.97
2022-07-25T22:25:57.880Z,5.68
2022-07-25T22:28:24.693Z,4.03
2022-07-25T22:30:51.556Z,4.20
2022-07-25T22:33:18.322Z,5.00
2022-07-25T22:35:45.194Z,7.53
2022-07-25T22:38:12.131Z,4.57
2022-07-25T22:40:38.918Z,4.00
2022-07-25T22:43:05.643Z,4.10
2022-07-25T22:45:32.573Z,5.47
2022-07-25T22:47:59.349Z,5.70
2022-07-25T22:50:26.130Z,4.13
2022-07-25T22:52:52.880Z,4.78
2022-07-25T22:55:19.679Z,4.85
2022-07-25T22:57:46.820Z,4.93
