createdAt,value
2019-05-28T00:02:10.819Z,33.03
2019-05-28T00:04:37.017Z,30.07
2019-05-28T00:07:03.432Z,32.80
2019-05-28T00:09:29.623Z,30.60
2019-05-28T00:11:55.835Z,31.43
2019-05-28T00:14:21.931Z,28.90
2019-05-28T00:16:48.030Z,27.03
2019-05-28T00:19:14.240Z,28.97
2019-05-28T00:21:40.331Z,27.53
2019-05-28T00:24:06.545Z,31.70
2019-05-28T00:26:32.752Z,27.17
2019-05-28T00:28:58.835Z,29.60
2019-05-28T00:31:24.942Z,36.53
2019-05-28T00:33:51.139Z,35.90
2019-05-28T00:36:17.231Z,40.00
2019-05-28T00:38:43.349Z,37.20
2019-05-28T00:41:09.434Z,33.47
2019-05-28T00:43:35.536Z,35.03
2019-05-28T00:46:01.854Z,29.97
2019-05-28T00:48:28.026Z,31.03
2019-05-28T00:50:54.344Z,28.90
2019-05-28T00:53:20.435Z,25.77
2019-05-28T00:55:47.243Z,24.83
2019-05-28T00:58:14.341Z,25.10
2019-05-28T01:00:51.025Z,26.10
2019-05-28T01:03:17.577Z,21.67
2019-05-28T01:05:43.963Z,24.67
2019-05-28T01:08:10.263Z,24.90
2019-05-28T01:10:36.360Z,24.27
2019-05-28T01:13:04.074Z,29.50
2019-05-28T01:15:30.266Z,26.23
2019-05-28T01:17:56.370Z,20.80
2019-05-28T01:20:22.576Z,23.70
2019-05-28T01:22:48.679Z,22.10
2019-05-28T01:25:16.773Z,24.50
2019-05-28T01:27:42.870Z,19.63
2019-05-28T01:30:09.172Z,23.73
2019-05-28T01:32:35.387Z,23.63
2019-05-28T01:35:01.583Z,24.83
2019-05-28T01:37:27.780Z,25.13
2019-05-28T01:39:53.884Z,26.00
2019-05-28T01:42:20.083Z,25.13
2019-05-28T01:44:46.184Z,26.87
2019-05-28T01:47:12.388Z,29.10
2019-05-28T01:49:38.494Z,27.53
2019-05-28T01:52:04.679Z,28.70
2019-05-28T01:54:30.786Z,32.40
2019-05-28T01:56:56.897Z,27.77
2019-05-28T01:59:23.085Z,31.73
2019-05-28T02:01:49.311Z,32.93
2019-05-28T02:04:15.501Z,28.33
2019-05-28T02:06:41.691Z,30.87
2019-05-28T02:09:07.804Z,33.63
2019-05-28T02:11:33.895Z,31.97
2019-05-28T02:14:00.011Z,34.00
2019-05-28T02:16:26.108Z,30.77
2019-05-28T02:18:52.203Z,36.07
2019-05-28T02:21:18.327Z,40.87
2019-05-28T02:23:44.520Z,35.60
2019-05-28T02:26:10.611Z,36.73
2019-05-28T02:28:36.724Z,36.43
2019-05-28T02:31:02.826Z,36.07
2019-05-28T02:33:29.115Z,36.20
2019-05-28T02:35:55.234Z,34.40
2019-05-28T02:38:21.462Z,34.57
2019-05-28T02:40:47.651Z,30.60
2019-05-28T02:43:13.739Z,34.30
2019-05-28T02:45:39.855Z,31.93
2019-05-28T02:48:05.950Z,30.47
2019-05-28T02:50:54.390Z,32.50
2019-05-28T02:53:20.897Z,28.70
2019-05-28T02:55:47.294Z,33.57
2019-05-28T02:58:14.698Z,35.90
2019-05-28T03:00:43.210Z,31.57
2019-05-28T03:03:12.506Z,25.70
2019-05-28T03:05:40.200Z,30.87
2019-05-28T03:08:08.000Z,26.73
2019-05-28T03:10:59.807Z,32.20
2019-05-28T03:13:04.033Z,31.40
2019-05-28T03:15:33.038Z,36.50
2019-05-28T03:17:59.637Z,34.77
2019-05-28T03:20:26.234Z,30.73
2019-05-28T03:22:52.633Z,29.37
2019-05-28T03:25:18.992Z,28.43
2019-05-28T03:27:45.266Z,27.37
2019-05-28T03:30:11.779Z,25.93
2019-05-28T03:32:38.004Z,27.83
2019-05-28T03:35:05.079Z,24.90
2019-05-28T03:37:31.472Z,28.30
2019-05-28T03:39:58.581Z,29.53
2019-05-28T03:42:24.775Z,31.23
2019-05-28T03:44:50.877Z,24.70
2019-05-28T03:47:16.999Z,22.37
2019-05-28T03:49:43.190Z,32.50
2019-05-28T03:52:09.390Z,25.37
2019-05-28T03:54:35.606Z,27.07
2019-05-28T03:57:01.718Z,29.20
2019-05-28T03:59:27.903Z,26.07
2019-05-28T04:01:54.008Z,31.30
2019-05-28T04:04:20.216Z,24.40
2019-05-28T04:06:46.311Z,25.57
2019-05-28T04:09:12.411Z,24.70
2019-05-28T04:11:44.746Z,23.43
2019-05-28T04:14:06.521Z,26.70
2019-05-28T04:16:33.931Z,24.17
2019-05-28T04:19:00.438Z,22.17
2019-05-28T04:21:26.635Z,25.37
2019-05-28T04:23:52.736Z,25.33
2019-05-28T04:26:19.038Z,25.80
2019-05-28T04:28:45.137Z,25.43
2019-05-28T04:31:11.252Z,27.40
2019-05-28T04:33:37.342Z,22.53
2019-05-28T04:36:03.588Z,26.10
2019-05-28T04:38:29.739Z,25.33
2019-05-28T04:40:55.855Z,26.77
2019-05-28T04:43:22.061Z,22.60
2019-05-28T04:45:48.251Z,23.93
2019-05-28T04:48:14.351Z,23.17
2019-05-28T04:50:40.471Z,23.57
2019-05-28T04:53:06.655Z,24.33
2019-05-28T04:55:32.779Z,23.87
2019-05-28T04:57:58.964Z,24.00
2019-05-28T05:00:25.155Z,23.60
2019-05-28T05:02:59.490Z,22.27
2019-05-28T05:05:19.659Z,22.77
2019-05-28T05:07:45.797Z,23.90
2019-05-28T05:10:12.101Z,22.33
2019-05-28T05:12:38.291Z,22.23
2019-05-28T05:15:04.892Z,24.30
2019-05-28T05:17:31.239Z,23.10
2019-05-28T05:19:57.331Z,24.23
2019-05-28T05:22:23.456Z,22.37
2019-05-28T05:24:49.648Z,24.93
2019-05-28T05:27:15.854Z,25.53
2019-05-28T05:29:42.066Z,24.00
2019-05-28T05:32:08.255Z,21.93
2019-05-28T05:34:34.360Z,22.00
2019-05-28T05:37:00.458Z,21.73
2019-05-28T05:39:26.565Z,20.53
2019-05-28T05:41:52.668Z,24.00
2019-05-28T05:44:18.765Z,19.13
2019-05-28T05:46:44.984Z,20.97
2019-05-28T05:49:11.227Z,19.37
2019-05-28T05:51:37.375Z,21.53
2019-05-28T05:54:03.492Z,18.97
2019-05-28T05:56:29.585Z,17.77
2019-05-28T05:58:55.883Z,15.80
2019-05-28T06:01:22.000Z,16.20
2019-05-28T06:03:48.204Z,15.50
2019-05-28T06:06:14.304Z,19.97
2019-05-28T06:08:40.495Z,16.13
2019-05-28T06:11:06.606Z,18.00
2019-05-28T06:13:32.837Z,16.60
2019-05-28T06:15:59.035Z,19.10
2019-05-28T06:18:25.159Z,18.47
2019-05-28T06:20:51.281Z,19.70
2019-05-28T06:23:17.460Z,19.40
2019-05-28T06:25:43.671Z,16.40
2019-05-28T06:28:09.872Z,17.47
2019-05-28T06:30:35.986Z,17.27
2019-05-28T06:33:02.092Z,15.93
2019-05-28T06:35:28.274Z,15.70
2019-05-28T06:37:54.403Z,13.57
2019-05-28T06:40:20.996Z,15.80
2019-05-28T06:42:47.187Z,15.70
2019-05-28T06:45:13.696Z,13.97
2019-05-28T06:47:44.836Z,15.23
2019-05-28T06:50:09.532Z,15.50
2019-05-28T06:52:36.032Z,15.30
2019-05-28T06:55:02.459Z,15.13
2019-05-28T06:57:28.664Z,16.20
2019-05-28T06:59:54.859Z,15.50
2019-05-28T07:02:20.980Z,15.83
2019-05-28T07:04:47.097Z,16.77
2019-05-28T07:07:13.334Z,17.40
2019-05-28T07:09:39.600Z,14.83
2019-05-28T07:12:05.756Z,17.67
2019-05-28T07:14:31.947Z,16.70
2019-05-28T07:16:58.172Z,16.97
2019-05-28T07:19:25.262Z,17.40
2019-05-28T07:21:51.738Z,17.50
2019-05-28T07:24:17.937Z,17.10
2019-05-28T07:26:44.140Z,17.23
2019-05-28T07:29:10.354Z,18.50
2019-05-28T07:31:36.568Z,17.40
2019-05-28T07:34:02.862Z,16.77
2019-05-28T07:36:28.955Z,16.80
2019-05-28T07:38:55.073Z,17.60
2019-05-28T07:41:21.268Z,14.13
2019-05-28T07:43:47.473Z,16.50
2019-05-28T07:46:13.684Z,17.50
2019-05-28T07:48:39.789Z,17.17
2019-05-28T07:51:05.974Z,16.60
2019-05-28T07:53:39.848Z,17.20
2019-05-28T07:56:00.142Z,18.27
2019-05-28T07:58:26.308Z,14.90
2019-05-28T08:00:52.421Z,13.70
2019-05-28T08:03:18.635Z,15.17
2019-05-28T08:05:44.931Z,15.47
2019-05-28T08:08:14.935Z,16.17
2019-05-28T08:10:41.147Z,15.40
2019-05-28T08:13:07.463Z,14.80
2019-05-28T08:15:34.268Z,16.03
2019-05-28T08:18:00.471Z,16.63
2019-05-28T08:20:26.774Z,13.77
2019-05-28T08:22:53.002Z,14.30
2019-05-28T08:25:27.744Z,17.00
2019-05-28T08:27:47.115Z,16.00
2019-05-28T08:30:13.625Z,16.63
2019-05-28T08:32:39.835Z,17.53
2019-05-28T08:35:06.567Z,15.87
2019-05-28T08:37:32.835Z,16.97
2019-05-28T08:39:59.040Z,16.50
2019-05-28T08:42:25.242Z,16.57
2019-05-28T08:44:51.335Z,15.80
2019-05-28T08:47:17.859Z,16.80
2019-05-28T08:49:44.081Z,15.70
2019-05-28T08:52:10.262Z,16.97
2019-05-28T08:54:36.893Z,16.63
2019-05-28T08:57:03.189Z,18.37
2019-05-28T08:59:29.392Z,16.63
2019-05-28T09:01:55.612Z,15.73
2019-05-28T09:04:21.913Z,16.77
2019-05-28T09:06:48.114Z,15.83
2019-05-28T09:09:14.318Z,15.80
2019-05-28T09:11:40.519Z,13.60
2019-05-28T09:14:54.038Z,15.57
2019-05-28T09:16:57.477Z,14.47
2019-05-28T09:19:24.700Z,12.27
2019-05-28T09:22:25.190Z,10.77
2019-05-28T09:24:46.058Z,10.90
2019-05-28T09:27:15.000Z,8.77
2019-05-28T09:29:49.394Z,9.87
2019-05-28T09:32:25.186Z,8.47
2019-05-28T09:37:38.200Z,8.10
2019-05-28T09:40:06.561Z,8.33
2019-05-28T09:42:38.790Z,8.10
2019-05-28T09:45:22.587Z,9.37
2019-05-28T09:47:54.419Z,9.60
2019-05-28T09:50:30.444Z,9.00
2019-05-28T09:53:11.839Z,7.97
2019-05-28T09:55:41.749Z,7.30
2019-05-28T09:58:13.908Z,7.60
2019-05-28T10:00:57.586Z,5.93
2019-05-28T10:03:18.210Z,4.33
2019-05-28T10:05:58.181Z,3.60
2019-05-28T10:08:13.220Z,3.50
2019-05-28T10:10:39.319Z,3.50
2019-05-28T10:13:05.631Z,3.00
2019-05-28T10:15:32.889Z,2.50
2019-05-28T10:17:59.431Z,2.50
2019-05-28T10:20:27.743Z,2.57
2019-05-28T10:22:53.948Z,2.30
2019-05-28T10:25:20.411Z,2.30
2019-05-28T10:28:00.237Z,2.00
2019-05-28T10:30:15.496Z,2.00
2019-05-28T10:32:41.712Z,2.10
2019-05-28T10:35:08.136Z,1.80
2019-05-28T10:37:34.457Z,1.80
2019-05-28T10:40:00.628Z,1.70
2019-05-28T10:42:26.897Z,2.00
2019-05-28T10:44:53.104Z,1.60
2019-05-28T10:47:19.374Z,2.20
2019-05-28T10:49:45.665Z,2.17
2019-05-28T10:52:11.887Z,2.07
2019-05-28T10:54:38.282Z,2.63
2019-05-28T10:57:04.495Z,2.50
2019-05-28T10:59:30.592Z,2.80
2019-05-28T11:01:56.682Z,2.93
2019-05-28T11:04:22.787Z,2.53
2019-05-28T11:06:52.017Z,2.70
2019-05-28T11:09:16.906Z,2.13
2019-05-28T11:11:43.112Z,4.10
2019-05-28T11:14:09.335Z,2.63
2019-05-28T11:16:35.533Z,2.70
2019-05-28T11:19:01.756Z,2.77
2019-05-28T11:21:27.942Z,3.50
2019-05-28T11:23:54.038Z,2.90
2019-05-28T11:26:20.162Z,2.87
2019-05-28T11:28:46.416Z,2.57
2019-05-28T11:31:12.512Z,3.77
2019-05-28T11:33:38.629Z,3.00
2019-05-28T11:36:04.820Z,5.43
2019-05-28T11:38:31.018Z,4.03
2019-05-28T11:40:57.221Z,3.90
2019-05-28T11:43:23.411Z,3.53
2019-05-28T11:45:49.619Z,4.13
2019-05-28T11:48:15.808Z,3.83
2019-05-28T11:50:42.089Z,4.13
2019-05-28T11:53:08.289Z,4.53
2019-05-28T11:55:34.395Z,5.33
2019-05-28T11:58:00.534Z,5.07
2019-05-28T12:00:27.298Z,7.00
2019-05-28T12:02:53.618Z,4.97
2019-05-28T12:05:20.736Z,6.07
2019-05-28T12:07:46.927Z,5.33
2019-05-28T12:10:13.532Z,5.53
2019-05-28T12:12:39.718Z,5.13
2019-05-28T12:15:10.403Z,5.50
2019-05-28T12:17:42.566Z,5.60
2019-05-28T12:20:06.004Z,5.87
2019-05-28T12:22:32.219Z,5.83
2019-05-28T12:24:58.416Z,5.23
2019-05-28T12:27:24.524Z,7.00
2019-05-28T12:29:52.174Z,7.33
2019-05-28T12:32:18.736Z,7.90
2019-05-28T12:34:44.831Z,7.23
2019-05-28T12:37:10.944Z,8.10
2019-05-28T12:39:37.140Z,8.10
2019-05-28T12:42:07.231Z,9.87
2019-05-28T12:44:41.514Z,10.80
2019-05-28T12:46:59.457Z,9.63
2019-05-28T12:49:25.677Z,8.17
2019-05-28T12:51:51.893Z,9.73
2019-05-28T12:54:18.096Z,12.17
2019-05-28T12:56:44.312Z,9.77
2019-05-28T12:59:10.507Z,11.00
2019-05-28T13:01:36.607Z,9.87
2019-05-28T13:04:03.969Z,9.23
2019-05-28T13:06:30.254Z,10.80
2019-05-28T13:08:56.529Z,9.00
2019-05-28T13:11:22.736Z,7.93
2019-05-28T13:13:48.930Z,8.70
2019-05-28T13:16:15.155Z,8.63
2019-05-28T13:18:41.335Z,8.77
2019-05-28T13:21:07.453Z,9.30
2019-05-28T13:23:33.685Z,9.07
2019-05-28T13:25:59.771Z,10.33
2019-05-28T13:28:25.869Z,10.27
2019-05-28T13:30:51.984Z,7.67
2019-05-28T13:33:18.071Z,7.73
2019-05-28T13:35:44.195Z,10.83
2019-05-28T13:38:25.854Z,8.23
2019-05-28T13:40:38.415Z,10.03
2019-05-28T13:43:04.666Z,8.87
2019-05-28T13:45:30.921Z,10.60
2019-05-28T13:47:57.026Z,10.93
2019-05-28T13:50:23.438Z,10.00
2019-05-28T13:52:49.641Z,9.20
2019-05-28T13:55:15.963Z,8.60
2019-05-28T13:57:42.156Z,10.07
2019-05-28T14:00:10.569Z,11.73
2019-05-28T14:02:36.893Z,13.30
2019-05-28T14:05:05.572Z,14.47
2019-05-28T14:07:31.796Z,16.03
2019-05-28T14:09:58.056Z,14.70
2019-05-28T14:12:24.256Z,16.60
2019-05-28T14:14:50.464Z,12.20
2019-05-28T14:17:16.559Z,13.77
2019-05-28T14:19:42.776Z,15.83
2019-05-28T14:22:09.147Z,17.53
2019-05-28T14:24:35.544Z,16.90
2019-05-28T14:27:01.752Z,17.23
2019-05-28T14:29:28.159Z,17.07
2019-05-28T14:31:54.345Z,17.73
2019-05-28T14:34:20.564Z,18.40
2019-05-28T14:36:46.755Z,20.33
2019-05-28T14:39:12.973Z,18.00
2019-05-28T14:41:39.169Z,19.17
2019-05-28T14:44:05.462Z,19.17
2019-05-28T14:46:31.596Z,20.30
2019-05-28T14:48:57.790Z,21.10
2019-05-28T14:51:24.047Z,9.93
2019-05-28T14:53:50.245Z,8.50
2019-05-28T14:56:16.905Z,11.23
2019-05-28T14:58:43.051Z,5.73
2019-05-28T15:01:09.203Z,5.40
2019-05-28T15:03:35.397Z,5.37
2019-05-28T15:06:01.604Z,12.00
2019-05-28T15:08:27.838Z,8.90
2019-05-28T15:10:54.031Z,10.60
2019-05-28T15:13:20.249Z,10.60
2019-05-28T15:15:46.439Z,9.13
2019-05-28T15:18:12.628Z,11.33
2019-05-28T15:20:38.764Z,8.27
2019-05-28T15:23:04.950Z,6.73
2019-05-28T15:25:31.064Z,7.63
2019-05-28T15:27:57.282Z,6.50
2019-05-28T15:30:23.767Z,6.00
2019-05-28T15:32:49.909Z,5.90
2019-05-28T15:35:16.356Z,5.50
2019-05-28T15:37:42.563Z,5.77
2019-05-28T15:40:09.560Z,5.07
2019-05-28T15:42:35.676Z,5.43
2019-05-28T15:45:04.496Z,4.93
2019-05-28T15:47:30.684Z,5.53
2019-05-28T15:49:56.796Z,5.20
2019-05-28T15:52:23.040Z,5.47
2019-05-28T15:54:49.358Z,5.40
2019-05-28T15:57:15.618Z,5.67
2019-05-28T15:59:41.815Z,6.27
2019-05-28T16:02:08.196Z,5.00
2019-05-28T16:04:34.424Z,4.70
2019-05-28T16:07:00.624Z,5.17
2019-05-28T16:09:26.724Z,6.53
2019-05-28T16:11:52.947Z,6.37
2019-05-28T16:14:19.276Z,7.40
2019-05-28T16:16:45.456Z,7.50
2019-05-28T16:19:11.664Z,7.47
2019-05-28T16:21:37.861Z,8.73
2019-05-28T16:24:04.074Z,8.10
2019-05-28T16:26:30.300Z,7.10
2019-05-28T16:28:56.506Z,7.07
2019-05-28T16:31:22.714Z,7.47
2019-05-28T16:33:48.803Z,7.77
2019-05-28T16:36:14.938Z,8.17
2019-05-28T16:38:41.216Z,9.67
2019-05-28T16:41:07.408Z,11.73
2019-05-28T16:43:33.600Z,12.00
2019-05-28T16:45:59.758Z,12.40
2019-05-28T16:48:25.907Z,11.43
2019-05-28T16:50:52.080Z,14.33
2019-05-28T16:53:18.186Z,13.00
2019-05-28T16:55:44.377Z,11.43
2019-05-28T16:58:10.508Z,12.40
2019-05-28T17:00:36.694Z,11.77
2019-05-28T17:03:03.000Z,11.40
2019-05-28T17:05:29.240Z,12.30
2019-05-28T17:07:55.452Z,11.10
2019-05-28T17:10:32.226Z,13.23
2019-05-28T17:12:49.570Z,11.40
2019-05-28T17:15:16.191Z,13.23
2019-05-28T17:17:42.296Z,10.47
2019-05-28T17:20:08.802Z,12.57
2019-05-28T17:22:34.920Z,9.40
2019-05-28T17:25:01.233Z,10.67
2019-05-28T17:27:27.459Z,11.23
2019-05-28T17:29:53.666Z,11.53
2019-05-28T17:32:19.863Z,14.03
2019-05-28T17:34:46.042Z,12.63
2019-05-28T17:37:12.248Z,11.70
2019-05-28T17:39:38.444Z,12.50
2019-05-28T17:42:04.665Z,16.37
2019-05-28T17:44:30.860Z,13.50
2019-05-28T17:46:56.977Z,12.23
2019-05-28T17:49:23.180Z,13.83
2019-05-28T17:51:49.411Z,10.90
2019-05-28T17:54:15.519Z,13.70
2019-05-28T17:56:42.363Z,9.73
2019-05-28T17:59:08.564Z,9.77
2019-05-28T18:01:34.856Z,10.20
2019-05-28T18:04:01.058Z,9.67
2019-05-28T18:06:27.249Z,10.57
2019-05-28T18:08:53.501Z,10.40
2019-05-28T18:11:19.667Z,11.17
2019-05-28T18:13:45.887Z,10.40
2019-05-28T18:16:12.224Z,12.03
2019-05-28T18:18:38.424Z,11.57
2019-05-28T18:21:04.715Z,10.27
2019-05-28T18:23:30.922Z,12.97
2019-05-28T18:25:57.025Z,11.47
2019-05-28T18:28:23.239Z,12.73
2019-05-28T18:30:49.358Z,12.73
2019-05-28T18:33:15.512Z,13.73
2019-05-28T18:35:41.739Z,14.40
2019-05-28T18:38:08.001Z,13.40
2019-05-28T18:40:34.876Z,13.70
2019-05-28T18:43:00.983Z,15.20
2019-05-28T18:45:27.157Z,16.87
2019-05-28T18:47:53.360Z,12.57
2019-05-28T18:50:20.282Z,12.33
2019-05-28T18:52:46.509Z,12.07
2019-05-28T18:55:13.125Z,12.20
2019-05-28T18:57:39.763Z,9.83
2019-05-28T19:00:07.064Z,13.23
2019-05-28T19:02:33.166Z,9.20
2019-05-28T19:04:59.510Z,8.47
2019-05-28T19:07:25.811Z,8.57
2019-05-28T19:09:51.977Z,8.70
2019-05-28T19:12:18.216Z,9.57
2019-05-28T19:14:44.444Z,7.73
2019-05-28T19:17:10.647Z,8.13
2019-05-28T19:19:36.845Z,6.70
2019-05-28T19:22:03.431Z,5.70
2019-05-28T19:24:29.628Z,6.70
2019-05-28T19:26:55.720Z,6.47
2019-05-28T19:29:21.936Z,6.23
2019-05-28T19:31:48.143Z,6.67
2019-05-28T19:34:14.379Z,7.57
2019-05-28T19:36:41.030Z,6.40
2019-05-28T19:39:07.294Z,5.80
2019-05-28T19:41:33.379Z,7.97
2019-05-28T19:43:59.459Z,5.97
2019-05-28T19:46:25.508Z,6.73
2019-05-28T19:48:51.695Z,6.40
2019-05-28T19:51:17.848Z,7.53
2019-05-28T19:53:43.980Z,6.10
2019-05-28T19:56:10.039Z,6.37
2019-05-28T19:58:36.103Z,6.53
2019-05-28T20:01:02.360Z,7.13
2019-05-28T20:03:28.490Z,8.00
2019-05-28T20:05:54.616Z,5.50
2019-05-28T20:08:20.689Z,5.87
2019-05-28T20:10:50.398Z,6.50
2019-05-28T20:13:14.819Z,5.73
2019-05-28T20:15:40.880Z,7.47
2019-05-28T20:18:06.932Z,6.63
2019-05-28T20:20:33.612Z,7.43
2019-05-28T20:22:59.676Z,7.43
2019-05-28T20:25:25.744Z,7.90
2019-05-28T20:27:51.946Z,7.13
2019-05-28T20:30:20.273Z,6.93
2019-05-28T20:32:46.339Z,8.00
2019-05-28T20:35:12.602Z,7.67
2019-05-28T20:37:38.656Z,7.20
2019-05-28T20:40:06.016Z,7.77
2019-05-28T20:42:35.575Z,8.40
2019-05-28T20:45:00.184Z,9.13
2019-05-28T20:47:26.318Z,9.63
2019-05-28T20:49:52.568Z,7.87
2019-05-28T20:52:18.650Z,8.83
2019-05-28T20:54:44.796Z,11.37
2019-05-28T20:57:10.867Z,9.50
2019-05-28T20:59:36.919Z,12.50
2019-05-28T21:02:03.185Z,9.17
2019-05-28T21:04:29.255Z,9.23
2019-05-28T21:06:56.449Z,9.77
2019-05-28T21:09:22.776Z,7.97
2019-05-28T21:11:48.847Z,9.17
2019-05-28T21:14:14.936Z,7.97
2019-05-28T21:16:40.991Z,9.60
2019-05-28T21:19:07.415Z,8.07
2019-05-28T21:21:33.506Z,8.63
2019-05-28T21:24:00.041Z,12.67
2019-05-28T21:26:26.212Z,7.70
2019-05-28T21:28:52.298Z,9.40
2019-05-28T21:31:18.344Z,8.47
2019-05-28T21:33:44.439Z,10.37
2019-05-28T21:36:10.492Z,11.87
2019-05-28T21:38:36.547Z,9.87
2019-05-28T21:41:02.819Z,8.80
2019-05-28T21:43:28.867Z,9.40
2019-05-28T21:45:55.945Z,9.10
2019-05-28T21:48:22.106Z,9.00
2019-05-28T21:50:48.171Z,9.83
2019-05-28T21:53:14.232Z,8.70
2019-05-28T21:55:40.292Z,9.07
2019-05-28T21:58:06.364Z,9.63
2019-05-28T22:00:40.905Z,10.60
2019-05-28T22:03:07.044Z,8.63
2019-05-28T22:05:33.161Z,10.00
2019-05-28T22:07:59.440Z,8.83
2019-05-28T22:10:25.677Z,8.33
2019-05-28T22:12:51.744Z,9.60
2019-05-28T22:15:18.111Z,9.03
2019-05-28T22:17:44.187Z,9.40
2019-05-28T22:20:10.397Z,9.90
2019-05-28T22:22:36.467Z,9.00
2019-05-28T22:25:05.260Z,8.00
2019-05-28T22:27:31.333Z,9.35
2019-05-28T22:29:58.502Z,8.37
2019-05-28T22:32:24.673Z,9.00
2019-05-28T22:34:50.725Z,8.57
2019-05-28T22:37:16.895Z,8.60
2019-05-28T22:39:42.952Z,9.60
2019-05-28T22:42:09.020Z,8.08
2019-05-28T22:44:35.104Z,8.50
2019-05-28T22:47:01.174Z,9.03
2019-05-28T22:49:27.239Z,8.30
2019-05-28T22:51:53.348Z,9.23
2019-05-28T22:54:19.415Z,10.53
2019-05-28T22:56:45.467Z,8.60
2019-05-28T22:59:11.528Z,9.07
2019-05-28T23:01:37.599Z,9.63
2019-05-28T23:04:04.738Z,8.40
2019-05-28T23:06:31.124Z,8.20
2019-05-28T23:08:57.187Z,8.80
2019-05-28T23:11:23.249Z,8.77
2019-05-28T23:13:49.336Z,8.15
2019-05-28T23:16:15.392Z,10.07
2019-05-28T23:18:41.472Z,9.78
2019-05-28T23:21:08.797Z,8.60
2019-05-28T23:23:35.193Z,9.83
2019-05-28T23:26:01.284Z,9.70
2019-05-28T23:28:27.416Z,10.10
2019-05-28T23:30:53.525Z,8.70
2019-05-28T23:33:19.579Z,9.33
2019-05-28T23:35:45.648Z,9.03
2019-05-28T23:38:11.716Z,7.67
2019-05-28T23:40:37.783Z,9.83
2019-05-28T23:43:03.852Z,8.17
2019-05-28T23:45:29.920Z,9.77
2019-05-28T23:47:55.979Z,10.10
2019-05-28T23:50:22.063Z,10.00
2019-05-28T23:52:48.112Z,8.73
2019-05-28T23:55:14.371Z,10.43
2019-05-28T23:57:40.657Z,8.88
