createdAt,value
2019-05-30T00:01:47.528Z,100363.33
2019-05-30T00:04:20.750Z,100357.61
2019-05-30T00:06:56.828Z,100359.70
2019-05-30T00:09:30.360Z,100355.42
2019-05-30T00:12:05.093Z,100354.65
2019-05-30T00:14:38.385Z,100358.83
2019-05-30T00:17:11.599Z,100357.40
2019-05-30T00:19:44.766Z,100358.05
2019-05-30T00:22:18.092Z,100353.11
2019-05-30T00:24:52.136Z,100354.65
2019-05-30T00:27:26.868Z,100351.45
2019-05-30T00:30:01.380Z,100350.03
2019-05-30T00:32:34.662Z,100345.20
2019-05-30T00:35:10.360Z,100347.28
2019-05-30T00:37:43.816Z,100345.63
2019-05-30T00:40:16.971Z,100352.67
2019-05-30T00:42:50.643Z,100346.30
2019-05-30T00:45:23.717Z,100349.16
2019-05-30T00:47:57.973Z,100352.78
2019-05-30T00:50:30.425Z,100347.48
2019-05-30T00:53:03.302Z,100354.63
2019-05-30T00:55:36.701Z,100358.25
2019-05-30T00:58:09.991Z,100352.86
2019-05-30T01:00:44.370Z,100352.75
2019-05-30T01:03:17.843Z,100343.95
2019-05-30T01:05:51.006Z,100350.44
2019-05-30T01:08:24.141Z,100344.51
2019-05-30T01:10:57.292Z,100345.16
2019-05-30T01:13:30.497Z,100347.37
2019-05-30T01:16:03.727Z,100346.34
2019-05-30T01:18:39.412Z,100341.30
2019-05-30T01:21:12.445Z,100340.41
2019-05-30T01:23:45.551Z,100340.96
2019-05-30T01:26:18.635Z,100342.50
2019-05-30T01:28:51.814Z,100339.42
2019-05-30T01:31:24.866Z,100337.22
2019-05-30T01:33:58.014Z,100339.20
2019-05-30T01:36:31.163Z,100339.86
2019-05-30T01:39:05.935Z,100333.48
2019-05-30T01:41:39.193Z,100333.90
2019-05-30T01:44:12.431Z,100341.04
2019-05-30T01:46:45.624Z,100337.41
2019-05-30T01:49:18.710Z,100336.31
2019-05-30T01:51:52.230Z,100339.94
2019-05-30T01:54:25.420Z,100332.46
2019-05-30T01:56:58.583Z,100336.39
2019-05-30T01:59:31.698Z,100339.02
2019-05-30T02:02:05.432Z,100327.48
2019-05-30T02:04:38.784Z,100337.48
2019-05-30T02:07:11.874Z,100336.05
2019-05-30T02:09:45.148Z,100335.95
2019-05-30T02:12:18.300Z,100340.00
2019-05-30T02:14:51.741Z,100345.58
2019-05-30T02:17:25.122Z,100354.69
2019-05-30T02:19:59.561Z,100352.27
2019-05-30T02:22:35.222Z,100357.22
2019-05-30T02:25:08.471Z,100355.65
2019-05-30T02:27:41.695Z,100361.61
2019-05-30T02:30:15.170Z,100359.93
2019-05-30T02:32:48.499Z,100364.22
2019-05-30T02:35:21.725Z,100359.27
2019-05-30T02:37:54.850Z,100361.36
2019-05-30T02:40:28.162Z,100364.47
2019-05-30T02:43:03.401Z,100365.23
2019-05-30T02:45:37.550Z,100365.89
2019-05-30T02:48:12.170Z,100360.84
2019-05-30T02:50:48.338Z,100363.70
2019-05-30T02:53:21.669Z,100363.92
2019-05-30T02:55:54.777Z,100364.03
2019-05-30T02:58:27.779Z,100360.19
2019-05-30T03:01:01.927Z,100373.55
2019-05-30T03:03:37.097Z,100369.27
2019-05-30T03:06:13.122Z,100371.50
2019-05-30T03:08:44.955Z,100372.37
2019-05-30T03:11:18.159Z,100375.13
2019-05-30T03:13:51.415Z,100372.27
2019-05-30T03:16:24.689Z,100375.23
2019-05-30T03:18:57.899Z,100375.13
2019-05-30T03:21:32.027Z,100374.35
2019-05-30T03:24:07.119Z,100377.20
2019-05-30T03:26:41.473Z,100380.83
2019-05-30T03:29:14.630Z,100375.89
2019-05-30T03:31:48.212Z,100373.80
2019-05-30T03:34:27.843Z,100372.27
2019-05-30T03:36:57.181Z,100375.13
2019-05-30T03:39:30.357Z,100375.23
2019-05-30T03:42:04.511Z,100372.27
2019-05-30T03:44:37.689Z,100382.38
2019-05-30T03:47:12.976Z,100372.13
2019-05-30T03:49:45.930Z,100383.69
2019-05-30T03:52:19.090Z,100376.30
2019-05-30T03:54:52.228Z,100377.72
2019-05-30T03:57:33.232Z,100379.92
2019-05-30T04:00:37.743Z,100384.98
2019-05-30T04:03:20.987Z,100384.46
2019-05-30T04:05:57.775Z,100382.13
2019-05-30T04:08:34.043Z,100381.35
2019-05-30T04:11:11.933Z,100382.01
2019-05-30T04:13:59.311Z,100382.67
2019-05-30T04:16:34.582Z,100390.47
2019-05-30T04:19:08.080Z,100393.44
2019-05-30T04:21:41.286Z,100396.95
2019-05-30T04:24:16.085Z,100407.60
2019-05-30T04:26:49.120Z,100399.80
2019-05-30T04:29:24.055Z,100413.42
2019-05-30T04:31:58.785Z,100408.26
2019-05-30T04:34:33.458Z,100421.34
2019-05-30T04:37:08.103Z,100417.82
2019-05-30T04:39:41.396Z,100419.50
2019-05-30T04:42:16.090Z,100412.84
2019-05-30T04:44:49.483Z,100413.06
2019-05-30T04:47:22.771Z,100411.14
2019-05-30T04:49:55.784Z,100408.14
2019-05-30T04:52:28.960Z,100407.74
2019-05-30T04:55:04.678Z,100409.83
2019-05-30T04:57:37.742Z,100408.11
2019-05-30T05:00:11.048Z,100404.25
2019-05-30T05:02:44.723Z,100409.89
2019-05-30T05:05:25.940Z,100406.08
2019-05-30T05:07:54.195Z,100407.31
2019-05-30T05:10:27.484Z,100406.21
2019-05-30T05:13:00.581Z,100408.08
2019-05-30T05:15:33.909Z,100411.30
2019-05-30T05:18:06.933Z,100414.48
2019-05-30T05:20:40.086Z,100419.23
2019-05-30T05:23:13.247Z,100417.69
2019-05-30T05:25:59.723Z,100422.77
2019-05-30T05:28:22.049Z,100424.22
2019-05-30T05:30:55.115Z,100424.88
2019-05-30T05:33:28.317Z,100435.20
2019-05-30T05:36:01.541Z,100437.27
2019-05-30T05:38:34.904Z,100429.36
2019-05-30T05:41:08.018Z,100433.70
2019-05-30T05:43:41.267Z,100427.66
2019-05-30T05:46:14.340Z,100425.02
2019-05-30T05:48:47.479Z,100427.68
2019-05-30T05:51:23.237Z,100432.30
2019-05-30T05:53:56.378Z,100428.34
2019-05-30T05:56:29.510Z,100436.72
2019-05-30T05:59:02.841Z,100441.23
2019-05-30T06:01:36.097Z,100434.66
2019-05-30T06:04:13.101Z,100443.01
2019-05-30T06:06:44.990Z,100427.49
2019-05-30T06:09:18.361Z,100445.12
2019-05-30T06:11:51.550Z,100431.91
2019-05-30T06:14:26.134Z,100432.92
2019-05-30T06:16:59.318Z,100437.44
2019-05-30T06:19:46.029Z,100424.20
2019-05-30T06:22:07.342Z,100434.34
2019-05-30T06:24:40.486Z,100419.80
2019-05-30T06:27:13.537Z,100423.30
2019-05-30T06:29:46.703Z,100426.27
2019-05-30T06:32:20.910Z,100429.23
2019-05-30T06:34:53.432Z,100427.61
2019-05-30T06:37:27.310Z,100429.28
2019-05-30T06:40:01.446Z,100431.05
2019-05-30T06:42:36.797Z,100432.36
2019-05-30T06:45:09.889Z,100435.02
2019-05-30T06:47:43.128Z,100434.81
2019-05-30T06:50:16.290Z,100439.67
2019-05-30T06:52:49.417Z,100429.30
2019-05-30T06:55:23.085Z,100433.87
2019-05-30T06:57:56.574Z,100434.25
2019-05-30T07:00:32.865Z,100432.04
2019-05-30T07:03:06.096Z,100436.72
2019-05-30T07:05:39.870Z,100434.16
2019-05-30T07:08:13.269Z,100431.52
2019-05-30T07:10:47.496Z,100436.41
2019-05-30T07:13:20.677Z,100440.54
2019-05-30T07:15:55.164Z,100443.06
2019-05-30T07:18:34.603Z,100447.68
2019-05-30T07:21:05.177Z,100442.45
2019-05-30T07:23:39.673Z,100431.69
2019-05-30T07:26:13.000Z,100436.67
2019-05-30T07:28:46.061Z,100429.47
2019-05-30T07:31:19.230Z,100429.47
2019-05-30T07:33:52.282Z,100436.32
2019-05-30T07:36:26.129Z,100434.67
2019-05-30T07:40:20.684Z,100424.88
2019-05-30T07:42:54.437Z,100429.59
2019-05-30T07:45:27.445Z,100426.53
2019-05-30T07:48:02.143Z,100431.41
2019-05-30T07:50:36.512Z,100430.42
2019-05-30T07:53:09.655Z,100434.92
2019-05-30T07:55:43.004Z,100428.63
2019-05-30T07:58:16.084Z,100438.95
2019-05-30T08:00:49.643Z,100436.30
2019-05-30T08:03:22.515Z,100438.41
2019-05-30T08:05:56.603Z,100436.02
2019-05-30T08:08:29.822Z,100427.72
2019-05-30T08:11:09.470Z,100439.87
2019-05-30T08:13:37.538Z,100430.94
2019-05-30T08:16:10.683Z,100434.36
2019-05-30T08:18:43.890Z,100435.80
2019-05-30T08:21:16.853Z,100431.22
2019-05-30T08:23:49.992Z,100429.73
2019-05-30T08:26:23.097Z,100432.77
2019-05-30T08:28:57.797Z,100433.02
2019-05-30T08:31:31.007Z,100425.97
2019-05-30T08:34:04.137Z,100428.89
2019-05-30T08:36:37.378Z,100430.88
2019-05-30T08:39:10.387Z,100424.66
2019-05-30T08:41:44.612Z,100426.92
2019-05-30T08:44:17.860Z,100429.83
2019-05-30T08:46:50.859Z,100431.84
2019-05-30T08:49:24.291Z,100437.30
2019-05-30T08:51:57.426Z,100424.63
2019-05-30T08:54:30.686Z,100436.19
2019-05-30T08:57:04.763Z,100441.03
2019-05-30T08:59:39.331Z,100440.27
2019-05-30T09:02:12.399Z,100440.65
2019-05-30T09:04:46.013Z,100443.13
2019-05-30T09:07:19.270Z,100442.39
2019-05-30T09:09:52.329Z,100436.95
2019-05-30T09:12:26.539Z,100430.88
2019-05-30T09:14:59.724Z,100432.38
2019-05-30T09:17:34.255Z,100430.27
2019-05-30T09:20:08.613Z,100433.55
2019-05-30T09:22:42.011Z,100432.39
2019-05-30T09:25:18.208Z,100427.97
2019-05-30T09:27:51.347Z,100424.50
2019-05-30T09:30:24.657Z,100424.30
2019-05-30T09:32:57.904Z,100430.14
2019-05-30T09:35:32.984Z,100424.50
2019-05-30T09:38:07.219Z,100426.48
2019-05-30T09:40:40.863Z,100439.58
2019-05-30T09:43:14.962Z,100429.78
2019-05-30T09:45:48.153Z,100428.42
2019-05-30T09:48:21.507Z,100426.95
2019-05-30T09:50:55.666Z,100419.72
2019-05-30T09:53:28.911Z,100419.75
2019-05-30T09:56:02.192Z,100420.16
2019-05-30T09:58:35.365Z,100424.77
2019-05-30T10:01:08.528Z,100416.35
2019-05-30T10:03:43.350Z,100424.28
2019-05-30T10:06:28.964Z,100419.44
2019-05-30T10:08:53.079Z,100412.39
2019-05-30T10:11:27.936Z,100419.09
2019-05-30T10:14:01.045Z,100411.80
2019-05-30T10:16:34.814Z,100412.16
2019-05-30T10:19:09.932Z,100407.91
2019-05-30T10:21:43.136Z,100400.39
2019-05-30T10:24:17.385Z,100415.00
2019-05-30T10:26:51.087Z,100415.07
2019-05-30T10:29:23.540Z,100410.54
2019-05-30T10:31:57.523Z,100409.05
2019-05-30T10:34:30.567Z,100412.88
2019-05-30T10:37:03.797Z,100408.48
2019-05-30T10:39:36.949Z,100415.83
2019-05-30T10:42:10.133Z,100411.17
2019-05-30T10:44:43.291Z,100418.88
2019-05-30T10:47:16.496Z,100414.20
2019-05-30T10:49:49.900Z,100395.86
2019-05-30T10:52:23.043Z,100423.47
2019-05-30T10:54:56.122Z,100411.38
2019-05-30T10:57:29.177Z,100412.32
2019-05-30T11:00:02.350Z,100409.02
2019-05-30T11:02:35.583Z,100412.32
2019-05-30T11:05:10.048Z,100405.14
2019-05-30T11:08:06.276Z,100407.39
2019-05-30T11:10:43.210Z,100406.49
2019-05-30T11:13:16.905Z,100403.75
2019-05-30T11:15:51.514Z,100415.30
2019-05-30T11:18:24.833Z,100395.30
2019-05-30T11:20:58.613Z,100410.14
2019-05-30T11:23:31.847Z,100417.61
2019-05-30T11:26:04.969Z,100406.84
2019-05-30T11:28:38.038Z,100406.84
2019-05-30T11:31:11.094Z,100424.41
2019-05-30T11:33:44.273Z,100423.50
2019-05-30T11:36:18.410Z,100424.18
2019-05-30T11:38:52.416Z,100415.44
2019-05-30T11:41:26.435Z,100414.45
2019-05-30T11:44:00.761Z,100415.98
2019-05-30T11:46:34.259Z,100412.68
2019-05-30T11:49:07.490Z,100411.42
2019-05-30T11:51:42.238Z,100407.88
2019-05-30T11:54:15.454Z,100410.17
2019-05-30T11:56:49.928Z,100414.02
2019-05-30T11:59:23.173Z,100405.72
2019-05-30T12:01:56.557Z,100406.22
2019-05-30T12:04:29.595Z,100410.63
2019-05-30T12:07:03.991Z,100405.73
2019-05-30T12:09:37.160Z,100405.83
2019-05-30T12:12:10.369Z,100410.36
2019-05-30T12:14:43.400Z,100410.95
2019-05-30T12:17:17.650Z,100415.53
2019-05-30T12:19:51.384Z,100415.53
2019-05-30T12:22:25.983Z,100408.72
2019-05-30T12:25:00.103Z,100407.25
2019-05-30T12:27:33.660Z,100400.84
2019-05-30T12:30:08.711Z,100405.66
2019-05-30T12:32:41.958Z,100396.27
2019-05-30T12:35:18.191Z,100396.27
2019-05-30T12:37:56.117Z,100393.91
2019-05-30T12:40:29.526Z,100393.91
2019-05-30T12:43:05.004Z,100391.09
2019-05-30T12:45:38.218Z,100397.72
2019-05-30T12:48:11.334Z,100399.75
2019-05-30T12:50:44.457Z,100402.46
2019-05-30T12:53:17.963Z,100406.01
2019-05-30T12:55:51.163Z,100409.55
2019-05-30T12:58:24.395Z,100404.35
2019-05-30T13:00:58.661Z,100408.34
2019-05-30T13:03:31.871Z,100402.18
2019-05-30T13:06:04.986Z,100402.18
2019-05-30T13:08:38.145Z,100412.95
2019-05-30T13:11:11.683Z,100411.12
2019-05-30T13:13:44.804Z,100410.07
2019-05-30T13:16:18.132Z,100410.81
2019-05-30T13:18:51.493Z,100413.52
2019-05-30T13:21:24.548Z,100406.14
2019-05-30T13:23:57.603Z,100410.44
2019-05-30T13:26:30.884Z,100416.02
2019-05-30T13:29:04.381Z,100422.58
2019-05-30T13:31:37.541Z,100409.69
2019-05-30T13:34:10.973Z,100408.34
2019-05-30T13:36:44.146Z,100413.32
2019-05-30T13:39:17.483Z,100403.73
2019-05-30T13:41:52.169Z,100407.10
2019-05-30T13:44:25.433Z,100398.67
2019-05-30T13:46:58.799Z,100398.67
2019-05-30T13:49:32.106Z,100400.02
2019-05-30T13:52:06.852Z,100391.55
2019-05-30T13:54:40.420Z,100396.54
2019-05-30T13:57:13.470Z,100370.20
2019-05-30T13:59:46.748Z,100385.73
2019-05-30T14:02:20.051Z,100379.39
2019-05-30T14:04:53.164Z,100383.61
2019-05-30T14:07:26.372Z,100383.42
2019-05-30T14:10:00.237Z,100384.77
2019-05-30T14:12:32.725Z,100387.03
2019-05-30T14:15:10.405Z,100384.45
2019-05-30T14:17:42.926Z,100386.67
2019-05-30T14:20:17.407Z,100386.84
2019-05-30T14:22:50.743Z,100382.93
2019-05-30T14:25:26.545Z,100379.75
2019-05-30T14:27:59.709Z,100385.52
2019-05-30T14:30:33.048Z,100374.20
2019-05-30T14:33:08.166Z,100378.33
2019-05-30T14:35:41.346Z,100377.73
2019-05-30T14:38:14.620Z,100373.99
2019-05-30T14:40:47.942Z,100376.08
2019-05-30T14:43:20.989Z,100382.22
2019-05-30T14:45:54.273Z,100365.36
2019-05-30T14:48:27.298Z,100387.80
2019-05-30T14:51:04.506Z,100374.05
2019-05-30T14:53:37.743Z,100392.95
2019-05-30T14:56:11.225Z,100387.66
2019-05-30T14:58:44.462Z,100391.45
2019-05-30T15:01:17.769Z,100392.31
2019-05-30T15:03:51.009Z,100390.27
2019-05-30T15:06:24.184Z,100392.59
2019-05-30T15:09:14.100Z,100398.90
2019-05-30T15:11:31.965Z,100390.38
2019-05-30T15:14:06.818Z,100391.57
2019-05-30T15:16:41.154Z,100397.78
2019-05-30T15:19:14.394Z,100386.92
2019-05-30T15:21:47.476Z,100386.25
2019-05-30T15:24:21.668Z,100377.50
2019-05-30T15:26:54.878Z,100376.92
2019-05-30T15:29:27.994Z,100374.72
2019-05-30T15:32:01.258Z,100375.21
2019-05-30T15:34:35.463Z,100379.00
2019-05-30T15:37:08.619Z,100376.23
2019-05-30T15:39:41.726Z,100375.54
2019-05-30T15:42:17.683Z,100373.09
2019-05-30T15:44:51.324Z,100367.00
2019-05-30T15:47:25.819Z,100372.74
2019-05-30T15:49:59.061Z,100363.20
2019-05-30T15:52:32.388Z,100362.48
2019-05-30T15:55:07.413Z,100366.55
2019-05-30T15:57:40.530Z,100360.47
2019-05-30T16:00:16.103Z,100367.08
2019-05-30T16:02:49.629Z,100364.97
2019-05-30T16:05:22.780Z,100367.74
2019-05-30T16:07:55.985Z,100366.55
2019-05-30T16:10:29.158Z,100371.42
2019-05-30T16:13:02.312Z,100375.16
2019-05-30T16:15:35.640Z,100366.79
2019-05-30T16:18:08.870Z,100371.41
2019-05-30T16:20:42.110Z,100375.38
2019-05-30T16:23:16.586Z,100374.22
2019-05-30T16:25:49.805Z,100380.92
2019-05-30T16:28:23.077Z,100375.19
2019-05-30T16:30:56.569Z,100381.02
2019-05-30T16:33:31.289Z,100379.48
2019-05-30T16:36:04.426Z,100381.06
2019-05-30T16:38:38.017Z,100384.56
2019-05-30T16:41:11.162Z,100384.79
2019-05-30T16:43:44.227Z,100389.23
2019-05-30T16:46:18.249Z,100382.88
2019-05-30T16:48:53.442Z,100386.65
2019-05-30T16:51:26.977Z,100383.17
2019-05-30T16:54:00.384Z,100374.20
2019-05-30T16:56:33.511Z,100375.92
2019-05-30T16:59:06.695Z,100380.05
2019-05-30T17:01:40.227Z,100384.46
2019-05-30T17:04:16.946Z,100383.08
2019-05-30T17:06:50.288Z,100388.27
2019-05-30T17:09:23.539Z,100389.86
2019-05-30T17:11:56.660Z,100384.36
2019-05-30T17:14:30.866Z,100387.47
2019-05-30T17:17:04.569Z,100384.30
2019-05-30T17:19:39.520Z,100384.40
2019-05-30T17:22:12.717Z,100386.73
2019-05-30T17:24:45.786Z,100386.93
2019-05-30T17:27:19.183Z,100378.23
2019-05-30T17:29:52.441Z,100381.64
2019-05-30T17:32:27.910Z,100383.61
2019-05-30T17:35:01.261Z,100384.48
2019-05-30T17:37:34.715Z,100385.02
2019-05-30T17:40:10.920Z,100387.11
2019-05-30T17:42:44.216Z,100391.06
2019-05-30T17:45:19.075Z,100399.39
2019-05-30T17:48:02.635Z,100393.52
2019-05-30T17:50:27.858Z,100395.02
2019-05-30T17:53:02.821Z,100394.36
2019-05-30T17:55:36.095Z,100404.22
2019-05-30T17:58:10.404Z,100400.05
2019-05-30T18:00:43.838Z,100405.39
2019-05-30T18:03:17.155Z,100408.44
2019-05-30T18:05:50.756Z,100411.91
2019-05-30T18:08:24.781Z,100407.91
2019-05-30T18:10:57.940Z,100412.84
2019-05-30T18:13:31.305Z,100417.05
2019-05-30T18:16:04.622Z,100411.29
2019-05-30T18:18:39.391Z,100417.72
2019-05-30T18:21:12.506Z,100414.84
2019-05-30T18:23:45.725Z,100414.68
2019-05-30T18:26:19.119Z,100423.30
2019-05-30T18:28:52.374Z,100425.05
2019-05-30T18:31:25.866Z,100426.90
2019-05-30T18:33:59.192Z,100430.52
2019-05-30T18:36:32.701Z,100436.34
2019-05-30T18:39:08.478Z,100433.55
2019-05-30T18:41:43.259Z,100435.09
2019-05-30T18:44:16.390Z,100428.06
2019-05-30T18:46:49.495Z,100426.64
2019-05-30T18:49:23.033Z,100429.61
2019-05-30T18:51:56.323Z,100433.27
2019-05-30T18:54:30.654Z,100436.23
2019-05-30T18:57:03.982Z,100434.69
2019-05-30T18:59:37.403Z,100434.55
2019-05-30T19:02:11.999Z,100431.35
2019-05-30T19:04:45.167Z,100430.78
2019-05-30T19:07:18.757Z,100428.55
2019-05-30T19:09:52.070Z,100427.38
2019-05-30T19:12:25.893Z,100423.10
2019-05-30T19:14:59.282Z,100434.14
2019-05-30T19:17:33.674Z,100434.14
2019-05-30T19:20:08.720Z,100440.16
2019-05-30T19:22:41.940Z,100434.27
2019-05-30T19:25:15.291Z,100442.84
2019-05-30T19:27:48.371Z,100439.21
2019-05-30T19:30:22.160Z,100445.27
2019-05-30T19:32:55.368Z,100443.98
2019-05-30T19:35:28.968Z,100442.24
2019-05-30T19:38:02.239Z,100439.81
2019-05-30T19:40:35.838Z,100438.27
2019-05-30T19:43:09.026Z,100436.36
2019-05-30T19:45:42.313Z,100431.47
2019-05-30T19:48:15.558Z,100435.60
2019-05-30T19:50:48.917Z,100435.14
2019-05-30T19:53:22.179Z,100434.42
2019-05-30T19:55:55.321Z,100427.17
2019-05-30T19:58:29.543Z,100425.52
2019-05-30T20:01:02.518Z,100428.25
2019-05-30T20:03:42.798Z,100432.95
2019-05-30T20:06:10.787Z,100425.28
2019-05-30T20:08:54.810Z,100432.64
2019-05-30T20:11:19.106Z,100434.30
2019-05-30T20:13:52.403Z,100436.80
2019-05-30T20:16:25.917Z,100441.24
2019-05-30T20:18:59.187Z,100441.24
2019-05-30T20:21:33.549Z,100442.98
2019-05-30T20:24:07.036Z,100450.53
2019-05-30T20:26:42.567Z,100449.76
2019-05-30T20:29:15.946Z,100449.99
2019-05-30T20:31:49.248Z,100456.23
2019-05-30T20:34:22.710Z,100451.88
2019-05-30T20:36:56.008Z,100451.80
2019-05-30T20:39:29.172Z,100447.98
2019-05-30T20:42:16.131Z,100445.31
2019-05-30T20:44:38.824Z,100443.14
2019-05-30T20:47:12.434Z,100442.80
2019-05-30T20:49:45.623Z,100435.13
2019-05-30T20:52:20.323Z,100444.81
2019-05-30T20:54:53.402Z,100442.34
2019-05-30T20:57:26.818Z,100443.88
2019-05-30T21:00:00.152Z,100442.34
2019-05-30T21:02:34.532Z,100440.80
2019-05-30T21:05:08.223Z,100441.03
2019-05-30T21:07:44.332Z,100444.95
2019-05-30T21:10:17.801Z,100435.22
2019-05-30T21:12:51.159Z,100435.56
2019-05-30T21:15:24.309Z,100441.39
2019-05-30T21:17:57.449Z,100435.33
2019-05-30T21:20:30.666Z,100433.55
2019-05-30T21:23:05.015Z,100433.41
2019-05-30T21:25:39.002Z,100427.85
2019-05-30T21:28:12.303Z,100426.16
2019-05-30T21:30:45.523Z,100428.66
2019-05-30T21:33:18.765Z,100433.83
2019-05-30T21:35:52.264Z,100428.78
2019-05-30T21:38:25.465Z,100430.20
2019-05-30T21:40:58.602Z,100429.97
2019-05-30T21:43:31.869Z,100425.69
2019-05-30T21:46:05.121Z,100422.96
2019-05-30T21:48:39.282Z,100432.16
2019-05-30T21:51:12.432Z,100427.12
2019-05-30T21:53:47.695Z,100424.69
2019-05-30T21:56:22.669Z,100427.15
2019-05-30T21:58:55.835Z,100435.85
2019-05-30T22:01:31.119Z,100428.73
2019-05-30T22:04:04.492Z,100425.11
2019-05-30T22:06:39.330Z,100433.27
2019-05-30T22:09:13.642Z,100421.09
2019-05-30T22:11:49.604Z,100417.86
2019-05-30T22:14:21.540Z,100420.06
2019-05-30T22:16:55.937Z,100418.87
2019-05-30T22:19:28.305Z,100422.61
2019-05-30T22:22:01.413Z,100422.11
2019-05-30T22:24:34.507Z,100426.38
2019-05-30T22:27:07.794Z,100419.38
2019-05-30T22:29:42.166Z,100421.57
2019-05-30T22:32:14.730Z,100422.11
2019-05-30T22:34:48.782Z,100423.14
2019-05-30T22:37:21.945Z,100421.19
2019-05-30T22:39:55.201Z,100419.11
2019-05-30T22:42:28.356Z,100421.60
2019-05-30T22:45:01.715Z,100419.29
2019-05-30T22:47:34.929Z,100428.11
2019-05-30T22:50:08.340Z,100435.47
2019-05-30T22:52:41.459Z,100430.95
2019-05-30T22:55:14.567Z,100427.87
2019-05-30T22:57:50.350Z,100431.13
2019-05-30T23:00:25.173Z,100426.20
2019-05-30T23:02:58.430Z,100428.41
2019-05-30T23:05:31.680Z,100429.05
2019-05-30T23:08:04.712Z,100431.91
2019-05-30T23:10:37.788Z,100428.43
2019-05-30T23:13:10.915Z,100419.30
2019-05-30T23:15:46.100Z,100424.72
2019-05-30T23:18:19.341Z,100422.46
2019-05-30T23:20:54.854Z,100422.37
2019-05-30T23:23:28.039Z,100418.23
2019-05-30T23:26:01.246Z,100412.48
2019-05-30T23:28:34.307Z,100417.13
2019-05-30T23:31:07.378Z,100413.05
2019-05-30T23:33:40.611Z,100411.03
2019-05-30T23:36:16.731Z,100406.36
2019-05-30T23:38:50.722Z,100405.48
2019-05-30T23:41:25.919Z,100402.30
2019-05-30T23:44:10.598Z,100399.09
2019-05-30T23:46:34.938Z,100401.72
2019-05-30T23:49:08.185Z,100405.38
2019-05-30T23:51:41.261Z,100407.83
2019-05-30T23:54:14.462Z,100400.35
2019-05-30T23:56:47.451Z,100397.39
2019-05-30T23:59:20.606Z,100394.30
