createdAt,value
2019-02-14T00:00:38.859Z,3.50
2019-02-14T00:03:08.744Z,3.50
2019-02-14T00:05:38.584Z,5.10
2019-02-14T00:08:08.377Z,3.40
2019-02-14T00:10:38.208Z,3.40
2019-02-14T00:13:07.990Z,3.40
2019-02-14T00:15:37.817Z,3.40
2019-02-14T00:18:07.835Z,3.50
2019-02-14T00:20:37.719Z,3.50
2019-02-14T00:23:07.666Z,3.50
2019-02-14T00:25:37.437Z,3.60
2019-02-14T00:28:07.289Z,3.60
2019-02-14T00:30:37.077Z,3.80
2019-02-14T00:33:06.948Z,3.90
2019-02-14T00:35:36.905Z,3.80
2019-02-14T00:38:06.921Z,4.00
2019-02-14T00:40:36.917Z,3.90
2019-02-14T00:43:06.937Z,3.90
2019-02-14T00:45:36.877Z,3.90
2019-02-14T00:48:06.885Z,4.00
2019-02-14T00:50:36.912Z,4.00
2019-02-14T00:53:06.830Z,3.90
2019-02-14T00:55:36.641Z,3.90
2019-02-14T00:58:06.536Z,3.90
2019-02-14T01:00:36.389Z,3.80
2019-02-14T01:03:06.264Z,3.80
2019-02-14T01:05:36.101Z,3.80
2019-02-14T01:08:05.893Z,3.70
2019-02-14T01:10:35.797Z,3.60
2019-02-14T01:13:05.712Z,3.60
2019-02-14T01:15:35.918Z,3.50
2019-02-14T01:18:05.748Z,3.40
2019-02-14T01:20:35.753Z,3.30
2019-02-14T01:23:05.572Z,3.30
2019-02-14T01:25:35.483Z,3.30
2019-02-14T01:28:05.306Z,3.20
2019-02-14T01:30:35.233Z,3.20
2019-02-14T01:33:05.110Z,3.20
2019-02-14T01:35:41.875Z,3.20
2019-02-14T01:38:06.383Z,3.10
2019-02-14T01:40:36.309Z,3.10
2019-02-14T01:43:06.108Z,3.10
2019-02-14T01:45:35.925Z,3.10
2019-02-14T01:48:05.941Z,3.10
2019-02-14T01:50:35.765Z,3.20
2019-02-14T01:53:05.557Z,3.20
2019-02-14T01:55:35.601Z,3.10
2019-02-14T01:58:06.326Z,3.10
2019-02-14T02:00:36.457Z,3.10
2019-02-14T02:03:06.323Z,3.20
2019-02-14T02:05:38.188Z,3.30
2019-02-14T02:08:09.050Z,3.20
2019-02-14T02:10:39.295Z,3.20
2019-02-14T02:13:09.377Z,3.20
2019-02-14T02:15:39.518Z,3.20
2019-02-14T02:18:09.695Z,3.20
2019-02-14T02:20:39.729Z,3.10
2019-02-14T02:23:09.670Z,3.10
2019-02-14T02:25:39.573Z,3.10
2019-02-14T02:28:09.545Z,3.10
2019-02-14T02:30:39.510Z,3.20
2019-02-14T02:33:09.405Z,3.20
2019-02-14T02:35:39.236Z,3.20
2019-02-14T02:38:09.007Z,3.30
2019-02-14T02:40:38.854Z,3.40
2019-02-14T02:43:09.705Z,3.30
2019-02-14T02:45:39.626Z,3.30
2019-02-14T02:48:09.595Z,3.20
2019-02-14T02:50:39.494Z,3.20
2019-02-14T02:53:09.452Z,3.20
2019-02-14T02:55:39.249Z,3.10
2019-02-14T02:58:09.074Z,3.00
2019-02-14T03:00:38.992Z,2.90
2019-02-14T03:03:08.900Z,3.00
2019-02-14T03:05:38.788Z,3.00
2019-02-14T03:08:10.092Z,3.00
2019-02-14T03:10:40.049Z,3.00
2019-02-14T03:13:09.977Z,3.00
2019-02-14T03:15:40.000Z,3.00
2019-02-14T03:18:09.907Z,3.00
2019-02-14T03:20:39.933Z,3.10
2019-02-14T03:23:09.706Z,3.20
2019-02-14T03:25:39.661Z,3.20
2019-02-14T03:28:09.653Z,3.20
2019-02-14T03:30:39.692Z,3.30
2019-02-14T03:33:09.458Z,3.20
2019-02-14T03:35:39.420Z,3.30
2019-02-14T03:38:41.654Z,3.30
2019-02-14T03:41:11.780Z,3.30
2019-02-14T03:43:41.593Z,3.20
2019-02-14T03:46:11.433Z,3.20
2019-02-14T03:48:41.421Z,3.00
2019-02-14T03:51:11.261Z,3.00
2019-02-14T03:53:41.145Z,3.00
2019-02-14T03:56:11.055Z,2.90
2019-02-14T03:58:40.877Z,2.90
2019-02-14T04:01:10.861Z,2.90
2019-02-14T04:03:40.811Z,2.80
2019-02-14T04:06:10.893Z,2.80
2019-02-14T04:08:40.864Z,2.80
2019-02-14T04:11:10.860Z,2.80
2019-02-14T04:13:40.869Z,2.80
2019-02-14T04:16:10.684Z,2.80
2019-02-14T04:18:40.690Z,2.80
2019-02-14T04:21:10.731Z,2.80
2019-02-14T04:23:40.620Z,2.80
2019-02-14T04:26:10.447Z,2.80
2019-02-14T04:28:40.242Z,2.80
2019-02-14T04:31:10.177Z,2.70
2019-02-14T04:33:39.967Z,2.70
2019-02-14T04:36:09.786Z,2.70
2019-02-14T04:38:39.597Z,2.80
2019-02-14T04:41:09.405Z,2.70
2019-02-14T04:43:39.236Z,2.70
2019-02-14T04:46:09.178Z,2.70
2019-02-14T04:48:40.962Z,2.70
2019-02-14T04:51:11.000Z,2.70
2019-02-14T04:53:40.930Z,2.70
2019-02-14T04:56:10.938Z,2.70
2019-02-14T04:58:40.974Z,2.70
2019-02-14T05:01:11.194Z,2.80
2019-02-14T05:03:41.293Z,2.70
2019-02-14T05:06:11.331Z,2.80
2019-02-14T05:08:43.017Z,2.80
2019-02-14T05:11:12.993Z,2.80
2019-02-14T05:13:42.989Z,2.80
2019-02-14T05:16:12.837Z,2.80
2019-02-14T05:18:43.024Z,2.80
2019-02-14T05:21:13.277Z,2.80
2019-02-14T05:23:43.365Z,2.70
2019-02-14T05:26:13.413Z,2.70
2019-02-14T05:28:43.515Z,2.70
2019-02-14T05:31:13.513Z,2.80
2019-02-14T05:33:45.191Z,2.70
2019-02-14T05:36:14.981Z,2.70
2019-02-14T05:38:44.905Z,2.70
2019-02-14T05:41:14.701Z,2.70
2019-02-14T05:43:46.078Z,2.70
2019-02-14T05:46:15.962Z,2.60
2019-02-14T05:48:45.914Z,2.70
2019-02-14T05:51:15.813Z,2.70
2019-02-14T05:53:45.704Z,2.70
2019-02-14T05:56:15.533Z,2.70
2019-02-14T05:58:45.514Z,2.70
2019-02-14T06:01:18.324Z,2.70
2019-02-14T06:03:48.122Z,2.70
2019-02-14T06:06:18.053Z,2.70
2019-02-14T06:08:47.950Z,2.70
2019-02-14T06:11:17.971Z,2.70
2019-02-14T06:13:47.987Z,2.60
2019-02-14T06:16:17.937Z,2.60
2019-02-14T06:18:48.015Z,2.60
2019-02-14T06:21:18.122Z,2.60
2019-02-14T06:23:48.175Z,2.70
2019-02-14T06:26:18.164Z,2.60
2019-02-14T06:28:48.103Z,2.60
2019-02-14T06:31:17.997Z,2.60
2019-02-14T06:33:47.917Z,2.60
2019-02-14T06:36:17.819Z,2.60
2019-02-14T06:38:47.734Z,2.60
2019-02-14T06:41:17.851Z,2.60
2019-02-14T06:43:47.649Z,2.60
2019-02-14T06:46:17.601Z,2.60
2019-02-14T06:48:47.544Z,2.70
2019-02-14T06:51:17.629Z,2.70
2019-02-14T06:53:49.203Z,2.80
2019-02-14T06:56:19.200Z,2.70
2019-02-14T06:58:49.272Z,2.80
2019-02-14T07:01:19.126Z,2.80
2019-02-14T07:03:48.901Z,2.90
2019-02-14T07:06:18.969Z,2.90
2019-02-14T07:08:48.825Z,2.90
2019-02-14T07:11:18.881Z,3.00
2019-02-14T07:13:48.878Z,3.00
2019-02-14T07:16:18.689Z,3.00
2019-02-14T07:18:48.657Z,3.10
2019-02-14T07:21:18.619Z,3.10
2019-02-14T07:23:48.546Z,3.20
2019-02-14T07:26:18.355Z,3.20
2019-02-14T07:28:48.378Z,3.20
2019-02-14T07:31:18.166Z,3.30
2019-02-14T07:33:48.137Z,3.30
2019-02-14T07:36:18.206Z,3.40
2019-02-14T07:38:48.201Z,3.40
2019-02-14T07:41:20.454Z,3.40
2019-02-14T07:43:50.612Z,3.50
2019-02-14T07:46:22.677Z,3.50
2019-02-14T07:48:52.211Z,3.50
2019-02-14T07:51:22.197Z,3.60
2019-02-14T07:53:52.201Z,3.60
2019-02-14T07:56:22.149Z,3.50
2019-02-14T07:58:52.157Z,3.60
2019-02-14T08:01:22.152Z,3.60
2019-02-14T08:03:52.013Z,3.60
2019-02-14T08:06:21.870Z,3.60
2019-02-14T08:08:53.965Z,3.60
2019-02-14T08:11:24.073Z,3.60
2019-02-14T08:13:54.155Z,3.60
2019-02-14T08:16:24.207Z,3.50
2019-02-14T08:18:54.130Z,3.60
2019-02-14T08:21:24.114Z,3.60
2019-02-14T08:23:53.966Z,3.60
2019-02-14T08:26:23.969Z,3.60
2019-02-14T08:28:53.765Z,3.60
2019-02-14T08:31:23.699Z,3.60
2019-02-14T08:33:53.478Z,3.50
2019-02-14T08:36:23.526Z,3.50
2019-02-14T08:38:53.409Z,3.50
2019-02-14T08:41:23.353Z,3.50
2019-02-14T08:43:53.237Z,3.50
2019-02-14T08:46:23.077Z,3.50
2019-02-14T08:48:52.970Z,3.50
2019-02-14T08:51:22.909Z,3.60
2019-02-14T08:53:52.718Z,3.70
2019-02-14T08:56:22.485Z,3.70
2019-02-14T08:58:54.581Z,3.80
2019-02-14T09:01:24.489Z,3.80
2019-02-14T09:03:54.529Z,3.90
2019-02-14T09:06:24.522Z,3.90
2019-02-14T09:08:54.449Z,3.90
2019-02-14T09:11:24.337Z,3.90
2019-02-14T09:13:54.177Z,4.00
2019-02-14T09:16:24.293Z,4.00
2019-02-14T09:18:54.277Z,4.00
2019-02-14T09:21:24.321Z,4.00
2019-02-14T09:23:54.116Z,4.00
2019-02-14T09:26:23.937Z,4.00
2019-02-14T09:28:53.841Z,4.00
2019-02-14T09:31:23.863Z,3.90
2019-02-14T09:33:53.774Z,3.90
2019-02-14T09:36:23.709Z,3.90
2019-02-14T09:38:53.703Z,3.90
2019-02-14T09:41:23.632Z,3.90
2019-02-14T09:43:53.546Z,3.90
2019-02-14T09:46:23.333Z,3.90
2019-02-14T09:48:53.163Z,3.90
2019-02-14T09:51:23.064Z,4.00
2019-02-14T09:53:52.997Z,4.00
2019-02-14T09:56:22.887Z,4.10
2019-02-14T09:58:52.729Z,4.10
2019-02-14T10:01:22.622Z,4.10
2019-02-14T10:03:52.443Z,4.10
2019-02-14T10:06:22.294Z,4.10
2019-02-14T10:08:52.137Z,4.10
2019-02-14T10:11:22.006Z,4.20
2019-02-14T10:13:54.893Z,4.30
2019-02-14T10:16:24.783Z,4.30
2019-02-14T10:18:54.455Z,4.30
2019-02-14T10:21:24.300Z,4.40
2019-02-14T10:23:54.192Z,4.50
2019-02-14T10:26:24.229Z,4.50
2019-02-14T10:28:54.024Z,4.60
2019-02-14T10:31:24.065Z,4.60
2019-02-14T10:33:54.164Z,4.70
2019-02-14T10:36:23.971Z,4.70
2019-02-14T10:38:54.002Z,4.70
2019-02-14T10:41:24.004Z,4.80
2019-02-14T10:43:53.925Z,4.90
2019-02-14T10:46:24.025Z,5.00
2019-02-14T10:48:53.862Z,5.10
2019-02-14T10:51:23.755Z,5.10
2019-02-14T10:53:53.699Z,5.10
2019-02-14T10:56:25.201Z,5.10
2019-02-14T10:58:55.065Z,5.10
2019-02-14T11:01:25.069Z,5.10
2019-02-14T11:03:55.077Z,5.10
2019-02-14T11:06:24.895Z,5.10
2019-02-14T11:08:54.676Z,5.10
2019-02-14T11:11:24.505Z,5.10
2019-02-14T11:13:54.310Z,5.00
2019-02-14T11:16:24.234Z,5.00
2019-02-14T11:18:54.249Z,5.00
2019-02-14T11:21:24.362Z,5.10
2019-02-14T11:23:54.386Z,5.10
2019-02-14T11:26:24.397Z,5.10
2019-02-14T11:28:54.318Z,5.20
2019-02-14T11:31:24.336Z,5.30
2019-02-14T11:34:15.021Z,5.30
2019-02-14T11:36:45.039Z,5.40
2019-02-14T11:39:14.965Z,5.40
2019-02-14T11:41:44.867Z,5.40
2019-02-14T11:44:14.695Z,5.40
2019-02-14T11:46:51.322Z,5.40
2019-02-14T11:49:15.957Z,5.40
2019-02-14T11:51:45.765Z,5.50
2019-02-14T11:54:15.673Z,5.40
2019-02-14T11:56:45.805Z,5.40
2019-02-14T11:59:15.577Z,5.30
2019-02-14T12:01:45.628Z,5.40
2019-02-14T12:04:15.624Z,5.40
2019-02-14T12:06:45.631Z,5.50
2019-02-14T12:09:15.433Z,5.60
2019-02-14T12:11:45.381Z,5.60
2019-02-14T12:14:15.175Z,5.70
2019-02-14T12:16:45.001Z,5.80
2019-02-14T12:19:14.918Z,5.90
2019-02-14T12:21:44.689Z,6.10
2019-02-14T12:24:14.647Z,6.40
2019-02-14T12:26:44.521Z,6.60
2019-02-14T12:29:14.473Z,6.90
2019-02-14T12:31:44.241Z,6.90
2019-02-14T12:34:14.097Z,6.90
2019-02-14T12:36:43.990Z,6.80
2019-02-14T12:39:13.890Z,6.70
2019-02-14T12:41:43.732Z,6.60
2019-02-14T12:44:13.513Z,6.60
2019-02-14T12:46:43.357Z,6.60
2019-02-14T12:49:13.369Z,6.60
2019-02-14T12:51:43.181Z,6.60
2019-02-14T12:54:13.157Z,6.60
2019-02-14T12:56:43.118Z,6.70
2019-02-14T12:59:12.933Z,6.80
2019-02-14T13:01:43.945Z,6.90
2019-02-14T13:04:13.757Z,7.10
2019-02-14T13:06:43.737Z,7.10
2019-02-14T13:09:20.219Z,7.00
2019-02-14T13:11:45.369Z,7.00
2019-02-14T13:14:15.152Z,7.00
2019-02-14T13:16:44.987Z,7.00
2019-02-14T13:19:14.993Z,6.90
2019-02-14T13:21:44.891Z,7.00
2019-02-14T13:24:15.053Z,6.90
2019-02-14T13:26:45.145Z,6.80
2019-02-14T13:29:14.977Z,6.60
2019-02-14T13:31:44.877Z,6.60
2019-02-14T13:34:14.653Z,6.50
2019-02-14T13:36:44.713Z,6.40
2019-02-14T13:39:14.485Z,6.40
2019-02-14T13:41:44.330Z,6.30
2019-02-14T13:44:14.218Z,6.30
2019-02-14T13:46:44.149Z,6.30
2019-02-14T13:49:13.964Z,6.30
2019-02-14T13:51:43.792Z,6.40
2019-02-14T13:54:13.673Z,6.40
2019-02-14T13:56:43.603Z,6.50
2019-02-14T13:59:13.648Z,6.50
2019-02-14T14:01:43.494Z,6.40
2019-02-14T14:04:13.443Z,6.30
2019-02-14T14:06:43.439Z,6.20
2019-02-14T14:09:13.381Z,6.10
2019-02-14T14:11:43.488Z,6.00
2019-02-14T14:14:13.401Z,6.00
2019-02-14T14:16:43.394Z,5.90
2019-02-14T14:19:13.333Z,5.90
2019-02-14T14:21:43.229Z,5.80
2019-02-14T14:24:13.142Z,5.70
2019-02-14T14:26:43.159Z,5.70
2019-02-14T14:29:13.065Z,5.60
2019-02-14T14:31:44.086Z,5.60
2019-02-14T14:34:14.129Z,5.60
2019-02-14T14:36:44.048Z,5.60
2019-02-14T14:39:14.257Z,5.60
2019-02-14T14:41:44.253Z,5.60
2019-02-14T14:44:23.794Z,5.60
2019-02-14T14:47:00.856Z,5.70
2019-02-14T14:49:31.057Z,5.80
2019-02-14T14:52:01.173Z,5.90
2019-02-14T14:54:31.261Z,5.90
2019-02-14T14:57:01.265Z,6.00
2019-02-14T14:59:31.101Z,6.00
2019-02-14T15:02:00.892Z,6.00
2019-02-14T15:04:30.713Z,6.00
2019-02-14T15:07:00.621Z,5.90
2019-02-14T15:09:30.654Z,5.90
2019-02-14T15:12:02.224Z,5.90
2019-02-14T15:14:32.101Z,5.90
2019-02-14T15:17:01.922Z,5.90
2019-02-14T15:19:31.754Z,5.90
2019-02-14T15:22:01.635Z,5.80
2019-02-14T15:24:31.447Z,5.80
2019-02-14T15:27:01.385Z,5.70
2019-02-14T15:29:31.175Z,5.60
2019-02-14T15:32:01.215Z,5.60
2019-02-14T15:34:31.203Z,5.50
2019-02-14T15:37:01.138Z,5.60
2019-02-14T15:39:30.953Z,5.50
2019-02-14T15:42:00.950Z,5.50
2019-02-14T15:44:30.777Z,5.60
2019-02-14T15:47:02.331Z,5.60
2019-02-14T15:49:32.253Z,5.60
2019-02-14T15:52:03.859Z,5.60
2019-02-14T15:54:35.280Z,5.60
2019-02-14T15:57:05.138Z,5.60
2019-02-14T15:59:34.965Z,5.60
2019-02-14T16:02:06.237Z,5.60
2019-02-14T16:04:36.681Z,5.60
2019-02-14T16:07:06.726Z,5.50
2019-02-14T16:09:38.873Z,5.60
2019-02-14T16:12:08.334Z,5.60
2019-02-14T16:14:38.430Z,5.60
2019-02-14T16:17:13.117Z,5.60
2019-02-14T16:19:39.993Z,5.50
2019-02-14T16:22:09.836Z,5.40
2019-02-14T16:24:41.278Z,5.40
2019-02-14T16:27:11.305Z,5.30
2019-02-14T16:29:41.389Z,5.20
2019-02-14T16:32:11.187Z,5.10
2019-02-14T16:34:41.029Z,5.10
2019-02-14T16:37:10.906Z,5.10
2019-02-14T16:39:40.770Z,5.00
2019-02-14T16:42:10.666Z,5.00
2019-02-14T16:44:40.582Z,4.90
2019-02-14T16:47:10.370Z,4.90
2019-02-14T16:49:40.207Z,5.00
2019-02-14T16:52:10.102Z,5.10
2019-02-14T16:54:39.928Z,5.20
2019-02-14T16:57:09.857Z,5.20
2019-02-14T16:59:39.728Z,5.30
2019-02-14T17:02:11.342Z,5.30
2019-02-14T17:04:41.289Z,5.40
2019-02-14T17:07:11.241Z,5.30
2019-02-14T17:09:41.114Z,5.30
2019-02-14T17:12:11.169Z,5.30
2019-02-14T17:14:41.041Z,5.30
2019-02-14T17:17:10.893Z,5.30
2019-02-14T17:19:40.777Z,5.30
2019-02-14T17:22:10.731Z,5.40
2019-02-14T17:24:40.734Z,5.30
2019-02-14T17:27:10.841Z,5.40
2019-02-14T17:29:40.754Z,5.30
2019-02-14T17:32:10.764Z,5.30
2019-02-14T17:34:40.586Z,5.30
2019-02-14T17:37:10.697Z,5.30
2019-02-14T17:39:40.617Z,5.20
2019-02-14T17:42:10.636Z,5.20
2019-02-14T17:44:41.742Z,5.20
2019-02-14T17:47:11.709Z,5.20
2019-02-14T17:49:43.301Z,5.20
2019-02-14T17:52:13.476Z,5.30
2019-02-14T17:54:43.353Z,5.30
2019-02-14T17:57:13.301Z,5.40
2019-02-14T17:59:43.178Z,5.40
2019-02-14T18:02:13.329Z,5.50
2019-02-14T18:04:43.104Z,5.60
2019-02-14T18:07:13.057Z,5.60
2019-02-14T18:09:42.941Z,5.70
2019-02-14T18:12:12.901Z,5.70
2019-02-14T18:14:42.918Z,5.70
2019-02-14T18:17:12.813Z,5.80
2019-02-14T18:19:42.709Z,5.70
2019-02-14T18:22:12.725Z,5.70
2019-02-14T18:24:42.639Z,5.70
2019-02-14T18:27:12.756Z,5.60
2019-02-14T18:29:42.577Z,5.70
2019-02-14T18:32:12.491Z,5.60
2019-02-14T18:34:42.409Z,5.60
2019-02-14T18:37:12.329Z,5.60
2019-02-14T18:39:42.133Z,5.70
2019-02-14T18:42:13.469Z,5.70
2019-02-14T18:44:43.262Z,5.80
2019-02-14T18:47:13.162Z,5.80
2019-02-14T18:49:43.112Z,5.90
2019-02-14T18:52:12.921Z,5.80
2019-02-14T18:54:42.833Z,5.80
2019-02-14T18:57:12.764Z,5.80
2019-02-14T18:59:42.669Z,5.80
2019-02-14T19:02:12.613Z,5.70
2019-02-14T19:04:42.698Z,5.70
2019-02-14T19:07:12.693Z,5.70
2019-02-14T19:09:42.741Z,5.70
2019-02-14T19:12:12.614Z,5.70
2019-02-14T19:14:42.475Z,5.70
2019-02-14T19:17:12.653Z,5.70
2019-02-14T19:19:42.810Z,5.70
2019-02-14T19:22:12.591Z,5.70
2019-02-14T19:24:42.537Z,5.70
2019-02-14T19:27:12.526Z,5.70
2019-02-14T19:29:42.458Z,5.70
2019-02-14T19:32:12.361Z,5.80
2019-02-14T19:34:42.279Z,5.80
2019-02-14T19:37:12.194Z,5.80
2019-02-14T19:39:42.102Z,5.90
2019-02-14T19:42:12.025Z,5.80
2019-02-14T19:44:41.922Z,5.80
2019-02-14T19:47:11.866Z,5.70
2019-02-14T19:49:41.750Z,5.60
2019-02-14T19:52:12.056Z,5.60
2019-02-14T19:54:42.117Z,5.60
2019-02-14T19:57:12.098Z,5.70
2019-02-14T19:59:42.041Z,5.70
2019-02-14T20:02:12.022Z,5.70
2019-02-14T20:04:42.181Z,5.60
2019-02-14T20:07:11.964Z,5.60
2019-02-14T20:09:41.962Z,5.60
2019-02-14T20:12:11.687Z,5.60
2019-02-14T20:14:41.728Z,5.60
2019-02-14T20:17:11.641Z,5.50
2019-02-14T20:19:41.761Z,5.50
2019-02-14T20:22:11.687Z,5.60
2019-02-14T20:24:41.586Z,5.60
2019-02-14T20:27:11.493Z,5.60
2019-02-14T20:29:41.503Z,5.40
2019-02-14T20:32:11.318Z,5.40
2019-02-14T20:34:41.109Z,5.40
2019-02-14T20:37:11.074Z,5.50
2019-02-14T20:39:41.250Z,5.50
2019-02-14T20:42:11.313Z,5.40
2019-02-14T20:44:41.201Z,5.30
2019-02-14T20:47:11.215Z,5.30
2019-02-14T20:49:41.163Z,5.30
2019-02-14T20:52:11.009Z,5.20
2019-02-14T20:54:40.857Z,5.20
2019-02-14T20:57:10.749Z,5.10
2019-02-14T20:59:40.593Z,5.10
2019-02-14T21:02:10.566Z,5.10
2019-02-14T21:04:40.713Z,5.10
2019-02-14T21:07:10.698Z,5.10
2019-02-14T21:09:40.522Z,5.10
2019-02-14T21:12:10.341Z,5.00
2019-02-14T21:14:40.250Z,5.10
2019-02-14T21:17:10.263Z,5.00
2019-02-14T21:19:40.181Z,5.10
2019-02-14T21:22:18.201Z,4.90
2019-02-14T21:24:41.792Z,5.00
2019-02-14T21:27:11.674Z,4.90
2019-02-14T21:29:43.175Z,4.90
2019-02-14T21:32:14.058Z,4.90
2019-02-14T21:34:43.986Z,4.90
2019-02-14T21:37:15.620Z,4.90
2019-02-14T21:39:46.068Z,4.90
2019-02-14T21:42:20.774Z,4.90
2019-02-14T21:44:47.665Z,4.90
2019-02-14T21:47:17.843Z,4.90
2019-02-14T21:49:47.979Z,4.80
2019-02-14T21:52:17.972Z,4.90
2019-02-14T21:54:47.901Z,4.80
2019-02-14T21:57:17.985Z,4.70
2019-02-14T21:59:48.049Z,4.70
2019-02-14T22:02:18.043Z,4.60
2019-02-14T22:04:47.944Z,4.50
2019-02-14T22:07:17.780Z,4.50
2019-02-14T22:09:47.670Z,4.50
2019-02-14T22:12:37.464Z,4.60
2019-02-14T22:14:49.039Z,4.50
2019-02-14T22:17:18.851Z,4.50
2019-02-14T22:19:48.769Z,4.50
2019-02-14T22:22:18.962Z,4.40
2019-02-14T22:24:48.916Z,4.40
2019-02-14T22:27:18.809Z,4.40
2019-02-14T22:29:48.809Z,4.40
2019-02-14T22:32:18.733Z,4.40
2019-02-14T22:34:49.069Z,4.30
2019-02-14T22:37:18.959Z,4.30
2019-02-14T22:39:48.794Z,4.30
2019-02-14T22:42:18.601Z,4.30
2019-02-14T22:44:48.514Z,4.20
2019-02-14T22:47:18.413Z,4.30
2019-02-14T22:52:17.429Z,4.30
2019-02-14T22:54:47.545Z,4.30
2019-02-14T22:57:17.539Z,4.20
2019-02-14T22:59:47.578Z,4.20
2019-02-14T23:02:17.622Z,4.20
2019-02-14T23:04:47.589Z,4.20
2019-02-14T23:07:17.545Z,4.10
2019-02-14T23:09:47.889Z,4.10
2019-02-14T23:12:18.001Z,4.20
2019-02-14T23:14:47.899Z,4.20
2019-02-14T23:17:19.575Z,4.20
2019-02-14T23:19:49.569Z,4.20
2019-02-14T23:22:19.565Z,4.10
2019-02-14T23:24:49.489Z,4.10
2019-02-14T23:27:19.477Z,4.10
2019-02-14T23:29:49.325Z,4.10
2019-02-14T23:32:19.107Z,4.10
2019-02-14T23:34:49.057Z,4.10
2019-02-14T23:37:18.933Z,4.10
2019-02-14T23:39:48.772Z,4.10
2019-02-14T23:42:18.848Z,4.10
2019-02-14T23:44:48.905Z,4.10
2019-02-14T23:47:18.929Z,4.00
2019-02-14T23:49:48.916Z,3.90
2019-02-14T23:52:18.961Z,3.90
2019-02-14T23:54:49.060Z,3.90
2019-02-14T23:57:19.085Z,3.90
2019-02-14T23:59:50.630Z,3.90
