createdAt,value
2022-12-19T00:01:39.160Z,35.80
2022-12-19T00:04:09.133Z,33.28
2022-12-19T00:06:41.398Z,34.65
2022-12-19T00:09:11.037Z,34.80
2022-12-19T00:11:38.792Z,31.10
2022-12-19T00:14:06.346Z,32.45
2022-12-19T00:16:33.900Z,28.63
2022-12-19T00:19:02.767Z,30.13
2022-12-19T00:21:35.049Z,27.65
2022-12-19T00:24:12.407Z,31.63
2022-12-19T00:26:49.234Z,28.42
2022-12-19T00:29:16.868Z,26.95
2022-12-19T00:31:44.794Z,27.63
2022-12-19T00:34:14.882Z,29.70
2022-12-19T00:36:43.865Z,27.08
2022-12-19T00:39:16.446Z,27.20
2022-12-19T00:41:46.384Z,26.20
2022-12-19T00:44:16.589Z,28.80
2022-12-19T00:46:46.202Z,25.33
2022-12-19T00:49:20.278Z,24.77
2022-12-19T00:51:47.586Z,21.80
2022-12-19T00:54:15.064Z,23.33
2022-12-19T00:56:42.083Z,23.85
2022-12-19T00:59:10.740Z,23.35
2022-12-19T01:01:41.843Z,25.90
2022-12-19T01:04:30.681Z,23.40
2022-12-19T01:07:02.437Z,24.15
2022-12-19T01:09:35.309Z,23.88
2022-12-19T01:12:23.966Z,20.98
2022-12-19T01:14:54.881Z,22.40
2022-12-19T01:17:23.572Z,21.15
2022-12-19T01:19:54.118Z,20.92
2022-12-19T01:22:21.119Z,26.00
2022-12-19T01:24:48.314Z,24.42
2022-12-19T01:27:16.085Z,24.90
2022-12-19T01:29:52.401Z,24.30
2022-12-19T01:32:20.972Z,20.75
2022-12-19T01:34:48.322Z,21.75
2022-12-19T01:37:19.192Z,24.13
2022-12-19T01:39:46.380Z,20.75
2022-12-19T01:42:23.100Z,19.75
2022-12-19T01:45:13.860Z,23.23
2022-12-19T01:47:50.487Z,19.50
2022-12-19T01:50:36.832Z,20.80
2022-12-19T01:53:11.439Z,20.13
2022-12-19T01:55:43.177Z,26.83
2022-12-19T02:00:41.118Z,22.77
2022-12-19T02:03:29.636Z,20.10
2022-12-19T02:05:58.886Z,24.20
2022-12-19T02:08:28.389Z,23.85
2022-12-19T02:10:59.441Z,25.05
2022-12-19T02:13:26.847Z,24.63
2022-12-19T02:16:12.164Z,23.73
2022-12-19T02:18:59.581Z,22.90
2022-12-19T02:21:35.131Z,23.63
2022-12-19T02:24:14.471Z,20.98
2022-12-19T02:27:00.448Z,24.77
2022-12-19T02:29:41.975Z,23.95
2022-12-19T02:32:34.754Z,25.33
2022-12-19T02:35:16.312Z,22.38
2022-12-19T02:37:51.169Z,27.92
2022-12-19T02:40:26.674Z,24.83
2022-12-19T02:42:59.498Z,25.80
2022-12-19T02:45:32.478Z,23.70
2022-12-19T02:48:05.812Z,20.33
2022-12-19T02:50:50.019Z,26.80
2022-12-19T02:53:22.449Z,23.50
2022-12-19T02:56:09.392Z,23.85
2022-12-19T02:58:49.372Z,24.35
2022-12-19T03:01:38.533Z,22.73
2022-12-19T03:04:25.477Z,20.70
2022-12-19T03:06:55.344Z,22.02
2022-12-19T03:09:48.687Z,24.45
2022-12-19T03:12:25.506Z,21.38
2022-12-19T03:14:54.433Z,23.15
2022-12-19T03:17:21.766Z,17.90
2022-12-19T03:19:49.192Z,21.42
2022-12-19T03:22:16.361Z,21.42
2022-12-19T03:24:43.477Z,19.40
2022-12-19T03:27:24.921Z,21.30
2022-12-19T03:30:09.717Z,21.50
2022-12-19T03:32:39.668Z,20.77
2022-12-19T03:35:13.687Z,20.17
2022-12-19T03:37:43.290Z,19.88
2022-12-19T03:40:22.491Z,21.27
2022-12-19T03:43:11.886Z,18.60
2022-12-19T03:45:57.989Z,19.65
2022-12-19T03:48:41.076Z,16.25
2022-12-19T03:51:26.187Z,17.60
2022-12-19T03:53:55.857Z,16.92
2022-12-19T03:56:38.473Z,14.88
2022-12-19T03:59:24.693Z,13.88
2022-12-19T04:01:54.159Z,16.85
2022-12-19T04:04:23.761Z,17.80
2022-12-19T04:06:52.340Z,15.00
2022-12-19T04:09:23.572Z,16.40
2022-12-19T04:12:06.806Z,16.60
2022-12-19T04:14:36.890Z,13.65
2022-12-19T04:17:20.676Z,15.55
2022-12-19T04:19:59.423Z,14.80
2022-12-19T04:22:35.563Z,13.38
2022-12-19T04:25:05.734Z,14.73
2022-12-19T04:27:35.940Z,12.65
2022-12-19T04:30:07.096Z,12.15
2022-12-19T04:32:36.812Z,14.65
2022-12-19T04:35:04.303Z,11.05
2022-12-19T04:37:32.395Z,11.18
2022-12-19T04:39:59.851Z,15.35
2022-12-19T04:42:26.998Z,12.10
2022-12-19T04:44:54.375Z,11.13
2022-12-19T04:47:21.382Z,11.13
2022-12-19T04:49:48.467Z,9.63
2022-12-19T04:52:16.040Z,11.13
2022-12-19T04:54:43.059Z,9.32
2022-12-19T04:57:09.991Z,9.55
2022-12-19T04:59:37.162Z,10.20
2022-12-19T05:02:06.838Z,6.82
2022-12-19T05:04:35.403Z,11.33
2022-12-19T05:07:02.680Z,7.82
2022-12-19T05:09:29.654Z,10.77
2022-12-19T05:11:56.628Z,8.55
2022-12-19T05:14:23.727Z,9.82
2022-12-19T05:16:53.743Z,9.82
2022-12-19T05:19:23.140Z,9.32
2022-12-19T05:21:50.229Z,8.93
2022-12-19T05:24:17.390Z,10.50
2022-12-19T05:26:44.506Z,10.20
2022-12-19T05:29:11.475Z,10.07
2022-12-19T05:31:38.413Z,8.40
2022-12-19T05:34:05.380Z,11.00
2022-12-19T05:36:32.830Z,8.27
2022-12-19T05:39:00.462Z,10.70
2022-12-19T05:41:27.590Z,8.27
2022-12-19T05:43:56.312Z,7.53
2022-12-19T05:46:25.376Z,15.73
2022-12-19T05:48:52.518Z,8.10
2022-12-19T05:51:20.035Z,7.43
2022-12-19T05:53:47.451Z,8.48
2022-12-19T05:56:20.238Z,10.55
2022-12-19T05:58:47.452Z,8.48
2022-12-19T06:01:20.444Z,7.43
2022-12-19T06:03:48.144Z,9.77
2022-12-19T06:06:20.924Z,8.23
2022-12-19T06:08:48.168Z,9.70
2022-12-19T06:11:15.400Z,8.38
2022-12-19T06:13:42.479Z,8.60
2022-12-19T06:16:14.825Z,9.82
2022-12-19T06:18:45.046Z,8.90
2022-12-19T06:21:17.500Z,8.23
2022-12-19T06:26:18.624Z,10.10
2022-12-19T06:28:46.293Z,7.05
2022-12-19T06:31:13.886Z,10.18
2022-12-19T06:33:41.316Z,7.35
2022-12-19T06:36:23.081Z,7.93
2022-12-19T06:38:50.877Z,10.30
2022-12-19T06:41:37.525Z,8.55
2022-12-19T06:44:08.067Z,9.93
2022-12-19T06:46:36.653Z,7.13
2022-12-19T06:49:04.414Z,8.98
2022-12-19T06:51:31.586Z,8.85
2022-12-19T06:53:58.509Z,8.88
2022-12-19T06:56:25.471Z,8.05
2022-12-19T06:58:53.026Z,6.13
2022-12-19T07:01:21.288Z,7.18
2022-12-19T07:03:49.658Z,6.63
2022-12-19T07:06:16.973Z,7.25
2022-12-19T07:08:45.580Z,7.43
2022-12-19T07:11:12.545Z,10.48
2022-12-19T07:13:39.627Z,9.10
2022-12-19T07:16:08.859Z,6.78
2022-12-19T07:18:38.977Z,9.68
2022-12-19T07:21:07.797Z,6.82
2022-12-19T07:23:36.050Z,7.20
2022-12-19T07:26:03.762Z,8.27
2022-12-19T07:28:31.611Z,6.28
2022-12-19T07:30:58.507Z,8.50
2022-12-19T07:33:25.469Z,8.40
2022-12-19T07:35:52.582Z,8.70
2022-12-19T07:38:19.575Z,7.57
2022-12-19T07:40:46.725Z,6.57
2022-12-19T07:43:13.880Z,10.63
2022-12-19T07:45:40.815Z,11.65
2022-12-19T07:48:08.034Z,8.73
2022-12-19T07:50:35.116Z,7.65
2022-12-19T07:53:02.907Z,8.35
2022-12-19T07:55:30.241Z,7.53
2022-12-19T07:57:57.152Z,9.52
2022-12-19T08:00:24.753Z,7.00
2022-12-19T08:02:52.166Z,9.48
2022-12-19T08:05:19.300Z,8.05
2022-12-19T08:07:46.237Z,8.98
2022-12-19T08:10:15.877Z,7.88
2022-12-19T08:12:43.315Z,7.32
2022-12-19T08:15:11.022Z,9.52
2022-12-19T08:17:41.375Z,7.68
2022-12-19T08:20:09.812Z,7.82
2022-12-19T08:22:36.855Z,10.07
2022-12-19T08:25:04.742Z,7.55
2022-12-19T08:27:34.828Z,7.40
2022-12-19T08:30:01.752Z,6.68
2022-12-19T08:32:28.805Z,8.02
2022-12-19T08:34:56.754Z,6.15
2022-12-19T08:37:24.005Z,8.50
2022-12-19T08:39:52.168Z,8.38
2022-12-19T08:42:19.285Z,10.20
2022-12-19T08:44:46.355Z,7.10
2022-12-19T08:47:13.555Z,13.60
2022-12-19T08:49:40.919Z,8.43
2022-12-19T08:52:08.088Z,7.70
2022-12-19T08:54:35.311Z,5.78
2022-12-19T08:57:02.256Z,6.53
2022-12-19T08:59:30.905Z,6.97
2022-12-19T09:02:00.073Z,9.35
2022-12-19T09:06:02.141Z,4.70
2022-12-19T09:07:16.213Z,5.05
2022-12-19T09:09:44.633Z,6.70
2022-12-19T09:12:13.697Z,5.78
2022-12-19T09:14:41.110Z,5.05
2022-12-19T09:17:08.282Z,8.20
2022-12-19T09:19:36.741Z,6.55
2022-12-19T09:22:04.809Z,4.57
2022-12-19T09:24:31.816Z,7.32
2022-12-19T09:26:58.701Z,5.28
2022-12-19T09:29:27.839Z,8.10
2022-12-19T09:31:57.212Z,6.18
2022-12-19T09:34:37.970Z,7.45
2022-12-19T09:37:16.392Z,6.05
2022-12-19T09:39:48.013Z,4.53
2022-12-19T09:42:40.658Z,3.95
2022-12-19T09:45:33.114Z,3.88
2022-12-19T09:48:01.706Z,5.17
2022-12-19T09:50:54.410Z,4.78
2022-12-19T09:53:54.332Z,9.25
2022-12-19T09:56:26.323Z,7.65
2022-12-19T09:59:00.624Z,4.53
2022-12-19T10:01:37.650Z,8.18
2022-12-19T10:04:11.908Z,3.72
2022-12-19T10:07:20.503Z,6.63
2022-12-19T10:11:49.563Z,4.20
2022-12-19T10:12:59.625Z,4.93
2022-12-19T10:15:59.908Z,4.15
2022-12-19T10:18:56.054Z,4.28
2022-12-19T10:22:07.445Z,4.22
2022-12-19T10:25:09.508Z,5.88
2022-12-19T10:28:04.160Z,6.15
2022-12-19T10:30:39.922Z,4.88
2022-12-19T10:33:26.836Z,6.95
2022-12-19T10:36:02.195Z,4.38
2022-12-19T10:38:50.291Z,3.78
2022-12-19T10:41:24.170Z,4.38
2022-12-19T10:44:08.484Z,4.47
2022-12-19T10:46:46.188Z,4.50
2022-12-19T10:49:19.737Z,5.15
2022-12-19T10:52:01.276Z,5.03
2022-12-19T10:54:37.360Z,4.22
2022-12-19T10:57:23.146Z,3.35
2022-12-19T11:00:17.432Z,3.50
2022-12-19T11:02:49.368Z,4.47
2022-12-19T11:05:39.540Z,4.22
2022-12-19T11:08:06.846Z,4.93
2022-12-19T11:12:18.868Z,3.67
2022-12-19T11:18:35.887Z,8.55
2022-12-19T11:20:53.238Z,4.95
2022-12-19T11:29:29.801Z,3.90
2022-12-19T11:29:31.094Z,3.58
2022-12-19T11:29:55.167Z,4.75
2022-12-19T11:30:09.924Z,3.35
2022-12-19T11:34:06.096Z,3.33
2022-12-19T11:36:33.323Z,4.13
2022-12-19T11:39:01.179Z,5.70
2022-12-19T11:41:41.174Z,4.50
2022-12-19T11:44:29.859Z,4.78
2022-12-19T11:47:25.636Z,5.47
2022-12-19T11:49:59.963Z,4.30
2022-12-19T11:56:00.194Z,3.83
2022-12-19T11:58:29.887Z,3.75
2022-12-19T12:01:27.458Z,4.07
2022-12-19T12:04:15.397Z,3.88
2022-12-19T12:06:52.605Z,2.97
2022-12-19T12:12:46.666Z,5.30
2022-12-19T12:22:30.205Z,3.40
2022-12-19T12:28:08.518Z,3.42
2022-12-19T12:31:04.928Z,4.80
2022-12-19T12:31:41.319Z,3.67
2022-12-19T12:31:42.782Z,2.30
2022-12-19T12:31:44.956Z,4.38
2022-12-19T12:35:09.418Z,3.63
2022-12-19T12:38:21.688Z,4.25
2022-12-19T12:40:56.474Z,3.40
2022-12-19T12:43:57.913Z,5.97
2022-12-19T12:46:31.439Z,2.95
2022-12-19T12:49:05.808Z,4.70
2022-12-19T12:51:35.045Z,4.00
2022-12-19T12:54:15.259Z,3.60
2022-12-19T12:56:43.336Z,3.80
2022-12-19T12:59:23.981Z,3.75
2022-12-19T13:01:55.278Z,4.68
2022-12-19T13:04:31.333Z,4.20
2022-12-19T13:07:03.994Z,5.28
2022-12-19T13:09:36.900Z,2.63
2022-12-19T13:12:46.733Z,2.20
2022-12-19T13:15:38.394Z,5.13
2022-12-19T13:18:33.113Z,3.88
2022-12-19T13:21:02.708Z,3.28
2022-12-19T13:23:29.715Z,2.83
2022-12-19T13:25:57.383Z,2.50
2022-12-19T13:28:24.586Z,6.20
2022-12-19T13:31:21.328Z,3.72
2022-12-19T13:33:56.568Z,3.80
2022-12-19T13:39:47.685Z,2.40
2022-12-19T13:40:07.408Z,4.60
2022-12-19T13:43:09.366Z,3.58
2022-12-19T13:45:41.671Z,3.00
2022-12-19T13:48:21.114Z,4.97
2022-12-19T13:50:49.705Z,3.83
2022-12-19T13:53:26.361Z,5.03
2022-12-19T13:56:05.618Z,2.50
2022-12-19T13:58:52.600Z,5.63
2022-12-19T14:01:31.038Z,3.30
2022-12-19T14:04:08.081Z,3.15
2022-12-19T14:06:46.343Z,4.40
2022-12-19T14:11:27.716Z,4.97
2022-12-19T14:13:57.268Z,7.50
2022-12-19T14:15:41.858Z,4.35
2022-12-19T14:18:44.819Z,6.00
2022-12-19T14:22:06.033Z,9.10
2022-12-19T14:24:20.047Z,3.90
2022-12-19T14:28:19.924Z,3.50
2022-12-19T14:30:28.367Z,5.90
2022-12-19T14:33:44.124Z,5.57
2022-12-19T14:36:10.525Z,4.80
2022-12-19T14:39:24.644Z,8.00
2022-12-19T14:41:46.991Z,4.57
2022-12-19T14:52:08.243Z,4.50
2022-12-19T14:52:35.251Z,3.78
2022-12-19T14:54:09.146Z,6.00
2022-12-19T14:54:22.081Z,4.72
2022-12-19T14:56:30.966Z,3.20
2022-12-19T14:58:58.614Z,6.05
2022-12-19T15:01:32.309Z,4.32
2022-12-19T15:04:48.951Z,5.90
2022-12-19T15:07:07.121Z,3.35
2022-12-19T15:10:59.887Z,4.00
2022-12-19T15:14:47.964Z,4.95
2022-12-19T15:16:07.528Z,2.63
2022-12-19T15:18:41.280Z,3.25
2022-12-19T15:21:14.430Z,5.60
2022-12-19T15:23:44.088Z,8.70
2022-12-19T15:26:46.784Z,4.63
2022-12-19T15:29:19.870Z,2.55
2022-12-19T15:31:49.195Z,4.30
2022-12-19T15:34:41.933Z,5.40
2022-12-19T15:37:16.474Z,6.97
2022-12-19T15:39:44.584Z,3.88
2022-12-19T15:42:22.878Z,4.22
2022-12-19T15:44:52.117Z,3.45
2022-12-19T15:47:39.353Z,3.97
2022-12-19T15:50:25.138Z,5.22
2022-12-19T15:52:56.178Z,3.60
2022-12-19T15:55:26.837Z,3.35
2022-12-19T15:58:00.337Z,4.53
2022-12-19T16:00:35.223Z,5.50
2022-12-19T16:05:50.111Z,5.20
2022-12-19T16:08:20.881Z,4.18
2022-12-19T16:11:01.110Z,3.67
2022-12-19T16:13:32.390Z,5.57
2022-12-19T16:16:00.109Z,2.58
2022-12-19T16:18:27.420Z,4.40
2022-12-19T16:20:57.456Z,8.20
2022-12-19T16:23:25.554Z,3.65
2022-12-19T16:25:52.970Z,5.80
2022-12-19T16:28:28.646Z,4.75
2022-12-19T16:30:57.122Z,5.47
2022-12-19T16:33:29.756Z,5.40
2022-12-19T16:36:06.658Z,20.77
2022-12-19T16:38:35.611Z,7.78
2022-12-19T16:41:03.439Z,3.63
2022-12-19T16:43:32.271Z,7.75
2022-12-19T16:46:01.527Z,4.50
2022-12-19T16:48:30.450Z,4.38
2022-12-19T16:51:00.509Z,4.13
2022-12-19T16:53:28.060Z,4.18
2022-12-19T16:55:56.688Z,3.92
2022-12-19T16:58:28.298Z,6.30
2022-12-19T17:00:56.805Z,4.70
2022-12-19T17:03:32.572Z,4.43
2022-12-19T17:06:00.331Z,3.25
2022-12-19T17:08:27.806Z,4.68
2022-12-19T17:10:55.444Z,4.93
2022-12-19T17:13:23.997Z,5.35
2022-12-19T17:15:56.687Z,3.30
2022-12-19T17:18:32.761Z,3.03
2022-12-19T17:21:02.094Z,4.90
2022-12-19T17:23:32.623Z,3.08
2022-12-19T17:26:00.906Z,3.78
2022-12-19T17:28:29.524Z,3.47
2022-12-19T17:30:59.780Z,3.30
2022-12-19T17:33:39.420Z,3.35
2022-12-19T17:36:10.980Z,5.97
2022-12-19T17:38:39.113Z,5.07
2022-12-19T17:41:06.328Z,4.25
2022-12-19T17:43:33.428Z,4.25
2022-12-19T17:46:00.763Z,2.97
2022-12-19T17:48:30.578Z,4.68
2022-12-19T17:50:58.328Z,3.38
2022-12-19T17:53:26.426Z,4.20
2022-12-19T17:55:53.651Z,7.28
2022-12-19T17:58:21.783Z,4.10
2022-12-19T18:00:52.367Z,4.15
2022-12-19T18:03:23.522Z,3.85
2022-12-19T18:05:53.063Z,5.43
2022-12-19T18:08:30.036Z,4.82
2022-12-19T18:11:00.594Z,8.98
2022-12-19T18:13:29.211Z,5.00
2022-12-19T18:15:58.673Z,2.63
2022-12-19T18:18:29.791Z,3.97
2022-12-19T18:20:59.319Z,4.88
2022-12-19T18:23:26.926Z,3.85
2022-12-19T18:25:59.442Z,5.47
2022-12-19T18:28:28.963Z,4.40
2022-12-19T18:31:03.334Z,3.67
2022-12-19T18:33:38.214Z,3.30
2022-12-19T18:36:06.931Z,2.95
2022-12-19T18:38:34.304Z,5.38
2022-12-19T18:41:01.548Z,4.82
2022-12-19T18:43:31.220Z,4.85
2022-12-19T18:45:58.427Z,6.03
2022-12-19T18:48:32.991Z,3.72
2022-12-19T18:51:01.322Z,3.80
2022-12-19T18:53:35.164Z,3.60
2022-12-19T18:56:05.154Z,4.38
2022-12-19T18:58:32.894Z,4.85
2022-12-19T19:01:01.996Z,3.00
2022-12-19T19:03:35.333Z,5.15
2022-12-19T19:06:03.918Z,4.80
2022-12-19T19:08:33.697Z,6.28
2022-12-19T19:11:12.690Z,3.53
2022-12-19T19:13:39.993Z,3.97
2022-12-19T19:16:18.979Z,4.53
2022-12-19T19:18:50.498Z,5.85
2022-12-19T19:21:18.208Z,4.65
2022-12-19T19:23:55.151Z,3.70
2022-12-19T19:26:22.514Z,5.82
2022-12-19T19:28:52.581Z,2.95
2022-12-19T19:31:23.553Z,7.72
2022-12-19T19:33:55.957Z,5.50
2022-12-19T19:36:28.424Z,3.42
2022-12-19T19:38:57.424Z,5.93
2022-12-19T19:41:29.953Z,5.35
2022-12-19T19:43:59.163Z,4.32
2022-12-19T19:46:27.465Z,5.88
2022-12-19T19:48:54.837Z,6.22
2022-12-19T19:51:21.996Z,5.30
2022-12-19T19:53:49.018Z,6.95
2022-12-19T19:56:15.907Z,3.72
2022-12-19T19:58:42.976Z,3.55
2022-12-19T20:01:11.693Z,9.13
2022-12-19T20:03:40.447Z,4.03
2022-12-19T20:06:08.140Z,5.72
2022-12-19T20:08:40.101Z,5.20
2022-12-19T20:11:09.261Z,5.07
2022-12-19T20:13:37.664Z,3.72
2022-12-19T20:16:09.340Z,4.47
2022-12-19T20:18:37.610Z,4.70
2022-12-19T20:21:12.341Z,2.20
2022-12-19T20:23:41.863Z,3.67
2022-12-19T20:26:09.066Z,2.85
2022-12-19T20:28:37.817Z,3.35
2022-12-19T20:31:07.543Z,3.85
2022-12-19T20:33:34.689Z,6.25
2022-12-19T20:36:10.658Z,3.55
2022-12-19T20:38:38.774Z,5.70
2022-12-19T20:41:05.793Z,2.10
2022-12-19T20:43:38.906Z,5.18
2022-12-19T20:46:17.933Z,3.08
2022-12-19T20:48:46.198Z,5.93
2022-12-19T20:51:15.201Z,5.68
2022-12-19T20:53:43.066Z,4.10
2022-12-19T20:56:15.171Z,4.75
2022-12-19T20:58:43.539Z,4.38
2022-12-19T21:01:14.222Z,5.63
2022-12-19T21:03:43.858Z,4.00
2022-12-19T21:06:12.926Z,5.38
2022-12-19T21:08:40.694Z,4.43
2022-12-19T21:11:09.991Z,2.25
2022-12-19T21:13:38.775Z,2.50
2022-12-19T21:16:09.045Z,9.27
2022-12-19T21:18:37.973Z,3.20
2022-12-19T21:21:06.142Z,4.43
2022-12-19T21:23:33.995Z,4.38
2022-12-19T21:26:02.659Z,4.70
2022-12-19T21:28:29.933Z,3.42
2022-12-19T21:31:02.022Z,1.88
2022-12-19T21:33:29.784Z,2.63
2022-12-19T21:35:57.226Z,3.67
2022-12-19T21:38:24.871Z,2.45
2022-12-19T21:40:52.124Z,2.85
2022-12-19T21:43:19.010Z,2.95
2022-12-19T21:45:47.216Z,6.18
2022-12-19T21:48:15.862Z,2.97
2022-12-19T21:50:42.970Z,2.75
2022-12-19T21:53:11.122Z,3.17
2022-12-19T21:55:38.113Z,4.45
2022-12-19T21:58:05.128Z,5.40
2022-12-19T22:00:32.333Z,2.72
2022-12-19T22:03:14.130Z,3.85
2022-12-19T22:05:42.222Z,4.45
2022-12-19T22:08:10.812Z,3.28
2022-12-19T22:10:39.722Z,2.03
2022-12-19T22:13:06.822Z,4.88
2022-12-19T22:15:36.238Z,3.80
2022-12-19T22:18:03.176Z,3.22
2022-12-19T22:20:30.190Z,4.53
2022-12-19T22:22:57.275Z,3.85
2022-12-19T22:25:24.451Z,2.22
2022-12-19T22:27:51.686Z,3.83
2022-12-19T22:30:19.001Z,3.22
2022-12-19T22:32:46.132Z,3.88
2022-12-19T22:35:13.048Z,3.35
2022-12-19T22:37:40.044Z,5.65
2022-12-19T22:40:08.234Z,4.43
2022-12-19T22:42:36.046Z,4.18
2022-12-19T22:45:03.099Z,4.38
2022-12-19T22:47:30.014Z,4.25
2022-12-19T22:49:57.010Z,2.72
2022-12-19T22:52:24.882Z,3.80
2022-12-19T22:54:51.983Z,5.88
2022-12-19T22:57:19.118Z,4.43
2022-12-19T22:59:46.092Z,3.10
2022-12-19T23:02:14.317Z,3.35
2022-12-19T23:04:41.417Z,5.13
2022-12-19T23:07:08.567Z,4.80
2022-12-19T23:09:35.753Z,4.15
2022-12-19T23:12:03.043Z,5.03
2022-12-19T23:14:30.158Z,4.43
2022-12-19T23:16:58.388Z,2.30
2022-12-19T23:19:25.398Z,4.50
2022-12-19T23:21:52.539Z,4.72
2022-12-19T23:24:20.237Z,3.00
2022-12-19T23:26:48.117Z,1.85
2022-12-19T23:29:15.834Z,2.45
2022-12-19T23:31:45.068Z,2.88
2022-12-19T23:34:12.767Z,6.93
2022-12-19T23:39:27.060Z,2.47
2022-12-19T23:41:55.212Z,2.72
2022-12-19T23:44:22.497Z,4.03
2022-12-19T23:46:49.728Z,3.42
2022-12-19T23:49:17.076Z,3.40
2022-12-19T23:51:44.012Z,2.05
2022-12-19T23:54:11.432Z,5.25
2022-12-19T23:56:38.698Z,2.95
2022-12-19T23:59:06.799Z,2.83
