createdAt,value
2017-09-12T00:00:22.315Z,0.00
2017-09-12T00:01:22.297Z,0.00
2017-09-12T00:02:22.276Z,0.00
2017-09-12T00:03:22.256Z,0.00
2017-09-12T00:04:22.287Z,0.00
2017-09-12T00:05:22.216Z,0.00
2017-09-12T00:06:22.197Z,0.00
2017-09-12T00:07:22.179Z,0.00
2017-09-12T00:08:22.161Z,0.00
2017-09-12T00:09:22.141Z,0.00
2017-09-12T00:10:22.124Z,0.00
2017-09-12T00:11:22.101Z,0.00
2017-09-12T00:12:22.080Z,0.00
2017-09-12T00:13:22.064Z,0.00
2017-09-12T00:14:22.043Z,0.00
2017-09-12T00:15:22.022Z,0.00
2017-09-12T00:16:22.018Z,0.00
2017-09-12T00:28:50.840Z,0.00
2017-09-12T06:50:41.265Z,9424.00
2017-09-12T06:51:41.247Z,9516.00
2017-09-12T06:52:41.232Z,9328.00
2017-09-12T06:53:41.232Z,9052.00
2017-09-12T06:54:41.195Z,9032.00
2017-09-12T06:55:41.179Z,9096.00
2017-09-12T06:56:41.161Z,9460.00
2017-09-12T06:57:41.143Z,9816.00
2017-09-12T06:58:41.129Z,10120.00
2017-09-12T06:59:41.110Z,10232.00
2017-09-12T07:00:41.093Z,10296.00
2017-09-12T07:01:41.076Z,10428.00
2017-09-12T07:02:41.058Z,10400.00
2017-09-12T07:03:41.038Z,10552.00
2017-09-12T07:04:41.024Z,10820.00
2017-09-12T07:05:41.003Z,11056.00
2017-09-12T07:06:40.988Z,11304.00
2017-09-12T07:07:40.967Z,12112.00
2017-09-12T07:08:40.950Z,13452.00
2017-09-12T07:09:40.941Z,14176.00
2017-09-12T07:10:40.916Z,14948.00
2017-09-12T07:11:40.898Z,16064.00
2017-09-12T07:12:40.881Z,15564.00
2017-09-12T07:13:40.860Z,14592.00
2017-09-12T07:14:40.843Z,13936.00
2017-09-12T07:15:40.823Z,13108.00
2017-09-12T07:16:40.806Z,12292.00
2017-09-12T07:17:40.790Z,12056.00
2017-09-12T07:18:40.768Z,11560.00
2017-09-12T07:19:40.751Z,11212.00
2017-09-12T07:20:40.737Z,11328.00
2017-09-12T07:21:40.718Z,11184.00
2017-09-12T07:22:40.701Z,11424.00
2017-09-12T07:23:40.681Z,11576.00
2017-09-12T07:24:40.664Z,11836.00
2017-09-12T07:25:40.646Z,11940.00
2017-09-12T07:26:40.625Z,11728.00
2017-09-12T07:27:40.610Z,11436.00
2017-09-12T07:28:40.592Z,11140.00
2017-09-12T07:29:40.574Z,11036.00
2017-09-12T07:30:40.556Z,10856.00
2017-09-12T07:31:40.536Z,10884.00
2017-09-12T07:32:40.521Z,10500.00
2017-09-12T07:33:40.500Z,10148.00
2017-09-12T07:34:40.484Z,10080.00
2017-09-12T07:35:40.463Z,10220.00
2017-09-12T07:36:40.448Z,10332.00
2017-09-12T07:37:40.431Z,10084.00
2017-09-12T07:38:40.413Z,9956.00
2017-09-12T07:39:40.395Z,10716.00
2017-09-12T07:40:40.378Z,10908.00
2017-09-12T07:41:40.365Z,11228.00
2017-09-12T07:42:40.345Z,11640.00
2017-09-12T07:43:40.324Z,11828.00
2017-09-12T07:44:40.310Z,12196.00
2017-09-12T07:45:40.287Z,12980.00
2017-09-12T07:46:40.274Z,13100.00
2017-09-12T07:47:40.253Z,13504.00
2017-09-12T07:48:40.234Z,13544.00
2017-09-12T07:49:40.217Z,13952.00
2017-09-12T07:50:40.200Z,14316.00
2017-09-12T07:51:40.180Z,14476.00
2017-09-12T07:52:40.160Z,14672.00
2017-09-12T07:53:40.145Z,14300.00
2017-09-12T07:54:40.126Z,13640.00
2017-09-12T07:55:40.111Z,13136.00
2017-09-12T07:56:40.097Z,13128.00
2017-09-12T07:57:40.074Z,12996.00
2017-09-12T07:58:40.054Z,12596.00
2017-09-12T07:59:40.035Z,12148.00
2017-09-12T08:00:40.019Z,12456.00
2017-09-12T08:01:40.002Z,13108.00
2017-09-12T08:02:39.985Z,13440.00
2017-09-12T08:03:39.963Z,13608.00
2017-09-12T08:04:39.982Z,14116.00
2017-09-12T08:05:39.929Z,14280.00
2017-09-12T08:06:39.911Z,14548.00
2017-09-12T08:07:39.889Z,15068.00
2017-09-12T08:08:39.871Z,15528.00
2017-09-12T08:09:39.853Z,15036.00
2017-09-12T08:10:39.837Z,15428.00
2017-09-12T08:11:39.815Z,15636.00
2017-09-12T08:12:39.799Z,15024.00
2017-09-12T08:13:39.778Z,14676.00
2017-09-12T08:14:39.761Z,14204.00
2017-09-12T08:15:39.740Z,13700.00
2017-09-12T08:16:39.724Z,13364.00
2017-09-12T08:17:39.702Z,13580.00
2017-09-12T08:18:39.683Z,13856.00
2017-09-12T08:19:39.666Z,13928.00
2017-09-12T08:20:39.646Z,13916.00
2017-09-12T08:21:39.635Z,13748.00
2017-09-12T08:22:39.608Z,13664.00
2017-09-12T08:23:39.590Z,13748.00
2017-09-12T08:24:39.574Z,13456.00
2017-09-12T08:25:39.555Z,13104.00
2017-09-12T08:26:39.534Z,13124.00
2017-09-12T08:27:39.516Z,13448.00
2017-09-12T08:28:39.498Z,13080.00
2017-09-12T08:29:39.481Z,12780.00
2017-09-12T08:30:39.465Z,12992.00
2017-09-12T08:31:39.445Z,13624.00
2017-09-12T08:32:39.432Z,13896.00
2017-09-12T08:33:39.412Z,14488.00
2017-09-12T08:34:39.393Z,14788.00
2017-09-12T08:35:39.374Z,15484.00
2017-09-12T08:36:39.353Z,15160.00
2017-09-12T08:37:39.339Z,15220.00
2017-09-12T08:38:39.319Z,15168.00
2017-09-12T08:39:39.298Z,14788.00
2017-09-12T08:40:39.281Z,14868.00
2017-09-12T08:41:39.262Z,14092.00
2017-09-12T08:42:39.245Z,13076.00
2017-09-12T08:43:39.229Z,12636.00
2017-09-12T08:44:39.206Z,12528.00
2017-09-12T08:45:39.190Z,11992.00
2017-09-12T08:46:39.169Z,11716.00
2017-09-12T08:47:39.152Z,11864.00
2017-09-12T08:48:39.131Z,11812.00
2017-09-12T08:49:39.113Z,11528.00
2017-09-12T08:50:39.095Z,11556.00
2017-09-12T08:51:39.077Z,11232.00
2017-09-12T08:52:39.057Z,11568.00
2017-09-12T08:53:39.038Z,11968.00
2017-09-12T08:54:39.019Z,11452.00
2017-09-12T08:55:38.999Z,11508.00
2017-09-12T08:56:38.982Z,11576.00
2017-09-12T08:57:38.962Z,11796.00
2017-09-12T08:58:38.946Z,12288.00
2017-09-12T08:59:38.926Z,12520.00
2017-09-12T09:00:38.904Z,12536.00
2017-09-12T09:01:38.884Z,12592.00
2017-09-12T09:02:38.867Z,12488.00
2017-09-12T09:03:38.851Z,12768.00
2017-09-12T09:04:38.826Z,13496.00
2017-09-12T09:05:38.806Z,13728.00
2017-09-12T09:06:38.811Z,14008.00
2017-09-12T09:07:38.767Z,14944.00
2017-09-12T09:08:38.748Z,15592.00
2017-09-12T09:09:38.730Z,16232.00
2017-09-12T09:10:38.712Z,17036.00
2017-09-12T09:11:38.715Z,18528.00
2017-09-12T09:12:38.671Z,19744.00
2017-09-12T09:13:38.650Z,19104.00
2017-09-12T09:14:38.632Z,18912.00
2017-09-12T09:15:38.612Z,19872.00
2017-09-12T09:16:38.590Z,20000.00
2017-09-12T09:17:38.571Z,20320.00
2017-09-12T09:18:38.554Z,20096.00
2017-09-12T09:19:38.532Z,19776.00
2017-09-12T09:20:38.512Z,19616.00
2017-09-12T09:21:38.496Z,19520.00
2017-09-12T09:22:38.478Z,20768.00
2017-09-12T09:23:38.454Z,18368.00
2017-09-12T09:24:38.436Z,18496.00
2017-09-12T09:25:38.414Z,20640.00
2017-09-12T09:26:38.398Z,20352.00
2017-09-12T09:27:38.375Z,18592.00
2017-09-12T09:28:38.360Z,17800.00
2017-09-12T09:29:38.340Z,19168.00
2017-09-12T09:30:38.320Z,19296.00
2017-09-12T09:31:38.299Z,19008.00
2017-09-12T09:32:38.281Z,20480.00
2017-09-12T09:33:38.262Z,22240.00
2017-09-12T09:34:38.240Z,23488.00
2017-09-12T09:35:38.225Z,23072.00
2017-09-12T09:36:38.201Z,22848.00
2017-09-12T09:37:38.183Z,23552.00
2017-09-12T09:38:38.163Z,24640.00
2017-09-12T09:39:38.196Z,25184.00
2017-09-12T09:40:38.126Z,23168.00
2017-09-12T09:41:38.104Z,22144.00
2017-09-12T09:42:38.087Z,22016.00
2017-09-12T09:43:38.067Z,23296.00
2017-09-12T09:44:38.051Z,27776.00
2017-09-12T09:48:37.975Z,29664.00
2017-09-12T09:49:37.955Z,31200.00
2017-09-12T09:50:37.934Z,31232.00
2017-09-12T09:51:37.916Z,28192.00
2017-09-12T09:52:37.898Z,27360.00
2017-09-12T09:53:37.878Z,27744.00
2017-09-12T09:54:37.860Z,27264.00
2017-09-12T09:55:37.840Z,29024.00
2017-09-12T09:56:37.818Z,30752.00
2017-09-12T09:57:37.802Z,26912.00
2017-09-12T09:58:37.783Z,26592.00
2017-09-12T09:59:37.762Z,26368.00
2017-09-12T10:00:37.743Z,26688.00
2017-09-12T10:01:37.725Z,26016.00
2017-09-12T10:02:37.709Z,26240.00
2017-09-12T10:03:37.686Z,26784.00
2017-09-12T10:04:37.667Z,25728.00
2017-09-12T10:05:37.657Z,26496.00
2017-09-12T10:06:37.629Z,29824.00
2017-09-12T10:07:37.614Z,32224.00
2017-09-12T10:08:37.593Z,30848.00
2017-09-12T10:09:37.572Z,32800.00
2017-09-12T10:10:37.555Z,34336.00
2017-09-12T10:11:37.537Z,34944.00
2017-09-12T10:12:37.519Z,34688.00
2017-09-12T10:13:37.503Z,35136.00
2017-09-12T10:14:37.482Z,31552.00
2017-09-12T10:15:37.465Z,29248.00
2017-09-12T10:16:37.443Z,27616.00
2017-09-12T10:17:37.428Z,26624.00
2017-09-12T10:18:37.407Z,26816.00
2017-09-12T10:19:37.391Z,27168.00
2017-09-12T10:20:37.373Z,25024.00
2017-09-12T10:21:37.356Z,23776.00
2017-09-12T10:22:37.337Z,24800.00
2017-09-12T10:23:37.315Z,28352.00
2017-09-12T10:24:37.325Z,29760.00
2017-09-12T10:25:37.285Z,32992.00
2017-09-12T10:26:37.261Z,30944.00
2017-09-12T10:27:37.243Z,27840.00
2017-09-12T10:28:37.229Z,27392.00
2017-09-12T10:29:37.211Z,27936.00
2017-09-12T10:30:37.192Z,28256.00
2017-09-12T10:31:37.173Z,28768.00
2017-09-12T10:32:37.156Z,30656.00
2017-09-12T10:33:37.136Z,32096.00
2017-09-12T10:34:37.120Z,33952.00
2017-09-12T10:35:37.102Z,38400.00
2017-09-12T10:36:37.081Z,36512.00
2017-09-12T10:37:37.066Z,37088.00
2017-09-12T10:38:37.048Z,29344.00
2017-09-12T10:39:37.027Z,28064.00
2017-09-12T10:40:37.009Z,28896.00
2017-09-12T10:41:36.993Z,27296.00
2017-09-12T10:42:36.976Z,28544.00
2017-09-12T10:43:36.954Z,26880.00
2017-09-12T10:44:36.939Z,27360.00
2017-09-12T10:45:36.920Z,26560.00
2017-09-12T10:46:36.900Z,27648.00
2017-09-12T10:47:36.884Z,28224.00
2017-09-12T10:48:36.862Z,28864.00
2017-09-12T10:49:36.847Z,29088.00
2017-09-12T10:50:36.827Z,29312.00
2017-09-12T10:51:36.807Z,29120.00
2017-09-12T10:52:36.791Z,28768.00
2017-09-12T10:53:36.777Z,27680.00
2017-09-12T10:54:36.754Z,25856.00
2017-09-12T10:55:36.738Z,25792.00
2017-09-12T10:56:36.717Z,25696.00
2017-09-12T10:57:36.700Z,26272.00
2017-09-12T10:58:36.681Z,27040.00
2017-09-12T10:59:36.664Z,27232.00
2017-09-12T11:00:36.647Z,26240.00
2017-09-12T11:01:36.628Z,25888.00
2017-09-12T11:02:36.610Z,27008.00
2017-09-12T11:03:36.588Z,26464.00
2017-09-12T11:04:36.573Z,28992.00
2017-09-12T11:05:36.552Z,31680.00
2017-09-12T11:06:36.534Z,35296.00
2017-09-12T11:07:36.514Z,40032.00
2017-09-12T11:08:36.499Z,42400.00
2017-09-12T11:09:36.481Z,43872.00
2017-09-12T11:10:36.463Z,46528.00
2017-09-12T11:11:36.444Z,45600.00
2017-09-12T11:12:36.422Z,46016.00
2017-09-12T11:13:36.411Z,42688.00
2017-09-12T11:14:36.388Z,46656.00
2017-09-12T11:15:36.368Z,46112.00
2017-09-12T11:16:36.352Z,47648.00
2017-09-12T11:17:36.334Z,48256.00
2017-09-12T11:18:36.314Z,52736.00
2017-09-12T11:19:36.295Z,52608.00
2017-09-12T11:20:36.279Z,47584.00
2017-09-12T11:21:36.259Z,41920.00
2017-09-12T11:22:36.241Z,41376.00
2017-09-12T11:23:36.222Z,39072.00
2017-09-12T11:24:36.207Z,35712.00
2017-09-12T11:25:36.189Z,34176.00
2017-09-12T11:26:36.171Z,32672.00
2017-09-12T11:27:36.151Z,28928.00
2017-09-12T11:28:36.138Z,27936.00
2017-09-12T11:29:36.116Z,26848.00
2017-09-12T11:30:36.100Z,27072.00
2017-09-12T11:31:36.081Z,26784.00
2017-09-12T11:32:36.061Z,28448.00
2017-09-12T11:33:36.043Z,30176.00
2017-09-12T11:34:36.029Z,30112.00
2017-09-12T11:35:36.007Z,32192.00
2017-09-12T11:36:35.991Z,32768.00
2017-09-12T11:37:35.979Z,31424.00
2017-09-12T11:38:35.953Z,31648.00
2017-09-12T11:39:35.936Z,30944.00
2017-09-12T11:40:35.920Z,31744.00
2017-09-12T11:41:35.900Z,32032.00
2017-09-12T11:42:35.883Z,33792.00
2017-09-12T11:43:35.870Z,35104.00
2017-09-12T11:44:35.849Z,34560.00
2017-09-12T11:45:35.833Z,32608.00
2017-09-12T11:46:35.813Z,30464.00
2017-09-12T11:47:35.795Z,29184.00
2017-09-12T11:48:35.776Z,26720.00
2017-09-12T11:49:35.761Z,24608.00
2017-09-12T11:50:35.741Z,24448.00
2017-09-12T11:51:35.724Z,23648.00
2017-09-12T11:52:35.707Z,23936.00
2017-09-12T11:53:35.691Z,25408.00
2017-09-12T11:54:35.671Z,26240.00
2017-09-12T11:55:35.656Z,26176.00
2017-09-12T11:56:35.635Z,27424.00
2017-09-12T11:57:35.620Z,28320.00
2017-09-12T11:58:35.602Z,30944.00
2017-09-12T11:59:35.581Z,32032.00
2017-09-12T12:00:35.566Z,32064.00
2017-09-12T12:01:35.547Z,31744.00
2017-09-12T12:02:35.531Z,32512.00
2017-09-12T12:03:35.512Z,31840.00
2017-09-12T12:04:35.493Z,31744.00
2017-09-12T12:05:35.476Z,31552.00
2017-09-12T12:06:35.455Z,32960.00
2017-09-12T12:07:35.437Z,34688.00
2017-09-12T12:08:35.418Z,37408.00
2017-09-12T12:09:35.401Z,38720.00
2017-09-12T12:10:35.384Z,41920.00
2017-09-12T12:11:35.363Z,39936.00
2017-09-12T12:12:35.346Z,33376.00
2017-09-12T12:13:35.327Z,31136.00
2017-09-12T12:14:35.313Z,30208.00
2017-09-12T12:15:35.289Z,28800.00
2017-09-12T12:16:35.271Z,27584.00
2017-09-12T12:17:35.254Z,26464.00
2017-09-12T12:18:35.237Z,25120.00
2017-09-12T12:19:35.215Z,25024.00
2017-09-12T12:20:35.197Z,24576.00
2017-09-12T12:21:35.177Z,23424.00
2017-09-12T12:22:35.164Z,23232.00
2017-09-12T12:23:35.139Z,23360.00
2017-09-12T12:24:35.123Z,25472.00
2017-09-12T12:25:35.105Z,26912.00
2017-09-12T12:26:35.089Z,27776.00
2017-09-12T12:27:35.068Z,29536.00
2017-09-12T12:28:35.048Z,31392.00
2017-09-12T12:29:35.029Z,30848.00
2017-09-12T12:30:35.011Z,30624.00
2017-09-12T12:31:34.992Z,31968.00
2017-09-12T12:32:34.975Z,32288.00
2017-09-12T12:33:34.966Z,32608.00
2017-09-12T12:34:34.937Z,32640.00
2017-09-12T12:35:34.919Z,30848.00
2017-09-12T12:36:34.902Z,31584.00
2017-09-12T12:37:34.886Z,31392.00
2017-09-12T12:38:34.863Z,30688.00
2017-09-12T12:39:34.845Z,31392.00
2017-09-12T12:40:34.823Z,33504.00
2017-09-12T12:41:34.808Z,31744.00
2017-09-12T12:42:34.787Z,31744.00
2017-09-12T12:43:34.768Z,31328.00
2017-09-12T12:44:34.750Z,29600.00
2017-09-12T12:45:34.730Z,28096.00
2017-09-12T12:46:34.713Z,27424.00
2017-09-12T12:47:34.695Z,27072.00
2017-09-12T12:48:34.675Z,27360.00
2017-09-12T12:49:34.655Z,26912.00
2017-09-12T12:50:34.637Z,30016.00
2017-09-12T12:51:34.620Z,30080.00
2017-09-12T12:52:34.602Z,28928.00
2017-09-12T12:53:34.582Z,27776.00
2017-09-12T12:54:34.566Z,26688.00
2017-09-12T12:55:34.543Z,27360.00
2017-09-12T12:56:34.528Z,27680.00
2017-09-12T12:57:34.507Z,28288.00
2017-09-12T12:58:34.491Z,28576.00
2017-09-12T12:59:34.470Z,31296.00
2017-09-12T13:00:34.454Z,36416.00
2017-09-12T13:01:34.433Z,35776.00
2017-09-12T13:02:34.419Z,32448.00
2017-09-12T13:03:34.397Z,30656.00
2017-09-12T13:04:34.381Z,30368.00
2017-09-12T13:05:34.359Z,28928.00
2017-09-12T13:06:34.342Z,29024.00
2017-09-12T13:07:34.325Z,30944.00
2017-09-12T13:08:34.307Z,35168.00
2017-09-12T13:09:34.286Z,30080.00
2017-09-12T13:10:34.268Z,26752.00
2017-09-12T13:11:34.251Z,27104.00
2017-09-12T13:12:34.232Z,23488.00
2017-09-12T13:13:34.215Z,23136.00
2017-09-12T13:14:34.195Z,22880.00
2017-09-12T13:15:34.175Z,22912.00
2017-09-12T13:16:34.160Z,28160.00
2017-09-12T13:17:34.141Z,29600.00
2017-09-12T13:18:34.121Z,28160.00
2017-09-12T13:19:34.099Z,28064.00
2017-09-12T13:20:34.084Z,30560.00
2017-09-12T13:21:34.065Z,31520.00
2017-09-12T13:22:34.045Z,29920.00
2017-09-12T13:23:34.025Z,32896.00
2017-09-12T13:24:34.009Z,33568.00
2017-09-12T13:25:33.992Z,42144.00
2017-09-12T13:26:33.972Z,33088.00
2017-09-12T13:27:33.954Z,25856.00
2017-09-12T13:28:33.933Z,21440.00
2017-09-12T13:29:33.914Z,22432.00
2017-09-12T13:30:33.897Z,18784.00
2017-09-12T13:31:33.876Z,31616.00
2017-09-12T13:32:33.859Z,29664.00
2017-09-12T13:33:33.841Z,21856.00
2017-09-12T13:34:33.821Z,19008.00
2017-09-12T13:35:33.801Z,18132.00
2017-09-12T13:36:33.786Z,27264.00
2017-09-12T13:37:33.773Z,41760.00
2017-09-12T13:38:33.746Z,49984.00
2017-09-12T13:39:33.729Z,29760.00
2017-09-12T13:40:33.709Z,24960.00
2017-09-12T13:41:33.690Z,25792.00
2017-09-12T13:42:33.676Z,31712.00
2017-09-12T13:43:33.654Z,38912.00
2017-09-12T13:44:33.637Z,36640.00
2017-09-12T13:45:33.621Z,26944.00
2017-09-12T13:46:33.608Z,25376.00
2017-09-12T13:47:33.583Z,16860.00
2017-09-12T13:48:33.566Z,15840.00
2017-09-12T13:49:33.544Z,21792.00
2017-09-12T13:50:33.525Z,22304.00
2017-09-12T13:51:33.506Z,21056.00
2017-09-12T13:52:33.488Z,20448.00
2017-09-12T13:53:33.470Z,20800.00
