createdAt,value
2022-11-17T00:01:39.389Z,1.83
2022-11-17T00:04:06.880Z,1.80
2022-11-17T00:06:34.399Z,1.52
2022-11-17T00:09:01.937Z,1.30
2022-11-17T00:11:49.375Z,1.70
2022-11-17T00:14:36.655Z,1.90
2022-11-17T00:17:06.915Z,1.90
2022-11-17T00:19:53.088Z,1.70
2022-11-17T00:22:24.635Z,1.92
2022-11-17T00:24:52.051Z,2.35
2022-11-17T00:27:19.407Z,2.60
2022-11-17T00:29:46.710Z,2.17
2022-11-17T00:32:37.197Z,1.98
2022-11-17T00:35:05.868Z,1.98
2022-11-17T00:37:37.131Z,2.65
2022-11-17T00:40:06.022Z,2.70
2022-11-17T00:42:33.351Z,2.50
2022-11-17T00:48:06.400Z,2.70
2022-11-17T00:50:33.873Z,2.38
2022-11-17T00:53:01.225Z,2.00
2022-11-17T00:55:31.263Z,2.78
2022-11-17T00:57:58.852Z,2.47
2022-11-17T01:00:26.243Z,1.63
2022-11-17T01:02:53.661Z,2.13
2022-11-17T01:05:21.048Z,1.98
2022-11-17T01:07:48.518Z,2.40
2022-11-17T01:10:16.062Z,1.58
2022-11-17T01:12:43.711Z,2.33
2022-11-17T01:15:11.230Z,1.92
2022-11-17T01:17:38.594Z,2.35
2022-11-17T01:20:06.624Z,2.30
2022-11-17T01:22:33.946Z,1.98
2022-11-17T01:25:01.286Z,1.58
2022-11-17T01:27:28.625Z,2.05
2022-11-17T01:29:55.966Z,1.98
2022-11-17T01:32:23.578Z,1.67
2022-11-17T01:34:50.986Z,1.77
2022-11-17T01:37:20.914Z,1.92
2022-11-17T01:39:50.046Z,1.77
2022-11-17T01:42:26.945Z,1.50
2022-11-17T01:44:58.604Z,2.08
2022-11-17T01:47:48.105Z,1.80
2022-11-17T01:50:43.450Z,2.60
2022-11-17T01:55:43.576Z,2.97
2022-11-17T01:58:15.444Z,2.97
2022-11-17T02:00:42.851Z,2.85
2022-11-17T02:03:10.484Z,3.00
2022-11-17T02:06:00.224Z,2.85
2022-11-17T02:08:30.541Z,2.30
2022-11-17T02:10:58.615Z,2.60
2022-11-17T02:13:26.563Z,2.92
2022-11-17T02:15:53.927Z,2.97
2022-11-17T02:18:21.367Z,2.88
2022-11-17T02:20:58.064Z,1.77
2022-11-17T02:23:40.442Z,2.60
2022-11-17T02:26:33.359Z,3.03
2022-11-17T02:29:18.781Z,3.17
2022-11-17T02:32:01.177Z,2.03
2022-11-17T02:34:40.897Z,2.10
2022-11-17T02:37:29.308Z,2.50
2022-11-17T02:40:01.444Z,2.38
2022-11-17T02:42:58.582Z,2.55
2022-11-17T02:45:47.198Z,2.30
2022-11-17T02:48:22.265Z,2.55
2022-11-17T02:50:50.599Z,2.47
2022-11-17T02:53:19.840Z,2.15
2022-11-17T02:55:52.220Z,1.85
2022-11-17T02:58:20.680Z,2.67
2022-11-17T03:01:23.577Z,2.47
2022-11-17T03:03:54.166Z,2.50
2022-11-17T03:06:48.348Z,1.98
2022-11-17T03:09:21.417Z,2.05
2022-11-17T03:12:12.478Z,1.90
2022-11-17T03:14:59.056Z,2.17
2022-11-17T03:17:32.542Z,1.70
2022-11-17T03:20:16.221Z,1.98
2022-11-17T03:22:54.072Z,2.03
2022-11-17T03:25:23.658Z,2.33
2022-11-17T03:27:56.398Z,1.95
2022-11-17T03:30:25.578Z,1.73
2022-11-17T03:32:59.778Z,1.90
2022-11-17T03:35:31.482Z,2.10
2022-11-17T03:38:04.253Z,2.33
2022-11-17T03:40:34.091Z,1.77
2022-11-17T03:43:06.269Z,1.85
2022-11-17T03:45:43.034Z,1.77
2022-11-17T03:48:16.610Z,1.80
2022-11-17T03:50:58.996Z,1.27
2022-11-17T03:53:26.458Z,1.27
2022-11-17T03:56:02.073Z,1.60
2022-11-17T03:58:34.064Z,1.27
2022-11-17T04:01:05.607Z,1.60
2022-11-17T04:03:34.358Z,1.60
2022-11-17T04:06:02.170Z,1.40
2022-11-17T04:08:30.694Z,2.15
2022-11-17T04:11:17.041Z,1.65
2022-11-17T04:14:02.736Z,1.52
2022-11-17T04:16:30.221Z,1.75
2022-11-17T04:18:58.825Z,1.80
2022-11-17T04:21:26.936Z,1.60
2022-11-17T04:23:54.683Z,0.90
2022-11-17T04:26:40.289Z,1.42
2022-11-17T04:29:07.812Z,1.42
2022-11-17T04:31:35.150Z,1.50
2022-11-17T04:34:04.548Z,1.70
2022-11-17T04:36:36.465Z,1.45
2022-11-17T04:39:04.446Z,1.38
2022-11-17T04:41:50.389Z,1.52
2022-11-17T04:44:18.262Z,1.30
2022-11-17T04:46:46.580Z,1.20
2022-11-17T04:49:15.491Z,1.40
2022-11-17T04:51:43.240Z,1.40
2022-11-17T04:54:12.960Z,0.93
2022-11-17T04:56:40.687Z,1.10
2022-11-17T04:59:08.620Z,1.17
2022-11-17T05:01:36.816Z,0.90
2022-11-17T05:04:07.037Z,1.30
2022-11-17T05:06:40.194Z,1.23
2022-11-17T05:09:13.417Z,1.17
2022-11-17T05:12:00.394Z,1.10
2022-11-17T05:14:29.166Z,1.13
2022-11-17T05:17:10.466Z,1.30
2022-11-17T05:19:42.415Z,1.00
2022-11-17T05:22:29.544Z,1.13
2022-11-17T05:24:57.021Z,1.10
2022-11-17T05:27:25.043Z,1.20
2022-11-17T05:29:52.849Z,1.58
2022-11-17T05:32:20.393Z,1.35
2022-11-17T05:34:48.010Z,1.30
2022-11-17T05:37:15.443Z,1.35
2022-11-17T05:39:42.717Z,1.95
2022-11-17T05:42:10.409Z,1.35
2022-11-17T05:44:37.700Z,1.38
2022-11-17T05:47:05.084Z,1.38
2022-11-17T05:49:32.386Z,1.60
2022-11-17T05:51:59.743Z,1.80
2022-11-17T05:54:27.094Z,2.00
2022-11-17T05:57:04.502Z,1.50
2022-11-17T05:59:49.653Z,1.50
2022-11-17T06:02:20.631Z,1.17
2022-11-17T06:04:49.984Z,1.90
2022-11-17T06:07:18.438Z,1.75
2022-11-17T06:09:46.655Z,1.42
2022-11-17T06:12:17.916Z,1.23
2022-11-17T06:14:45.220Z,1.17
2022-11-17T06:17:22.801Z,1.10
2022-11-17T06:20:05.773Z,1.42
2022-11-17T06:22:34.209Z,0.90
2022-11-17T06:25:04.551Z,1.30
2022-11-17T06:27:33.053Z,1.00
2022-11-17T06:30:03.685Z,1.00
2022-11-17T06:32:32.916Z,0.85
2022-11-17T06:35:01.136Z,0.50
2022-11-17T06:37:28.738Z,1.10
2022-11-17T06:39:57.752Z,1.33
2022-11-17T06:42:43.628Z,1.05
2022-11-17T06:45:12.044Z,1.20
2022-11-17T06:47:39.660Z,0.93
2022-11-17T06:50:08.471Z,1.13
2022-11-17T06:52:36.098Z,1.60
2022-11-17T06:55:04.307Z,1.17
2022-11-17T06:57:32.110Z,1.40
2022-11-17T06:59:59.629Z,1.02
2022-11-17T07:02:27.309Z,1.17
2022-11-17T07:04:54.803Z,1.38
2022-11-17T07:07:22.192Z,1.73
2022-11-17T07:09:49.799Z,1.63
2022-11-17T07:12:17.248Z,1.38
2022-11-17T07:14:45.000Z,1.52
2022-11-17T07:17:12.398Z,1.65
2022-11-17T07:19:39.760Z,1.35
2022-11-17T07:22:07.113Z,1.50
2022-11-17T07:24:34.499Z,1.23
2022-11-17T07:27:01.915Z,0.85
2022-11-17T07:29:30.804Z,1.63
2022-11-17T07:31:58.431Z,1.30
2022-11-17T07:34:25.878Z,0.93
2022-11-17T07:36:53.364Z,1.20
2022-11-17T07:39:21.918Z,0.77
2022-11-17T07:41:49.555Z,0.80
2022-11-17T07:44:16.983Z,0.93
2022-11-17T07:46:44.390Z,1.10
2022-11-17T07:49:11.978Z,0.95
2022-11-17T07:51:41.873Z,0.90
2022-11-17T07:54:09.520Z,0.82
2022-11-17T07:56:36.984Z,1.05
2022-11-17T07:59:04.395Z,1.10
2022-11-17T08:01:31.825Z,1.17
2022-11-17T08:03:59.334Z,0.70
2022-11-17T08:06:26.790Z,0.85
2022-11-17T08:08:54.861Z,0.80
2022-11-17T08:11:22.351Z,1.20
2022-11-17T08:13:50.828Z,1.13
2022-11-17T08:16:18.638Z,0.90
2022-11-17T08:18:51.697Z,0.90
2022-11-17T08:21:22.221Z,0.98
2022-11-17T08:23:55.146Z,1.02
2022-11-17T08:26:25.092Z,1.25
2022-11-17T08:28:58.121Z,1.00
2022-11-17T08:31:26.863Z,1.20
2022-11-17T08:33:54.291Z,1.20
2022-11-17T08:36:21.781Z,1.05
2022-11-17T08:38:49.096Z,1.15
2022-11-17T08:41:16.541Z,1.30
2022-11-17T08:43:44.016Z,0.60
2022-11-17T08:46:12.804Z,1.30
2022-11-17T08:48:42.685Z,0.98
2022-11-17T08:51:11.922Z,0.65
2022-11-17T08:53:39.455Z,1.38
2022-11-17T08:56:08.504Z,1.10
2022-11-17T08:58:43.761Z,0.90
2022-11-17T09:01:12.985Z,1.10
2022-11-17T09:03:43.136Z,1.10
2022-11-17T09:06:11.192Z,1.25
2022-11-17T09:08:45.586Z,1.10
2022-11-17T09:11:16.567Z,0.90
2022-11-17T09:13:45.898Z,1.02
2022-11-17T09:16:15.769Z,1.40
2022-11-17T09:18:43.800Z,1.13
2022-11-17T09:21:13.890Z,0.98
2022-11-17T09:23:42.252Z,1.30
2022-11-17T09:26:14.698Z,1.27
2022-11-17T09:28:44.084Z,0.70
2022-11-17T09:31:16.507Z,1.15
2022-11-17T09:33:44.771Z,1.10
2022-11-17T09:36:14.157Z,1.30
2022-11-17T09:38:42.109Z,1.20
2022-11-17T09:41:15.738Z,1.27
2022-11-17T09:44:12.884Z,1.27
2022-11-17T09:47:07.339Z,1.02
2022-11-17T09:49:58.635Z,1.20
2022-11-17T09:52:29.727Z,1.27
2022-11-17T09:55:04.151Z,0.90
2022-11-17T09:57:40.521Z,1.20
2022-11-17T10:00:13.923Z,1.35
2022-11-17T10:02:42.649Z,1.20
2022-11-17T10:05:14.720Z,1.35
2022-11-17T10:07:51.187Z,1.48
2022-11-17T10:10:42.387Z,1.20
2022-11-17T10:13:31.749Z,1.10
2022-11-17T10:16:07.393Z,1.40
2022-11-17T10:18:39.530Z,1.40
2022-11-17T10:21:09.251Z,1.20
2022-11-17T10:23:47.265Z,1.58
2022-11-17T10:26:16.613Z,1.40
2022-11-17T10:28:44.367Z,1.40
2022-11-17T10:31:15.235Z,1.27
2022-11-17T10:33:45.220Z,1.55
2022-11-17T10:36:28.844Z,1.30
2022-11-17T10:38:59.736Z,1.10
2022-11-17T10:41:37.651Z,1.10
2022-11-17T10:44:20.827Z,1.48
2022-11-17T10:47:08.066Z,0.95
2022-11-17T10:49:39.775Z,0.90
2022-11-17T10:52:17.003Z,1.27
2022-11-17T10:54:44.822Z,1.00
2022-11-17T10:57:22.251Z,1.10
2022-11-17T10:59:56.783Z,1.10
2022-11-17T11:02:35.406Z,1.45
2022-11-17T11:05:10.344Z,1.10
2022-11-17T11:07:38.222Z,1.15
2022-11-17T11:10:28.673Z,1.33
2022-11-17T11:13:11.608Z,1.73
2022-11-17T11:15:39.284Z,1.63
2022-11-17T11:18:14.716Z,1.20
2022-11-17T11:20:59.802Z,1.20
2022-11-17T11:24:02.250Z,1.10
2022-11-17T11:26:29.678Z,1.45
2022-11-17T11:29:28.902Z,1.25
2022-11-17T11:32:24.209Z,1.25
2022-11-17T11:34:51.616Z,1.00
2022-11-17T11:37:19.244Z,1.20
2022-11-17T11:39:56.351Z,1.30
2022-11-17T11:42:53.093Z,1.77
2022-11-17T11:45:26.560Z,1.55
2022-11-17T11:48:36.582Z,1.00
2022-11-17T11:51:24.712Z,1.55
2022-11-17T11:54:14.465Z,1.10
2022-11-17T11:56:47.835Z,1.40
2022-11-17T11:59:21.146Z,1.35
2022-11-17T12:02:12.542Z,1.50
2022-11-17T12:05:04.198Z,1.25
2022-11-17T12:07:58.666Z,1.13
2022-11-17T12:10:42.338Z,1.40
2022-11-17T12:13:15.550Z,1.35
2022-11-17T12:15:43.288Z,1.30
2022-11-17T12:18:13.066Z,1.20
2022-11-17T12:20:46.146Z,1.10
2022-11-17T12:23:47.859Z,1.10
2022-11-17T12:26:30.171Z,1.13
2022-11-17T12:29:19.477Z,1.15
2022-11-17T12:31:48.858Z,1.00
2022-11-17T12:34:32.336Z,1.27
2022-11-17T12:37:14.901Z,1.00
2022-11-17T12:39:55.580Z,1.30
2022-11-17T12:42:23.625Z,1.55
2022-11-17T12:45:01.174Z,0.88
2022-11-17T12:47:31.747Z,0.80
2022-11-17T12:50:21.041Z,1.30
2022-11-17T12:52:59.376Z,1.35
2022-11-17T12:55:32.578Z,1.10
2022-11-17T12:58:22.832Z,1.20
2022-11-17T13:01:22.375Z,1.40
2022-11-17T13:03:57.712Z,1.30
2022-11-17T13:06:35.545Z,1.20
2022-11-17T13:09:11.493Z,1.00
2022-11-17T13:11:39.005Z,1.10
2022-11-17T13:14:11.675Z,0.95
2022-11-17T13:17:10.824Z,0.93
2022-11-17T13:19:42.133Z,0.90
2022-11-17T13:22:13.691Z,0.90
2022-11-17T13:24:43.965Z,1.27
2022-11-17T13:27:26.971Z,1.42
2022-11-17T13:30:29.553Z,1.10
2022-11-17T13:32:59.655Z,1.20
2022-11-17T13:35:36.262Z,1.17
2022-11-17T13:38:19.438Z,1.30
2022-11-17T13:40:48.618Z,1.55
2022-11-17T13:43:21.876Z,1.52
2022-11-17T13:45:50.453Z,1.20
2022-11-17T13:48:42.013Z,1.52
2022-11-17T13:51:21.416Z,1.23
2022-11-17T13:54:07.417Z,1.13
2022-11-17T13:57:01.701Z,1.30
2022-11-17T13:59:31.887Z,1.58
2022-11-17T14:02:19.090Z,1.25
2022-11-17T14:05:17.727Z,1.30
2022-11-17T14:07:45.927Z,1.23
2022-11-17T14:10:22.627Z,1.10
2022-11-17T14:12:50.837Z,1.20
2022-11-17T14:15:21.323Z,1.48
2022-11-17T14:17:50.952Z,1.15
2022-11-17T14:20:20.596Z,1.30
2022-11-17T14:23:05.949Z,1.63
2022-11-17T14:25:35.449Z,1.15
2022-11-17T14:28:02.810Z,1.30
2022-11-17T14:30:30.210Z,1.25
2022-11-17T14:33:05.336Z,1.10
2022-11-17T14:35:38.280Z,1.42
2022-11-17T14:38:05.725Z,1.10
2022-11-17T14:40:33.233Z,0.90
2022-11-17T14:43:00.550Z,1.20
2022-11-17T14:45:28.425Z,1.20
2022-11-17T14:47:55.748Z,1.00
2022-11-17T14:50:23.103Z,1.30
2022-11-17T14:52:50.473Z,1.17
2022-11-17T14:55:18.087Z,1.20
2022-11-17T14:57:47.323Z,1.08
2022-11-17T15:00:20.518Z,0.93
2022-11-17T15:02:48.992Z,1.13
2022-11-17T15:05:16.682Z,1.00
2022-11-17T15:07:44.596Z,0.70
2022-11-17T15:10:12.481Z,1.00
2022-11-17T15:12:39.982Z,0.85
2022-11-17T15:15:07.812Z,1.30
2022-11-17T15:17:35.206Z,1.27
2022-11-17T15:20:02.598Z,1.40
2022-11-17T15:22:30.301Z,1.13
2022-11-17T15:24:57.738Z,0.88
2022-11-17T15:27:25.203Z,1.00
2022-11-17T15:29:52.659Z,1.30
2022-11-17T15:32:20.089Z,1.10
2022-11-17T15:34:50.759Z,1.30
2022-11-17T15:37:18.295Z,1.15
2022-11-17T15:39:45.935Z,0.80
2022-11-17T15:42:13.474Z,1.10
2022-11-17T15:44:41.048Z,1.15
2022-11-17T15:47:08.412Z,1.00
2022-11-17T15:49:35.766Z,1.75
2022-11-17T15:52:03.176Z,1.25
2022-11-17T15:54:30.673Z,1.15
2022-11-17T15:56:58.620Z,1.75
2022-11-17T15:59:26.435Z,1.13
2022-11-17T16:01:53.845Z,1.60
2022-11-17T16:04:21.674Z,1.20
2022-11-17T16:06:49.470Z,1.45
2022-11-17T16:09:17.491Z,0.55
2022-11-17T16:11:45.513Z,0.90
2022-11-17T16:14:14.879Z,1.35
2022-11-17T16:16:46.373Z,1.40
2022-11-17T16:19:17.358Z,1.05
2022-11-17T16:21:45.430Z,1.10
2022-11-17T16:24:16.277Z,1.27
2022-11-17T16:27:00.479Z,1.30
2022-11-17T16:35:51.311Z,1.20
2022-11-17T16:38:19.068Z,1.00
2022-11-17T16:40:46.575Z,1.40
2022-11-17T16:43:18.856Z,1.13
2022-11-17T16:46:06.857Z,1.23
2022-11-17T16:48:34.322Z,1.45
2022-11-17T16:51:08.309Z,1.10
2022-11-17T16:53:35.944Z,1.10
2022-11-17T16:56:08.768Z,1.10
2022-11-17T16:58:36.419Z,1.40
2022-11-17T17:01:19.118Z,1.05
2022-11-17T17:03:46.682Z,1.63
2022-11-17T17:06:17.794Z,1.73
2022-11-17T17:08:45.337Z,1.20
2022-11-17T17:11:17.853Z,1.30
2022-11-17T17:13:45.268Z,0.88
2022-11-17T17:16:21.385Z,1.50
2022-11-17T17:18:53.649Z,1.50
2022-11-17T17:21:21.114Z,0.90
2022-11-17T17:23:48.572Z,1.50
2022-11-17T17:26:18.560Z,1.20
2022-11-17T17:28:48.439Z,1.23
2022-11-17T17:31:21.947Z,1.33
2022-11-17T17:33:51.204Z,0.90
2022-11-17T17:36:20.865Z,1.10
2022-11-17T17:38:55.370Z,1.20
2022-11-17T17:41:29.551Z,1.15
2022-11-17T17:44:05.854Z,1.38
2022-11-17T17:46:38.849Z,1.20
2022-11-17T17:49:07.171Z,1.40
2022-11-17T17:51:43.534Z,1.40
2022-11-17T17:54:20.013Z,1.27
2022-11-17T17:56:48.273Z,1.00
2022-11-17T17:59:16.691Z,1.20
2022-11-17T18:01:46.365Z,1.55
2022-11-17T18:04:16.257Z,1.20
2022-11-17T18:06:48.376Z,1.20
2022-11-17T18:09:19.802Z,1.20
2022-11-17T18:11:50.587Z,1.38
2022-11-17T18:14:24.305Z,1.00
2022-11-17T18:16:52.866Z,1.25
2022-11-17T18:19:20.971Z,1.23
2022-11-17T18:21:48.577Z,1.17
2022-11-17T18:24:16.774Z,0.85
2022-11-17T18:26:44.301Z,1.10
2022-11-17T18:29:18.248Z,1.20
2022-11-17T18:31:47.331Z,1.60
2022-11-17T18:34:21.234Z,1.48
2022-11-17T18:36:50.505Z,1.20
2022-11-17T18:39:25.581Z,1.00
2022-11-17T18:41:53.104Z,1.15
2022-11-17T18:44:20.656Z,1.85
2022-11-17T18:46:48.436Z,1.38
2022-11-17T18:49:18.865Z,1.63
2022-11-17T18:51:50.054Z,2.22
2022-11-17T18:54:20.199Z,1.98
2022-11-17T18:56:50.068Z,1.20
2022-11-17T18:59:18.733Z,1.50
2022-11-17T19:01:46.723Z,1.00
2022-11-17T19:04:14.804Z,1.42
2022-11-17T19:06:57.652Z,1.50
2022-11-17T19:09:25.711Z,1.20
2022-11-17T19:11:53.197Z,0.90
2022-11-17T19:14:20.742Z,1.30
2022-11-17T19:16:50.376Z,1.10
2022-11-17T19:19:19.197Z,1.27
2022-11-17T19:21:47.012Z,1.63
2022-11-17T19:24:14.579Z,1.38
2022-11-17T19:26:42.899Z,1.23
2022-11-17T19:29:16.785Z,1.30
2022-11-17T19:34:13.324Z,1.00
2022-11-17T19:36:41.164Z,1.60
2022-11-17T19:39:08.864Z,1.42
2022-11-17T19:41:38.697Z,1.33
2022-11-17T19:44:08.284Z,1.48
2022-11-17T19:46:36.392Z,1.35
2022-11-17T19:49:05.986Z,1.77
2022-11-17T19:51:43.455Z,1.10
2022-11-17T19:54:29.768Z,1.40
2022-11-17T19:56:57.290Z,1.20
2022-11-17T19:59:25.285Z,1.63
2022-11-17T20:01:56.604Z,1.55
2022-11-17T20:04:24.620Z,1.33
2022-11-17T20:06:55.506Z,1.67
2022-11-17T20:09:24.056Z,1.38
2022-11-17T20:11:51.784Z,1.67
2022-11-17T20:14:19.288Z,1.40
2022-11-17T20:16:46.982Z,1.35
2022-11-17T20:19:14.687Z,1.30
2022-11-17T20:21:42.412Z,1.25
2022-11-17T20:24:10.025Z,1.50
2022-11-17T20:26:40.633Z,0.93
2022-11-17T20:29:08.484Z,1.65
2022-11-17T20:31:36.448Z,1.27
2022-11-17T20:34:05.651Z,1.98
2022-11-17T20:36:34.742Z,1.75
2022-11-17T20:39:05.680Z,1.38
2022-11-17T20:41:41.572Z,1.90
2022-11-17T20:44:24.145Z,1.50
2022-11-17T20:46:56.154Z,1.60
2022-11-17T20:49:24.622Z,1.50
2022-11-17T20:51:52.176Z,1.30
2022-11-17T20:54:20.016Z,1.50
2022-11-17T20:56:47.467Z,1.30
2022-11-17T20:59:19.835Z,1.40
2022-11-17T21:01:49.472Z,1.70
2022-11-17T21:04:17.191Z,1.40
2022-11-17T21:06:44.969Z,1.88
2022-11-17T21:09:12.379Z,1.55
2022-11-17T21:11:58.017Z,1.42
2022-11-17T21:14:27.023Z,1.60
2022-11-17T21:16:57.494Z,1.42
2022-11-17T21:19:25.033Z,1.50
2022-11-17T21:21:56.259Z,1.40
2022-11-17T21:24:24.013Z,2.15
2022-11-17T21:26:53.490Z,1.60
2022-11-17T21:29:21.405Z,2.00
2022-11-17T21:31:49.074Z,1.63
2022-11-17T21:34:16.893Z,1.52
2022-11-17T21:36:44.448Z,2.00
2022-11-17T21:39:17.924Z,1.92
2022-11-17T21:41:45.856Z,2.38
2022-11-17T21:44:14.181Z,2.00
2022-11-17T21:46:41.796Z,2.10
2022-11-17T21:49:09.196Z,1.77
2022-11-17T21:51:38.711Z,1.90
2022-11-17T21:54:08.991Z,2.15
2022-11-17T21:56:36.879Z,2.00
2022-11-17T21:59:07.184Z,1.75
2022-11-17T22:01:35.090Z,1.80
2022-11-17T22:04:02.781Z,1.75
2022-11-17T22:06:30.624Z,2.40
2022-11-17T22:08:59.600Z,2.08
2022-11-17T22:11:36.159Z,2.13
2022-11-17T22:14:10.394Z,2.15
2022-11-17T22:16:40.285Z,2.20
2022-11-17T22:19:08.604Z,2.35
2022-11-17T22:21:36.699Z,2.70
2022-11-17T22:24:05.594Z,2.20
2022-11-17T22:26:35.779Z,2.40
2022-11-17T22:29:03.309Z,2.65
2022-11-17T22:31:30.688Z,2.58
2022-11-17T22:33:58.222Z,2.38
2022-11-17T22:36:26.102Z,2.90
2022-11-17T22:38:53.869Z,2.22
2022-11-17T22:41:22.827Z,2.25
2022-11-17T22:43:51.673Z,1.92
2022-11-17T22:46:20.723Z,2.63
2022-11-17T22:48:48.424Z,2.88
2022-11-17T22:51:36.756Z,2.17
2022-11-17T22:54:05.766Z,1.85
2022-11-17T22:56:33.767Z,2.33
2022-11-17T22:59:01.790Z,2.65
2022-11-17T23:01:29.478Z,2.10
2022-11-17T23:03:57.192Z,2.10
2022-11-17T23:06:27.112Z,2.17
2022-11-17T23:08:55.985Z,2.10
2022-11-17T23:11:39.299Z,2.00
2022-11-17T23:14:09.523Z,2.15
2022-11-17T23:16:37.770Z,1.90
2022-11-17T23:19:06.262Z,2.00
2022-11-17T23:21:33.862Z,2.10
2022-11-17T23:24:01.338Z,1.83
2022-11-17T23:26:28.842Z,2.15
2022-11-17T23:28:56.573Z,2.33
2022-11-17T23:31:24.196Z,2.25
2022-11-17T23:33:51.680Z,1.60
2022-11-17T23:36:21.494Z,1.85
2022-11-17T23:38:50.147Z,1.63
2022-11-17T23:41:19.577Z,2.03
2022-11-17T23:43:51.928Z,1.95
2022-11-17T23:46:21.873Z,2.22
2022-11-17T23:48:49.789Z,2.30
2022-11-17T23:51:20.167Z,2.25
2022-11-17T23:53:47.551Z,2.10
2022-11-17T23:56:15.490Z,1.63
2022-11-17T23:58:44.188Z,1.75
