createdAt,value
2023-03-31T00:09:02.031Z,4.00
2023-03-31T00:31:41.923Z,4.43
2023-03-31T00:42:03.725Z,3.67
2023-03-31T00:52:32.636Z,7.85
2023-03-31T01:02:59.243Z,5.65
2023-03-31T01:13:24.357Z,2.53
2023-03-31T01:24:13.574Z,7.43
2023-03-31T01:35:07.063Z,2.45
2023-03-31T01:45:42.022Z,4.35
2023-03-31T01:56:08.892Z,3.72
2023-03-31T02:06:39.313Z,7.55
2023-03-31T02:17:03.942Z,3.13
2023-03-31T02:27:29.548Z,1.73
2023-03-31T02:37:52.588Z,1.45
2023-03-31T02:48:20.465Z,3.45
2023-03-31T02:59:17.775Z,8.40
2023-03-31T03:09:50.695Z,5.00
2023-03-31T03:20:14.353Z,5.15
2023-03-31T03:30:37.804Z,3.80
2023-03-31T03:41:01.733Z,5.00
2023-03-31T03:51:25.229Z,3.33
2023-03-31T04:01:46.965Z,4.40
2023-03-31T04:12:09.969Z,5.35
2023-03-31T04:22:35.221Z,4.88
2023-03-31T04:33:01.184Z,2.93
2023-03-31T04:43:23.214Z,2.95
2023-03-31T04:53:49.544Z,2.35
2023-03-31T05:04:10.869Z,7.13
2023-03-31T05:14:36.410Z,7.40
2023-03-31T05:24:58.230Z,4.50
2023-03-31T05:35:22.204Z,4.82
2023-03-31T05:45:43.689Z,6.18
2023-03-31T05:56:08.045Z,5.75
2023-03-31T06:06:30.159Z,6.70
2023-03-31T06:16:53.626Z,9.70
2023-03-31T06:27:16.407Z,6.00
2023-03-31T06:37:39.517Z,8.02
2023-03-31T06:48:01.289Z,7.25
2023-03-31T06:58:28.328Z,6.88
2023-03-31T07:08:55.676Z,4.05
2023-03-31T07:19:20.236Z,9.07
2023-03-31T07:29:45.126Z,6.23
2023-03-31T07:40:10.907Z,3.40
2023-03-31T07:50:34.560Z,7.85
2023-03-31T08:01:03.396Z,3.25
2023-03-31T08:11:25.896Z,5.00
2023-03-31T08:21:49.052Z,3.70
2023-03-31T08:32:15.317Z,5.40
2023-03-31T08:42:43.132Z,3.47
2023-03-31T08:53:09.832Z,8.43
2023-03-31T09:03:38.761Z,6.55
2023-03-31T09:14:30.089Z,3.42
2023-03-31T09:25:04.698Z,8.68
2023-03-31T09:46:09.644Z,4.00
2023-03-31T09:56:53.535Z,3.45
2023-03-31T10:07:22.452Z,3.65
2023-03-31T10:28:19.783Z,5.25
2023-03-31T10:38:46.358Z,4.20
2023-03-31T10:49:17.272Z,5.65
2023-03-31T10:59:53.032Z,5.85
2023-03-31T11:10:44.523Z,2.65
2023-03-31T11:21:18.043Z,2.85
2023-03-31T11:31:51.884Z,4.75
2023-03-31T11:42:22.008Z,7.03
2023-03-31T11:52:53.225Z,3.63
2023-03-31T12:03:17.731Z,8.52
2023-03-31T12:13:48.959Z,5.45
2023-03-31T12:24:14.047Z,7.13
2023-03-31T12:34:46.055Z,2.05
2023-03-31T12:45:19.497Z,2.83
2023-03-31T12:55:48.965Z,2.88
2023-03-31T13:06:16.208Z,5.85
2023-03-31T13:16:41.129Z,2.75
2023-03-31T13:27:38.151Z,3.50
2023-03-31T13:38:10.430Z,6.80
2023-03-31T13:48:45.155Z,6.13
2023-03-31T13:59:19.769Z,4.40
2023-03-31T14:09:49.467Z,3.72
2023-03-31T14:20:34.362Z,2.65
2023-03-31T14:31:26.968Z,4.60
2023-03-31T14:52:35.754Z,2.85
2023-03-31T15:03:01.218Z,2.15
2023-03-31T15:13:31.151Z,4.93
2023-03-31T15:23:58.042Z,4.03
2023-03-31T15:34:28.049Z,3.40
2023-03-31T15:44:56.463Z,2.65
2023-03-31T16:07:00.326Z,6.03
2023-03-31T16:17:29.649Z,2.50
2023-03-31T16:28:01.316Z,5.63
2023-03-31T16:38:30.463Z,3.17
2023-03-31T16:48:57.190Z,6.22
2023-03-31T16:59:20.656Z,4.13
2023-03-31T17:09:45.690Z,6.18
2023-03-31T17:20:12.135Z,4.95
2023-03-31T17:30:38.701Z,5.72
2023-03-31T17:41:07.941Z,6.60
2023-03-31T17:51:34.440Z,4.47
2023-03-31T18:12:21.941Z,9.30
2023-03-31T18:22:43.514Z,9.40
2023-03-31T18:44:16.842Z,17.67
2023-03-31T18:54:41.466Z,19.63
2023-03-31T19:05:03.538Z,12.65
2023-03-31T19:15:27.888Z,9.48
2023-03-31T19:25:56.640Z,14.15
2023-03-31T19:36:40.610Z,15.13
2023-03-31T19:47:08.183Z,19.25
2023-03-31T19:57:34.815Z,13.93
2023-03-31T20:08:06.957Z,11.90
2023-03-31T20:18:38.160Z,11.48
2023-03-31T20:29:07.117Z,12.30
2023-03-31T20:40:16.234Z,6.88
2023-03-31T20:52:16.785Z,8.85
2023-03-31T21:02:03.647Z,4.05
2023-03-31T21:12:25.519Z,3.58
2023-03-31T21:22:48.518Z,12.65
2023-03-31T21:33:10.121Z,4.82
2023-03-31T21:43:35.435Z,2.22
2023-03-31T21:53:57.713Z,3.33
2023-03-31T22:04:21.033Z,2.25
2023-03-31T22:14:45.726Z,5.25
2023-03-31T22:25:19.390Z,7.55
2023-03-31T22:35:43.723Z,4.15
2023-03-31T22:46:08.106Z,3.72
2023-03-31T22:56:31.220Z,7.97
2023-03-31T23:06:56.051Z,3.55
2023-03-31T23:17:17.804Z,6.65
2023-03-31T23:27:40.946Z,5.38
2023-03-31T23:38:04.235Z,3.60
2023-03-31T23:48:27.485Z,3.63
2023-03-31T23:58:49.271Z,6.03
