createdAt,value
2019-02-02T00:00:09.628Z,83.25
2019-02-02T00:01:09.615Z,83.00
2019-02-02T00:02:09.602Z,83.66
2019-02-02T00:03:09.616Z,83.25
2019-02-02T00:04:09.589Z,83.35
2019-02-02T00:05:09.632Z,83.35
2019-02-02T00:06:09.573Z,83.62
2019-02-02T00:07:09.549Z,83.66
2019-02-02T00:08:09.576Z,84.25
2019-02-02T00:09:09.644Z,84.39
2019-02-02T00:10:09.518Z,84.25
2019-02-02T00:11:09.506Z,84.70
2019-02-02T00:12:09.497Z,85.74
2019-02-02T00:13:09.489Z,84.70
2019-02-02T00:14:09.512Z,84.91
2019-02-02T00:15:09.465Z,85.22
2019-02-02T00:16:09.456Z,85.43
2019-02-02T00:17:09.442Z,85.64
2019-02-02T00:18:09.434Z,85.96
2019-02-02T00:19:09.421Z,85.74
2019-02-02T00:20:09.447Z,85.53
2019-02-02T00:21:09.401Z,85.85
2019-02-02T00:22:09.397Z,85.85
2019-02-02T00:23:09.378Z,85.96
2019-02-02T00:24:09.368Z,85.43
2019-02-02T00:25:09.357Z,85.43
2019-02-02T00:26:09.375Z,85.53
2019-02-02T00:27:09.337Z,85.96
2019-02-02T00:28:09.327Z,86.06
2019-02-02T00:29:09.317Z,86.06
2019-02-02T00:30:09.305Z,86.37
2019-02-02T00:31:16.370Z,86.58
2019-02-02T00:32:09.282Z,86.79
2019-02-02T00:33:09.274Z,86.37
2019-02-02T00:34:09.262Z,86.37
2019-02-02T00:35:09.252Z,86.16
2019-02-02T00:36:09.242Z,86.16
2019-02-02T00:37:09.263Z,86.27
2019-02-02T00:38:09.219Z,85.74
2019-02-02T00:39:09.210Z,85.74
2019-02-02T00:40:09.201Z,86.51
2019-02-02T00:41:09.190Z,86.37
2019-02-02T00:42:09.177Z,86.37
2019-02-02T00:43:09.195Z,86.06
2019-02-02T00:44:09.154Z,85.53
2019-02-02T00:45:09.143Z,85.96
2019-02-02T00:46:09.133Z,86.06
2019-02-02T00:47:09.123Z,86.37
2019-02-02T00:48:09.149Z,86.27
2019-02-02T00:49:09.103Z,86.06
2019-02-02T00:50:09.092Z,85.74
2019-02-02T00:51:09.081Z,86.06
2019-02-02T00:52:09.068Z,86.16
2019-02-02T00:53:09.062Z,86.61
2019-02-02T00:54:09.088Z,86.89
2019-02-02T00:55:09.041Z,86.37
2019-02-02T00:56:09.028Z,86.89
2019-02-02T00:57:09.016Z,86.47
2019-02-02T00:58:09.008Z,86.68
2019-02-02T00:59:08.997Z,87.10
2019-02-02T01:00:09.026Z,87.10
2019-02-02T01:01:08.973Z,86.58
2019-02-02T01:02:08.964Z,86.37
2019-02-02T01:03:08.954Z,86.99
2019-02-02T01:04:08.949Z,86.58
2019-02-02T01:05:08.931Z,86.68
2019-02-02T01:06:08.951Z,86.93
2019-02-02T01:07:08.912Z,87.10
2019-02-02T01:08:08.899Z,87.62
2019-02-02T01:09:08.893Z,87.76
2019-02-02T01:10:08.877Z,87.45
2019-02-02T01:11:08.904Z,87.20
2019-02-02T01:12:08.856Z,87.97
2019-02-02T01:13:08.848Z,88.29
2019-02-02T01:14:08.835Z,88.08
2019-02-02T01:15:08.824Z,88.08
2019-02-02T01:16:08.814Z,88.29
2019-02-02T01:17:08.839Z,88.39
2019-02-02T01:18:08.791Z,88.81
2019-02-02T01:19:08.782Z,88.70
2019-02-02T01:20:08.773Z,88.81
2019-02-02T01:21:08.761Z,88.91
2019-02-02T01:22:08.751Z,89.16
2019-02-02T01:23:08.771Z,89.47
2019-02-02T01:24:08.729Z,89.32
2019-02-02T01:25:08.718Z,89.47
2019-02-02T01:26:08.712Z,89.22
2019-02-02T01:27:08.696Z,89.12
2019-02-02T01:28:08.725Z,89.75
2019-02-02T01:29:08.675Z,89.64
2019-02-02T01:30:08.665Z,89.43
2019-02-02T01:31:08.662Z,89.32
2019-02-02T01:32:08.644Z,89.68
2019-02-02T01:33:08.633Z,90.58
2019-02-02T01:34:08.674Z,90.10
2019-02-02T01:35:08.723Z,90.31
2019-02-02T01:36:08.603Z,90.31
2019-02-02T01:37:08.591Z,90.83
2019-02-02T01:38:08.580Z,90.52
2019-02-02T01:39:08.572Z,90.93
2019-02-02T01:40:08.600Z,90.41
2019-02-02T01:41:08.551Z,90.72
2019-02-02T01:42:08.541Z,90.31
2019-02-02T01:43:08.526Z,90.52
2019-02-02T01:44:08.518Z,90.83
2019-02-02T01:45:08.506Z,91.25
2019-02-02T01:46:08.522Z,91.91
2019-02-02T01:47:08.483Z,91.81
2019-02-02T01:48:08.476Z,91.39
2019-02-02T01:49:08.462Z,92.12
2019-02-02T01:50:08.458Z,92.08
2019-02-02T01:51:08.484Z,91.97
2019-02-02T01:52:08.431Z,92.50
2019-02-02T01:53:08.422Z,91.77
2019-02-02T01:54:08.412Z,91.56
2019-02-02T01:55:08.399Z,91.66
2019-02-02T01:56:08.400Z,91.87
2019-02-02T01:57:08.414Z,91.77
2019-02-02T01:58:16.354Z,91.87
2019-02-02T01:59:09.361Z,91.77
2019-02-02T02:00:08.351Z,91.77
2019-02-02T02:01:08.338Z,91.87
2019-02-02T02:02:08.324Z,91.56
2019-02-02T02:03:08.341Z,92.08
2019-02-02T02:04:08.303Z,91.87
2019-02-02T02:05:08.292Z,91.87
2019-02-02T02:06:08.282Z,92.08
2019-02-02T02:07:08.271Z,92.22
2019-02-02T02:08:08.296Z,92.22
2019-02-02T02:09:08.249Z,92.18
2019-02-02T02:10:08.241Z,92.54
2019-02-02T02:11:08.229Z,92.65
2019-02-02T02:12:08.217Z,92.22
2019-02-02T02:13:08.209Z,92.33
2019-02-02T02:14:08.232Z,92.44
2019-02-02T02:15:08.189Z,92.33
2019-02-02T02:16:08.177Z,92.65
2019-02-02T02:17:08.165Z,92.75
2019-02-02T02:18:08.155Z,92.18
2019-02-02T02:19:08.145Z,92.75
2019-02-02T02:20:08.168Z,92.75
2019-02-02T02:21:08.123Z,92.75
2019-02-02T02:22:08.111Z,92.75
2019-02-02T02:23:08.100Z,92.91
2019-02-02T02:24:08.090Z,92.54
2019-02-02T02:25:08.080Z,92.54
2019-02-02T02:26:08.096Z,92.75
2019-02-02T02:27:08.057Z,92.65
2019-02-02T02:28:08.048Z,92.33
2019-02-02T02:29:08.141Z,92.75
2019-02-02T02:30:08.027Z,93.59
2019-02-02T02:31:08.056Z,92.75
2019-02-02T02:32:08.004Z,92.75
2019-02-02T02:33:07.997Z,92.81
2019-02-02T02:34:07.983Z,93.69
2019-02-02T02:35:07.973Z,93.06
2019-02-02T02:36:07.965Z,93.16
2019-02-02T02:37:07.990Z,93.16
2019-02-02T02:38:07.942Z,93.48
2019-02-02T02:39:07.933Z,93.59
2019-02-02T02:40:07.919Z,93.79
2019-02-02T02:41:07.910Z,93.90
2019-02-02T02:42:07.898Z,93.90
2019-02-02T02:43:07.912Z,93.85
2019-02-02T02:44:07.880Z,93.79
2019-02-02T02:45:07.865Z,93.79
2019-02-02T02:46:07.861Z,93.79
2019-02-02T02:47:07.846Z,93.79
2019-02-02T02:48:07.867Z,93.79
2019-02-02T02:49:07.823Z,93.69
2019-02-02T02:50:07.812Z,93.65
2019-02-02T02:51:07.803Z,93.16
2019-02-02T02:52:07.792Z,93.12
2019-02-02T02:53:07.785Z,92.91
2019-02-02T02:54:07.807Z,92.71
2019-02-02T02:55:07.761Z,92.81
2019-02-02T02:56:07.749Z,93.02
2019-02-02T02:57:07.738Z,93.44
2019-02-02T02:58:07.731Z,93.12
2019-02-02T02:59:07.716Z,92.91
2019-02-02T03:00:07.743Z,92.91
2019-02-02T03:01:07.696Z,93.02
2019-02-02T03:02:07.688Z,93.02
2019-02-02T03:03:07.680Z,93.85
2019-02-02T03:04:07.665Z,93.75
2019-02-02T03:05:07.657Z,93.65
2019-02-02T03:06:07.671Z,93.85
2019-02-02T03:07:07.631Z,93.69
2019-02-02T03:08:07.620Z,93.90
2019-02-02T03:09:07.609Z,93.65
2019-02-02T03:10:07.600Z,93.54
2019-02-02T03:11:07.626Z,93.75
2019-02-02T03:12:07.580Z,93.65
2019-02-02T03:13:07.567Z,93.33
2019-02-02T03:14:07.557Z,93.75
2019-02-02T03:15:07.549Z,93.65
2019-02-02T03:16:07.536Z,93.02
2019-02-02T03:17:07.560Z,93.02
2019-02-02T03:18:07.518Z,92.87
2019-02-02T03:19:07.506Z,92.77
2019-02-02T03:20:07.492Z,92.56
2019-02-02T03:21:07.487Z,92.14
2019-02-02T03:22:07.472Z,92.50
2019-02-02T03:23:07.485Z,92.66
2019-02-02T03:24:07.455Z,92.77
2019-02-02T03:25:07.439Z,92.66
2019-02-02T03:26:07.429Z,92.46
2019-02-02T03:27:07.419Z,92.25
2019-02-02T03:28:07.442Z,92.25
2019-02-02T03:29:07.396Z,92.03
2019-02-02T03:30:07.392Z,92.14
2019-02-02T03:31:07.378Z,92.25
2019-02-02T03:32:07.366Z,92.14
2019-02-02T03:33:07.356Z,91.93
2019-02-02T03:34:07.381Z,92.03
2019-02-02T03:35:07.332Z,91.83
2019-02-02T03:36:07.322Z,91.93
2019-02-02T03:37:07.312Z,91.93
2019-02-02T03:38:07.302Z,91.83
2019-02-02T03:39:07.290Z,91.83
2019-02-02T03:40:07.316Z,92.25
2019-02-02T03:41:07.269Z,92.25
2019-02-02T03:42:07.268Z,92.14
2019-02-02T03:43:07.251Z,92.14
2019-02-02T03:44:07.236Z,92.25
2019-02-02T03:45:07.312Z,92.25
2019-02-02T03:46:07.241Z,91.93
2019-02-02T03:47:07.206Z,91.93
2019-02-02T03:48:07.195Z,91.83
2019-02-02T03:49:07.185Z,92.03
2019-02-02T03:50:07.173Z,91.83
2019-02-02T03:51:07.197Z,91.93
2019-02-02T03:52:07.158Z,92.14
2019-02-02T03:53:07.140Z,92.03
2019-02-02T03:54:08.946Z,91.83
2019-02-02T03:55:07.304Z,91.46
2019-02-02T03:56:07.110Z,92.25
2019-02-02T03:57:07.136Z,92.03
2019-02-02T03:58:07.086Z,92.29
2019-02-02T03:59:07.297Z,92.35
2019-02-02T04:00:07.068Z,92.46
2019-02-02T04:01:07.056Z,91.93
2019-02-02T04:02:07.053Z,91.93
2019-02-02T04:03:07.063Z,91.72
2019-02-02T04:04:07.023Z,91.83
2019-02-02T04:05:07.012Z,92.56
2019-02-02T04:06:07.002Z,91.93
2019-02-02T04:07:06.990Z,91.83
2019-02-02T04:08:07.020Z,91.83
2019-02-02T04:09:06.972Z,91.83
2019-02-02T04:10:06.960Z,92.03
2019-02-02T04:11:06.948Z,92.14
2019-02-02T04:12:06.939Z,92.03
2019-02-02T04:13:06.928Z,92.03
2019-02-02T04:14:06.959Z,92.14
2019-02-02T04:15:06.905Z,91.83
2019-02-02T04:16:06.898Z,91.72
2019-02-02T04:17:06.887Z,91.83
2019-02-02T04:18:06.873Z,91.31
2019-02-02T04:19:06.863Z,92.03
2019-02-02T04:20:06.889Z,92.03
2019-02-02T04:21:06.842Z,91.72
2019-02-02T04:22:06.832Z,91.83
2019-02-02T04:23:06.823Z,91.72
2019-02-02T04:24:06.810Z,91.72
2019-02-02T04:25:06.803Z,91.83
2019-02-02T04:26:06.813Z,91.72
2019-02-02T04:27:06.779Z,91.83
2019-02-02T04:28:06.767Z,92.14
2019-02-02T04:29:17.306Z,91.20
2019-02-02T04:30:07.884Z,91.83
2019-02-02T04:31:06.772Z,92.03
2019-02-02T04:32:06.726Z,91.87
2019-02-02T04:33:06.715Z,92.29
2019-02-02T04:34:06.703Z,92.25
2019-02-02T04:35:06.694Z,92.35
2019-02-02T04:36:06.685Z,92.56
2019-02-02T04:37:06.753Z,92.66
2019-02-02T04:38:06.671Z,92.25
2019-02-02T04:39:06.657Z,92.14
2019-02-02T04:40:06.641Z,92.14
2019-02-02T04:41:06.630Z,92.03
2019-02-02T04:42:06.621Z,91.83
2019-02-02T04:43:06.640Z,92.10
2019-02-02T04:44:06.597Z,91.68
2019-02-02T04:45:06.588Z,91.62
2019-02-02T04:46:06.576Z,91.83
2019-02-02T04:47:06.570Z,91.83
2019-02-02T04:48:06.594Z,91.72
2019-02-02T04:49:06.543Z,91.72
2019-02-02T04:50:06.533Z,92.25
2019-02-02T04:51:06.522Z,92.03
2019-02-02T04:52:06.513Z,92.25
2019-02-02T04:53:06.499Z,92.14
2019-02-02T04:54:06.526Z,92.46
2019-02-02T04:55:06.482Z,92.66
2019-02-02T04:56:06.470Z,92.35
2019-02-02T04:57:06.459Z,92.14
2019-02-02T04:58:06.451Z,91.93
2019-02-02T04:59:06.440Z,91.93
2019-02-02T05:00:06.465Z,92.14
2019-02-02T05:01:06.416Z,91.72
2019-02-02T05:02:06.407Z,91.83
2019-02-02T05:03:06.396Z,92.03
2019-02-02T05:04:06.386Z,91.93
2019-02-02T05:05:06.375Z,92.25
2019-02-02T05:06:06.390Z,91.83
2019-02-02T05:07:06.352Z,91.78
2019-02-02T05:08:06.343Z,91.78
2019-02-02T05:09:06.331Z,91.83
2019-02-02T05:10:06.322Z,91.78
2019-02-02T05:11:06.355Z,91.83
2019-02-02T05:12:06.299Z,91.83
2019-02-02T05:13:06.292Z,91.93
2019-02-02T05:14:06.279Z,91.72
2019-02-02T05:15:06.273Z,91.52
2019-02-02T05:16:06.257Z,91.41
2019-02-02T05:17:06.284Z,91.20
2019-02-02T05:18:06.235Z,91.83
2019-02-02T05:19:06.225Z,91.83
2019-02-02T05:20:06.218Z,91.62
2019-02-02T05:21:06.207Z,91.62
2019-02-02T05:22:06.196Z,90.89
2019-02-02T05:23:06.206Z,91.31
2019-02-02T05:24:06.172Z,91.83
2019-02-02T05:25:06.162Z,91.83
2019-02-02T05:26:06.153Z,92.14
2019-02-02T05:27:06.140Z,92.18
2019-02-02T05:28:06.178Z,92.50
2019-02-02T05:29:06.124Z,92.50
2019-02-02T05:30:06.108Z,92.29
2019-02-02T05:31:06.100Z,92.50
2019-02-02T05:32:06.089Z,92.71
2019-02-02T05:33:06.078Z,92.91
2019-02-02T05:34:06.091Z,92.91
2019-02-02T05:35:06.057Z,92.91
2019-02-02T05:36:06.060Z,92.50
2019-02-02T05:37:06.035Z,92.71
2019-02-02T05:38:06.022Z,93.02
2019-02-02T05:39:06.050Z,92.60
2019-02-02T05:40:06.003Z,92.71
2019-02-02T05:41:05.996Z,92.50
2019-02-02T05:42:05.982Z,92.50
2019-02-02T05:43:05.972Z,92.29
2019-02-02T05:44:05.959Z,92.08
2019-02-02T05:45:05.987Z,91.87
2019-02-02T05:46:05.936Z,92.08
2019-02-02T05:47:05.926Z,91.97
2019-02-02T05:48:05.916Z,91.87
2019-02-02T05:49:05.907Z,92.08
2019-02-02T05:50:05.893Z,92.08
2019-02-02T05:51:05.907Z,91.77
2019-02-02T05:52:05.876Z,91.87
2019-02-02T05:53:05.861Z,91.87
2019-02-02T05:54:05.854Z,92.08
2019-02-02T05:55:05.840Z,91.97
2019-02-02T05:56:05.864Z,92.03
2019-02-02T05:57:05.821Z,92.18
2019-02-02T05:58:05.809Z,91.83
2019-02-02T05:59:05.797Z,91.83
2019-02-02T06:00:05.787Z,92.14
2019-02-02T06:01:05.776Z,91.72
2019-02-02T06:02:05.801Z,91.93
2019-02-02T06:03:05.758Z,92.35
2019-02-02T06:04:05.745Z,91.83
2019-02-02T06:05:05.732Z,92.14
2019-02-02T06:06:05.723Z,92.08
2019-02-02T06:07:05.711Z,91.46
2019-02-02T06:08:05.738Z,91.72
2019-02-02T06:09:05.693Z,91.83
2019-02-02T06:10:05.680Z,91.72
2019-02-02T06:11:05.670Z,91.66
2019-02-02T06:12:05.661Z,92.35
2019-02-02T06:13:05.649Z,92.14
2019-02-02T06:14:05.674Z,92.14
2019-02-02T06:15:05.628Z,91.83
2019-02-02T06:16:05.620Z,91.31
2019-02-02T06:17:05.607Z,91.52
2019-02-02T06:18:05.596Z,91.10
2019-02-02T06:19:05.629Z,91.52
2019-02-02T06:20:05.577Z,91.10
2019-02-02T06:21:05.566Z,91.62
2019-02-02T06:22:05.552Z,91.83
2019-02-02T06:23:05.545Z,91.83
2019-02-02T06:24:05.532Z,91.83
2019-02-02T06:25:05.560Z,91.52
2019-02-02T06:26:05.508Z,91.83
2019-02-02T06:27:05.502Z,91.20
2019-02-02T06:28:05.488Z,91.52
2019-02-02T06:29:05.480Z,91.52
2019-02-02T06:30:05.483Z,91.00
2019-02-02T06:31:05.481Z,91.41
2019-02-02T06:32:11.938Z,91.52
2019-02-02T06:33:06.464Z,91.27
2019-02-02T06:34:05.432Z,90.75
2019-02-02T06:35:05.418Z,90.75
2019-02-02T06:36:05.453Z,90.79
2019-02-02T06:37:05.392Z,90.64
2019-02-02T06:38:05.382Z,90.95
2019-02-02T06:39:05.372Z,90.64
2019-02-02T06:40:05.359Z,90.95
2019-02-02T06:41:05.349Z,91.00
2019-02-02T06:42:05.376Z,90.79
2019-02-02T06:43:05.330Z,90.68
2019-02-02T06:44:05.320Z,90.68
2019-02-02T06:45:05.306Z,90.85
2019-02-02T06:46:05.297Z,91.16
2019-02-02T06:47:05.285Z,91.37
2019-02-02T06:48:05.407Z,91.16
2019-02-02T06:49:05.267Z,91.10
2019-02-02T06:50:05.256Z,91.10
2019-02-02T06:51:05.244Z,90.75
2019-02-02T06:52:05.233Z,91.16
2019-02-02T06:53:05.260Z,90.75
2019-02-02T06:54:05.214Z,91.20
2019-02-02T06:55:05.202Z,91.89
2019-02-02T06:56:05.195Z,92.35
2019-02-02T06:57:05.181Z,92.10
2019-02-02T06:58:05.170Z,92.31
2019-02-02T06:59:05.198Z,91.37
2019-02-02T07:00:15.514Z,91.78
2019-02-02T07:01:06.137Z,91.68
2019-02-02T07:02:05.127Z,91.37
2019-02-02T07:03:05.114Z,91.47
2019-02-02T07:04:05.106Z,91.16
2019-02-02T07:05:05.130Z,91.58
2019-02-02T07:06:05.085Z,91.68
2019-02-02T07:07:05.073Z,91.06
2019-02-02T07:08:05.063Z,90.75
2019-02-02T07:09:05.056Z,90.64
2019-02-02T07:10:05.043Z,91.06
2019-02-02T07:11:05.055Z,90.75
2019-02-02T07:12:05.020Z,90.85
2019-02-02T07:13:05.061Z,90.64
2019-02-02T07:14:05.004Z,90.75
2019-02-02T07:15:04.992Z,90.64
2019-02-02T07:16:05.020Z,90.44
2019-02-02T07:17:04.967Z,90.85
2019-02-02T07:18:04.958Z,91.37
2019-02-02T07:19:04.946Z,91.68
2019-02-02T07:20:04.936Z,91.37
2019-02-02T07:21:04.924Z,91.37
2019-02-02T07:22:04.951Z,91.58
2019-02-02T07:23:04.910Z,91.68
2019-02-02T07:24:04.910Z,91.37
2019-02-02T07:25:04.882Z,90.85
2019-02-02T07:26:04.872Z,91.06
2019-02-02T07:27:04.861Z,90.85
2019-02-02T07:28:04.887Z,91.06
2019-02-02T07:29:04.844Z,91.68
2019-02-02T07:30:05.246Z,91.89
2019-02-02T07:31:04.822Z,91.78
2019-02-02T07:32:04.808Z,92.00
2019-02-02T07:33:04.798Z,92.10
2019-02-02T07:34:04.824Z,91.89
2019-02-02T07:35:04.775Z,92.10
2019-02-02T07:36:04.768Z,91.68
2019-02-02T07:37:04.756Z,91.89
2019-02-02T07:38:04.742Z,92.00
2019-02-02T07:39:04.732Z,92.00
2019-02-02T07:40:04.759Z,91.93
2019-02-02T07:41:04.712Z,92.00
2019-02-02T07:42:04.702Z,92.31
2019-02-02T07:43:04.691Z,91.89
2019-02-02T07:44:04.680Z,91.47
2019-02-02T07:45:04.672Z,91.27
2019-02-02T07:46:14.817Z,91.85
2019-02-02T07:47:05.648Z,91.37
2019-02-02T07:48:04.638Z,90.95
2019-02-02T07:49:04.628Z,90.50
2019-02-02T07:50:04.617Z,90.91
2019-02-02T07:51:04.630Z,90.70
2019-02-02T07:52:04.594Z,90.81
2019-02-02T07:53:04.594Z,90.39
2019-02-02T07:54:04.575Z,90.19
2019-02-02T07:55:04.563Z,90.60
2019-02-02T07:56:04.575Z,90.60
2019-02-02T07:57:04.541Z,90.39
2019-02-02T07:58:04.532Z,90.50
2019-02-02T07:59:04.522Z,90.50
2019-02-02T08:00:04.511Z,90.70
2019-02-02T08:01:04.546Z,90.91
2019-02-02T08:02:04.487Z,90.81
2019-02-02T08:03:04.478Z,90.54
2019-02-02T08:04:04.467Z,91.16
2019-02-02T08:05:04.455Z,91.78
2019-02-02T08:06:04.447Z,91.89
2019-02-02T08:07:04.461Z,91.89
2019-02-02T08:08:04.477Z,91.47
2019-02-02T08:09:04.413Z,91.78
2019-02-02T08:10:04.403Z,91.27
2019-02-02T08:11:04.393Z,91.64
2019-02-02T08:12:04.420Z,91.78
2019-02-02T08:13:04.382Z,91.78
2019-02-02T08:14:04.363Z,91.68
2019-02-02T08:15:04.348Z,91.75
2019-02-02T08:16:04.349Z,91.75
2019-02-02T08:17:04.327Z,91.58
2019-02-02T08:18:04.360Z,91.64
2019-02-02T08:19:04.307Z,91.02
2019-02-02T08:20:04.296Z,90.50
2019-02-02T08:21:04.288Z,90.91
2019-02-02T08:22:04.276Z,91.02
2019-02-02T08:23:04.264Z,90.39
2019-02-02T08:24:04.290Z,90.50
2019-02-02T08:25:04.241Z,90.08
2019-02-02T08:26:04.231Z,90.50
2019-02-02T08:27:04.222Z,90.50
2019-02-02T08:28:04.211Z,90.39
2019-02-02T08:29:04.317Z,90.29
2019-02-02T08:30:04.229Z,89.98
2019-02-02T08:31:04.179Z,90.08
2019-02-02T08:32:04.168Z,90.39
2019-02-02T08:33:04.159Z,90.39
2019-02-02T08:34:04.147Z,91.02
2019-02-02T08:35:04.134Z,91.33
2019-02-02T08:36:04.322Z,90.70
2019-02-02T08:37:04.115Z,90.97
2019-02-02T08:38:04.103Z,91.02
2019-02-02T08:39:04.093Z,90.66
2019-02-02T08:40:04.083Z,90.35
2019-02-02T08:41:04.099Z,90.25
2019-02-02T08:42:04.060Z,89.94
2019-02-02T08:43:04.056Z,90.04
2019-02-02T08:44:04.040Z,90.14
2019-02-02T08:45:04.033Z,90.14
2019-02-02T08:46:04.066Z,90.14
2019-02-02T08:47:04.007Z,90.45
2019-02-02T08:48:03.996Z,90.20
2019-02-02T08:49:03.988Z,89.79
2019-02-02T08:50:03.975Z,89.79
2019-02-02T08:51:03.967Z,89.06
2019-02-02T08:52:03.992Z,89.27
2019-02-02T08:53:03.944Z,88.96
2019-02-02T08:54:03.947Z,88.96
2019-02-02T08:55:03.927Z,89.37
2019-02-02T08:56:03.943Z,89.27
2019-02-02T08:57:03.907Z,89.06
2019-02-02T08:58:03.950Z,89.37
2019-02-02T08:59:03.880Z,89.17
2019-02-02T09:00:03.868Z,89.27
2019-02-02T09:01:04.535Z,89.17
2019-02-02T09:02:03.847Z,89.27
2019-02-02T09:03:03.838Z,89.37
2019-02-02T09:04:03.925Z,89.06
2019-02-02T09:05:03.829Z,89.17
2019-02-02T09:06:03.822Z,89.37
2019-02-02T09:07:03.798Z,89.27
2019-02-02T09:08:03.784Z,89.41
2019-02-02T09:09:03.872Z,89.17
2019-02-02T09:10:03.797Z,89.37
2019-02-02T09:11:03.751Z,89.58
2019-02-02T09:12:03.747Z,89.48
2019-02-02T09:13:03.732Z,88.96
2019-02-02T09:14:03.719Z,88.96
2019-02-02T09:15:03.709Z,88.54
2019-02-02T09:16:03.723Z,88.54
2019-02-02T09:17:03.691Z,88.43
2019-02-02T09:18:03.678Z,89.10
2019-02-02T09:19:03.665Z,89.17
2019-02-02T09:20:03.657Z,88.85
2019-02-02T09:21:03.691Z,88.43
2019-02-02T09:22:03.634Z,88.64
2019-02-02T09:23:06.605Z,89.27
2019-02-02T09:24:03.614Z,89.37
2019-02-02T09:25:03.614Z,89.58
2019-02-02T09:26:03.592Z,89.27
2019-02-02T09:27:03.671Z,89.37
2019-02-02T09:28:03.572Z,89.48
2019-02-02T09:29:03.572Z,89.27
2019-02-02T09:30:03.551Z,89.06
2019-02-02T09:31:15.160Z,88.85
2019-02-02T09:32:04.564Z,88.85
2019-02-02T09:33:03.518Z,88.92
2019-02-02T09:34:03.522Z,88.64
2019-02-02T09:35:03.503Z,88.60
2019-02-02T09:36:03.493Z,88.19
2019-02-02T09:37:03.536Z,88.29
2019-02-02T09:38:03.514Z,88.19
2019-02-02T09:39:03.459Z,87.88
2019-02-02T09:40:03.444Z,88.19
2019-02-02T09:41:03.442Z,88.29
2019-02-02T09:42:03.428Z,87.98
2019-02-02T09:43:03.415Z,87.98
2019-02-02T09:44:03.440Z,88.19
2019-02-02T09:45:03.399Z,87.98
2019-02-02T09:46:04.780Z,87.88
2019-02-02T09:47:03.368Z,88.29
2019-02-02T09:48:03.363Z,88.09
2019-02-02T09:49:03.349Z,88.40
2019-02-02T09:50:03.378Z,88.19
2019-02-02T09:51:03.340Z,88.40
2019-02-02T09:52:03.390Z,88.50
2019-02-02T09:53:03.307Z,88.29
2019-02-02T09:54:03.302Z,88.40
2019-02-02T09:55:03.286Z,87.98
2019-02-02T09:56:03.315Z,88.29
2019-02-02T09:57:03.265Z,88.19
2019-02-02T09:58:03.256Z,87.66
2019-02-02T09:59:03.250Z,88.29
2019-02-02T10:00:03.236Z,87.98
2019-02-02T10:01:03.223Z,87.98
2019-02-02T10:02:03.249Z,87.94
2019-02-02T10:03:03.262Z,87.56
2019-02-02T10:04:03.191Z,87.15
2019-02-02T10:05:03.180Z,87.63
2019-02-02T10:06:03.174Z,87.73
2019-02-02T10:07:03.169Z,88.09
2019-02-02T10:08:03.299Z,87.98
2019-02-02T10:09:03.142Z,88.09
2019-02-02T10:10:03.128Z,87.88
2019-02-02T10:11:03.123Z,87.98
2019-02-02T10:12:03.111Z,88.19
2019-02-02T10:13:03.098Z,87.84
2019-02-02T10:14:03.129Z,87.98
2019-02-02T10:15:03.077Z,88.04
2019-02-02T10:16:03.112Z,88.15
2019-02-02T10:17:03.058Z,88.25
2019-02-02T10:18:03.047Z,87.88
2019-02-02T10:19:03.041Z,87.84
2019-02-02T10:20:03.063Z,87.63
2019-02-02T10:21:04.331Z,88.04
2019-02-02T10:22:03.006Z,88.19
2019-02-02T10:23:03.001Z,87.88
2019-02-02T10:24:02.981Z,87.98
2019-02-02T10:25:02.972Z,88.04
2019-02-02T10:26:02.990Z,88.04
2019-02-02T10:27:02.959Z,88.19
2019-02-02T10:28:02.940Z,88.09
2019-02-02T10:29:02.930Z,87.94
2019-02-02T10:30:02.919Z,88.04
2019-02-02T10:31:02.934Z,88.29
2019-02-02T10:32:02.897Z,87.94
2019-02-02T10:33:02.886Z,87.52
2019-02-02T10:34:02.876Z,87.42
2019-02-02T10:35:02.864Z,88.25
2019-02-02T10:36:02.880Z,87.63
2019-02-02T10:37:02.844Z,87.94
2019-02-02T10:38:02.833Z,87.94
2019-02-02T10:39:02.832Z,87.52
2019-02-02T10:40:02.817Z,87.21
2019-02-02T10:41:02.844Z,87.32
2019-02-02T10:42:02.794Z,87.63
2019-02-02T10:43:02.784Z,87.63
2019-02-02T10:44:02.770Z,87.73
2019-02-02T10:45:02.766Z,87.94
2019-02-02T10:46:02.753Z,87.84
2019-02-02T10:47:02.765Z,87.42
2019-02-02T10:48:02.730Z,88.15
2019-02-02T10:49:02.718Z,87.84
2019-02-02T10:50:02.718Z,87.94
2019-02-02T10:51:02.698Z,88.25
2019-02-02T10:52:02.808Z,87.32
2019-02-02T10:53:02.679Z,87.94
2019-02-02T10:54:05.506Z,88.04
2019-02-02T10:55:02.660Z,87.84
2019-02-02T10:56:02.651Z,87.73
2019-02-02T10:57:02.636Z,87.63
2019-02-02T10:58:02.660Z,87.84
2019-02-02T10:59:02.617Z,88.04
2019-02-02T11:00:02.608Z,87.94
2019-02-02T11:01:02.595Z,88.25
2019-02-02T11:02:02.583Z,88.04
2019-02-02T11:03:02.607Z,87.94
2019-02-02T11:04:02.609Z,87.84
2019-02-02T11:05:02.621Z,87.94
2019-02-02T11:06:02.541Z,87.73
2019-02-02T11:07:02.765Z,87.84
2019-02-02T11:08:02.567Z,87.84
2019-02-02T11:09:02.728Z,88.25
2019-02-02T11:10:02.547Z,87.32
2019-02-02T11:11:02.556Z,87.84
2019-02-02T11:12:02.479Z,88.40
2019-02-02T11:13:02.584Z,88.25
2019-02-02T11:14:02.497Z,88.40
2019-02-02T11:15:02.556Z,88.40
2019-02-02T11:16:02.485Z,88.60
2019-02-02T11:17:02.434Z,88.25
2019-02-02T11:18:02.450Z,88.46
2019-02-02T11:19:02.482Z,87.84
2019-02-02T11:20:02.395Z,88.04
2019-02-02T11:21:02.414Z,88.25
2019-02-02T11:22:02.469Z,88.04
2019-02-02T11:23:02.529Z,88.35
2019-02-02T11:24:02.410Z,88.56
2019-02-02T11:25:02.377Z,88.92
2019-02-02T11:26:02.467Z,88.50
2019-02-02T11:27:02.373Z,88.40
2019-02-02T11:28:02.483Z,88.67
2019-02-02T11:29:02.341Z,88.35
2019-02-02T11:30:02.401Z,88.25
2019-02-02T11:31:02.289Z,87.98
2019-02-02T11:32:03.243Z,88.40
2019-02-02T11:33:02.292Z,88.50
2019-02-02T11:34:02.245Z,88.35
2019-02-02T11:35:02.237Z,88.77
2019-02-02T11:36:02.223Z,88.46
2019-02-02T11:37:02.213Z,88.56
2019-02-02T11:38:02.242Z,88.25
2019-02-02T11:39:02.261Z,88.25
2019-02-02T11:40:02.239Z,88.35
2019-02-02T11:41:02.173Z,88.21
2019-02-02T11:42:02.158Z,88.31
2019-02-02T11:43:02.155Z,88.10
2019-02-02T11:44:02.178Z,87.59
2019-02-02T11:45:02.135Z,88.00
2019-02-02T11:46:02.116Z,88.00
2019-02-02T11:47:02.110Z,86.96
2019-02-02T11:48:02.097Z,87.27
2019-02-02T11:49:02.162Z,87.38
2019-02-02T11:50:02.114Z,87.63
2019-02-02T11:51:02.069Z,87.38
2019-02-02T11:52:02.055Z,87.52
2019-02-02T11:53:02.042Z,87.73
2019-02-02T11:54:02.032Z,87.84
2019-02-02T11:55:02.027Z,88.15
2019-02-02T11:56:02.034Z,87.79
2019-02-02T11:57:01.999Z,87.84
2019-02-02T11:58:01.997Z,87.94
2019-02-02T11:59:01.979Z,87.94
2019-02-02T12:00:01.997Z,88.15
2019-02-02T12:01:01.985Z,88.15
2019-02-02T12:02:01.951Z,88.25
2019-02-02T12:03:04.309Z,88.46
2019-02-02T12:04:01.926Z,88.29
2019-02-02T12:05:01.917Z,88.29
2019-02-02T12:06:01.966Z,89.02
2019-02-02T12:07:01.937Z,89.17
2019-02-02T12:08:01.899Z,88.96
2019-02-02T12:09:01.881Z,90.10
2019-02-02T12:10:01.866Z,90.14
2019-02-02T12:11:01.851Z,91.08
2019-02-02T12:12:01.877Z,91.60
2019-02-02T12:13:01.839Z,91.28
2019-02-02T12:14:01.820Z,91.60
2019-02-02T12:15:01.903Z,91.71
2019-02-02T12:16:01.844Z,91.50
2019-02-02T12:17:01.788Z,91.85
2019-02-02T12:18:01.816Z,92.06
2019-02-02T12:19:01.769Z,92.47
2019-02-02T12:20:01.769Z,92.22
2019-02-02T12:21:01.748Z,92.02
2019-02-02T12:22:01.740Z,92.12
2019-02-02T12:23:01.750Z,92.12
2019-02-02T12:24:12.791Z,92.22
2019-02-02T12:25:02.703Z,92.54
2019-02-02T12:26:01.694Z,92.74
2019-02-02T12:27:01.684Z,92.54
2019-02-02T12:28:01.675Z,92.74
2019-02-02T12:29:01.664Z,92.74
2019-02-02T12:30:01.701Z,92.64
2019-02-02T12:31:01.676Z,92.85
2019-02-02T12:32:08.668Z,92.33
2019-02-02T12:33:03.398Z,92.54
2019-02-02T12:34:01.610Z,92.74
2019-02-02T12:35:04.529Z,92.74
2019-02-02T12:36:01.622Z,92.60
2019-02-02T12:37:01.579Z,92.70
2019-02-02T12:38:01.569Z,92.29
2019-02-02T12:39:01.581Z,92.29
2019-02-02T12:40:02.205Z,92.18
2019-02-02T12:41:01.563Z,91.97
2019-02-02T12:42:01.527Z,92.08
2019-02-02T12:43:01.519Z,92.18
2019-02-02T12:44:01.517Z,92.08
2019-02-02T12:45:01.494Z,92.08
2019-02-02T12:46:01.527Z,91.77
2019-02-02T12:47:01.519Z,91.97
2019-02-02T12:48:01.472Z,91.66
2019-02-02T12:49:01.453Z,91.66
2019-02-02T12:50:01.443Z,91.87
2019-02-02T12:51:01.434Z,92.08
2019-02-02T12:52:01.538Z,91.87