createdAt,value
2018-01-01T00:00:05.254Z,30.00
2018-01-01T00:02:33.363Z,27.53
2018-01-01T00:05:01.708Z,29.97
2018-01-01T00:07:30.038Z,27.63
2018-01-01T00:09:58.386Z,32.70
2018-01-01T00:12:26.854Z,26.02
2018-01-01T00:14:55.186Z,24.83
2018-01-01T00:17:23.518Z,26.08
2018-01-01T00:19:51.880Z,20.67
2018-01-01T00:22:20.212Z,31.43
2018-01-01T00:24:48.674Z,25.33
2018-01-01T00:27:17.015Z,23.43
2018-01-01T00:29:45.384Z,29.13
2018-01-01T00:32:13.717Z,26.60
2018-01-01T00:34:42.096Z,21.67
2018-01-01T00:37:10.426Z,20.90
2018-01-01T00:39:38.794Z,21.25
2018-01-01T00:42:07.110Z,18.55
2018-01-01T00:44:35.463Z,28.12
2018-01-01T00:47:03.786Z,21.27
2018-01-01T00:49:32.140Z,22.10
2018-01-01T00:52:00.514Z,24.95
2018-01-01T00:54:28.861Z,26.73
2018-01-01T00:56:57.190Z,19.23
2018-01-01T00:59:25.534Z,26.20
2018-01-01T01:01:53.858Z,21.48
2018-01-01T01:04:22.202Z,19.12
2018-01-01T01:06:50.526Z,14.30
2018-01-01T01:09:18.869Z,10.40
2018-01-01T01:11:47.202Z,19.60
2018-01-01T01:14:15.544Z,12.57
2018-01-01T01:16:43.870Z,10.90
2018-01-01T01:19:12.209Z,11.00
2018-01-01T01:21:40.550Z,10.43
2018-01-01T01:24:08.894Z,17.70
2018-01-01T01:26:37.227Z,7.75
2018-01-01T01:29:05.578Z,10.15
2018-01-01T01:31:33.894Z,7.50
2018-01-01T01:34:02.229Z,5.95
2018-01-01T01:36:30.542Z,9.57
2018-01-01T01:38:58.886Z,9.57
2018-01-01T01:41:27.207Z,9.77
2018-01-01T01:43:55.562Z,9.98
2018-01-01T01:46:23.886Z,10.43
2018-01-01T01:48:52.214Z,15.85
2018-01-01T01:51:20.568Z,12.37
2018-01-01T01:53:48.885Z,14.55
2018-01-01T01:56:17.226Z,16.05
2018-01-01T01:58:45.539Z,27.75
2018-01-01T02:01:13.878Z,23.80
2018-01-01T02:03:42.211Z,20.80
2018-01-01T02:06:10.547Z,21.58
2018-01-01T02:08:38.885Z,24.85
2018-01-01T02:11:07.241Z,40.45
2018-01-01T02:13:35.566Z,36.17
2018-01-01T02:16:03.922Z,41.75
2018-01-01T02:18:32.257Z,41.35
2018-01-01T02:21:00.601Z,49.85
2018-01-01T02:23:28.926Z,53.40
2018-01-01T02:25:57.271Z,52.15
2018-01-01T02:28:25.590Z,53.22
2018-01-01T02:30:53.935Z,54.15
2018-01-01T02:33:22.253Z,53.60
2018-01-01T02:35:50.604Z,53.97
2018-01-01T02:38:18.922Z,44.42
2018-01-01T02:40:47.294Z,44.75
2018-01-01T02:43:15.652Z,43.58
2018-01-01T02:45:43.967Z,50.78
2018-01-01T02:50:46.269Z,34.53
2018-01-01T02:53:14.596Z,34.63
2018-01-01T02:55:42.938Z,40.83
2018-01-01T02:58:11.258Z,33.85
2018-01-01T03:00:39.611Z,22.95
2018-01-01T03:03:07.932Z,26.02
2018-01-01T03:05:36.266Z,17.85
2018-01-01T03:08:04.598Z,18.83
2018-01-01T03:10:32.937Z,28.62
2018-01-01T03:13:01.257Z,23.62
2018-01-01T03:15:29.601Z,24.55
2018-01-01T03:17:57.926Z,27.73
2018-01-01T03:20:26.267Z,26.20
2018-01-01T03:22:54.597Z,31.20
2018-01-01T03:25:22.962Z,22.92
2018-01-01T03:27:51.276Z,26.00
2018-01-01T03:30:19.609Z,21.17
2018-01-01T03:32:47.951Z,15.50
2018-01-01T03:35:16.296Z,21.77
2018-01-01T03:37:45.349Z,18.87
2018-01-01T03:40:13.686Z,18.10
2018-01-01T03:42:41.998Z,15.23
2018-01-01T03:45:10.346Z,11.15
2018-01-01T03:47:38.670Z,17.20
2018-01-01T03:50:07.014Z,11.52
2018-01-01T03:52:35.353Z,17.02
2018-01-01T03:55:03.678Z,14.23
2018-01-01T03:57:32.002Z,8.95
2018-01-01T04:00:00.315Z,18.37
2018-01-01T04:02:28.653Z,13.93
2018-01-01T04:04:56.961Z,12.32
2018-01-01T04:07:25.314Z,14.63
2018-01-01T04:09:54.415Z,17.25
2018-01-01T04:12:22.770Z,18.98
2018-01-01T04:14:51.089Z,21.50
2018-01-01T04:17:19.421Z,15.73
2018-01-01T04:19:47.739Z,11.40
2018-01-01T04:22:16.093Z,11.48
2018-01-01T04:24:44.398Z,8.77
2018-01-01T04:27:12.733Z,13.05
2018-01-01T04:29:41.055Z,13.62
2018-01-01T04:32:09.411Z,11.65
2018-01-01T04:34:37.723Z,9.68
2018-01-01T04:37:06.063Z,6.28
2018-01-01T04:39:34.383Z,7.12
2018-01-01T04:42:02.715Z,5.70
2018-01-01T04:44:31.028Z,4.53
2018-01-01T04:46:59.349Z,8.40
2018-01-01T04:49:27.661Z,6.28
2018-01-01T04:51:55.995Z,7.85
2018-01-01T04:54:24.301Z,18.45
2018-01-01T04:56:52.651Z,10.20
2018-01-01T04:59:20.961Z,2.95
2018-01-01T05:01:50.134Z,14.07
2018-01-01T05:04:18.441Z,4.00
2018-01-01T05:06:46.918Z,4.70
2018-01-01T05:09:15.225Z,2.75
2018-01-01T05:11:43.580Z,11.18
2018-01-01T05:14:12.085Z,3.00
2018-01-01T05:16:40.414Z,2.75
2018-01-01T05:19:08.727Z,3.78
2018-01-01T05:21:37.058Z,5.68
2018-01-01T05:24:05.362Z,8.30
2018-01-01T05:26:33.687Z,6.03
2018-01-01T05:29:02.005Z,8.88
2018-01-01T05:31:30.324Z,9.77
2018-01-01T05:33:58.633Z,5.07
2018-01-01T05:36:26.970Z,10.85
2018-01-01T05:38:55.278Z,7.95
2018-01-01T05:41:23.609Z,4.35
2018-01-01T05:43:51.934Z,10.77
2018-01-01T05:46:20.275Z,7.78
2018-01-01T05:48:48.588Z,5.78
2018-01-01T05:51:16.936Z,8.25
2018-01-01T05:53:45.242Z,8.18
2018-01-01T05:56:13.550Z,4.18
2018-01-01T05:58:41.880Z,3.50
2018-01-01T06:01:10.185Z,4.10
2018-01-01T06:03:38.518Z,6.43
2018-01-01T06:06:06.826Z,2.78
2018-01-01T06:08:35.149Z,3.12
2018-01-01T06:11:03.481Z,7.78
2018-01-01T06:13:31.814Z,6.72
2018-01-01T06:16:00.122Z,5.05
2018-01-01T06:18:28.450Z,3.90
2018-01-01T06:20:56.758Z,6.78
2018-01-01T06:23:25.093Z,3.70
2018-01-01T06:25:54.297Z,1.50
2018-01-01T06:28:22.629Z,9.85
2018-01-01T06:30:50.963Z,8.30
2018-01-01T06:33:19.284Z,1.12
2018-01-01T06:35:47.594Z,9.98
2018-01-01T06:38:15.926Z,6.25
2018-01-01T06:40:44.242Z,5.10
2018-01-01T06:43:12.566Z,2.45
2018-01-01T06:45:40.874Z,8.73
2018-01-01T06:48:09.206Z,9.73
2018-01-01T06:50:37.522Z,10.40
2018-01-01T06:53:05.854Z,8.80
2018-01-01T06:55:34.189Z,13.85
2018-01-01T06:58:02.518Z,11.57
2018-01-01T07:00:30.831Z,2.00
2018-01-01T07:02:59.157Z,3.72
2018-01-01T07:05:27.485Z,9.93
2018-01-01T07:07:55.814Z,2.62
2018-01-01T07:10:24.125Z,2.12
2018-01-01T07:12:52.446Z,5.95
2018-01-01T07:15:20.749Z,7.35
2018-01-01T07:17:49.083Z,3.97
2018-01-01T07:20:17.385Z,8.25
2018-01-01T07:22:45.722Z,13.45
2018-01-01T07:25:14.034Z,3.40
2018-01-01T07:27:42.366Z,5.45
2018-01-01T07:30:10.680Z,2.00
2018-01-01T07:32:39.008Z,4.90
2018-01-01T07:35:07.322Z,3.95
2018-01-01T07:37:35.657Z,2.53
2018-01-01T07:40:03.954Z,6.95
2018-01-01T07:42:32.286Z,4.70
2018-01-01T07:45:00.590Z,3.90
2018-01-01T07:47:28.918Z,3.53
2018-01-01T07:49:57.229Z,3.10
2018-01-01T07:52:25.563Z,6.35
2018-01-01T07:54:53.866Z,5.30
2018-01-01T07:57:22.176Z,2.65
2018-01-01T07:59:50.537Z,4.55
2018-01-01T08:02:18.900Z,18.73
2018-01-01T08:04:47.221Z,1.62
2018-01-01T08:07:15.538Z,2.05
2018-01-01T08:09:43.860Z,0.95
2018-01-01T08:12:12.165Z,1.87
2018-01-01T08:14:40.501Z,2.30
2018-01-01T08:17:08.810Z,1.45
2018-01-01T08:19:37.141Z,2.00
2018-01-01T08:22:05.458Z,3.15
2018-01-01T08:24:33.786Z,2.92
2018-01-01T08:27:02.098Z,4.35
2018-01-01T08:29:30.421Z,1.65
2018-01-01T08:31:58.730Z,1.20
2018-01-01T08:34:27.058Z,1.08
2018-01-01T08:36:55.361Z,3.00
2018-01-01T08:39:23.718Z,2.03
2018-01-01T08:41:52.013Z,3.20
2018-01-01T08:44:20.345Z,5.32
2018-01-01T08:46:48.654Z,4.00
2018-01-01T08:49:16.983Z,2.65
2018-01-01T08:51:45.285Z,2.03
2018-01-01T08:54:13.614Z,5.30
2018-01-01T08:56:41.922Z,3.12
2018-01-01T08:59:10.250Z,3.50
2018-01-01T09:01:38.567Z,0.93
2018-01-01T09:04:07.102Z,1.35
2018-01-01T09:06:35.418Z,3.27
2018-01-01T09:09:03.750Z,1.80
2018-01-01T09:11:32.334Z,2.20
2018-01-01T09:14:00.738Z,1.50
2018-01-01T09:16:29.041Z,4.83
2018-01-01T09:18:57.374Z,2.15
2018-01-01T09:21:25.681Z,2.03
2018-01-01T09:23:54.022Z,3.70
2018-01-01T09:26:22.347Z,10.07
2018-01-01T09:28:50.683Z,2.60
2018-01-01T09:31:18.995Z,3.08
2018-01-01T09:33:47.334Z,4.90
2018-01-01T09:36:15.645Z,10.43
2018-01-01T09:38:43.974Z,2.60
2018-01-01T09:41:12.284Z,3.23
2018-01-01T09:43:40.614Z,4.68
2018-01-01T09:46:09.227Z,6.50
2018-01-01T09:48:37.541Z,5.95
2018-01-01T09:51:05.889Z,4.72
2018-01-01T09:53:34.278Z,2.12
2018-01-01T09:56:02.590Z,6.20
2018-01-01T09:58:30.908Z,18.17
2018-01-01T10:00:59.246Z,9.98
2018-01-01T10:03:27.553Z,3.53
2018-01-01T10:05:55.909Z,9.30
2018-01-01T10:08:24.202Z,3.83
2018-01-01T10:10:52.534Z,7.15
2018-01-01T10:13:21.171Z,3.70
2018-01-01T10:15:49.553Z,4.27
2018-01-01T10:18:17.811Z,6.63
2018-01-01T10:20:46.149Z,8.83
2018-01-01T10:23:14.468Z,7.78
2018-01-01T10:25:42.802Z,9.90
2018-01-01T10:28:11.121Z,11.33
2018-01-01T10:30:39.457Z,11.87
2018-01-01T10:33:07.780Z,3.27
2018-01-01T10:35:36.111Z,6.43
2018-01-01T10:38:04.418Z,6.57
2018-01-01T10:40:32.766Z,10.52
2018-01-01T10:43:01.083Z,13.03
2018-01-01T10:45:30.406Z,6.65
2018-01-01T10:47:58.720Z,6.50
2018-01-01T10:50:27.278Z,6.73
2018-01-01T10:52:56.609Z,12.68
2018-01-01T10:55:24.950Z,9.53
2018-01-01T10:57:54.106Z,9.40
2018-01-01T11:00:22.441Z,9.83
2018-01-01T11:02:50.866Z,13.60
2018-01-01T11:05:19.195Z,13.47
2018-01-01T11:07:47.511Z,6.17
2018-01-01T11:10:15.887Z,3.87
2018-01-01T11:12:44.202Z,11.07
2018-01-01T11:15:12.542Z,12.00
2018-01-01T11:17:41.007Z,3.00
2018-01-01T11:20:09.362Z,9.07
2018-01-01T11:22:37.674Z,3.42
2018-01-01T11:25:06.003Z,8.30
2018-01-01T11:27:34.378Z,5.63
2018-01-01T11:30:02.659Z,3.23
2018-01-01T11:32:31.018Z,17.47
2018-01-01T11:34:59.301Z,10.77
2018-01-01T11:37:27.635Z,10.73
2018-01-01T11:39:55.962Z,6.43
2018-01-01T11:42:24.283Z,3.63
2018-01-01T11:44:52.768Z,2.42
2018-01-01T11:47:21.086Z,1.37
2018-01-01T11:49:49.418Z,3.17
2018-01-01T11:52:17.734Z,6.77
2018-01-01T11:54:46.067Z,6.10
2018-01-01T11:57:14.378Z,2.83
2018-01-01T11:59:42.722Z,19.13
2018-01-01T12:02:11.066Z,13.27
2018-01-01T12:04:40.509Z,7.00
2018-01-01T12:07:08.863Z,16.67
2018-01-01T12:09:37.174Z,3.35
2018-01-01T12:12:05.519Z,4.57
2018-01-01T12:14:33.829Z,4.07
2018-01-01T12:17:02.158Z,3.37
2018-01-01T12:19:30.894Z,4.40
2018-01-01T12:21:59.225Z,1.87
2018-01-01T12:24:27.551Z,3.90
2018-01-01T12:26:55.894Z,3.10
2018-01-01T12:29:24.205Z,4.55
2018-01-01T12:31:52.549Z,5.33
2018-01-01T12:34:20.876Z,3.43
2018-01-01T12:36:49.818Z,2.17
2018-01-01T12:39:18.130Z,4.53
2018-01-01T12:41:46.474Z,5.80
2018-01-01T12:44:14.794Z,2.17
2018-01-01T12:46:43.133Z,1.50
2018-01-01T12:49:11.453Z,1.70
2018-01-01T12:51:39.790Z,3.33
2018-01-01T12:54:08.101Z,2.27
2018-01-01T12:56:36.690Z,1.90
2018-01-01T12:59:05.238Z,10.60
2018-01-01T13:01:38.593Z,9.20
2018-01-01T13:04:08.143Z,9.83
2018-01-01T13:06:37.580Z,13.90
2018-01-01T13:09:05.987Z,3.37
2018-01-01T13:11:34.348Z,8.67
2018-01-01T13:14:02.665Z,8.53
2018-01-01T13:16:31.019Z,11.90
2018-01-01T13:18:59.341Z,3.50
2018-01-01T13:21:27.702Z,5.17
2018-01-01T13:23:56.209Z,5.78
2018-01-01T13:26:24.630Z,5.70
2018-01-01T13:28:53.056Z,4.67
2018-01-01T13:31:21.401Z,13.83
2018-01-01T13:33:49.720Z,4.00
2018-01-01T13:36:18.639Z,5.75
2018-01-01T13:38:46.966Z,3.43
2018-01-01T13:41:15.294Z,3.00
2018-01-01T13:43:43.609Z,10.93
2018-01-01T13:46:11.959Z,5.70
2018-01-01T13:48:46.760Z,5.70
2018-01-01T13:51:16.754Z,3.40
2018-01-01T13:53:45.063Z,7.22
2018-01-01T13:56:13.401Z,9.55
2018-01-01T13:58:41.726Z,6.83
2018-01-01T14:01:10.067Z,4.57
2018-01-01T14:03:38.478Z,4.53
2018-01-01T14:06:06.801Z,4.93
2018-01-01T14:08:35.114Z,7.60
2018-01-01T14:11:03.481Z,6.83
2018-01-01T14:13:31.798Z,7.97
2018-01-01T14:16:00.130Z,5.57
2018-01-01T14:18:28.515Z,4.15
2018-01-01T14:20:56.842Z,10.40
2018-01-01T14:23:25.182Z,4.47
2018-01-01T14:25:54.394Z,7.73
2018-01-01T14:28:23.558Z,25.63
2018-01-01T14:30:51.862Z,4.70
2018-01-01T14:33:20.202Z,6.33
2018-01-01T14:35:49.437Z,17.20
2018-01-01T14:38:17.765Z,12.47
2018-01-01T14:40:46.086Z,5.90
2018-01-01T14:43:14.419Z,10.97
2018-01-01T14:45:42.747Z,8.63
2018-01-01T14:48:11.234Z,5.47
2018-01-01T14:50:39.535Z,12.30
2018-01-01T14:53:07.913Z,4.40
2018-01-01T14:55:36.281Z,13.43
2018-01-01T14:58:04.601Z,12.13
2018-01-01T15:00:33.750Z,3.83
2018-01-01T15:03:08.002Z,5.53
2018-01-01T15:05:36.457Z,15.90
2018-01-01T15:08:05.082Z,10.87
2018-01-01T15:10:33.430Z,13.27
2018-01-01T15:13:02.699Z,6.30
2018-01-01T15:15:31.025Z,8.18
2018-01-01T15:17:59.372Z,3.70
2018-01-01T15:20:28.267Z,4.13
2018-01-01T15:22:57.503Z,12.87
2018-01-01T15:25:26.818Z,6.58
2018-01-01T15:27:55.209Z,7.13
2018-01-01T15:30:23.534Z,4.37
2018-01-01T15:32:51.882Z,4.50
2018-01-01T15:35:20.206Z,11.00
2018-01-01T15:37:48.742Z,9.00
2018-01-01T15:40:17.145Z,10.95
2018-01-01T15:42:45.614Z,8.43
2018-01-01T15:45:15.410Z,16.60
2018-01-01T15:47:44.488Z,11.03
2018-01-01T15:50:14.176Z,6.55
2018-01-01T15:52:43.555Z,14.73
2018-01-01T15:55:12.473Z,8.50
2018-01-01T15:57:40.970Z,16.23
2018-01-01T16:00:09.707Z,3.23
2018-01-01T16:02:38.598Z,11.30
2018-01-01T16:05:08.048Z,11.70
2018-01-01T16:07:38.813Z,18.33
2018-01-01T16:10:10.122Z,3.85
2018-01-01T16:12:38.649Z,11.23
2018-01-01T16:15:08.270Z,7.00
2018-01-01T16:17:36.904Z,8.43
2018-01-01T16:20:05.525Z,20.67
2018-01-01T16:22:33.993Z,3.57
2018-01-01T16:25:02.568Z,2.67
2018-01-01T16:27:31.132Z,11.10
2018-01-01T16:30:00.117Z,39.38
2018-01-01T16:32:28.665Z,5.60
2018-01-01T16:34:57.532Z,11.47
2018-01-01T16:37:26.242Z,8.33
2018-01-01T16:39:55.488Z,2.65
2018-01-01T16:42:23.940Z,5.57
2018-01-01T16:44:52.463Z,5.47
2018-01-01T16:47:21.493Z,6.27
2018-01-01T16:49:50.636Z,14.83
2018-01-01T16:52:19.162Z,5.47
2018-01-01T16:54:48.035Z,10.43
2018-01-01T16:57:16.829Z,8.85
2018-01-01T16:59:45.309Z,5.53
2018-01-01T17:02:14.016Z,5.90
2018-01-01T17:04:42.685Z,3.70
2018-01-01T17:07:11.137Z,8.77
2018-01-01T17:09:39.660Z,2.90
2018-01-01T17:12:08.043Z,4.43
2018-01-01T17:14:36.472Z,15.23
2018-01-01T17:17:04.946Z,8.80
2018-01-01T17:19:33.507Z,14.50
2018-01-01T17:22:01.934Z,10.00
2018-01-01T17:24:30.353Z,8.27
2018-01-01T17:26:59.937Z,17.53
2018-01-01T17:29:28.569Z,7.30
2018-01-01T17:31:57.024Z,7.27
2018-01-01T17:34:25.563Z,4.30
2018-01-01T17:36:53.964Z,3.03
2018-01-01T17:39:22.639Z,11.40
2018-01-01T17:41:51.929Z,6.90
2018-01-01T17:44:20.519Z,12.20
2018-01-01T17:46:48.945Z,15.57
2018-01-01T17:49:17.353Z,18.33
2018-01-01T17:51:45.831Z,27.03
2018-01-01T17:54:14.395Z,12.87
2018-01-01T17:56:42.924Z,19.77
2018-01-01T17:59:11.578Z,8.67
2018-01-01T18:01:40.234Z,26.23
2018-01-01T18:04:08.664Z,37.00
2018-01-01T18:06:37.077Z,11.03
2018-01-01T18:09:05.504Z,13.88
2018-01-01T18:11:33.809Z,15.10
2018-01-01T18:14:02.159Z,10.88
2018-01-01T18:16:30.493Z,6.50
2018-01-01T18:18:58.842Z,2.45
2018-01-01T18:21:27.174Z,25.27
2018-01-01T18:23:55.840Z,6.03
2018-01-01T18:26:25.881Z,12.77
2018-01-01T18:28:55.137Z,14.00
2018-01-01T18:31:24.018Z,9.50
2018-01-01T18:33:52.450Z,6.17
2018-01-01T18:36:20.762Z,10.80
2018-01-01T18:38:49.105Z,4.00
2018-01-01T18:41:17.413Z,7.93
2018-01-01T18:43:45.746Z,3.87
2018-01-01T18:46:14.065Z,11.00
2018-01-01T18:48:42.409Z,15.10
2018-01-01T18:51:10.732Z,11.67
2018-01-01T18:53:39.082Z,10.68
2018-01-01T18:56:08.354Z,24.43
2018-01-01T18:58:36.684Z,4.97
2018-01-01T19:01:05.015Z,11.10
2018-01-01T19:03:33.363Z,5.97
2018-01-01T19:06:01.683Z,9.48
2018-01-01T19:08:30.007Z,13.73
2018-01-01T19:10:58.346Z,10.15
2018-01-01T19:13:26.668Z,20.77
2018-01-01T19:15:55.003Z,15.97
2018-01-01T19:18:23.323Z,6.85
2018-01-01T19:20:51.663Z,13.37
2018-01-01T19:23:20.005Z,7.63
2018-01-01T19:25:49.310Z,6.12
2018-01-01T19:28:17.626Z,10.80
2018-01-01T19:30:45.979Z,7.65
2018-01-01T19:33:14.283Z,4.00
2018-01-01T19:35:43.518Z,8.98
2018-01-01T19:38:11.833Z,6.17
2018-01-01T19:40:40.181Z,5.70
2018-01-01T19:43:08.493Z,16.73
2018-01-01T19:45:36.834Z,6.85
2018-01-01T19:48:05.149Z,7.47
2018-01-01T19:50:33.498Z,12.73
2018-01-01T19:53:01.818Z,6.20
2018-01-01T19:55:30.156Z,4.87
2018-01-01T19:57:58.470Z,3.92
2018-01-01T20:00:27.387Z,14.65
2018-01-01T20:02:55.705Z,11.65
2018-01-01T20:05:24.970Z,8.20
2018-01-01T20:07:53.270Z,3.10
2018-01-01T20:10:21.606Z,9.33
2018-01-01T20:12:49.927Z,20.27
2018-01-01T20:15:18.274Z,12.50
2018-01-01T20:17:46.591Z,14.20
2018-01-01T20:20:14.946Z,13.47
2018-01-01T20:22:43.266Z,4.50
2018-01-01T20:25:11.602Z,2.50
2018-01-01T20:27:39.926Z,6.57
2018-01-01T20:30:08.262Z,13.20
2018-01-01T20:32:36.598Z,13.50
2018-01-01T20:35:04.946Z,9.38
2018-01-01T20:37:33.259Z,10.90
2018-01-01T20:40:01.726Z,13.10
2018-01-01T20:42:30.053Z,8.47
2018-01-01T20:44:58.402Z,4.07
2018-01-01T20:47:26.717Z,10.38
2018-01-01T20:49:55.065Z,6.00
2018-01-01T20:52:23.382Z,16.65
2018-01-01T20:54:51.723Z,5.40
2018-01-01T20:57:20.075Z,7.73
2018-01-01T20:59:48.546Z,5.27
2018-01-01T21:02:16.893Z,9.40
2018-01-01T21:04:45.245Z,4.67
2018-01-01T21:07:13.577Z,8.15
2018-01-01T21:09:41.902Z,5.43
2018-01-01T21:12:10.251Z,15.20
2018-01-01T21:14:38.584Z,8.50
2018-01-01T21:17:06.919Z,4.50
2018-01-01T21:19:35.983Z,4.95
2018-01-01T21:22:04.318Z,14.60
2018-01-01T21:24:32.693Z,8.33
2018-01-01T21:27:01.036Z,6.03
2018-01-01T21:29:29.363Z,8.00
2018-01-01T21:31:57.719Z,7.60
2018-01-01T21:34:26.140Z,4.50
2018-01-01T21:36:54.466Z,3.53
2018-01-01T21:39:22.838Z,3.77
2018-01-01T21:41:51.176Z,4.20
2018-01-01T21:44:19.485Z,4.60
2018-01-01T21:46:47.833Z,6.70
2018-01-01T21:49:16.151Z,5.78
2018-01-01T21:51:44.519Z,9.13
2018-01-01T21:54:12.853Z,4.80
2018-01-01T21:56:41.190Z,1.43
2018-01-01T21:59:10.329Z,9.73
2018-01-01T22:01:38.687Z,3.60
2018-01-01T22:04:07.071Z,9.20
2018-01-01T22:06:35.405Z,2.20
2018-01-01T22:09:03.727Z,5.80
2018-01-01T22:11:32.079Z,3.30
2018-01-01T22:14:00.398Z,10.73
2018-01-01T22:16:28.774Z,8.93
2018-01-01T22:18:57.098Z,5.43
2018-01-01T22:21:25.433Z,1.83
2018-01-01T22:23:53.760Z,10.23
2018-01-01T22:26:22.102Z,3.00
2018-01-01T22:28:50.427Z,3.70
2018-01-01T22:31:18.763Z,3.30
2018-01-01T22:33:47.077Z,8.05
2018-01-01T22:36:15.458Z,6.57
2018-01-01T22:38:44.717Z,6.50
2018-01-01T22:41:13.102Z,1.67
2018-01-01T22:43:41.674Z,4.50
2018-01-01T22:46:10.111Z,4.27
2018-01-01T22:48:38.557Z,1.50
2018-01-01T22:51:06.883Z,7.60
2018-01-01T22:53:35.201Z,5.60
2018-01-01T22:56:03.547Z,7.60
2018-01-01T22:58:31.859Z,6.83
2018-01-01T23:01:00.218Z,3.40
2018-01-01T23:03:28.538Z,9.90
2018-01-01T23:05:56.845Z,4.10
2018-01-01T23:08:25.217Z,6.90
2018-01-01T23:10:53.606Z,7.33
2018-01-01T23:13:21.949Z,5.35
2018-01-01T23:15:50.506Z,14.38
2018-01-01T23:18:19.098Z,3.90
2018-01-01T23:20:47.403Z,4.13
2018-01-01T23:23:15.760Z,8.80
2018-01-01T23:25:44.055Z,5.25
2018-01-01T23:28:12.389Z,5.67
2018-01-01T23:30:40.702Z,3.80
2018-01-01T23:33:09.050Z,5.95
2018-01-01T23:35:38.241Z,1.10
2018-01-01T23:38:06.701Z,7.35
2018-01-01T23:40:35.018Z,4.63
2018-01-01T23:43:03.369Z,8.67
2018-01-01T23:45:31.673Z,1.67
2018-01-01T23:48:00.014Z,3.92
2018-01-01T23:50:28.325Z,6.77
2018-01-01T23:52:56.658Z,6.20
2018-01-01T23:55:24.985Z,6.37
2018-01-01T23:57:53.316Z,1.98
