createdAt,value
2023-04-15T00:00:24.415Z,79.24
2023-04-15T00:04:27.132Z,79.44
2023-04-15T00:08:35.744Z,79.30
2023-04-15T00:12:39.966Z,80.29
2023-04-15T00:16:46.393Z,79.45
2023-04-15T00:20:47.701Z,79.10
2023-04-15T00:24:50.987Z,78.82
2023-04-15T00:28:55.546Z,78.19
2023-04-15T00:32:59.707Z,77.25
2023-04-15T00:37:01.430Z,75.57
2023-04-15T00:41:04.123Z,75.81
2023-04-15T00:45:05.465Z,76.78
2023-04-15T00:49:09.178Z,74.52
2023-04-15T00:53:16.399Z,73.51
2023-04-15T00:57:20.216Z,75.51
2023-04-15T01:01:24.970Z,80.79
2023-04-15T01:05:30.090Z,83.15
2023-04-15T01:09:31.550Z,82.65
2023-04-15T01:13:32.499Z,84.14
2023-04-15T01:17:33.707Z,85.71
2023-04-15T01:21:36.138Z,85.38
2023-04-15T01:25:43.433Z,85.93
2023-04-15T01:29:44.594Z,84.96
2023-04-15T01:33:55.166Z,84.28
2023-04-15T01:37:57.349Z,83.83
2023-04-15T01:42:03.512Z,84.54
2023-04-15T01:46:11.859Z,86.32
2023-04-15T01:50:14.834Z,86.85
2023-04-15T01:54:15.496Z,86.91
2023-04-15T01:58:28.006Z,87.42
2023-04-15T02:02:31.304Z,86.68
2023-04-15T02:06:32.763Z,85.54
2023-04-15T02:10:38.175Z,86.50
2023-04-15T02:14:45.821Z,88.22
2023-04-15T02:18:49.741Z,88.48
2023-04-15T02:22:53.414Z,87.22
2023-04-15T02:26:54.719Z,87.24
2023-04-15T02:31:04.983Z,86.78
2023-04-15T02:35:08.837Z,88.01
2023-04-15T02:39:10.632Z,88.91
2023-04-15T02:43:11.721Z,91.14
2023-04-15T02:47:15.127Z,94.01
2023-04-15T02:51:17.912Z,94.68
2023-04-15T02:55:19.374Z,95.41
2023-04-15T02:59:22.906Z,94.82
2023-04-15T03:03:29.625Z,92.94
2023-04-15T03:07:31.662Z,91.84
2023-04-15T03:11:33.643Z,91.88
2023-04-15T03:15:35.725Z,94.62
2023-04-15T03:19:51.956Z,95.94
2023-04-15T03:23:53.199Z,97.11
2023-04-15T03:27:53.561Z,97.83
2023-04-15T03:32:02.238Z,98.32
2023-04-15T03:36:06.718Z,97.96
2023-04-15T03:40:14.871Z,98.04
2023-04-15T03:44:23.086Z,99.97
2023-04-15T03:48:24.592Z,100.00
2023-04-15T03:52:27.768Z,100.00
2023-04-15T03:56:31.581Z,100.00
2023-04-15T04:00:42.864Z,99.33
2023-04-15T04:04:47.401Z,98.28
2023-04-15T04:08:58.914Z,97.61
2023-04-15T04:13:10.567Z,96.49
2023-04-15T04:17:12.627Z,93.33
2023-04-15T04:21:14.340Z,92.35
2023-04-15T04:25:21.535Z,91.13
2023-04-15T04:29:32.993Z,88.08
2023-04-15T04:33:36.908Z,87.87
2023-04-15T04:42:40.190Z,91.30
2023-04-15T04:46:56.188Z,94.93
2023-04-15T04:51:01.174Z,92.77
2023-04-15T04:55:03.192Z,89.31
2023-04-15T04:59:09.818Z,88.76
2023-04-15T05:03:13.401Z,91.41
2023-04-15T05:07:17.307Z,91.16
2023-04-15T05:11:42.174Z,90.67
2023-04-15T05:15:50.865Z,89.36
2023-04-15T05:19:58.368Z,86.85
2023-04-15T05:24:10.262Z,84.56
2023-04-15T05:28:13.256Z,83.73
2023-04-15T05:32:19.998Z,85.33
2023-04-15T05:36:27.232Z,84.13
2023-04-15T05:40:38.829Z,83.39
2023-04-15T05:44:49.607Z,81.29
2023-04-15T05:48:54.657Z,81.13
2023-04-15T05:53:04.825Z,81.43
2023-04-15T05:57:06.286Z,82.05
2023-04-15T06:01:10.310Z,81.02
2023-04-15T06:05:13.499Z,78.67
2023-04-15T06:09:40.382Z,76.68
2023-04-15T06:14:44.891Z,76.36
2023-04-15T06:23:56.789Z,73.01
2023-04-15T06:28:26.900Z,72.29
2023-04-15T06:32:32.906Z,73.74
2023-04-15T06:36:34.497Z,71.37
2023-04-15T06:40:37.235Z,66.64
2023-04-15T06:44:47.539Z,63.57
2023-04-15T06:48:49.231Z,65.90
2023-04-15T06:52:56.009Z,69.31
2023-04-15T06:56:57.372Z,69.56
2023-04-15T07:01:00.407Z,69.04
2023-04-15T07:05:01.108Z,67.56
2023-04-15T07:09:02.108Z,63.98
2023-04-15T07:13:07.277Z,64.55
2023-04-15T07:17:12.983Z,64.51
2023-04-15T07:21:13.302Z,64.35
2023-04-15T07:25:14.014Z,65.54
2023-04-15T07:29:14.882Z,62.71
2023-04-15T07:33:17.791Z,65.41
2023-04-15T07:37:21.090Z,69.79
2023-04-15T07:41:26.853Z,66.79
2023-04-15T07:45:27.804Z,66.88
2023-04-15T07:49:32.441Z,68.79
2023-04-15T07:53:33.904Z,69.06
2023-04-15T07:57:35.257Z,69.74
2023-04-15T08:01:48.344Z,69.59
2023-04-15T08:05:56.830Z,67.79
2023-04-15T08:10:01.928Z,66.41
2023-04-15T08:14:03.296Z,65.81
2023-04-15T08:18:03.960Z,68.07
2023-04-15T08:22:15.621Z,66.00
2023-04-15T08:26:25.417Z,65.12
2023-04-15T08:30:28.721Z,64.26
2023-04-15T08:34:36.424Z,66.48
2023-04-15T08:38:43.440Z,65.87
2023-04-15T08:42:57.388Z,67.44
2023-04-15T08:46:59.337Z,65.69
2023-04-15T08:51:03.783Z,65.23
2023-04-15T08:55:10.771Z,64.67
2023-04-15T08:59:11.971Z,63.54
2023-04-15T09:03:12.185Z,63.93
2023-04-15T09:07:13.106Z,60.25
2023-04-15T09:11:15.681Z,63.68
2023-04-15T09:15:31.493Z,64.43
2023-04-15T09:20:21.910Z,62.96
2023-04-15T09:24:26.637Z,61.59
2023-04-15T09:28:49.296Z,61.29
2023-04-15T09:32:59.402Z,62.36
2023-04-15T09:37:11.778Z,62.07
2023-04-15T09:41:21.125Z,59.28
2023-04-15T09:45:30.572Z,55.29
2023-04-15T09:49:43.775Z,57.72
2023-04-15T09:54:00.214Z,57.38
2023-04-15T10:02:50.769Z,55.23
2023-04-15T10:06:54.908Z,55.79
2023-04-15T10:10:56.454Z,53.12
2023-04-15T10:15:09.578Z,51.21
2023-04-15T10:19:31.638Z,44.76
2023-04-15T10:33:06.631Z,48.05
2023-04-15T10:37:29.615Z,48.92
2023-04-15T10:42:10.907Z,44.05
2023-04-15T10:46:29.380Z,46.40
2023-04-15T10:50:30.106Z,47.35
2023-04-15T10:54:49.684Z,45.81
2023-04-15T10:59:13.573Z,44.23
2023-04-15T11:03:43.160Z,39.57
2023-04-15T11:07:47.203Z,37.16
2023-04-15T11:12:16.432Z,39.10
2023-04-15T11:16:18.871Z,36.41
2023-04-15T11:20:25.991Z,36.59
2023-04-15T11:24:32.472Z,36.25
2023-04-15T11:28:34.804Z,38.09
2023-04-15T11:32:47.569Z,37.17
2023-04-15T11:37:12.331Z,35.96
2023-04-15T11:41:17.489Z,36.37
2023-04-15T11:45:34.962Z,36.38
2023-04-15T11:49:58.469Z,36.35
2023-04-15T11:54:09.246Z,37.23
2023-04-15T11:58:30.977Z,36.79
2023-04-15T12:02:48.706Z,36.03
2023-04-15T12:06:51.158Z,35.93
2023-04-15T12:10:50.878Z,36.08
2023-04-15T12:15:00.463Z,35.36
2023-04-15T12:19:30.820Z,35.01
2023-04-15T12:28:20.849Z,35.40
2023-04-15T12:37:52.548Z,34.57
2023-04-15T12:42:20.240Z,33.86
2023-04-15T12:46:27.846Z,34.20
2023-04-15T12:50:31.385Z,33.01
2023-04-15T12:54:44.710Z,34.58
2023-04-15T12:59:02.014Z,35.24
2023-04-15T13:03:11.610Z,34.78
2023-04-15T13:07:43.158Z,33.98
2023-04-15T13:11:52.683Z,34.35
2023-04-15T13:20:19.771Z,34.16
2023-04-15T13:24:40.152Z,32.97
2023-04-15T13:28:50.036Z,32.81
2023-04-15T13:33:21.618Z,30.82
2023-04-15T13:37:46.721Z,31.19
2023-04-15T13:42:15.520Z,31.43
2023-04-15T13:46:27.896Z,30.99
2023-04-15T13:50:49.852Z,30.54
2023-04-15T13:55:22.389Z,28.62
2023-04-15T14:00:03.352Z,30.06
2023-04-15T14:04:26.379Z,30.40
2023-04-15T14:08:48.861Z,31.25
2023-04-15T14:13:18.496Z,31.18
2023-04-15T14:17:51.524Z,31.35
2023-04-15T14:22:07.882Z,31.02
2023-04-15T14:26:47.140Z,30.38
2023-04-15T14:31:14.012Z,30.57
2023-04-15T14:36:03.343Z,30.87
2023-04-15T14:40:52.930Z,31.32
2023-04-15T14:45:20.105Z,32.61
2023-04-15T14:49:33.793Z,32.84
2023-04-15T14:53:46.724Z,34.00
2023-04-15T14:57:58.280Z,34.13
2023-04-15T15:02:04.587Z,34.77
2023-04-15T15:06:32.134Z,35.38
2023-04-15T15:10:58.208Z,35.46
2023-04-15T15:20:10.250Z,37.11
2023-04-15T15:24:37.419Z,36.08
2023-04-15T15:28:43.460Z,36.40
2023-04-15T15:32:54.595Z,37.02
2023-04-15T15:37:02.780Z,35.92
2023-04-15T15:41:12.316Z,35.76
2023-04-15T15:45:27.726Z,36.59
2023-04-15T15:49:31.785Z,36.89
2023-04-15T15:53:32.506Z,36.28
2023-04-15T15:57:34.627Z,36.52
2023-04-15T16:01:39.373Z,36.91
2023-04-15T16:05:44.266Z,37.08
2023-04-15T16:09:49.802Z,37.37
2023-04-15T16:14:10.566Z,37.46
2023-04-15T16:18:34.582Z,37.71
2023-04-15T16:22:45.042Z,38.20
2023-04-15T16:27:02.990Z,37.31
2023-04-15T16:31:08.438Z,37.78
2023-04-15T16:35:27.649Z,37.78
2023-04-15T16:39:46.839Z,38.21
2023-04-15T16:43:53.389Z,38.74
2023-04-15T16:47:56.754Z,39.41
2023-04-15T16:51:59.794Z,40.40
2023-04-15T16:56:00.045Z,40.97
2023-04-15T17:00:00.448Z,41.36
2023-04-15T17:04:05.394Z,41.85
2023-04-15T17:08:06.328Z,41.94
2023-04-15T17:12:06.786Z,42.30
2023-04-15T17:16:06.533Z,41.27
2023-04-15T17:20:08.760Z,41.98
2023-04-15T17:24:08.607Z,42.74
2023-04-15T17:28:09.140Z,43.66
2023-04-15T17:32:11.130Z,44.64
2023-04-15T17:36:14.729Z,46.23
2023-04-15T17:40:29.301Z,47.21
2023-04-15T17:44:31.173Z,48.07
2023-04-15T17:48:37.839Z,49.10
2023-04-15T17:52:44.830Z,49.51
2023-04-15T17:56:49.115Z,49.48
2023-04-15T18:00:49.915Z,48.90
2023-04-15T18:04:53.884Z,48.78
2023-04-15T18:08:59.392Z,48.64
2023-04-15T18:13:03.601Z,48.47
2023-04-15T18:17:07.535Z,48.29
2023-04-15T18:21:18.112Z,48.36
2023-04-15T18:25:22.744Z,48.94
2023-04-15T18:29:26.535Z,49.32
2023-04-15T18:33:31.718Z,49.07
2023-04-15T18:37:38.397Z,48.96
2023-04-15T18:41:41.623Z,49.83
2023-04-15T18:45:41.942Z,49.61
2023-04-15T18:50:09.810Z,49.86
2023-04-15T18:54:11.254Z,49.73
2023-04-15T18:58:13.216Z,49.84
2023-04-15T19:02:13.407Z,49.99
2023-04-15T19:06:20.510Z,50.12
2023-04-15T19:10:24.731Z,50.77
2023-04-15T19:14:34.129Z,51.22
2023-04-15T19:18:39.958Z,51.81
2023-04-15T19:22:50.789Z,52.50
2023-04-15T19:26:52.690Z,53.26
2023-04-15T19:31:00.669Z,53.55
2023-04-15T19:35:03.882Z,53.35
2023-04-15T19:39:05.422Z,53.16
2023-04-15T19:43:05.619Z,53.12
2023-04-15T19:47:07.639Z,53.74
2023-04-15T19:51:11.155Z,54.45
2023-04-15T19:55:12.616Z,54.96
2023-04-15T19:59:32.329Z,54.70
2023-04-15T20:03:36.776Z,55.14
2023-04-15T20:07:42.866Z,54.59
2023-04-15T20:12:09.621Z,54.98
2023-04-15T20:16:12.396Z,54.81
2023-04-15T20:20:14.767Z,55.26
2023-04-15T20:24:24.213Z,55.14
2023-04-15T20:28:28.826Z,55.24
2023-04-15T20:32:32.087Z,55.92
2023-04-15T20:36:34.635Z,55.40
2023-04-15T20:40:41.881Z,55.13
2023-04-15T20:44:44.900Z,55.34
2023-04-15T20:48:49.271Z,55.38
2023-04-15T20:52:54.479Z,55.20
2023-04-15T20:56:54.243Z,55.44
2023-04-15T21:00:58.693Z,55.52
2023-04-15T21:04:59.290Z,55.65
2023-04-15T21:09:07.373Z,56.38
2023-04-15T21:13:09.198Z,57.10
2023-04-15T21:17:11.159Z,56.99
2023-04-15T21:21:14.657Z,57.65
2023-04-15T21:25:17.633Z,58.72
2023-04-15T21:29:31.139Z,59.53
2023-04-15T21:33:37.493Z,60.49
2023-04-15T21:37:41.470Z,61.14
2023-04-15T21:41:51.340Z,61.49
2023-04-15T21:46:23.899Z,62.32
2023-04-15T21:50:35.499Z,63.43
2023-04-15T21:54:52.220Z,65.62
2023-04-15T21:59:09.153Z,66.59
2023-04-15T22:03:39.801Z,67.35
2023-04-15T22:07:46.200Z,68.02
2023-04-15T22:11:54.909Z,68.08
2023-04-15T22:16:23.979Z,68.65
2023-04-15T22:20:30.364Z,68.88
2023-04-15T22:24:50.803Z,68.94
2023-04-15T22:29:29.314Z,69.79
2023-04-15T22:33:39.704Z,70.65
2023-04-15T22:37:52.190Z,70.34
2023-04-15T22:41:57.067Z,70.86
2023-04-15T22:45:58.234Z,70.48
2023-04-15T22:50:04.489Z,70.50
2023-04-15T22:54:10.565Z,70.41
2023-04-15T22:58:11.408Z,70.30
2023-04-15T23:02:13.832Z,70.40
2023-04-15T23:06:25.181Z,70.32
2023-04-15T23:10:27.975Z,70.59
2023-04-15T23:14:33.118Z,71.03
2023-04-15T23:18:33.352Z,72.31
2023-04-15T23:22:39.010Z,74.19
2023-04-15T23:26:45.080Z,75.59
2023-04-15T23:30:46.952Z,76.40
2023-04-15T23:34:50.770Z,76.90
2023-04-15T23:39:16.089Z,76.63
2023-04-15T23:43:17.957Z,76.38
2023-04-15T23:47:23.111Z,76.66
2023-04-15T23:51:23.953Z,77.32
2023-04-15T23:55:33.296Z,77.60
2023-04-15T23:59:38.246Z,77.72
