createdAt,value
2018-04-08T00:00:04.006Z,0
2018-04-08T00:01:04.589Z,0
2018-04-08T00:02:05.171Z,0
2018-04-08T00:03:05.805Z,0
2018-04-08T00:04:06.386Z,0
2018-04-08T00:05:07.014Z,0
2018-04-08T00:06:07.596Z,0
2018-04-08T00:07:08.179Z,0
2018-04-08T00:08:08.761Z,0
2018-04-08T00:09:09.392Z,0
2018-04-08T00:10:10.024Z,0
2018-04-08T00:11:10.608Z,0
2018-04-08T00:12:11.190Z,0
2018-04-08T00:13:11.774Z,0
2018-04-08T00:14:12.353Z,0
2018-04-08T00:15:12.938Z,0
2018-04-08T00:16:13.519Z,0
2018-04-08T00:17:14.100Z,0
2018-04-08T00:18:14.734Z,0
2018-04-08T00:19:15.314Z,0
2018-04-08T00:20:15.899Z,0
2018-04-08T00:21:16.480Z,0
2018-04-08T00:22:17.060Z,0
2018-04-08T00:23:17.642Z,0
2018-04-08T00:24:18.376Z,0
2018-04-08T00:25:18.957Z,0
2018-04-08T00:26:19.542Z,0
2018-04-08T00:27:20.122Z,0
2018-04-08T00:28:20.752Z,0
2018-04-08T00:29:21.385Z,0
2018-04-08T00:30:21.968Z,0
2018-04-08T00:31:22.550Z,0
2018-04-08T00:32:23.131Z,0
2018-04-08T00:33:23.714Z,0
2018-04-08T00:34:24.296Z,0
2018-04-08T00:35:24.879Z,0
2018-04-08T00:36:25.462Z,0
2018-04-08T00:37:26.093Z,0
2018-04-08T00:38:27.883Z,0
2018-04-08T00:39:28.675Z,0
2018-04-08T00:40:35.308Z,0
2018-04-08T00:41:36.151Z,0
2018-04-08T00:42:36.732Z,0
2018-04-08T00:43:37.314Z,0
2018-04-08T00:44:37.949Z,0
2018-04-08T00:45:38.584Z,0
2018-04-08T00:46:39.161Z,0
2018-04-08T00:47:39.746Z,0
2018-04-08T00:48:40.331Z,0
2018-04-08T00:49:40.907Z,0
2018-04-08T00:50:41.489Z,0
2018-04-08T00:51:42.073Z,0
2018-04-08T00:52:42.654Z,0
2018-04-08T00:53:43.236Z,0
2018-04-08T00:54:43.818Z,0
2018-04-08T00:55:49.453Z,0
2018-04-08T00:56:50.083Z,0
2018-04-08T00:57:50.668Z,0
2018-04-08T00:58:51.246Z,0
2018-04-08T00:59:51.880Z,0
2018-04-08T01:00:52.464Z,0
2018-04-08T01:01:53.045Z,0
2018-04-08T01:02:53.675Z,0
2018-04-08T01:03:54.257Z,0
2018-04-08T01:04:54.840Z,0
2018-04-08T01:05:55.421Z,0
2018-04-08T01:06:56.004Z,0
2018-04-08T01:07:56.636Z,0
2018-04-08T01:08:57.221Z,0
2018-04-08T01:09:57.803Z,0
2018-04-08T01:10:58.388Z,0
2018-04-08T01:11:58.967Z,0
2018-04-08T01:12:59.606Z,0
2018-04-08T01:14:00.181Z,0
2018-04-08T01:15:00.764Z,0
2018-04-08T01:16:01.398Z,0
2018-04-08T01:17:01.977Z,0
2018-04-08T01:18:02.610Z,0
2018-04-08T01:19:03.196Z,0
2018-04-08T01:20:03.874Z,0
2018-04-08T01:21:04.453Z,0
2018-04-08T01:22:05.035Z,0
2018-04-08T01:23:05.626Z,0
2018-04-08T01:24:06.205Z,0
2018-04-08T01:25:06.837Z,0
2018-04-08T01:26:07.468Z,0
2018-04-08T01:27:08.051Z,0
2018-04-08T01:28:08.632Z,0
2018-04-08T01:29:09.214Z,0
2018-04-08T01:30:09.798Z,0
2018-04-08T01:31:10.429Z,0
2018-04-08T01:32:11.010Z,0
2018-04-08T01:33:11.643Z,0
2018-04-08T01:34:12.225Z,0
2018-04-08T01:35:12.806Z,0
2018-04-08T01:36:13.389Z,0
2018-04-08T01:37:13.969Z,0
2018-04-08T01:38:14.550Z,0
2018-04-08T01:39:15.133Z,0
2018-04-08T01:40:15.915Z,0
2018-04-08T01:41:16.499Z,0
2018-04-08T01:42:17.131Z,0
2018-04-08T01:43:17.715Z,0
2018-04-08T01:44:18.296Z,0
2018-04-08T01:45:18.881Z,0
2018-04-08T01:46:19.460Z,0
2018-04-08T01:47:20.043Z,0
2018-04-08T01:48:20.674Z,0
2018-04-08T01:49:21.260Z,0
2018-04-08T01:50:21.843Z,0
2018-04-08T01:51:22.423Z,0
2018-04-08T01:52:23.156Z,0
2018-04-08T01:53:23.738Z,0
2018-04-08T01:54:24.319Z,0
2018-04-08T01:55:24.903Z,0
2018-04-08T01:56:25.485Z,0
2018-04-08T01:57:26.068Z,0
2018-04-08T01:58:26.651Z,0
2018-04-08T01:59:27.282Z,0
2018-04-08T02:00:27.913Z,0
2018-04-08T02:01:28.495Z,0
2018-04-08T02:02:29.079Z,0
2018-04-08T02:03:29.663Z,0
2018-04-08T02:04:30.244Z,0
2018-04-08T02:05:30.825Z,0
2018-04-08T02:06:31.456Z,0
2018-04-08T02:07:32.088Z,0
2018-04-08T02:08:32.670Z,0
2018-04-08T02:09:33.252Z,0
2018-04-08T02:10:33.836Z,0
2018-04-08T02:11:34.418Z,0
2018-04-08T02:12:35.000Z,0
2018-04-08T02:13:35.582Z,0
2018-04-08T02:14:36.162Z,0
2018-04-08T02:15:36.793Z,0
2018-04-08T02:16:37.376Z,0
2018-04-08T02:17:37.956Z,0
2018-04-08T02:18:38.538Z,0
2018-04-08T02:19:39.121Z,0
2018-04-08T02:20:39.702Z,0
2018-04-08T02:21:40.288Z,0
2018-04-08T02:22:40.916Z,0
2018-04-08T02:23:41.498Z,0
2018-04-08T02:24:42.079Z,0
2018-04-08T02:25:42.660Z,0
2018-04-08T02:26:43.241Z,0
2018-04-08T02:27:43.873Z,0
2018-04-08T02:28:44.455Z,0
2018-04-08T02:29:45.039Z,0
2018-04-08T02:30:45.621Z,0
2018-04-08T02:31:46.204Z,0
2018-04-08T02:32:46.785Z,0
2018-04-08T02:33:47.371Z,0
2018-04-08T02:34:47.952Z,0
2018-04-08T02:35:48.535Z,0
2018-04-08T02:36:49.130Z,0
2018-04-08T02:37:49.749Z,0
2018-04-08T02:38:50.381Z,0
2018-04-08T02:39:50.965Z,0
2018-04-08T02:40:51.596Z,0
2018-04-08T02:41:52.179Z,0
2018-04-08T02:42:52.809Z,0
2018-04-08T02:43:53.392Z,0
2018-04-08T02:44:53.974Z,0
2018-04-08T02:45:54.555Z,0
2018-04-08T02:46:55.136Z,0
2018-04-08T02:47:55.718Z,0
2018-04-08T02:48:56.301Z,0
2018-04-08T02:49:56.885Z,0
2018-04-08T02:50:57.463Z,0
2018-04-08T02:51:58.042Z,0
2018-04-08T02:52:58.624Z,0
2018-04-08T02:53:59.207Z,0
2018-04-08T02:54:59.837Z,0
2018-04-08T02:56:00.417Z,0
2018-04-08T02:57:01.001Z,0
2018-04-08T02:58:01.582Z,0
2018-04-08T02:59:02.161Z,0
2018-04-08T03:00:02.795Z,0
2018-04-08T03:01:03.377Z,0
2018-04-08T03:02:03.958Z,0
2018-04-08T03:03:04.545Z,0
2018-04-08T03:04:05.124Z,0
2018-04-08T03:05:05.705Z,0
2018-04-08T03:06:06.287Z,0
2018-04-08T03:07:06.918Z,0
2018-04-08T03:08:07.502Z,0
2018-04-08T03:09:08.083Z,0
2018-04-08T03:10:08.669Z,0
2018-04-08T03:11:09.296Z,0
2018-04-08T03:12:09.879Z,0
2018-04-08T03:13:10.460Z,0
2018-04-08T03:14:11.041Z,0
2018-04-08T03:15:11.675Z,0
2018-04-08T03:16:12.257Z,0
2018-04-08T03:17:12.839Z,0
2018-04-08T03:18:13.471Z,0
2018-04-08T03:19:14.053Z,0
2018-04-08T03:20:14.634Z,0
2018-04-08T03:21:15.267Z,0
2018-04-08T03:22:15.849Z,0
2018-04-08T03:23:16.432Z,0
2018-04-08T03:24:17.014Z,0
2018-04-08T03:25:17.595Z,0
2018-04-08T03:26:18.228Z,0
2018-04-08T03:27:18.809Z,0
2018-04-08T03:28:19.390Z,0
2018-04-08T03:29:19.972Z,0
2018-04-08T03:30:20.554Z,0
2018-04-08T03:31:21.136Z,0
2018-04-08T03:32:21.717Z,0
2018-04-08T03:33:22.302Z,0
2018-04-08T03:34:22.928Z,0
2018-04-08T03:35:23.509Z,0
2018-04-08T03:36:24.094Z,0
2018-04-08T03:37:24.674Z,0
2018-04-08T03:38:25.257Z,0
2018-04-08T03:39:25.892Z,0
2018-04-08T03:40:26.474Z,0
2018-04-08T03:41:27.061Z,0
2018-04-08T03:42:27.638Z,0
2018-04-08T03:43:28.269Z,0
2018-04-08T03:44:28.901Z,0
2018-04-08T03:45:29.485Z,0
2018-04-08T03:46:30.065Z,0
2018-04-08T03:47:30.648Z,0
2018-04-08T03:48:31.229Z,0
2018-04-08T03:49:31.810Z,0
2018-04-08T03:50:32.394Z,0
2018-04-08T03:51:32.975Z,0
2018-04-08T03:52:33.558Z,0
2018-04-08T03:53:34.140Z,0
2018-04-08T03:54:34.771Z,0
2018-04-08T03:55:35.354Z,0
2018-04-08T03:56:35.932Z,0
2018-04-08T03:57:36.512Z,0
2018-04-08T03:58:37.094Z,0
2018-04-08T03:59:37.677Z,0
2018-04-08T04:00:38.406Z,0
2018-04-08T04:01:38.989Z,0
2018-04-08T04:02:39.617Z,0
2018-04-08T04:03:40.204Z,0
2018-04-08T04:04:40.782Z,0
2018-04-08T04:05:41.413Z,0
2018-04-08T04:06:42.000Z,0
2018-04-08T04:07:42.578Z,0
2018-04-08T04:08:43.162Z,0
2018-04-08T04:09:43.743Z,0
2018-04-08T04:10:44.376Z,0
2018-04-08T04:11:44.955Z,0
2018-04-08T04:12:45.592Z,0
2018-04-08T04:13:46.176Z,0
2018-04-08T04:14:46.757Z,0
2018-04-08T04:15:47.342Z,0
2018-04-08T04:16:47.921Z,0
2018-04-08T04:17:48.501Z,0
2018-04-08T04:18:49.134Z,0
2018-04-08T04:19:49.716Z,0
2018-04-08T04:20:50.298Z,0
2018-04-08T04:21:50.881Z,0
2018-04-08T04:22:51.461Z,0
2018-04-08T04:23:52.092Z,0
2018-04-08T04:24:52.677Z,0
2018-04-08T04:25:53.304Z,0
2018-04-08T04:26:53.886Z,0
2018-04-08T04:27:54.467Z,0
2018-04-08T04:28:55.049Z,0
2018-04-08T04:29:55.633Z,0
2018-04-08T04:30:56.215Z,0
2018-04-08T04:31:56.797Z,0
2018-04-08T04:32:57.379Z,0
2018-04-08T04:33:58.013Z,0
2018-04-08T04:34:58.594Z,0
2018-04-08T04:35:59.176Z,0
2018-04-08T04:36:59.854Z,0
2018-04-08T04:38:00.437Z,0
2018-04-08T04:39:01.020Z,0
2018-04-08T04:40:01.603Z,0
2018-04-08T04:41:02.185Z,0
2018-04-08T04:42:02.818Z,0
2018-04-08T04:43:03.398Z,0
2018-04-08T04:44:04.029Z,0
2018-04-08T04:45:04.612Z,0
2018-04-08T04:46:05.193Z,0
2018-04-08T04:47:05.778Z,0
2018-04-08T04:48:06.360Z,0
2018-04-08T04:49:06.942Z,0
2018-04-08T04:50:07.524Z,0
2018-04-08T04:51:08.104Z,0
2018-04-08T04:52:08.690Z,0
2018-04-08T04:53:09.269Z,0
2018-04-08T04:54:09.850Z,0
2018-04-08T04:55:10.487Z,0
2018-04-08T04:56:11.064Z,0
2018-04-08T04:57:11.695Z,0
2018-04-08T04:58:12.275Z,0
2018-04-08T04:59:12.859Z,0
2018-04-08T05:00:13.490Z,0
2018-04-08T05:01:14.072Z,0
2018-04-08T05:02:14.653Z,0
2018-04-08T05:03:15.233Z,0
2018-04-08T05:04:15.814Z,0
2018-04-08T05:05:16.395Z,0
2018-04-08T05:06:16.976Z,0
2018-04-08T05:07:17.560Z,0
2018-04-08T05:08:18.141Z,0
2018-04-08T05:09:18.726Z,0
2018-04-08T05:10:19.310Z,0
2018-04-08T05:11:19.891Z,0
2018-04-08T05:12:20.472Z,0
2018-04-08T05:13:21.054Z,0
2018-04-08T05:14:21.734Z,0
2018-04-08T05:15:22.465Z,0
2018-04-08T05:16:23.045Z,0
2018-04-08T05:17:23.627Z,0
2018-04-08T05:18:24.208Z,0
2018-04-08T05:19:24.842Z,0
2018-04-08T05:20:25.421Z,0
2018-04-08T05:21:26.003Z,0
2018-04-08T05:22:26.583Z,0
2018-04-08T05:23:27.164Z,0
2018-04-08T05:24:27.752Z,0
2018-04-08T05:25:28.328Z,0
2018-04-08T05:26:28.908Z,0
2018-04-08T05:27:29.490Z,0
2018-04-08T05:28:30.070Z,0
2018-04-08T05:29:30.651Z,0
2018-04-08T05:30:31.436Z,0
2018-04-08T05:31:32.066Z,0
2018-04-08T05:32:32.649Z,0
2018-04-08T05:33:33.232Z,0
2018-04-08T05:34:33.813Z,0
2018-04-08T05:35:34.394Z,0
2018-04-08T05:36:34.976Z,0
2018-04-08T05:37:35.558Z,0
2018-04-08T05:38:36.189Z,0
2018-04-08T05:39:36.771Z,0
2018-04-08T05:40:37.354Z,0
2018-04-08T05:41:37.934Z,0
2018-04-08T05:42:38.516Z,0
2018-04-08T05:43:39.097Z,0
2018-04-08T05:44:39.683Z,0
2018-04-08T05:45:40.265Z,0
2018-04-08T05:46:40.889Z,0
2018-04-08T05:47:41.522Z,0
2018-04-08T05:48:42.105Z,0
2018-04-08T05:49:42.838Z,0
2018-04-08T05:50:43.418Z,0
2018-04-08T05:51:44.002Z,0
2018-04-08T05:52:44.583Z,0
2018-04-08T05:53:45.164Z,0
2018-04-08T05:54:45.748Z,0
2018-04-08T05:55:46.378Z,0
2018-04-08T05:56:46.961Z,0
2018-04-08T05:57:47.542Z,0
2018-04-08T05:58:48.124Z,0
2018-04-08T05:59:48.707Z,0
2018-04-08T06:00:49.289Z,0
2018-04-08T06:01:49.870Z,0
2018-04-08T06:02:50.452Z,0
2018-04-08T06:03:51.081Z,0
2018-04-08T06:04:51.614Z,0
2018-04-08T06:05:52.194Z,0
2018-04-08T06:06:52.824Z,0
2018-04-08T06:07:53.407Z,0
2018-04-08T06:08:53.988Z,0
2018-04-08T06:09:54.620Z,0
2018-04-08T06:10:55.201Z,0
2018-04-08T06:11:55.934Z,0
2018-04-08T06:12:56.516Z,0
2018-04-08T06:13:57.098Z,0
2018-04-08T06:14:57.679Z,0
2018-04-08T06:15:58.262Z,0
2018-04-08T06:16:58.845Z,0
2018-04-08T06:17:59.429Z,0
2018-04-08T06:19:00.064Z,0
2018-04-08T06:20:00.688Z,0
2018-04-08T06:21:01.269Z,0
2018-04-08T06:22:01.851Z,0
2018-04-08T06:23:02.432Z,0
2018-04-08T06:24:03.013Z,0
2018-04-08T06:25:03.595Z,0
2018-04-08T06:26:04.176Z,0
2018-04-08T06:27:04.808Z,0
2018-04-08T06:28:05.388Z,0
2018-04-08T06:29:06.018Z,0
2018-04-08T06:30:06.650Z,0
2018-04-08T06:31:07.239Z,0
2018-04-08T06:32:07.814Z,0
2018-04-08T06:33:08.394Z,0
2018-04-08T06:34:09.024Z,0
2018-04-08T06:35:09.606Z,0
2018-04-08T06:36:10.191Z,0
2018-04-08T06:37:10.817Z,0
2018-04-08T06:38:11.398Z,0
2018-04-08T06:39:11.979Z,0
2018-04-08T06:40:12.561Z,0
2018-04-08T06:41:13.143Z,0
2018-04-08T06:42:13.725Z,0
2018-04-08T06:43:14.309Z,0
2018-04-08T06:44:14.890Z,0
2018-04-08T06:45:15.521Z,0
2018-04-08T06:46:16.103Z,0
2018-04-08T06:47:16.686Z,0
2018-04-08T06:48:17.418Z,0
2018-04-08T06:49:18.000Z,0
2018-04-08T06:50:18.630Z,0
2018-04-08T06:51:19.212Z,0
2018-04-08T06:52:19.793Z,0
2018-04-08T06:53:20.375Z,0
2018-04-08T06:54:20.958Z,0
2018-04-08T06:55:21.540Z,0
2018-04-08T06:56:22.122Z,0
2018-04-08T06:57:22.702Z,0
2018-04-08T06:58:23.298Z,0
2018-04-08T06:59:23.913Z,0
2018-04-08T07:00:24.494Z,0
2018-04-08T07:01:25.076Z,0
2018-04-08T07:02:25.708Z,0
2018-04-08T07:03:26.298Z,0
2018-04-08T07:04:26.920Z,0
2018-04-08T07:05:27.502Z,0
2018-04-08T07:06:28.133Z,0
2018-04-08T07:07:28.767Z,0
2018-04-08T07:08:29.346Z,0
2018-04-08T07:09:29.929Z,0
2018-04-08T07:10:30.513Z,0
2018-04-08T07:11:31.095Z,0
2018-04-08T07:12:31.677Z,0
2018-04-08T07:13:32.259Z,0
2018-04-08T07:14:32.842Z,0
2018-04-08T07:15:33.423Z,0
2018-04-08T07:16:34.005Z,0
2018-04-08T07:17:34.588Z,0
2018-04-08T07:18:35.213Z,0
2018-04-08T07:19:35.800Z,0
2018-04-08T07:20:36.382Z,0
2018-04-08T07:21:36.965Z,0
2018-04-08T07:22:37.643Z,0
2018-04-08T07:23:38.225Z,0
2018-04-08T07:24:38.866Z,0
2018-04-08T07:25:39.390Z,0
2018-04-08T07:26:40.021Z,0
2018-04-08T07:27:40.605Z,0
2018-04-08T07:28:41.236Z,0
2018-04-08T07:29:41.818Z,0
2018-04-08T07:30:42.396Z,0
2018-04-08T07:31:42.976Z,0
2018-04-08T07:32:43.581Z,0
2018-04-08T07:33:44.190Z,0
2018-04-08T07:34:44.772Z,0
2018-04-08T07:35:45.355Z,0
2018-04-08T07:36:45.936Z,0
2018-04-08T07:37:46.520Z,0
2018-04-08T07:38:47.151Z,0
2018-04-08T07:39:47.733Z,0
2018-04-08T07:40:48.315Z,0
2018-04-08T07:41:48.896Z,0
2018-04-08T07:42:49.631Z,0
2018-04-08T07:43:50.211Z,0
2018-04-08T07:44:50.795Z,0
2018-04-08T07:45:51.426Z,0
2018-04-08T07:46:52.009Z,0
2018-04-08T07:47:52.590Z,0
2018-04-08T07:48:53.171Z,0
2018-04-08T07:49:53.808Z,0
2018-04-08T07:50:54.334Z,0
2018-04-08T07:51:54.914Z,0
2018-04-08T07:52:55.496Z,0
2018-04-08T07:53:56.077Z,0
2018-04-08T07:54:56.658Z,0
2018-04-08T07:55:57.241Z,0
2018-04-08T07:56:57.820Z,0
2018-04-08T07:57:58.400Z,0
2018-04-08T07:58:58.982Z,0
2018-04-08T07:59:59.613Z,0
2018-04-08T08:01:00.198Z,0
2018-04-08T08:02:00.779Z,0
2018-04-08T08:03:01.359Z,0
2018-04-08T08:04:01.996Z,0
2018-04-08T08:05:02.572Z,0
2018-04-08T08:06:03.203Z,0
2018-04-08T08:07:03.785Z,0
2018-04-08T08:08:04.365Z,0
2018-04-08T08:09:04.947Z,0
2018-04-08T08:10:05.527Z,0
2018-04-08T08:11:06.115Z,0
2018-04-08T08:12:06.694Z,0
2018-04-08T08:13:07.273Z,0
2018-04-08T08:14:07.856Z,0
2018-04-08T08:15:08.438Z,0
2018-04-08T08:16:09.021Z,0
2018-04-08T08:17:09.606Z,0
2018-04-08T08:18:10.184Z,0
2018-04-08T08:19:10.772Z,0
2018-04-08T08:20:11.397Z,0
2018-04-08T08:21:12.132Z,0
2018-04-08T08:22:12.713Z,0
2018-04-08T08:23:13.295Z,0
2018-04-08T08:24:13.879Z,0
2018-04-08T08:25:14.457Z,0
2018-04-08T08:26:15.087Z,0
2018-04-08T08:27:15.666Z,0
2018-04-08T08:28:16.248Z,0
2018-04-08T08:29:16.832Z,0
2018-04-08T08:30:17.416Z,0
2018-04-08T08:31:17.997Z,0
2018-04-08T08:32:18.625Z,0
2018-04-08T08:33:19.209Z,0
2018-04-08T08:34:19.789Z,0
2018-04-08T08:35:20.369Z,0
2018-04-08T08:36:20.949Z,0
2018-04-08T08:37:21.530Z,0
2018-04-08T08:38:22.116Z,0
2018-04-08T08:39:22.742Z,0
2018-04-08T08:40:23.324Z,0
2018-04-08T08:41:23.964Z,0
2018-04-08T08:42:24.639Z,0
2018-04-08T08:43:25.220Z,0
2018-04-08T08:44:25.799Z,0
2018-04-08T08:45:26.380Z,0
2018-04-08T08:46:27.011Z,0
2018-04-08T08:47:27.594Z,0
2018-04-08T08:48:28.222Z,0
2018-04-08T08:49:28.806Z,0
2018-04-08T08:50:29.389Z,0
2018-04-08T08:51:29.970Z,0
2018-04-08T08:52:30.552Z,0
2018-04-08T08:53:31.133Z,0
2018-04-08T08:54:31.716Z,0
2018-04-08T08:55:32.304Z,0
2018-04-08T08:56:32.928Z,0
2018-04-08T08:57:33.561Z,0
2018-04-08T08:58:34.143Z,0
2018-04-08T08:59:34.782Z,0
2018-04-08T09:00:35.365Z,0
2018-04-08T09:01:35.996Z,0
2018-04-08T09:02:36.578Z,0
2018-04-08T09:03:37.159Z,0
2018-04-08T09:04:37.741Z,0
2018-04-08T09:05:38.326Z,0
2018-04-08T09:06:38.968Z,0
2018-04-08T09:07:39.486Z,0
2018-04-08T09:08:40.067Z,0
2018-04-08T09:09:40.647Z,0
2018-04-08T09:10:41.230Z,12
2018-04-08T09:11:41.818Z,12
2018-04-08T09:12:42.401Z,12
2018-04-08T09:13:42.983Z,12
2018-04-08T09:14:43.569Z,12
2018-04-08T09:15:44.199Z,12
2018-04-08T09:16:44.833Z,12
2018-04-08T09:17:45.420Z,12
2018-04-08T09:18:46.052Z,12
2018-04-08T09:19:46.635Z,12
2018-04-08T09:20:47.221Z,12
2018-04-08T09:21:47.802Z,12
2018-04-08T09:22:48.386Z,12
2018-04-08T09:23:48.970Z,12
2018-04-08T09:24:49.554Z,12
2018-04-08T09:25:50.137Z,12
2018-04-08T09:26:50.721Z,12
2018-04-08T09:27:51.301Z,8
2018-04-08T09:28:51.883Z,8
2018-04-08T09:29:52.465Z,12
2018-04-08T09:30:53.051Z,12
2018-04-08T09:31:53.683Z,12
2018-04-08T09:32:54.269Z,12
2018-04-08T09:33:54.903Z,8
2018-04-08T09:34:55.478Z,8
2018-04-08T09:35:56.061Z,8
2018-04-08T09:36:56.643Z,12
2018-04-08T09:37:57.277Z,12
2018-04-08T09:38:57.857Z,8
2018-04-08T09:39:58.442Z,8
2018-04-08T09:40:59.022Z,8
2018-04-08T09:41:59.603Z,8
2018-04-08T09:43:00.185Z,8
2018-04-08T09:44:00.766Z,8
2018-04-08T09:45:01.347Z,8
2018-04-08T09:46:01.930Z,8
2018-04-08T09:47:02.512Z,8
2018-04-08T09:48:03.143Z,8
2018-04-08T09:49:03.726Z,8
2018-04-08T09:50:04.356Z,8
2018-04-08T09:51:04.988Z,12
2018-04-08T09:52:05.571Z,12
2018-04-08T09:53:06.154Z,12
2018-04-08T09:54:06.739Z,16
2018-04-08T09:55:07.345Z,12
2018-04-08T09:56:07.902Z,16
2018-04-08T09:57:08.488Z,12
2018-04-08T09:58:09.075Z,12
2018-04-08T09:59:09.655Z,12
2018-04-08T10:00:10.240Z,12
2018-04-08T10:01:10.878Z,12
2018-04-08T10:02:11.457Z,12
2018-04-08T10:03:12.044Z,12
2018-04-08T10:04:12.622Z,12
2018-04-08T10:05:13.204Z,12
2018-04-08T10:06:13.789Z,12
2018-04-08T10:07:14.373Z,12
2018-04-08T10:08:15.001Z,12
2018-04-08T10:09:15.734Z,16
2018-04-08T10:10:16.320Z,16
2018-04-08T10:11:16.900Z,12
2018-04-08T10:12:17.482Z,12
2018-04-08T10:13:18.066Z,16
2018-04-08T10:14:18.650Z,16
2018-04-08T10:15:19.281Z,16
2018-04-08T10:16:19.870Z,16
2018-04-08T10:17:20.500Z,16
2018-04-08T10:18:21.081Z,16
2018-04-08T10:19:21.665Z,12
2018-04-08T10:20:22.248Z,16
2018-04-08T10:21:22.983Z,16
2018-04-08T10:22:23.566Z,12
2018-04-08T10:23:24.208Z,16
2018-04-08T10:24:24.737Z,20
2018-04-08T10:25:25.320Z,12
2018-04-08T10:26:25.906Z,20
2018-04-08T10:27:26.489Z,16
2018-04-08T10:28:27.072Z,20
2018-04-08T10:29:27.655Z,20
2018-04-08T10:30:28.239Z,20
2018-04-08T10:31:28.822Z,16
2018-04-08T10:32:29.455Z,16
2018-04-08T10:33:30.037Z,16
2018-04-08T10:34:30.622Z,20
2018-04-08T10:35:31.255Z,20
2018-04-08T10:36:31.938Z,20
2018-04-08T10:37:32.471Z,24
2018-04-08T10:38:33.056Z,24
2018-04-08T10:39:33.639Z,24
2018-04-08T10:40:34.222Z,12
2018-04-08T10:41:34.806Z,16
2018-04-08T10:42:35.388Z,16
2018-04-08T10:43:35.971Z,20
2018-04-08T10:44:36.553Z,16
2018-04-08T10:45:37.144Z,16
2018-04-08T10:46:37.724Z,20
2018-04-08T10:47:38.303Z,20
2018-04-08T10:48:38.891Z,16
2018-04-08T10:49:39.470Z,12
2018-04-08T10:50:40.057Z,16
2018-04-08T10:51:40.852Z,12
2018-04-08T10:52:41.418Z,12
2018-04-08T10:53:42.052Z,12
2018-04-08T10:54:42.635Z,12
2018-04-08T10:55:43.217Z,8
2018-04-08T10:56:43.849Z,8
2018-04-08T10:57:44.483Z,12
2018-04-08T10:58:45.067Z,12
2018-04-08T10:59:45.650Z,12
2018-04-08T11:00:46.233Z,8
2018-04-08T11:01:46.816Z,12
2018-04-08T11:02:47.401Z,8
2018-04-08T11:03:47.985Z,8
2018-04-08T11:04:48.621Z,8
2018-04-08T11:05:49.152Z,8
2018-04-08T11:06:49.734Z,4
2018-04-08T11:07:50.367Z,4
2018-04-08T11:08:50.951Z,4
2018-04-08T11:09:51.535Z,4
2018-04-08T11:10:52.115Z,4
2018-04-08T11:11:52.746Z,8
2018-04-08T11:12:53.329Z,8
2018-04-08T11:13:53.913Z,8
2018-04-08T11:14:54.496Z,12
2018-04-08T11:15:55.078Z,12
2018-04-08T11:16:55.817Z,12
2018-04-08T11:17:56.446Z,12
2018-04-08T11:18:57.030Z,12
2018-04-08T11:19:57.612Z,12
2018-04-08T11:20:58.195Z,12
2018-04-08T11:21:58.781Z,12
2018-04-08T11:22:59.362Z,12
2018-04-08T11:23:59.946Z,12
2018-04-08T11:25:00.533Z,12
2018-04-08T11:26:01.211Z,12
2018-04-08T11:27:01.793Z,12
2018-04-08T11:28:02.377Z,12
2018-04-08T11:29:02.961Z,12
2018-04-08T11:30:03.550Z,12
2018-04-08T11:31:04.178Z,12
2018-04-08T11:32:04.864Z,12
2018-04-08T11:33:05.547Z,8
2018-04-08T11:34:06.128Z,8
2018-04-08T11:35:06.709Z,12
2018-04-08T11:36:07.291Z,12
2018-04-08T11:37:07.873Z,8
2018-04-08T11:38:08.461Z,12
2018-04-08T11:39:09.042Z,12
2018-04-08T11:40:09.625Z,12
2018-04-08T11:41:10.233Z,12
2018-04-08T11:42:10.793Z,12
2018-04-08T11:43:11.376Z,12
2018-04-08T11:44:11.959Z,12
2018-04-08T11:45:12.543Z,12
2018-04-08T11:46:13.128Z,12
2018-04-08T11:47:13.767Z,16
2018-04-08T11:48:14.345Z,12
2018-04-08T11:49:14.930Z,16
2018-04-08T11:50:15.511Z,16
2018-04-08T11:51:16.147Z,16
2018-04-08T11:52:16.731Z,16
2018-04-08T11:53:17.315Z,16
2018-04-08T11:54:17.948Z,16
2018-04-08T11:55:18.530Z,16
2018-04-08T11:56:19.114Z,20
2018-04-08T11:57:19.699Z,20
2018-04-08T11:58:20.283Z,20
2018-04-08T11:59:20.865Z,24
2018-04-08T12:00:21.447Z,24
2018-04-08T12:01:22.032Z,20
2018-04-08T12:02:22.614Z,20
2018-04-08T12:03:23.246Z,20
2018-04-08T12:04:23.830Z,24
2018-04-08T12:05:24.413Z,20
2018-04-08T12:06:25.046Z,20
2018-04-08T12:07:25.629Z,20
2018-04-08T12:08:26.213Z,20
2018-04-08T12:09:26.846Z,20
2018-04-08T12:10:27.428Z,20
2018-04-08T12:11:28.014Z,20
2018-04-08T12:12:28.602Z,20
2018-04-08T12:13:29.188Z,16
2018-04-08T12:14:29.814Z,20
2018-04-08T12:15:30.396Z,16
2018-04-08T12:16:30.980Z,20
2018-04-08T12:17:31.562Z,16
2018-04-08T12:18:32.145Z,16
2018-04-08T12:19:32.731Z,16
2018-04-08T12:20:33.366Z,16
2018-04-08T12:21:34.004Z,20
2018-04-08T12:22:34.633Z,16
2018-04-08T12:23:35.218Z,16
2018-04-08T12:24:35.800Z,16
2018-04-08T12:25:36.443Z,20
2018-04-08T12:26:37.018Z,508
2018-04-08T12:27:37.604Z,5380
2018-04-08T12:28:38.190Z,5524
2018-04-08T12:29:38.779Z,5836
2018-04-08T12:30:39.368Z,5428
2018-04-08T12:31:39.956Z,5100
2018-04-08T12:32:40.545Z,5804
2018-04-08T12:33:41.130Z,7044
2018-04-08T12:34:41.721Z,8632
2018-04-08T12:35:42.309Z,11288
2018-04-08T12:36:42.951Z,12676
2018-04-08T12:37:43.535Z,10288
2018-04-08T12:38:44.124Z,10272
2018-04-08T12:39:44.763Z,12272
2018-04-08T12:40:45.354Z,11776
2018-04-08T12:41:45.942Z,11328
2018-04-08T12:42:46.534Z,9620
2018-04-08T12:43:47.124Z,8152
2018-04-08T12:44:47.712Z,6568
2018-04-08T12:45:48.301Z,6212
2018-04-08T12:46:48.940Z,5852
2018-04-08T12:47:49.527Z,5644
2018-04-08T12:48:50.117Z,5592
2018-04-08T12:49:50.708Z,7512
2018-04-08T12:50:51.297Z,10572
2018-04-08T12:51:51.910Z,18340
2018-04-08T12:52:52.477Z,15956
2018-04-08T12:53:53.084Z,14960
2018-04-08T12:54:53.711Z,14860
2018-04-08T12:55:54.303Z,13716
2018-04-08T12:56:54.894Z,13664
2018-04-08T12:57:55.488Z,13912
2018-04-08T12:58:56.126Z,11644
2018-04-08T12:59:56.715Z,8216
2018-04-08T13:00:57.303Z,6736
2018-04-08T13:01:57.897Z,6248
2018-04-08T13:02:58.532Z,6052
2018-04-08T13:04:04.279Z,5968
2018-04-08T13:05:04.915Z,5624
2018-04-08T13:06:05.506Z,5300
2018-04-08T13:07:06.102Z,5192
2018-04-08T13:08:06.737Z,5084
2018-04-08T13:09:07.328Z,5208
2018-04-08T13:10:07.918Z,5496
2018-04-08T13:11:08.508Z,5580
2018-04-08T13:12:09.097Z,5528
2018-04-08T13:13:09.689Z,5160
2018-04-08T13:14:10.287Z,5012
2018-04-08T13:15:10.918Z,4648
2018-04-08T13:16:11.511Z,4252
2018-04-08T13:17:12.104Z,4040
2018-04-08T13:18:12.688Z,4308
2018-04-08T13:19:13.280Z,4064
2018-04-08T13:20:13.872Z,3768
2018-04-08T13:21:14.460Z,3260
2018-04-08T13:22:15.051Z,3332
2018-04-08T13:23:15.693Z,3696
2018-04-08T13:24:16.328Z,3188
2018-04-08T13:25:17.066Z,2916
2018-04-08T13:26:17.656Z,2904
2018-04-08T13:27:18.244Z,2708
2018-04-08T13:28:18.834Z,2560
2018-04-08T13:29:19.423Z,2148
2018-04-08T13:30:20.011Z,2392
2018-04-08T13:31:20.600Z,2660
2018-04-08T13:32:21.190Z,2584
2018-04-08T13:33:21.780Z,2400
2018-04-08T13:34:22.417Z,2432
2018-04-08T13:35:23.004Z,2724
2018-04-08T13:36:23.593Z,2656
2018-04-08T13:37:24.180Z,2324
2018-04-08T13:38:24.919Z,1840
2018-04-08T13:39:25.506Z,1716
2018-04-08T13:40:26.146Z,1680
2018-04-08T13:41:26.734Z,1892
2018-04-08T13:42:27.322Z,2016
2018-04-08T13:43:27.909Z,2088
2018-04-08T13:44:28.496Z,2100
2018-04-08T13:45:29.086Z,2172
2018-04-08T13:46:29.673Z,2344
2018-04-08T13:47:30.349Z,2344
2018-04-08T13:48:30.897Z,2140
2018-04-08T13:49:31.485Z,1864
2018-04-08T13:50:32.076Z,1768
2018-04-08T13:51:32.665Z,1960
2018-04-08T13:52:33.402Z,2148
2018-04-08T13:53:33.993Z,2372
2018-04-08T13:54:34.627Z,2472
2018-04-08T13:55:40.424Z,2480
2018-04-08T13:56:41.006Z,2196
2018-04-08T13:57:41.590Z,1980
2018-04-08T13:58:42.181Z,1804
2018-04-08T13:59:42.767Z,1668
2018-04-08T14:00:43.356Z,1628
2018-04-08T14:01:43.943Z,1212
2018-04-08T14:02:44.533Z,1256
2018-04-08T14:03:45.120Z,928
2018-04-08T14:04:45.714Z,1028
2018-04-08T14:05:46.345Z,1108
2018-04-08T14:06:46.935Z,1340
2018-04-08T14:07:47.520Z,1496
2018-04-08T14:08:48.110Z,1416
2018-04-08T14:09:48.743Z,1692
2018-04-08T14:10:49.379Z,1424
2018-04-08T14:11:49.966Z,1344
2018-04-08T14:12:50.555Z,1292
2018-04-08T14:13:51.141Z,1140
2018-04-08T14:14:51.781Z,984
2018-04-08T14:15:52.372Z,1172
2018-04-08T14:16:52.957Z,1308
2018-04-08T14:17:53.543Z,2000
2018-04-08T14:18:54.130Z,2032
2018-04-08T14:19:54.719Z,2120
2018-04-08T14:20:55.306Z,2040
2018-04-08T14:21:55.894Z,1940
2018-04-08T14:22:56.481Z,1864
2018-04-08T14:23:57.068Z,1628
2018-04-08T14:24:57.706Z,1496
2018-04-08T14:25:58.294Z,1520
2018-04-08T14:26:58.880Z,1500
2018-04-08T14:27:59.519Z,1696
2018-04-08T14:29:00.105Z,1732
2018-04-08T14:30:00.692Z,2016
2018-04-08T14:31:01.280Z,1760
2018-04-08T14:32:01.867Z,1680
2018-04-08T14:33:02.552Z,1292
2018-04-08T14:34:03.136Z,924
2018-04-08T14:35:03.722Z,936