createdAt,value
2022-12-10T00:01:37.722Z,96.81
2022-12-10T00:04:05.493Z,96.82
2022-12-10T00:06:35.512Z,96.66
2022-12-10T00:09:05.146Z,96.40
2022-12-10T00:11:33.164Z,96.25
2022-12-10T00:14:01.082Z,96.24
2022-12-10T00:16:31.554Z,96.16
2022-12-10T00:18:59.314Z,96.59
2022-12-10T00:21:30.113Z,96.98
2022-12-10T00:23:58.468Z,97.08
2022-12-10T00:26:28.710Z,97.03
2022-12-10T00:28:59.673Z,97.23
2022-12-10T00:31:30.120Z,97.28
2022-12-10T00:33:59.507Z,97.29
2022-12-10T00:36:33.084Z,97.28
2022-12-10T00:39:01.270Z,97.32
2022-12-10T00:41:29.654Z,97.52
2022-12-10T00:43:57.248Z,97.59
2022-12-10T00:46:25.110Z,97.46
2022-12-10T00:48:52.795Z,97.62
2022-12-10T00:51:23.115Z,97.59
2022-12-10T00:53:52.218Z,98.70
2022-12-10T00:56:23.214Z,99.91
2022-12-10T00:58:51.297Z,99.99
2022-12-10T01:01:36.944Z,100.00
2022-12-10T01:04:11.077Z,99.64
2022-12-10T01:06:44.990Z,99.38
2022-12-10T01:09:15.901Z,98.96
2022-12-10T01:11:45.467Z,98.77
2022-12-10T01:14:18.411Z,98.83
2022-12-10T01:16:49.882Z,98.80
2022-12-10T01:19:17.946Z,98.69
2022-12-10T01:21:45.540Z,98.33
2022-12-10T01:24:13.008Z,97.73
2022-12-10T01:26:40.721Z,97.58
2022-12-10T01:29:08.214Z,97.94
2022-12-10T01:31:37.906Z,98.62
2022-12-10T01:34:08.978Z,99.49
2022-12-10T01:36:42.476Z,99.14
2022-12-10T01:39:15.107Z,99.09
2022-12-10T01:41:49.115Z,99.73
2022-12-10T01:44:18.027Z,99.71
2022-12-10T01:46:48.092Z,100.00
2022-12-10T01:49:34.005Z,100.00
2022-12-10T01:52:02.320Z,100.00
2022-12-10T01:54:34.192Z,99.69
2022-12-10T01:57:08.999Z,99.20
2022-12-10T01:59:37.995Z,99.67
2022-12-10T02:02:17.763Z,99.23
2022-12-10T02:05:06.494Z,98.60
2022-12-10T02:08:04.288Z,97.55
2022-12-10T02:10:47.018Z,97.35
2022-12-10T02:13:24.717Z,97.12
2022-12-10T02:15:57.274Z,97.04
2022-12-10T02:18:43.182Z,96.29
2022-12-10T02:21:18.259Z,96.42
2022-12-10T02:23:55.078Z,96.77
2022-12-10T02:26:57.042Z,97.30
2022-12-10T02:29:29.974Z,97.50
2022-12-10T02:32:07.649Z,97.56
2022-12-10T02:34:41.519Z,97.57
2022-12-10T02:37:16.403Z,97.81
2022-12-10T02:39:50.655Z,97.92
2022-12-10T02:42:20.274Z,97.88
2022-12-10T02:44:49.709Z,98.11
2022-12-10T02:47:20.117Z,98.17
2022-12-10T02:49:50.948Z,98.35
2022-12-10T02:52:20.801Z,98.35
2022-12-10T02:54:52.245Z,98.43
2022-12-10T02:57:40.371Z,99.21
2022-12-10T03:00:13.552Z,100.00
2022-12-10T03:03:01.096Z,100.00
2022-12-10T03:05:39.543Z,100.00
2022-12-10T03:08:12.910Z,100.00
2022-12-10T03:10:51.708Z,100.00
2022-12-10T03:13:22.960Z,100.00
2022-12-10T03:15:54.508Z,100.00
2022-12-10T03:18:26.078Z,100.00
2022-12-10T03:20:56.907Z,99.99
2022-12-10T03:23:24.736Z,99.89
2022-12-10T03:25:52.180Z,99.86
2022-12-10T03:28:23.166Z,99.72
2022-12-10T03:30:52.875Z,99.55
2022-12-10T03:33:20.741Z,99.46
2022-12-10T03:35:48.894Z,99.57
2022-12-10T03:38:17.147Z,99.62
2022-12-10T03:40:44.642Z,99.68
2022-12-10T03:43:14.636Z,100.00
2022-12-10T03:45:42.542Z,100.00
2022-12-10T03:48:10.019Z,100.00
2022-12-10T03:50:37.459Z,100.00
2022-12-10T03:53:05.225Z,99.81
2022-12-10T03:55:33.953Z,99.66
2022-12-10T03:58:01.411Z,99.51
2022-12-10T04:00:29.101Z,99.30
2022-12-10T04:02:56.858Z,99.05
2022-12-10T04:05:24.331Z,98.72
2022-12-10T04:07:51.894Z,98.39
2022-12-10T04:10:19.614Z,98.05
2022-12-10T04:13:07.013Z,97.91
2022-12-10T04:15:53.550Z,97.84
2022-12-10T04:18:21.007Z,97.68
2022-12-10T04:21:11.964Z,97.63
2022-12-10T04:23:58.209Z,97.54
2022-12-10T04:26:44.492Z,97.45
2022-12-10T04:29:12.282Z,97.43
2022-12-10T04:31:39.992Z,97.48
2022-12-10T04:34:07.391Z,97.41
2022-12-10T04:36:34.810Z,97.35
2022-12-10T04:39:02.569Z,97.25
2022-12-10T04:41:30.025Z,97.22
2022-12-10T04:43:57.490Z,97.09
2022-12-10T04:46:25.400Z,96.86
2022-12-10T04:48:52.860Z,96.70
2022-12-10T04:51:20.347Z,96.49
2022-12-10T04:53:48.075Z,96.24
2022-12-10T04:56:15.515Z,96.32
2022-12-10T04:58:43.204Z,96.29
2022-12-10T05:01:13.816Z,96.37
2022-12-10T05:03:41.802Z,96.48
2022-12-10T05:06:12.397Z,96.51
2022-12-10T05:08:41.444Z,96.46
2022-12-10T05:11:13.652Z,96.44
2022-12-10T05:13:41.656Z,96.33
2022-12-10T05:16:12.336Z,96.38
2022-12-10T05:18:40.188Z,96.34
2022-12-10T05:21:11.720Z,96.37
2022-12-10T05:23:42.162Z,96.40
2022-12-10T05:26:11.282Z,96.31
2022-12-10T05:28:41.263Z,96.18
2022-12-10T05:31:18.152Z,96.18
2022-12-10T05:33:46.694Z,96.20
2022-12-10T05:36:17.233Z,96.13
2022-12-10T05:38:45.951Z,96.21
2022-12-10T05:41:17.032Z,96.40
2022-12-10T05:43:45.194Z,96.37
2022-12-10T05:46:15.271Z,96.54
2022-12-10T05:48:43.041Z,96.41
2022-12-10T05:51:19.601Z,96.31
2022-12-10T05:53:47.643Z,96.11
2022-12-10T05:56:19.317Z,96.08
2022-12-10T05:58:49.362Z,96.01
2022-12-10T06:01:19.995Z,95.99
2022-12-10T06:03:48.399Z,95.83
2022-12-10T06:06:22.328Z,95.59
2022-12-10T06:08:50.682Z,95.41
2022-12-10T06:11:18.767Z,95.37
2022-12-10T06:13:46.240Z,95.45
2022-12-10T06:16:15.375Z,95.45
2022-12-10T06:18:43.579Z,95.51
2022-12-10T06:21:14.432Z,95.63
2022-12-10T06:23:43.247Z,95.84
2022-12-10T06:26:14.403Z,95.87
2022-12-10T06:28:44.817Z,95.45
2022-12-10T06:31:12.653Z,95.08
2022-12-10T06:33:42.093Z,94.90
2022-12-10T06:36:11.786Z,95.09
2022-12-10T06:38:39.890Z,95.18
2022-12-10T06:41:10.284Z,95.20
2022-12-10T06:43:38.472Z,95.27
2022-12-10T06:46:23.863Z,95.35
2022-12-10T06:48:51.779Z,95.19
2022-12-10T06:51:19.421Z,95.29
2022-12-10T06:53:47.636Z,95.47
2022-12-10T06:56:18.753Z,95.51
2022-12-10T06:58:47.559Z,95.61
2022-12-10T07:01:21.417Z,95.55
2022-12-10T07:03:54.142Z,95.33
2022-12-10T07:06:22.931Z,95.54
2022-12-10T07:08:51.274Z,95.78
2022-12-10T07:11:22.682Z,95.49
2022-12-10T07:13:51.141Z,95.45
2022-12-10T07:16:27.271Z,95.27
2022-12-10T07:18:56.826Z,95.15
2022-12-10T07:21:27.050Z,94.99
2022-12-10T07:23:58.983Z,94.88
2022-12-10T07:26:29.516Z,94.99
2022-12-10T07:28:58.838Z,95.04
2022-12-10T07:31:26.977Z,95.24
2022-12-10T07:33:55.378Z,95.29
2022-12-10T07:36:23.797Z,95.26
2022-12-10T07:38:52.491Z,95.15
2022-12-10T07:41:20.652Z,95.12
2022-12-10T07:43:48.584Z,95.01
2022-12-10T07:46:19.161Z,95.09
2022-12-10T07:48:48.284Z,95.12
2022-12-10T07:51:17.440Z,95.17
2022-12-10T07:53:44.996Z,95.36
2022-12-10T07:56:13.017Z,95.40
2022-12-10T07:58:45.800Z,95.60
2022-12-10T08:01:16.438Z,97.94
2022-12-10T08:03:44.859Z,98.28
2022-12-10T08:06:17.849Z,93.12
2022-12-10T08:08:46.133Z,87.88
2022-12-10T08:11:15.440Z,84.27
2022-12-10T08:13:43.256Z,81.01
2022-12-10T08:16:15.802Z,82.79
2022-12-10T08:18:44.951Z,84.20
2022-12-10T08:21:16.085Z,85.41
2022-12-10T08:23:45.324Z,86.88
2022-12-10T08:26:17.045Z,87.74
2022-12-10T08:28:45.035Z,88.50
2022-12-10T08:31:14.816Z,89.31
2022-12-10T08:33:42.571Z,89.97
2022-12-10T08:36:13.516Z,90.74
2022-12-10T08:38:42.061Z,91.13
2022-12-10T08:41:12.326Z,91.32
2022-12-10T08:43:40.496Z,91.68
2022-12-10T08:46:08.849Z,92.02
2022-12-10T08:48:37.055Z,92.19
2022-12-10T08:51:05.890Z,92.48
2022-12-10T08:53:34.585Z,92.21
2022-12-10T08:56:02.066Z,92.03
2022-12-10T08:58:29.582Z,92.01
2022-12-10T09:00:57.423Z,92.24
2022-12-10T09:03:25.115Z,92.47
2022-12-10T09:05:52.646Z,92.61
2022-12-10T09:08:20.820Z,92.35
2022-12-10T09:10:48.385Z,91.94
2022-12-10T09:13:15.830Z,92.18
2022-12-10T09:15:50.662Z,92.35
2022-12-10T09:18:18.255Z,92.63
2022-12-10T09:20:46.056Z,92.86
2022-12-10T09:23:13.551Z,92.76
2022-12-10T09:25:41.011Z,92.60
2022-12-10T09:28:09.003Z,92.59
2022-12-10T09:30:36.527Z,92.43
2022-12-10T09:33:04.261Z,92.02
2022-12-10T09:35:32.218Z,92.22
2022-12-10T09:37:59.810Z,92.35
2022-12-10T09:41:11.901Z,92.43
2022-12-10T09:43:49.851Z,92.80
2022-12-10T09:46:37.561Z,92.97
2022-12-10T09:49:24.784Z,93.01
2022-12-10T09:51:56.403Z,93.22
2022-12-10T09:54:27.906Z,93.63
2022-12-10T09:56:58.199Z,94.11
2022-12-10T09:59:34.974Z,94.56
2022-12-10T10:02:20.925Z,94.68
2022-12-10T10:04:51.443Z,94.69
2022-12-10T10:07:25.765Z,94.47
2022-12-10T10:09:59.623Z,94.68
2022-12-10T10:12:29.615Z,94.58
2022-12-10T10:14:57.601Z,94.60
2022-12-10T10:17:34.547Z,94.80
2022-12-10T10:20:02.650Z,94.58
2022-12-10T10:22:31.166Z,94.37
2022-12-10T10:24:59.543Z,93.94
2022-12-10T10:27:31.439Z,93.70
2022-12-10T10:30:02.276Z,93.70
2022-12-10T10:32:51.733Z,93.54
2022-12-10T10:35:22.120Z,93.72
2022-12-10T10:37:50.184Z,93.83
2022-12-10T10:40:27.160Z,93.62
2022-12-10T10:42:58.094Z,93.34
2022-12-10T10:45:33.740Z,93.30
2022-12-10T10:48:28.234Z,93.37
2022-12-10T10:51:06.519Z,93.44
2022-12-10T10:53:44.825Z,93.51
2022-12-10T10:56:44.584Z,93.63
2022-12-10T10:59:16.879Z,93.33
2022-12-10T11:01:47.795Z,93.47
2022-12-10T11:04:18.246Z,93.30
2022-12-10T11:06:46.421Z,93.67
2022-12-10T11:09:23.019Z,93.71
2022-12-10T11:11:58.280Z,93.85
2022-12-10T11:14:33.956Z,93.80
2022-12-10T11:17:12.121Z,93.85
2022-12-10T11:19:54.183Z,93.63
2022-12-10T11:22:29.314Z,93.56
2022-12-10T11:24:58.135Z,93.66
2022-12-10T11:27:34.930Z,93.66
2022-12-10T11:30:14.521Z,93.55
2022-12-10T11:33:19.526Z,93.70
2022-12-10T11:35:56.691Z,93.58
2022-12-10T11:38:43.799Z,93.66
2022-12-10T11:41:23.786Z,93.72
2022-12-10T11:44:17.415Z,93.84
2022-12-10T11:47:19.059Z,93.91
2022-12-10T11:49:55.577Z,93.89
2022-12-10T11:52:46.481Z,93.68
2022-12-10T11:55:39.788Z,93.94
2022-12-10T11:58:36.119Z,94.19
2022-12-10T12:01:28.227Z,94.43
2022-12-10T12:04:05.108Z,94.61
2022-12-10T12:06:39.890Z,94.70
2022-12-10T12:09:21.669Z,94.77
2022-12-10T12:12:05.033Z,94.82
2022-12-10T12:14:55.562Z,94.91
2022-12-10T12:17:38.116Z,94.95
2022-12-10T12:20:18.880Z,95.56
2022-12-10T12:22:52.980Z,95.77
2022-12-10T12:25:36.167Z,95.37
2022-12-10T12:28:16.911Z,95.12
2022-12-10T12:30:48.298Z,94.15
2022-12-10T12:33:55.282Z,93.79
2022-12-10T12:36:29.343Z,93.52
2022-12-10T12:39:13.398Z,93.42
2022-12-10T12:42:03.182Z,93.05
2022-12-10T12:45:02.490Z,92.34
2022-12-10T12:47:30.287Z,92.09
2022-12-10T12:49:59.923Z,91.90
2022-12-10T12:52:40.875Z,91.82
2022-12-10T12:55:38.400Z,91.64
2022-12-10T12:58:12.079Z,91.95
2022-12-10T13:00:43.800Z,91.71
2022-12-10T13:03:32.917Z,91.72
2022-12-10T13:06:35.107Z,91.58
2022-12-10T13:09:14.410Z,91.02
2022-12-10T13:11:44.423Z,91.19
2022-12-10T13:14:31.867Z,91.39
2022-12-10T13:17:03.403Z,91.36
2022-12-10T13:19:31.981Z,91.20
2022-12-10T13:22:13.247Z,91.27
2022-12-10T13:24:46.641Z,91.15
2022-12-10T13:27:20.626Z,91.58
2022-12-10T13:29:48.043Z,91.59
2022-12-10T13:32:35.946Z,91.29
2022-12-10T13:35:31.140Z,91.38
2022-12-10T13:38:20.753Z,91.34
2022-12-10T13:41:18.883Z,91.13
2022-12-10T13:44:13.597Z,91.27
2022-12-10T13:47:05.421Z,91.12
2022-12-10T13:50:04.317Z,91.37
2022-12-10T13:52:50.372Z,91.12
2022-12-10T13:55:21.891Z,91.03
2022-12-10T13:57:54.639Z,91.40
2022-12-10T14:00:30.373Z,91.14
2022-12-10T14:03:20.314Z,91.31
2022-12-10T14:06:06.015Z,90.75
2022-12-10T14:08:38.908Z,90.86
2022-12-10T14:11:11.187Z,90.95
2022-12-10T14:13:50.992Z,91.00
2022-12-10T14:16:21.604Z,90.79
2022-12-10T14:18:56.636Z,90.96
2022-12-10T14:21:25.691Z,90.65
2022-12-10T14:23:56.370Z,90.87
2022-12-10T14:26:36.996Z,90.78
2022-12-10T14:29:07.511Z,90.93
2022-12-10T14:31:39.957Z,90.74
2022-12-10T14:34:09.915Z,90.57
2022-12-10T14:36:46.979Z,90.55
2022-12-10T14:39:20.668Z,90.71
2022-12-10T14:41:51.772Z,90.72
2022-12-10T14:44:20.402Z,90.61
2022-12-10T14:46:49.565Z,90.50
2022-12-10T14:49:21.613Z,90.54
2022-12-10T14:51:49.589Z,90.48
2022-12-10T14:54:29.655Z,90.65
2022-12-10T14:56:59.746Z,90.64
2022-12-10T14:59:43.768Z,90.90
2022-12-10T15:02:29.624Z,91.04
2022-12-10T15:04:58.302Z,90.89
2022-12-10T15:07:37.907Z,91.19
2022-12-10T15:10:14.813Z,91.35
2022-12-10T15:12:47.779Z,91.23
2022-12-10T15:15:41.607Z,91.35
2022-12-10T15:18:09.938Z,91.38
2022-12-10T15:20:38.926Z,91.25
2022-12-10T15:23:29.369Z,91.09
2022-12-10T15:26:15.339Z,90.93
2022-12-10T15:28:43.642Z,91.02
2022-12-10T15:31:17.076Z,90.89
2022-12-10T15:34:03.165Z,90.75
2022-12-10T15:36:41.414Z,91.06
2022-12-10T15:39:11.822Z,91.06
2022-12-10T15:41:53.134Z,91.12
2022-12-10T15:44:41.327Z,91.16
2022-12-10T15:47:20.750Z,91.08
2022-12-10T15:49:50.725Z,91.16
2022-12-10T15:52:25.414Z,91.04
2022-12-10T15:54:54.864Z,90.98
2022-12-10T15:57:30.311Z,91.04
2022-12-10T16:00:05.035Z,91.10
2022-12-10T16:02:44.952Z,90.96
2022-12-10T16:05:12.678Z,90.95
2022-12-10T16:07:40.536Z,90.96
2022-12-10T16:10:10.254Z,90.95
2022-12-10T16:12:40.689Z,90.71
2022-12-10T16:15:16.170Z,91.05
2022-12-10T16:17:43.924Z,91.03
2022-12-10T16:20:26.940Z,91.16
2022-12-10T16:22:56.510Z,91.16
2022-12-10T16:25:26.706Z,91.03
2022-12-10T16:27:54.611Z,90.95
2022-12-10T16:30:33.216Z,90.98
2022-12-10T16:33:04.635Z,91.19
2022-12-10T16:35:32.858Z,91.25
2022-12-10T16:38:03.468Z,90.85
2022-12-10T16:40:34.911Z,90.59
2022-12-10T16:43:02.474Z,90.47
2022-12-10T16:45:38.083Z,90.60
2022-12-10T16:48:06.189Z,90.41
2022-12-10T16:50:34.650Z,90.43
2022-12-10T16:53:24.547Z,90.26
2022-12-10T16:55:52.741Z,90.38
2022-12-10T16:58:20.445Z,90.54
2022-12-10T17:00:50.150Z,90.54
2022-12-10T17:03:24.359Z,90.66
2022-12-10T17:06:07.166Z,90.67
2022-12-10T17:08:34.922Z,90.82
2022-12-10T17:11:20.996Z,90.89
2022-12-10T17:13:49.141Z,90.78
2022-12-10T17:16:22.033Z,90.79
2022-12-10T17:18:50.079Z,91.11
2022-12-10T17:21:17.606Z,90.93
2022-12-10T17:23:45.081Z,90.71
2022-12-10T17:26:25.244Z,90.98
2022-12-10T17:28:53.379Z,90.82
2022-12-10T17:31:22.548Z,91.11
2022-12-10T17:33:52.058Z,90.86
2022-12-10T17:36:19.941Z,90.94
2022-12-10T17:38:47.610Z,90.97
2022-12-10T17:41:16.720Z,90.93
2022-12-10T17:43:44.223Z,91.00
2022-12-10T17:46:13.073Z,91.13
2022-12-10T17:48:41.419Z,91.06
2022-12-10T17:51:12.146Z,91.00
2022-12-10T17:53:40.843Z,91.16
2022-12-10T17:56:30.783Z,91.38
2022-12-10T17:58:59.199Z,91.77
2022-12-10T18:01:27.483Z,91.79
2022-12-10T18:03:55.775Z,91.74
2022-12-10T18:06:27.544Z,91.70
2022-12-10T18:08:57.428Z,91.54
2022-12-10T18:11:33.939Z,91.77
2022-12-10T18:14:02.025Z,91.72
2022-12-10T18:16:33.045Z,91.27
2022-12-10T18:19:03.826Z,91.43
2022-12-10T18:21:31.539Z,91.32
2022-12-10T18:23:58.958Z,91.33
2022-12-10T18:26:27.210Z,91.19
2022-12-10T18:29:00.168Z,91.02
2022-12-10T18:31:33.812Z,90.98
2022-12-10T18:34:07.607Z,90.90
2022-12-10T18:36:38.090Z,90.71
2022-12-10T18:39:29.433Z,90.71
2022-12-10T18:41:56.937Z,90.67
2022-12-10T18:44:26.866Z,90.80
2022-12-10T18:46:56.901Z,90.81
2022-12-10T18:49:25.380Z,90.11
2022-12-10T18:51:52.854Z,90.90
2022-12-10T18:54:21.563Z,90.89
2022-12-10T18:57:03.637Z,90.78
2022-12-10T18:59:37.063Z,90.82
2022-12-10T19:02:05.142Z,90.58
2022-12-10T19:04:32.632Z,90.45
2022-12-10T19:07:00.209Z,90.31
2022-12-10T19:09:32.360Z,90.21
2022-12-10T19:12:00.232Z,90.36
2022-12-10T19:14:27.958Z,90.12
2022-12-10T19:16:55.403Z,90.15
2022-12-10T19:19:22.815Z,90.35
2022-12-10T19:21:50.592Z,90.11
2022-12-10T19:24:18.038Z,90.37
2022-12-10T19:26:45.677Z,90.17
2022-12-10T19:29:19.866Z,90.04
2022-12-10T19:31:47.755Z,90.17
2022-12-10T19:34:17.545Z,90.15
2022-12-10T19:36:46.079Z,90.29
2022-12-10T19:39:20.926Z,89.94
2022-12-10T19:41:49.597Z,90.11
2022-12-10T19:44:17.373Z,90.23
2022-12-10T19:46:45.531Z,90.61
2022-12-10T19:49:14.958Z,90.65
2022-12-10T19:51:43.375Z,90.90
2022-12-10T19:54:11.374Z,90.73
2022-12-10T19:56:39.771Z,90.86
2022-12-10T19:59:15.110Z,91.00
2022-12-10T20:01:44.367Z,91.04
2022-12-10T20:04:14.674Z,91.15
2022-12-10T20:06:44.271Z,91.25
2022-12-10T20:09:19.727Z,91.34
2022-12-10T20:11:47.783Z,91.39
2022-12-10T20:14:16.498Z,91.58
2022-12-10T20:16:44.162Z,91.62
2022-12-10T20:19:14.350Z,91.84
2022-12-10T20:21:42.122Z,91.83
2022-12-10T20:24:09.755Z,91.90
2022-12-10T20:26:40.099Z,92.06
2022-12-10T20:29:17.973Z,92.12
2022-12-10T20:31:47.084Z,92.12
2022-12-10T20:34:15.186Z,91.83
2022-12-10T20:36:42.820Z,91.90
2022-12-10T20:39:25.313Z,91.91
2022-12-10T20:41:53.924Z,91.70
2022-12-10T20:44:22.486Z,92.15
2022-12-10T20:46:51.697Z,92.10
2022-12-10T20:49:21.167Z,92.21
2022-12-10T20:51:49.432Z,92.41
2022-12-10T20:54:17.008Z,92.48
2022-12-10T20:56:44.996Z,92.46
2022-12-10T20:59:17.419Z,92.58
2022-12-10T21:01:45.352Z,92.36
2022-12-10T21:04:13.376Z,92.27
2022-12-10T21:06:43.252Z,92.19
2022-12-10T21:09:12.547Z,92.33
2022-12-10T21:11:40.206Z,92.50
2022-12-10T21:14:18.506Z,92.63
2022-12-10T21:16:55.524Z,92.45
2022-12-10T21:19:22.987Z,92.38
2022-12-10T21:21:50.553Z,92.18
2022-12-10T21:24:18.687Z,92.40
2022-12-10T21:26:46.129Z,92.40
2022-12-10T21:29:14.611Z,92.50
2022-12-10T21:31:43.046Z,92.47
2022-12-10T21:34:10.548Z,92.48
2022-12-10T21:36:38.100Z,92.52
2022-12-10T21:39:05.904Z,92.77
2022-12-10T21:41:52.495Z,92.83
2022-12-10T21:44:20.287Z,92.63
2022-12-10T21:46:47.818Z,92.66
2022-12-10T21:49:15.562Z,92.69
2022-12-10T21:51:43.459Z,92.61
2022-12-10T21:54:10.951Z,92.53
2022-12-10T21:56:38.371Z,92.73
2022-12-10T21:59:06.207Z,92.57
2022-12-10T22:01:33.802Z,92.91
2022-12-10T22:04:01.536Z,92.85
2022-12-10T22:06:29.791Z,92.87
2022-12-10T22:08:58.514Z,92.85
2022-12-10T22:11:26.584Z,92.87
2022-12-10T22:13:55.242Z,92.75
2022-12-10T22:16:23.181Z,92.74
2022-12-10T22:18:51.061Z,92.79
2022-12-10T22:21:23.516Z,92.53
2022-12-10T22:23:55.487Z,92.47
2022-12-10T22:26:23.593Z,92.59
2022-12-10T22:28:51.847Z,92.56
2022-12-10T22:31:20.000Z,92.66
2022-12-10T22:33:47.663Z,92.55
2022-12-10T22:36:15.601Z,92.77
2022-12-10T22:38:43.784Z,92.94
2022-12-10T22:41:12.004Z,92.99
2022-12-10T22:43:55.056Z,92.99
2022-12-10T22:46:22.675Z,92.68
2022-12-10T22:48:50.570Z,92.66
2022-12-10T22:51:18.003Z,92.76
2022-12-10T22:53:45.516Z,92.66
2022-12-10T22:56:21.513Z,92.54
2022-12-10T22:58:53.379Z,92.73
2022-12-10T23:01:22.405Z,92.62
2022-12-10T23:03:51.565Z,92.85
2022-12-10T23:06:19.793Z,92.43
2022-12-10T23:08:47.772Z,92.61
2022-12-10T23:11:16.323Z,92.56
2022-12-10T23:13:44.270Z,92.40
2022-12-10T23:16:15.228Z,92.39
2022-12-10T23:18:43.972Z,92.56
2022-12-10T23:21:18.301Z,92.50
2022-12-10T23:23:45.806Z,92.40
2022-12-10T23:26:13.905Z,92.49
2022-12-10T23:28:41.367Z,92.38
2022-12-10T23:31:10.988Z,92.37
2022-12-10T23:33:38.884Z,91.95
2022-12-10T23:36:09.087Z,92.28
2022-12-10T23:38:37.742Z,92.01
2022-12-10T23:41:09.987Z,92.22
2022-12-10T23:43:38.456Z,92.33
2022-12-10T23:46:07.070Z,92.27
2022-12-10T23:48:34.837Z,92.26
2022-12-10T23:51:02.438Z,92.28
2022-12-10T23:53:30.305Z,92.34
2022-12-10T23:55:57.841Z,92.40
2022-12-10T23:58:25.678Z,92.31
