createdAt,value
2023-03-05T00:01:28.963Z,88.38
2023-03-05T00:03:58.623Z,85.88
2023-03-05T00:06:31.625Z,82.57
2023-03-05T00:08:59.829Z,79.88
2023-03-05T00:11:30.334Z,74.95
2023-03-05T00:13:58.994Z,91.97
2023-03-05T00:16:27.902Z,69.32
2023-03-05T00:18:56.639Z,67.97
2023-03-05T00:21:36.655Z,69.50
2023-03-05T00:24:07.634Z,66.75
2023-03-05T00:26:37.054Z,72.78
2023-03-05T00:29:06.510Z,70.57
2023-03-05T00:31:36.516Z,66.30
2023-03-05T00:34:09.540Z,70.20
2023-03-05T00:36:44.214Z,67.47
2023-03-05T00:39:12.316Z,68.80
2023-03-05T00:41:40.405Z,68.50
2023-03-05T00:44:08.434Z,65.20
2023-03-05T00:46:36.566Z,66.15
2023-03-05T00:49:04.795Z,64.22
2023-03-05T00:51:32.284Z,68.18
2023-03-05T00:54:00.120Z,65.78
2023-03-05T00:56:27.878Z,66.50
2023-03-05T00:58:56.231Z,62.47
2023-03-05T01:01:24.469Z,61.55
2023-03-05T01:03:52.513Z,62.58
2023-03-05T01:06:20.017Z,62.53
2023-03-05T01:08:47.825Z,60.15
2023-03-05T01:11:15.257Z,56.33
2023-03-05T01:13:42.948Z,60.20
2023-03-05T01:16:10.953Z,58.47
2023-03-05T01:18:40.127Z,58.33
2023-03-05T01:21:09.054Z,57.78
2023-03-05T01:23:37.697Z,57.78
2023-03-05T01:26:05.875Z,60.45
2023-03-05T01:28:33.674Z,52.20
2023-03-05T01:31:01.108Z,52.63
2023-03-05T01:33:28.845Z,56.00
2023-03-05T01:35:56.391Z,51.38
2023-03-05T01:38:24.248Z,47.22
2023-03-05T01:40:51.733Z,49.17
2023-03-05T01:43:31.397Z,51.10
2023-03-05T01:46:38.580Z,49.92
2023-03-05T01:49:18.004Z,50.85
2023-03-05T01:51:56.639Z,53.17
2023-03-05T01:54:29.693Z,50.58
2023-03-05T01:56:59.144Z,48.40
2023-03-05T01:59:28.556Z,49.42
2023-03-05T02:01:58.261Z,44.95
2023-03-05T02:04:32.694Z,50.40
2023-03-05T02:07:00.368Z,49.60
2023-03-05T02:09:28.963Z,50.92
2023-03-05T02:11:57.529Z,51.40
2023-03-05T02:14:26.126Z,47.35
2023-03-05T02:16:53.592Z,49.03
2023-03-05T02:19:21.388Z,49.40
2023-03-05T02:21:50.740Z,44.88
2023-03-05T02:24:34.466Z,39.95
2023-03-05T02:27:03.127Z,39.72
2023-03-05T02:29:33.728Z,40.97
2023-03-05T02:32:01.963Z,39.80
2023-03-05T02:34:30.172Z,37.30
2023-03-05T02:36:58.201Z,33.72
2023-03-05T02:39:27.614Z,33.30
2023-03-05T02:41:55.077Z,31.83
2023-03-05T02:44:23.471Z,33.08
2023-03-05T02:46:50.932Z,33.35
2023-03-05T02:49:19.240Z,33.63
2023-03-05T02:51:46.655Z,33.13
2023-03-05T02:54:15.971Z,34.38
2023-03-05T02:56:50.789Z,32.85
2023-03-05T02:59:27.056Z,33.00
2023-03-05T03:01:59.465Z,33.15
2023-03-05T03:04:30.401Z,31.20
2023-03-05T03:06:57.796Z,32.38
2023-03-05T03:09:26.902Z,30.30
2023-03-05T03:11:54.468Z,29.25
2023-03-05T03:14:22.558Z,30.92
2023-03-05T03:16:50.596Z,36.35
2023-03-05T03:19:18.285Z,32.60
2023-03-05T03:21:45.676Z,38.53
2023-03-05T03:24:13.412Z,39.42
2023-03-05T03:26:40.925Z,39.80
2023-03-05T03:29:08.735Z,36.22
2023-03-05T03:31:36.208Z,36.15
2023-03-05T03:34:03.882Z,30.45
2023-03-05T03:36:32.288Z,27.35
2023-03-05T03:39:00.022Z,26.17
2023-03-05T03:41:27.313Z,28.95
2023-03-05T03:43:55.896Z,26.90
2023-03-05T03:46:23.418Z,28.10
2023-03-05T03:48:51.892Z,29.08
2023-03-05T03:51:19.280Z,27.00
2023-03-05T03:53:47.197Z,25.50
2023-03-05T03:56:15.589Z,26.83
2023-03-05T03:58:43.308Z,26.25
2023-03-05T04:01:10.933Z,25.85
2023-03-05T04:03:38.954Z,23.27
2023-03-05T04:06:07.262Z,20.98
2023-03-05T04:08:35.022Z,20.92
2023-03-05T04:11:03.063Z,18.90
2023-03-05T04:13:30.929Z,19.23
2023-03-05T04:15:58.473Z,19.63
2023-03-05T04:18:26.258Z,17.83
2023-03-05T04:20:53.857Z,18.75
2023-03-05T04:23:22.072Z,18.25
2023-03-05T04:25:49.395Z,19.13
2023-03-05T04:28:18.277Z,17.90
2023-03-05T04:30:45.584Z,16.50
2023-03-05T04:33:13.370Z,17.88
2023-03-05T04:35:40.744Z,17.63
2023-03-05T04:38:09.086Z,16.23
2023-03-05T04:40:36.746Z,16.42
2023-03-05T04:43:05.341Z,17.15
2023-03-05T04:45:33.670Z,15.77
2023-03-05T04:48:01.471Z,16.45
2023-03-05T04:50:28.965Z,16.77
2023-03-05T04:52:56.652Z,20.60
2023-03-05T04:55:24.192Z,21.77
2023-03-05T04:57:51.916Z,21.23
2023-03-05T05:00:20.161Z,16.33
2023-03-05T05:02:49.927Z,17.70
2023-03-05T05:05:20.501Z,20.13
2023-03-05T05:07:48.162Z,16.58
2023-03-05T05:10:16.538Z,16.58
2023-03-05T05:12:44.217Z,15.77
2023-03-05T05:15:13.623Z,17.77
2023-03-05T05:17:41.333Z,17.30
2023-03-05T05:20:11.672Z,18.40
2023-03-05T05:22:39.862Z,17.05
2023-03-05T05:25:08.072Z,17.73
2023-03-05T05:27:36.035Z,18.23
2023-03-05T05:30:04.405Z,17.15
2023-03-05T05:32:32.121Z,16.08
2023-03-05T05:35:00.056Z,17.25
2023-03-05T05:37:27.959Z,16.73
2023-03-05T05:39:55.409Z,16.77
2023-03-05T05:42:25.377Z,17.55
2023-03-05T05:44:53.574Z,19.20
2023-03-05T05:47:21.852Z,17.73
2023-03-05T05:49:51.763Z,17.02
2023-03-05T05:52:19.428Z,16.35
2023-03-05T05:54:46.894Z,17.42
2023-03-05T05:57:15.974Z,17.00
2023-03-05T05:59:43.343Z,17.67
2023-03-05T06:02:11.546Z,16.70
2023-03-05T06:04:40.442Z,13.98
2023-03-05T06:07:08.986Z,15.88
2023-03-05T06:09:36.995Z,14.57
2023-03-05T06:12:05.120Z,14.35
2023-03-05T06:14:32.625Z,14.63
2023-03-05T06:17:00.278Z,15.60
2023-03-05T06:19:27.730Z,15.00
2023-03-05T06:21:55.768Z,14.32
2023-03-05T06:24:23.490Z,13.55
2023-03-05T06:26:51.173Z,12.95
2023-03-05T06:29:18.708Z,12.43
2023-03-05T06:31:46.281Z,12.23
2023-03-05T06:34:13.555Z,12.32
2023-03-05T06:36:41.275Z,12.10
2023-03-05T06:39:08.773Z,13.20
2023-03-05T06:41:36.608Z,12.10
2023-03-05T06:44:04.552Z,12.48
2023-03-05T06:46:37.704Z,14.02
2023-03-05T06:49:05.802Z,18.13
2023-03-05T06:51:35.837Z,17.20
2023-03-05T06:54:06.619Z,16.30
2023-03-05T06:56:37.252Z,16.52
2023-03-05T06:59:05.816Z,17.05
2023-03-05T07:01:34.343Z,16.73
2023-03-05T07:04:03.280Z,18.13
2023-03-05T07:06:37.082Z,16.02
2023-03-05T07:09:07.379Z,18.73
2023-03-05T07:11:37.971Z,18.60
2023-03-05T07:14:05.424Z,17.88
2023-03-05T07:16:35.755Z,19.75
2023-03-05T07:19:07.648Z,17.98
2023-03-05T07:21:38.354Z,17.58
2023-03-05T07:24:09.593Z,19.67
2023-03-05T07:26:37.481Z,17.48
2023-03-05T07:29:04.959Z,17.75
2023-03-05T07:31:32.801Z,17.00
2023-03-05T07:34:02.666Z,16.75
2023-03-05T07:36:31.173Z,18.13
2023-03-05T07:38:58.536Z,27.08
2023-03-05T07:41:26.785Z,29.98
2023-03-05T07:43:55.491Z,31.65
2023-03-05T07:46:27.143Z,29.50
2023-03-05T07:48:58.788Z,19.85
2023-03-05T07:51:27.750Z,19.38
2023-03-05T07:53:58.532Z,18.67
2023-03-05T07:56:32.234Z,20.63
2023-03-05T07:59:00.791Z,20.60
2023-03-05T08:01:29.906Z,24.50
2023-03-05T08:03:57.411Z,18.80
2023-03-05T08:06:25.175Z,18.83
2023-03-05T08:08:52.516Z,17.67
2023-03-05T08:11:20.265Z,26.98
2023-03-05T08:13:47.680Z,19.50
2023-03-05T08:16:20.238Z,16.65
2023-03-05T08:18:49.389Z,17.58
2023-03-05T08:21:27.132Z,17.27
2023-03-05T08:23:54.693Z,20.08
2023-03-05T08:26:26.205Z,16.70
2023-03-05T08:28:54.242Z,20.00
2023-03-05T08:31:24.202Z,19.95
2023-03-05T08:33:53.401Z,18.23
2023-03-05T08:36:22.219Z,18.65
2023-03-05T08:39:13.204Z,16.05
2023-03-05T08:42:03.384Z,15.55
2023-03-05T08:44:37.325Z,17.00
2023-03-05T08:51:45.108Z,16.30
2023-03-05T08:54:20.277Z,15.23
2023-03-05T08:57:12.628Z,17.75
2023-03-05T09:00:10.500Z,16.17
2023-03-05T09:02:39.348Z,18.67
2023-03-05T09:05:07.786Z,17.30
2023-03-05T09:07:35.193Z,18.98
2023-03-05T09:10:02.988Z,19.02
2023-03-05T09:12:30.415Z,15.73
2023-03-05T09:14:58.088Z,17.42
2023-03-05T09:17:25.547Z,16.70
2023-03-05T09:19:54.423Z,18.88
2023-03-05T09:22:21.858Z,19.13
2023-03-05T09:24:49.720Z,19.65
2023-03-05T09:27:17.158Z,18.25
2023-03-05T09:29:44.973Z,21.35
2023-03-05T09:32:12.486Z,17.83
2023-03-05T09:34:40.321Z,17.52
2023-03-05T09:37:09.418Z,17.45
2023-03-05T09:39:37.137Z,16.67
2023-03-05T09:42:11.961Z,15.25
2023-03-05T09:44:59.388Z,16.95
2023-03-05T09:47:57.987Z,17.02
2023-03-05T09:50:35.525Z,15.98
2023-03-05T09:53:06.349Z,14.25
2023-03-05T09:55:42.499Z,15.05
2023-03-05T09:58:35.266Z,15.43
2023-03-05T10:01:11.659Z,13.15
2023-03-05T10:03:46.329Z,16.63
2023-03-05T10:09:03.050Z,19.00
2023-03-05T10:11:39.978Z,12.35
2023-03-05T10:14:14.064Z,12.38
2023-03-05T10:17:01.983Z,11.75
2023-03-05T10:19:56.086Z,14.32
2023-03-05T10:22:29.148Z,13.90
2023-03-05T10:25:35.291Z,21.23
2023-03-05T10:28:18.103Z,13.10
2023-03-05T10:31:08.351Z,14.25
2023-03-05T10:33:54.412Z,9.68
2023-03-05T10:36:39.052Z,11.10
2023-03-05T10:39:48.367Z,11.05
2023-03-05T10:42:47.129Z,10.70
2023-03-05T10:45:36.542Z,10.48
2023-03-05T10:49:30.145Z,8.85
2023-03-05T10:53:23.500Z,10.82
2023-03-05T10:56:09.347Z,9.05
2023-03-05T10:58:46.528Z,8.55
2023-03-05T11:01:54.036Z,7.75
2023-03-05T11:04:56.139Z,10.48
2023-03-05T11:07:36.686Z,8.48
2023-03-05T11:10:37.742Z,8.38
2023-03-05T11:13:46.792Z,7.57
2023-03-05T11:17:41.498Z,7.80
2023-03-05T11:20:43.006Z,8.32
2023-03-05T11:23:26.523Z,9.90
2023-03-05T11:26:44.159Z,22.48
2023-03-05T11:29:39.641Z,13.20
2023-03-05T11:32:32.186Z,10.93
2023-03-05T11:35:32.246Z,9.50
2023-03-05T11:39:00.890Z,11.27
2023-03-05T11:42:19.035Z,13.63
2023-03-05T11:45:14.624Z,12.02
2023-03-05T11:48:08.362Z,12.88
2023-03-05T11:51:08.396Z,10.25
2023-03-05T11:53:46.870Z,9.85
2023-03-05T11:56:28.415Z,9.98
2023-03-05T11:59:36.233Z,9.60
2023-03-05T12:02:53.087Z,8.65
2023-03-05T12:05:48.292Z,9.77
2023-03-05T12:08:36.022Z,9.65
2023-03-05T12:11:19.583Z,9.00
2023-03-05T12:21:32.234Z,8.02
2023-03-05T12:24:38.028Z,9.68
2023-03-05T12:28:04.867Z,9.35
2023-03-05T12:30:49.556Z,7.95
2023-03-05T12:33:47.329Z,7.50
2023-03-05T12:36:41.618Z,11.88
2023-03-05T12:39:41.706Z,10.32
2023-03-05T12:42:30.821Z,10.73
2023-03-05T12:45:16.260Z,11.35
2023-03-05T12:48:25.986Z,8.68
2023-03-05T12:51:04.756Z,8.82
2023-03-05T12:53:42.155Z,8.95
2023-03-05T12:56:27.988Z,9.00
2023-03-05T12:59:07.117Z,10.00
2023-03-05T13:02:32.967Z,9.60
2023-03-05T13:05:18.315Z,9.40
2023-03-05T13:07:47.306Z,9.05
2023-03-05T13:10:24.324Z,10.30
2023-03-05T13:12:54.338Z,10.10
2023-03-05T13:15:24.467Z,10.25
2023-03-05T13:18:03.640Z,9.40
2023-03-05T13:20:40.845Z,8.90
2023-03-05T13:23:29.152Z,9.93
2023-03-05T13:26:20.299Z,9.60
2023-03-05T13:29:08.623Z,10.27
2023-03-05T13:31:46.781Z,12.50
2023-03-05T13:34:47.618Z,13.70
2023-03-05T13:37:22.422Z,11.60
2023-03-05T13:40:01.498Z,11.90
2023-03-05T13:42:37.069Z,11.88
2023-03-05T13:45:21.495Z,11.98
2023-03-05T13:53:15.802Z,12.70
2023-03-05T13:55:43.769Z,12.00
2023-03-05T13:58:54.058Z,17.92
2023-03-05T14:01:33.040Z,13.98
2023-03-05T14:04:08.348Z,15.57
2023-03-05T14:06:42.677Z,13.05
2023-03-05T14:09:19.030Z,12.85
2023-03-05T14:12:21.648Z,11.27
2023-03-05T14:14:50.238Z,9.57
2023-03-05T14:17:38.812Z,10.57
2023-03-05T14:20:11.874Z,10.57
2023-03-05T14:22:45.766Z,12.48
2023-03-05T14:25:39.901Z,12.63
2023-03-05T14:28:26.321Z,10.25
2023-03-05T14:30:56.533Z,11.02
2023-03-05T14:33:29.908Z,17.27
2023-03-05T14:36:00.058Z,12.13
2023-03-05T14:38:33.866Z,12.52
2023-03-05T14:41:31.538Z,11.68
2023-03-05T14:43:59.534Z,11.05
2023-03-05T14:46:27.222Z,11.95
2023-03-05T14:48:55.040Z,11.65
2023-03-05T14:51:26.002Z,13.48
2023-03-05T14:53:59.269Z,14.15
2023-03-05T14:56:29.089Z,11.35
2023-03-05T14:58:59.952Z,12.43
2023-03-05T15:01:31.885Z,14.18
2023-03-05T15:04:33.370Z,15.73
2023-03-05T15:07:41.976Z,13.57
2023-03-05T15:11:06.280Z,11.13
2023-03-05T15:17:18.903Z,10.95
2023-03-05T15:19:57.262Z,13.05
2023-03-05T15:22:57.095Z,12.07
2023-03-05T15:25:30.100Z,24.52
2023-03-05T15:27:59.206Z,14.38
2023-03-05T15:30:32.527Z,12.45
2023-03-05T15:33:06.965Z,12.68
2023-03-05T15:35:34.499Z,11.93
2023-03-05T15:38:02.933Z,10.98
2023-03-05T15:40:30.807Z,10.88
2023-03-05T15:43:00.194Z,14.35
2023-03-05T15:45:31.673Z,12.88
2023-03-05T15:48:01.751Z,14.18
2023-03-05T15:50:29.601Z,14.23
2023-03-05T15:52:57.886Z,14.10
2023-03-05T15:55:25.281Z,13.95
2023-03-05T15:57:54.261Z,15.73
2023-03-05T16:00:34.746Z,14.18
2023-03-05T16:03:23.867Z,19.63
2023-03-05T16:05:52.906Z,37.17
2023-03-05T16:08:33.695Z,23.45
2023-03-05T16:11:11.453Z,23.58
2023-03-05T16:13:42.886Z,26.30
2023-03-05T16:16:26.138Z,23.85
2023-03-05T16:19:08.451Z,23.88
2023-03-05T16:21:44.741Z,21.15
2023-03-05T16:24:45.086Z,21.92
2023-03-05T16:27:22.282Z,20.85
2023-03-05T16:29:59.196Z,19.65
2023-03-05T16:32:30.329Z,19.33
2023-03-05T16:35:07.955Z,20.80
2023-03-05T16:37:36.926Z,25.20
2023-03-05T16:40:56.526Z,23.27
2023-03-05T16:43:26.681Z,25.30
2023-03-05T16:45:59.135Z,27.70
2023-03-05T16:48:29.205Z,26.45
2023-03-05T16:51:01.403Z,25.38
2023-03-05T16:53:31.756Z,23.67
2023-03-05T16:56:05.784Z,26.42
2023-03-05T16:58:34.738Z,25.45
2023-03-05T17:01:04.468Z,25.27
2023-03-05T17:03:32.078Z,29.35
2023-03-05T17:06:09.168Z,30.17
2023-03-05T17:08:38.959Z,31.23
2023-03-05T17:11:33.506Z,26.83
2023-03-05T17:14:04.195Z,23.17
2023-03-05T17:16:34.147Z,26.38
2023-03-05T17:19:03.101Z,32.35
2023-03-05T17:21:31.001Z,43.28
2023-03-05T17:24:04.263Z,31.38
2023-03-05T17:26:35.334Z,23.00
2023-03-05T17:29:11.101Z,30.63
2023-03-05T17:31:39.185Z,25.70
2023-03-05T17:34:06.525Z,30.17
2023-03-05T17:36:50.973Z,33.97
2023-03-05T17:39:19.173Z,29.77
2023-03-05T17:41:54.706Z,31.10
2023-03-05T17:44:28.575Z,21.02
2023-03-05T17:46:59.624Z,21.67
2023-03-05T17:49:30.781Z,21.83
2023-03-05T17:51:59.275Z,26.40
2023-03-05T17:54:28.613Z,30.00
2023-03-05T17:56:57.277Z,30.33
2023-03-05T17:59:28.329Z,32.05
2023-03-05T18:01:58.328Z,28.05
2023-03-05T18:04:25.869Z,30.70
2023-03-05T18:06:55.373Z,23.80
2023-03-05T18:09:23.959Z,30.45
2023-03-05T18:11:54.350Z,33.05
2023-03-05T18:14:23.328Z,32.05
2023-03-05T18:16:52.699Z,34.20
2023-03-05T18:19:51.364Z,27.70
2023-03-05T18:22:24.213Z,33.42
2023-03-05T18:24:52.846Z,26.20
2023-03-05T18:27:55.407Z,30.05
2023-03-05T18:30:42.555Z,32.13
2023-03-05T18:33:31.762Z,32.55
2023-03-05T18:36:14.607Z,32.40
2023-03-05T18:38:58.544Z,40.53
2023-03-05T18:45:07.479Z,50.67
2023-03-05T18:47:59.057Z,49.72
2023-03-05T18:50:55.262Z,50.78
2023-03-05T18:53:30.942Z,50.90
2023-03-05T18:56:01.866Z,43.92
2023-03-05T18:58:34.547Z,46.10
2023-03-05T19:01:09.534Z,42.72
2023-03-05T19:03:41.366Z,42.33
2023-03-05T19:06:11.789Z,36.22
2023-03-05T19:08:40.905Z,38.15
2023-03-05T19:11:20.372Z,37.25
2023-03-05T19:13:51.693Z,35.97
2023-03-05T19:16:30.560Z,32.60
2023-03-05T19:19:15.596Z,32.72
2023-03-05T19:21:48.985Z,33.65
2023-03-05T19:24:17.321Z,37.22
2023-03-05T19:26:48.132Z,33.88
2023-03-05T19:29:15.911Z,33.90
2023-03-05T19:31:45.614Z,36.47
2023-03-05T19:34:13.948Z,34.65
2023-03-05T19:36:41.879Z,34.28
2023-03-05T19:39:10.286Z,36.10
2023-03-05T19:41:41.183Z,36.70
2023-03-05T19:44:09.949Z,37.13
2023-03-05T19:46:47.153Z,33.15
2023-03-05T19:49:18.401Z,35.78
2023-03-05T19:51:47.293Z,36.00
2023-03-05T19:54:16.760Z,34.33
2023-03-05T19:56:46.075Z,34.67
2023-03-05T19:59:16.566Z,34.17
2023-03-05T20:01:46.069Z,34.03
2023-03-05T20:04:17.136Z,33.83
2023-03-05T20:06:44.932Z,40.08
2023-03-05T20:09:12.392Z,39.25
2023-03-05T20:11:40.624Z,38.50
2023-03-05T20:14:08.600Z,37.85
2023-03-05T20:16:38.072Z,39.72
2023-03-05T20:19:08.601Z,46.38
2023-03-05T20:21:40.827Z,54.90
2023-03-05T20:24:11.674Z,54.25
2023-03-05T20:26:41.292Z,54.78
2023-03-05T20:29:09.908Z,54.90
2023-03-05T20:31:38.211Z,54.45
2023-03-05T20:34:12.589Z,46.58
2023-03-05T20:39:08.748Z,45.20
2023-03-05T20:41:39.733Z,51.60
2023-03-05T20:44:11.529Z,45.70
2023-03-05T20:47:37.576Z,48.13
2023-03-05T20:50:16.767Z,49.72
2023-03-05T20:52:48.370Z,50.15
2023-03-05T20:55:15.874Z,44.83
2023-03-05T20:57:46.423Z,48.25
2023-03-05T21:00:15.009Z,56.58
2023-03-05T21:02:42.964Z,50.50
2023-03-05T21:05:10.481Z,49.13
2023-03-05T21:07:38.954Z,47.60
2023-03-05T21:10:06.744Z,48.38
2023-03-05T21:12:35.757Z,48.97
2023-03-05T21:15:04.988Z,48.92
2023-03-05T21:17:36.149Z,55.72
2023-03-05T21:20:07.385Z,47.50
2023-03-05T21:22:36.296Z,51.88
2023-03-05T21:25:25.046Z,44.13
2023-03-05T21:28:07.031Z,44.17
2023-03-05T21:30:49.253Z,45.00
2023-03-05T21:33:24.233Z,48.67
2023-03-05T21:35:54.683Z,50.97
2023-03-05T21:38:31.047Z,67.72
2023-03-05T21:40:59.313Z,49.67
2023-03-05T21:43:32.564Z,49.72
2023-03-05T21:46:08.838Z,52.95
2023-03-05T21:48:43.546Z,63.30
2023-03-05T21:51:49.042Z,60.47
2023-03-05T21:54:20.205Z,54.75
2023-03-05T21:56:47.602Z,61.85
2023-03-05T21:59:16.845Z,79.47
2023-03-05T22:01:50.354Z,78.28
2023-03-05T22:04:23.901Z,92.00
2023-03-05T22:07:06.585Z,299.33
2023-03-05T22:09:37.136Z,159.02
2023-03-05T22:12:32.877Z,131.18
2023-03-05T22:15:22.948Z,73.85
2023-03-05T22:17:51.999Z,70.05
2023-03-05T22:20:20.102Z,66.40
2023-03-05T22:22:47.762Z,64.47
2023-03-05T22:25:16.170Z,57.50
2023-03-05T22:27:44.990Z,51.55
2023-03-05T22:30:13.812Z,63.88
2023-03-05T22:32:42.412Z,70.55
2023-03-05T22:35:15.067Z,61.08
2023-03-05T22:37:44.068Z,61.42
2023-03-05T22:40:18.469Z,66.80
2023-03-05T22:42:46.335Z,61.60
2023-03-05T22:45:15.910Z,61.40
2023-03-05T22:47:43.639Z,54.83
2023-03-05T22:50:12.811Z,51.25
2023-03-05T22:52:46.836Z,58.42
2023-03-05T22:55:18.474Z,50.85
2023-03-05T22:57:46.477Z,58.08
2023-03-05T23:00:18.759Z,63.70
2023-03-05T23:02:46.456Z,66.05
2023-03-05T23:05:14.642Z,59.33
2023-03-05T23:07:43.054Z,62.17
2023-03-05T23:10:20.846Z,52.13
2023-03-05T23:12:52.226Z,45.35
2023-03-05T23:15:24.735Z,38.00
2023-03-05T23:17:52.557Z,36.53
2023-03-05T23:20:23.453Z,37.45
2023-03-05T23:22:56.402Z,46.08
2023-03-05T23:25:30.326Z,41.03
2023-03-05T23:27:59.093Z,42.85
2023-03-05T23:30:33.276Z,60.55
2023-03-05T23:33:13.758Z,62.05
2023-03-05T23:35:43.880Z,65.13
2023-03-05T23:38:14.682Z,66.97
2023-03-05T23:40:49.465Z,60.55
2023-03-05T23:43:25.779Z,63.05
2023-03-05T23:45:55.363Z,78.68
2023-03-05T23:48:26.536Z,72.95
2023-03-05T23:50:56.305Z,76.07
2023-03-05T23:53:33.756Z,50.17
2023-03-05T23:56:08.201Z,47.10
2023-03-05T23:58:36.371Z,44.22
