createdAt,value
2023-02-14T00:02:13.393Z,75.11
2023-02-14T00:04:44.296Z,75.38
2023-02-14T00:07:13.460Z,75.51
2023-02-14T00:09:41.826Z,75.70
2023-02-14T00:12:10.231Z,75.75
2023-02-14T00:14:55.892Z,76.00
2023-02-14T00:17:25.607Z,76.04
2023-02-14T00:19:53.973Z,76.19
2023-02-14T00:22:22.423Z,76.14
2023-02-14T00:24:50.771Z,75.91
2023-02-14T00:27:19.076Z,75.62
2023-02-14T00:29:47.584Z,75.95
2023-02-14T00:32:16.019Z,75.86
2023-02-14T00:34:45.682Z,76.25
2023-02-14T00:37:14.091Z,76.95
2023-02-14T00:39:42.541Z,77.50
2023-02-14T00:42:10.815Z,77.90
2023-02-14T00:44:39.190Z,78.71
2023-02-14T00:47:07.853Z,79.16
2023-02-14T00:49:36.237Z,78.66
2023-02-14T00:52:06.276Z,78.90
2023-02-14T00:54:34.628Z,79.20
2023-02-14T00:57:02.940Z,78.98
2023-02-14T00:59:31.264Z,79.04
2023-02-14T01:01:59.501Z,78.92
2023-02-14T01:04:27.881Z,79.11
2023-02-14T01:06:56.261Z,78.85
2023-02-14T01:09:26.072Z,78.39
2023-02-14T01:11:55.052Z,77.52
2023-02-14T01:14:23.494Z,77.82
2023-02-14T01:16:51.936Z,77.15
2023-02-14T01:19:20.356Z,77.41
2023-02-14T01:21:48.758Z,78.50
2023-02-14T01:24:17.050Z,79.25
2023-02-14T01:26:46.750Z,79.47
2023-02-14T01:29:15.034Z,79.71
2023-02-14T01:31:44.934Z,80.15
2023-02-14T01:34:13.459Z,79.65
2023-02-14T01:36:42.134Z,79.88
2023-02-14T01:39:14.594Z,79.76
2023-02-14T01:41:48.476Z,79.62
2023-02-14T01:45:01.082Z,80.45
2023-02-14T01:47:33.209Z,81.55
2023-02-14T01:50:07.413Z,81.97
2023-02-14T01:52:39.352Z,82.01
2023-02-14T01:55:17.056Z,82.28
2023-02-14T01:57:52.291Z,82.99
2023-02-14T02:00:39.641Z,82.76
2023-02-14T02:03:09.495Z,82.33
2023-02-14T02:05:42.575Z,82.13
2023-02-14T02:08:11.171Z,81.79
2023-02-14T02:10:39.523Z,82.31
2023-02-14T02:13:16.183Z,82.88
2023-02-14T02:15:58.395Z,83.08
2023-02-14T02:18:45.410Z,81.90
2023-02-14T02:22:17.175Z,81.85
2023-02-14T02:24:56.917Z,81.51
2023-02-14T02:27:48.306Z,81.71
2023-02-14T02:30:55.619Z,81.69
2023-02-14T02:34:05.637Z,81.56
2023-02-14T02:36:52.982Z,81.07
2023-02-14T02:39:39.365Z,81.35
2023-02-14T02:42:22.475Z,81.18
2023-02-14T02:45:07.987Z,81.18
2023-02-14T02:47:43.869Z,81.33
2023-02-14T02:50:42.285Z,81.94
2023-02-14T02:53:23.796Z,82.36
2023-02-14T02:56:16.468Z,82.31
2023-02-14T02:58:49.480Z,81.69
2023-02-14T03:01:23.502Z,81.49
2023-02-14T03:04:16.241Z,82.36
2023-02-14T03:06:46.359Z,83.49
2023-02-14T03:09:53.842Z,84.00
2023-02-14T03:13:17.958Z,85.32
2023-02-14T03:16:08.004Z,85.76
2023-02-14T03:19:16.344Z,85.44
2023-02-14T03:21:54.539Z,85.83
2023-02-14T03:24:31.711Z,85.43
2023-02-14T03:27:08.061Z,85.89
2023-02-14T03:29:50.700Z,85.76
2023-02-14T03:32:30.892Z,86.25
2023-02-14T03:35:08.758Z,86.58
2023-02-14T03:37:42.786Z,87.15
2023-02-14T03:40:18.233Z,87.27
2023-02-14T03:42:53.595Z,87.86
2023-02-14T03:45:29.874Z,87.46
2023-02-14T03:48:03.416Z,88.27
2023-02-14T03:50:33.813Z,88.22
2023-02-14T03:53:04.340Z,88.82
2023-02-14T03:55:39.167Z,88.85
2023-02-14T03:58:12.262Z,88.36
2023-02-14T04:00:43.426Z,88.30
2023-02-14T04:03:14.864Z,88.35
2023-02-14T04:05:46.723Z,88.87
2023-02-14T04:08:23.045Z,89.18
2023-02-14T04:10:54.006Z,89.45
2023-02-14T04:13:22.434Z,89.46
2023-02-14T04:15:50.739Z,89.43
2023-02-14T04:18:36.700Z,89.55
2023-02-14T04:21:05.605Z,89.95
2023-02-14T04:23:33.869Z,90.09
2023-02-14T04:26:04.860Z,90.18
2023-02-14T04:28:33.884Z,89.66
2023-02-14T04:31:04.158Z,89.85
2023-02-14T04:33:33.225Z,88.90
2023-02-14T04:36:02.036Z,88.18
2023-02-14T04:38:30.474Z,87.78
2023-02-14T04:40:59.058Z,87.38
2023-02-14T04:43:28.999Z,87.32
2023-02-14T04:45:57.327Z,87.83
2023-02-14T04:48:25.592Z,88.26
2023-02-14T04:50:55.559Z,88.60
2023-02-14T04:53:24.051Z,88.24
2023-02-14T04:55:52.681Z,86.97
2023-02-14T04:58:21.025Z,85.73
2023-02-14T05:00:50.865Z,85.50
2023-02-14T05:03:19.148Z,86.08
2023-02-14T05:05:47.959Z,85.65
2023-02-14T05:08:16.235Z,85.70
2023-02-14T05:10:44.788Z,85.28
2023-02-14T05:13:13.105Z,84.67
2023-02-14T05:15:41.445Z,84.67
2023-02-14T05:18:11.063Z,84.39
2023-02-14T05:20:39.501Z,84.22
2023-02-14T05:23:13.544Z,83.81
2023-02-14T05:25:41.997Z,84.65
2023-02-14T05:28:10.775Z,85.20
2023-02-14T05:30:39.698Z,85.51
2023-02-14T05:33:09.825Z,86.52
2023-02-14T05:35:38.231Z,86.46
2023-02-14T05:38:06.780Z,86.12
2023-02-14T05:40:35.063Z,85.57
2023-02-14T05:43:03.322Z,85.68
2023-02-14T05:45:31.726Z,85.57
2023-02-14T05:48:00.021Z,85.44
2023-02-14T05:50:30.187Z,86.14
2023-02-14T05:52:59.031Z,86.96
2023-02-14T05:55:27.384Z,87.68
2023-02-14T05:57:55.975Z,88.86
2023-02-14T06:00:25.472Z,89.66
2023-02-14T06:02:53.893Z,90.70
2023-02-14T06:05:22.527Z,91.63
2023-02-14T06:07:52.463Z,91.92
2023-02-14T06:10:23.650Z,92.23
2023-02-14T06:12:54.429Z,92.12
2023-02-14T06:15:23.790Z,92.55
2023-02-14T06:17:56.607Z,92.87
2023-02-14T06:20:26.301Z,93.44
2023-02-14T06:22:56.104Z,93.69
2023-02-14T06:25:25.829Z,93.57
2023-02-14T06:27:58.107Z,93.59
2023-02-14T06:30:27.390Z,93.66
2023-02-14T06:32:56.076Z,93.71
2023-02-14T06:35:24.564Z,93.82
2023-02-14T06:37:52.833Z,93.92
2023-02-14T06:40:22.708Z,93.67
2023-02-14T06:42:51.067Z,93.92
2023-02-14T06:45:19.521Z,93.60
2023-02-14T06:47:47.927Z,93.25
2023-02-14T06:50:16.277Z,92.93
2023-02-14T06:52:44.584Z,92.51
2023-02-14T06:55:13.857Z,92.09
2023-02-14T06:57:43.568Z,91.81
2023-02-14T07:00:14.922Z,91.15
2023-02-14T07:02:43.734Z,90.95
2023-02-14T07:05:12.053Z,90.12
2023-02-14T07:07:40.408Z,89.63
2023-02-14T07:10:09.800Z,89.18
2023-02-14T07:12:39.503Z,89.00
2023-02-14T07:15:11.792Z,88.81
2023-02-14T07:17:40.516Z,88.58
2023-02-14T07:20:12.719Z,88.42
2023-02-14T07:22:41.455Z,87.46
2023-02-14T07:25:10.350Z,87.82
2023-02-14T07:27:38.715Z,88.11
2023-02-14T07:30:10.465Z,87.46
2023-02-14T07:32:39.616Z,87.37
2023-02-14T07:35:09.223Z,87.32
2023-02-14T07:37:37.629Z,85.84
2023-02-14T07:40:14.377Z,85.11
2023-02-14T07:42:43.742Z,83.73
2023-02-14T07:45:21.641Z,82.72
2023-02-14T07:47:52.201Z,81.93
2023-02-14T07:50:21.577Z,81.91
2023-02-14T07:52:51.155Z,80.30
2023-02-14T07:55:20.314Z,79.59
2023-02-14T07:57:49.646Z,79.42
2023-02-14T08:00:21.249Z,80.49
2023-02-14T08:02:49.687Z,80.58
2023-02-14T08:05:18.403Z,80.54
2023-02-14T08:07:47.296Z,80.56
2023-02-14T08:10:16.459Z,80.51
2023-02-14T08:13:03.536Z,80.59
2023-02-14T08:15:52.609Z,79.41
2023-02-14T08:18:23.605Z,77.35
2023-02-14T08:20:52.598Z,76.56
2023-02-14T08:23:22.096Z,76.02
2023-02-14T08:25:52.513Z,76.15
2023-02-14T08:28:24.405Z,76.22
2023-02-14T08:30:54.591Z,75.47
2023-02-14T08:33:23.855Z,76.99
2023-02-14T08:35:53.182Z,76.88
2023-02-14T08:38:22.378Z,76.60
2023-02-14T08:40:50.674Z,75.48
2023-02-14T08:43:19.135Z,73.83
2023-02-14T08:45:48.664Z,72.56
2023-02-14T08:48:18.366Z,71.24
2023-02-14T08:50:46.783Z,70.34
2023-02-14T08:53:15.250Z,69.67
2023-02-14T08:55:43.544Z,69.11
2023-02-14T08:58:12.049Z,68.55
2023-02-14T09:00:40.713Z,67.63
2023-02-14T09:03:10.622Z,66.56
2023-02-14T09:05:40.456Z,66.19
2023-02-14T09:08:09.022Z,65.39
2023-02-14T09:10:38.215Z,64.91
2023-02-14T09:13:07.314Z,65.21
2023-02-14T09:15:35.669Z,64.84
2023-02-14T09:18:03.990Z,64.09
2023-02-14T09:20:32.593Z,64.24
2023-02-14T09:23:02.217Z,63.44
2023-02-14T09:25:30.564Z,62.17
2023-02-14T09:27:59.046Z,61.03
2023-02-14T09:30:27.570Z,60.34
2023-02-14T09:32:56.119Z,60.47
2023-02-14T09:35:24.536Z,58.13
2023-02-14T09:38:10.416Z,57.25
2023-02-14T09:40:40.226Z,56.59
2023-02-14T09:43:16.835Z,56.19
2023-02-14T09:45:52.448Z,55.52
2023-02-14T09:48:29.701Z,54.85
2023-02-14T09:51:02.162Z,54.25
2023-02-14T09:53:34.148Z,54.80
2023-02-14T09:56:13.589Z,55.12
2023-02-14T09:58:49.046Z,54.80
2023-02-14T10:01:25.671Z,54.17
2023-02-14T10:04:24.256Z,54.10
2023-02-14T10:07:00.740Z,54.46
2023-02-14T10:09:50.736Z,54.64
2023-02-14T10:12:26.348Z,54.25
2023-02-14T10:14:56.962Z,55.19
2023-02-14T10:17:32.186Z,53.92
2023-02-14T10:20:05.880Z,54.17
2023-02-14T10:22:43.427Z,54.88
2023-02-14T10:25:22.379Z,55.64
2023-02-14T10:27:54.485Z,55.57
2023-02-14T10:30:24.934Z,55.31
2023-02-14T10:33:06.903Z,55.16
2023-02-14T10:35:43.720Z,54.19
2023-02-14T10:38:34.747Z,53.80
2023-02-14T10:41:24.820Z,54.14
2023-02-14T10:44:06.104Z,53.94
2023-02-14T10:46:43.837Z,54.47
2023-02-14T10:49:33.158Z,53.92
2023-02-14T10:52:09.850Z,53.91
2023-02-14T10:54:41.672Z,53.55
2023-02-14T10:57:17.515Z,53.27
2023-02-14T10:59:54.254Z,53.34
2023-02-14T11:02:27.140Z,54.67
2023-02-14T11:04:56.198Z,55.10
2023-02-14T11:07:24.786Z,54.16
2023-02-14T11:09:53.148Z,53.84
2023-02-14T11:12:40.102Z,53.53
2023-02-14T11:15:27.553Z,54.70
2023-02-14T11:18:17.298Z,54.48
2023-02-14T11:21:00.305Z,54.53
2023-02-14T11:23:28.778Z,54.89
2023-02-14T11:25:57.709Z,55.45
2023-02-14T11:28:26.199Z,55.85
2023-02-14T11:30:56.995Z,55.22
2023-02-14T11:33:36.331Z,55.92
2023-02-14T11:36:07.352Z,55.97
2023-02-14T11:38:38.415Z,58.33
2023-02-14T11:41:10.159Z,61.30
2023-02-14T11:43:40.434Z,63.15
2023-02-14T11:46:17.185Z,63.34
2023-02-14T11:49:01.464Z,63.27
2023-02-14T11:51:33.232Z,63.89
2023-02-14T11:54:05.303Z,65.23
2023-02-14T11:56:54.310Z,64.47
2023-02-14T11:59:36.364Z,63.91
2023-02-14T12:02:24.354Z,63.60
2023-02-14T12:04:57.761Z,63.88
2023-02-14T12:07:31.046Z,64.17
2023-02-14T12:10:27.236Z,63.65
2023-02-14T12:13:02.512Z,62.04
2023-02-14T12:15:40.742Z,62.27
2023-02-14T12:18:42.241Z,61.54
2023-02-14T12:21:26.175Z,62.39
2023-02-14T12:24:04.589Z,62.01
2023-02-14T12:26:37.417Z,62.60
2023-02-14T12:29:16.615Z,63.45
2023-02-14T12:31:46.373Z,60.98
2023-02-14T12:34:18.257Z,60.89
2023-02-14T12:37:32.836Z,60.77
2023-02-14T12:40:22.461Z,62.86
2023-02-14T12:43:09.262Z,61.57
2023-02-14T12:46:12.816Z,59.88
2023-02-14T12:49:02.999Z,59.47
2023-02-14T12:51:40.569Z,60.39
2023-02-14T12:54:32.308Z,58.44
2023-02-14T12:57:13.679Z,56.84
2023-02-14T12:59:51.933Z,56.71
2023-02-14T13:03:01.840Z,56.10
2023-02-14T13:05:45.190Z,56.42
2023-02-14T13:08:37.685Z,55.33
2023-02-14T13:11:16.902Z,54.81
2023-02-14T13:13:55.978Z,55.09
2023-02-14T13:16:33.622Z,54.79
2023-02-14T13:19:12.728Z,54.10
2023-02-14T13:21:42.452Z,54.11
2023-02-14T13:24:19.388Z,55.43
2023-02-14T13:26:53.781Z,54.57
2023-02-14T13:29:25.564Z,54.13
2023-02-14T13:31:58.805Z,53.28
2023-02-14T13:34:31.567Z,52.78
2023-02-14T13:37:01.984Z,52.27
2023-02-14T13:39:38.491Z,51.76
2023-02-14T13:42:08.477Z,50.73
2023-02-14T13:44:48.091Z,50.31
2023-02-14T13:47:21.145Z,50.12
2023-02-14T13:49:53.127Z,50.08
2023-02-14T13:52:43.293Z,49.92
2023-02-14T13:55:20.574Z,49.40
2023-02-14T13:58:03.253Z,49.34
2023-02-14T14:00:43.644Z,49.23
2023-02-14T14:03:16.511Z,49.10
2023-02-14T14:06:07.404Z,48.96
2023-02-14T14:08:56.127Z,49.02
2023-02-14T14:12:00.788Z,48.86
2023-02-14T14:14:39.713Z,49.47
2023-02-14T14:17:29.005Z,49.17
2023-02-14T14:19:58.097Z,49.23
2023-02-14T14:22:27.025Z,48.58
2023-02-14T14:25:01.657Z,48.34
2023-02-14T14:27:36.027Z,48.48
2023-02-14T14:30:07.837Z,48.53
2023-02-14T14:32:38.957Z,48.59
2023-02-14T14:35:19.043Z,48.21
2023-02-14T14:37:50.032Z,49.09
2023-02-14T14:40:26.546Z,48.92
2023-02-14T14:43:01.113Z,49.35
2023-02-14T14:45:31.952Z,49.49
2023-02-14T14:48:04.352Z,49.63
2023-02-14T14:50:34.641Z,49.76
2023-02-14T14:53:06.774Z,50.23
2023-02-14T14:55:38.796Z,49.89
2023-02-14T14:58:36.779Z,49.77
2023-02-14T15:01:06.801Z,49.84
2023-02-14T15:03:35.559Z,49.42
2023-02-14T15:06:09.692Z,49.22
2023-02-14T15:08:38.199Z,49.34
2023-02-14T15:11:11.397Z,49.24
2023-02-14T15:13:53.838Z,49.70
2023-02-14T15:16:26.678Z,49.97
2023-02-14T15:18:58.597Z,49.71
2023-02-14T15:21:27.778Z,49.59
2023-02-14T15:23:56.603Z,49.61
2023-02-14T15:26:29.762Z,49.58
2023-02-14T15:29:03.214Z,49.83
2023-02-14T15:31:35.595Z,50.14
2023-02-14T15:34:05.210Z,49.93
2023-02-14T15:36:36.013Z,50.46
2023-02-14T15:39:07.940Z,50.37
2023-02-14T15:41:37.179Z,50.06
2023-02-14T15:44:06.989Z,50.07
2023-02-14T15:46:38.916Z,50.18
2023-02-14T15:49:12.014Z,49.74
2023-02-14T15:51:41.790Z,50.27
2023-02-14T15:54:22.488Z,50.35
2023-02-14T15:56:53.839Z,50.85
2023-02-14T15:59:29.049Z,50.88
2023-02-14T16:02:01.123Z,50.90
2023-02-14T16:04:31.788Z,51.00
2023-02-14T16:07:17.433Z,51.23
2023-02-14T16:09:45.815Z,51.28
2023-02-14T16:12:33.778Z,51.67
2023-02-14T16:15:12.052Z,51.59
2023-02-14T16:17:41.973Z,51.79
2023-02-14T16:20:43.266Z,51.94
2023-02-14T16:23:22.136Z,52.09
2023-02-14T16:25:50.952Z,52.47
2023-02-14T16:28:19.489Z,54.08
2023-02-14T16:30:56.082Z,55.16
2023-02-14T16:33:27.744Z,55.43
2023-02-14T16:35:59.813Z,55.71
2023-02-14T16:38:28.187Z,56.61
2023-02-14T16:40:56.568Z,56.73
2023-02-14T16:43:25.178Z,57.16
2023-02-14T16:45:55.386Z,58.67
2023-02-14T16:48:23.712Z,57.66
2023-02-14T16:50:52.549Z,57.56
2023-02-14T16:53:27.956Z,57.18
2023-02-14T16:55:58.486Z,57.32
2023-02-14T16:58:34.277Z,57.26
2023-02-14T17:01:04.779Z,57.14
2023-02-14T17:03:33.098Z,57.09
2023-02-14T17:06:02.548Z,57.00
2023-02-14T17:08:32.412Z,57.35
2023-02-14T17:11:02.097Z,57.23
2023-02-14T17:13:34.785Z,57.43
2023-02-14T17:16:06.332Z,57.66
2023-02-14T17:18:36.564Z,58.04
2023-02-14T17:21:06.351Z,58.46
2023-02-14T17:23:34.639Z,58.70
2023-02-14T17:26:03.265Z,58.56
2023-02-14T17:28:31.623Z,59.17
2023-02-14T17:31:00.926Z,59.64
2023-02-14T17:33:32.789Z,59.76
2023-02-14T17:36:06.673Z,59.85
2023-02-14T17:38:35.950Z,59.63
2023-02-14T17:41:13.828Z,59.26
2023-02-14T17:43:42.448Z,59.28
2023-02-14T17:46:11.441Z,59.69
2023-02-14T17:48:41.490Z,60.96
2023-02-14T17:51:11.080Z,61.40
2023-02-14T17:53:41.540Z,61.70
2023-02-14T17:56:13.136Z,62.12
2023-02-14T17:58:41.992Z,62.50
2023-02-14T18:01:13.160Z,63.30
2023-02-14T18:03:43.292Z,63.29
2023-02-14T18:06:12.842Z,62.94
2023-02-14T18:08:46.235Z,62.67
2023-02-14T18:11:15.018Z,62.65
2023-02-14T18:13:44.400Z,62.31
2023-02-14T18:16:15.969Z,62.35
2023-02-14T18:18:46.018Z,62.01
2023-02-14T18:21:16.641Z,62.08
2023-02-14T18:23:44.946Z,63.25
2023-02-14T18:26:15.883Z,64.65
2023-02-14T18:28:44.822Z,65.10
2023-02-14T18:31:15.924Z,65.48
2023-02-14T18:33:48.766Z,65.91
2023-02-14T18:36:19.572Z,65.93
2023-02-14T18:38:49.850Z,66.04
2023-02-14T18:41:20.676Z,66.16
2023-02-14T18:43:50.014Z,66.68
2023-02-14T18:46:21.489Z,66.84
2023-02-14T18:48:52.038Z,66.50
2023-02-14T18:51:23.523Z,65.77
2023-02-14T18:53:54.442Z,66.44
2023-02-14T18:56:25.503Z,66.56
2023-02-14T18:59:00.716Z,65.78
2023-02-14T19:01:32.174Z,65.96
2023-02-14T19:04:02.572Z,65.23
2023-02-14T19:06:32.596Z,65.62
2023-02-14T19:09:01.768Z,65.40
2023-02-14T19:11:32.756Z,65.22
2023-02-14T19:14:03.437Z,66.09
2023-02-14T19:16:36.907Z,66.73
2023-02-14T19:19:06.948Z,66.75
2023-02-14T19:21:36.739Z,66.58
2023-02-14T19:24:08.021Z,67.08
2023-02-14T19:26:40.490Z,67.36
2023-02-14T19:29:11.629Z,67.17
2023-02-14T19:31:43.331Z,66.91
2023-02-14T19:34:19.693Z,67.36
2023-02-14T19:36:49.562Z,67.47
2023-02-14T19:39:19.099Z,67.89
2023-02-14T19:41:48.951Z,67.32
2023-02-14T19:44:19.156Z,67.18
2023-02-14T19:46:48.685Z,67.68
2023-02-14T19:49:20.617Z,67.68
2023-02-14T19:51:52.141Z,67.21
2023-02-14T19:54:21.960Z,67.44
2023-02-14T19:56:50.548Z,67.70
2023-02-14T19:59:22.555Z,67.74
2023-02-14T20:01:53.162Z,67.69
2023-02-14T20:04:25.426Z,68.04
2023-02-14T20:06:54.630Z,68.64
2023-02-14T20:09:23.982Z,68.91
2023-02-14T20:11:54.564Z,68.18
2023-02-14T20:14:25.636Z,67.37
2023-02-14T20:16:56.001Z,67.59
2023-02-14T20:19:29.465Z,67.95
2023-02-14T20:21:57.969Z,68.18
2023-02-14T20:24:28.483Z,68.11
2023-02-14T20:26:57.618Z,68.06
2023-02-14T20:29:26.861Z,68.33
2023-02-14T20:31:59.800Z,67.87
2023-02-14T20:34:30.047Z,68.19
2023-02-14T20:36:59.278Z,68.09
2023-02-14T20:39:31.806Z,67.54
2023-02-14T20:42:00.540Z,68.05
2023-02-14T20:44:29.250Z,68.49
2023-02-14T20:46:58.419Z,68.48
2023-02-14T20:49:30.941Z,68.60
2023-02-14T20:51:59.873Z,69.43
2023-02-14T20:54:29.814Z,69.07
2023-02-14T20:56:59.071Z,69.45
2023-02-14T20:59:28.770Z,70.16
2023-02-14T21:01:59.224Z,70.09
2023-02-14T21:04:29.814Z,70.13
2023-02-14T21:07:00.241Z,70.96
2023-02-14T21:09:28.690Z,69.68
2023-02-14T21:11:58.300Z,70.06
2023-02-14T21:14:26.808Z,71.00
2023-02-14T21:16:55.097Z,70.49
2023-02-14T21:19:23.498Z,69.91
2023-02-14T21:21:53.476Z,69.46
2023-02-14T21:24:21.922Z,69.79
2023-02-14T21:26:50.211Z,69.35
2023-02-14T21:29:18.750Z,70.00
2023-02-14T21:31:47.086Z,69.86
2023-02-14T21:34:17.146Z,69.67
2023-02-14T21:36:46.032Z,69.71
2023-02-14T21:39:16.058Z,70.16
2023-02-14T21:41:44.376Z,70.06
2023-02-14T21:44:32.770Z,70.28
2023-02-14T21:47:00.164Z,69.84
2023-02-14T21:49:46.244Z,70.31
2023-02-14T21:52:14.548Z,71.86
2023-02-14T21:54:44.218Z,71.62
2023-02-14T21:57:12.628Z,71.04
2023-02-14T21:59:41.206Z,70.68
2023-02-14T22:02:09.529Z,70.38
2023-02-14T22:04:38.368Z,70.18
2023-02-14T22:07:06.730Z,69.51
2023-02-14T22:09:35.224Z,69.24
2023-02-14T22:12:05.598Z,69.90
2023-02-14T22:14:33.921Z,69.79
2023-02-14T22:17:02.188Z,70.93
2023-02-14T22:19:30.665Z,70.87
2023-02-14T22:21:58.948Z,71.53
2023-02-14T22:24:27.444Z,71.12
2023-02-14T22:26:55.952Z,70.79
2023-02-14T22:29:25.693Z,70.93
2023-02-14T22:31:54.160Z,70.11
2023-02-14T22:34:22.482Z,71.04
2023-02-14T22:36:51.290Z,70.91
2023-02-14T22:39:20.044Z,69.51
2023-02-14T22:41:48.400Z,69.66
2023-02-14T22:44:16.723Z,70.90
2023-02-14T22:46:46.404Z,70.80
2023-02-14T22:49:15.053Z,70.70
2023-02-14T22:51:44.181Z,71.10
2023-02-14T22:54:15.411Z,71.04
2023-02-14T22:56:45.799Z,71.34
2023-02-14T22:59:19.724Z,72.70
2023-02-14T23:01:51.060Z,73.31
2023-02-14T23:04:22.682Z,73.56
2023-02-14T23:06:52.818Z,73.53
2023-02-14T23:09:21.827Z,72.94
2023-02-14T23:11:50.935Z,72.82
2023-02-14T23:14:37.710Z,72.78
2023-02-14T23:17:21.854Z,73.85
2023-02-14T23:20:07.479Z,73.48
2023-02-14T23:22:38.390Z,73.63
2023-02-14T23:25:09.455Z,74.21
2023-02-14T23:27:40.887Z,75.64
2023-02-14T23:30:14.226Z,75.60
2023-02-14T23:32:44.167Z,75.38
2023-02-14T23:35:12.477Z,75.51
2023-02-14T23:37:41.684Z,75.24
2023-02-14T23:40:11.464Z,75.42
2023-02-14T23:42:39.851Z,75.73
2023-02-14T23:45:32.403Z,76.74
2023-02-14T23:48:05.228Z,78.01
2023-02-14T23:50:33.528Z,78.14
2023-02-14T23:53:01.756Z,77.78
2023-02-14T23:55:30.072Z,77.45
2023-02-14T23:57:58.385Z,76.54
