createdAt,value
2019-03-30T00:01:17.140Z,99.90
2019-03-30T00:03:58.315Z,99.90
2019-03-30T00:06:39.758Z,99.90
2019-03-30T00:09:21.421Z,99.90
2019-03-30T00:14:48.180Z,99.90
2019-03-30T00:17:32.980Z,99.90
2019-03-30T00:20:14.434Z,99.90
2019-03-30T00:22:56.332Z,99.90
2019-03-30T00:25:37.766Z,99.90
2019-03-30T00:28:20.824Z,99.90
2019-03-30T00:31:02.443Z,99.90
2019-03-30T00:33:43.603Z,99.90
2019-03-30T00:36:25.397Z,99.90
2019-03-30T00:39:06.602Z,99.90
2019-03-30T00:41:48.078Z,99.90
2019-03-30T00:44:29.584Z,99.90
2019-03-30T00:47:12.124Z,99.90
2019-03-30T00:49:54.719Z,99.90
2019-03-30T00:52:35.447Z,99.90
2019-03-30T00:55:17.055Z,99.90
2019-03-30T01:00:44.784Z,99.90
2019-03-30T01:06:15.674Z,99.90
2019-03-30T01:11:47.212Z,99.90
2019-03-30T01:14:28.797Z,99.90
2019-03-30T01:20:02.842Z,99.90
2019-03-30T01:28:17.946Z,99.90
2019-03-30T01:33:45.803Z,99.90
2019-03-30T01:36:27.580Z,99.90
2019-03-30T01:41:58.537Z,99.90
2019-03-30T01:44:39.494Z,99.90
2019-03-30T01:50:16.647Z,99.90
2019-03-30T01:52:48.937Z,99.90
2019-03-30T01:55:31.359Z,99.90
2019-03-30T01:58:12.512Z,99.90
2019-03-30T02:00:53.654Z,99.90
2019-03-30T02:03:35.012Z,99.90
2019-03-30T02:06:16.276Z,99.90
2019-03-30T02:08:57.716Z,99.90
2019-03-30T02:11:38.949Z,99.90
2019-03-30T02:14:19.698Z,99.90
2019-03-30T02:17:01.027Z,99.90
2019-03-30T02:19:43.418Z,99.90
2019-03-30T02:22:25.807Z,99.90
2019-03-30T02:25:07.879Z,99.90
2019-03-30T02:27:49.703Z,99.90
2019-03-30T02:30:31.192Z,99.90
2019-03-30T02:33:13.717Z,99.90
2019-03-30T02:35:54.569Z,99.90
2019-03-30T02:38:38.163Z,99.90
2019-03-30T02:41:19.127Z,99.90
2019-03-30T02:44:00.196Z,99.90
2019-03-30T02:46:41.740Z,99.90
2019-03-30T02:49:22.891Z,99.90
2019-03-30T02:54:53.184Z,99.90
2019-03-30T03:03:09.767Z,99.90
2019-03-30T03:08:41.434Z,99.90
2019-03-30T03:11:22.364Z,99.90
2019-03-30T03:13:51.103Z,99.90
2019-03-30T03:16:39.537Z,99.90
2019-03-30T03:19:27.878Z,99.90
2019-03-30T03:22:13.837Z,99.90
2019-03-30T03:24:54.074Z,99.90
2019-03-30T03:27:43.602Z,99.90
2019-03-30T03:30:25.137Z,99.90
2019-03-30T03:35:46.159Z,99.90
2019-03-30T03:38:29.175Z,99.90
2019-03-30T03:41:10.830Z,99.90
2019-03-30T03:46:42.301Z,99.90
2019-03-30T03:49:23.885Z,99.90
2019-03-30T03:52:05.205Z,99.90
2019-03-30T03:57:36.284Z,99.90
2019-03-30T04:00:17.725Z,99.90
2019-03-30T04:02:58.861Z,99.90
2019-03-30T04:14:28.256Z,99.90
2019-03-30T04:17:09.516Z,99.90
2019-03-30T04:25:35.970Z,99.90
2019-03-30T04:30:57.408Z,99.90
2019-03-30T04:33:39.045Z,99.90
2019-03-30T04:36:21.317Z,99.90
2019-03-30T04:39:02.855Z,99.90
2019-03-30T04:44:35.016Z,99.90
2019-03-30T04:47:16.093Z,99.90
2019-03-30T04:49:57.311Z,99.90
2019-03-30T04:52:38.208Z,99.90
2019-03-30T04:55:20.228Z,99.90
2019-03-30T04:58:01.165Z,99.90
2019-03-30T05:00:41.607Z,99.90
2019-03-30T05:03:22.603Z,99.90
2019-03-30T05:06:03.626Z,99.90
2019-03-30T05:08:44.247Z,99.90
2019-03-30T05:11:25.985Z,99.90
2019-03-30T05:14:06.707Z,99.90
2019-03-30T05:16:47.509Z,99.90
2019-03-30T05:19:28.411Z,99.90
2019-03-30T05:22:13.512Z,99.90
2019-03-30T05:24:52.477Z,99.90
2019-03-30T05:27:34.004Z,99.90
2019-03-30T05:30:02.603Z,99.90
2019-03-30T05:33:04.637Z,99.90
2019-03-30T05:35:40.365Z,99.90
2019-03-30T05:38:21.938Z,99.90
2019-03-30T05:41:03.308Z,99.90
2019-03-30T05:43:43.650Z,99.90
2019-03-30T05:46:24.561Z,99.90
2019-03-30T05:49:05.398Z,99.90
2019-03-30T05:51:46.758Z,99.90
2019-03-30T05:54:27.972Z,99.90
2019-03-30T05:57:09.471Z,99.90
2019-03-30T05:59:50.385Z,99.90
2019-03-30T06:02:31.500Z,99.90
2019-03-30T06:07:56.305Z,99.90
2019-03-30T06:13:21.921Z,99.90
2019-03-30T06:18:46.848Z,99.90
2019-03-30T06:24:27.477Z,99.90
2019-03-30T06:27:08.567Z,99.90
2019-03-30T06:32:38.318Z,99.90
2019-03-30T06:38:08.943Z,99.90
2019-03-30T06:43:33.831Z,99.90
2019-03-30T06:46:14.984Z,99.90
2019-03-30T06:48:55.311Z,99.90
2019-03-30T06:51:36.225Z,99.90
2019-03-30T06:54:17.154Z,99.90
2019-03-30T06:56:58.028Z,99.90
2019-03-30T06:59:39.203Z,99.90
2019-03-30T07:02:20.483Z,99.90
2019-03-30T07:05:01.577Z,99.90
2019-03-30T07:07:43.759Z,99.90
2019-03-30T07:10:25.432Z,99.90
2019-03-30T07:13:07.791Z,99.90
2019-03-30T07:15:48.224Z,99.90
2019-03-30T07:18:29.084Z,99.90
2019-03-30T07:21:10.522Z,99.90
2019-03-30T07:23:53.835Z,99.90
2019-03-30T07:26:34.746Z,99.90
2019-03-30T07:29:15.709Z,99.90
2019-03-30T07:31:56.272Z,99.90
2019-03-30T07:34:37.134Z,99.90
2019-03-30T07:37:17.783Z,99.90
2019-03-30T07:39:58.517Z,99.90
2019-03-30T07:42:39.562Z,99.90
2019-03-30T07:45:20.206Z,99.90
2019-03-30T07:48:01.249Z,99.90
2019-03-30T07:53:27.149Z,99.90
2019-03-30T07:56:09.057Z,99.90
2019-03-30T07:58:49.925Z,99.90
2019-03-30T08:01:30.761Z,99.90
2019-03-30T08:04:11.531Z,99.90
2019-03-30T08:06:52.791Z,99.90
2019-03-30T08:09:36.994Z,99.90
2019-03-30T08:12:18.339Z,99.90
2019-03-30T08:17:47.930Z,99.90
2019-03-30T08:23:17.373Z,99.90
2019-03-30T08:25:59.245Z,99.90
2019-03-30T08:28:40.435Z,99.90
2019-03-30T08:34:10.866Z,99.90
2019-03-30T08:36:52.100Z,99.90
2019-03-30T08:39:33.894Z,99.90
2019-03-30T08:42:14.743Z,99.90
2019-03-30T08:48:07.893Z,99.90
2019-03-30T08:53:34.205Z,99.90
2019-03-30T08:59:00.850Z,99.90
2019-03-30T09:04:26.353Z,99.90
2019-03-30T09:12:59.362Z,99.90
2019-03-30T09:15:39.998Z,99.90
2019-03-30T09:18:21.078Z,99.20
2019-03-30T09:21:02.386Z,94.50
2019-03-30T09:23:44.831Z,90.40
2019-03-30T09:29:10.590Z,84.10
2019-03-30T09:34:41.964Z,82.10
2019-03-30T09:37:23.023Z,76.80
2019-03-30T09:40:04.529Z,75.60
2019-03-30T09:42:46.214Z,74.60
2019-03-30T09:48:16.269Z,74.60
2019-03-30T09:50:57.671Z,75.60
2019-03-30T09:53:40.567Z,75.20
2019-03-30T09:56:21.479Z,72.60
2019-03-30T09:59:02.655Z,69.30
2019-03-30T10:04:31.103Z,66.30
2019-03-30T10:07:12.245Z,68.70
2019-03-30T10:09:53.639Z,68.40
2019-03-30T10:15:38.986Z,67.70
2019-03-30T10:18:21.787Z,68.20
2019-03-30T10:21:02.753Z,64.50
2019-03-30T10:39:00.934Z,61.30
2019-03-30T10:41:41.460Z,61.10
2019-03-30T10:44:22.796Z,61.80
2019-03-30T10:47:04.039Z,60.70
2019-03-30T10:49:45.078Z,59.90
2019-03-30T10:55:10.942Z,60.20
2019-03-30T10:57:52.206Z,59.80
2019-03-30T11:03:26.651Z,61.30
2019-03-30T11:06:08.174Z,59.80
2019-03-30T11:08:49.531Z,59.20
2019-03-30T11:14:44.916Z,58.60
2019-03-30T11:17:25.368Z,58.00
2019-03-30T11:22:59.926Z,58.40
2019-03-30T11:25:40.318Z,58.50
2019-03-30T11:28:21.411Z,58.90
2019-03-30T11:31:05.265Z,58.10
2019-03-30T11:36:49.351Z,57.40
2019-03-30T11:39:31.318Z,55.90
2019-03-30T11:45:00.280Z,56.70
2019-03-30T11:50:25.482Z,56.30
2019-03-30T11:53:06.658Z,56.80
2019-03-30T11:55:48.173Z,56.50
2019-03-30T12:01:21.752Z,57.60
2019-03-30T12:04:05.882Z,56.30
2019-03-30T12:06:47.149Z,56.70
2019-03-30T12:09:27.889Z,56.70
2019-03-30T12:12:09.193Z,57.00
2019-03-30T12:14:50.177Z,57.00
2019-03-30T12:20:16.253Z,56.80
2019-03-30T12:23:01.233Z,56.80
2019-03-30T12:25:42.560Z,56.90
2019-03-30T12:28:24.820Z,56.50
2019-03-30T12:31:05.884Z,56.90
2019-03-30T12:33:46.892Z,55.50
2019-03-30T12:39:17.827Z,57.30
2019-03-30T12:41:58.723Z,56.90
2019-03-30T12:44:39.834Z,56.90
2019-03-30T12:50:10.573Z,57.40
2019-03-30T12:52:52.158Z,57.00
2019-03-30T12:55:33.652Z,57.40
2019-03-30T12:58:14.871Z,58.20
2019-03-30T13:00:56.402Z,57.10
2019-03-30T13:03:38.128Z,58.20
2019-03-30T13:06:19.634Z,58.00
2019-03-30T13:09:00.762Z,58.00
2019-03-30T13:11:42.232Z,58.40
2019-03-30T13:14:23.564Z,59.00
2019-03-30T13:17:05.056Z,59.40
2019-03-30T13:19:49.720Z,59.20
2019-03-30T13:22:30.831Z,59.10
2019-03-30T13:25:13.654Z,59.20
2019-03-30T13:27:54.281Z,58.60
2019-03-30T13:30:35.802Z,58.80
2019-03-30T13:33:17.133Z,58.80
2019-03-30T13:35:58.528Z,59.00
2019-03-30T13:41:23.286Z,59.60
2019-03-30T13:44:05.088Z,60.20
2019-03-30T13:46:45.977Z,59.50
2019-03-30T13:49:29.639Z,59.30
2019-03-30T13:52:13.335Z,59.20
2019-03-30T13:54:57.950Z,59.30
2019-03-30T13:57:39.148Z,60.00
2019-03-30T14:00:20.822Z,60.70
2019-03-30T14:03:01.649Z,61.20
2019-03-30T14:05:43.227Z,61.00
2019-03-30T14:08:24.020Z,59.80
2019-03-30T14:11:04.684Z,56.90
2019-03-30T14:13:45.097Z,56.70
2019-03-30T14:16:24.807Z,56.00
2019-03-30T14:21:49.816Z,54.40
2019-03-30T14:24:33.428Z,54.50
2019-03-30T14:27:14.160Z,53.80
2019-03-30T14:29:59.002Z,54.40
2019-03-30T14:35:51.998Z,54.30
2019-03-30T14:38:32.315Z,53.90
2019-03-30T14:41:15.154Z,53.20
2019-03-30T14:43:56.538Z,53.70
2019-03-30T14:46:37.413Z,53.50
2019-03-30T14:49:18.892Z,52.50
2019-03-30T14:51:59.918Z,52.30
2019-03-30T14:54:52.258Z,52.50
2019-03-30T14:57:23.042Z,52.60
2019-03-30T15:00:04.349Z,52.20
2019-03-30T15:02:45.980Z,53.20
2019-03-30T15:05:26.810Z,53.80
2019-03-30T15:08:07.980Z,54.00
2019-03-30T15:10:49.634Z,54.50
2019-03-30T15:13:31.166Z,54.60
2019-03-30T15:16:12.811Z,54.50
2019-03-30T15:18:54.475Z,54.20
2019-03-30T15:21:35.888Z,54.10
2019-03-30T15:24:17.401Z,53.80
2019-03-30T15:27:00.354Z,53.30
2019-03-30T15:29:45.293Z,53.40
2019-03-30T15:32:24.204Z,53.50
2019-03-30T15:38:08.819Z,54.50
2019-03-30T15:46:57.359Z,55.60
2019-03-30T15:52:23.776Z,56.20
2019-03-30T15:55:05.141Z,56.50
2019-03-30T15:57:46.752Z,56.60
2019-03-30T16:00:27.976Z,56.60
2019-03-30T16:03:09.557Z,57.00
2019-03-30T16:05:52.099Z,57.20
2019-03-30T16:08:33.713Z,57.50
2019-03-30T16:11:15.437Z,57.80
2019-03-30T16:13:59.957Z,58.00
2019-03-30T16:38:09.819Z,59.60
2019-03-30T16:40:52.234Z,59.80
2019-03-30T16:43:33.159Z,60.10
2019-03-30T16:46:14.607Z,60.50
2019-03-30T16:51:40.453Z,61.30
2019-03-30T16:54:21.915Z,61.70
2019-03-30T16:57:03.477Z,61.90
2019-03-30T16:59:44.730Z,62.50
2019-03-30T17:02:29.108Z,62.90
2019-03-30T17:05:10.173Z,63.40
2019-03-30T17:07:55.357Z,63.80
2019-03-30T17:10:40.151Z,63.80
2019-03-30T17:13:20.917Z,64.30
2019-03-30T17:16:03.259Z,65.10
2019-03-30T17:18:44.431Z,65.30
2019-03-30T17:21:25.464Z,65.50
2019-03-30T17:24:07.010Z,66.10
2019-03-30T17:26:48.610Z,66.00
2019-03-30T17:29:30.847Z,66.20
2019-03-30T17:32:11.860Z,66.30
2019-03-30T17:34:54.400Z,66.90
2019-03-30T17:37:35.775Z,67.10
2019-03-30T17:43:00.186Z,67.50
2019-03-30T17:45:41.326Z,68.10
2019-03-30T17:48:22.936Z,68.70
2019-03-30T17:51:04.017Z,69.20
2019-03-30T17:53:44.736Z,69.20
2019-03-30T17:56:25.403Z,70.00
2019-03-30T17:59:06.889Z,70.60
2019-03-30T18:01:47.924Z,71.30
2019-03-30T18:04:32.895Z,71.90
2019-03-30T18:07:13.999Z,73.00
2019-03-30T18:12:42.314Z,74.90
2019-03-30T18:18:10.107Z,80.40
2019-03-30T18:20:51.267Z,81.60
2019-03-30T18:23:31.794Z,82.80
2019-03-30T18:26:12.317Z,84.50
2019-03-30T18:28:52.874Z,85.80
2019-03-30T18:31:33.649Z,88.10
2019-03-30T18:34:14.949Z,90.20
2019-03-30T18:36:56.592Z,90.90
2019-03-30T18:39:37.844Z,91.70
2019-03-30T18:42:19.546Z,92.20
2019-03-30T18:45:05.713Z,93.50
2019-03-30T18:47:47.226Z,94.40
2019-03-30T18:50:28.024Z,95.20
2019-03-30T18:53:09.050Z,97.60
2019-03-30T18:58:41.548Z,99.30
2019-03-30T19:01:16.582Z,99.90
2019-03-30T19:03:58.071Z,99.90
2019-03-30T19:06:39.248Z,99.90
2019-03-30T19:09:19.959Z,99.90
2019-03-30T19:12:00.620Z,99.90
2019-03-30T19:14:41.147Z,99.90
2019-03-30T19:17:22.272Z,99.90
2019-03-30T19:20:03.608Z,99.90
2019-03-30T19:22:43.980Z,99.90
2019-03-30T19:25:24.751Z,99.90
2019-03-30T19:28:06.478Z,99.90
2019-03-30T19:30:47.570Z,99.90
2019-03-30T19:33:28.717Z,99.90
2019-03-30T19:36:10.325Z,99.90
2019-03-30T19:38:51.223Z,99.90
2019-03-30T19:41:32.398Z,99.90
2019-03-30T19:44:13.805Z,99.90
2019-03-30T19:46:54.858Z,99.90
2019-03-30T19:49:35.953Z,99.90
2019-03-30T19:52:16.849Z,99.90
2019-03-30T19:54:58.078Z,99.90
2019-03-30T19:57:42.651Z,99.90
2019-03-30T20:00:23.678Z,99.90
2019-03-30T20:03:04.099Z,99.90
2019-03-30T20:05:45.427Z,99.90
2019-03-30T20:08:26.641Z,99.90
2019-03-30T20:11:07.392Z,99.90
2019-03-30T20:13:48.350Z,99.90
2019-03-30T20:16:29.385Z,99.90
2019-03-30T20:22:01.388Z,99.90
2019-03-30T20:24:42.019Z,99.90
2019-03-30T20:27:23.115Z,99.90
2019-03-30T20:30:03.815Z,99.90
2019-03-30T20:32:44.953Z,99.90
2019-03-30T20:35:26.109Z,99.90
2019-03-30T20:38:07.483Z,99.90
2019-03-30T20:43:32.851Z,99.90
2019-03-30T20:49:02.410Z,99.90
2019-03-30T20:54:28.218Z,99.90
2019-03-30T20:57:14.006Z,99.90
2019-03-30T20:59:55.390Z,99.90
2019-03-30T21:02:37.046Z,99.90
2019-03-30T21:05:18.562Z,99.90
2019-03-30T21:08:00.261Z,99.90
2019-03-30T21:10:41.890Z,99.90
2019-03-30T21:16:09.570Z,99.90
2019-03-30T21:18:51.436Z,99.90
2019-03-30T21:21:32.998Z,99.90
2019-03-30T21:24:13.952Z,99.90
2019-03-30T21:29:53.630Z,99.90
2019-03-30T21:32:22.942Z,99.90
2019-03-30T21:35:03.948Z,99.90
2019-03-30T21:37:44.911Z,99.90
2019-03-30T21:43:11.513Z,99.90
2019-03-30T21:45:52.726Z,99.90
2019-03-30T21:48:34.212Z,99.90
2019-03-30T21:54:01.691Z,99.90
2019-03-30T21:56:43.603Z,99.90
2019-03-30T21:59:25.155Z,99.90
2019-03-30T22:02:06.538Z,99.90
2019-03-30T22:04:47.870Z,99.90
2019-03-30T22:07:28.770Z,99.90
2019-03-30T22:10:10.162Z,99.90
2019-03-30T22:12:51.821Z,99.90
2019-03-30T22:15:34.208Z,99.90
2019-03-30T22:18:15.915Z,99.90
2019-03-30T22:20:59.564Z,99.90
2019-03-30T22:23:40.726Z,99.90
2019-03-30T22:26:24.836Z,99.90
2019-03-30T22:29:05.695Z,99.90
2019-03-30T22:34:32.402Z,99.90
2019-03-30T22:37:14.479Z,99.90
2019-03-30T22:39:56.625Z,99.90
2019-03-30T22:42:38.159Z,99.90
2019-03-30T22:45:21.590Z,99.90
2019-03-30T22:48:03.298Z,99.90
2019-03-30T22:50:44.943Z,99.90
2019-03-30T22:53:26.463Z,99.90
2019-03-30T22:58:53.148Z,99.90
2019-03-30T23:01:34.725Z,99.90
2019-03-30T23:04:16.943Z,99.90
2019-03-30T23:06:58.277Z,99.90
2019-03-30T23:09:40.527Z,99.90
2019-03-30T23:15:05.545Z,99.90
2019-03-30T23:17:47.011Z,99.90
2019-03-30T23:20:29.157Z,99.90
2019-03-30T23:25:58.364Z,99.90
2019-03-30T23:28:39.668Z,99.90
2019-03-30T23:37:10.227Z,99.90
2019-03-30T23:39:51.116Z,99.90
2019-03-30T23:45:17.788Z,99.90
2019-03-30T23:50:43.401Z,99.90
2019-03-30T23:56:09.266Z,99.90
2019-03-30T23:58:50.677Z,99.90
