createdAt,value
2023-07-22T00:00:10.741Z,0.00
2023-07-22T00:02:39.696Z,0.00
2023-07-22T00:05:07.932Z,0.00
2023-07-22T00:07:35.439Z,0.00
2023-07-22T00:10:03.294Z,0.00
2023-07-22T00:12:32.476Z,0.00
2023-07-22T00:15:00.464Z,0.00
2023-07-22T00:17:27.946Z,0.00
2023-07-22T00:19:55.396Z,0.00
2023-07-22T00:22:23.291Z,0.00
2023-07-22T00:24:50.694Z,0.00
2023-07-22T00:27:18.120Z,0.00
2023-07-22T00:29:45.957Z,0.00
2023-07-22T00:32:13.330Z,0.00
2023-07-22T00:34:40.792Z,0.00
2023-07-22T00:37:08.697Z,0.00
2023-07-22T00:39:36.543Z,0.00
2023-07-22T00:42:04.237Z,0.00
2023-07-22T00:44:31.896Z,0.00
2023-07-22T00:46:59.941Z,0.00
2023-07-22T00:49:29.186Z,0.00
2023-07-22T00:52:03.694Z,0.00
2023-07-22T00:54:32.281Z,0.00
2023-07-22T00:57:00.248Z,0.00
2023-07-22T00:59:28.902Z,0.00
2023-07-22T01:01:56.919Z,0.00
2023-07-22T01:04:25.122Z,0.00
2023-07-22T01:06:56.669Z,0.00
2023-07-22T01:09:24.142Z,0.00
2023-07-22T01:11:51.684Z,0.00
2023-07-22T01:14:19.961Z,0.00
2023-07-22T01:16:47.673Z,0.00
2023-07-22T01:19:20.034Z,0.00
2023-07-22T01:21:49.410Z,0.00
2023-07-22T01:24:17.995Z,0.00
2023-07-22T01:26:45.651Z,0.00
2023-07-22T01:29:13.401Z,0.00
2023-07-22T01:31:42.150Z,0.00
2023-07-22T01:34:09.493Z,0.00
2023-07-22T01:36:37.129Z,0.00
2023-07-22T01:39:07.201Z,0.00
2023-07-22T01:41:34.505Z,0.00
2023-07-22T01:44:02.251Z,0.00
2023-07-22T01:46:30.409Z,0.00
2023-07-22T01:48:58.736Z,0.00
2023-07-22T01:51:26.905Z,0.00
2023-07-22T01:53:54.701Z,0.00
2023-07-22T01:56:22.288Z,0.00
2023-07-22T01:58:50.133Z,0.00
2023-07-22T02:01:17.721Z,0.00
2023-07-22T02:03:45.566Z,0.00
2023-07-22T02:06:13.765Z,0.00
2023-07-22T02:08:41.592Z,0.00
2023-07-22T02:11:10.478Z,0.00
2023-07-22T02:13:38.504Z,0.00
2023-07-22T02:16:06.105Z,0.00
2023-07-22T02:18:34.279Z,0.00
2023-07-22T02:21:02.316Z,0.00
2023-07-22T02:23:29.847Z,0.00
2023-07-22T02:25:57.739Z,0.00
2023-07-22T02:28:26.881Z,0.00
2023-07-22T02:30:54.920Z,0.00
2023-07-22T02:33:23.264Z,0.00
2023-07-22T02:35:53.268Z,0.10
2023-07-22T02:38:21.026Z,0.00
2023-07-22T02:40:48.676Z,0.00
2023-07-22T02:43:16.861Z,0.00
2023-07-22T02:45:45.510Z,0.00
2023-07-22T02:48:13.055Z,0.00
2023-07-22T02:50:42.220Z,0.00
2023-07-22T02:53:09.511Z,0.00
2023-07-22T02:55:37.746Z,0.00
2023-07-22T02:58:06.441Z,0.00
2023-07-22T03:00:34.207Z,0.00
2023-07-22T03:03:02.445Z,0.08
2023-07-22T03:05:31.743Z,0.10
2023-07-22T03:07:59.916Z,0.10
2023-07-22T03:10:27.276Z,0.10
2023-07-22T03:12:56.999Z,0.10
2023-07-22T03:15:27.289Z,0.20
2023-07-22T03:17:57.058Z,0.20
2023-07-22T03:20:25.947Z,0.20
2023-07-22T03:22:53.548Z,0.30
2023-07-22T03:25:21.640Z,0.30
2023-07-22T03:27:49.504Z,0.40
2023-07-22T03:30:19.607Z,0.40
2023-07-22T03:32:49.320Z,0.40
2023-07-22T03:35:19.905Z,0.40
2023-07-22T03:37:48.438Z,0.40
2023-07-22T03:40:21.836Z,0.50
2023-07-22T03:42:52.584Z,0.60
2023-07-22T03:45:20.999Z,0.70
2023-07-22T03:47:54.278Z,0.80
2023-07-22T03:50:22.057Z,0.90
2023-07-22T03:52:49.474Z,0.90
2023-07-22T03:55:17.215Z,0.90
2023-07-22T03:57:44.592Z,0.80
2023-07-22T04:00:12.374Z,1.00
2023-07-22T04:02:40.974Z,0.93
2023-07-22T04:05:09.776Z,0.80
2023-07-22T04:07:37.479Z,1.17
2023-07-22T04:10:05.776Z,1.10
2023-07-22T04:12:34.140Z,1.25
2023-07-22T04:15:01.727Z,1.40
2023-07-22T04:17:34.560Z,1.60
2023-07-22T04:20:02.336Z,1.63
2023-07-22T04:22:32.657Z,1.60
2023-07-22T04:25:01.388Z,1.83
2023-07-22T04:27:31.847Z,2.00
2023-07-22T04:29:59.216Z,1.90
2023-07-22T04:32:26.974Z,1.95
2023-07-22T04:34:55.901Z,2.50
2023-07-22T04:37:23.935Z,2.40
2023-07-22T04:39:52.020Z,2.70
2023-07-22T04:42:19.546Z,2.70
2023-07-22T04:44:47.070Z,2.55
2023-07-22T04:47:14.589Z,2.75
2023-07-22T04:49:42.227Z,3.13
2023-07-22T04:52:09.733Z,3.17
2023-07-22T04:54:37.316Z,2.90
2023-07-22T04:57:05.154Z,3.70
2023-07-22T04:59:33.026Z,3.65
2023-07-22T05:02:00.391Z,3.65
2023-07-22T05:04:27.898Z,4.00
2023-07-22T05:06:55.410Z,4.05
2023-07-22T05:09:23.789Z,4.25
2023-07-22T05:11:51.291Z,4.95
2023-07-22T05:14:18.700Z,5.63
2023-07-22T05:16:46.797Z,5.50
2023-07-22T05:19:14.428Z,5.35
2023-07-22T05:21:42.575Z,6.55
2023-07-22T05:24:10.393Z,6.47
2023-07-22T05:26:38.012Z,7.15
2023-07-22T05:29:05.542Z,7.30
2023-07-22T05:31:33.151Z,6.55
2023-07-22T05:34:00.894Z,6.80
2023-07-22T05:36:28.758Z,8.00
2023-07-22T05:38:56.707Z,8.10
2023-07-22T05:41:24.574Z,8.75
2023-07-22T05:43:52.103Z,8.65
2023-07-22T05:46:19.745Z,8.30
2023-07-22T05:48:47.428Z,9.52
2023-07-22T05:51:16.451Z,9.18
2023-07-22T05:53:44.138Z,9.73
2023-07-22T05:56:11.993Z,10.02
2023-07-22T05:58:39.567Z,9.68
2023-07-22T06:01:07.435Z,10.57
2023-07-22T06:03:34.982Z,10.35
2023-07-22T06:06:02.348Z,10.38
2023-07-22T06:08:30.120Z,10.55
2023-07-22T06:10:58.504Z,12.45
2023-07-22T06:13:25.857Z,12.35
2023-07-22T06:15:53.903Z,12.65
2023-07-22T06:18:21.754Z,13.05
2023-07-22T06:20:49.190Z,12.52
2023-07-22T06:23:17.031Z,12.10
2023-07-22T06:25:45.152Z,13.35
2023-07-22T06:28:12.504Z,13.60
2023-07-22T06:30:40.252Z,13.40
2023-07-22T06:33:08.019Z,14.00
2023-07-22T06:35:35.708Z,14.43
2023-07-22T06:38:03.277Z,13.98
2023-07-22T06:40:30.907Z,15.75
2023-07-22T06:42:58.574Z,16.10
2023-07-22T06:45:26.352Z,16.63
2023-07-22T06:47:53.859Z,16.35
2023-07-22T06:50:21.388Z,14.63
2023-07-22T06:52:48.967Z,12.13
2023-07-22T06:55:16.769Z,9.20
2023-07-22T06:57:44.917Z,7.68
2023-07-22T07:00:12.935Z,7.60
2023-07-22T07:02:40.338Z,7.45
2023-07-22T07:05:08.080Z,8.20
2023-07-22T07:07:35.996Z,7.70
2023-07-22T07:10:04.026Z,7.20
2023-07-22T07:12:33.040Z,6.18
2023-07-22T07:15:01.544Z,6.40
2023-07-22T07:17:35.539Z,5.93
2023-07-22T07:20:03.240Z,5.72
2023-07-22T07:22:32.100Z,5.57
2023-07-22T07:25:00.033Z,5.63
2023-07-22T07:27:28.490Z,6.90
2023-07-22T07:29:56.396Z,7.57
2023-07-22T07:32:25.471Z,7.82
2023-07-22T07:34:53.888Z,7.05
2023-07-22T07:37:21.381Z,7.07
2023-07-22T07:39:49.012Z,5.97
2023-07-22T07:42:16.817Z,4.90
2023-07-22T07:44:44.602Z,4.18
2023-07-22T07:47:12.123Z,4.03
2023-07-22T07:49:39.914Z,3.92
2023-07-22T07:52:07.504Z,4.05
2023-07-22T07:54:34.930Z,3.80
2023-07-22T07:57:02.407Z,4.38
2023-07-22T07:59:30.085Z,4.80
2023-07-22T08:01:58.175Z,3.30
2023-07-22T08:04:25.984Z,2.40
2023-07-22T08:06:53.763Z,2.35
2023-07-22T08:09:21.348Z,2.00
2023-07-22T08:11:50.039Z,2.00
2023-07-22T08:14:19.561Z,1.80
2023-07-22T08:16:46.956Z,1.70
2023-07-22T08:19:14.821Z,1.80
2023-07-22T08:21:42.210Z,2.40
2023-07-22T08:24:10.263Z,2.92
2023-07-22T08:26:38.002Z,4.07
2023-07-22T08:29:05.609Z,4.80
2023-07-22T08:31:33.253Z,5.78
2023-07-22T08:34:01.383Z,5.70
2023-07-22T08:36:29.082Z,5.53
2023-07-22T08:38:56.785Z,4.93
2023-07-22T08:41:26.760Z,3.45
2023-07-22T08:43:55.966Z,2.53
2023-07-22T08:46:26.641Z,1.58
2023-07-22T08:48:55.564Z,1.20
2023-07-22T08:51:29.549Z,0.70
2023-07-22T08:54:11.011Z,0.60
2023-07-22T08:56:40.804Z,0.40
2023-07-22T08:59:08.873Z,0.40
2023-07-22T09:01:37.687Z,0.25
2023-07-22T09:04:05.871Z,0.20
2023-07-22T09:06:34.877Z,0.17
2023-07-22T09:09:06.029Z,0.15
2023-07-22T09:11:33.911Z,0.10
2023-07-22T09:14:03.376Z,0.10
2023-07-22T09:16:33.198Z,0.10
2023-07-22T09:19:01.571Z,0.08
2023-07-22T09:21:29.578Z,0.10
2023-07-22T09:23:57.097Z,0.00
2023-07-22T09:26:25.006Z,0.10
2023-07-22T09:28:55.753Z,0.10
2023-07-22T09:31:29.589Z,0.00
2023-07-22T09:34:11.033Z,0.03
2023-07-22T09:36:56.159Z,0.00
2023-07-22T09:39:24.986Z,0.00
2023-07-22T09:41:54.208Z,0.00
2023-07-22T09:44:22.205Z,0.00
2023-07-22T09:46:51.430Z,0.00
2023-07-22T09:49:20.016Z,0.00
2023-07-22T09:52:00.941Z,0.00
2023-07-22T09:54:32.496Z,0.00
2023-07-22T09:57:00.919Z,0.00
2023-07-22T09:59:31.063Z,0.00
2023-07-22T10:02:04.349Z,0.00
2023-07-22T10:04:35.921Z,0.00
2023-07-22T10:07:06.992Z,0.00
2023-07-22T10:09:38.446Z,0.00
2023-07-22T10:12:06.468Z,0.00
2023-07-22T10:14:37.086Z,0.00
2023-07-22T10:17:08.186Z,0.00
2023-07-22T10:19:36.575Z,0.00
2023-07-22T10:22:04.373Z,0.00
2023-07-22T10:24:33.688Z,0.00
2023-07-22T10:27:01.918Z,0.00
2023-07-22T10:29:30.560Z,0.00
2023-07-22T10:31:58.399Z,0.00
2023-07-22T10:34:26.263Z,0.00
2023-07-22T10:36:58.264Z,0.00
2023-07-22T10:39:30.449Z,0.00
2023-07-22T10:42:08.442Z,0.00
2023-07-22T10:44:40.489Z,0.00
2023-07-22T10:47:09.310Z,0.00
2023-07-22T10:49:48.677Z,0.00
2023-07-22T10:52:16.302Z,0.00
2023-07-22T10:54:43.819Z,0.00
2023-07-22T10:57:29.974Z,0.00
2023-07-22T10:59:58.175Z,0.00
2023-07-22T11:02:27.462Z,0.00
2023-07-22T11:05:00.899Z,0.00
2023-07-22T11:07:44.943Z,0.00
2023-07-22T11:10:20.433Z,0.00
2023-07-22T11:12:49.479Z,0.00
2023-07-22T11:15:18.817Z,0.00
2023-07-22T11:17:47.322Z,0.00
2023-07-22T11:20:14.981Z,0.00
2023-07-22T11:22:42.982Z,0.00
2023-07-22T11:25:11.463Z,0.00
2023-07-22T11:27:39.084Z,0.00
2023-07-22T11:30:08.875Z,0.00
2023-07-22T11:32:36.592Z,0.00
2023-07-22T11:35:04.595Z,0.00
2023-07-22T11:37:34.931Z,0.00
2023-07-22T11:40:03.100Z,0.00
2023-07-22T11:42:36.246Z,0.00
2023-07-22T11:45:04.692Z,0.00
2023-07-22T11:47:35.068Z,0.00
2023-07-22T11:50:02.556Z,0.00
2023-07-22T11:52:33.438Z,0.00
2023-07-22T11:55:04.868Z,0.00
2023-07-22T11:57:33.373Z,0.00
2023-07-22T12:00:01.029Z,0.00
2023-07-22T12:02:38.670Z,0.00
2023-07-22T12:05:07.272Z,0.00
2023-07-22T12:07:39.665Z,0.00
2023-07-22T12:10:08.769Z,0.00
2023-07-22T12:12:43.070Z,0.00
2023-07-22T12:15:17.463Z,0.00
2023-07-22T12:17:51.605Z,0.00
2023-07-22T12:20:20.374Z,0.00
2023-07-22T12:22:47.981Z,0.00
2023-07-22T12:25:15.850Z,0.00
2023-07-22T12:27:43.539Z,0.00
2023-07-22T12:30:11.419Z,0.00
2023-07-22T12:32:39.239Z,0.00
2023-07-22T12:35:07.663Z,0.00
2023-07-22T12:37:35.843Z,0.00
2023-07-22T12:40:06.160Z,0.00
2023-07-22T12:42:33.873Z,0.00
2023-07-22T12:45:01.921Z,0.00
2023-07-22T12:47:33.410Z,0.00
2023-07-22T12:50:01.399Z,0.00
2023-07-22T12:52:31.754Z,0.00
2023-07-22T12:54:59.194Z,0.00
2023-07-22T12:57:26.743Z,0.00
2023-07-22T12:59:54.311Z,0.00
2023-07-22T13:02:21.727Z,0.00
2023-07-22T13:04:49.195Z,0.00
2023-07-22T13:07:16.927Z,0.00
2023-07-22T13:09:50.089Z,0.00
2023-07-22T13:12:17.654Z,0.00
2023-07-22T13:14:44.972Z,0.00
2023-07-22T13:17:13.535Z,0.00
2023-07-22T13:19:41.242Z,0.00
2023-07-22T13:22:08.749Z,0.00
2023-07-22T13:24:36.944Z,0.00
2023-07-22T13:27:05.650Z,0.00
2023-07-22T13:29:33.175Z,0.00
2023-07-22T13:32:00.947Z,0.00
2023-07-22T13:34:29.021Z,0.00
2023-07-22T13:36:56.919Z,0.00
2023-07-22T13:39:24.824Z,0.00
2023-07-22T13:41:52.590Z,0.00
2023-07-22T13:44:20.891Z,0.00
2023-07-22T13:46:49.365Z,0.00
2023-07-22T13:49:16.774Z,0.00
2023-07-22T13:51:44.294Z,0.00
2023-07-22T13:54:12.006Z,0.00
2023-07-22T13:56:39.645Z,0.00
2023-07-22T13:59:07.309Z,0.00
2023-07-22T14:01:34.968Z,0.00
2023-07-22T14:04:02.494Z,0.00
2023-07-22T14:06:31.024Z,0.00
2023-07-22T14:09:00.296Z,0.00
2023-07-22T14:11:28.110Z,0.00
2023-07-22T14:13:55.583Z,0.00
2023-07-22T14:16:24.123Z,0.00
2023-07-22T14:18:54.054Z,0.00
2023-07-22T14:21:21.622Z,0.00
2023-07-22T14:23:49.202Z,0.00
2023-07-22T14:26:16.725Z,0.00
2023-07-22T14:28:44.153Z,0.00
2023-07-22T14:31:11.844Z,0.00
2023-07-22T14:33:39.688Z,0.00
2023-07-22T14:36:07.330Z,0.00
2023-07-22T14:38:34.929Z,0.00
2023-07-22T14:41:02.416Z,0.00
2023-07-22T14:43:29.795Z,0.00
2023-07-22T14:45:57.791Z,0.00
2023-07-22T14:48:25.313Z,0.00
2023-07-22T14:50:53.170Z,0.00
2023-07-22T14:53:20.749Z,0.00
2023-07-22T14:55:48.510Z,0.00
2023-07-22T14:58:16.533Z,0.00
2023-07-22T15:00:44.108Z,0.00
2023-07-22T15:03:12.166Z,0.00
2023-07-22T15:05:39.761Z,0.00
2023-07-22T15:08:07.418Z,0.00
2023-07-22T15:10:35.235Z,0.00
2023-07-22T15:13:02.733Z,0.00
2023-07-22T15:15:30.265Z,0.00
2023-07-22T15:17:58.382Z,0.00
2023-07-22T15:20:25.936Z,0.00
2023-07-22T15:22:54.173Z,0.00
2023-07-22T15:25:22.058Z,0.00
2023-07-22T15:27:49.664Z,0.00
2023-07-22T15:30:17.319Z,0.00
2023-07-22T15:32:45.287Z,0.00
2023-07-22T15:35:12.827Z,0.00
2023-07-22T15:37:40.576Z,0.00
2023-07-22T15:40:08.422Z,0.00
2023-07-22T15:42:36.126Z,0.00
2023-07-22T15:45:04.828Z,0.00
2023-07-22T15:47:34.951Z,0.00
2023-07-22T15:50:02.811Z,0.00
2023-07-22T15:52:32.744Z,0.00
2023-07-22T15:55:00.176Z,0.00
2023-07-22T15:57:27.662Z,0.00
2023-07-22T15:59:55.731Z,0.00
2023-07-22T16:02:23.936Z,0.00
2023-07-22T16:04:51.232Z,0.00
2023-07-22T16:07:18.778Z,0.00
2023-07-22T16:09:47.003Z,0.00
2023-07-22T16:12:14.333Z,0.00
2023-07-22T16:14:41.875Z,0.00
2023-07-22T16:17:09.657Z,0.00
2023-07-22T16:19:36.977Z,0.00
2023-07-22T16:22:04.845Z,0.00
2023-07-22T16:24:33.287Z,0.00
2023-07-22T16:27:00.614Z,0.00
2023-07-22T16:29:28.248Z,0.00
2023-07-22T16:31:55.984Z,0.00
2023-07-22T16:34:24.162Z,0.00
2023-07-22T16:36:51.952Z,0.00
2023-07-22T16:39:19.680Z,0.00
2023-07-22T16:41:47.121Z,0.00
2023-07-22T16:44:14.958Z,0.00
2023-07-22T16:46:42.510Z,0.00
2023-07-22T16:49:09.938Z,0.00
2023-07-22T16:51:37.589Z,0.00
2023-07-22T16:54:05.051Z,0.00
2023-07-22T16:56:32.526Z,0.00
2023-07-22T16:59:00.634Z,0.00
2023-07-22T17:01:28.252Z,0.00
2023-07-22T17:03:56.037Z,0.00
2023-07-22T17:06:25.853Z,0.00
2023-07-22T17:08:53.886Z,0.00
2023-07-22T17:11:21.612Z,0.00
2023-07-22T17:13:51.261Z,0.00
2023-07-22T17:16:19.068Z,0.00
2023-07-22T17:18:46.628Z,0.00
2023-07-22T17:21:14.205Z,0.00
2023-07-22T17:23:42.074Z,0.00
2023-07-22T17:26:09.521Z,0.00
2023-07-22T17:28:37.121Z,0.00
2023-07-22T17:31:04.563Z,0.00
2023-07-22T17:33:32.576Z,0.00
2023-07-22T17:36:00.505Z,0.00
2023-07-22T17:38:28.235Z,0.00
2023-07-22T17:40:56.953Z,0.00
2023-07-22T17:43:24.792Z,0.00
2023-07-22T17:45:52.368Z,0.00
2023-07-22T17:48:19.705Z,0.00
2023-07-22T17:50:48.707Z,0.00
2023-07-22T17:53:16.283Z,0.00
2023-07-22T17:55:43.845Z,0.00
2023-07-22T17:58:11.659Z,0.00
2023-07-22T18:00:39.341Z,0.00
2023-07-22T18:03:06.809Z,0.00
2023-07-22T18:05:34.607Z,0.00
2023-07-22T18:08:02.169Z,0.00
2023-07-22T18:10:29.415Z,0.00
2023-07-22T18:12:57.084Z,0.00
2023-07-22T18:15:24.824Z,0.00
2023-07-22T18:17:52.443Z,0.00
2023-07-22T18:20:20.071Z,0.00
2023-07-22T18:22:47.641Z,0.00
2023-07-22T18:25:15.763Z,0.00
2023-07-22T18:27:43.147Z,0.00
2023-07-22T18:30:11.013Z,0.00
2023-07-22T18:32:38.639Z,0.00
2023-07-22T18:35:06.940Z,0.00
2023-07-22T18:37:34.453Z,0.00
2023-07-22T18:40:01.861Z,0.00
2023-07-22T18:42:32.457Z,0.00
2023-07-22T18:45:00.081Z,0.00
2023-07-22T18:47:27.712Z,0.00
2023-07-22T18:49:55.722Z,0.00
2023-07-22T18:52:23.758Z,0.00
2023-07-22T18:54:51.024Z,0.00
2023-07-22T18:57:18.744Z,0.00
2023-07-22T18:59:46.492Z,0.00
2023-07-22T19:02:13.900Z,0.00
2023-07-22T19:04:41.528Z,0.00
2023-07-22T19:07:09.397Z,0.00
2023-07-22T19:09:37.166Z,0.00
2023-07-22T19:12:05.245Z,0.00
2023-07-22T19:14:32.687Z,0.00
2023-07-22T19:17:00.469Z,0.00
2023-07-22T19:19:28.508Z,0.00
2023-07-22T19:21:56.051Z,0.00
2023-07-22T19:24:24.334Z,0.00
2023-07-22T19:26:52.165Z,0.00
2023-07-22T19:29:19.593Z,0.00
2023-07-22T19:31:47.018Z,0.00
2023-07-22T19:34:15.039Z,0.00
2023-07-22T19:36:42.967Z,0.00
2023-07-22T19:39:10.781Z,0.00
2023-07-22T19:41:40.149Z,0.00
2023-07-22T19:44:09.517Z,0.00
2023-07-22T19:46:36.842Z,0.00
2023-07-22T19:49:04.370Z,0.00
2023-07-22T19:51:32.005Z,0.00
2023-07-22T19:53:59.353Z,0.00
2023-07-22T19:56:26.886Z,0.00
2023-07-22T19:58:54.692Z,0.00
2023-07-22T20:01:22.380Z,0.00
2023-07-22T20:03:52.457Z,0.00
2023-07-22T20:06:20.172Z,0.00
2023-07-22T20:08:53.169Z,0.00
2023-07-22T20:11:20.661Z,0.00
2023-07-22T20:13:47.992Z,0.00
2023-07-22T20:16:16.016Z,0.00
2023-07-22T20:18:43.735Z,0.00
2023-07-22T20:21:11.861Z,0.00
2023-07-22T20:23:39.581Z,0.00
2023-07-22T20:26:07.548Z,0.00
2023-07-22T20:28:34.998Z,0.00
2023-07-22T20:31:02.795Z,0.00
2023-07-22T20:33:31.656Z,0.00
2023-07-22T20:35:59.200Z,0.00
2023-07-22T20:38:27.117Z,0.00
2023-07-22T20:40:54.639Z,0.00
2023-07-22T20:43:22.342Z,0.00
2023-07-22T20:45:50.022Z,0.00
2023-07-22T20:48:17.619Z,0.00
2023-07-22T20:50:45.105Z,0.00
2023-07-22T20:53:12.878Z,0.00
2023-07-22T20:55:40.452Z,0.00
2023-07-22T20:58:07.703Z,0.00
2023-07-22T21:00:35.473Z,0.00
2023-07-22T21:03:04.179Z,0.00
2023-07-22T21:05:31.704Z,0.00
2023-07-22T21:07:59.562Z,0.00
2023-07-22T21:10:27.507Z,0.00
2023-07-22T21:12:54.726Z,0.00
2023-07-22T21:15:22.360Z,0.00
2023-07-22T21:17:50.307Z,0.00
2023-07-22T21:20:17.782Z,0.00
2023-07-22T21:22:45.486Z,0.00
2023-07-22T21:25:13.533Z,0.00
2023-07-22T21:27:48.382Z,0.00
2023-07-22T21:30:16.918Z,0.00
2023-07-22T21:32:44.705Z,0.00
2023-07-22T21:35:12.631Z,0.00
2023-07-22T21:37:40.399Z,0.00
2023-07-22T21:40:08.822Z,0.00
2023-07-22T21:42:36.428Z,0.00
2023-07-22T21:45:06.286Z,0.00
2023-07-22T21:47:34.806Z,0.00
2023-07-22T21:50:02.266Z,0.00
2023-07-22T21:52:31.991Z,0.00
2023-07-22T21:54:59.348Z,0.00
2023-07-22T21:57:26.952Z,0.00
2023-07-22T21:59:54.780Z,0.00
2023-07-22T22:02:22.419Z,0.00
2023-07-22T22:04:49.700Z,0.00
2023-07-22T22:07:17.365Z,0.00
2023-07-22T22:09:45.152Z,0.00
2023-07-22T22:12:12.485Z,0.00
2023-07-22T22:14:40.020Z,0.00
2023-07-22T22:17:07.617Z,0.00
2023-07-22T22:19:34.895Z,0.00
2023-07-22T22:22:02.622Z,0.00
2023-07-22T22:24:31.113Z,0.00
2023-07-22T22:26:59.040Z,0.00
2023-07-22T22:29:26.476Z,0.00
2023-07-22T22:31:54.141Z,0.00
2023-07-22T22:34:21.928Z,0.00
2023-07-22T22:36:49.363Z,0.00
2023-07-22T22:39:16.939Z,0.00
2023-07-22T22:41:44.428Z,0.00
2023-07-22T22:44:12.226Z,0.00
2023-07-22T22:46:39.906Z,0.00
2023-07-22T22:49:07.336Z,0.00
2023-07-22T22:51:35.187Z,0.00
2023-07-22T22:54:02.623Z,0.00
2023-07-22T22:56:30.186Z,0.00
2023-07-22T22:58:58.823Z,0.00
2023-07-22T23:01:26.572Z,0.00
2023-07-22T23:03:54.215Z,0.00
2023-07-22T23:06:23.071Z,0.00
2023-07-22T23:08:50.695Z,0.00
2023-07-22T23:11:19.590Z,0.00
2023-07-22T23:13:49.303Z,0.00
2023-07-22T23:16:17.627Z,0.00
2023-07-22T23:18:47.363Z,0.00
2023-07-22T23:21:16.848Z,0.00
2023-07-22T23:23:45.126Z,0.00
2023-07-22T23:26:12.776Z,0.00
2023-07-22T23:28:41.078Z,0.00
2023-07-22T23:31:08.756Z,0.00
2023-07-22T23:33:36.505Z,0.00
2023-07-22T23:36:07.664Z,0.00
2023-07-22T23:38:35.711Z,0.00
2023-07-22T23:41:03.266Z,0.00
2023-07-22T23:43:31.200Z,0.00
2023-07-22T23:45:58.962Z,0.00
2023-07-22T23:48:27.181Z,0.00
2023-07-22T23:50:55.801Z,0.00
2023-07-22T23:53:23.753Z,0.00
2023-07-22T23:55:51.279Z,0.00
2023-07-22T23:58:19.222Z,0.00
