createdAt,value
2023-05-23T00:03:26.546Z,1831.85285
2023-05-23T00:18:28.253Z,1815.71865
2023-05-23T00:33:29.990Z,1757.37754
2023-05-23T00:48:31.586Z,1735.75179
2023-05-23T01:03:33.312Z,1700.50811
2023-05-23T01:18:34.932Z,1711.36703
2023-05-23T01:33:36.523Z,1723.47316
2023-05-23T01:48:38.120Z,1732.38576
2023-05-23T02:03:39.785Z,1740.26024
2023-05-23T02:18:41.373Z,1802.28698
2023-05-23T02:33:42.937Z,1819.41665
2023-05-23T02:48:44.487Z,1847.00256
2023-05-23T03:03:46.180Z,1857.24235
2023-05-23T03:18:47.831Z,1784.28811
2023-05-23T13:12:52.325Z,1510.71078
2023-05-23T13:27:54.067Z,1526.19639
2023-05-23T13:42:55.803Z,1554.52485
2023-05-23T13:57:57.650Z,1578.32794
2023-05-23T14:12:59.430Z,1603.83053
2023-05-23T14:28:01.161Z,1571.848
2023-05-23T14:43:03.012Z,1582.0548
2023-05-23T14:58:04.847Z,1510.71078
2023-05-23T15:13:06.664Z,1519.27487
2023-05-23T15:28:08.384Z,1558.14003
2023-05-23T15:43:10.102Z,1590.50494
2023-05-23T15:58:11.880Z,1614.45832
2023-05-23T16:13:13.653Z,1624.24292
2023-05-23T16:28:15.396Z,1630.17081
2023-05-23T16:43:17.151Z,1647.20394
2023-05-23T16:58:21.223Z,1670.82344
2023-05-23T17:13:23.254Z,1657.39072
2023-05-23T17:28:25.031Z,1687.65792
2023-05-23T17:43:26.815Z,1682.36082
2023-05-23T17:58:28.566Z,1653.30093
2023-05-23T18:13:30.399Z,1610.57742
2023-05-23T18:28:32.175Z,1557.23466
2023-05-23T18:43:33.948Z,1517.55429
2023-05-23T18:58:35.692Z,1547.3446
2023-05-23T19:13:37.432Z,1585.79931
2023-05-23T19:28:39.216Z,1609.6101
2023-05-23T19:43:40.969Z,1642.15736
2023-05-23T19:58:42.868Z,1669.78243
2023-05-23T20:13:44.645Z,1662.53151
2023-05-23T20:28:46.477Z,1622.27652
2023-05-23T20:43:48.339Z,1561.77205
2023-05-23T20:58:50.199Z,1538.46203
2023-05-23T21:13:52.037Z,1536.69774
2023-05-23T21:28:53.824Z,1477.39853
2023-05-23T21:43:55.615Z,1247.67276
2023-05-23T21:58:57.453Z,1095.6669
2023-05-23T22:13:59.273Z,928.62143
2023-05-23T22:29:01.106Z,875.24544
2023-05-23T22:44:02.943Z,889.77473
2023-05-23T22:59:04.733Z,942.33524
2023-05-23T23:14:06.567Z,965.41837
2023-05-23T23:29:08.402Z,996.28303
2023-05-23T23:44:10.277Z,1028.39651
2023-05-23T23:59:12.075Z,1078.90549
