createdAt,value
2022-11-01T00:01:23.835Z,99640.77
2022-11-01T00:03:28.423Z,99634.06
2022-11-01T00:05:33.071Z,99635.71
2022-11-01T00:07:37.942Z,99636.41
2022-11-01T00:09:42.553Z,99635.95
2022-11-01T00:11:47.363Z,99634.17
2022-11-01T00:13:52.141Z,99628.63
2022-11-01T00:15:56.897Z,99631.18
2022-11-01T00:18:01.540Z,99632.00
2022-11-01T00:20:07.360Z,99628.20
2022-11-01T00:22:12.069Z,99633.14
2022-11-01T00:24:16.650Z,99629.48
2022-11-01T00:26:23.821Z,99631.70
2022-11-01T00:28:28.959Z,99630.06
2022-11-01T00:30:36.207Z,99631.34
2022-11-01T00:32:40.862Z,99626.40
2022-11-01T00:34:45.818Z,99626.36
2022-11-01T00:36:50.451Z,99626.08
2022-11-01T00:38:55.095Z,99624.41
2022-11-01T00:41:00.276Z,99621.83
2022-11-01T00:43:05.314Z,99620.77
2022-11-01T00:45:10.940Z,99622.11
2022-11-01T00:47:15.606Z,99622.36
2022-11-01T00:49:20.211Z,99620.77
2022-11-01T00:51:24.832Z,99618.91
2022-11-01T00:53:29.550Z,99615.71
2022-11-01T00:55:34.441Z,99616.78
2022-11-01T00:57:39.075Z,99619.38
2022-11-01T00:59:43.736Z,99618.46
2022-11-01T01:01:48.570Z,99613.36
2022-11-01T01:03:53.381Z,99608.67
2022-11-01T01:05:58.169Z,99609.73
2022-11-01T01:08:03.386Z,99607.14
2022-11-01T01:10:09.184Z,99602.83
2022-11-01T01:12:13.908Z,99605.55
2022-11-01T01:14:18.557Z,99603.90
2022-11-01T01:16:23.214Z,99610.45
2022-11-01T01:18:28.467Z,99611.02
2022-11-01T01:20:33.157Z,99607.86
2022-11-01T01:22:37.790Z,99606.42
2022-11-01T01:24:42.547Z,99608.89
2022-11-01T01:26:47.178Z,99609.09
2022-11-01T01:28:54.695Z,99610.73
2022-11-01T01:30:59.331Z,99608.48
2022-11-01T01:33:03.952Z,99607.05
2022-11-01T01:35:12.712Z,99602.20
2022-11-01T01:37:17.602Z,99603.47
2022-11-01T01:39:22.578Z,99598.55
2022-11-01T01:41:27.206Z,99599.53
2022-11-01T01:43:43.832Z,99598.84
2022-11-01T01:45:48.708Z,99596.89
2022-11-01T01:47:55.011Z,99596.85
2022-11-01T01:50:03.024Z,99593.52
2022-11-01T01:52:08.537Z,99590.48
2022-11-01T01:54:15.851Z,99592.36
2022-11-01T01:56:26.597Z,99588.84
2022-11-01T01:58:35.508Z,99591.15
2022-11-01T02:00:41.610Z,99591.96
2022-11-01T02:02:46.382Z,99594.19
2022-11-01T02:04:56.986Z,99592.17
2022-11-01T02:07:02.503Z,99586.42
2022-11-01T02:09:08.886Z,99587.77
2022-11-01T02:11:14.915Z,99586.26
2022-11-01T02:13:19.631Z,99586.29
2022-11-01T02:15:29.180Z,99578.20
2022-11-01T02:17:42.933Z,99578.48
2022-11-01T02:20:22.886Z,99582.01
2022-11-01T02:22:42.289Z,99581.84
2022-11-01T02:25:05.510Z,99581.10
2022-11-01T02:27:14.299Z,99587.48
2022-11-01T02:29:39.945Z,99584.44
2022-11-01T02:32:02.590Z,99583.82
2022-11-01T02:34:14.892Z,99583.29
2022-11-01T02:36:29.614Z,99581.77
2022-11-01T02:38:38.228Z,99585.99
2022-11-01T02:40:52.757Z,99583.12
2022-11-01T02:43:02.894Z,99582.38
2022-11-01T02:45:12.850Z,99580.61
2022-11-01T02:47:18.127Z,99578.96
2022-11-01T02:49:25.177Z,99579.34
2022-11-01T02:51:30.054Z,99582.62
2022-11-01T02:53:34.682Z,99581.92
2022-11-01T02:55:39.449Z,99584.05
2022-11-01T02:57:44.224Z,99581.02
2022-11-01T02:59:49.697Z,99579.78
2022-11-01T03:02:01.158Z,99582.41
2022-11-01T03:04:06.187Z,99577.48
2022-11-01T03:06:18.670Z,99581.84
2022-11-01T03:08:27.204Z,99582.54
2022-11-01T03:10:43.766Z,99579.77
2022-11-01T03:12:58.967Z,99576.00
2022-11-01T03:15:10.011Z,99576.94
2022-11-01T03:17:23.231Z,99574.07
2022-11-01T03:19:37.986Z,99575.78
2022-11-01T03:21:48.409Z,99573.88
2022-11-01T03:23:59.932Z,99574.30
2022-11-01T03:26:10.250Z,99569.70
2022-11-01T03:28:19.140Z,99569.08
2022-11-01T03:30:24.011Z,99569.29
2022-11-01T03:32:33.405Z,99568.71
2022-11-01T03:34:40.615Z,99567.63
2022-11-01T03:36:50.532Z,99576.27
2022-11-01T03:38:59.353Z,99573.83
2022-11-01T03:41:06.955Z,99575.27
2022-11-01T03:43:15.115Z,99574.05
2022-11-01T03:45:25.154Z,99573.30
2022-11-01T03:47:30.520Z,99573.38
2022-11-01T03:49:35.161Z,99576.09
2022-11-01T03:51:39.872Z,99579.10
2022-11-01T03:53:44.508Z,99586.10
2022-11-01T03:55:49.228Z,99589.60
2022-11-01T03:57:55.358Z,99594.29
2022-11-01T03:59:59.966Z,99593.55
2022-11-01T04:02:04.808Z,99591.29
2022-11-01T04:04:09.562Z,99588.41
2022-11-01T04:06:14.147Z,99583.19
2022-11-01T04:08:18.816Z,99578.70
2022-11-01T04:10:24.852Z,99580.06
2022-11-01T04:12:29.497Z,99578.62
2022-11-01T04:14:34.090Z,99582.74
2022-11-01T04:16:38.773Z,99579.36
2022-11-01T04:18:43.376Z,99579.48
2022-11-01T04:20:48.193Z,99576.48
2022-11-01T04:22:52.797Z,99574.41
2022-11-01T04:24:57.620Z,99570.05
2022-11-01T04:27:02.219Z,99573.34
2022-11-01T04:29:06.818Z,99572.52
2022-11-01T04:31:11.490Z,99572.79
2022-11-01T04:33:16.070Z,99573.95
2022-11-01T04:35:20.920Z,99569.67
2022-11-01T04:37:25.567Z,99570.26
2022-11-01T04:39:30.198Z,99574.09
2022-11-01T04:41:34.803Z,99570.50
2022-11-01T04:43:39.383Z,99573.77
2022-11-01T04:45:44.024Z,99571.65
2022-11-01T04:47:48.971Z,99572.67
2022-11-01T04:49:53.636Z,99572.96
2022-11-01T04:51:58.294Z,99572.34
2022-11-01T04:54:02.939Z,99568.54
2022-11-01T04:56:09.987Z,99573.05
2022-11-01T04:58:14.665Z,99568.85
2022-11-01T05:00:19.709Z,99568.67
2022-11-01T05:02:25.181Z,99570.98
2022-11-01T05:04:29.804Z,99566.55
2022-11-01T05:06:34.410Z,99564.27
2022-11-01T05:08:39.008Z,99567.70
2022-11-01T05:10:45.060Z,99564.02
2022-11-01T05:12:49.695Z,99565.73
2022-11-01T05:14:56.780Z,99565.37
2022-11-01T05:17:02.130Z,99565.48
2022-11-01T05:19:06.830Z,99564.95
2022-11-01T05:21:11.450Z,99569.63
2022-11-01T05:23:16.143Z,99569.79
2022-11-01T05:25:20.770Z,99569.23
2022-11-01T05:27:25.369Z,99569.80
2022-11-01T05:29:33.516Z,99568.91
2022-11-01T05:31:38.703Z,99569.48
2022-11-01T05:33:43.421Z,99572.02
2022-11-01T05:35:48.034Z,99576.51
2022-11-01T05:37:52.676Z,99579.64
2022-11-01T05:39:57.581Z,99579.23
2022-11-01T05:42:03.039Z,99585.66
2022-11-01T05:44:07.959Z,99589.84
2022-11-01T05:46:12.516Z,99586.47
2022-11-01T05:48:17.113Z,99586.16
2022-11-01T05:50:21.929Z,99587.85
2022-11-01T05:52:26.715Z,99585.10
2022-11-01T05:54:31.494Z,99586.11
2022-11-01T05:56:36.097Z,99589.36
2022-11-01T05:58:40.759Z,99589.80
2022-11-01T06:00:45.436Z,99588.58
2022-11-01T06:02:50.138Z,99593.70
2022-11-01T06:04:57.950Z,99597.55
2022-11-01T06:07:04.822Z,99596.09
2022-11-01T06:09:09.610Z,99595.44
2022-11-01T06:11:14.194Z,99592.17
2022-11-01T06:13:19.117Z,99595.39
2022-11-01T06:15:23.889Z,99594.58
2022-11-01T06:17:28.616Z,99599.46
2022-11-01T06:19:33.252Z,99603.33
2022-11-01T06:21:37.866Z,99607.02
2022-11-01T06:23:46.427Z,99609.35
2022-11-01T06:25:51.135Z,99611.89
2022-11-01T06:27:56.029Z,99611.80
2022-11-01T06:30:00.719Z,99616.09
2022-11-01T06:32:06.732Z,99617.90
2022-11-01T06:34:11.454Z,99613.59
2022-11-01T06:36:16.127Z,99615.59
2022-11-01T06:38:20.907Z,99616.05
2022-11-01T06:40:25.500Z,99619.86
2022-11-01T06:42:30.461Z,99622.30
2022-11-01T06:44:35.088Z,99624.62
2022-11-01T06:46:39.690Z,99623.95
2022-11-01T06:48:46.892Z,99623.98
2022-11-01T06:50:51.574Z,99619.33
2022-11-01T06:52:58.920Z,99624.84
2022-11-01T06:55:06.751Z,99625.57
2022-11-01T06:57:11.395Z,99624.77
2022-11-01T06:59:16.063Z,99635.71
2022-11-01T07:01:20.750Z,99639.88
2022-11-01T07:03:25.454Z,99639.72
2022-11-01T07:05:34.403Z,99639.60
2022-11-01T07:07:41.825Z,99639.40
2022-11-01T07:09:46.464Z,99640.77
2022-11-01T07:11:51.108Z,99643.02
2022-11-01T07:13:55.794Z,99641.75
2022-11-01T07:16:00.543Z,99650.83
2022-11-01T07:18:09.181Z,99649.42
2022-11-01T07:20:13.909Z,99648.79
2022-11-01T07:22:18.557Z,99642.88
2022-11-01T07:24:23.320Z,99642.05
2022-11-01T07:26:27.935Z,99645.71
2022-11-01T07:28:32.598Z,99647.23
2022-11-01T07:30:37.289Z,99649.21
2022-11-01T07:32:42.030Z,99650.81
2022-11-01T07:34:46.680Z,99651.15
2022-11-01T07:36:53.475Z,99650.70
2022-11-01T07:38:58.160Z,99651.61
2022-11-01T07:41:04.951Z,99647.52
2022-11-01T07:43:09.845Z,99647.39
2022-11-01T07:45:15.002Z,99648.77
2022-11-01T07:47:19.803Z,99648.14
2022-11-01T07:49:24.406Z,99648.59
2022-11-01T07:51:29.038Z,99651.55
2022-11-01T07:53:34.116Z,99651.53
2022-11-01T07:55:39.405Z,99648.27
2022-11-01T07:57:44.031Z,99645.52
2022-11-01T07:59:48.797Z,99643.93
2022-11-01T08:01:53.770Z,99646.48
2022-11-01T08:03:58.497Z,99644.75
2022-11-01T08:06:03.269Z,99649.73
2022-11-01T08:08:08.675Z,99651.27
2022-11-01T08:10:13.739Z,99652.69
2022-11-01T08:12:18.385Z,99650.66
2022-11-01T08:14:23.028Z,99656.01
2022-11-01T08:16:27.714Z,99659.80
2022-11-01T08:18:32.437Z,99660.95
2022-11-01T08:20:37.767Z,99659.55
2022-11-01T08:22:42.507Z,99664.45
2022-11-01T08:24:47.210Z,99664.82
2022-11-01T08:26:53.291Z,99668.89
2022-11-01T08:28:57.877Z,99671.77
2022-11-01T08:31:07.461Z,99669.56
2022-11-01T08:33:12.312Z,99672.40
2022-11-01T08:35:16.994Z,99674.86
2022-11-01T08:37:21.757Z,99676.58
2022-11-01T08:39:26.636Z,99677.12
2022-11-01T08:41:32.144Z,99674.32
2022-11-01T08:43:40.679Z,99674.81
2022-11-01T08:45:45.865Z,99679.19
2022-11-01T08:47:50.601Z,99679.80
2022-11-01T08:49:55.498Z,99682.05
2022-11-01T08:52:00.163Z,99685.60
2022-11-01T08:54:05.290Z,99685.27
2022-11-01T08:56:10.209Z,99689.23
2022-11-01T08:58:14.910Z,99693.89
2022-11-01T09:00:20.315Z,99697.17
2022-11-01T09:02:25.219Z,99693.79
2022-11-01T09:04:29.983Z,99689.84
2022-11-01T09:06:36.486Z,99692.56
2022-11-01T09:08:41.482Z,99692.95
2022-11-01T09:10:46.113Z,99695.41
2022-11-01T09:12:50.803Z,99699.14
2022-11-01T09:14:55.433Z,99699.27
2022-11-01T09:17:00.184Z,99705.57
2022-11-01T09:19:04.879Z,99706.16
2022-11-01T09:21:09.847Z,99708.74
2022-11-01T09:23:14.467Z,99714.54
2022-11-01T09:25:19.311Z,99713.09
2022-11-01T09:27:24.108Z,99718.89
2022-11-01T09:29:28.996Z,99717.98
2022-11-01T09:31:33.798Z,99723.14
2022-11-01T09:33:38.489Z,99725.31
2022-11-01T09:35:47.676Z,99735.42
2022-11-01T09:38:00.402Z,99736.78
2022-11-01T09:40:06.599Z,99736.61
2022-11-01T09:42:20.814Z,99736.94
2022-11-01T09:44:29.353Z,99736.29
2022-11-01T09:46:40.078Z,99734.75
2022-11-01T09:48:46.099Z,99730.02
2022-11-01T09:50:50.775Z,99730.70
2022-11-01T09:52:57.277Z,99730.53
2022-11-01T09:55:01.907Z,99731.30
2022-11-01T09:57:18.081Z,99728.29
2022-11-01T09:59:31.509Z,99724.66
2022-11-01T10:01:49.354Z,99734.05
2022-11-01T10:04:11.204Z,99732.71
2022-11-01T10:06:19.727Z,99732.25
2022-11-01T10:08:44.694Z,99733.49
2022-11-01T10:10:59.163Z,99736.80
2022-11-01T10:13:24.869Z,99725.99
2022-11-01T10:15:41.656Z,99728.73
2022-11-01T10:17:53.038Z,99735.71
2022-11-01T10:19:58.361Z,99738.63
2022-11-01T10:22:10.557Z,99736.98
2022-11-01T10:24:21.648Z,99733.21
2022-11-01T10:26:29.210Z,99734.17
2022-11-01T10:28:44.683Z,99733.70
2022-11-01T10:30:55.845Z,99731.83
2022-11-01T10:33:03.444Z,99727.80
2022-11-01T10:35:14.741Z,99724.61
2022-11-01T10:37:25.632Z,99724.11
2022-11-01T10:39:53.913Z,99720.54
2022-11-01T10:42:07.731Z,99725.95
2022-11-01T10:44:17.550Z,99725.67
2022-11-01T10:46:27.145Z,99724.62
2022-11-01T10:48:34.681Z,99724.98
2022-11-01T10:50:40.033Z,99729.47
2022-11-01T10:52:49.373Z,99729.00
2022-11-01T10:54:55.961Z,99724.36
2022-11-01T10:57:05.728Z,99724.31
2022-11-01T10:59:16.701Z,99727.89
2022-11-01T11:01:24.907Z,99722.35
2022-11-01T11:03:31.310Z,99722.54
2022-11-01T11:05:36.338Z,99725.48
2022-11-01T11:07:41.282Z,99724.72
2022-11-01T11:09:46.423Z,99718.77
2022-11-01T11:11:53.628Z,99723.58
2022-11-01T11:14:04.718Z,99726.71
2022-11-01T11:16:25.675Z,99726.94
2022-11-01T11:18:35.948Z,99728.77
2022-11-01T11:20:44.009Z,99722.04
2022-11-01T11:22:48.727Z,99728.10
2022-11-01T11:24:57.049Z,99727.86
2022-11-01T11:27:04.511Z,99715.83
2022-11-01T11:29:18.693Z,99718.10
2022-11-01T11:31:26.940Z,99720.66
2022-11-01T11:33:31.690Z,99718.73
2022-11-01T11:35:36.582Z,99721.80
2022-11-01T11:37:50.985Z,99718.88
2022-11-01T11:40:19.564Z,99720.58
2022-11-01T11:42:26.279Z,99722.09
2022-11-01T11:44:42.078Z,99719.69
2022-11-01T11:46:57.567Z,99722.05
2022-11-01T11:49:02.960Z,99721.63
2022-11-01T11:51:08.195Z,99719.77
2022-11-01T11:53:20.617Z,99724.27
2022-11-01T11:55:35.571Z,99720.13
2022-11-01T11:57:40.237Z,99715.98
2022-11-01T12:02:04.697Z,99722.67
2022-11-01T12:04:13.933Z,99723.17
2022-11-01T12:06:22.064Z,99719.66
2022-11-01T12:08:35.240Z,99714.77
2022-11-01T12:10:46.258Z,99712.84
2022-11-01T12:12:53.564Z,99716.05
2022-11-01T12:14:59.712Z,99715.55
2022-11-01T12:17:24.803Z,99711.10
2022-11-01T12:19:31.620Z,99705.98
2022-11-01T12:21:40.305Z,99709.29
2022-11-01T12:23:46.108Z,99714.52
2022-11-01T12:25:53.358Z,99715.02
2022-11-01T12:28:02.156Z,99719.25
2022-11-01T12:30:15.289Z,99713.85
2022-11-01T12:32:31.101Z,99715.42
2022-11-01T12:34:42.368Z,99714.25
2022-11-01T12:36:54.077Z,99714.76
2022-11-01T12:39:03.399Z,99715.67
2022-11-01T12:41:22.631Z,99719.19
2022-11-01T12:43:33.793Z,99718.89
2022-11-01T12:45:48.280Z,99717.20
2022-11-01T12:47:57.906Z,99719.48
2022-11-01T12:50:06.245Z,99715.58
2022-11-01T12:52:20.004Z,99715.84
2022-11-01T12:54:30.442Z,99712.03
2022-11-01T12:56:35.258Z,99715.73
2022-11-01T12:58:40.433Z,99706.25
2022-11-01T13:00:58.873Z,99709.09
2022-11-01T13:03:19.670Z,99707.41
2022-11-01T13:05:28.943Z,99708.08
2022-11-01T13:07:45.793Z,99700.80
2022-11-01T13:10:00.254Z,99697.98
2022-11-01T13:12:11.444Z,99696.10
2022-11-01T13:14:31.988Z,99697.83
2022-11-01T13:16:43.362Z,99691.34
2022-11-01T13:18:55.555Z,99693.98
2022-11-01T13:21:10.150Z,99691.25
2022-11-01T13:23:23.813Z,99689.55
2022-11-01T13:25:36.354Z,99696.90
2022-11-01T13:27:48.699Z,99689.23
2022-11-01T13:30:00.183Z,99687.74
2022-11-01T13:32:13.857Z,99688.66
2022-11-01T13:34:34.753Z,99689.66
2022-11-01T13:36:46.562Z,99693.56
2022-11-01T13:38:57.813Z,99696.58
2022-11-01T13:41:10.899Z,99703.35
2022-11-01T13:43:19.575Z,99709.70
2022-11-01T13:46:00.134Z,99702.45
2022-11-01T13:48:17.591Z,99707.80
2022-11-01T13:50:48.211Z,99705.61
2022-11-01T13:52:58.795Z,99703.59
2022-11-01T13:55:13.600Z,99703.73
2022-11-01T13:57:21.274Z,99710.44
2022-11-01T13:59:43.172Z,99713.50
2022-11-01T14:01:48.382Z,99715.76
2022-11-01T14:04:24.919Z,99715.21
2022-11-01T14:06:37.603Z,99716.29
2022-11-01T14:08:43.021Z,99713.00
2022-11-01T14:10:50.481Z,99713.55
2022-11-01T14:13:14.872Z,99721.44
2022-11-01T14:15:27.365Z,99723.84
2022-11-01T14:18:01.502Z,99728.71
2022-11-01T14:20:44.013Z,99731.66
2022-11-01T14:22:48.751Z,99732.42
2022-11-01T14:24:59.866Z,99732.95
2022-11-01T14:27:21.304Z,99730.63
2022-11-01T14:29:26.113Z,99735.55
2022-11-01T14:31:33.467Z,99738.46
2022-11-01T14:33:39.108Z,99736.30
2022-11-01T14:35:51.873Z,99732.79
2022-11-01T14:38:01.686Z,99727.86
2022-11-01T14:40:25.237Z,99732.95
2022-11-01T14:42:38.943Z,99731.27
2022-11-01T14:44:50.613Z,99731.27
2022-11-01T14:47:00.820Z,99738.08
2022-11-01T14:49:17.894Z,99736.40
2022-11-01T14:51:28.702Z,99741.89
2022-11-01T14:53:35.495Z,99747.16
2022-11-01T14:55:40.692Z,99744.98
2022-11-01T14:57:45.519Z,99740.93
2022-11-01T14:59:50.872Z,99742.25
2022-11-01T15:02:02.497Z,99742.73
2022-11-01T15:04:18.907Z,99743.29
2022-11-01T15:06:26.298Z,99745.73
2022-11-01T15:08:40.887Z,99751.59
2022-11-01T15:10:46.624Z,99749.88
2022-11-01T15:12:55.242Z,99744.29
2022-11-01T15:15:00.648Z,99740.62
2022-11-01T15:17:05.791Z,99746.34
2022-11-01T15:19:16.395Z,99745.91
2022-11-01T15:21:25.732Z,99750.84
2022-11-01T15:23:36.715Z,99750.45
2022-11-01T15:25:42.108Z,99753.20
2022-11-01T15:27:48.135Z,99759.20
2022-11-01T15:29:54.961Z,99762.59
2022-11-01T15:32:02.062Z,99768.55
2022-11-01T15:34:23.014Z,99772.92
2022-11-01T15:36:31.801Z,99771.87
2022-11-01T15:38:48.984Z,99767.98
2022-11-01T15:40:53.932Z,99765.81
2022-11-01T15:43:00.972Z,99767.85
2022-11-01T15:45:20.683Z,99766.95
2022-11-01T15:47:28.302Z,99762.33
2022-11-01T15:49:35.995Z,99768.57
2022-11-01T15:51:46.338Z,99773.36
2022-11-01T15:53:57.984Z,99777.52
2022-11-01T15:56:08.327Z,99783.25
2022-11-01T15:58:19.565Z,99785.81
2022-11-01T16:00:29.714Z,99780.75
2022-11-01T16:02:42.652Z,99785.00
2022-11-01T16:04:48.714Z,99786.73
2022-11-01T16:06:58.231Z,99788.67
2022-11-01T16:09:06.227Z,99788.17
2022-11-01T16:11:15.675Z,99788.31
2022-11-01T16:13:21.667Z,99783.69
2022-11-01T16:15:29.012Z,99778.34
2022-11-01T16:17:35.768Z,99778.60
2022-11-01T16:19:43.248Z,99779.17
2022-11-01T16:21:50.670Z,99790.42
2022-11-01T16:24:02.810Z,99792.98
2022-11-01T16:26:10.846Z,99785.86
2022-11-01T16:28:37.099Z,99783.08
2022-11-01T16:30:48.580Z,99785.44
2022-11-01T16:32:53.499Z,99789.40
2022-11-01T16:34:58.708Z,99793.05
2022-11-01T16:37:18.414Z,99798.71
2022-11-01T16:39:31.499Z,99803.55
2022-11-01T16:41:39.929Z,99806.23
2022-11-01T16:43:47.402Z,99812.92
2022-11-01T16:45:52.236Z,99815.63
2022-11-01T16:47:58.593Z,99818.59
2022-11-01T16:50:03.959Z,99821.55
2022-11-01T16:52:12.167Z,99821.36
2022-11-01T16:54:17.375Z,99827.42
2022-11-01T16:56:42.263Z,99833.48
2022-11-01T16:58:48.060Z,99830.33
2022-11-01T17:00:58.154Z,99826.16
2022-11-01T17:03:04.526Z,99828.64
2022-11-01T17:05:19.004Z,99831.67
2022-11-01T17:07:24.884Z,99831.30
2022-11-01T17:09:34.953Z,99833.25
2022-11-01T17:11:39.769Z,99838.80
2022-11-01T17:13:45.750Z,99841.90
2022-11-01T17:15:53.125Z,99839.75
2022-11-01T17:18:01.335Z,99842.39
2022-11-01T17:20:15.493Z,99840.42
2022-11-01T17:22:25.801Z,99839.96
2022-11-01T17:24:32.701Z,99839.18
2022-11-01T17:26:38.234Z,99838.02
2022-11-01T17:28:49.294Z,99839.52
2022-11-01T17:30:57.360Z,99841.17
2022-11-01T17:33:02.738Z,99844.00
2022-11-01T17:35:09.469Z,99850.64
2022-11-01T17:37:16.352Z,99853.39
2022-11-01T17:39:28.217Z,99856.27
2022-11-01T17:41:34.503Z,99856.93
2022-11-01T17:43:41.654Z,99859.07
2022-11-01T17:45:47.976Z,99865.08
2022-11-01T17:47:57.090Z,99871.69
2022-11-01T17:50:03.322Z,99872.97
2022-11-01T17:52:09.145Z,99870.91
2022-11-01T17:54:20.657Z,99876.17
2022-11-01T17:56:27.686Z,99871.02
2022-11-01T17:58:34.052Z,99870.42
2022-11-01T18:00:42.296Z,99867.60
2022-11-01T18:02:48.466Z,99865.63
2022-11-01T18:04:54.063Z,99860.30
2022-11-01T18:07:01.623Z,99868.05
2022-11-01T18:09:17.893Z,99867.47
2022-11-01T18:11:38.079Z,99867.55
2022-11-01T18:14:03.415Z,99864.52
2022-11-01T18:16:21.713Z,99860.47
2022-11-01T18:18:45.272Z,99859.27
2022-11-01T18:21:02.867Z,99854.33
2022-11-01T18:23:14.209Z,99850.74
2022-11-01T18:25:30.504Z,99850.59
2022-11-01T18:27:38.251Z,99848.61
2022-11-01T18:29:50.743Z,99850.95
2022-11-01T18:32:04.544Z,99846.14
2022-11-01T18:34:25.777Z,99846.88
2022-11-01T18:36:34.519Z,99849.30
2022-11-01T18:38:47.749Z,99846.75
2022-11-01T18:41:00.172Z,99848.15
2022-11-01T18:43:09.850Z,99847.07
2022-11-01T18:45:21.679Z,99851.11
2022-11-01T18:47:39.074Z,99851.10
2022-11-01T18:49:48.408Z,99847.04
2022-11-01T18:51:54.669Z,99848.12
2022-11-01T18:54:23.714Z,99847.41
2022-11-01T18:56:29.644Z,99844.28
2022-11-01T18:58:37.795Z,99842.11
2022-11-01T19:00:45.243Z,99844.82
2022-11-01T19:02:55.960Z,99843.01
2022-11-01T19:05:13.927Z,99844.41
2022-11-01T19:07:39.451Z,99844.73
2022-11-01T19:09:56.313Z,99846.89
2022-11-01T19:12:11.089Z,99845.48
2022-11-01T19:14:21.796Z,99844.96
2022-11-01T19:16:27.536Z,99848.77
2022-11-01T19:18:36.189Z,99852.20
2022-11-01T19:20:50.989Z,99850.09
2022-11-01T19:22:58.436Z,99857.00
2022-11-01T19:25:14.845Z,99856.08
2022-11-01T19:27:23.693Z,99855.33
2022-11-01T19:29:35.110Z,99855.33
2022-11-01T19:31:43.417Z,99851.70
2022-11-01T19:33:50.620Z,99856.86
2022-11-01T19:35:59.312Z,99851.55
2022-11-01T19:38:05.367Z,99856.85
2022-11-01T19:40:27.852Z,99855.61
2022-11-01T19:42:34.787Z,99853.17
2022-11-01T19:44:40.244Z,99855.35
2022-11-01T19:46:46.375Z,99852.91
2022-11-01T19:48:53.666Z,99857.08
2022-11-01T19:50:59.825Z,99860.00
2022-11-01T19:53:21.772Z,99863.30
2022-11-01T19:55:49.752Z,99866.87
2022-11-01T19:57:56.993Z,99868.12
2022-11-01T20:00:16.397Z,99866.52
2022-11-01T20:02:25.588Z,99870.41
2022-11-01T20:04:33.118Z,99873.83
2022-11-01T20:06:44.627Z,99881.23
2022-11-01T20:08:54.184Z,99881.72
2022-11-01T20:10:59.962Z,99882.33
2022-11-01T20:13:06.463Z,99881.48
2022-11-01T20:15:14.281Z,99881.45
2022-11-01T20:17:20.414Z,99879.80
2022-11-01T20:19:30.008Z,99886.64
2022-11-01T20:21:35.882Z,99890.48
2022-11-01T20:23:42.327Z,99889.70
2022-11-01T20:25:48.182Z,99890.41
2022-11-01T20:27:57.500Z,99891.65
2022-11-01T20:30:04.461Z,99891.93
2022-11-01T20:32:10.440Z,99898.23
2022-11-01T20:34:16.443Z,99903.06
2022-11-01T20:36:25.851Z,99907.08
2022-11-01T20:38:31.912Z,99903.06
2022-11-01T20:40:38.116Z,99904.29
2022-11-01T20:42:44.322Z,99906.19
2022-11-01T20:44:51.526Z,99907.45
2022-11-01T20:47:01.325Z,99907.43
2022-11-01T20:49:07.531Z,99904.58
2022-11-01T20:51:13.585Z,99904.26
2022-11-01T20:53:19.598Z,99900.83
2022-11-01T20:55:25.733Z,99905.61
2022-11-01T20:57:33.092Z,99907.38
2022-11-01T20:59:38.443Z,99906.52
2022-11-01T21:01:44.299Z,99906.52
2022-11-01T21:03:49.429Z,99911.30
2022-11-01T21:05:54.471Z,99911.09
2022-11-01T21:08:10.930Z,99910.93
2022-11-01T21:10:31.383Z,99907.67
2022-11-01T21:12:44.325Z,99905.04
2022-11-01T21:14:51.438Z,99905.66
2022-11-01T21:16:57.627Z,99904.38
2022-11-01T21:19:04.327Z,99895.11
2022-11-01T21:21:29.536Z,99895.31
2022-11-01T21:23:35.805Z,99891.64
2022-11-01T21:25:43.729Z,99894.21
2022-11-01T21:27:49.830Z,99890.09
2022-11-01T21:30:01.273Z,99898.89
2022-11-01T21:32:23.466Z,99902.11
2022-11-01T21:34:31.240Z,99901.98
2022-11-01T21:36:38.741Z,99901.90
2022-11-01T21:38:46.179Z,99896.10
2022-11-01T21:40:50.931Z,99894.94
2022-11-01T21:42:56.555Z,99892.55
2022-11-01T21:45:08.368Z,99892.42
2022-11-01T21:47:19.209Z,99891.71
2022-11-01T21:49:29.327Z,99894.44
2022-11-01T21:51:34.039Z,99892.70
2022-11-01T21:53:39.124Z,99897.23
2022-11-01T21:55:43.980Z,99897.77
2022-11-01T21:57:48.648Z,99899.83
2022-11-01T21:59:53.277Z,99897.56
2022-11-01T22:01:58.806Z,99898.14
2022-11-01T22:04:03.738Z,99894.02
2022-11-01T22:06:08.716Z,99892.62
2022-11-01T22:08:13.458Z,99892.13
2022-11-01T22:10:18.303Z,99887.81
2022-11-01T22:12:22.968Z,99889.91
2022-11-01T22:14:27.696Z,99888.60
2022-11-01T22:16:32.697Z,99890.28
2022-11-01T22:18:37.314Z,99885.10
2022-11-01T22:20:41.973Z,99885.92
2022-11-01T22:22:46.555Z,99883.64
2022-11-01T22:24:51.193Z,99884.09
2022-11-01T22:26:55.828Z,99885.46
2022-11-01T22:29:00.572Z,99887.22
2022-11-01T22:31:05.772Z,99884.95
2022-11-01T22:33:10.435Z,99883.11
2022-11-01T22:35:15.109Z,99881.70
2022-11-01T22:37:19.752Z,99880.67
2022-11-01T22:39:25.852Z,99878.67
2022-11-01T22:41:33.458Z,99875.46
2022-11-01T22:43:41.124Z,99874.20
2022-11-01T22:45:45.730Z,99870.61
2022-11-01T22:47:50.483Z,99869.63
2022-11-01T22:49:57.136Z,99865.16
2022-11-01T22:52:10.866Z,99868.00
2022-11-01T22:54:29.276Z,99869.48
2022-11-01T22:56:33.913Z,99869.39
2022-11-01T22:58:39.656Z,99870.66
2022-11-01T23:00:49.444Z,99874.09
2022-11-01T23:02:58.515Z,99872.90
2022-11-01T23:05:23.180Z,99877.15
2022-11-01T23:07:33.498Z,99880.53
2022-11-01T23:09:38.248Z,99877.86
2022-11-01T23:11:48.470Z,99879.91
2022-11-01T23:13:53.165Z,99882.52
2022-11-01T23:16:00.116Z,99877.20
2022-11-01T23:18:19.289Z,99878.43
2022-11-01T23:20:23.929Z,99871.83
2022-11-01T23:22:32.850Z,99871.09
2022-11-01T23:24:37.596Z,99873.73
2022-11-01T23:26:42.266Z,99872.29
2022-11-01T23:28:49.621Z,99873.61
2022-11-01T23:30:55.096Z,99876.09
2022-11-01T23:32:59.815Z,99877.56
2022-11-01T23:35:14.070Z,99875.27
2022-11-01T23:37:21.820Z,99876.74
2022-11-01T23:39:32.876Z,99874.52
2022-11-01T23:41:39.465Z,99874.23
2022-11-01T23:43:47.132Z,99870.52
2022-11-01T23:45:52.598Z,99878.10
2022-11-01T23:47:57.901Z,99874.96
2022-11-01T23:50:11.371Z,99878.30
2022-11-01T23:52:29.433Z,99877.86
2022-11-01T23:54:38.600Z,99876.90
2022-11-01T23:56:44.749Z,99870.27
2022-11-01T23:58:54.099Z,99872.00
