createdAt,value
2018-04-11T00:00:01.217Z,0.00
2018-04-11T00:01:01.133Z,0.00
2018-04-11T00:02:01.063Z,0.00
2018-04-11T00:03:00.981Z,0.00
2018-04-11T00:04:00.917Z,0.00
2018-04-11T00:05:00.830Z,0.00
2018-04-11T00:06:00.762Z,0.00
2018-04-11T00:07:00.679Z,0.00
2018-04-11T00:08:00.612Z,0.00
2018-04-11T00:09:00.529Z,0.00
2018-04-11T00:10:00.459Z,0.00
2018-04-11T00:11:00.379Z,0.00
2018-04-11T00:12:00.315Z,0.00
2018-04-11T00:13:00.229Z,0.00
2018-04-11T00:14:00.166Z,0.00
2018-04-11T00:15:00.082Z,0.00
2018-04-11T00:16:01.008Z,0.00
2018-04-11T00:16:59.936Z,0.00
2018-04-11T00:17:59.860Z,0.00
2018-04-11T00:18:59.783Z,0.00
2018-04-11T00:19:59.712Z,0.00
2018-04-11T00:20:59.628Z,0.00
2018-04-11T00:21:59.562Z,0.00
2018-04-11T00:22:59.476Z,0.00
2018-04-11T00:23:59.411Z,0.00
2018-04-11T00:24:59.332Z,0.00
2018-04-11T00:26:00.258Z,0.00
2018-04-11T00:26:59.181Z,0.00
2018-04-11T00:27:59.114Z,0.00
2018-04-11T00:28:59.027Z,0.00
2018-04-11T00:29:58.952Z,0.00
2018-04-11T00:30:58.873Z,0.00
2018-04-11T00:31:58.800Z,0.00
2018-04-11T00:32:58.724Z,0.00
2018-04-11T00:33:58.658Z,0.00
2018-04-11T00:34:58.584Z,0.00
2018-04-11T00:35:58.504Z,0.00
2018-04-11T00:36:58.426Z,0.00
2018-04-11T00:37:58.353Z,0.00
2018-04-11T00:38:58.277Z,0.00
2018-04-11T00:39:58.196Z,0.00
2018-04-11T00:40:58.125Z,0.00
2018-04-11T00:41:58.046Z,0.00
2018-04-11T00:42:57.964Z,0.00
2018-04-11T00:43:57.905Z,0.00
2018-04-11T00:44:57.831Z,0.00
2018-04-11T00:45:57.753Z,0.00
2018-04-11T00:46:57.662Z,0.00
2018-04-11T00:47:57.605Z,0.00
2018-04-11T00:48:57.516Z,0.00
2018-04-11T00:49:57.451Z,0.00
2018-04-11T00:50:57.369Z,0.00
2018-04-11T00:51:57.303Z,0.00
2018-04-11T00:52:57.212Z,0.00
2018-04-11T00:53:57.151Z,0.00
2018-04-11T00:54:57.073Z,0.00
2018-04-11T00:55:56.995Z,0.00
2018-04-11T00:56:56.907Z,0.00
2018-04-11T00:57:56.841Z,0.00
2018-04-11T00:58:56.755Z,0.00
2018-04-11T00:59:56.688Z,0.00
2018-04-11T01:00:56.610Z,0.00
2018-04-11T01:01:56.543Z,0.00
2018-04-11T01:02:56.466Z,0.00
2018-04-11T01:03:56.390Z,0.00
2018-04-11T01:04:56.305Z,0.00
2018-04-11T01:05:56.243Z,0.00
2018-04-11T01:06:56.156Z,0.00
2018-04-11T01:07:56.088Z,0.00
2018-04-11T01:08:56.007Z,0.00
2018-04-11T01:09:55.932Z,0.00
2018-04-11T01:10:55.852Z,0.00
2018-04-11T01:11:55.787Z,0.00
2018-04-11T01:12:55.706Z,0.00
2018-04-11T01:13:55.629Z,0.00
2018-04-11T01:14:55.542Z,0.00
2018-04-11T01:15:55.484Z,0.00
2018-04-11T01:16:55.403Z,0.00
2018-04-11T01:17:55.333Z,0.00
2018-04-11T01:18:55.253Z,0.00
2018-04-11T01:19:55.178Z,0.00
2018-04-11T01:20:55.106Z,0.00
2018-04-11T01:21:55.036Z,0.00
2018-04-11T01:22:54.948Z,0.00
2018-04-11T01:23:55.880Z,0.00
2018-04-11T01:24:54.791Z,0.00
2018-04-11T01:25:54.728Z,0.00
2018-04-11T01:26:54.642Z,0.00
2018-04-11T01:27:54.575Z,0.00
2018-04-11T01:28:54.497Z,0.00
2018-04-11T01:29:54.424Z,0.00
2018-04-11T01:30:54.343Z,0.00
2018-04-11T01:31:54.273Z,0.00
2018-04-11T01:32:54.187Z,0.00
2018-04-11T01:33:54.126Z,0.00
2018-04-11T01:34:54.036Z,0.00
2018-04-11T01:35:53.974Z,0.00
2018-04-11T01:36:53.886Z,0.00
2018-04-11T01:37:53.817Z,0.00
2018-04-11T01:38:53.748Z,0.00
2018-04-11T01:39:53.672Z,0.00
2018-04-11T01:40:53.584Z,0.00
2018-04-11T01:41:53.525Z,0.00
2018-04-11T01:42:53.431Z,0.00
2018-04-11T01:43:53.369Z,0.00
2018-04-11T01:44:53.285Z,0.00
2018-04-11T01:45:53.210Z,0.00
2018-04-11T01:46:53.129Z,0.00
2018-04-11T01:47:53.061Z,0.00
2018-04-11T01:48:52.977Z,0.00
2018-04-11T01:49:52.912Z,0.00
2018-04-11T01:50:52.830Z,0.00
2018-04-11T01:51:52.759Z,0.00
2018-04-11T01:52:52.677Z,0.00
2018-04-11T01:53:52.606Z,0.00
2018-04-11T01:54:52.525Z,0.00
2018-04-11T01:55:53.463Z,0.00
2018-04-11T01:56:52.374Z,0.00
2018-04-11T01:57:52.305Z,0.00
2018-04-11T01:58:52.226Z,0.00
2018-04-11T01:59:52.154Z,0.00
2018-04-11T02:00:52.076Z,0.00
2018-04-11T02:01:52.010Z,0.00
2018-04-11T02:02:51.921Z,0.00
2018-04-11T02:03:51.856Z,0.00
2018-04-11T02:04:51.775Z,0.00
2018-04-11T02:05:52.701Z,0.00
2018-04-11T02:06:51.619Z,0.00
2018-04-11T02:07:51.552Z,0.00
2018-04-11T02:08:51.472Z,0.00
2018-04-11T02:09:51.403Z,0.00
2018-04-11T02:10:51.315Z,0.00
2018-04-11T02:11:51.252Z,0.00
2018-04-11T02:12:51.168Z,0.00
2018-04-11T02:13:51.094Z,0.00
2018-04-11T02:14:51.012Z,0.00
2018-04-11T02:15:50.948Z,0.00
2018-04-11T02:16:50.857Z,0.00
2018-04-11T02:17:50.793Z,0.00
2018-04-11T02:18:50.712Z,0.00
2018-04-11T02:19:50.652Z,0.00
2018-04-11T02:20:50.559Z,0.00
2018-04-11T02:21:50.495Z,0.00
2018-04-11T02:22:50.412Z,0.00
2018-04-11T02:23:50.340Z,0.00
2018-04-11T02:24:50.261Z,0.00
2018-04-11T02:25:50.190Z,0.00
2018-04-11T02:26:50.106Z,0.00
2018-04-11T02:27:50.042Z,0.00
2018-04-11T02:28:49.954Z,0.00
2018-04-11T02:29:49.887Z,0.00
2018-04-11T02:30:49.805Z,0.00
2018-04-11T02:31:49.740Z,0.00
2018-04-11T02:32:49.652Z,0.00
2018-04-11T02:33:49.585Z,0.00
2018-04-11T02:34:49.505Z,0.00
2018-04-11T02:35:49.437Z,0.00
2018-04-11T02:36:49.352Z,0.00
2018-04-11T02:37:49.286Z,0.00
2018-04-11T02:38:49.199Z,0.00
2018-04-11T02:39:49.139Z,0.00
2018-04-11T02:40:49.047Z,0.00
2018-04-11T02:41:48.980Z,0.00
2018-04-11T02:42:48.896Z,0.00
2018-04-11T02:43:48.830Z,0.00
2018-04-11T02:44:48.785Z,0.00
2018-04-11T02:45:48.676Z,0.00
2018-04-11T02:46:48.602Z,0.00
2018-04-11T02:47:48.528Z,0.00
2018-04-11T02:48:48.439Z,0.00
2018-04-11T02:49:48.372Z,0.00
2018-04-11T02:50:48.292Z,0.00
2018-04-11T02:51:48.225Z,0.00
2018-04-11T02:52:48.142Z,0.00
2018-04-11T02:53:48.074Z,0.00
2018-04-11T02:54:47.983Z,0.00
2018-04-11T02:55:47.918Z,0.00
2018-04-11T02:56:47.837Z,0.00
2018-04-11T02:57:47.762Z,0.00
2018-04-11T02:58:47.681Z,0.00
2018-04-11T02:59:47.620Z,0.00
2018-04-11T03:00:47.532Z,0.00
2018-04-11T03:01:47.469Z,0.00
2018-04-11T03:02:47.380Z,0.00
2018-04-11T03:03:47.315Z,0.00
2018-04-11T03:04:47.229Z,0.00
2018-04-11T03:05:47.158Z,0.00
2018-04-11T03:06:47.074Z,0.00
2018-04-11T03:07:47.006Z,0.00
2018-04-11T03:08:46.929Z,0.00
2018-04-11T03:09:46.865Z,0.00
2018-04-11T03:10:46.774Z,0.00
2018-04-11T03:11:46.710Z,0.00
2018-04-11T03:12:46.622Z,0.00
2018-04-11T03:13:46.625Z,0.00
2018-04-11T03:14:46.470Z,0.00
2018-04-11T03:15:46.405Z,0.00
2018-04-11T03:16:46.325Z,0.00
2018-04-11T03:17:46.249Z,0.00
2018-04-11T03:18:46.172Z,0.00
2018-04-11T03:19:46.161Z,0.00
2018-04-11T03:20:46.022Z,0.00
2018-04-11T03:21:45.973Z,0.00
2018-04-11T03:22:45.869Z,0.00
2018-04-11T03:23:45.873Z,0.00
2018-04-11T03:24:45.718Z,0.00
2018-04-11T03:25:45.643Z,0.00
2018-04-11T03:26:45.555Z,0.00
2018-04-11T03:27:45.491Z,0.00
2018-04-11T03:28:45.414Z,0.00
2018-04-11T03:29:45.344Z,0.00
2018-04-11T03:30:45.260Z,0.00
2018-04-11T03:31:45.188Z,0.00
2018-04-11T03:32:45.103Z,0.00
2018-04-11T03:33:45.122Z,0.00
2018-04-11T03:34:44.959Z,0.00
2018-04-11T03:35:44.892Z,0.00
2018-04-11T03:36:44.799Z,0.00
2018-04-11T03:37:44.843Z,0.00
2018-04-11T03:38:44.655Z,0.00
2018-04-11T03:39:44.650Z,0.00
2018-04-11T03:40:44.503Z,0.00
2018-04-11T03:41:44.457Z,0.00
2018-04-11T03:42:44.346Z,0.00
2018-04-11T03:43:44.371Z,0.00
2018-04-11T03:44:44.195Z,0.00
2018-04-11T03:45:44.178Z,0.00
2018-04-11T03:46:44.041Z,0.00
2018-04-11T03:47:44.097Z,0.00
2018-04-11T03:48:43.898Z,0.00
2018-04-11T03:49:43.900Z,0.00
2018-04-11T03:50:43.755Z,0.00
2018-04-11T03:51:43.702Z,0.00
2018-04-11T03:52:43.591Z,0.00
2018-04-11T03:53:43.519Z,0.00
2018-04-11T03:54:43.435Z,0.00
2018-04-11T03:55:43.367Z,0.00
2018-04-11T03:56:43.279Z,0.00
2018-04-11T03:57:43.234Z,0.00
2018-04-11T03:58:43.167Z,0.00
2018-04-11T03:59:43.137Z,0.00
2018-04-11T04:00:42.992Z,0.00
2018-04-11T04:01:42.956Z,0.00
2018-04-11T04:02:42.825Z,0.00
2018-04-11T04:03:42.860Z,0.00
2018-04-11T04:04:42.680Z,0.00
2018-04-11T04:05:42.665Z,0.00
2018-04-11T04:06:42.524Z,0.00
2018-04-11T04:07:42.516Z,0.00
2018-04-11T04:08:42.374Z,0.00
2018-04-11T04:09:42.384Z,0.00
2018-04-11T04:10:42.220Z,0.00
2018-04-11T04:11:42.194Z,0.00
2018-04-11T04:12:42.069Z,0.00
2018-04-11T04:13:42.138Z,0.00
2018-04-11T04:14:41.914Z,0.00
2018-04-11T04:15:41.913Z,0.00
2018-04-11T04:16:41.768Z,0.00
2018-04-11T04:17:41.697Z,0.00
2018-04-11T04:18:41.614Z,0.00
2018-04-11T04:19:41.631Z,0.00
2018-04-11T04:20:41.464Z,0.00
2018-04-11T04:21:41.441Z,0.00
2018-04-11T04:22:41.313Z,0.00
2018-04-11T04:23:41.352Z,0.00
2018-04-11T04:24:41.164Z,0.00
2018-04-11T04:25:41.175Z,0.00
2018-04-11T04:26:41.006Z,0.00
2018-04-11T04:27:40.970Z,0.00
2018-04-11T04:28:40.857Z,0.00
2018-04-11T04:29:40.784Z,0.00
2018-04-11T04:30:40.706Z,0.00
2018-04-11T04:31:40.686Z,0.00
2018-04-11T04:32:40.549Z,0.00
2018-04-11T04:33:40.495Z,0.00
2018-04-11T04:34:40.396Z,0.00
2018-04-11T04:35:40.328Z,0.00
2018-04-11T04:36:40.243Z,0.00
2018-04-11T04:37:40.181Z,0.00
2018-04-11T04:38:40.100Z,0.00
2018-04-11T04:39:40.125Z,0.00
2018-04-11T04:40:39.942Z,0.00
2018-04-11T04:41:39.932Z,0.00
2018-04-11T04:42:39.796Z,0.00
2018-04-11T04:43:39.741Z,0.00
2018-04-11T04:44:39.638Z,0.00
2018-04-11T04:45:39.654Z,0.00
2018-04-11T04:46:39.487Z,0.00
2018-04-11T04:47:39.503Z,0.00
2018-04-11T04:48:39.330Z,0.00
2018-04-11T04:49:39.267Z,0.00
2018-04-11T04:50:39.182Z,0.00
2018-04-11T04:51:39.186Z,0.00
2018-04-11T04:52:39.027Z,0.00
2018-04-11T04:53:38.988Z,0.00
2018-04-11T04:54:38.875Z,0.00
2018-04-11T04:55:38.907Z,0.00
2018-04-11T04:56:38.720Z,0.00
2018-04-11T04:57:38.704Z,0.00
2018-04-11T04:58:38.579Z,0.00
2018-04-11T04:59:38.503Z,0.00
2018-04-11T05:00:38.416Z,0.00
2018-04-11T05:01:38.361Z,0.00
2018-04-11T05:02:38.264Z,0.00
2018-04-11T05:03:38.197Z,0.00
2018-04-11T05:04:38.107Z,0.00
2018-04-11T05:05:38.046Z,0.00
2018-04-11T05:06:37.962Z,0.00
2018-04-11T05:07:37.905Z,0.00
2018-04-11T05:08:37.812Z,0.00
2018-04-11T05:09:37.739Z,0.00
2018-04-11T05:10:37.660Z,0.00
2018-04-11T05:11:37.588Z,0.00
2018-04-11T05:12:37.510Z,0.00
2018-04-11T05:13:37.434Z,0.00
2018-04-11T05:14:37.350Z,0.00
2018-04-11T05:15:37.290Z,0.00
2018-04-11T05:16:37.201Z,5.63
2018-04-11T05:17:37.126Z,5.63
2018-04-11T05:18:37.046Z,5.63
2018-04-11T05:19:37.008Z,5.63
2018-04-11T05:20:36.893Z,5.63
2018-04-11T05:21:36.826Z,5.63
2018-04-11T05:22:36.740Z,5.63
2018-04-11T05:23:36.671Z,5.63
2018-04-11T05:24:36.587Z,5.63
2018-04-11T05:25:36.520Z,5.63
2018-04-11T05:26:36.523Z,5.63
2018-04-11T05:27:36.368Z,5.63
2018-04-11T05:28:36.285Z,5.63
2018-04-11T05:29:36.212Z,5.63
2018-04-11T05:30:36.133Z,5.63
2018-04-11T05:31:36.068Z,5.63
2018-04-11T05:32:35.985Z,5.63
2018-04-11T05:33:35.912Z,5.63
2018-04-11T05:34:35.832Z,11.25
2018-04-11T05:35:35.763Z,11.25
2018-04-11T05:36:35.675Z,11.25
2018-04-11T05:37:35.607Z,11.25
2018-04-11T05:38:35.523Z,11.25
2018-04-11T05:39:36.455Z,11.25
2018-04-11T05:40:35.374Z,11.25
2018-04-11T05:41:35.309Z,11.25
2018-04-11T05:42:35.224Z,11.25
2018-04-11T05:43:35.148Z,11.25
2018-04-11T05:44:35.068Z,11.25
2018-04-11T05:45:35.005Z,11.25
2018-04-11T05:46:34.913Z,11.25
2018-04-11T05:47:34.848Z,11.25
2018-04-11T05:48:34.760Z,11.25
2018-04-11T05:49:34.699Z,11.25
2018-04-11T05:50:34.608Z,11.25
2018-04-11T05:51:34.543Z,11.25
2018-04-11T05:52:34.459Z,11.25
2018-04-11T05:53:34.393Z,11.25
2018-04-11T05:54:34.304Z,11.25
2018-04-11T05:55:34.236Z,11.25
2018-04-11T05:56:34.157Z,11.25
2018-04-11T05:57:34.082Z,11.25
2018-04-11T05:58:34.001Z,11.25
2018-04-11T05:59:33.932Z,16.88
2018-04-11T06:00:33.851Z,16.88
2018-04-11T06:01:33.781Z,16.88
2018-04-11T06:02:33.698Z,16.88
2018-04-11T06:03:33.627Z,16.88
2018-04-11T06:04:33.541Z,16.88
2018-04-11T06:05:33.476Z,16.88
2018-04-11T06:06:33.397Z,16.88
2018-04-11T06:07:33.327Z,16.88
2018-04-11T06:08:33.242Z,16.88
2018-04-11T06:09:33.175Z,16.88
2018-04-11T06:10:33.088Z,16.88
2018-04-11T06:11:33.019Z,16.88
2018-04-11T06:12:32.938Z,16.88
2018-04-11T06:13:32.869Z,16.88
2018-04-11T06:14:32.785Z,22.50
2018-04-11T06:15:32.722Z,22.50
2018-04-11T06:16:32.633Z,22.50
2018-04-11T06:17:32.563Z,22.50
2018-04-11T06:18:32.483Z,22.50
2018-04-11T06:19:32.414Z,22.50
2018-04-11T06:20:33.336Z,28.13
2018-04-11T06:21:32.252Z,28.13
2018-04-11T06:22:32.186Z,28.13
2018-04-11T06:23:32.106Z,28.13
2018-04-11T06:24:32.033Z,28.13
2018-04-11T06:25:31.951Z,28.13
2018-04-11T06:26:31.883Z,28.13
2018-04-11T06:27:31.800Z,28.13
2018-04-11T06:28:31.731Z,28.13
2018-04-11T06:29:31.646Z,28.13
2018-04-11T06:30:31.581Z,28.13
2018-04-11T06:31:31.500Z,28.13
2018-04-11T06:32:31.427Z,33.75
2018-04-11T06:33:31.346Z,33.75
2018-04-11T06:34:31.275Z,33.75
2018-04-11T06:35:31.193Z,33.75
2018-04-11T06:36:31.123Z,33.75
2018-04-11T06:37:31.040Z,39.38
2018-04-11T06:38:30.973Z,45.00
2018-04-11T06:39:30.893Z,39.38
2018-04-11T06:40:30.822Z,39.38
2018-04-11T06:41:30.739Z,33.75
2018-04-11T06:42:30.669Z,33.75
2018-04-11T06:43:30.589Z,33.75
2018-04-11T06:44:30.521Z,33.75
2018-04-11T06:45:30.437Z,33.75
2018-04-11T06:46:30.366Z,33.75
2018-04-11T06:47:30.288Z,39.38
2018-04-11T06:48:30.219Z,39.38
2018-04-11T06:49:30.136Z,39.38
2018-04-11T06:50:30.067Z,45.00
2018-04-11T06:51:29.986Z,45.00
2018-04-11T06:52:29.915Z,45.00
2018-04-11T06:53:29.834Z,56.25
2018-04-11T06:54:29.764Z,50.63
2018-04-11T06:55:29.682Z,50.63
2018-04-11T06:56:29.625Z,56.25
2018-04-11T06:57:29.531Z,61.88
2018-04-11T06:58:29.462Z,56.25
2018-04-11T06:59:29.380Z,56.25
2018-04-11T07:00:29.316Z,50.63
2018-04-11T07:01:29.234Z,50.63
2018-04-11T07:02:29.159Z,50.63
2018-04-11T07:03:29.078Z,50.63
2018-04-11T07:04:29.010Z,56.25
2018-04-11T07:05:28.928Z,50.63
2018-04-11T07:06:28.860Z,56.25
2018-04-11T07:07:28.781Z,56.25
2018-04-11T07:08:28.711Z,56.25
2018-04-11T07:09:28.625Z,61.88
2018-04-11T07:10:28.558Z,56.25
2018-04-11T07:11:28.479Z,61.88
2018-04-11T07:12:28.408Z,61.88
2018-04-11T07:13:28.327Z,61.88
2018-04-11T07:14:28.256Z,73.13
2018-04-11T07:15:28.174Z,95.63
2018-04-11T07:16:28.111Z,78.75
2018-04-11T07:17:28.023Z,95.63
2018-04-11T07:18:27.953Z,135.00
2018-04-11T07:19:27.875Z,140.63
2018-04-11T07:20:27.804Z,140.63
2018-04-11T07:21:27.724Z,151.88
2018-04-11T07:22:27.654Z,157.50
2018-04-11T07:23:27.575Z,163.13
2018-04-11T07:24:27.507Z,151.88
2018-04-11T07:25:27.423Z,135.00
2018-04-11T07:26:27.357Z,163.13
2018-04-11T07:27:27.278Z,174.38
2018-04-11T07:28:27.204Z,185.63
2018-04-11T07:29:27.128Z,185.63
2018-04-11T07:30:27.054Z,146.25
2018-04-11T07:31:26.972Z,151.88
2018-04-11T07:32:26.906Z,112.50
2018-04-11T07:33:26.826Z,84.38
2018-04-11T07:34:26.759Z,84.38
2018-04-11T07:35:26.676Z,90.00
2018-04-11T07:36:26.609Z,135.00
2018-04-11T07:37:26.528Z,106.88
2018-04-11T07:38:26.459Z,73.13
2018-04-11T07:39:26.379Z,67.50
2018-04-11T07:40:26.341Z,61.88
2018-04-11T07:41:26.229Z,61.88
2018-04-11T07:42:26.170Z,56.25
2018-04-11T07:43:26.081Z,56.25
2018-04-11T07:44:26.015Z,56.25
2018-04-11T07:45:25.931Z,56.25
2018-04-11T07:46:25.868Z,56.25
2018-04-11T07:47:25.788Z,56.25
2018-04-11T07:48:25.714Z,56.25
2018-04-11T07:49:25.634Z,56.25
2018-04-11T07:50:25.565Z,56.25
2018-04-11T07:51:25.487Z,61.88
2018-04-11T07:52:25.419Z,73.13
2018-04-11T07:53:25.338Z,90.00
2018-04-11T07:54:25.272Z,95.63
2018-04-11T07:55:25.187Z,90.00
2018-04-11T07:56:25.128Z,84.38
2018-04-11T07:57:25.042Z,95.63
2018-04-11T07:58:24.975Z,73.13
2018-04-11T07:59:24.896Z,67.50
2018-04-11T08:00:24.827Z,67.50
2018-04-11T08:01:24.745Z,67.50
2018-04-11T08:02:24.679Z,67.50
2018-04-11T08:03:24.668Z,67.50
2018-04-11T08:04:24.529Z,56.25
2018-04-11T08:05:24.446Z,50.63
2018-04-11T08:06:24.380Z,45.00
2018-04-11T08:07:24.302Z,45.00
2018-04-11T08:08:24.234Z,39.38
2018-04-11T08:09:24.153Z,45.00
2018-04-11T08:10:24.085Z,45.00
2018-04-11T08:11:24.005Z,45.00
2018-04-11T08:12:23.937Z,45.00
2018-04-11T08:13:23.855Z,45.00
2018-04-11T08:14:23.790Z,45.00
2018-04-11T08:15:23.713Z,50.63
2018-04-11T08:16:23.639Z,45.00
2018-04-11T08:17:23.554Z,45.00
2018-04-11T08:18:23.493Z,45.00
2018-04-11T08:19:23.410Z,45.00
2018-04-11T08:20:23.344Z,45.00
2018-04-11T08:21:23.259Z,45.00
2018-04-11T08:22:23.197Z,45.00
2018-04-11T08:23:23.120Z,45.00
2018-04-11T08:24:23.046Z,45.00
2018-04-11T08:25:22.964Z,45.00
2018-04-11T08:26:22.899Z,39.38
2018-04-11T08:27:22.827Z,39.38
2018-04-11T08:28:22.750Z,45.00
2018-04-11T08:29:22.665Z,45.00
2018-04-11T08:30:22.603Z,45.00
2018-04-11T08:31:22.520Z,45.00
2018-04-11T08:32:22.457Z,45.00
2018-04-11T08:33:22.373Z,45.00
2018-04-11T08:34:22.308Z,45.00
2018-04-11T08:35:22.224Z,45.00
2018-04-11T08:36:22.159Z,45.00
2018-04-11T08:37:22.075Z,45.00
2018-04-11T08:38:22.016Z,45.00
2018-04-11T08:39:21.927Z,45.00
2018-04-11T08:40:21.861Z,45.00
2018-04-11T08:41:21.780Z,45.00
2018-04-11T08:42:21.715Z,45.00
2018-04-11T08:43:21.639Z,45.00
2018-04-11T08:44:21.565Z,45.00
2018-04-11T08:45:21.485Z,45.00
2018-04-11T08:46:21.421Z,45.00
2018-04-11T08:47:21.385Z,45.00
2018-04-11T08:48:21.270Z,45.00
2018-04-11T08:49:21.187Z,45.00
2018-04-11T08:50:21.120Z,45.00
2018-04-11T08:51:21.054Z,45.00
2018-04-11T08:52:20.970Z,45.00
2018-04-11T08:53:20.894Z,45.00
2018-04-11T08:54:20.826Z,45.00
2018-04-11T08:55:20.744Z,45.00
2018-04-11T08:56:20.674Z,45.00
2018-04-11T08:57:20.622Z,50.63
2018-04-11T08:58:20.526Z,50.63
2018-04-11T08:59:20.447Z,50.63
2018-04-11T09:00:20.379Z,50.63
2018-04-11T09:01:20.297Z,50.63
2018-04-11T09:02:20.232Z,50.63
2018-04-11T09:03:20.152Z,50.63
2018-04-11T09:04:20.086Z,50.63
2018-04-11T09:05:20.006Z,50.63
2018-04-11T09:06:19.937Z,50.63
2018-04-11T09:07:19.878Z,50.63
2018-04-11T09:08:19.790Z,45.00
2018-04-11T09:09:19.708Z,45.00
2018-04-11T09:10:19.638Z,45.00
2018-04-11T09:11:19.558Z,45.00
2018-04-11T09:12:19.487Z,45.00
2018-04-11T09:13:19.412Z,45.00
2018-04-11T09:14:19.343Z,45.00
2018-04-11T09:15:19.274Z,50.63
2018-04-11T09:16:19.195Z,45.00
2018-04-11T09:17:19.116Z,50.63
2018-04-11T09:18:19.050Z,50.63
2018-04-11T09:19:18.967Z,56.25
2018-04-11T09:20:18.903Z,56.25
2018-04-11T09:21:18.819Z,56.25
2018-04-11T09:22:18.757Z,61.88
2018-04-11T09:23:18.674Z,67.50
2018-04-11T09:24:18.608Z,67.50
2018-04-11T09:25:18.539Z,73.13
2018-04-11T09:26:18.459Z,78.75
2018-04-11T09:27:18.379Z,78.75
2018-04-11T09:28:18.313Z,84.38
2018-04-11T09:29:18.229Z,84.38
2018-04-11T09:30:18.163Z,90.00
2018-04-11T09:31:18.084Z,95.63
2018-04-11T09:32:18.017Z,106.88
2018-04-11T09:33:17.936Z,174.38
2018-04-11T09:34:17.860Z,309.38
2018-04-11T09:35:17.795Z,129.38
2018-04-11T09:36:17.714Z,101.25
2018-04-11T09:37:17.643Z,95.63
2018-04-11T09:38:17.568Z,95.63
2018-04-11T09:39:17.500Z,95.63
2018-04-11T09:40:17.420Z,101.25
2018-04-11T09:41:17.353Z,106.88
2018-04-11T09:42:17.272Z,112.50
2018-04-11T09:43:17.208Z,123.75
2018-04-11T09:44:17.127Z,135.00
2018-04-11T09:45:17.062Z,174.38
2018-04-11T09:46:16.980Z,163.13
2018-04-11T09:47:16.921Z,135.00
2018-04-11T09:48:16.834Z,118.13
2018-04-11T09:49:16.767Z,106.88
2018-04-11T09:50:16.685Z,123.75
2018-04-11T09:51:16.675Z,146.25
2018-04-11T09:52:16.541Z,191.25
2018-04-11T09:53:16.473Z,320.63
2018-04-11T09:54:16.399Z,320.63
2018-04-11T09:55:16.393Z,286.88
2018-04-11T09:56:16.256Z,303.75
2018-04-11T09:57:16.201Z,298.13
2018-04-11T09:58:16.105Z,292.50
2018-04-11T09:59:16.041Z,286.88
2018-04-11T10:00:15.959Z,286.88
2018-04-11T10:01:15.921Z,286.88
2018-04-11T10:02:15.813Z,163.13
2018-04-11T10:03:15.751Z,275.63
2018-04-11T10:04:15.668Z,275.63
2018-04-11T10:05:15.640Z,270.00
2018-04-11T10:06:15.527Z,270.00
2018-04-11T10:07:15.551Z,275.63
2018-04-11T10:08:15.381Z,275.63
2018-04-11T10:09:15.359Z,275.63
2018-04-11T10:10:15.236Z,264.38
2018-04-11T10:11:15.269Z,264.38
2018-04-11T10:12:15.107Z,258.75
2018-04-11T10:13:15.098Z,258.75
2018-04-11T10:14:14.957Z,258.75
2018-04-11T10:15:14.993Z,258.75
2018-04-11T10:16:14.812Z,253.13
2018-04-11T10:17:14.805Z,253.13
2018-04-11T10:18:14.667Z,247.50
2018-04-11T10:19:14.714Z,247.50
2018-04-11T10:20:14.523Z,241.88
2018-04-11T10:21:14.517Z,241.88
2018-04-11T10:22:14.385Z,241.88
2018-04-11T10:23:14.329Z,241.88
2018-04-11T10:24:14.244Z,241.88
2018-04-11T10:25:14.239Z,241.88
2018-04-11T10:26:14.103Z,241.88
2018-04-11T10:27:14.148Z,241.88
2018-04-11T10:28:13.961Z,241.88
2018-04-11T10:29:13.960Z,241.88
2018-04-11T10:30:13.822Z,241.88
2018-04-11T10:31:13.765Z,241.88
2018-04-11T10:32:13.680Z,241.88
2018-04-11T10:33:13.676Z,241.88
2018-04-11T10:34:13.537Z,236.25
2018-04-11T10:35:13.486Z,196.88
2018-04-11T10:36:13.395Z,241.88
2018-04-11T10:37:13.395Z,241.88
2018-04-11T10:38:13.258Z,236.25
2018-04-11T10:39:13.208Z,236.25
2018-04-11T10:40:13.124Z,241.88
2018-04-11T10:41:13.122Z,247.50
2018-04-11T10:42:12.979Z,247.50
2018-04-11T10:43:12.918Z,253.13
2018-04-11T10:44:12.836Z,253.13
2018-04-11T10:45:12.842Z,253.13
2018-04-11T10:46:12.727Z,258.75
2018-04-11T10:47:12.646Z,264.38
2018-04-11T10:48:12.565Z,236.25
2018-04-11T10:49:13.577Z,253.13
2018-04-11T10:50:12.415Z,258.75
2018-04-11T10:51:12.464Z,180.00
2018-04-11T10:52:12.281Z,146.25
2018-04-11T10:53:12.276Z,202.50
2018-04-11T10:54:12.156Z,106.88
2018-04-11T10:55:12.183Z,253.13
2018-04-11T10:56:12.000Z,258.75
2018-04-11T10:57:11.994Z,253.13
2018-04-11T10:58:11.861Z,247.50
2018-04-11T10:59:11.904Z,247.50
2018-04-11T11:00:11.723Z,247.50
2018-04-11T11:01:11.717Z,253.13
2018-04-11T11:02:11.589Z,253.13
2018-04-11T11:03:11.625Z,163.13
2018-04-11T11:04:11.450Z,247.50
2018-04-11T11:05:11.434Z,78.75
2018-04-11T11:06:11.312Z,78.75
2018-04-11T11:07:11.344Z,56.25
2018-04-11T11:08:11.169Z,50.63
2018-04-11T11:09:11.163Z,56.25
2018-04-11T11:10:11.101Z,123.75
2018-04-11T11:11:11.063Z,225.00
2018-04-11T11:12:10.890Z,225.00
2018-04-11T11:13:10.870Z,219.38
2018-04-11T11:14:10.753Z,219.38
2018-04-11T11:15:10.785Z,219.38
2018-04-11T11:16:10.616Z,219.38
2018-04-11T11:17:10.592Z,219.38
2018-04-11T11:18:10.481Z,219.38
2018-04-11T11:19:10.502Z,219.38
2018-04-11T11:20:10.339Z,219.38
2018-04-11T11:21:10.314Z,225.00
2018-04-11T11:22:10.199Z,225.00
2018-04-11T11:23:10.226Z,225.00
2018-04-11T11:24:10.055Z,225.00
2018-04-11T11:25:10.031Z,219.38
2018-04-11T11:26:09.927Z,219.38
2018-04-11T11:27:09.940Z,219.38
2018-04-11T11:28:09.782Z,213.75
2018-04-11T11:29:10.772Z,219.38
2018-04-11T11:30:09.649Z,219.38
2018-04-11T11:31:09.670Z,219.38
2018-04-11T11:32:09.512Z,219.38
2018-04-11T11:33:09.469Z,219.38
2018-04-11T11:34:09.375Z,219.38
2018-04-11T11:35:09.380Z,67.50
2018-04-11T11:36:09.238Z,112.50
2018-04-11T11:37:11.241Z,219.38
2018-04-11T11:38:09.104Z,225.00
2018-04-11T11:39:09.100Z,230.63
2018-04-11T11:40:08.965Z,219.38
2018-04-11T11:41:09.008Z,90.00
2018-04-11T11:42:08.826Z,67.50
2018-04-11T11:43:08.819Z,84.38
2018-04-11T11:44:08.689Z,213.75
2018-04-11T11:45:08.727Z,219.38
2018-04-11T11:46:08.554Z,219.38
2018-04-11T11:47:08.540Z,219.38
2018-04-11T11:48:08.415Z,219.38
2018-04-11T11:49:08.450Z,225.00
2018-04-11T11:50:08.282Z,230.63
2018-04-11T11:51:08.258Z,230.63
2018-04-11T11:52:08.158Z,230.63
2018-04-11T11:53:08.174Z,225.00
2018-04-11T11:54:08.010Z,225.00
2018-04-11T11:55:07.978Z,219.38
2018-04-11T11:56:07.880Z,219.38
2018-04-11T11:57:07.889Z,219.38
2018-04-11T11:58:07.737Z,213.75
2018-04-11T11:59:07.699Z,208.13
2018-04-11T12:00:07.601Z,90.00
2018-04-11T12:01:07.608Z,208.13
2018-04-11T12:02:07.465Z,225.00
2018-04-11T12:03:07.520Z,202.50
2018-04-11T12:04:07.329Z,225.00
2018-04-11T12:05:07.331Z,225.00
2018-04-11T12:06:07.195Z,225.00
2018-04-11T12:07:07.240Z,146.25
2018-04-11T12:08:07.059Z,157.50
2018-04-11T12:09:07.047Z,225.00
2018-04-11T12:10:06.920Z,84.38
2018-04-11T12:11:06.954Z,236.25
2018-04-11T12:12:06.781Z,180.00
2018-04-11T12:13:06.774Z,67.50
2018-04-11T12:14:06.670Z,180.00
2018-04-11T12:15:06.581Z,78.75
2018-04-11T12:16:06.580Z,67.50
2018-04-11T12:17:06.440Z,61.88
2018-04-11T12:18:06.492Z,61.88
2018-04-11T12:19:06.313Z,78.75
2018-04-11T12:20:06.298Z,202.50
2018-04-11T12:21:06.179Z,230.63
2018-04-11T12:22:06.212Z,174.38
2018-04-11T12:23:06.036Z,225.00
2018-04-11T12:24:06.021Z,219.38
2018-04-11T12:25:05.901Z,225.00
2018-04-11T12:26:05.931Z,225.00
2018-04-11T12:27:05.761Z,219.38
2018-04-11T12:28:05.738Z,219.38
2018-04-11T12:29:05.632Z,219.38
2018-04-11T12:30:05.647Z,196.88
2018-04-11T12:31:05.490Z,202.50
2018-04-11T12:32:05.503Z,129.38
2018-04-11T12:33:05.357Z,95.63
2018-04-11T12:34:05.370Z,73.13
2018-04-11T12:35:05.219Z,78.75
2018-04-11T12:36:05.177Z,95.63
2018-04-11T12:37:05.083Z,236.25
2018-04-11T12:38:05.972Z,163.13
2018-04-11T12:39:04.948Z,202.50
2018-04-11T12:40:04.897Z,208.13
2018-04-11T12:41:04.815Z,230.63
2018-04-11T12:42:04.809Z,146.25
2018-04-11T12:43:04.673Z,219.38
2018-04-11T12:44:04.724Z,219.38
2018-04-11T12:45:04.537Z,219.38
2018-04-11T12:46:04.528Z,208.13
2018-04-11T12:47:04.404Z,208.13
2018-04-11T12:48:04.438Z,67.50
2018-04-11T12:49:04.271Z,84.38
2018-04-11T12:50:04.246Z,230.63
2018-04-11T12:51:04.129Z,196.88
2018-04-11T12:52:04.161Z,106.88
2018-04-11T12:53:03.991Z,112.50
2018-04-11T12:54:03.967Z,168.75
2018-04-11T12:55:03.855Z,185.63
2018-04-11T12:56:03.878Z,151.88