createdAt,value
2019-01-30T00:00:39.329Z,57.23
2019-01-30T00:03:45.343Z,54.70
2019-01-30T00:06:51.339Z,55.30
2019-01-30T00:09:57.198Z,59.27
2019-01-30T00:13:03.073Z,57.50
2019-01-30T00:16:09.055Z,57.77
2019-01-30T00:19:15.097Z,59.70
2019-01-30T00:22:21.056Z,60.07
2019-01-30T00:25:27.024Z,59.53
2019-01-30T00:28:32.884Z,59.87
2019-01-30T00:31:38.977Z,65.43
2019-01-30T00:34:44.820Z,66.37
2019-01-30T00:37:50.672Z,64.63
2019-01-30T00:40:56.697Z,64.57
2019-01-30T00:44:02.616Z,66.27
2019-01-30T00:47:15.837Z,65.30
2019-01-30T00:50:17.299Z,69.50
2019-01-30T00:53:23.253Z,68.73
2019-01-30T00:56:29.125Z,68.07
2019-01-30T00:59:35.059Z,66.30
2019-01-30T01:02:41.031Z,69.77
2019-01-30T01:05:47.093Z,71.73
2019-01-30T01:08:54.096Z,69.90
2019-01-30T01:11:59.943Z,68.43
2019-01-30T01:15:08.099Z,67.60
2019-01-30T01:18:14.054Z,63.33
2019-01-30T01:21:20.006Z,59.83
2019-01-30T01:24:25.822Z,60.10
2019-01-30T01:27:31.782Z,56.63
2019-01-30T01:30:37.776Z,59.07
2019-01-30T01:33:43.719Z,52.40
2019-01-30T01:36:49.563Z,54.73
2019-01-30T01:39:55.423Z,58.40
2019-01-30T01:43:01.314Z,58.60
2019-01-30T01:46:07.331Z,59.90
2019-01-30T01:49:13.210Z,56.83
2019-01-30T01:52:19.231Z,54.30
2019-01-30T01:55:25.078Z,52.80
2019-01-30T01:58:31.079Z,53.13
2019-01-30T02:01:36.944Z,51.00
2019-01-30T02:04:42.802Z,53.17
2019-01-30T02:07:48.806Z,52.53
2019-01-30T02:10:54.674Z,49.67
2019-01-30T02:14:00.538Z,54.00
2019-01-30T02:17:06.489Z,50.33
2019-01-30T02:20:18.032Z,50.37
2019-01-30T02:23:23.981Z,46.67
2019-01-30T02:26:29.809Z,48.70
2019-01-30T02:29:35.689Z,49.77
2019-01-30T02:32:41.519Z,46.10
2019-01-30T02:35:47.498Z,47.43
2019-01-30T02:38:53.545Z,41.90
2019-01-30T02:41:59.906Z,44.87
2019-01-30T02:45:06.712Z,45.10
2019-01-30T02:48:12.581Z,46.30
2019-01-30T02:51:18.545Z,46.30
2019-01-30T02:54:24.420Z,45.60
2019-01-30T02:57:30.285Z,55.40
2019-01-30T03:00:37.985Z,49.73
2019-01-30T03:03:43.878Z,46.07
2019-01-30T03:06:49.843Z,45.97
2019-01-30T03:09:55.702Z,45.13
2019-01-30T03:13:01.589Z,46.47
2019-01-30T03:16:07.438Z,48.70
2019-01-30T03:19:13.338Z,46.20
2019-01-30T03:22:19.200Z,51.97
2019-01-30T03:25:25.937Z,51.03
2019-01-30T03:28:31.800Z,50.63
2019-01-30T03:31:37.709Z,48.60
2019-01-30T03:34:43.611Z,49.17
2019-01-30T03:37:49.811Z,48.03
2019-01-30T03:40:55.831Z,47.83
2019-01-30T03:44:01.717Z,49.87
2019-01-30T03:47:07.680Z,52.60
2019-01-30T03:50:14.074Z,53.33
2019-01-30T03:53:20.045Z,54.63
2019-01-30T03:56:25.894Z,56.20
2019-01-30T03:59:31.725Z,56.77
2019-01-30T04:02:37.584Z,56.53
2019-01-30T04:05:43.418Z,58.13
2019-01-30T04:08:49.394Z,57.57
2019-01-30T04:11:55.263Z,57.23
2019-01-30T04:15:01.235Z,58.80
2019-01-30T04:18:07.084Z,56.20
2019-01-30T04:21:12.920Z,60.33
2019-01-30T04:24:18.780Z,62.90
2019-01-30T04:27:24.644Z,61.67
2019-01-30T04:30:30.519Z,59.47
2019-01-30T04:33:36.458Z,59.67
2019-01-30T04:36:42.310Z,58.73
2019-01-30T04:39:48.196Z,55.97
2019-01-30T04:42:54.046Z,57.97
2019-01-30T04:46:00.108Z,60.93
2019-01-30T04:49:06.065Z,56.40
2019-01-30T04:52:11.926Z,60.07
2019-01-30T04:55:18.310Z,61.07
2019-01-30T04:58:24.159Z,57.80
2019-01-30T05:01:29.995Z,58.37
2019-01-30T05:04:35.930Z,58.70
2019-01-30T05:07:42.044Z,58.73
2019-01-30T05:10:47.982Z,56.70
2019-01-30T05:13:53.947Z,53.60
2019-01-30T05:16:59.965Z,56.20
2019-01-30T05:20:09.584Z,58.13
2019-01-30T05:23:14.387Z,56.97
2019-01-30T05:26:20.230Z,58.80
2019-01-30T05:29:26.177Z,55.23
2019-01-30T05:32:32.021Z,58.40
2019-01-30T05:35:38.240Z,53.13
2019-01-30T05:38:44.075Z,54.20
2019-01-30T05:41:49.925Z,60.00
2019-01-30T05:44:55.877Z,55.17
2019-01-30T05:48:01.737Z,56.03
2019-01-30T05:51:07.704Z,53.97
2019-01-30T05:54:13.541Z,58.53
2019-01-30T05:57:19.468Z,59.73
2019-01-30T06:00:34.428Z,55.10
2019-01-30T06:03:40.282Z,54.43
2019-01-30T06:06:46.322Z,55.67
2019-01-30T06:09:52.271Z,57.97
2019-01-30T06:12:58.221Z,55.33
2019-01-30T06:16:04.204Z,53.63
2019-01-30T06:19:10.302Z,54.67
2019-01-30T06:22:16.221Z,54.73
2019-01-30T06:25:22.334Z,53.40
2019-01-30T06:28:29.373Z,54.50
2019-01-30T06:31:35.542Z,56.10
2019-01-30T06:34:41.356Z,58.03
2019-01-30T06:37:47.472Z,60.43
2019-01-30T06:40:53.424Z,66.43
2019-01-30T06:44:00.402Z,68.73
2019-01-30T06:47:06.541Z,64.53
2019-01-30T06:50:13.161Z,63.47
2019-01-30T06:53:19.017Z,54.57
2019-01-30T06:56:24.910Z,57.73
2019-01-30T06:59:30.738Z,58.07
2019-01-30T07:02:36.718Z,56.93
2019-01-30T07:05:42.769Z,45.00
2019-01-30T07:08:48.715Z,50.30
2019-01-30T07:11:54.612Z,53.67
2019-01-30T07:15:00.563Z,51.27
2019-01-30T07:18:07.517Z,54.27
2019-01-30T07:21:13.519Z,61.83
2019-01-30T07:24:19.427Z,68.50
2019-01-30T07:27:25.421Z,70.53
2019-01-30T07:30:36.339Z,74.00
2019-01-30T07:33:42.145Z,68.73
2019-01-30T07:36:47.987Z,65.30
2019-01-30T07:39:54.057Z,65.10
2019-01-30T07:42:59.924Z,58.83
2019-01-30T07:46:06.241Z,59.30
2019-01-30T07:49:12.096Z,61.20
2019-01-30T07:52:18.126Z,61.10
2019-01-30T07:55:24.197Z,58.37
2019-01-30T07:58:30.118Z,62.40
2019-01-30T08:01:36.094Z,60.27
2019-01-30T08:04:42.056Z,66.17
2019-01-30T08:07:49.041Z,67.20
2019-01-30T08:10:54.889Z,62.47
2019-01-30T08:14:01.925Z,57.57
2019-01-30T08:17:08.182Z,56.27
2019-01-30T08:20:17.070Z,54.67
2019-01-30T08:23:23.144Z,55.23
2019-01-30T08:26:29.205Z,53.73
2019-01-30T08:29:35.316Z,54.53
2019-01-30T08:32:41.343Z,54.57
2019-01-30T08:35:47.277Z,53.43
2019-01-30T08:38:54.116Z,51.90
2019-01-30T08:42:00.208Z,51.60
2019-01-30T08:45:07.361Z,50.53
2019-01-30T08:48:13.340Z,53.47
2019-01-30T08:51:19.212Z,49.73
2019-01-30T08:54:25.216Z,49.50
2019-01-30T08:57:31.282Z,48.50
2019-01-30T09:00:37.206Z,51.87
2019-01-30T09:03:43.116Z,47.40
2019-01-30T09:06:49.014Z,46.83
2019-01-30T09:09:54.981Z,47.40
2019-01-30T09:13:00.891Z,44.40
2019-01-30T09:16:07.105Z,42.90
2019-01-30T09:19:13.092Z,43.60
2019-01-30T09:22:18.974Z,43.57
2019-01-30T09:25:26.845Z,46.93
2019-01-30T09:28:32.903Z,46.27
2019-01-30T09:31:38.752Z,51.10
2019-01-30T09:34:44.613Z,52.57
2019-01-30T09:37:50.523Z,53.97
2019-01-30T09:40:56.582Z,52.30
2019-01-30T09:44:02.471Z,42.53
2019-01-30T09:47:08.364Z,41.67
2019-01-30T09:50:17.090Z,43.17
2019-01-30T09:53:23.163Z,41.00
2019-01-30T09:56:29.057Z,43.20
2019-01-30T09:59:35.050Z,38.67
2019-01-30T10:02:41.079Z,41.30
2019-01-30T10:05:47.171Z,39.67
2019-01-30T10:08:53.047Z,38.87
2019-01-30T10:11:58.955Z,38.13
2019-01-30T10:15:06.387Z,35.90
2019-01-30T10:18:14.038Z,41.67
2019-01-30T10:21:20.065Z,42.10
2019-01-30T10:24:28.928Z,43.73
2019-01-30T10:27:34.184Z,44.20
2019-01-30T10:30:42.061Z,46.37
2019-01-30T10:33:47.908Z,45.70
2019-01-30T10:36:53.878Z,47.23
2019-01-30T10:40:00.317Z,47.00
2019-01-30T10:43:06.867Z,44.60
2019-01-30T10:46:12.748Z,45.20
2019-01-30T10:49:18.750Z,44.17
2019-01-30T10:52:24.711Z,45.57
2019-01-30T10:55:32.036Z,44.47
2019-01-30T10:58:38.057Z,46.37
2019-01-30T11:01:44.226Z,43.33
2019-01-30T11:04:51.088Z,41.13
2019-01-30T11:07:57.229Z,42.57
2019-01-30T11:11:08.066Z,45.07
2019-01-30T11:14:10.831Z,43.30
2019-01-30T11:17:16.794Z,45.80
2019-01-30T11:20:23.215Z,45.43
2019-01-30T11:23:29.352Z,40.90
2019-01-30T11:26:36.545Z,43.23
2019-01-30T11:29:42.851Z,47.60
2019-01-30T11:32:48.716Z,47.00
2019-01-30T11:35:54.706Z,45.50
2019-01-30T11:39:00.598Z,48.67
2019-01-30T11:42:08.165Z,89.23
2019-01-30T11:45:17.573Z,52.67
2019-01-30T11:48:23.524Z,49.97
2019-01-30T11:51:29.490Z,52.27
2019-01-30T11:54:38.953Z,44.87
2019-01-30T11:57:43.195Z,44.40
2019-01-30T12:01:00.237Z,36.03
2019-01-30T12:04:06.343Z,37.17
2019-01-30T12:07:12.359Z,37.47
2019-01-30T12:10:18.353Z,32.13
2019-01-30T12:13:24.477Z,32.63
2019-01-30T12:16:30.530Z,33.57
2019-01-30T12:19:36.395Z,31.47
2019-01-30T12:22:42.511Z,27.73
2019-01-30T12:25:48.611Z,25.80
2019-01-30T12:28:54.466Z,31.80
2019-01-30T12:32:00.340Z,32.97
2019-01-30T12:35:06.717Z,31.70
2019-01-30T12:38:13.790Z,31.40
2019-01-30T12:41:19.798Z,29.00
2019-01-30T12:44:27.161Z,20.10
2019-01-30T12:47:33.066Z,15.90
2019-01-30T12:50:39.243Z,16.00
2019-01-30T12:53:46.769Z,15.40
2019-01-30T12:56:52.665Z,24.77
2019-01-30T12:59:58.776Z,29.33
2019-01-30T13:03:04.985Z,30.97
2019-01-30T13:06:10.852Z,31.20
2019-01-30T13:09:16.754Z,31.80
2019-01-30T13:12:22.714Z,31.43
2019-01-30T13:15:29.096Z,35.93
2019-01-30T13:18:36.067Z,35.57
2019-01-30T13:21:41.935Z,36.37
2019-01-30T13:24:47.874Z,39.33
2019-01-30T13:27:53.951Z,107.03
2019-01-30T13:30:59.884Z,57.40
2019-01-30T13:34:06.013Z,36.77
2019-01-30T13:37:11.902Z,34.77
2019-01-30T13:40:24.136Z,34.77
2019-01-30T13:43:30.144Z,40.87
2019-01-30T13:46:36.245Z,34.40
2019-01-30T13:49:42.122Z,34.87
2019-01-30T13:52:48.184Z,34.83
2019-01-30T13:55:54.196Z,33.20
2019-01-30T13:59:00.208Z,35.17
2019-01-30T14:02:06.295Z,35.63
2019-01-30T14:05:12.445Z,37.63
2019-01-30T14:08:18.436Z,37.37
2019-01-30T14:11:24.411Z,37.27
2019-01-30T14:14:30.421Z,39.67
2019-01-30T14:17:36.494Z,42.70
2019-01-30T14:20:42.485Z,42.07
2019-01-30T14:23:48.498Z,67.40
2019-01-30T14:26:54.530Z,77.20
2019-01-30T14:30:00.383Z,55.20
2019-01-30T14:33:06.605Z,56.20
2019-01-30T14:36:12.579Z,50.93
2019-01-30T14:39:18.545Z,44.50
2019-01-30T14:42:24.577Z,43.07
2019-01-30T14:45:30.597Z,39.30
2019-01-30T14:48:36.563Z,39.80
2019-01-30T14:51:42.427Z,39.37
2019-01-30T14:54:50.409Z,41.57
2019-01-30T14:57:56.655Z,35.40
2019-01-30T15:01:02.701Z,36.83
2019-01-30T15:04:08.577Z,35.83
2019-01-30T15:07:14.603Z,36.67
2019-01-30T15:10:22.072Z,36.60
2019-01-30T15:13:28.090Z,38.23
2019-01-30T15:16:33.953Z,40.93
2019-01-30T15:19:39.886Z,43.17
2019-01-30T15:22:45.836Z,38.97
2019-01-30T15:25:52.920Z,40.73
2019-01-30T15:28:58.868Z,55.73
2019-01-30T15:32:05.156Z,54.27
2019-01-30T15:35:11.212Z,47.17
2019-01-30T15:38:20.828Z,48.37
2019-01-30T15:41:26.515Z,47.77
2019-01-30T15:44:32.377Z,19.67
2019-01-30T15:47:39.348Z,7.67
2019-01-30T15:50:45.549Z,6.27
2019-01-30T15:53:51.424Z,3.70
2019-01-30T15:56:57.313Z,4.20
2019-01-30T16:00:03.206Z,4.63
2019-01-30T16:03:09.306Z,5.83
2019-01-30T16:06:15.194Z,5.60
2019-01-30T16:09:21.070Z,21.00
2019-01-30T16:12:26.938Z,20.43
2019-01-30T16:15:36.083Z,7.60
2019-01-30T16:18:42.072Z,13.47
2019-01-30T16:21:48.016Z,14.30
2019-01-30T16:24:53.950Z,7.70
2019-01-30T16:27:59.793Z,15.47
2019-01-30T16:31:05.887Z,13.37
2019-01-30T16:34:11.859Z,8.90
2019-01-30T16:37:17.820Z,18.63
2019-01-30T16:40:23.925Z,15.20
2019-01-30T16:43:29.935Z,16.33
2019-01-30T16:46:36.058Z,17.23
2019-01-30T16:49:41.905Z,17.47
2019-01-30T16:52:47.995Z,18.27
2019-01-30T16:55:53.937Z,21.43
2019-01-30T16:59:00.019Z,46.20
2019-01-30T17:02:06.307Z,47.50
2019-01-30T17:05:14.034Z,69.80
2019-01-30T17:08:19.852Z,66.10
2019-01-30T17:11:25.728Z,73.67
2019-01-30T17:14:34.591Z,39.03
2019-01-30T17:17:40.475Z,31.30
2019-01-30T17:20:46.642Z,29.30
2019-01-30T17:23:52.533Z,29.50
2019-01-30T17:27:01.827Z,26.03
2019-01-30T17:30:11.754Z,23.03
2019-01-30T17:33:18.634Z,22.63
2019-01-30T17:36:26.017Z,22.90
2019-01-30T17:39:31.885Z,30.27
2019-01-30T17:42:37.880Z,23.70
2019-01-30T17:45:43.852Z,24.03
2019-01-30T17:48:49.971Z,22.83
2019-01-30T17:51:55.817Z,28.73
2019-01-30T17:55:04.503Z,29.43
2019-01-30T17:58:11.884Z,31.43
2019-01-30T18:01:18.166Z,45.70
2019-01-30T18:04:24.156Z,26.63
2019-01-30T18:07:30.307Z,23.03
2019-01-30T18:10:36.237Z,40.37
2019-01-30T18:13:45.070Z,27.17
2019-01-30T18:16:50.059Z,26.33
2019-01-30T18:19:55.940Z,23.90
2019-01-30T18:23:02.041Z,23.17
2019-01-30T18:26:08.164Z,25.63
2019-01-30T18:29:14.040Z,32.93
2019-01-30T18:32:19.934Z,53.00
2019-01-30T18:35:26.006Z,69.80
2019-01-30T18:38:32.051Z,83.77
2019-01-30T18:41:38.023Z,56.13
2019-01-30T18:44:44.056Z,51.90
2019-01-30T18:47:50.134Z,48.57
2019-01-30T18:50:56.916Z,46.77
2019-01-30T18:54:04.093Z,49.10
2019-01-30T18:57:10.063Z,47.80
2019-01-30T19:00:27.666Z,56.17
2019-01-30T19:03:33.520Z,37.17
2019-01-30T19:06:39.397Z,34.77
2019-01-30T19:09:45.452Z,36.00
2019-01-30T19:12:51.564Z,36.87
2019-01-30T19:15:57.518Z,34.67
2019-01-30T19:19:03.522Z,34.53
2019-01-30T19:22:10.324Z,32.90
2019-01-30T19:25:16.584Z,34.13
2019-01-30T19:28:22.521Z,24.17
2019-01-30T19:31:28.419Z,25.23
2019-01-30T19:34:34.261Z,33.20
2019-01-30T19:37:40.323Z,37.07
2019-01-30T19:40:46.174Z,39.57
2019-01-30T19:43:52.041Z,31.33
2019-01-30T19:46:58.091Z,26.70
2019-01-30T19:50:04.344Z,18.20
2019-01-30T19:53:10.669Z,15.23
2019-01-30T19:56:16.627Z,14.50
2019-01-30T19:59:22.497Z,14.67
2019-01-30T20:02:28.360Z,17.43
2019-01-30T20:05:34.263Z,16.40
2019-01-30T20:08:40.328Z,28.00
2019-01-30T20:11:46.256Z,17.73
2019-01-30T20:14:52.317Z,16.17
2019-01-30T20:17:58.323Z,15.63
2019-01-30T20:21:04.293Z,16.00
2019-01-30T20:24:10.178Z,17.53
2019-01-30T20:27:16.033Z,17.27
2019-01-30T20:30:22.925Z,17.10
2019-01-30T20:33:28.923Z,17.57
2019-01-30T20:36:34.891Z,37.90
2019-01-30T20:39:40.844Z,40.17
2019-01-30T20:42:46.970Z,28.47
2019-01-30T20:45:52.941Z,38.63
2019-01-30T20:48:58.874Z,42.37
2019-01-30T20:52:04.853Z,40.07
2019-01-30T20:55:11.253Z,38.80
2019-01-30T20:58:17.312Z,45.30
2019-01-30T21:01:23.273Z,49.53
2019-01-30T21:04:29.115Z,48.80
2019-01-30T21:07:37.239Z,51.70
2019-01-30T21:10:43.347Z,52.73
2019-01-30T21:13:49.238Z,51.93
2019-01-30T21:16:55.241Z,51.83
2019-01-30T21:20:01.310Z,52.00
2019-01-30T21:23:07.827Z,51.73
2019-01-30T21:26:13.958Z,49.27
2019-01-30T21:29:19.822Z,45.80
2019-01-30T21:32:25.697Z,44.50
2019-01-30T21:35:31.770Z,47.30
2019-01-30T21:38:37.613Z,46.57
2019-01-30T21:41:43.500Z,44.87
2019-01-30T21:44:49.404Z,42.83
2019-01-30T21:47:55.455Z,42.33
2019-01-30T21:51:01.421Z,42.13
2019-01-30T21:54:08.643Z,42.90
2019-01-30T21:57:14.575Z,42.70
2019-01-30T22:00:22.596Z,41.23
2019-01-30T22:03:28.534Z,42.87
2019-01-30T22:06:34.402Z,43.83
2019-01-30T22:09:40.259Z,42.73
2019-01-30T22:12:46.127Z,41.10
2019-01-30T22:15:52.071Z,39.40
2019-01-30T22:18:58.039Z,40.27
2019-01-30T22:22:04.035Z,40.83
2019-01-30T22:25:19.928Z,37.83
2019-01-30T22:28:19.250Z,39.67
2019-01-30T22:31:25.111Z,39.47
2019-01-30T22:34:30.995Z,39.40
2019-01-30T22:37:36.865Z,34.87
2019-01-30T22:40:42.814Z,35.77
2019-01-30T22:43:48.703Z,37.00
2019-01-30T22:46:54.585Z,35.50
2019-01-30T22:50:00.494Z,33.50
2019-01-30T22:53:06.667Z,33.30
2019-01-30T22:56:12.684Z,31.27
2019-01-30T22:59:18.551Z,32.07
2019-01-30T23:02:25.094Z,33.23
2019-01-30T23:06:03.080Z,32.20
2019-01-30T23:09:43.925Z,32.07
2019-01-30T23:13:20.397Z,31.70
2019-01-30T23:17:05.933Z,31.33
2019-01-30T23:20:18.362Z,29.77
2019-01-30T23:23:55.878Z,29.53
2019-01-30T23:27:10.518Z,30.17
2019-01-30T23:30:42.110Z,29.37
2019-01-30T23:34:30.290Z,33.10
2019-01-30T23:38:41.236Z,34.03
2019-01-30T23:42:36.551Z,35.73
2019-01-30T23:45:54.051Z,34.67
2019-01-30T23:49:41.116Z,35.23
2019-01-30T23:53:24.557Z,34.17
2019-01-30T23:57:09.956Z,35.37
