createdAt,value
2022-08-22T00:00:10.301Z,18.48
2022-08-22T00:01:11.274Z,18.48
2022-08-22T00:02:10.328Z,18.48
2022-08-22T00:02:44.477Z,19.74
2022-08-22T00:02:56.359Z,20.29
2022-08-22T00:02:59.525Z,19.91
2022-08-22T00:03:02.492Z,20.38
2022-08-22T00:03:02.937Z,20.21
2022-08-22T00:04:11.245Z,18.51
2022-08-22T00:05:10.257Z,18.50
2022-08-22T00:06:10.224Z,18.48
2022-08-22T00:07:10.212Z,18.50
2022-08-22T00:08:10.206Z,18.48
2022-08-22T00:09:10.211Z,18.48
2022-08-22T00:10:10.183Z,18.47
2022-08-22T00:11:10.175Z,18.44
2022-08-22T00:12:10.163Z,18.44
2022-08-22T00:13:10.164Z,18.42
2022-08-22T00:14:10.163Z,18.39
2022-08-22T00:15:31.531Z,18.36
2022-08-22T00:16:11.118Z,18.33
2022-08-22T00:17:10.110Z,18.33
2022-08-22T00:18:10.110Z,18.27
2022-08-22T00:19:10.111Z,18.23
2022-08-22T00:20:10.081Z,18.21
2022-08-22T00:21:10.070Z,18.17
2022-08-22T00:22:10.062Z,18.14
2022-08-22T00:23:10.043Z,18.11
2022-08-22T00:24:10.057Z,18.07
2022-08-22T00:25:24.847Z,18.07
2022-08-22T00:26:11.015Z,17.99
2022-08-22T00:27:10.012Z,17.96
2022-08-22T00:28:09.996Z,17.93
2022-08-22T00:29:10.016Z,17.90
2022-08-22T00:30:09.975Z,17.87
2022-08-22T00:31:09.967Z,17.86
2022-08-22T00:32:10.360Z,17.84
2022-08-22T00:33:09.939Z,17.84
2022-08-22T00:34:09.941Z,17.81
2022-08-22T00:35:09.920Z,17.81
2022-08-22T00:36:09.911Z,17.78
2022-08-22T00:37:09.902Z,17.78
2022-08-22T00:38:09.891Z,17.78
2022-08-22T00:39:09.895Z,17.79
2022-08-22T00:40:09.936Z,17.81
2022-08-22T00:41:09.874Z,17.82
2022-08-22T00:42:09.917Z,17.82
2022-08-22T00:43:09.843Z,17.82
2022-08-22T00:44:09.856Z,17.84
2022-08-22T00:45:09.823Z,17.86
2022-08-22T00:46:09.808Z,17.86
2022-08-22T00:47:09.794Z,17.89
2022-08-22T00:48:09.785Z,17.92
2022-08-22T00:49:09.788Z,17.89
2022-08-22T00:50:09.766Z,17.89
2022-08-22T00:51:09.754Z,17.87
2022-08-22T00:52:09.744Z,17.87
2022-08-22T00:53:09.734Z,17.84
2022-08-22T00:54:17.508Z,17.81
2022-08-22T00:55:10.709Z,17.75
2022-08-22T00:56:09.709Z,17.71
2022-08-22T00:57:09.689Z,17.70
2022-08-22T00:58:09.696Z,17.68
2022-08-22T00:59:23.925Z,17.63
2022-08-22T01:00:10.664Z,17.59
2022-08-22T01:01:09.694Z,17.58
2022-08-22T01:02:09.640Z,17.58
2022-08-22T01:03:09.627Z,17.56
2022-08-22T01:04:09.635Z,17.56
2022-08-22T01:05:09.602Z,17.52
2022-08-22T01:06:09.595Z,17.52
2022-08-22T01:07:09.590Z,17.52
2022-08-22T01:08:09.583Z,17.49
2022-08-22T01:09:09.589Z,17.49
2022-08-22T01:10:09.566Z,17.48
2022-08-22T01:11:09.544Z,17.49
2022-08-22T01:12:09.529Z,17.44
2022-08-22T01:13:09.518Z,17.43
2022-08-22T01:14:09.524Z,17.43
2022-08-22T01:15:09.496Z,17.44
2022-08-22T01:16:09.493Z,17.44
2022-08-22T01:17:09.499Z,17.44
2022-08-22T01:18:09.466Z,17.43
2022-08-22T01:19:09.467Z,17.41
2022-08-22T01:20:09.449Z,17.41
2022-08-22T01:21:09.449Z,17.41
2022-08-22T01:22:09.427Z,17.41
2022-08-22T01:23:09.412Z,17.38
2022-08-22T01:24:09.418Z,17.36
2022-08-22T01:25:09.388Z,17.33
2022-08-22T01:26:10.722Z,17.30
2022-08-22T01:27:09.368Z,17.23
2022-08-22T01:28:09.358Z,17.23
2022-08-22T01:29:10.387Z,17.22
2022-08-22T01:30:09.351Z,17.18
2022-08-22T01:31:09.325Z,17.16
2022-08-22T01:32:09.315Z,17.15
2022-08-22T01:33:09.304Z,17.11
2022-08-22T01:34:11.295Z,17.08
2022-08-22T01:35:09.352Z,17.08
2022-08-22T01:36:09.274Z,17.08
2022-08-22T01:37:09.260Z,17.11
2022-08-22T01:38:09.254Z,17.08
2022-08-22T01:39:09.240Z,17.08
2022-08-22T01:40:09.308Z,17.08
2022-08-22T01:41:10.419Z,17.06
2022-08-22T01:42:09.210Z,17.07
2022-08-22T01:43:09.209Z,17.04
2022-08-22T01:44:09.187Z,17.03
2022-08-22T01:45:09.207Z,17.00
2022-08-22T01:46:09.171Z,16.97
2022-08-22T01:47:09.163Z,16.93
2022-08-22T01:48:09.146Z,16.91
2022-08-22T01:49:09.132Z,16.88
2022-08-22T01:50:09.137Z,16.88
2022-08-22T01:51:09.112Z,16.86
2022-08-22T01:52:09.105Z,16.86
2022-08-22T01:53:09.090Z,16.85
2022-08-22T01:54:09.816Z,16.86
2022-08-22T01:55:09.113Z,16.83
2022-08-22T01:56:09.061Z,16.81
2022-08-22T01:57:09.066Z,16.78
2022-08-22T01:58:09.036Z,16.75
2022-08-22T01:59:11.099Z,16.75
2022-08-22T02:00:09.029Z,16.73
2022-08-22T02:01:09.057Z,16.70
2022-08-22T02:02:08.995Z,16.68
2022-08-22T02:03:08.988Z,16.67
2022-08-22T02:04:08.974Z,16.67
2022-08-22T02:05:08.975Z,16.68
2022-08-22T02:06:08.953Z,16.68
2022-08-22T02:07:09.939Z,16.68
2022-08-22T02:08:08.932Z,16.71
2022-08-22T02:09:08.924Z,16.70
2022-08-22T02:10:08.927Z,16.71
2022-08-22T02:11:08.899Z,16.67
2022-08-22T02:12:13.831Z,16.66
2022-08-22T02:13:09.901Z,16.67
2022-08-22T02:14:08.867Z,16.64
2022-08-22T02:15:09.378Z,16.64
2022-08-22T02:16:08.847Z,16.66
2022-08-22T02:17:08.837Z,16.64
2022-08-22T02:18:08.823Z,16.63
2022-08-22T02:19:08.833Z,16.60
2022-08-22T02:20:08.818Z,16.60
2022-08-22T02:21:08.797Z,16.58
2022-08-22T02:22:08.784Z,16.57
2022-08-22T02:23:08.782Z,16.58
2022-08-22T02:24:08.778Z,16.56
2022-08-22T02:25:09.222Z,16.56
2022-08-22T02:26:08.782Z,16.53
2022-08-22T02:27:08.733Z,16.50
2022-08-22T02:28:08.718Z,16.52
2022-08-22T02:29:08.709Z,16.49
2022-08-22T02:30:08.709Z,16.48
2022-08-22T02:31:08.704Z,16.42
2022-08-22T02:32:08.686Z,16.42
2022-08-22T02:33:08.686Z,16.39
2022-08-22T02:34:08.663Z,16.39
2022-08-22T02:35:08.687Z,16.38
2022-08-22T02:36:08.638Z,16.39
2022-08-22T02:37:08.623Z,16.38
2022-08-22T02:38:08.637Z,16.39
2022-08-22T02:39:08.607Z,16.35
2022-08-22T02:40:08.690Z,16.38
2022-08-22T02:41:08.582Z,16.35
2022-08-22T02:42:08.573Z,16.35
2022-08-22T02:43:08.564Z,16.39
2022-08-22T02:44:08.549Z,16.38
2022-08-22T02:45:08.555Z,16.35
2022-08-22T02:46:08.553Z,16.31
2022-08-22T02:47:08.531Z,16.31
2022-08-22T02:48:08.508Z,16.28
2022-08-22T02:49:08.497Z,16.27
2022-08-22T02:50:12.979Z,16.25
2022-08-22T02:51:08.494Z,16.25
2022-08-22T02:52:08.467Z,16.27
2022-08-22T02:53:08.474Z,16.24
2022-08-22T02:54:08.458Z,16.23
2022-08-22T02:55:08.481Z,16.23
2022-08-22T02:56:08.425Z,16.21
2022-08-22T02:57:14.043Z,16.15
2022-08-22T02:58:09.403Z,16.15
2022-08-22T02:59:08.394Z,16.17
2022-08-22T03:00:31.090Z,16.15
2022-08-22T03:01:09.392Z,16.14
2022-08-22T03:02:08.360Z,16.11
2022-08-22T03:03:08.362Z,16.12
2022-08-22T03:04:08.358Z,16.09
2022-08-22T03:05:08.347Z,16.07
2022-08-22T03:06:08.320Z,16.04
2022-08-22T03:07:08.307Z,16.00
2022-08-22T03:08:08.297Z,15.97
2022-08-22T03:09:08.290Z,15.96
2022-08-22T03:10:08.305Z,15.94
2022-08-22T03:11:08.270Z,15.96
2022-08-22T03:12:08.258Z,15.94
2022-08-22T03:13:08.261Z,15.93
2022-08-22T03:14:08.266Z,15.93
2022-08-22T03:15:08.259Z,15.92
2022-08-22T03:16:08.212Z,15.92
2022-08-22T03:17:08.203Z,15.93
2022-08-22T03:18:08.192Z,15.90
2022-08-22T03:19:08.183Z,15.92
2022-08-22T03:20:09.192Z,15.92
2022-08-22T03:21:08.164Z,15.89
2022-08-22T03:22:08.150Z,15.86
2022-08-22T03:23:08.141Z,15.84
2022-08-22T03:24:08.130Z,15.83
2022-08-22T03:25:08.141Z,15.82
2022-08-22T03:26:08.121Z,15.82
2022-08-22T03:27:08.120Z,15.82
2022-08-22T03:28:08.092Z,15.80
2022-08-22T03:29:08.077Z,15.82
2022-08-22T03:30:08.107Z,15.80
2022-08-22T03:31:08.066Z,15.80
2022-08-22T03:32:08.048Z,15.76
2022-08-22T03:33:08.041Z,15.74
2022-08-22T03:34:08.027Z,15.72
2022-08-22T03:35:08.032Z,15.74
2022-08-22T03:36:08.006Z,15.71
2022-08-22T03:37:07.996Z,15.69
2022-08-22T03:38:07.981Z,15.68
2022-08-22T03:39:11.227Z,15.67
2022-08-22T03:40:09.053Z,15.67
2022-08-22T03:41:07.951Z,15.65
2022-08-22T03:42:07.943Z,15.67
2022-08-22T03:43:07.933Z,15.65
2022-08-22T03:44:07.933Z,15.64
2022-08-22T03:45:07.926Z,15.64
2022-08-22T03:46:08.038Z,15.60
2022-08-22T03:47:07.895Z,15.60
2022-08-22T03:48:07.879Z,15.60
2022-08-22T03:49:07.879Z,15.59
2022-08-22T03:50:07.880Z,15.54
2022-08-22T03:51:07.848Z,15.54
2022-08-22T03:52:07.843Z,15.53
2022-08-22T03:53:12.170Z,15.51
2022-08-22T03:54:08.817Z,15.50
2022-08-22T03:55:07.834Z,15.50
2022-08-22T03:56:07.801Z,15.50
2022-08-22T03:57:07.787Z,15.50
2022-08-22T03:58:07.777Z,15.49
2022-08-22T03:59:10.241Z,15.47
2022-08-22T04:00:07.770Z,15.46
2022-08-22T04:01:07.827Z,15.46
2022-08-22T04:02:41.825Z,15.46
2022-08-22T04:03:08.722Z,15.46
2022-08-22T04:04:07.727Z,15.44
2022-08-22T04:05:07.762Z,15.46
2022-08-22T04:06:11.583Z,15.44
2022-08-22T04:07:17.749Z,15.43
2022-08-22T04:08:09.925Z,15.41
2022-08-22T04:09:07.670Z,15.41
2022-08-22T04:10:07.661Z,15.39
2022-08-22T04:11:07.638Z,15.38
2022-08-22T04:12:07.628Z,15.35
2022-08-22T04:13:07.619Z,15.34
2022-08-22T04:14:07.608Z,15.34
2022-08-22T04:15:07.644Z,15.34
2022-08-22T04:16:07.597Z,15.34
2022-08-22T04:17:07.598Z,15.31
2022-08-22T04:18:07.563Z,15.31
2022-08-22T04:19:08.040Z,15.29
2022-08-22T04:20:07.551Z,15.31
2022-08-22T04:21:07.557Z,15.29
2022-08-22T04:22:07.533Z,15.29
2022-08-22T04:23:07.517Z,15.28
2022-08-22T04:24:07.500Z,15.28
2022-08-22T04:25:08.314Z,15.27
2022-08-22T04:26:11.924Z,15.28
2022-08-22T04:27:08.509Z,15.25
2022-08-22T04:28:07.462Z,15.23
2022-08-22T04:29:07.449Z,15.23
2022-08-22T04:30:07.450Z,15.21
2022-08-22T04:31:07.454Z,15.21
2022-08-22T04:32:09.737Z,15.20
2022-08-22T04:33:07.407Z,15.21
2022-08-22T04:34:07.399Z,15.21
2022-08-22T04:35:07.387Z,15.20
2022-08-22T04:36:07.388Z,15.21
2022-08-22T04:37:07.368Z,15.21
2022-08-22T04:38:09.141Z,15.21
2022-08-22T04:39:07.364Z,15.21
2022-08-22T04:40:07.396Z,15.25
2022-08-22T04:41:07.361Z,15.25
2022-08-22T04:42:31.191Z,15.27
2022-08-22T04:43:08.306Z,15.25
2022-08-22T04:44:07.308Z,15.21
2022-08-22T04:45:07.287Z,15.20
2022-08-22T04:46:07.314Z,15.21
2022-08-22T04:47:07.262Z,15.17
2022-08-22T04:48:07.249Z,15.19
2022-08-22T04:49:07.240Z,15.20
2022-08-22T04:50:07.231Z,15.19
2022-08-22T04:51:07.234Z,15.20
2022-08-22T04:52:07.217Z,15.19
2022-08-22T04:53:07.215Z,15.20
2022-08-22T04:54:07.185Z,15.16
2022-08-22T04:55:07.174Z,15.13
2022-08-22T04:56:07.821Z,15.14
2022-08-22T04:57:07.175Z,15.13
2022-08-22T04:58:07.162Z,15.14
2022-08-22T04:59:07.137Z,15.11
2022-08-22T05:00:07.120Z,15.11
2022-08-22T05:01:07.130Z,15.11
2022-08-22T05:02:07.169Z,15.10
2022-08-22T05:03:07.095Z,15.11
2022-08-22T05:04:07.079Z,15.13
2022-08-22T05:05:13.527Z,15.14
2022-08-22T05:06:08.071Z,15.17
2022-08-22T05:07:07.047Z,15.20
2022-08-22T05:08:07.037Z,15.20
2022-08-22T05:09:07.081Z,15.23
2022-08-22T05:10:10.545Z,15.25
2022-08-22T05:11:08.122Z,15.28
2022-08-22T05:12:06.993Z,15.27
2022-08-22T05:13:06.986Z,15.27
2022-08-22T05:14:06.980Z,15.27
2022-08-22T05:15:07.233Z,15.25
2022-08-22T05:16:06.968Z,15.20
2022-08-22T05:17:06.944Z,15.19
2022-08-22T05:18:06.932Z,15.14
2022-08-22T05:19:06.920Z,15.14
2022-08-22T05:20:06.910Z,15.16
2022-08-22T05:21:07.499Z,15.14
2022-08-22T05:22:06.939Z,15.14
2022-08-22T05:23:06.901Z,15.14
2022-08-22T05:24:07.884Z,15.17
2022-08-22T05:25:06.858Z,15.16
2022-08-22T05:26:06.844Z,15.19
2022-08-22T05:27:06.850Z,15.21
2022-08-22T05:28:06.826Z,15.19
2022-08-22T05:29:06.835Z,15.20
2022-08-22T05:30:06.809Z,15.19
2022-08-22T05:31:07.387Z,15.25
2022-08-22T05:32:06.794Z,15.23
2022-08-22T05:33:06.787Z,15.25
2022-08-22T05:34:06.765Z,15.29
2022-08-22T05:35:06.760Z,15.31
2022-08-22T05:36:06.738Z,15.32
2022-08-22T05:37:08.061Z,15.35
2022-08-22T05:38:06.719Z,15.38
2022-08-22T05:39:06.716Z,15.41
2022-08-22T05:40:06.743Z,15.44
2022-08-22T05:41:06.692Z,15.47
2022-08-22T05:42:06.694Z,15.49
2022-08-22T05:43:06.684Z,15.49
2022-08-22T05:44:06.684Z,15.47
2022-08-22T05:45:06.647Z,15.50
2022-08-22T05:46:07.635Z,15.50
2022-08-22T05:47:06.643Z,15.50
2022-08-22T05:48:06.613Z,15.53
2022-08-22T05:49:06.605Z,15.54
2022-08-22T05:50:06.594Z,15.57
2022-08-22T05:51:06.587Z,15.59
2022-08-22T05:52:06.585Z,15.64
2022-08-22T05:53:06.569Z,15.64
2022-08-22T05:54:06.553Z,15.68
2022-08-22T05:55:06.555Z,15.71
2022-08-22T05:56:06.550Z,15.74
2022-08-22T05:57:08.054Z,15.76
2022-08-22T05:58:06.510Z,15.80
2022-08-22T05:59:08.462Z,15.84
2022-08-22T06:00:06.491Z,15.87
2022-08-22T06:01:06.482Z,15.89
2022-08-22T06:02:06.595Z,15.93
2022-08-22T06:03:06.462Z,15.96
2022-08-22T06:04:06.447Z,16.00
2022-08-22T06:05:09.955Z,16.01
2022-08-22T06:06:07.426Z,16.04
2022-08-22T06:07:06.428Z,16.07
2022-08-22T06:08:06.408Z,16.09
2022-08-22T06:09:06.406Z,16.12
2022-08-22T06:10:06.407Z,16.14
2022-08-22T06:11:06.373Z,16.15
2022-08-22T06:12:06.411Z,16.21
2022-08-22T06:13:06.360Z,16.24
2022-08-22T06:14:07.338Z,16.27
2022-08-22T06:15:12.278Z,16.28
2022-08-22T06:16:07.319Z,16.33
2022-08-22T06:17:06.343Z,16.34
2022-08-22T06:18:06.916Z,16.35
2022-08-22T06:19:19.399Z,16.41
2022-08-22T06:20:07.427Z,16.42
2022-08-22T06:21:06.270Z,16.45
2022-08-22T06:22:06.270Z,16.46
2022-08-22T06:23:06.268Z,16.49
2022-08-22T06:24:06.246Z,16.52
2022-08-22T06:25:06.236Z,16.57
2022-08-22T06:26:06.258Z,16.58
2022-08-22T06:27:07.218Z,16.58
2022-08-22T06:28:06.232Z,16.60
2022-08-22T06:29:06.183Z,16.58
2022-08-22T06:30:06.185Z,16.61
2022-08-22T06:31:06.167Z,16.63
2022-08-22T06:32:06.176Z,16.63
2022-08-22T06:33:06.145Z,16.64
2022-08-22T06:34:06.908Z,16.66
2022-08-22T06:35:06.144Z,16.68
2022-08-22T06:36:06.123Z,16.70
2022-08-22T06:37:06.117Z,16.71
2022-08-22T06:38:06.095Z,16.75
2022-08-22T06:39:06.079Z,16.75
2022-08-22T06:40:06.152Z,16.78
2022-08-22T06:41:06.065Z,16.79
2022-08-22T06:42:06.083Z,16.82
2022-08-22T06:43:06.043Z,16.83
2022-08-22T06:44:06.029Z,16.85
2022-08-22T06:45:06.020Z,16.88
2022-08-22T06:46:06.008Z,16.89
2022-08-22T06:47:06.013Z,16.91
2022-08-22T06:48:06.343Z,16.94
2022-08-22T06:49:05.977Z,16.96
2022-08-22T06:50:05.981Z,16.96
2022-08-22T06:51:05.978Z,16.98
2022-08-22T06:52:05.979Z,17.01
2022-08-22T06:53:05.932Z,17.04
2022-08-22T06:54:05.930Z,17.06
2022-08-22T06:55:05.935Z,17.08
2022-08-22T06:56:06.433Z,17.08
2022-08-22T06:57:05.904Z,17.14
2022-08-22T06:58:05.883Z,17.15
2022-08-22T06:59:05.872Z,17.18
2022-08-22T07:00:05.861Z,17.22
2022-08-22T07:01:12.444Z,17.25
2022-08-22T07:02:06.941Z,17.26
2022-08-22T07:03:05.845Z,17.31
2022-08-22T07:04:05.838Z,17.36
2022-08-22T07:05:05.817Z,17.40
2022-08-22T07:06:05.808Z,17.43
2022-08-22T07:07:05.803Z,17.49
2022-08-22T07:08:05.782Z,17.52
2022-08-22T07:09:06.765Z,17.56
2022-08-22T07:10:05.757Z,17.62
2022-08-22T07:11:05.742Z,17.66
2022-08-22T07:12:05.746Z,17.71
2022-08-22T07:13:05.743Z,17.74
2022-08-22T07:14:05.709Z,17.77
2022-08-22T07:15:05.699Z,17.79
2022-08-22T07:16:05.691Z,17.82
2022-08-22T07:17:05.696Z,17.87
2022-08-22T07:18:05.668Z,17.89
2022-08-22T07:19:05.669Z,17.93
2022-08-22T07:20:05.650Z,17.96
2022-08-22T07:21:05.646Z,17.97
2022-08-22T07:22:05.641Z,18.02
2022-08-22T07:23:05.625Z,18.03
2022-08-22T07:24:05.604Z,18.08
2022-08-22T07:25:05.602Z,18.10
2022-08-22T07:26:05.586Z,18.12
2022-08-22T07:27:05.597Z,18.14
2022-08-22T07:28:06.965Z,18.17
2022-08-22T07:29:10.318Z,18.21
2022-08-22T07:30:06.538Z,18.25
2022-08-22T07:31:05.548Z,18.27
2022-08-22T07:32:05.559Z,18.30
2022-08-22T07:33:26.172Z,18.32
2022-08-22T07:34:06.498Z,18.36
2022-08-22T07:35:05.487Z,18.41
2022-08-22T07:36:05.476Z,18.42
2022-08-22T07:37:05.480Z,18.45
2022-08-22T07:38:05.456Z,18.50
2022-08-22T07:39:05.446Z,18.52
2022-08-22T07:40:06.534Z,18.54
2022-08-22T07:41:05.423Z,18.58
2022-08-22T07:42:05.427Z,18.63
2022-08-22T07:43:05.401Z,18.66
2022-08-22T07:44:05.411Z,18.69
2022-08-22T07:45:05.385Z,18.75
2022-08-22T07:46:05.374Z,18.78
2022-08-22T07:47:05.930Z,18.84
2022-08-22T07:48:05.354Z,18.87
2022-08-22T07:49:09.605Z,18.92
2022-08-22T07:50:05.331Z,18.99
2022-08-22T07:51:05.317Z,19.02
2022-08-22T07:52:05.320Z,19.07
2022-08-22T07:53:05.316Z,19.11
2022-08-22T07:54:05.289Z,19.16
2022-08-22T07:55:05.308Z,19.21
2022-08-22T07:56:05.267Z,19.25
2022-08-22T07:57:05.269Z,19.28
2022-08-22T07:58:05.264Z,19.29
2022-08-22T07:59:09.426Z,19.33
2022-08-22T08:00:06.221Z,19.37
2022-08-22T08:01:05.266Z,19.43
2022-08-22T08:02:05.221Z,19.47
2022-08-22T08:03:05.192Z,19.51
2022-08-22T08:04:05.209Z,19.56
2022-08-22T08:05:05.170Z,19.61
2022-08-22T08:06:05.163Z,19.63
2022-08-22T08:07:05.173Z,19.68
2022-08-22T08:08:05.141Z,19.74
2022-08-22T08:09:05.150Z,19.81
2022-08-22T08:10:05.132Z,19.87
2022-08-22T08:11:05.124Z,19.98
2022-08-22T08:12:05.130Z,20.06
2022-08-22T08:13:05.086Z,20.13
2022-08-22T08:14:05.079Z,20.20
2022-08-22T08:15:05.073Z,20.26
2022-08-22T08:16:05.061Z,20.33
2022-08-22T08:17:05.072Z,20.41
2022-08-22T08:18:05.048Z,20.51
2022-08-22T08:19:05.027Z,20.55
2022-08-22T08:20:05.035Z,20.61
2022-08-22T08:21:05.015Z,20.69
2022-08-22T08:22:05.084Z,20.74
2022-08-22T08:23:05.027Z,20.84
2022-08-22T08:24:04.997Z,20.91
2022-08-22T08:25:04.990Z,20.97
2022-08-22T08:26:04.953Z,21.01
2022-08-22T08:27:04.963Z,21.06
2022-08-22T08:28:04.936Z,21.10
2022-08-22T08:29:04.928Z,21.16
2022-08-22T08:30:04.913Z,21.22
2022-08-22T08:31:04.899Z,21.28
2022-08-22T08:32:04.891Z,21.34
2022-08-22T08:33:25.091Z,21.40
2022-08-22T08:34:05.867Z,21.46
2022-08-22T08:35:04.879Z,21.53
2022-08-22T08:36:04.857Z,21.58
2022-08-22T08:37:04.845Z,21.62
2022-08-22T08:38:04.857Z,21.68
2022-08-22T08:39:04.813Z,21.71
2022-08-22T08:40:04.894Z,21.74
2022-08-22T08:41:04.793Z,21.74
2022-08-22T08:42:04.824Z,21.74
2022-08-22T08:43:04.787Z,21.74
2022-08-22T08:44:04.761Z,21.79
2022-08-22T08:45:04.755Z,21.80
2022-08-22T08:46:04.744Z,21.83
2022-08-22T08:47:04.747Z,21.83
2022-08-22T08:48:04.749Z,21.86
2022-08-22T08:49:06.498Z,21.90
2022-08-22T08:50:04.724Z,21.92
2022-08-22T08:51:04.698Z,21.94
2022-08-22T08:52:04.679Z,21.96
2022-08-22T08:53:04.682Z,21.99
2022-08-22T08:54:04.656Z,22.02
2022-08-22T08:55:19.649Z,22.06
2022-08-22T08:56:05.649Z,22.12
2022-08-22T08:57:04.626Z,22.15
2022-08-22T08:58:06.847Z,22.18
2022-08-22T08:59:10.240Z,22.21
2022-08-22T09:00:05.590Z,22.22
2022-08-22T09:01:04.922Z,22.30
2022-08-22T09:02:04.615Z,22.35
2022-08-22T09:03:06.940Z,22.40
2022-08-22T09:04:04.553Z,22.42
2022-08-22T09:05:04.546Z,22.45
2022-08-22T09:06:04.531Z,22.49
2022-08-22T09:07:04.522Z,22.52
2022-08-22T09:08:04.523Z,22.58
2022-08-22T09:09:04.506Z,22.62
2022-08-22T09:10:04.489Z,22.65
2022-08-22T09:11:04.482Z,22.72
2022-08-22T09:12:05.468Z,22.75
2022-08-22T09:13:12.370Z,22.77
2022-08-22T09:14:05.444Z,22.79
2022-08-22T09:15:04.459Z,22.82
2022-08-22T09:16:05.624Z,22.82
2022-08-22T09:17:04.421Z,22.83
2022-08-22T09:18:04.418Z,22.86
2022-08-22T09:19:04.395Z,22.91
2022-08-22T09:20:17.685Z,22.94
2022-08-22T09:21:05.390Z,23.00
2022-08-22T09:22:04.363Z,23.04
2022-08-22T09:23:04.376Z,23.07
2022-08-22T09:24:05.342Z,23.05
2022-08-22T09:25:06.004Z,23.10
2022-08-22T09:26:04.973Z,23.07
2022-08-22T09:27:08.729Z,23.09
2022-08-22T09:28:04.351Z,23.15
2022-08-22T09:29:04.319Z,23.15
2022-08-22T09:31:22.199Z,23.17
2022-08-22T09:32:05.270Z,23.17
2022-08-22T09:33:05.269Z,23.19
2022-08-22T09:34:05.128Z,23.25
2022-08-22T09:35:04.228Z,23.32
2022-08-22T09:36:05.094Z,23.35
2022-08-22T09:37:04.211Z,23.39
2022-08-22T09:38:04.217Z,23.43
2022-08-22T09:39:05.862Z,23.47
2022-08-22T09:40:04.241Z,23.51
2022-08-22T09:40:15.633Z,23.16
2022-08-22T09:41:04.174Z,23.51
2022-08-22T09:42:04.159Z,23.54
2022-08-22T09:43:04.161Z,23.54
2022-08-22T09:44:04.131Z,23.54
2022-08-22T09:45:04.123Z,23.58
2022-08-22T09:46:04.109Z,23.61
2022-08-22T09:47:04.102Z,23.65
2022-08-22T09:48:07.813Z,23.70
2022-08-22T09:49:05.570Z,23.79
2022-08-22T09:50:04.127Z,23.88
2022-08-22T09:51:20.048Z,23.95
2022-08-22T09:52:14.298Z,24.00
2022-08-22T09:53:05.048Z,24.06
2022-08-22T09:54:04.235Z,24.12
2022-08-22T09:55:04.016Z,24.13
2022-08-22T09:56:15.621Z,24.20
2022-08-22T09:57:04.993Z,24.22
2022-08-22T09:58:03.998Z,24.28
2022-08-22T09:59:03.975Z,24.32
2022-08-22T10:00:03.964Z,24.34
2022-08-22T10:01:04.010Z,24.39
2022-08-22T10:02:06.042Z,24.39
2022-08-22T10:03:03.960Z,24.40
2022-08-22T10:04:03.935Z,24.43
2022-08-22T10:05:04.294Z,24.49
2022-08-22T10:06:03.916Z,24.50
2022-08-22T10:07:06.497Z,24.52
2022-08-22T10:08:05.201Z,24.53
2022-08-22T10:09:03.867Z,24.57
2022-08-22T10:10:03.856Z,24.58
2022-08-22T10:11:03.850Z,24.58
2022-08-22T10:12:03.834Z,24.62
2022-08-22T10:13:03.850Z,24.64
2022-08-22T10:14:04.813Z,24.67
2022-08-22T10:15:03.807Z,24.67
2022-08-22T10:16:03.807Z,24.71
2022-08-22T10:17:03.819Z,24.76
2022-08-22T10:18:03.868Z,24.78
2022-08-22T10:19:03.763Z,24.84
2022-08-22T10:20:03.750Z,24.88
2022-08-22T10:21:03.744Z,24.93
2022-08-22T10:22:03.730Z,24.99
2022-08-22T10:23:03.805Z,25.05
2022-08-22T10:24:03.709Z,25.09
2022-08-22T10:25:03.702Z,25.14
2022-08-22T10:26:03.697Z,25.14
2022-08-22T10:27:03.689Z,25.20
2022-08-22T10:28:03.713Z,25.23
2022-08-22T10:29:03.668Z,25.25
2022-08-22T10:30:04.496Z,25.28
2022-08-22T10:31:03.652Z,25.36
2022-08-22T10:32:10.756Z,25.38
2022-08-22T10:33:05.297Z,25.40
2022-08-22T10:34:03.610Z,25.46
2022-08-22T10:35:03.607Z,25.51
2022-08-22T10:36:05.012Z,25.51
2022-08-22T10:37:03.574Z,25.52
2022-08-22T10:38:03.659Z,25.55
2022-08-22T10:39:10.902Z,25.57
2022-08-22T10:40:04.613Z,25.60
2022-08-22T10:41:03.556Z,25.62
2022-08-22T10:42:04.526Z,25.65
2022-08-22T10:43:03.565Z,25.67
2022-08-22T10:44:03.949Z,25.73
2022-08-22T10:45:03.538Z,25.77
2022-08-22T10:46:03.623Z,25.82
2022-08-22T10:47:03.476Z,25.87
2022-08-22T10:48:03.480Z,25.91
2022-08-22T10:49:08.063Z,25.98
2022-08-22T10:50:03.460Z,26.06
2022-08-22T10:51:04.426Z,26.10
2022-08-22T10:52:14.804Z,26.18
2022-08-22T10:53:04.405Z,26.26
2022-08-22T10:54:03.396Z,26.30
2022-08-22T10:55:05.668Z,26.33
2022-08-22T10:56:04.378Z,26.37
2022-08-22T10:57:03.404Z,26.44
2022-08-22T10:58:03.359Z,26.47
2022-08-22T10:59:03.999Z,26.45
2022-08-22T11:00:03.339Z,26.54
2022-08-22T11:01:38.205Z,26.60
2022-08-22T11:02:04.374Z,26.65
2022-08-22T11:03:03.329Z,26.60
2022-08-22T11:04:03.295Z,26.65
2022-08-22T11:05:03.283Z,26.72
2022-08-22T11:06:03.280Z,26.81
2022-08-22T11:07:03.285Z,26.85
2022-08-22T11:08:03.270Z,26.87
2022-08-22T11:09:03.239Z,26.87
2022-08-22T11:10:03.246Z,26.80
2022-08-22T11:11:03.225Z,26.75
2022-08-22T11:12:04.458Z,26.73
2022-08-22T11:13:03.215Z,26.67
2022-08-22T11:14:03.193Z,26.67
2022-08-22T11:15:03.296Z,26.70
2022-08-22T11:16:04.147Z,26.75
2022-08-22T11:17:11.964Z,26.76
2022-08-22T11:18:04.151Z,26.80
2022-08-22T11:19:15.303Z,26.81
2022-08-22T11:20:04.132Z,26.84
2022-08-22T11:21:03.129Z,26.81
2022-08-22T11:22:03.772Z,26.76
2022-08-22T11:23:03.099Z,26.73
2022-08-22T11:24:03.094Z,26.65
2022-08-22T11:25:04.769Z,26.65
2022-08-22T11:26:05.205Z,26.60
2022-08-22T11:27:03.073Z,26.52
2022-08-22T11:28:03.050Z,26.45
2022-08-22T11:29:13.431Z,26.35
2022-08-22T11:30:04.101Z,26.33
2022-08-22T11:31:03.036Z,26.40
2022-08-22T11:32:06.029Z,26.43
2022-08-22T11:33:03.520Z,26.50
2022-08-22T11:34:03.003Z,26.60
2022-08-22T11:35:02.980Z,26.70
2022-08-22T11:36:04.624Z,26.80
2022-08-22T11:37:02.971Z,26.89
2022-08-22T11:38:03.946Z,26.95
2022-08-22T11:39:02.936Z,27.03
2022-08-22T11:40:03.018Z,27.07
2022-08-22T11:41:02.925Z,27.14
2022-08-22T11:42:02.946Z,27.22
2022-08-22T11:43:03.543Z,27.27
2022-08-22T11:44:03.503Z,27.32
2022-08-22T11:45:02.891Z,27.34
2022-08-22T11:46:02.868Z,27.40
2022-08-22T11:47:02.866Z,27.44
2022-08-22T11:48:02.850Z,27.50
2022-08-22T11:49:02.831Z,27.57
2022-08-22T11:50:02.828Z,27.63
2022-08-22T11:51:02.812Z,27.66
2022-08-22T11:52:03.845Z,27.74
2022-08-22T11:53:04.474Z,27.79
2022-08-22T11:54:02.797Z,27.82
2022-08-22T11:55:02.772Z,27.79
2022-08-22T11:56:05.576Z,27.69
2022-08-22T11:57:02.760Z,27.75
2022-08-22T11:58:02.760Z,27.74
2022-08-22T11:59:02.763Z,27.77
2022-08-22T12:00:02.744Z,27.78
2022-08-22T12:01:02.706Z,27.74
2022-08-22T12:02:03.960Z,27.72
2022-08-22T12:03:02.688Z,27.77
2022-08-22T12:04:03.504Z,27.72
2022-08-22T12:05:02.663Z,27.63
2022-08-22T12:06:02.661Z,27.60
2022-08-22T12:07:02.663Z,27.69
2022-08-22T12:08:02.648Z,27.78
2022-08-22T12:09:03.545Z,27.81
2022-08-22T12:10:02.721Z,27.88
2022-08-22T12:11:02.607Z,28.00
2022-08-22T12:12:04.677Z,28.11
2022-08-22T12:13:02.583Z,28.18
2022-08-22T12:14:06.511Z,28.24
2022-08-22T12:15:02.562Z,28.15
2022-08-22T12:16:02.555Z,28.09
2022-08-22T12:17:02.552Z,28.17
2022-08-22T12:18:02.532Z,28.11
2022-08-22T12:19:02.518Z,28.02
2022-08-22T12:20:18.654Z,27.88
2022-08-22T12:21:03.496Z,27.78
2022-08-22T12:22:02.519Z,27.65
2022-08-22T12:23:02.802Z,27.55
2022-08-22T12:24:06.138Z,27.44
2022-08-22T12:25:03.217Z,27.36
2022-08-22T12:26:02.456Z,27.29
2022-08-22T12:27:02.448Z,27.28
2022-08-22T12:28:03.427Z,27.24
2022-08-22T12:29:02.414Z,27.36
2022-08-22T12:30:02.472Z,27.49
2022-08-22T12:31:02.398Z,27.62
2022-08-22T12:32:02.582Z,27.72
2022-08-22T12:33:02.379Z,27.81
2022-08-22T12:34:02.372Z,27.84
2022-08-22T12:35:02.365Z,27.87
2022-08-22T12:36:03.342Z,27.93
2022-08-22T12:37:02.372Z,27.92
2022-08-22T12:38:02.324Z,27.87
2022-08-22T12:39:02.310Z,27.79
2022-08-22T12:40:02.375Z,27.77
2022-08-22T12:41:02.289Z,27.74
2022-08-22T12:42:04.134Z,27.69
2022-08-22T12:43:02.266Z,27.65
2022-08-22T12:44:02.258Z,27.60
2022-08-22T12:45:02.246Z,27.50
2022-08-22T12:46:02.241Z,27.46
2022-08-22T12:47:02.252Z,27.43
2022-08-22T12:48:02.228Z,27.39