createdAt,value
2019-01-21T00:01:39.164Z,-17.36
2019-01-21T00:05:40.789Z,-17.43
2019-01-21T00:09:42.320Z,-17.51
2019-01-21T00:13:44.061Z,-17.57
2019-01-21T00:17:45.725Z,-17.61
2019-01-21T00:21:47.854Z,-17.42
2019-01-21T00:25:50.061Z,-17.25
2019-01-21T00:29:53.228Z,-17.45
2019-01-21T00:33:55.010Z,-17.42
2019-01-21T00:37:56.709Z,-17.38
2019-01-21T00:41:58.369Z,-17.27
2019-01-21T00:46:00.762Z,-17.21
2019-01-21T00:50:02.377Z,-17.28
2019-01-21T00:54:04.068Z,-17.28
2019-01-21T00:58:05.857Z,-17.33
2019-01-21T01:02:07.583Z,-17.27
2019-01-21T01:06:09.838Z,-17.26
2019-01-21T01:10:13.337Z,-17.24
2019-01-21T01:14:14.790Z,-17.29
2019-01-21T01:18:16.422Z,-17.38
2019-01-21T01:22:17.938Z,-17.39
2019-01-21T01:26:19.523Z,-17.32
2019-01-21T01:30:22.536Z,-17.25
2019-01-21T01:34:23.797Z,-17.27
2019-01-21T01:38:24.933Z,-17.26
2019-01-21T01:42:26.275Z,-17.35
2019-01-21T01:46:27.531Z,-17.42
2019-01-21T01:50:29.387Z,-17.55
2019-01-21T01:54:30.809Z,-17.67
2019-01-21T01:58:32.239Z,-17.45
2019-01-21T02:02:33.890Z,-17.47
2019-01-21T02:06:35.215Z,-17.40
2019-01-21T02:10:37.728Z,-17.37
2019-01-21T02:14:38.939Z,-17.38
2019-01-21T02:18:39.968Z,-17.37
2019-01-21T02:22:45.654Z,-17.47
2019-01-21T02:27:05.178Z,-17.41
2019-01-21T02:31:55.822Z,-17.40
2019-01-21T02:36:26.345Z,-17.34
2019-01-21T02:41:05.353Z,-17.43
2019-01-21T02:45:31.661Z,-17.56
2019-01-21T02:49:58.151Z,-17.69
2019-01-21T02:54:18.128Z,-17.81
2019-01-21T02:59:21.393Z,-17.83
2019-01-21T03:03:51.013Z,-17.72
2019-01-21T03:08:20.969Z,-17.72
2019-01-21T03:13:07.116Z,-17.81
2019-01-21T03:17:34.300Z,-17.77
2019-01-21T03:22:12.607Z,-17.89
2019-01-21T03:27:00.874Z,-17.94
2019-01-21T03:31:44.677Z,-17.88
2019-01-21T03:36:01.078Z,-17.93
2019-01-21T03:41:01.337Z,-17.98
2019-01-21T03:45:47.809Z,-18.20
2019-01-21T03:50:48.058Z,-18.68
2019-01-21T03:54:56.673Z,-18.98
2019-01-21T03:59:29.295Z,-19.31
2019-01-21T04:04:29.237Z,-19.43
2019-01-21T04:08:59.333Z,-19.24
2019-01-21T04:13:18.378Z,-18.58
2019-01-21T04:18:07.104Z,-18.33
2019-01-21T04:22:36.326Z,-18.13
2019-01-21T04:26:49.701Z,-18.46
2019-01-21T04:31:05.680Z,-19.10
2019-01-21T04:35:36.821Z,-19.55
2019-01-21T04:40:31.036Z,-19.69
2019-01-21T04:45:15.654Z,-19.47
2019-01-21T04:49:44.405Z,-19.31
2019-01-21T04:54:32.718Z,-19.44
2019-01-21T04:59:03.768Z,-19.19
2019-01-21T05:03:40.732Z,-19.12
2019-01-21T05:08:08.093Z,-19.26
2019-01-21T05:12:50.418Z,-19.19
2019-01-21T05:17:24.941Z,-19.09
2019-01-21T05:22:15.146Z,-18.90
2019-01-21T05:26:36.729Z,-18.86
2019-01-21T05:31:13.230Z,-18.82
2019-01-21T05:35:39.103Z,-18.77
2019-01-21T05:40:25.111Z,-18.97
2019-01-21T05:45:11.357Z,-18.86
2019-01-21T05:50:01.428Z,-18.75
2019-01-21T05:54:46.095Z,-18.81
2019-01-21T05:59:26.675Z,-18.84
2019-01-21T06:03:51.422Z,-18.79
2019-01-21T06:08:48.041Z,-18.67
2019-01-21T06:13:39.631Z,-18.65
2019-01-21T06:18:25.177Z,-18.53
2019-01-21T06:23:02.363Z,-18.59
2019-01-21T06:27:42.829Z,-18.63
2019-01-21T06:32:29.973Z,-18.69
2019-01-21T06:37:05.884Z,-18.58
2019-01-21T06:41:46.011Z,-18.58
2019-01-21T06:46:42.772Z,-18.68
2019-01-21T06:51:07.235Z,-18.89
2019-01-21T06:55:36.870Z,-19.07
2019-01-21T07:00:07.337Z,-19.08
2019-01-21T07:05:06.975Z,-19.23
2019-01-21T07:09:53.151Z,-19.28
2019-01-21T07:14:40.207Z,-19.28
2019-01-21T07:19:11.110Z,-19.31
2019-01-21T07:23:50.818Z,-19.24
2019-01-21T07:28:33.779Z,-19.22
2019-01-21T07:33:04.723Z,-19.25
2019-01-21T07:37:14.099Z,-19.16
2019-01-21T07:41:53.203Z,-18.87
2019-01-21T07:46:43.201Z,-18.84
2019-01-21T07:51:40.278Z,-18.68
2019-01-21T07:56:29.451Z,-18.45
2019-01-21T08:01:14.521Z,-18.60
2019-01-21T08:05:41.239Z,-18.48
2019-01-21T08:10:21.792Z,-18.39
2019-01-21T08:14:45.699Z,-18.52
2019-01-21T08:19:24.389Z,-18.98
2019-01-21T08:24:24.861Z,-19.18
2019-01-21T08:28:52.361Z,-19.36
2019-01-21T08:33:35.035Z,-19.26
2019-01-21T08:38:35.139Z,-19.42
2019-01-21T08:43:25.491Z,-19.33
2019-01-21T08:48:11.170Z,-19.39
2019-01-21T08:52:33.432Z,-19.23
2019-01-21T08:57:08.994Z,-19.09
2019-01-21T09:01:55.612Z,-18.87
2019-01-21T09:06:38.144Z,-18.79
2019-01-21T09:11:28.043Z,-18.65
2019-01-21T09:16:09.340Z,-18.73
2019-01-21T09:20:38.035Z,-18.91
2019-01-21T09:25:00.220Z,-18.66
2019-01-21T09:29:36.926Z,-18.36
2019-01-21T09:34:34.531Z,-18.21
2019-01-21T09:39:11.663Z,-17.89
2019-01-21T09:44:08.406Z,-17.56
2019-01-21T09:48:07.791Z,-16.96
2019-01-21T09:52:10.559Z,-16.69
2019-01-21T09:56:11.777Z,-16.70
2019-01-21T10:00:17.623Z,-16.56
2019-01-21T10:04:23.650Z,-16.46
2019-01-21T10:08:49.721Z,-16.33
2019-01-21T10:13:32.289Z,-16.14
2019-01-21T10:18:15.311Z,-16.07
2019-01-21T10:23:08.069Z,-15.94
2019-01-21T10:27:22.196Z,-15.71
2019-01-21T10:32:05.143Z,-15.72
2019-01-21T10:36:47.078Z,-15.56
2019-01-21T10:41:12.319Z,-15.50
2019-01-21T10:45:44.846Z,-15.43
2019-01-21T10:50:25.625Z,-15.41
2019-01-21T10:55:13.735Z,-15.45
2019-01-21T11:00:07.266Z,-15.36
2019-01-21T11:04:48.235Z,-15.32
2019-01-21T11:09:26.784Z,-15.27
2019-01-21T11:14:26.511Z,-15.24
2019-01-21T11:19:03.034Z,-15.21
2019-01-21T11:23:21.033Z,-15.20
2019-01-21T11:28:07.393Z,-15.21
2019-01-21T11:32:33.243Z,-15.25
2019-01-21T11:37:21.504Z,-15.32
2019-01-21T11:41:56.454Z,-15.22
2019-01-21T11:46:57.204Z,-15.25
2019-01-21T11:51:24.049Z,-15.28
2019-01-21T11:55:58.598Z,-15.28
2019-01-21T12:00:38.415Z,-15.19
2019-01-21T12:05:04.296Z,-15.07
2019-01-21T12:09:39.652Z,-14.97
2019-01-21T12:14:23.683Z,-14.86
2019-01-21T12:18:42.758Z,-14.85
2019-01-21T12:23:52.142Z,-14.83
2019-01-21T12:28:14.084Z,-14.88
2019-01-21T12:32:59.189Z,-14.89
2019-01-21T12:37:22.345Z,-14.96
2019-01-21T12:42:08.265Z,-15.04
2019-01-21T12:46:39.512Z,-15.07
2019-01-21T12:51:29.830Z,-15.16
2019-01-21T12:55:58.283Z,-15.30
2019-01-21T13:00:29.266Z,-15.41
2019-01-21T13:04:46.064Z,-15.60
2019-01-21T13:09:46.337Z,-15.73
2019-01-21T13:14:27.680Z,-15.78
2019-01-21T13:19:21.529Z,-16.13
2019-01-21T13:23:52.330Z,-16.53
2019-01-21T13:28:41.464Z,-16.66
2019-01-21T13:33:12.142Z,-16.78
2019-01-21T13:37:46.155Z,-16.90
2019-01-21T13:42:22.174Z,-17.00
2019-01-21T13:47:17.175Z,-17.19
2019-01-21T13:51:45.129Z,-17.26
2019-01-21T13:56:01.466Z,-17.41
2019-01-21T14:00:23.490Z,-17.56
2019-01-21T14:05:12.834Z,-17.70
2019-01-21T14:09:51.771Z,-17.79
2019-01-21T14:14:39.862Z,-17.91
2019-01-21T14:19:18.560Z,-17.83
2019-01-21T14:23:54.161Z,-17.90
2019-01-21T14:28:38.786Z,-18.44
2019-01-21T14:33:16.347Z,-18.42
2019-01-21T14:37:55.490Z,-18.53
2019-01-21T14:42:52.534Z,-18.62
2019-01-21T14:47:59.872Z,-18.59
2019-01-21T14:52:52.530Z,-18.73
2019-01-21T14:58:31.776Z,-18.91
2019-01-21T15:02:45.602Z,-18.96
2019-01-21T15:07:04.755Z,-19.03
2019-01-21T15:12:07.921Z,-19.01
2019-01-21T15:16:25.463Z,-19.19
2019-01-21T15:20:58.433Z,-19.67
2019-01-21T15:25:45.127Z,-19.59
2019-01-21T15:30:16.806Z,-19.50
2019-01-21T15:34:59.229Z,-19.64
2019-01-21T15:39:23.084Z,-19.78
2019-01-21T15:43:51.691Z,-19.91
2019-01-21T15:48:28.015Z,-19.95
2019-01-21T15:53:04.543Z,-20.02
2019-01-21T15:57:47.375Z,-20.14
2019-01-21T16:02:28.386Z,-20.28
2019-01-21T16:06:50.685Z,-20.35
2019-01-21T16:11:25.598Z,-20.53
2019-01-21T16:16:19.546Z,-20.69
2019-01-21T16:20:45.170Z,-20.91
2019-01-21T16:25:34.730Z,-20.93
2019-01-21T16:30:06.603Z,-20.98
2019-01-21T16:34:39.307Z,-20.94
2019-01-21T16:38:58.948Z,-20.90
2019-01-21T16:42:59.927Z,-21.10
2019-01-21T16:47:00.999Z,-21.26
2019-01-21T16:51:02.069Z,-21.22
2019-01-21T16:55:03.178Z,-21.21
2019-01-21T16:59:04.430Z,-21.27
2019-01-21T17:03:05.714Z,-21.43
2019-01-21T17:07:06.959Z,-21.44
2019-01-21T17:11:08.325Z,-21.51
2019-01-21T17:15:10.236Z,-21.51
2019-01-21T17:19:11.730Z,-21.39
2019-01-21T17:23:12.811Z,-21.28
2019-01-21T17:27:14.229Z,-21.29
2019-01-21T17:31:15.609Z,-21.37
2019-01-21T17:35:17.020Z,-21.38
2019-01-21T17:39:18.144Z,-21.39
2019-01-21T17:43:19.636Z,-21.38
2019-01-21T17:47:20.925Z,-21.47
2019-01-21T17:51:22.506Z,-21.41
2019-01-21T17:55:23.688Z,-21.37
2019-01-21T17:59:25.665Z,-21.33
2019-01-21T18:03:26.856Z,-21.38
2019-01-21T18:07:28.152Z,-21.54
2019-01-21T18:11:29.875Z,-21.69
2019-01-21T18:15:31.215Z,-21.73
2019-01-21T18:19:34.316Z,-21.79
2019-01-21T18:23:35.518Z,-21.75
2019-01-21T18:27:37.340Z,-21.78
2019-01-21T18:31:38.832Z,-21.85
2019-01-21T18:35:40.380Z,-22.08
2019-01-21T18:39:41.740Z,-22.25
2019-01-21T18:43:43.204Z,-22.24
2019-01-21T18:47:45.176Z,-22.54
2019-01-21T18:51:47.335Z,-22.65
2019-01-21T18:55:49.195Z,-22.64
2019-01-21T18:59:50.364Z,-22.78
2019-01-21T19:03:51.790Z,-22.72
2019-01-21T19:07:53.762Z,-22.62
2019-01-21T19:11:56.931Z,-22.72
2019-01-21T19:15:58.246Z,-22.81
2019-01-21T19:19:59.740Z,-22.76
2019-01-21T19:24:01.283Z,-22.71
2019-01-21T19:28:02.435Z,-22.80
2019-01-21T19:32:03.697Z,-22.88
2019-01-21T19:36:05.135Z,-22.92
2019-01-21T19:40:07.790Z,-23.00
2019-01-21T19:44:09.119Z,-23.14
2019-01-21T19:48:10.479Z,-23.26
2019-01-21T19:52:11.873Z,-23.36
2019-01-21T19:56:13.193Z,-23.33
2019-01-21T20:00:17.539Z,-23.33
2019-01-21T20:04:18.769Z,-23.45
2019-01-21T20:08:20.141Z,-23.49
2019-01-21T20:12:21.398Z,-23.53
2019-01-21T20:16:22.746Z,-23.47
2019-01-21T20:20:30.965Z,-23.50
2019-01-21T20:24:32.807Z,-23.60
2019-01-21T20:28:34.039Z,-23.62
2019-01-21T20:32:36.461Z,-23.52
2019-01-21T20:36:37.838Z,-23.60
2019-01-21T20:40:39.225Z,-23.80
2019-01-21T20:44:40.523Z,-23.94
2019-01-21T20:48:41.926Z,-23.92
2019-01-21T20:52:43.206Z,-24.00
2019-01-21T20:56:44.456Z,-24.02
2019-01-21T21:00:45.713Z,-23.82
2019-01-21T21:04:47.389Z,-23.78
2019-01-21T21:08:49.394Z,-23.80
2019-01-21T21:12:51.143Z,-23.83
2019-01-21T21:16:52.657Z,-23.94
2019-01-21T21:20:54.374Z,-24.07
2019-01-21T21:24:55.888Z,-24.14
2019-01-21T21:28:57.680Z,-24.02
2019-01-21T21:33:02.153Z,-23.86
2019-01-21T21:37:03.836Z,-23.80
2019-01-21T21:41:05.330Z,-23.78
2019-01-21T21:45:09.126Z,-23.93
2019-01-21T21:49:10.471Z,-24.20
2019-01-21T21:53:11.877Z,-24.19
2019-01-21T21:57:15.456Z,-24.20
2019-01-21T22:01:23.738Z,-24.29
2019-01-21T22:05:19.959Z,-24.59
2019-01-21T22:09:21.527Z,-24.68
2019-01-21T22:13:22.866Z,-24.60
2019-01-21T22:17:24.211Z,-24.56
2019-01-21T22:21:27.211Z,-24.57
2019-01-21T22:25:28.606Z,-24.42
2019-01-21T22:29:29.853Z,-24.55
2019-01-21T22:33:31.165Z,-24.43
2019-01-21T22:37:32.435Z,-24.50
2019-01-21T22:41:34.125Z,-24.67
2019-01-21T22:45:35.495Z,-24.73
2019-01-21T22:49:36.710Z,-24.73
2019-01-21T22:53:37.903Z,-24.79
2019-01-21T22:57:39.129Z,-24.83
2019-01-21T23:01:40.309Z,-24.82
2019-01-21T23:05:41.701Z,-24.73
2019-01-21T23:09:42.828Z,-24.83
2019-01-21T23:13:44.172Z,-25.00
2019-01-21T23:17:45.543Z,-24.74
2019-01-21T23:21:46.868Z,-24.57
2019-01-21T23:25:48.573Z,-24.65
2019-01-21T23:29:49.883Z,-24.71
2019-01-21T23:33:51.099Z,-24.77
2019-01-21T23:37:52.295Z,-24.76
2019-01-21T23:41:53.494Z,-24.89
2019-01-21T23:45:54.870Z,-24.98
2019-01-21T23:49:56.029Z,-25.00
2019-01-21T23:53:57.537Z,-24.93
2019-01-21T23:57:58.793Z,-24.96
