createdAt,value
2022-11-18T00:01:18.394Z,5.30
2022-11-18T00:03:46.275Z,5.30
2022-11-18T00:06:17.245Z,5.30
2022-11-18T00:08:44.954Z,5.30
2022-11-18T00:11:37.578Z,5.30
2022-11-18T00:14:19.186Z,5.30
2022-11-18T00:16:57.758Z,5.30
2022-11-18T00:19:28.014Z,5.30
2022-11-18T00:21:55.695Z,5.20
2022-11-18T00:24:24.202Z,5.20
2022-11-18T00:26:52.007Z,5.20
2022-11-18T00:29:19.949Z,5.20
2022-11-18T00:31:47.683Z,5.20
2022-11-18T00:34:16.775Z,5.20
2022-11-18T00:36:45.263Z,5.20
2022-11-18T00:39:14.391Z,5.20
2022-11-18T00:42:00.591Z,5.20
2022-11-18T00:44:28.030Z,5.20
2022-11-18T00:46:55.454Z,5.20
2022-11-18T00:49:23.421Z,5.30
2022-11-18T00:51:50.918Z,5.30
2022-11-18T00:54:18.818Z,5.20
2022-11-18T00:56:46.251Z,5.30
2022-11-18T00:59:13.604Z,5.30
2022-11-18T01:01:41.154Z,5.40
2022-11-18T01:04:08.530Z,5.40
2022-11-18T01:06:35.895Z,5.30
2022-11-18T01:09:03.565Z,5.30
2022-11-18T01:11:49.371Z,5.30
2022-11-18T01:14:16.860Z,5.30
2022-11-18T01:16:44.220Z,5.30
2022-11-18T01:19:11.743Z,5.30
2022-11-18T01:21:39.075Z,5.20
2022-11-18T01:24:06.764Z,5.30
2022-11-18T01:26:34.108Z,5.30
2022-11-18T01:29:01.512Z,5.20
2022-11-18T01:31:28.921Z,5.30
2022-11-18T01:33:56.858Z,5.20
2022-11-18T01:36:27.410Z,5.20
2022-11-18T01:38:55.586Z,5.20
2022-11-18T01:41:25.334Z,5.30
2022-11-18T01:43:59.006Z,5.30
2022-11-18T01:46:31.646Z,5.30
2022-11-18T01:49:12.156Z,5.30
2022-11-18T01:51:46.838Z,5.30
2022-11-18T01:54:20.260Z,5.30
2022-11-18T01:56:57.829Z,5.20
2022-11-18T01:59:31.143Z,5.30
2022-11-18T02:02:00.773Z,5.20
2022-11-18T02:04:28.386Z,5.30
2022-11-18T02:06:56.777Z,5.20
2022-11-18T02:09:24.188Z,5.20
2022-11-18T02:11:53.985Z,5.20
2022-11-18T02:14:29.047Z,5.20
2022-11-18T02:17:19.424Z,5.20
2022-11-18T02:20:07.038Z,5.20
2022-11-18T02:23:12.172Z,5.20
2022-11-18T02:26:10.999Z,5.20
2022-11-18T02:29:11.645Z,5.20
2022-11-18T02:32:07.974Z,5.20
2022-11-18T02:34:59.287Z,5.10
2022-11-18T02:37:47.751Z,5.20
2022-11-18T02:40:45.616Z,5.10
2022-11-18T02:43:28.058Z,5.20
2022-11-18T02:46:01.792Z,5.10
2022-11-18T02:48:33.791Z,5.10
2022-11-18T02:51:03.132Z,5.20
2022-11-18T02:53:32.950Z,5.20
2022-11-18T02:56:02.452Z,5.20
2022-11-18T02:58:29.972Z,5.10
2022-11-18T03:01:00.020Z,5.10
2022-11-18T03:03:36.534Z,5.10
2022-11-18T03:06:32.716Z,5.20
2022-11-18T03:09:36.965Z,5.10
2022-11-18T03:12:45.085Z,5.20
2022-11-18T03:15:49.078Z,5.10
2022-11-18T03:18:33.490Z,5.20
2022-11-18T03:21:11.669Z,5.20
2022-11-18T03:23:43.923Z,5.10
2022-11-18T03:26:25.016Z,5.20
2022-11-18T03:28:56.479Z,5.20
2022-11-18T03:31:28.452Z,5.20
2022-11-18T03:34:19.422Z,5.20
2022-11-18T03:36:52.078Z,5.20
2022-11-18T03:39:21.928Z,5.20
2022-11-18T03:42:00.997Z,5.10
2022-11-18T03:44:33.772Z,5.20
2022-11-18T03:47:12.550Z,5.10
2022-11-18T03:49:48.491Z,5.20
2022-11-18T03:52:20.052Z,5.10
2022-11-18T03:54:50.342Z,5.10
2022-11-18T03:57:23.702Z,5.10
2022-11-18T04:00:08.839Z,5.10
2022-11-18T04:02:37.190Z,4.90
2022-11-18T04:05:08.848Z,4.80
2022-11-18T04:08:02.616Z,4.80
2022-11-18T04:10:51.951Z,4.70
2022-11-18T04:13:24.386Z,4.70
2022-11-18T04:15:53.797Z,4.60
2022-11-18T04:18:21.585Z,4.60
2022-11-18T04:20:48.916Z,4.60
2022-11-18T04:23:16.348Z,4.60
2022-11-18T04:25:43.735Z,4.60
2022-11-18T04:28:11.281Z,4.50
2022-11-18T04:30:38.826Z,4.60
2022-11-18T04:33:06.260Z,4.60
2022-11-18T04:35:33.723Z,4.50
2022-11-18T04:38:01.082Z,4.60
2022-11-18T04:40:28.487Z,4.50
2022-11-18T04:42:55.823Z,4.50
2022-11-18T04:45:23.242Z,4.50
2022-11-18T04:47:50.723Z,4.40
2022-11-18T04:50:18.254Z,4.40
2022-11-18T04:52:46.734Z,4.40
2022-11-18T04:55:14.103Z,4.40
2022-11-18T04:57:41.491Z,4.30
2022-11-18T05:00:09.594Z,4.30
2022-11-18T05:02:36.919Z,4.20
2022-11-18T05:05:04.781Z,4.20
2022-11-18T05:07:32.147Z,4.20
2022-11-18T05:09:59.579Z,4.10
2022-11-18T05:12:45.356Z,4.10
2022-11-18T05:15:12.781Z,4.00
2022-11-18T05:17:40.156Z,3.90
2022-11-18T05:20:08.286Z,3.90
2022-11-18T05:22:35.690Z,3.90
2022-11-18T05:25:03.689Z,3.80
2022-11-18T05:27:31.065Z,3.80
2022-11-18T05:29:58.539Z,3.80
2022-11-18T05:32:26.043Z,3.80
2022-11-18T05:34:53.415Z,3.80
2022-11-18T05:37:20.815Z,3.80
2022-11-18T05:39:48.178Z,3.80
2022-11-18T05:42:34.128Z,3.80
2022-11-18T05:45:01.517Z,3.80
2022-11-18T05:47:48.833Z,3.80
2022-11-18T05:50:21.130Z,3.80
2022-11-18T05:52:49.013Z,3.70
2022-11-18T05:55:18.092Z,3.80
2022-11-18T05:57:45.575Z,3.70
2022-11-18T06:00:14.391Z,3.70
2022-11-18T06:02:43.702Z,3.70
2022-11-18T06:05:12.425Z,3.70
2022-11-18T06:07:43.021Z,3.70
2022-11-18T06:10:16.227Z,3.60
2022-11-18T06:12:47.763Z,3.60
2022-11-18T06:15:20.231Z,3.60
2022-11-18T06:18:06.044Z,3.60
2022-11-18T06:20:36.200Z,3.60
2022-11-18T06:23:03.631Z,3.50
2022-11-18T06:25:31.857Z,3.50
2022-11-18T06:28:02.546Z,3.50
2022-11-18T06:30:30.085Z,3.40
2022-11-18T06:32:57.478Z,3.40
2022-11-18T06:35:25.064Z,3.40
2022-11-18T06:37:52.391Z,3.40
2022-11-18T06:40:19.883Z,3.40
2022-11-18T06:43:05.727Z,3.40
2022-11-18T06:45:33.257Z,3.30
2022-11-18T06:48:01.260Z,3.30
2022-11-18T06:50:28.952Z,3.30
2022-11-18T06:52:56.824Z,3.30
2022-11-18T06:55:24.693Z,3.30
2022-11-18T06:57:52.001Z,3.20
2022-11-18T07:00:19.870Z,3.20
2022-11-18T07:02:47.542Z,3.30
2022-11-18T07:05:14.990Z,3.20
2022-11-18T07:07:42.686Z,3.10
2022-11-18T07:10:10.591Z,3.10
2022-11-18T07:12:37.932Z,3.00
2022-11-18T07:15:05.901Z,3.00
2022-11-18T07:17:33.252Z,3.00
2022-11-18T07:20:00.805Z,2.90
2022-11-18T07:22:28.565Z,3.00
2022-11-18T07:24:56.032Z,2.90
2022-11-18T07:27:23.389Z,2.90
2022-11-18T07:29:50.727Z,2.90
2022-11-18T07:32:18.136Z,2.80
2022-11-18T07:34:46.102Z,2.80
2022-11-18T07:37:13.446Z,2.90
2022-11-18T07:39:40.985Z,2.90
2022-11-18T07:42:09.851Z,2.80
2022-11-18T07:44:37.418Z,2.80
2022-11-18T07:47:04.797Z,2.80
2022-11-18T07:49:32.179Z,2.80
2022-11-18T07:51:59.729Z,2.80
2022-11-18T07:54:27.167Z,2.80
2022-11-18T07:56:54.807Z,2.80
2022-11-18T07:59:22.246Z,2.80
2022-11-18T08:01:49.769Z,2.70
2022-11-18T08:04:18.124Z,2.70
2022-11-18T08:06:45.769Z,2.70
2022-11-18T08:09:13.254Z,2.60
2022-11-18T08:11:41.104Z,2.50
2022-11-18T08:14:08.595Z,2.60
2022-11-18T08:16:36.009Z,2.60
2022-11-18T08:19:03.922Z,2.70
2022-11-18T08:21:31.530Z,2.70
2022-11-18T08:23:59.161Z,2.80
2022-11-18T08:26:27.441Z,2.60
2022-11-18T08:29:24.781Z,2.60
2022-11-18T08:31:52.931Z,2.70
2022-11-18T08:34:20.383Z,2.70
2022-11-18T08:36:47.916Z,2.70
2022-11-18T08:39:15.508Z,2.60
2022-11-18T08:41:44.500Z,2.60
2022-11-18T08:44:14.840Z,2.60
2022-11-18T08:46:43.443Z,2.60
2022-11-18T08:49:10.825Z,2.50
2022-11-18T08:51:38.238Z,2.50
2022-11-18T08:54:05.755Z,2.60
2022-11-18T08:56:33.234Z,2.60
2022-11-18T08:59:00.747Z,2.60
2022-11-18T09:01:28.740Z,2.40
2022-11-18T09:03:57.835Z,2.40
2022-11-18T09:06:25.648Z,2.40
2022-11-18T09:08:53.937Z,2.30
2022-11-18T09:11:23.725Z,2.40
2022-11-18T09:16:43.787Z,2.20
2022-11-18T09:21:58.589Z,2.20
2022-11-18T09:24:26.036Z,2.10
2022-11-18T09:26:54.038Z,2.00
2022-11-18T09:29:25.633Z,1.90
2022-11-18T09:31:54.592Z,2.00
2022-11-18T09:34:22.935Z,2.00
2022-11-18T09:36:50.702Z,1.90
2022-11-18T09:39:18.433Z,1.90
2022-11-18T09:41:49.021Z,1.90
2022-11-18T09:44:55.014Z,1.90
2022-11-18T09:47:31.740Z,1.70
2022-11-18T09:50:26.742Z,1.70
2022-11-18T09:53:20.898Z,1.70
2022-11-18T09:55:50.945Z,1.60
2022-11-18T09:58:32.633Z,1.50
2022-11-18T10:01:01.255Z,1.40
2022-11-18T10:03:31.697Z,1.30
2022-11-18T10:06:24.145Z,1.20
2022-11-18T10:09:25.039Z,1.20
2022-11-18T10:12:27.768Z,1.10
2022-11-18T10:15:21.204Z,1.10
2022-11-18T10:18:45.147Z,1.10
2022-11-18T10:21:32.180Z,1.00
2022-11-18T10:24:09.662Z,1.10
2022-11-18T10:26:39.764Z,1.20
2022-11-18T10:29:10.174Z,1.20
2022-11-18T10:32:03.841Z,1.10
2022-11-18T10:34:33.343Z,1.00
2022-11-18T10:37:13.483Z,1.00
2022-11-18T10:39:54.948Z,1.00
2022-11-18T10:42:29.647Z,1.00
2022-11-18T10:45:17.487Z,1.00
2022-11-18T10:48:01.336Z,1.00
2022-11-18T10:50:44.063Z,1.00
2022-11-18T10:53:34.062Z,0.90
2022-11-18T10:56:09.553Z,0.90
2022-11-18T10:58:41.660Z,0.90
2022-11-18T11:01:41.747Z,0.90
2022-11-18T11:04:25.031Z,0.90
2022-11-18T11:06:52.877Z,0.80
2022-11-18T11:09:30.166Z,0.80
2022-11-18T11:12:00.830Z,0.90
2022-11-18T11:15:02.433Z,0.90
2022-11-18T11:18:15.646Z,0.90
2022-11-18T11:20:43.292Z,1.00
2022-11-18T11:23:12.637Z,1.00
2022-11-18T11:28:57.364Z,0.90
2022-11-18T11:32:01.598Z,0.90
2022-11-18T11:35:18.651Z,0.80
2022-11-18T11:37:55.043Z,0.70
2022-11-18T11:40:43.973Z,0.70
2022-11-18T11:43:50.213Z,0.80
2022-11-18T11:47:06.629Z,0.80
2022-11-18T11:50:21.423Z,0.90
2022-11-18T11:53:17.603Z,0.80
2022-11-18T11:55:58.084Z,0.80
2022-11-18T11:59:08.406Z,0.80
2022-11-18T12:02:23.797Z,0.80
2022-11-18T12:04:55.076Z,0.80
2022-11-18T12:07:29.520Z,0.80
2022-11-18T12:10:16.651Z,0.80
2022-11-18T12:13:09.065Z,0.80
2022-11-18T12:15:44.780Z,0.80
2022-11-18T12:18:33.267Z,0.80
2022-11-18T12:21:00.732Z,0.80
2022-11-18T12:23:30.368Z,0.90
2022-11-18T12:26:02.059Z,0.90
2022-11-18T12:28:39.130Z,0.80
2022-11-18T12:31:38.636Z,0.80
2022-11-18T12:34:31.712Z,0.70
2022-11-18T12:37:45.413Z,0.70
2022-11-18T12:40:53.173Z,0.80
2022-11-18T12:44:05.853Z,0.70
2022-11-18T12:46:52.759Z,0.60
2022-11-18T12:50:05.695Z,0.50
2022-11-18T12:52:53.787Z,0.50
2022-11-18T12:55:25.532Z,0.40
2022-11-18T12:57:53.059Z,0.30
2022-11-18T13:00:52.769Z,0.20
2022-11-18T13:03:25.877Z,0.20
2022-11-18T13:06:01.707Z,0.10
2022-11-18T13:08:29.897Z,-0.20
2022-11-18T13:11:26.736Z,0.10
2022-11-18T13:14:14.828Z,0.10
2022-11-18T13:17:02.874Z,0.10
2022-11-18T13:19:30.234Z,0.10
2022-11-18T13:22:31.915Z,0.10
2022-11-18T13:24:59.390Z,0.00
2022-11-18T13:27:48.272Z,0.00
2022-11-18T13:30:16.511Z,-0.10
2022-11-18T13:32:48.377Z,-0.10
2022-11-18T13:35:21.670Z,-0.10
2022-11-18T13:37:55.109Z,-0.10
2022-11-18T13:40:27.436Z,-0.10
2022-11-18T13:42:54.910Z,-0.10
2022-11-18T13:45:27.612Z,-0.10
2022-11-18T13:48:05.930Z,-0.10
2022-11-18T13:50:44.002Z,0.00
2022-11-18T13:53:37.149Z,-0.10
2022-11-18T13:56:34.392Z,-0.10
2022-11-18T13:59:17.030Z,0.00
2022-11-18T14:01:46.956Z,-0.20
2022-11-18T14:04:27.777Z,-0.30
2022-11-18T14:07:32.043Z,-0.30
2022-11-18T14:10:06.461Z,-0.30
2022-11-18T14:12:35.711Z,-0.40
2022-11-18T14:15:14.261Z,-0.40
2022-11-18T14:17:51.862Z,-0.40
2022-11-18T14:20:19.571Z,-0.40
2022-11-18T14:22:50.857Z,-0.50
2022-11-18T14:25:31.561Z,-0.50
2022-11-18T14:28:23.554Z,-0.40
2022-11-18T14:31:04.645Z,-0.50
2022-11-18T14:33:36.419Z,-0.50
2022-11-18T14:36:15.741Z,-0.50
2022-11-18T14:39:11.723Z,-0.50
2022-11-18T14:41:47.464Z,-0.50
2022-11-18T14:44:15.191Z,-0.50
2022-11-18T14:46:49.866Z,-0.50
2022-11-18T14:49:22.169Z,-0.50
2022-11-18T14:51:51.611Z,-0.50
2022-11-18T14:54:26.431Z,-0.50
2022-11-18T14:57:01.523Z,-0.50
2022-11-18T14:59:29.131Z,-0.50
2022-11-18T15:01:57.192Z,-0.50
2022-11-18T15:04:25.391Z,-0.50
2022-11-18T15:06:53.263Z,-0.50
2022-11-18T15:09:20.969Z,-0.50
2022-11-18T15:11:48.315Z,-0.50
2022-11-18T15:14:15.994Z,-0.50
2022-11-18T15:16:43.562Z,-0.50
2022-11-18T15:19:15.254Z,-0.50
2022-11-18T15:21:43.575Z,-0.50
2022-11-18T15:24:11.068Z,-0.40
2022-11-18T15:26:40.870Z,-0.40
2022-11-18T15:29:22.881Z,-0.40
2022-11-18T15:31:50.726Z,-0.50
2022-11-18T15:34:20.694Z,-0.50
2022-11-18T15:36:49.305Z,-0.40
2022-11-18T15:39:16.726Z,-0.40
2022-11-18T15:41:44.157Z,-0.50
2022-11-18T15:44:12.177Z,-0.40
2022-11-18T15:46:40.085Z,-0.40
2022-11-18T15:49:11.770Z,-0.40
2022-11-18T15:51:40.327Z,-0.40
2022-11-18T15:54:07.851Z,-0.40
2022-11-18T15:56:35.405Z,-0.40
2022-11-18T15:59:05.519Z,-0.40
2022-11-18T16:01:35.267Z,-0.40
2022-11-18T16:04:04.199Z,-0.40
2022-11-18T16:06:32.089Z,-0.40
2022-11-18T16:09:00.636Z,-0.40
2022-11-18T16:11:47.928Z,-0.40
2022-11-18T16:14:18.379Z,-0.40
2022-11-18T16:16:48.398Z,-0.40
2022-11-18T16:19:18.632Z,-0.40
2022-11-18T16:21:50.947Z,-0.40
2022-11-18T16:24:26.197Z,-0.40
2022-11-18T16:26:53.653Z,-0.30
2022-11-18T16:29:21.386Z,-0.40
2022-11-18T16:31:54.292Z,-0.40
2022-11-18T16:34:27.352Z,-0.40
2022-11-18T16:36:57.426Z,-0.40
2022-11-18T16:39:26.816Z,-0.50
2022-11-18T16:42:08.262Z,-0.50
2022-11-18T16:44:37.302Z,-0.50
2022-11-18T16:47:12.329Z,-0.50
2022-11-18T16:49:42.326Z,-0.50
2022-11-18T16:52:09.662Z,-0.50
2022-11-18T16:54:42.839Z,-0.50
2022-11-18T16:57:12.147Z,-0.50
2022-11-18T16:59:39.640Z,-0.50
2022-11-18T17:02:07.196Z,-0.50
2022-11-18T17:04:37.273Z,-0.50
2022-11-18T17:07:05.294Z,-0.50
2022-11-18T17:09:32.838Z,-0.50
2022-11-18T17:12:00.861Z,-0.50
2022-11-18T17:14:29.931Z,-0.50
2022-11-18T17:16:57.887Z,-0.50
2022-11-18T17:19:25.749Z,-0.60
2022-11-18T17:21:53.146Z,-0.60
2022-11-18T17:24:23.211Z,-0.60
2022-11-18T17:26:52.230Z,-0.70
2022-11-18T17:29:20.266Z,-0.70
2022-11-18T17:31:47.938Z,-0.70
2022-11-18T17:34:15.850Z,-0.70
2022-11-18T17:36:43.671Z,-0.70
2022-11-18T17:39:12.352Z,-0.80
2022-11-18T17:41:59.833Z,-0.80
2022-11-18T17:44:28.900Z,-0.70
2022-11-18T17:46:56.596Z,-0.80
2022-11-18T17:49:24.109Z,-0.90
2022-11-18T17:51:51.767Z,-0.80
2022-11-18T17:54:20.505Z,-0.80
2022-11-18T17:56:48.549Z,-0.80
2022-11-18T17:59:17.599Z,-0.80
2022-11-18T18:01:45.833Z,-0.80
2022-11-18T18:04:21.517Z,-0.80
2022-11-18T18:06:51.593Z,-0.90
2022-11-18T18:09:30.537Z,-0.90
2022-11-18T18:12:00.085Z,-0.90
2022-11-18T18:14:27.547Z,-0.80
2022-11-18T18:16:54.960Z,-0.90
2022-11-18T18:19:23.362Z,-0.90
2022-11-18T18:21:51.105Z,-0.90
2022-11-18T18:24:21.098Z,-0.90
2022-11-18T18:26:49.158Z,-0.90
2022-11-18T18:29:16.637Z,-1.00
2022-11-18T18:31:43.990Z,-1.00
2022-11-18T18:34:11.772Z,-1.00
2022-11-18T18:36:39.227Z,-1.00
2022-11-18T18:39:06.596Z,-1.10
2022-11-18T18:41:33.979Z,-1.10
2022-11-18T18:44:01.657Z,-1.10
2022-11-18T18:46:30.794Z,-1.10
2022-11-18T18:49:07.118Z,-1.20
2022-11-18T18:51:46.263Z,-1.10
2022-11-18T18:54:16.074Z,-1.10
2022-11-18T18:56:43.815Z,-1.10
2022-11-18T18:59:11.629Z,-1.10
2022-11-18T19:01:39.297Z,-1.10
2022-11-18T19:04:08.191Z,-1.10
2022-11-18T19:09:26.009Z,-1.10
2022-11-18T19:12:12.774Z,-1.10
2022-11-18T19:14:40.399Z,-1.20
2022-11-18T19:17:12.452Z,-1.30
2022-11-18T19:20:00.118Z,-1.30
2022-11-18T19:22:31.257Z,-1.50
2022-11-18T19:24:59.924Z,-1.50
2022-11-18T19:27:28.765Z,-1.60
2022-11-18T19:29:56.206Z,-1.50
2022-11-18T19:32:26.692Z,-1.60
2022-11-18T19:34:54.120Z,-1.50
2022-11-18T19:37:21.533Z,-1.60
2022-11-18T19:39:48.904Z,-1.60
2022-11-18T19:42:16.271Z,-1.70
2022-11-18T19:44:43.735Z,-1.60
2022-11-18T19:47:11.062Z,-1.70
2022-11-18T19:49:38.510Z,-1.70
2022-11-18T19:52:05.923Z,-1.80
2022-11-18T19:54:33.389Z,-1.80
2022-11-18T19:57:03.917Z,-1.80
2022-11-18T19:59:31.505Z,-1.70
2022-11-18T20:01:58.858Z,-1.70
2022-11-18T20:04:26.355Z,-1.70
2022-11-18T20:06:53.922Z,-1.70
2022-11-18T20:09:21.643Z,-1.60
2022-11-18T20:11:49.282Z,-1.70
2022-11-18T20:14:17.264Z,-1.70
2022-11-18T20:16:44.608Z,-1.70
2022-11-18T20:19:17.385Z,-1.70
2022-11-18T20:21:45.132Z,-1.70
2022-11-18T20:24:18.266Z,-1.70
2022-11-18T20:26:46.078Z,-1.80
2022-11-18T20:29:13.582Z,-1.80
2022-11-18T20:31:41.771Z,-1.80
2022-11-18T20:34:13.208Z,-1.80
2022-11-18T20:36:41.174Z,-1.70
2022-11-18T20:39:13.986Z,-1.50
2022-11-18T20:41:41.371Z,-1.60
2022-11-18T20:44:08.787Z,-1.60
2022-11-18T20:46:36.192Z,-1.70
2022-11-18T20:49:03.571Z,-1.70
2022-11-18T20:51:30.874Z,-1.70
2022-11-18T20:53:59.935Z,-1.70
2022-11-18T20:56:28.052Z,-1.60
2022-11-18T20:58:58.626Z,-1.60
2022-11-18T21:01:28.020Z,-1.70
2022-11-18T21:03:58.550Z,-1.70
2022-11-18T21:06:28.241Z,-1.70
2022-11-18T21:08:57.970Z,-1.80
2022-11-18T21:11:26.016Z,-1.70
2022-11-18T21:14:12.407Z,-1.70
2022-11-18T21:16:42.415Z,-1.70
2022-11-18T21:19:10.240Z,-1.60
2022-11-18T21:21:52.302Z,-1.70
2022-11-18T21:24:27.164Z,-1.80
2022-11-18T21:26:55.408Z,-1.90
2022-11-18T21:29:26.303Z,-2.00
2022-11-18T21:31:54.500Z,-2.00
2022-11-18T21:34:22.795Z,-2.10
2022-11-18T21:36:54.668Z,-2.10
2022-11-18T21:39:24.237Z,-2.10
2022-11-18T21:41:57.909Z,-2.10
2022-11-18T21:44:28.414Z,-2.10
2022-11-18T21:46:56.779Z,-2.20
2022-11-18T21:49:24.215Z,-2.20
2022-11-18T21:51:51.604Z,-2.30
2022-11-18T21:54:18.990Z,-2.30
2022-11-18T21:56:46.396Z,-2.50
2022-11-18T21:59:14.023Z,-2.50
2022-11-18T22:01:41.327Z,-2.50
2022-11-18T22:04:28.676Z,-2.50
2022-11-18T22:06:56.177Z,-2.60
2022-11-18T22:11:51.276Z,-2.70
2022-11-18T22:14:19.102Z,-2.80
2022-11-18T22:16:46.437Z,-2.80
2022-11-18T22:19:13.790Z,-2.80
2022-11-18T22:21:41.106Z,-2.70
2022-11-18T22:24:09.104Z,-2.80
2022-11-18T22:26:36.404Z,-2.80
2022-11-18T22:29:03.834Z,-2.80
2022-11-18T22:31:31.119Z,-2.80
2022-11-18T22:33:58.538Z,-2.80
2022-11-18T22:36:27.511Z,-2.80
2022-11-18T22:38:55.814Z,-2.80
2022-11-18T22:41:46.848Z,-2.80
2022-11-18T22:44:16.285Z,-2.80
2022-11-18T22:46:45.336Z,-2.80
2022-11-18T22:49:13.733Z,-2.80
2022-11-18T22:51:41.268Z,-2.90
2022-11-18T22:56:57.385Z,-2.90
2022-11-18T22:59:25.312Z,-2.80
2022-11-18T23:01:53.099Z,-2.80
2022-11-18T23:04:20.670Z,-2.80
2022-11-18T23:06:51.146Z,-2.70
2022-11-18T23:09:18.950Z,-2.70
2022-11-18T23:12:05.203Z,-2.70
2022-11-18T23:14:32.698Z,-2.70
2022-11-18T23:17:00.213Z,-2.70
2022-11-18T23:19:27.601Z,-2.60
2022-11-18T23:21:54.943Z,-2.60
2022-11-18T23:24:22.678Z,-2.70
2022-11-18T23:26:50.111Z,-2.80
2022-11-18T23:29:19.174Z,-2.80
2022-11-18T23:31:46.851Z,-2.70
2022-11-18T23:34:15.751Z,-2.80
2022-11-18T23:36:43.761Z,-2.90
2022-11-18T23:39:11.725Z,-2.80
2022-11-18T23:41:39.967Z,-2.90
2022-11-18T23:44:07.670Z,-2.80
2022-11-18T23:46:35.332Z,-2.70
2022-11-18T23:49:02.725Z,-2.70
2022-11-18T23:51:30.054Z,-2.60
2022-11-18T23:53:58.208Z,-2.50
2022-11-18T23:56:27.339Z,-2.50
2022-11-18T23:58:56.258Z,-2.50
