createdAt,value
2019-02-28T00:01:15.117Z,56.88
2019-02-28T00:02:25.121Z,57.07
2019-02-28T00:03:35.062Z,56.67
2019-02-28T00:04:45.015Z,56.79
2019-02-28T00:05:54.939Z,56.7
2019-02-28T00:07:04.620Z,57.07
2019-02-28T00:08:14.579Z,57.07
2019-02-28T00:09:25.634Z,57.07
2019-02-28T00:10:35.761Z,56.98
2019-02-28T00:11:45.691Z,56.85
2019-02-28T00:12:55.622Z,57.45
2019-02-28T00:14:05.657Z,57.26
2019-02-28T00:15:15.599Z,57.24
2019-02-28T00:16:25.528Z,57.33
2019-02-28T00:17:42.478Z,58
2019-02-28T00:18:53.055Z,57.9
2019-02-28T00:20:02.999Z,57.71
2019-02-28T00:21:12.931Z,58.18
2019-02-28T00:22:22.625Z,58.18
2019-02-28T00:23:32.577Z,58.37
2019-02-28T00:24:42.529Z,58.37
2019-02-28T00:25:52.502Z,58.66
2019-02-28T00:27:02.445Z,58.47
2019-02-28T00:28:12.377Z,58.28
2019-02-28T00:29:22.334Z,58.37
2019-02-28T00:30:37.312Z,58.95
2019-02-28T00:31:53.070Z,58.76
2019-02-28T00:33:03.000Z,58.66
2019-02-28T00:34:12.672Z,58.95
2019-02-28T00:35:22.629Z,59.33
2019-02-28T00:36:32.314Z,59.42
2019-02-28T00:37:42.003Z,59.61
2019-02-28T00:38:51.679Z,59.8
2019-02-28T00:40:02.868Z,59.42
2019-02-28T00:41:14.327Z,59.71
2019-02-28T00:42:24.256Z,59.99
2019-02-28T00:43:34.189Z,59.71
2019-02-28T00:44:43.862Z,59.9
2019-02-28T00:45:53.551Z,59.71
2019-02-28T00:47:03.485Z,59.71
2019-02-28T00:48:13.163Z,59.87
2019-02-28T00:49:28.914Z,59.87
2019-02-28T00:50:38.844Z,59.49
2019-02-28T00:51:48.506Z,59.96
2019-02-28T00:52:58.461Z,59.99
2019-02-28T00:54:11.094Z,59.8
2019-02-28T00:55:20.776Z,59.8
2019-02-28T00:56:30.749Z,59.8
2019-02-28T00:57:40.686Z,59.61
2019-02-28T00:58:50.383Z,60.09
2019-02-28T01:00:07.720Z,59.99
2019-02-28T01:01:17.674Z,59.71
2019-02-28T01:02:27.607Z,59.71
2019-02-28T01:03:37.546Z,59.61
2019-02-28T01:04:47.223Z,60.09
2019-02-28T01:05:57.166Z,59.8
2019-02-28T01:07:06.847Z,59.8
2019-02-28T01:08:24.337Z,59.42
2019-02-28T01:09:34.266Z,59.8
2019-02-28T01:10:44.189Z,59.71
2019-02-28T01:11:54.125Z,59.71
2019-02-28T01:13:04.062Z,59.99
2019-02-28T01:14:13.736Z,59.8
2019-02-28T01:15:23.424Z,59.99
2019-02-28T01:16:32.860Z,59.52
2019-02-28T01:17:44.043Z,59.61
2019-02-28T01:18:53.977Z,59.9
2019-02-28T01:20:03.919Z,59.52
2019-02-28T01:21:18.059Z,59.52
2019-02-28T01:22:31.375Z,59.71
2019-02-28T01:23:41.300Z,59.71
2019-02-28T01:24:51.248Z,59.71
2019-02-28T01:26:01.169Z,59.9
2019-02-28T01:27:11.114Z,59.71
2019-02-28T01:28:29.311Z,59.8
2019-02-28T01:29:39.254Z,59.71
2019-02-28T01:30:49.190Z,59.42
2019-02-28T01:31:59.104Z,60.09
2019-02-28T01:33:09.015Z,60.09
2019-02-28T01:34:18.690Z,60.18
2019-02-28T01:35:28.388Z,60.18
2019-02-28T01:36:45.876Z,59.99
2019-02-28T01:37:58.217Z,60.18
2019-02-28T01:39:07.915Z,60.28
2019-02-28T01:40:17.379Z,60.18
2019-02-28T01:41:27.299Z,60.57
2019-02-28T01:42:37.232Z,60.25
2019-02-28T01:43:46.924Z,60.06
2019-02-28T01:44:56.858Z,59.96
2019-02-28T01:46:06.800Z,60.47
2019-02-28T01:47:23.401Z,60.44
2019-02-28T01:48:33.332Z,60.53
2019-02-28T01:49:43.294Z,60.47
2019-02-28T01:50:52.735Z,60.53
2019-02-28T01:52:12.388Z,60.91
2019-02-28T01:53:22.068Z,61.01
2019-02-28T01:54:31.998Z,61.1
2019-02-28T01:55:41.929Z,60.63
2019-02-28T01:56:51.598Z,60.82
2019-02-28T01:58:01.261Z,60.91
2019-02-28T01:59:11.183Z,61.01
2019-02-28T02:00:23.752Z,60.91
2019-02-28T02:01:34.111Z,60.63
2019-02-28T02:02:44.069Z,60.72
2019-02-28T02:03:54.010Z,61.01
2019-02-28T02:05:03.934Z,60.91
2019-02-28T02:06:13.374Z,60.72
2019-02-28T02:07:30.501Z,60.82
2019-02-28T02:08:42.986Z,60.91
2019-02-28T02:09:52.930Z,61.2
2019-02-28T02:11:02.912Z,61.29
2019-02-28T02:12:12.620Z,61.29
2019-02-28T02:13:22.561Z,61.01
2019-02-28T02:14:32.497Z,61.1
2019-02-28T02:15:42.179Z,61.01
2019-02-28T02:16:58.195Z,61.29
2019-02-28T02:18:12.270Z,61.48
2019-02-28T02:19:22.210Z,61.68
2019-02-28T02:20:32.143Z,61.68
2019-02-28T02:21:42.060Z,61.48
2019-02-28T02:22:51.734Z,61.39
2019-02-28T02:24:00.907Z,61.48
2019-02-28T02:25:10.868Z,61.29
2019-02-28T02:26:20.812Z,61.39
2019-02-28T02:27:30.737Z,61.48
2019-02-28T02:28:40.683Z,61.48
2019-02-28T02:29:50.396Z,61.39
2019-02-28T02:31:00.075Z,61.48
2019-02-28T02:32:09.549Z,61.39
2019-02-28T02:33:19.482Z,61.2
2019-02-28T02:34:31.794Z,61.48
2019-02-28T02:35:45.894Z,61.87
2019-02-28T02:36:56.975Z,61.68
2019-02-28T02:38:07.279Z,61.87
2019-02-28T02:39:20.104Z,61.77
2019-02-28T02:40:30.089Z,61.58
2019-02-28T02:41:39.773Z,61.87
2019-02-28T02:42:52.255Z,61.68
2019-02-28T02:44:01.708Z,61.68
2019-02-28T02:45:11.400Z,61.77
2019-02-28T02:46:23.607Z,61.77
2019-02-28T02:47:34.938Z,61.87
2019-02-28T02:48:45.778Z,62.15
2019-02-28T02:50:00.021Z,62.15
2019-02-28T02:51:14.687Z,61.96
2019-02-28T02:52:32.347Z,62.08
2019-02-28T02:53:44.522Z,61.9
2019-02-28T02:54:55.542Z,61.9
2019-02-28T02:56:07.293Z,62.08
2019-02-28T02:57:17.931Z,61.99
2019-02-28T02:58:30.431Z,61.99
2019-02-28T02:59:41.812Z,62.08
2019-02-28T03:00:53.910Z,62.18
2019-02-28T03:02:03.905Z,61.9
2019-02-28T03:03:13.893Z,61.99
2019-02-28T03:04:25.804Z,62.08
2019-02-28T03:05:39.019Z,62.08
2019-02-28T03:06:49.345Z,62.18
2019-02-28T03:08:03.276Z,62.08
2019-02-28T03:09:13.657Z,62.46
2019-02-28T03:10:23.634Z,62.56
2019-02-28T03:11:33.342Z,62.94
2019-02-28T03:12:43.321Z,63.13
2019-02-28T03:13:53.356Z,63.23
2019-02-28T03:15:03.288Z,63.42
2019-02-28T03:16:12.984Z,63.42
2019-02-28T03:17:22.992Z,63.51
2019-02-28T03:18:32.912Z,63.42
2019-02-28T03:19:42.865Z,63.79
2019-02-28T03:20:52.814Z,63.79
2019-02-28T03:22:02.272Z,63.51
2019-02-28T03:23:12.242Z,63.89
2019-02-28T03:24:22.198Z,64.18
2019-02-28T03:25:31.923Z,64.18
2019-02-28T03:26:44.666Z,64.46
2019-02-28T03:27:58.956Z,64.56
2019-02-28T03:29:11.185Z,64.75
2019-02-28T03:30:33.944Z,64.62
2019-02-28T03:31:54.411Z,65.13
2019-02-28T03:33:06.925Z,65.28
2019-02-28T03:34:34.059Z,65.47
2019-02-28T03:35:46.516Z,65.47
2019-02-28T03:36:59.750Z,65.47
2019-02-28T03:38:14.841Z,65.57
2019-02-28T03:39:28.009Z,65.95
2019-02-28T03:40:42.505Z,65.6
2019-02-28T03:41:55.445Z,65.99
2019-02-28T03:43:09.279Z,65.89
2019-02-28T03:44:24.104Z,65.89
2019-02-28T03:45:37.620Z,66.42
2019-02-28T03:46:50.146Z,66.52
2019-02-28T03:48:02.060Z,66.24
2019-02-28T03:49:14.575Z,66.52
2019-02-28T03:50:25.506Z,66.52
2019-02-28T03:51:35.265Z,66.52
2019-02-28T03:52:46.950Z,67
2019-02-28T03:53:59.175Z,66.8
2019-02-28T03:55:09.187Z,67
2019-02-28T03:56:19.190Z,67.38
2019-02-28T03:57:31.901Z,67.47
2019-02-28T03:58:45.408Z,67.66
2019-02-28T03:59:59.330Z,67.66
2019-02-28T04:01:12.519Z,67.57
2019-02-28T04:02:24.733Z,67.85
2019-02-28T04:03:36.992Z,68.13
2019-02-28T04:04:52.696Z,68.04
2019-02-28T04:06:06.938Z,68.33
2019-02-28T04:07:19.308Z,68.71
2019-02-28T04:08:32.877Z,68.8
2019-02-28T04:09:47.517Z,68.61
2019-02-28T04:10:58.331Z,69.09
2019-02-28T04:12:11.240Z,69.18
2019-02-28T04:13:22.454Z,69.18
2019-02-28T04:14:36.599Z,69.09
2019-02-28T04:16:09.999Z,69.56
2019-02-28T04:17:19.642Z,69.56
2019-02-28T04:18:35.528Z,69.27
2019-02-28T04:19:58.566Z,68.99
2019-02-28T04:21:13.052Z,70.13
2019-02-28T04:22:25.574Z,70.13
2019-02-28T04:23:39.239Z,69.94
2019-02-28T04:24:50.147Z,70.13
2019-02-28T04:26:00.394Z,70.13
2019-02-28T04:27:10.424Z,70.13
2019-02-28T04:28:21.247Z,70.42
2019-02-28T04:29:33.788Z,70.42
2019-02-28T04:30:46.058Z,70.79
2019-02-28T04:31:57.916Z,70.7
2019-02-28T04:33:07.999Z,70.79
2019-02-28T04:34:17.950Z,70.7
2019-02-28T04:35:27.953Z,70.61
2019-02-28T04:36:38.956Z,70.61
2019-02-28T04:37:49.769Z,71.37
2019-02-28T04:38:59.508Z,71.18
2019-02-28T04:40:09.199Z,71.08
2019-02-28T04:41:18.922Z,71.75
2019-02-28T04:42:28.868Z,71.75
2019-02-28T04:43:46.178Z,71.56
2019-02-28T04:44:56.135Z,71.84
2019-02-28T04:46:05.844Z,72.22
2019-02-28T04:47:15.799Z,72.13
2019-02-28T04:48:25.736Z,71.94
2019-02-28T04:49:35.696Z,72.51
2019-02-28T04:50:45.656Z,72.51
2019-02-28T04:51:55.593Z,72.41
2019-02-28T04:53:05.573Z,72.7
2019-02-28T04:54:15.556Z,72.7
2019-02-28T04:55:27.520Z,73.27
2019-02-28T04:56:47.612Z,72.51
2019-02-28T04:57:57.628Z,72.89
2019-02-28T04:59:07.574Z,72.99
2019-02-28T05:00:17.259Z,73.18
2019-02-28T05:01:27.208Z,73.36
2019-02-28T05:02:37.162Z,73.18
2019-02-28T05:03:46.896Z,73.65
2019-02-28T05:04:57.983Z,73.93
2019-02-28T05:06:07.921Z,73.74
2019-02-28T05:07:17.608Z,73.84
2019-02-28T05:08:32.320Z,73.74
2019-02-28T05:09:50.088Z,73.74
2019-02-28T05:10:59.784Z,73.55
2019-02-28T05:12:09.729Z,73.65
2019-02-28T05:13:19.178Z,74.03
2019-02-28T05:14:28.868Z,73.93
2019-02-28T05:15:41.854Z,74.22
2019-02-28T05:16:51.804Z,74.22
2019-02-28T05:18:01.773Z,74.22
2019-02-28T05:19:11.824Z,74.22
2019-02-28T05:20:21.509Z,74.03
2019-02-28T05:21:31.462Z,74.12
2019-02-28T05:22:41.185Z,74.22
2019-02-28T05:23:51.150Z,74.22
2019-02-28T05:25:01.087Z,74.51
2019-02-28T05:26:10.766Z,74.22
2019-02-28T05:27:20.730Z,74.41
2019-02-28T05:28:42.792Z,74.51
2019-02-28T05:29:52.798Z,74.51
2019-02-28T05:31:02.742Z,74.41
2019-02-28T05:32:12.676Z,74.31
2019-02-28T05:33:22.384Z,74.69
2019-02-28T05:34:32.082Z,74.31
2019-02-28T05:35:42.043Z,74.51
2019-02-28T05:36:52.028Z,74.51
2019-02-28T05:38:01.982Z,74.69
2019-02-28T05:39:11.932Z,74.98
2019-02-28T05:40:21.392Z,74.69
2019-02-28T05:41:31.350Z,75.07
2019-02-28T05:42:41.570Z,74.79
2019-02-28T05:43:51.291Z,75.17
2019-02-28T05:45:01.242Z,75.45
2019-02-28T05:46:10.969Z,75.17
2019-02-28T05:47:29.333Z,75.74
2019-02-28T05:48:53.034Z,75.55
2019-02-28T05:50:02.544Z,75.64
2019-02-28T05:51:18.463Z,75.64
2019-02-28T05:52:35.838Z,76.12
2019-02-28T05:53:45.804Z,75.93
2019-02-28T05:54:55.881Z,76.03
2019-02-28T05:56:06.956Z,76.12
2019-02-28T05:57:16.640Z,76.03
2019-02-28T05:58:26.592Z,76.4
2019-02-28T05:59:36.301Z,76.21
2019-02-28T06:00:46.021Z,76.4
2019-02-28T06:01:55.719Z,77.07
2019-02-28T06:03:05.667Z,76.5
2019-02-28T06:04:15.614Z,76.65
2019-02-28T06:05:25.555Z,76.56
2019-02-28T06:06:35.246Z,77.22
2019-02-28T06:07:44.942Z,77.31
2019-02-28T06:08:54.879Z,77.31
2019-02-28T06:10:04.582Z,77.41
2019-02-28T06:11:15.333Z,77.41
2019-02-28T06:12:25.352Z,77.31
2019-02-28T06:13:36.935Z,77.73
2019-02-28T06:14:47.020Z,77.6
2019-02-28T06:15:56.719Z,77.55
2019-02-28T06:17:06.708Z,77.51
2019-02-28T06:18:16.408Z,78.17
2019-02-28T06:19:32.937Z,78.5
2019-02-28T06:20:50.912Z,78.08
2019-02-28T06:22:02.479Z,78.3
2019-02-28T06:23:12.574Z,78.59
2019-02-28T06:24:22.265Z,78.74
2019-02-28T06:25:32.202Z,78.83
2019-02-28T06:26:41.918Z,78.83
2019-02-28T06:27:53.104Z,78.93
2019-02-28T06:29:07.271Z,79.12
2019-02-28T06:30:17.252Z,79.12
2019-02-28T06:31:27.258Z,78.93
2019-02-28T06:32:37.396Z,79.22
2019-02-28T06:33:47.107Z,79.5
2019-02-28T06:34:57.601Z,79.25
2019-02-28T06:36:07.579Z,79.6
2019-02-28T06:37:17.034Z,79.6
2019-02-28T06:38:28.975Z,79.97
2019-02-28T06:39:39.993Z,79.97
2019-02-28T06:40:49.934Z,79.88
2019-02-28T06:41:59.395Z,80.45
2019-02-28T06:43:09.360Z,80.16
2019-02-28T06:44:24.166Z,80.26
2019-02-28T06:45:40.090Z,80.26
2019-02-28T06:46:49.527Z,80.07
2019-02-28T06:47:59.541Z,80.74
2019-02-28T06:49:09.408Z,80.83
2019-02-28T06:50:19.136Z,80.74
2019-02-28T06:51:28.830Z,80.74
2019-02-28T06:52:38.272Z,80.83
2019-02-28T06:53:48.244Z,80.74
2019-02-28T06:54:58.201Z,80.55
2019-02-28T06:56:07.905Z,81.12
2019-02-28T06:57:22.139Z,80.83
2019-02-28T06:58:36.445Z,81.02
2019-02-28T06:59:46.381Z,81.68
2019-02-28T07:00:56.335Z,81.49
2019-02-28T07:02:06.322Z,81.54
2019-02-28T07:03:15.870Z,81.68
2019-02-28T07:04:25.579Z,81.49
2019-02-28T07:05:35.542Z,81.73
2019-02-28T07:06:45.500Z,81.87
2019-02-28T07:07:55.487Z,81.44
2019-02-28T07:09:05.537Z,81.87
2019-02-28T07:10:15.825Z,81.82
2019-02-28T07:11:25.562Z,82.35
2019-02-28T07:12:35.576Z,82.07
2019-02-28T07:13:45.286Z,82.26
2019-02-28T07:14:55.264Z,81.92
2019-02-28T07:16:06.818Z,82.39
2019-02-28T07:17:16.795Z,82.35
2019-02-28T07:18:26.537Z,82.16
2019-02-28T07:19:36.641Z,82.2
2019-02-28T07:20:47.180Z,82.39
2019-02-28T07:21:57.289Z,82.39
2019-02-28T07:23:07.509Z,82.16
2019-02-28T07:24:17.485Z,82.58
2019-02-28T07:25:27.191Z,82.96
2019-02-28T07:26:38.395Z,82.77
2019-02-28T07:27:48.403Z,82.87
2019-02-28T07:28:58.368Z,82.87
2019-02-28T07:30:19.952Z,82.77
2019-02-28T07:31:29.973Z,82.77
2019-02-28T07:32:39.696Z,82.87
2019-02-28T07:33:51.334Z,83.15
2019-02-28T07:35:01.415Z,83.15
2019-02-28T07:36:12.745Z,83.06
2019-02-28T07:37:22.694Z,83.06
2019-02-28T07:38:32.411Z,82.77
2019-02-28T07:39:43.421Z,82.77
2019-02-28T07:40:53.402Z,82.87
2019-02-28T07:42:05.342Z,83.06
2019-02-28T07:43:15.679Z,82.87
2019-02-28T07:44:25.667Z,82.87
2019-02-28T07:45:36.535Z,82.96
2019-02-28T07:46:46.501Z,82.77
2019-02-28T07:47:56.223Z,82.87
2019-02-28T07:49:06.225Z,82.87
2019-02-28T07:50:16.231Z,82.87
2019-02-28T07:51:28.668Z,82.87
2019-02-28T07:52:38.158Z,82.96
2019-02-28T07:53:47.904Z,82.96
2019-02-28T07:54:58.282Z,82.77
2019-02-28T07:56:10.117Z,83.15
2019-02-28T07:57:22.398Z,82.96
2019-02-28T07:58:35.945Z,83.15
2019-02-28T07:59:45.696Z,82.68
2019-02-28T08:00:55.926Z,82.68
2019-02-28T08:02:06.488Z,82.77
2019-02-28T08:03:15.974Z,82.77
2019-02-28T08:04:26.193Z,82.77
2019-02-28T08:05:36.161Z,82.68
2019-02-28T08:06:46.177Z,82.96
2019-02-28T08:07:57.793Z,82.49
2019-02-28T08:09:07.950Z,82.1
2019-02-28T08:10:18.296Z,82.71
2019-02-28T08:11:28.256Z,82.43
2019-02-28T08:12:38.463Z,82.81
2019-02-28T08:13:48.427Z,82.43
2019-02-28T08:15:00.752Z,82.24
2019-02-28T08:16:10.475Z,82.24
2019-02-28T08:17:19.940Z,81.96
2019-02-28T08:18:31.604Z,82.24
2019-02-28T08:19:41.702Z,82.05
2019-02-28T08:20:51.432Z,81.96
2019-02-28T08:22:01.431Z,81.67
2019-02-28T08:23:12.691Z,82.43
2019-02-28T08:24:22.544Z,82.24
2019-02-28T08:25:34.257Z,82.05
2019-02-28T08:26:50.654Z,81.77
2019-02-28T08:28:03.302Z,81.96
2019-02-28T08:29:14.167Z,81.86
2019-02-28T08:30:24.123Z,81.58
2019-02-28T08:31:35.233Z,81.2
2019-02-28T08:32:47.145Z,81.1
2019-02-28T08:33:56.743Z,80.29
2019-02-28T08:35:06.448Z,80.47
2019-02-28T08:36:16.165Z,80
2019-02-28T08:37:26.151Z,79.05
2019-02-28T08:38:36.858Z,78.86
2019-02-28T08:39:48.743Z,78.48
2019-02-28T08:40:58.707Z,78.1
2019-02-28T08:42:09.413Z,77.95
2019-02-28T08:43:29.219Z,78.29
2019-02-28T08:44:39.193Z,78.14
2019-02-28T08:45:49.221Z,77.91
2019-02-28T08:46:59.302Z,77.85
2019-02-28T08:48:09.009Z,77.85
2019-02-28T08:49:20.476Z,77.76
2019-02-28T08:50:30.489Z,77.66
2019-02-28T08:51:40.464Z,77.28
2019-02-28T08:52:51.132Z,76.71
2019-02-28T08:54:01.154Z,76.9
2019-02-28T08:55:11.721Z,76.52
2019-02-28T08:56:32.231Z,76.9
2019-02-28T08:57:42.335Z,77
2019-02-28T08:59:18.140Z,76.33
2019-02-28T09:00:37.470Z,76.18
2019-02-28T09:01:47.656Z,76.18
2019-02-28T09:02:57.385Z,76.27
2019-02-28T09:04:08.267Z,76.27
2019-02-28T09:05:18.237Z,76.18
2019-02-28T09:06:37.790Z,75.79
2019-02-28T09:07:54.276Z,75.6
2019-02-28T09:09:05.633Z,74.94
2019-02-28T09:10:17.477Z,74.75
2019-02-28T09:11:27.191Z,74.65
2019-02-28T09:12:37.409Z,74.21
2019-02-28T09:13:47.368Z,74.21
2019-02-28T09:14:58.710Z,74.12
2019-02-28T09:16:08.716Z,73.83
2019-02-28T09:17:21.072Z,73.83
2019-02-28T09:18:31.057Z,73.26
2019-02-28T09:19:40.510Z,73.17
2019-02-28T09:20:49.964Z,73.07
2019-02-28T09:21:59.916Z,72.78
2019-02-28T09:23:09.871Z,72.21
2019-02-28T09:24:19.610Z,72.69
2019-02-28T09:25:31.271Z,72.97
2019-02-28T09:26:41.246Z,73.45
2019-02-28T09:27:51.494Z,73.45
2019-02-28T09:29:01.478Z,73.74
2019-02-28T09:30:11.474Z,73.45
2019-02-28T09:31:20.938Z,73.55
2019-02-28T09:32:30.907Z,72.97
2019-02-28T09:33:40.879Z,72.97
2019-02-28T09:34:50.589Z,72.25
2019-02-28T09:36:00.568Z,72.06
2019-02-28T09:37:10.262Z,71.87
2019-02-28T09:38:19.976Z,71.77
2019-02-28T09:39:29.945Z,71.58
2019-02-28T09:40:41.225Z,70.82
2019-02-28T09:41:51.117Z,71.01
2019-02-28T09:43:00.842Z,71.3
2019-02-28T09:44:10.589Z,71.11
2019-02-28T09:45:20.561Z,71.11
2019-02-28T09:46:30.526Z,70.34
2019-02-28T09:47:40.517Z,70.38
2019-02-28T09:48:50.536Z,69.43
2019-02-28T09:50:00.308Z,69.62
2019-02-28T09:51:10.306Z,69.33
2019-02-28T09:52:20.045Z,68.51
2019-02-28T09:53:30.201Z,67.83
2019-02-28T09:54:39.927Z,67.65
2019-02-28T09:55:49.902Z,67.46
2019-02-28T09:57:01.124Z,67.36
2019-02-28T09:58:10.962Z,67.46
2019-02-28T09:59:20.917Z,66.88
2019-02-28T10:00:30.667Z,66.88
2019-02-28T10:01:42.455Z,66.78
2019-02-28T10:02:53.051Z,66.78
2019-02-28T10:04:03.187Z,67.46
2019-02-28T10:05:14.197Z,67.74
2019-02-28T10:06:24.239Z,67.36
2019-02-28T10:07:37.108Z,66.41
2019-02-28T10:08:46.592Z,65.87
2019-02-28T10:09:56.073Z,65.39
2019-02-28T10:11:06.036Z,64.09
2019-02-28T10:12:16.005Z,64.43
2019-02-28T10:13:25.228Z,64.72
2019-02-28T10:14:37.084Z,65.01
2019-02-28T10:15:46.842Z,65.3
2019-02-28T10:16:56.814Z,64.81
2019-02-28T10:18:07.703Z,65.55
2019-02-28T10:19:17.165Z,65.36
2019-02-28T10:20:30.816Z,64.53
2019-02-28T10:21:42.091Z,63.76
2019-02-28T10:22:57.330Z,63.29
2019-02-28T10:24:07.294Z,63.1
2019-02-28T10:25:17.015Z,63.13
2019-02-28T10:26:26.724Z,62.37
2019-02-28T10:27:36.692Z,63.13
2019-02-28T10:28:46.654Z,63.48
2019-02-28T10:29:56.356Z,63.29
2019-02-28T10:31:06.334Z,62.37
2019-02-28T10:32:16.034Z,62.18
2019-02-28T10:33:26.010Z,62.46
2019-02-28T10:34:37.840Z,63.29
2019-02-28T10:35:47.803Z,63.39
2019-02-28T10:36:57.768Z,63.57
2019-02-28T10:38:09.341Z,62.94
2019-02-28T10:39:18.787Z,62.37
2019-02-28T10:40:28.511Z,61.35
2019-02-28T10:41:38.279Z,61.25
2019-02-28T10:42:49.496Z,60.2
2019-02-28T10:43:59.532Z,60.77
2019-02-28T10:45:09.622Z,60.52
2019-02-28T10:46:22.573Z,60.77
2019-02-28T10:47:32.544Z,60.77
2019-02-28T10:48:53.166Z,60.96
2019-02-28T10:50:03.188Z,61.35
2019-02-28T10:51:17.531Z,61.69
2019-02-28T10:52:30.814Z,61.69
2019-02-28T10:53:41.855Z,62.18
2019-02-28T10:54:51.840Z,61.98
2019-02-28T10:56:01.620Z,61.6
2019-02-28T10:57:11.612Z,61.63
2019-02-28T10:58:21.586Z,60.96
2019-02-28T10:59:31.591Z,61.25
2019-02-28T11:00:41.580Z,62.46
2019-02-28T11:01:51.302Z,62.27
2019-02-28T11:03:01.024Z,62.37
2019-02-28T11:04:10.995Z,62.37
2019-02-28T11:05:21.937Z,62.65
2019-02-28T11:06:32.824Z,62.94
2019-02-28T11:07:42.532Z,62.75
2019-02-28T11:08:53.834Z,62.18
2019-02-28T11:10:04.664Z,62.08
2019-02-28T11:11:14.623Z,61.98
2019-02-28T11:12:26.281Z,62.46
2019-02-28T11:13:36.247Z,62.18
2019-02-28T11:14:46.208Z,62.55
2019-02-28T11:15:56.164Z,62.55
2019-02-28T11:17:10.507Z,63.23
2019-02-28T11:18:22.869Z,63.23
2019-02-28T11:19:32.856Z,63.7
2019-02-28T11:20:42.830Z,64.09
2019-02-28T11:21:52.834Z,63.8
2019-02-28T11:23:07.638Z,63.7
2019-02-28T11:24:26.995Z,63.23
2019-02-28T11:25:38.080Z,63.03
2019-02-28T11:26:48.046Z,62.46
2019-02-28T11:27:58.471Z,62.46
2019-02-28T11:29:08.463Z,62.27
2019-02-28T11:30:18.415Z,63.23
2019-02-28T11:31:28.298Z,62.37
2019-02-28T11:32:38.028Z,62.4
2019-02-28T11:33:47.743Z,62.4
2019-02-28T11:34:57.478Z,62.27
2019-02-28T11:36:07.557Z,62.46
2019-02-28T11:37:17.975Z,62.55
2019-02-28T11:38:27.972Z,62.55
2019-02-28T11:39:37.935Z,62.01
2019-02-28T11:40:54.630Z,61.82
2019-02-28T11:42:07.031Z,60.33
2019-02-28T11:43:17.011Z,59.27
2019-02-28T11:44:26.979Z,58.92
2019-02-28T11:45:36.482Z,58.54
2019-02-28T11:46:46.202Z,58.54
2019-02-28T11:47:55.672Z,58.83
2019-02-28T11:49:05.633Z,57.29
2019-02-28T11:50:16.532Z,56.84
2019-02-28T11:51:26.252Z,56.46
2019-02-28T11:52:37.948Z,56.17
2019-02-28T11:53:47.903Z,55.91
2019-02-28T11:54:57.881Z,56.1
2019-02-28T11:56:07.592Z,56.01
2019-02-28T11:57:17.373Z,56.01
2019-02-28T11:58:30.323Z,56.27
2019-02-28T11:59:39.947Z,56.37
2019-02-28T12:00:49.918Z,56.94
2019-02-28T12:01:59.893Z,57.2
2019-02-28T12:03:09.345Z,57.68
2019-02-28T12:04:19.096Z,58.06
2019-02-28T12:05:29.134Z,58.34
2019-02-28T12:06:39.116Z,57.68
2019-02-28T12:07:49.117Z,56.82
2019-02-28T12:08:58.846Z,56.75
2019-02-28T12:10:08.835Z,56.84
2019-02-28T12:11:18.555Z,57.32
2019-02-28T12:12:30.399Z,57.23
2019-02-28T12:13:40.356Z,56.82
2019-02-28T12:14:50.065Z,57.2
2019-02-28T12:16:02.197Z,57.68
2019-02-28T12:17:12.426Z,58.25
2019-02-28T12:18:22.808Z,57.48
2019-02-28T12:19:33.589Z,57.32
2019-02-28T12:20:43.562Z,57.77
2019-02-28T12:21:53.625Z,57.97
2019-02-28T12:23:05.183Z,58.34
2019-02-28T12:24:15.149Z,58.15
2019-02-28T12:25:25.145Z,57.97
2019-02-28T12:26:34.864Z,57.77
2019-02-28T12:27:44.567Z,57.32
2019-02-28T12:28:56.779Z,57.23
2019-02-28T12:30:06.495Z,56.94
2019-02-28T12:31:16.472Z,56.75
2019-02-28T12:32:26.219Z,56.46
2019-02-28T12:33:35.929Z,55.98
2019-02-28T12:34:45.877Z,56.01
2019-02-28T12:35:57.231Z,56.01
2019-02-28T12:37:07.201Z,55.69
2019-02-28T12:38:16.915Z,55.82
2019-02-28T12:39:29.907Z,55.15
2019-02-28T12:40:45.577Z,54.57
2019-02-28T12:41:59.481Z,54.19
2019-02-28T12:43:11.391Z,54.12
2019-02-28T12:44:21.357Z,54.89
2019-02-28T12:45:30.820Z,54.12
2019-02-28T12:46:40.543Z,54.12
2019-02-28T12:47:50.575Z,54.12
2019-02-28T12:48:59.784Z,54.03
2019-02-28T12:50:09.502Z,54.22
2019-02-28T12:51:19.287Z,54.03
2019-02-28T12:52:29.251Z,54.6
2019-02-28T12:53:38.732Z,55.44
2019-02-28T12:54:48.693Z,55.44
2019-02-28T12:55:59.771Z,56.08
2019-02-28T12:57:09.243Z,55.05
2019-02-28T12:58:22.458Z,55.15
2019-02-28T12:59:45.797Z,54.96
2019-02-28T13:00:59.996Z,55.53
2019-02-28T13:02:11.050Z,56.01
2019-02-28T13:03:23.337Z,56.46
2019-02-28T13:04:35.714Z,56.56
2019-02-28T13:05:51.571Z,56.62
2019-02-28T13:07:01.946Z,57.87
2019-02-28T13:08:11.641Z,58.73
2019-02-28T13:09:21.646Z,58.32
2019-02-28T13:10:33.642Z,57.48
2019-02-28T13:11:45.137Z,56.82
2019-02-28T13:13:05.185Z,56.53
2019-02-28T13:14:15.931Z,56.91
2019-02-28T13:15:25.645Z,56.82
2019-02-28T13:16:35.371Z,56.72
2019-02-28T13:17:45.326Z,56.91
2019-02-28T13:18:55.060Z,57.48
2019-02-28T13:20:05.378Z,58.12
2019-02-28T13:21:15.363Z,58.61
2019-02-28T13:22:26.373Z,58.98
2019-02-28T13:23:36.525Z,59.75
2019-02-28T13:24:49.922Z,60.13
2019-02-28T13:26:02.480Z,60.77
2019-02-28T13:27:13.254Z,60.77
2019-02-28T13:28:25.741Z,61.16
2019-02-28T13:29:36.384Z,60.87
2019-02-28T13:30:52.375Z,61.25
2019-02-28T13:32:03.968Z,61.35
2019-02-28T13:33:17.511Z,61.35
2019-02-28T13:34:31.056Z,61.54
2019-02-28T13:35:48.236Z,61.82
2019-02-28T13:37:05.311Z,62.01
2019-02-28T13:38:20.146Z,61.72
2019-02-28T13:39:34.209Z,62.21
2019-02-28T13:40:47.329Z,62.65
2019-02-28T13:42:04.897Z,63.32
2019-02-28T13:43:22.866Z,63.32
2019-02-28T13:44:38.974Z,63.6
2019-02-28T13:45:50.528Z,63.89
2019-02-28T13:47:08.996Z,63.99
2019-02-28T13:48:32.950Z,63.8
2019-02-28T13:49:46.590Z,64.47
2019-02-28T13:50:59.261Z,63.99
2019-02-28T13:52:21.547Z,64.09
2019-02-28T13:53:33.956Z,64.09
2019-02-28T13:54:45.642Z,64.09
2019-02-28T13:56:00.368Z,63.7
2019-02-28T13:57:12.706Z,63.89
2019-02-28T13:58:24.657Z,63.99
2019-02-28T13:59:34.861Z,64.09
2019-02-28T14:00:48.251Z,64.18
2019-02-28T14:01:58.586Z,64.18
2019-02-28T14:03:12.659Z,64.56
2019-02-28T14:04:29.400Z,64.94
2019-02-28T14:05:43.366Z,65.23
2019-02-28T14:06:55.687Z,65.14
2019-02-28T14:08:12.457Z,65.04
2019-02-28T14:09:24.741Z,65.01
2019-02-28T14:10:36.860Z,65.14
2019-02-28T14:11:48.196Z,65.33
2019-02-28T14:13:00.659Z,65.33
2019-02-28T14:14:10.672Z,65.14
2019-02-28T14:15:20.404Z,65.33
2019-02-28T14:16:32.653Z,65.14
2019-02-28T14:17:42.635Z,65.67
2019-02-28T14:18:54.515Z,65.48
2019-02-28T14:20:04.652Z,65.71
2019-02-28T14:21:16.044Z,65.87
2019-02-28T14:22:26.003Z,66.06
2019-02-28T14:23:35.962Z,66.15
2019-02-28T14:24:45.676Z,66.44
2019-02-28T14:25:55.635Z,66.25
2019-02-28T14:27:05.102Z,66.44
2019-02-28T14:28:14.842Z,66.82
2019-02-28T14:29:24.825Z,66.82
2019-02-28T14:30:34.590Z,66.72
2019-02-28T14:31:44.340Z,66.92
2019-02-28T14:32:54.045Z,66.63
2019-02-28T14:34:03.756Z,66.92
2019-02-28T14:35:12.983Z,66.92
2019-02-28T14:36:25.823Z,66.92
2019-02-28T14:37:35.816Z,66.92
2019-02-28T14:38:45.803Z,66.82
2019-02-28T14:39:55.266Z,66.92
2019-02-28T14:41:05.216Z,66.72
2019-02-28T14:42:15.191Z,66.82
2019-02-28T14:43:24.911Z,66.63
2019-02-28T14:44:35.122Z,67.4
2019-02-28T14:45:46.339Z,67.4
2019-02-28T14:46:56.522Z,67.11
2019-02-28T14:48:07.478Z,67.49
2019-02-28T14:49:17.220Z,67.3
2019-02-28T14:50:26.672Z,67.58
2019-02-28T14:51:36.653Z,67.87
2019-02-28T14:52:46.383Z,67.97
2019-02-28T14:53:56.081Z,68.41
2019-02-28T14:55:05.808Z,68.7
2019-02-28T14:56:15.538Z,68.51
2019-02-28T14:57:25.255Z,68.98
2019-02-28T14:58:34.957Z,69.27
2019-02-28T14:59:44.678Z,69.08
2019-02-28T15:00:54.620Z,69.46
2019-02-28T15:02:04.330Z,69.56
2019-02-28T15:03:14.971Z,70.03
2019-02-28T15:04:25.003Z,69.65
2019-02-28T15:05:34.965Z,69.46
2019-02-28T15:06:44.931Z,69.37
2019-02-28T15:07:55.019Z,69.46
2019-02-28T15:09:04.984Z,69.46
2019-02-28T15:10:14.428Z,69.46
2019-02-28T15:11:24.125Z,69.27
2019-02-28T15:12:34.085Z,69.56
2019-02-28T15:13:44.074Z,69.56
2019-02-28T15:14:55.991Z,69.71
2019-02-28T15:16:05.734Z,70.28
2019-02-28T15:17:15.451Z,70.28
2019-02-28T15:18:25.191Z,70.28
2019-02-28T15:19:35.216Z,70.28
2019-02-28T15:20:44.935Z,70.76