createdAt,value
2023-04-27T00:01:13.145Z,69.19
2023-04-27T00:03:45.995Z,67.79
2023-04-27T00:06:18.168Z,67.33
2023-04-27T00:08:50.155Z,66.27
2023-04-27T00:11:22.455Z,66.09
2023-04-27T00:13:54.316Z,67.14
2023-04-27T00:16:26.527Z,68.93
2023-04-27T00:18:58.705Z,67.23
2023-04-27T00:21:31.880Z,67.25
2023-04-27T00:24:03.885Z,67.23
2023-04-27T00:26:35.873Z,68.31
2023-04-27T00:29:08.109Z,67.52
2023-04-27T00:31:40.129Z,67.18
2023-04-27T00:34:12.114Z,66.54
2023-04-27T00:36:44.344Z,67.41
2023-04-27T00:39:18.078Z,67.80
2023-04-27T00:41:50.053Z,68.00
2023-04-27T00:44:27.174Z,67.72
2023-04-27T00:46:59.663Z,66.74
2023-04-27T00:49:32.230Z,67.09
2023-04-27T00:52:04.305Z,66.22
2023-04-27T00:54:36.628Z,67.57
2023-04-27T00:57:09.163Z,69.03
2023-04-27T00:59:41.131Z,69.07
2023-04-27T01:02:14.163Z,68.28
2023-04-27T01:04:46.301Z,69.22
2023-04-27T01:07:18.304Z,68.77
2023-04-27T01:09:50.979Z,67.85
2023-04-27T01:12:23.068Z,68.20
2023-04-27T01:14:55.034Z,67.76
2023-04-27T01:17:27.183Z,67.74
2023-04-27T01:20:00.407Z,66.86
2023-04-27T01:22:32.460Z,68.15
2023-04-27T01:25:04.557Z,68.67
2023-04-27T01:27:37.300Z,68.36
2023-04-27T01:30:11.017Z,68.43
2023-04-27T01:32:43.135Z,67.84
2023-04-27T01:35:15.864Z,67.35
2023-04-27T01:37:48.028Z,66.73
2023-04-27T01:40:23.065Z,67.21
2023-04-27T01:42:55.117Z,67.02
2023-04-27T01:45:27.229Z,66.72
2023-04-27T01:47:59.379Z,66.24
2023-04-27T01:50:31.474Z,66.83
2023-04-27T01:53:03.506Z,66.91
2023-04-27T01:55:36.895Z,67.47
2023-04-27T01:58:09.916Z,67.61
2023-04-27T02:00:41.916Z,68.23
2023-04-27T02:03:14.198Z,67.39
2023-04-27T02:05:47.217Z,68.36
2023-04-27T02:08:19.264Z,68.94
2023-04-27T02:10:51.255Z,67.43
2023-04-27T02:13:23.257Z,66.96
2023-04-27T02:15:56.333Z,68.26
2023-04-27T02:18:29.052Z,67.33
2023-04-27T02:21:01.255Z,67.73
2023-04-27T02:23:34.820Z,67.80
2023-04-27T02:26:07.103Z,68.11
2023-04-27T02:28:42.700Z,68.83
2023-04-27T02:31:16.307Z,68.63
2023-04-27T02:33:48.415Z,68.51
2023-04-27T02:36:20.683Z,68.87
2023-04-27T02:38:52.639Z,68.87
2023-04-27T02:41:24.575Z,68.86
2023-04-27T02:43:56.647Z,69.31
2023-04-27T02:46:29.604Z,68.26
2023-04-27T02:49:02.040Z,67.68
2023-04-27T02:51:34.752Z,67.05
2023-04-27T02:54:07.051Z,67.07
2023-04-27T02:56:39.096Z,67.46
2023-04-27T02:59:11.811Z,66.69
2023-04-27T03:01:44.357Z,67.56
2023-04-27T03:04:16.686Z,66.94
2023-04-27T03:06:48.835Z,67.91
2023-04-27T03:09:20.854Z,67.35
2023-04-27T03:11:52.924Z,67.10
2023-04-27T03:14:26.013Z,67.20
2023-04-27T03:16:58.322Z,67.16
2023-04-27T03:19:30.349Z,67.06
2023-04-27T03:22:02.763Z,66.91
2023-04-27T03:24:35.133Z,66.99
2023-04-27T03:27:07.208Z,67.73
2023-04-27T03:29:39.236Z,69.64
2023-04-27T03:32:11.688Z,68.76
2023-04-27T03:34:43.980Z,69.52
2023-04-27T03:37:16.280Z,68.59
2023-04-27T03:39:48.476Z,69.69
2023-04-27T03:42:20.508Z,69.10
2023-04-27T03:44:52.513Z,69.38
2023-04-27T03:47:24.530Z,71.58
2023-04-27T03:49:57.732Z,71.63
2023-04-27T03:52:29.804Z,69.94
2023-04-27T03:55:01.840Z,69.10
2023-04-27T03:57:34.076Z,68.93
2023-04-27T04:00:11.719Z,68.97
2023-04-27T04:02:47.111Z,68.90
2023-04-27T04:05:19.691Z,68.64
2023-04-27T04:07:51.853Z,69.70
2023-04-27T04:10:24.244Z,69.63
2023-04-27T04:12:56.363Z,70.06
2023-04-27T04:15:28.598Z,69.79
2023-04-27T04:18:00.776Z,71.92
2023-04-27T04:20:32.845Z,70.61
2023-04-27T04:23:05.218Z,69.97
2023-04-27T04:25:37.317Z,72.17
2023-04-27T04:28:09.452Z,72.33
2023-04-27T04:30:41.514Z,71.93
2023-04-27T04:33:13.894Z,71.34
2023-04-27T04:35:46.366Z,72.48
2023-04-27T04:38:18.435Z,72.61
2023-04-27T04:40:52.896Z,72.74
2023-04-27T04:43:25.014Z,73.13
2023-04-27T04:45:57.249Z,71.47
2023-04-27T04:48:29.335Z,70.63
2023-04-27T04:51:01.382Z,70.37
2023-04-27T04:53:34.542Z,69.85
2023-04-27T04:56:13.426Z,70.40
2023-04-27T04:58:45.378Z,69.76
2023-04-27T05:01:17.562Z,70.48
2023-04-27T05:03:49.704Z,70.28
2023-04-27T05:06:21.998Z,70.50
2023-04-27T05:08:53.951Z,70.42
2023-04-27T05:11:26.096Z,69.53
2023-04-27T05:13:58.119Z,69.34
2023-04-27T05:16:30.362Z,69.33
2023-04-27T05:19:02.649Z,68.79
2023-04-27T05:21:34.694Z,68.95
2023-04-27T05:24:08.026Z,68.24
2023-04-27T05:26:40.435Z,67.50
2023-04-27T05:29:13.143Z,66.68
2023-04-27T05:31:46.508Z,66.81
2023-04-27T05:34:18.821Z,66.45
2023-04-27T05:36:50.845Z,65.94
2023-04-27T05:39:22.841Z,66.15
2023-04-27T05:41:54.912Z,65.32
2023-04-27T05:44:29.608Z,65.88
2023-04-27T05:47:01.636Z,66.03
2023-04-27T05:49:33.627Z,66.03
2023-04-27T05:52:06.181Z,66.20
2023-04-27T05:54:38.132Z,65.39
2023-04-27T05:57:10.276Z,65.60
2023-04-27T05:59:42.646Z,65.22
2023-04-27T06:02:14.963Z,64.29
2023-04-27T06:04:47.544Z,64.39
2023-04-27T06:07:19.774Z,62.89
2023-04-27T06:09:51.895Z,61.78
2023-04-27T06:12:24.169Z,61.03
2023-04-27T06:14:56.362Z,60.97
2023-04-27T06:17:28.479Z,60.16
2023-04-27T06:20:00.592Z,59.86
2023-04-27T06:22:32.604Z,58.92
2023-04-27T06:25:04.968Z,58.53
2023-04-27T06:27:37.040Z,58.60
2023-04-27T06:30:11.532Z,58.94
2023-04-27T06:32:43.693Z,56.50
2023-04-27T06:35:16.997Z,57.68
2023-04-27T06:37:49.173Z,57.28
2023-04-27T06:40:21.753Z,56.88
2023-04-27T06:42:53.793Z,56.70
2023-04-27T06:45:26.263Z,55.84
2023-04-27T06:47:58.315Z,55.70
2023-04-27T06:50:30.967Z,55.42
2023-04-27T06:53:03.048Z,55.29
2023-04-27T06:55:37.343Z,54.37
2023-04-27T06:58:09.496Z,54.10
2023-04-27T07:00:41.799Z,53.99
2023-04-27T07:03:14.816Z,53.81
2023-04-27T07:05:47.283Z,54.14
2023-04-27T07:08:19.403Z,53.40
2023-04-27T07:10:51.634Z,52.17
2023-04-27T07:13:23.928Z,51.92
2023-04-27T07:15:58.923Z,51.19
2023-04-27T07:18:31.228Z,49.81
2023-04-27T07:21:03.510Z,51.54
2023-04-27T07:23:36.194Z,52.04
2023-04-27T07:26:08.951Z,51.97
2023-04-27T07:28:40.969Z,50.59
2023-04-27T07:31:13.161Z,50.58
2023-04-27T07:33:45.566Z,49.56
2023-04-27T07:36:17.572Z,49.36
2023-04-27T07:38:50.092Z,49.85
2023-04-27T07:41:23.706Z,48.50
2023-04-27T07:43:55.765Z,48.60
2023-04-27T07:46:27.985Z,49.31
2023-04-27T07:49:00.626Z,48.02
2023-04-27T07:51:34.669Z,48.59
2023-04-27T07:54:08.030Z,47.76
2023-04-27T07:56:41.821Z,46.63
2023-04-27T07:59:15.099Z,46.21
2023-04-27T08:01:47.720Z,46.00
2023-04-27T08:04:20.674Z,44.96
2023-04-27T08:06:53.642Z,45.06
2023-04-27T08:09:26.970Z,44.55
2023-04-27T08:12:00.276Z,43.35
2023-04-27T08:14:32.493Z,43.33
2023-04-27T08:17:04.762Z,43.79
2023-04-27T08:19:37.015Z,45.15
2023-04-27T08:22:09.538Z,44.68
2023-04-27T08:24:41.615Z,43.65
2023-04-27T08:27:13.666Z,42.59
2023-04-27T08:29:49.887Z,43.83
2023-04-27T08:32:22.078Z,44.44
2023-04-27T08:34:54.121Z,44.83
2023-04-27T08:37:26.123Z,44.29
2023-04-27T08:39:58.183Z,43.02
2023-04-27T08:42:30.850Z,43.70
2023-04-27T08:45:03.164Z,44.03
2023-04-27T08:47:42.544Z,43.76
2023-04-27T08:50:16.248Z,43.93
2023-04-27T08:52:49.246Z,43.35
2023-04-27T08:55:21.899Z,43.44
2023-04-27T08:58:01.786Z,43.63
2023-04-27T09:00:42.049Z,43.44
2023-04-27T09:03:25.783Z,42.77
2023-04-27T09:06:05.186Z,42.73
2023-04-27T09:08:54.602Z,43.39
2023-04-27T09:11:34.094Z,43.74
2023-04-27T09:14:17.680Z,43.97
2023-04-27T09:16:59.527Z,44.24
2023-04-27T09:19:32.662Z,44.14
2023-04-27T09:22:10.997Z,42.55
2023-04-27T09:24:53.583Z,44.16
2023-04-27T09:27:25.942Z,42.41
2023-04-27T09:29:58.030Z,42.32
2023-04-27T09:32:30.411Z,42.69
2023-04-27T09:35:02.607Z,43.35
2023-04-27T09:37:35.671Z,42.83
2023-04-27T09:40:09.774Z,42.92
2023-04-27T09:42:42.604Z,41.98
2023-04-27T09:45:17.137Z,42.81
2023-04-27T09:47:50.219Z,43.13
2023-04-27T09:50:23.391Z,43.85
2023-04-27T09:52:55.621Z,43.46
2023-04-27T09:55:32.374Z,43.76
2023-04-27T09:58:20.419Z,43.36
2023-04-27T10:01:01.964Z,43.49
2023-04-27T10:03:44.836Z,44.44
2023-04-27T10:09:26.372Z,45.27
2023-04-27T10:11:58.488Z,44.67
2023-04-27T10:14:31.064Z,44.60
2023-04-27T10:17:13.586Z,44.80
2023-04-27T10:19:58.226Z,44.40
2023-04-27T10:22:43.131Z,44.50
2023-04-27T10:25:21.800Z,44.41
2023-04-27T10:27:55.864Z,43.72
2023-04-27T10:30:34.068Z,43.94
2023-04-27T10:33:11.179Z,43.88
2023-04-27T10:35:45.468Z,44.58
2023-04-27T10:38:21.753Z,44.08
2023-04-27T10:41:01.803Z,43.74
2023-04-27T10:43:38.637Z,44.87
2023-04-27T10:46:16.551Z,44.73
2023-04-27T10:48:50.813Z,44.71
2023-04-27T10:51:23.917Z,44.88
2023-04-27T10:53:56.670Z,45.17
2023-04-27T10:56:28.876Z,44.90
2023-04-27T10:59:07.356Z,45.02
2023-04-27T11:01:42.543Z,44.85
2023-04-27T11:04:15.676Z,43.81
2023-04-27T11:06:48.913Z,43.54
2023-04-27T11:09:30.432Z,43.72
2023-04-27T11:12:02.797Z,43.42
2023-04-27T11:14:35.496Z,42.70
2023-04-27T11:17:07.852Z,43.05
2023-04-27T11:19:49.243Z,42.64
2023-04-27T11:22:21.614Z,42.86
2023-04-27T11:24:55.010Z,41.91
2023-04-27T11:27:38.129Z,42.22
2023-04-27T11:30:22.576Z,42.69
2023-04-27T11:32:55.035Z,42.46
2023-04-27T11:35:37.536Z,42.60
2023-04-27T11:38:17.094Z,42.53
2023-04-27T11:41:00.365Z,41.60
2023-04-27T11:43:33.234Z,39.96
2023-04-27T11:46:08.432Z,38.50
2023-04-27T11:48:41.361Z,36.46
2023-04-27T11:51:14.422Z,34.91
2023-04-27T11:53:52.324Z,33.96
2023-04-27T11:56:24.581Z,33.67
2023-04-27T11:58:56.961Z,32.37
2023-04-27T12:01:37.688Z,33.36
2023-04-27T12:04:11.293Z,32.39
2023-04-27T12:06:44.015Z,31.44
2023-04-27T12:09:17.510Z,31.79
2023-04-27T12:11:49.837Z,30.80
2023-04-27T12:14:21.981Z,30.99
2023-04-27T12:16:54.351Z,29.78
2023-04-27T12:19:27.315Z,30.36
2023-04-27T12:22:00.434Z,31.65
2023-04-27T12:24:33.090Z,30.86
2023-04-27T12:27:05.774Z,32.47
2023-04-27T12:29:38.153Z,33.13
2023-04-27T12:32:10.420Z,33.76
2023-04-27T12:34:42.994Z,33.99
2023-04-27T12:37:15.335Z,34.35
2023-04-27T12:39:47.576Z,34.19
2023-04-27T12:42:24.153Z,34.95
2023-04-27T12:44:58.014Z,34.51
2023-04-27T12:50:07.569Z,35.38
2023-04-27T12:52:40.058Z,35.37
2023-04-27T12:55:25.141Z,35.90
2023-04-27T12:58:04.892Z,35.86
2023-04-27T13:00:37.228Z,35.76
2023-04-27T13:03:11.490Z,35.06
2023-04-27T13:05:45.970Z,34.62
2023-04-27T13:08:18.442Z,33.98
2023-04-27T13:10:50.871Z,33.32
2023-04-27T13:13:23.195Z,32.53
2023-04-27T13:15:56.502Z,33.05
2023-04-27T13:18:32.825Z,31.63
2023-04-27T13:21:07.475Z,30.72
2023-04-27T13:23:41.503Z,30.50
2023-04-27T13:26:13.803Z,30.48
2023-04-27T13:28:46.206Z,30.41
2023-04-27T13:31:18.512Z,30.28
2023-04-27T13:33:51.125Z,31.04
2023-04-27T13:36:25.956Z,31.41
2023-04-27T13:38:58.215Z,31.58
2023-04-27T13:41:31.262Z,31.54
2023-04-27T13:44:04.298Z,30.17
2023-04-27T13:46:39.311Z,29.30
2023-04-27T13:49:11.945Z,29.00
2023-04-27T13:51:44.263Z,29.12
2023-04-27T13:54:17.163Z,29.94
2023-04-27T13:56:49.712Z,30.60
2023-04-27T13:59:22.220Z,31.25
2023-04-27T14:01:56.065Z,31.80
2023-04-27T14:04:28.864Z,32.27
2023-04-27T14:07:01.859Z,32.47
2023-04-27T14:09:34.377Z,32.02
2023-04-27T14:12:08.702Z,32.06
2023-04-27T14:14:41.470Z,32.96
2023-04-27T14:17:13.901Z,33.38
2023-04-27T14:19:46.864Z,33.65
2023-04-27T14:22:19.197Z,34.35
2023-04-27T14:24:52.192Z,34.95
2023-04-27T14:27:24.835Z,34.75
2023-04-27T14:29:57.268Z,35.08
2023-04-27T14:32:30.003Z,34.84
2023-04-27T14:35:02.529Z,34.60
2023-04-27T14:37:34.820Z,34.88
2023-04-27T14:40:09.015Z,35.12
2023-04-27T14:42:41.681Z,35.55
2023-04-27T14:45:16.096Z,34.93
2023-04-27T14:47:48.957Z,34.25
2023-04-27T14:50:21.534Z,34.70
2023-04-27T14:52:58.145Z,35.19
2023-04-27T14:55:30.328Z,35.34
2023-04-27T14:58:02.678Z,34.31
2023-04-27T15:00:35.193Z,34.92
2023-04-27T15:03:08.055Z,34.43
2023-04-27T15:05:40.735Z,34.94
2023-04-27T15:08:13.110Z,35.96
2023-04-27T15:10:45.508Z,35.62
2023-04-27T15:13:18.093Z,35.44
2023-04-27T15:15:51.053Z,35.34
2023-04-27T15:18:26.107Z,35.54
2023-04-27T15:20:59.923Z,36.93
2023-04-27T15:23:33.980Z,37.03
2023-04-27T15:26:06.778Z,36.32
2023-04-27T15:28:39.071Z,35.90
2023-04-27T15:31:11.568Z,35.22
2023-04-27T15:33:44.000Z,35.13
2023-04-27T15:36:17.743Z,34.93
2023-04-27T15:38:50.531Z,35.84
2023-04-27T15:41:22.897Z,36.12
2023-04-27T15:43:55.224Z,36.53
2023-04-27T15:46:27.748Z,37.52
2023-04-27T15:49:00.190Z,36.86
2023-04-27T15:51:32.642Z,36.76
2023-04-27T15:54:05.114Z,37.36
2023-04-27T15:56:37.964Z,37.42
2023-04-27T15:59:10.344Z,38.28
2023-04-27T16:01:42.807Z,38.80
2023-04-27T16:04:15.456Z,38.50
2023-04-27T16:06:48.268Z,39.22
2023-04-27T16:09:21.371Z,39.89
2023-04-27T16:11:53.729Z,39.61
2023-04-27T16:14:26.912Z,39.08
2023-04-27T16:17:02.996Z,39.37
2023-04-27T16:19:35.524Z,39.19
2023-04-27T16:22:07.968Z,39.62
2023-04-27T16:24:40.402Z,39.84
2023-04-27T16:27:12.840Z,39.75
2023-04-27T16:29:45.308Z,39.66
2023-04-27T16:32:20.090Z,41.46
2023-04-27T16:34:52.949Z,43.42
2023-04-27T16:37:25.782Z,43.14
2023-04-27T16:40:02.303Z,41.98
2023-04-27T16:42:36.723Z,41.64
2023-04-27T16:45:11.169Z,42.32
2023-04-27T16:47:43.754Z,41.48
2023-04-27T16:50:16.285Z,41.27
2023-04-27T16:52:50.944Z,41.66
2023-04-27T16:55:23.517Z,41.59
2023-04-27T16:57:56.891Z,41.70
2023-04-27T17:00:30.732Z,41.48
2023-04-27T17:03:03.399Z,41.39
2023-04-27T17:05:36.106Z,41.96
2023-04-27T17:08:08.779Z,43.45
2023-04-27T17:10:41.651Z,42.98
2023-04-27T17:13:15.954Z,42.78
2023-04-27T17:15:48.502Z,42.57
2023-04-27T17:18:21.134Z,42.72
2023-04-27T17:20:53.477Z,42.88
2023-04-27T17:23:26.971Z,43.17
2023-04-27T17:26:02.362Z,43.21
2023-04-27T17:28:35.143Z,43.39
2023-04-27T17:31:08.321Z,43.46
2023-04-27T17:33:44.263Z,43.57
2023-04-27T17:36:16.738Z,44.75
2023-04-27T17:38:49.735Z,45.42
2023-04-27T17:41:22.494Z,46.64
2023-04-27T17:43:55.147Z,47.14
2023-04-27T17:46:27.923Z,47.06
2023-04-27T17:49:03.690Z,47.17
2023-04-27T17:51:40.082Z,47.88
2023-04-27T17:54:13.794Z,47.84
2023-04-27T17:56:48.005Z,49.48
2023-04-27T17:59:22.112Z,50.58
2023-04-27T18:01:55.855Z,49.68
2023-04-27T18:04:29.700Z,50.05
2023-04-27T18:07:03.134Z,48.89
2023-04-27T18:09:36.430Z,48.68
2023-04-27T18:12:11.952Z,49.37
2023-04-27T18:14:48.265Z,49.16
2023-04-27T18:17:22.019Z,50.36
2023-04-27T18:20:07.042Z,49.74
2023-04-27T18:22:41.853Z,50.35
2023-04-27T18:25:16.622Z,49.43
2023-04-27T18:27:55.406Z,49.36
2023-04-27T18:30:28.962Z,50.79
2023-04-27T18:33:02.628Z,50.01
2023-04-27T18:35:38.987Z,52.20
2023-04-27T18:38:17.588Z,51.17
2023-04-27T18:40:52.288Z,50.60
2023-04-27T18:43:26.280Z,51.36
2023-04-27T18:46:05.256Z,50.73
2023-04-27T18:48:41.477Z,51.93
2023-04-27T18:51:17.124Z,52.28
2023-04-27T18:53:51.295Z,51.99
2023-04-27T18:56:24.731Z,52.81
2023-04-27T18:59:01.184Z,52.61
2023-04-27T19:01:36.974Z,53.78
2023-04-27T19:04:12.708Z,53.72
2023-04-27T19:06:47.353Z,53.96
2023-04-27T19:09:21.833Z,54.18
2023-04-27T19:12:02.768Z,55.30
2023-04-27T19:14:36.612Z,56.36
2023-04-27T19:17:09.338Z,54.94
2023-04-27T19:19:42.580Z,54.78
2023-04-27T19:22:17.057Z,55.47
2023-04-27T19:24:50.578Z,58.80
2023-04-27T19:27:24.945Z,56.02
2023-04-27T19:30:01.104Z,55.42
2023-04-27T19:32:37.117Z,55.95
2023-04-27T19:35:13.192Z,56.65
2023-04-27T19:37:49.382Z,57.17
2023-04-27T19:40:26.033Z,57.81
2023-04-27T19:43:00.451Z,57.21
2023-04-27T19:45:35.940Z,57.03
2023-04-27T19:48:11.787Z,58.31
2023-04-27T19:50:47.603Z,58.23
2023-04-27T19:53:21.918Z,58.20
2023-04-27T19:56:02.797Z,58.65
2023-04-27T19:58:38.343Z,57.71
2023-04-27T20:01:13.531Z,57.35
2023-04-27T20:03:57.550Z,58.19
2023-04-27T20:06:29.823Z,59.71
2023-04-27T20:09:05.660Z,58.60
2023-04-27T20:11:42.166Z,60.23
2023-04-27T20:14:17.310Z,60.18
2023-04-27T20:16:51.179Z,58.95
2023-04-27T20:19:29.717Z,58.69
2023-04-27T20:22:07.901Z,58.49
2023-04-27T20:24:43.934Z,59.21
2023-04-27T20:27:18.131Z,59.89
2023-04-27T20:29:51.061Z,59.44
2023-04-27T20:32:25.111Z,60.19
2023-04-27T20:34:57.879Z,59.79
2023-04-27T20:37:32.439Z,61.02
2023-04-27T20:40:07.650Z,61.60
2023-04-27T20:42:42.623Z,60.59
2023-04-27T20:45:15.876Z,59.70
2023-04-27T20:47:52.401Z,59.56
2023-04-27T20:50:25.537Z,60.25
2023-04-27T20:52:58.319Z,60.06
2023-04-27T20:55:31.637Z,60.20
2023-04-27T20:58:06.059Z,64.07
2023-04-27T21:00:41.877Z,62.11
2023-04-27T21:03:15.861Z,62.07
2023-04-27T21:05:49.334Z,61.57
2023-04-27T21:08:23.138Z,61.16
2023-04-27T21:10:57.329Z,61.26
2023-04-27T21:13:30.499Z,61.02
2023-04-27T21:16:04.159Z,61.63
2023-04-27T21:18:36.800Z,61.74
2023-04-27T21:21:11.294Z,60.96
2023-04-27T21:23:44.741Z,61.49
2023-04-27T21:26:18.170Z,61.59
2023-04-27T21:28:51.279Z,61.22
2023-04-27T21:31:24.618Z,61.30
2023-04-27T21:33:57.727Z,61.76
2023-04-27T21:36:30.430Z,62.38
2023-04-27T21:39:03.054Z,62.63
2023-04-27T21:41:39.371Z,62.82
2023-04-27T21:44:11.051Z,65.35
2023-04-27T21:46:43.573Z,64.73
2023-04-27T21:49:16.138Z,66.25
2023-04-27T21:51:48.602Z,67.31
2023-04-27T21:54:20.977Z,67.42
2023-04-27T21:56:53.340Z,65.87
2023-04-27T21:59:25.664Z,66.18
2023-04-27T22:01:59.548Z,64.55
2023-04-27T22:04:31.922Z,65.72
2023-04-27T22:07:04.161Z,64.47
2023-04-27T22:09:37.059Z,64.60
2023-04-27T22:12:09.548Z,63.33
2023-04-27T22:14:42.969Z,63.68
2023-04-27T22:17:15.401Z,63.84
2023-04-27T22:19:47.616Z,63.58
2023-04-27T22:22:19.637Z,63.30
2023-04-27T22:24:51.801Z,63.09
2023-04-27T22:27:26.184Z,63.19
2023-04-27T22:30:02.783Z,63.95
2023-04-27T22:32:35.342Z,64.00
2023-04-27T22:35:24.751Z,63.76
2023-04-27T22:37:59.726Z,63.98
2023-04-27T22:40:32.016Z,66.30
2023-04-27T22:43:04.058Z,64.39
2023-04-27T22:45:38.570Z,63.92
2023-04-27T22:48:11.170Z,63.45
2023-04-27T22:50:43.253Z,63.50
2023-04-27T22:53:15.299Z,64.10
2023-04-27T22:55:47.246Z,64.03
2023-04-27T22:58:19.269Z,64.35
2023-04-27T23:00:51.350Z,63.88
2023-04-27T23:03:23.610Z,64.56
2023-04-27T23:05:55.860Z,64.72
2023-04-27T23:08:29.041Z,64.61
2023-04-27T23:11:02.979Z,64.91
2023-04-27T23:13:34.997Z,65.05
2023-04-27T23:16:07.980Z,64.86
2023-04-27T23:18:40.044Z,64.74
2023-04-27T23:21:12.593Z,64.75
2023-04-27T23:23:44.812Z,65.35
2023-04-27T23:26:17.632Z,64.75
2023-04-27T23:28:49.802Z,65.50
2023-04-27T23:31:21.836Z,65.32
2023-04-27T23:33:53.851Z,65.69
2023-04-27T23:36:25.950Z,65.47
2023-04-27T23:38:58.006Z,66.26
2023-04-27T23:41:29.986Z,67.94
2023-04-27T23:44:02.131Z,68.95
2023-04-27T23:46:34.352Z,67.28
2023-04-27T23:49:06.584Z,69.88
2023-04-27T23:51:38.669Z,69.14
2023-04-27T23:54:10.680Z,68.46
2023-04-27T23:56:42.769Z,70.13
2023-04-27T23:59:15.544Z,70.22
