createdAt,value
2023-02-17T00:01:22.863Z,7.40
2023-02-17T00:03:51.376Z,7.30
2023-02-17T00:06:21.197Z,7.40
2023-02-17T00:08:48.919Z,7.40
2023-02-17T00:11:16.188Z,7.30
2023-02-17T00:13:42.912Z,7.30
2023-02-17T00:16:22.667Z,7.20
2023-02-17T00:18:57.227Z,7.20
2023-02-17T00:21:26.051Z,7.00
2023-02-17T00:23:53.012Z,7.00
2023-02-17T00:26:20.818Z,6.90
2023-02-17T00:28:47.959Z,6.90
2023-02-17T00:31:18.200Z,6.90
2023-02-17T00:33:44.959Z,6.80
2023-02-17T00:36:14.503Z,6.80
2023-02-17T00:38:41.339Z,6.80
2023-02-17T00:41:07.981Z,6.80
2023-02-17T00:43:34.706Z,6.80
2023-02-17T00:46:01.684Z,6.80
2023-02-17T00:48:28.413Z,6.80
2023-02-17T00:50:55.164Z,6.70
2023-02-17T00:53:21.906Z,6.70
2023-02-17T00:55:48.601Z,6.70
2023-02-17T00:58:15.861Z,6.70
2023-02-17T01:00:42.737Z,6.70
2023-02-17T01:03:09.452Z,6.70
2023-02-17T01:05:45.029Z,6.70
2023-02-17T01:08:12.170Z,6.70
2023-02-17T01:10:40.250Z,6.60
2023-02-17T01:13:07.195Z,6.70
2023-02-17T01:15:38.982Z,6.60
2023-02-17T01:18:05.731Z,6.70
2023-02-17T01:20:35.438Z,6.60
2023-02-17T01:23:02.559Z,6.60
2023-02-17T01:25:29.597Z,6.60
2023-02-17T01:27:56.473Z,6.60
2023-02-17T01:30:23.274Z,6.70
2023-02-17T01:32:49.967Z,6.60
2023-02-17T01:35:16.740Z,6.60
2023-02-17T01:37:43.468Z,6.70
2023-02-17T01:40:11.356Z,6.70
2023-02-17T01:42:38.061Z,6.70
2023-02-17T01:45:19.654Z,6.70
2023-02-17T01:47:55.279Z,6.70
2023-02-17T01:50:27.930Z,6.70
2023-02-17T01:52:55.951Z,6.70
2023-02-17T01:55:24.936Z,6.70
2023-02-17T01:57:56.234Z,6.70
2023-02-17T02:00:25.920Z,6.70
2023-02-17T02:02:52.939Z,6.70
2023-02-17T02:05:20.931Z,6.70
2023-02-17T02:07:49.602Z,6.70
2023-02-17T02:10:17.347Z,6.70
2023-02-17T02:12:44.877Z,6.60
2023-02-17T02:15:15.447Z,6.60
2023-02-17T02:18:03.982Z,6.70
2023-02-17T02:20:41.876Z,6.60
2023-02-17T02:23:43.876Z,6.50
2023-02-17T02:26:38.509Z,6.50
2023-02-17T02:29:22.792Z,6.40
2023-02-17T02:32:26.397Z,6.40
2023-02-17T02:35:03.044Z,6.30
2023-02-17T02:37:36.771Z,6.30
2023-02-17T02:40:08.150Z,6.30
2023-02-17T02:42:35.321Z,6.30
2023-02-17T02:45:02.241Z,6.20
2023-02-17T02:47:44.426Z,6.20
2023-02-17T02:50:17.266Z,6.20
2023-02-17T02:52:56.177Z,6.20
2023-02-17T02:55:37.500Z,6.20
2023-02-17T02:58:33.040Z,6.20
2023-02-17T03:01:11.867Z,6.20
2023-02-17T03:04:01.835Z,6.20
2023-02-17T03:06:42.276Z,6.20
2023-02-17T03:09:17.923Z,6.20
2023-02-17T03:11:45.183Z,6.10
2023-02-17T03:14:16.379Z,6.10
2023-02-17T03:16:43.607Z,6.10
2023-02-17T03:19:12.343Z,6.10
2023-02-17T03:21:46.363Z,6.10
2023-02-17T03:24:13.107Z,6.10
2023-02-17T03:26:39.756Z,6.10
2023-02-17T03:29:06.502Z,6.20
2023-02-17T03:31:33.737Z,6.20
2023-02-17T03:34:00.655Z,6.20
2023-02-17T03:36:27.573Z,6.20
2023-02-17T03:38:54.272Z,6.20
2023-02-17T03:41:21.036Z,6.20
2023-02-17T03:43:47.686Z,6.20
2023-02-17T03:46:16.308Z,6.20
2023-02-17T03:48:43.344Z,6.20
2023-02-17T03:51:16.415Z,6.20
2023-02-17T03:53:44.964Z,6.20
2023-02-17T03:56:13.787Z,6.20
2023-02-17T03:58:41.322Z,6.20
2023-02-17T04:01:09.850Z,6.20
2023-02-17T04:03:36.770Z,6.20
2023-02-17T04:06:04.527Z,6.20
2023-02-17T04:08:31.634Z,6.20
2023-02-17T04:11:01.106Z,6.20
2023-02-17T04:13:28.532Z,6.20
2023-02-17T04:15:55.724Z,6.20
2023-02-17T04:18:23.348Z,6.20
2023-02-17T04:20:51.338Z,6.20
2023-02-17T04:23:18.405Z,6.10
2023-02-17T04:25:45.234Z,6.20
2023-02-17T04:28:12.475Z,6.10
2023-02-17T04:30:39.799Z,6.10
2023-02-17T04:33:06.532Z,6.20
2023-02-17T04:35:33.283Z,6.20
2023-02-17T04:38:00.017Z,6.20
2023-02-17T04:40:26.966Z,6.20
2023-02-17T04:42:53.645Z,6.20
2023-02-17T04:45:20.499Z,6.20
2023-02-17T04:47:47.128Z,6.20
2023-02-17T04:50:14.260Z,6.20
2023-02-17T04:52:41.005Z,6.30
2023-02-17T04:55:07.999Z,6.30
2023-02-17T04:57:35.254Z,6.30
2023-02-17T05:00:02.078Z,6.30
2023-02-17T05:02:28.884Z,6.20
2023-02-17T05:04:55.585Z,6.30
2023-02-17T05:07:22.495Z,6.30
2023-02-17T05:09:49.215Z,6.30
2023-02-17T05:12:15.921Z,6.30
2023-02-17T05:14:42.591Z,6.30
2023-02-17T05:17:09.286Z,6.30
2023-02-17T05:19:36.161Z,6.30
2023-02-17T05:22:03.125Z,6.40
2023-02-17T05:24:29.949Z,6.30
2023-02-17T05:26:56.624Z,6.40
2023-02-17T05:29:23.314Z,6.40
2023-02-17T05:31:50.134Z,6.40
2023-02-17T05:34:16.858Z,6.40
2023-02-17T05:36:43.601Z,6.40
2023-02-17T05:39:10.281Z,6.40
2023-02-17T05:41:36.972Z,6.40
2023-02-17T05:44:03.825Z,6.40
2023-02-17T05:46:30.514Z,6.50
2023-02-17T05:48:57.158Z,6.40
2023-02-17T05:51:24.081Z,6.50
2023-02-17T05:53:50.803Z,6.50
2023-02-17T05:56:17.523Z,6.50
2023-02-17T05:58:44.236Z,6.50
2023-02-17T06:01:12.134Z,6.50
2023-02-17T06:03:39.315Z,6.50
2023-02-17T06:06:06.663Z,6.50
2023-02-17T06:08:34.670Z,6.60
2023-02-17T06:11:01.384Z,6.60
2023-02-17T06:13:28.167Z,6.60
2023-02-17T06:15:54.875Z,6.50
2023-02-17T06:18:21.640Z,6.60
2023-02-17T06:20:48.381Z,6.60
2023-02-17T06:23:15.062Z,6.50
2023-02-17T06:25:42.157Z,6.50
2023-02-17T06:28:08.877Z,6.60
2023-02-17T06:30:35.541Z,6.60
2023-02-17T06:33:02.241Z,6.60
2023-02-17T06:35:28.988Z,6.60
2023-02-17T06:37:55.699Z,6.60
2023-02-17T06:40:23.539Z,6.60
2023-02-17T06:42:50.308Z,6.60
2023-02-17T06:45:17.242Z,6.70
2023-02-17T06:47:43.961Z,6.60
2023-02-17T06:50:11.491Z,6.70
2023-02-17T06:52:38.328Z,6.70
2023-02-17T06:55:05.229Z,6.70
2023-02-17T06:57:32.018Z,6.80
2023-02-17T06:59:59.310Z,6.90
2023-02-17T07:02:26.592Z,6.90
2023-02-17T07:04:53.342Z,6.90
2023-02-17T07:07:20.019Z,6.90
2023-02-17T07:09:46.772Z,6.90
2023-02-17T07:12:13.511Z,7.00
2023-02-17T07:14:40.224Z,7.00
2023-02-17T07:17:07.003Z,7.00
2023-02-17T07:19:34.041Z,7.00
2023-02-17T07:22:01.027Z,7.10
2023-02-17T07:24:27.865Z,7.10
2023-02-17T07:27:04.532Z,7.10
2023-02-17T07:29:31.482Z,7.10
2023-02-17T07:31:58.301Z,7.20
2023-02-17T07:34:25.564Z,7.20
2023-02-17T07:36:52.436Z,7.20
2023-02-17T07:39:19.284Z,7.30
2023-02-17T07:41:46.240Z,7.30
2023-02-17T07:44:14.445Z,7.30
2023-02-17T07:46:41.426Z,7.40
2023-02-17T07:49:16.619Z,7.40
2023-02-17T08:03:30.303Z,7.40
2023-02-17T08:05:58.440Z,7.40
2023-02-17T08:08:26.687Z,7.50
2023-02-17T08:10:54.193Z,7.50
2023-02-17T08:13:21.743Z,7.60
2023-02-17T08:15:49.015Z,7.60
2023-02-17T08:18:16.106Z,7.60
2023-02-17T08:20:43.811Z,7.60
2023-02-17T08:23:11.611Z,7.70
2023-02-17T08:25:39.757Z,7.70
2023-02-17T08:28:06.782Z,7.80
2023-02-17T08:30:36.219Z,7.80
2023-02-17T08:33:03.531Z,7.80
2023-02-17T08:35:30.434Z,7.80
2023-02-17T08:41:02.041Z,7.90
2023-02-17T08:43:37.476Z,7.90
2023-02-17T08:46:19.956Z,8.00
2023-02-17T08:49:01.317Z,7.90
2023-02-17T08:51:36.307Z,8.00
2023-02-17T08:57:16.423Z,8.00
2023-02-17T08:59:48.166Z,7.90
2023-02-17T09:02:17.668Z,7.90
2023-02-17T09:04:45.855Z,7.90
2023-02-17T09:07:15.458Z,8.00
2023-02-17T09:09:47.529Z,8.00
2023-02-17T09:12:14.804Z,8.00
2023-02-17T09:14:41.524Z,8.00
2023-02-17T09:17:08.556Z,8.00
2023-02-17T09:19:38.944Z,8.00
2023-02-17T09:22:06.935Z,8.00
2023-02-17T09:24:34.392Z,8.00
2023-02-17T09:27:02.069Z,8.00
2023-02-17T09:29:34.630Z,8.00
2023-02-17T09:32:04.956Z,8.00
2023-02-17T09:34:46.634Z,8.00
2023-02-17T09:37:17.082Z,8.00
2023-02-17T09:39:55.478Z,8.00
2023-02-17T09:46:01.771Z,8.00
2023-02-17T09:48:53.970Z,8.00
2023-02-17T09:52:18.191Z,8.00
2023-02-17T09:54:59.481Z,8.00
2023-02-17T09:57:48.336Z,8.00
2023-02-17T10:00:29.465Z,7.90
2023-02-17T10:03:26.079Z,8.00
2023-02-17T10:08:48.454Z,8.00
2023-02-17T10:11:56.499Z,7.90
2023-02-17T10:14:45.369Z,7.90
2023-02-17T10:17:28.349Z,8.00
2023-02-17T10:20:38.792Z,8.00
2023-02-17T10:24:03.852Z,8.00
2023-02-17T10:27:19.678Z,8.00
2023-02-17T10:30:14.392Z,7.90
2023-02-17T10:33:10.606Z,8.00
2023-02-17T10:35:51.742Z,7.90
2023-02-17T10:38:44.328Z,8.00
2023-02-17T10:41:15.657Z,8.00
2023-02-17T10:43:48.743Z,8.00
2023-02-17T10:46:19.046Z,8.10
2023-02-17T10:48:52.532Z,8.10
2023-02-17T10:51:28.399Z,8.10
2023-02-17T10:54:05.682Z,8.10
2023-02-17T10:57:09.815Z,8.20
2023-02-17T10:59:49.175Z,8.20
2023-02-17T11:02:20.642Z,8.30
2023-02-17T11:04:51.026Z,8.30
2023-02-17T11:07:23.903Z,8.30
2023-02-17T11:09:57.591Z,8.30
2023-02-17T11:12:41.394Z,8.30
2023-02-17T11:15:34.340Z,8.40
2023-02-17T11:18:08.945Z,8.40
2023-02-17T11:20:36.980Z,8.40
2023-02-17T11:23:08.699Z,8.50
2023-02-17T11:25:36.607Z,8.50
2023-02-17T11:28:24.108Z,8.50
2023-02-17T11:30:58.354Z,8.60
2023-02-17T11:33:35.505Z,8.60
2023-02-17T11:36:03.686Z,8.60
2023-02-17T11:38:38.018Z,8.70
2023-02-17T11:41:06.748Z,8.80
2023-02-17T11:43:35.477Z,8.80
2023-02-17T11:46:17.951Z,8.80
2023-02-17T11:49:03.200Z,8.80
2023-02-17T11:51:45.937Z,8.80
2023-02-17T11:54:15.317Z,8.90
2023-02-17T11:56:47.151Z,8.90
2023-02-17T11:59:53.130Z,8.90
2023-02-17T12:02:44.497Z,9.00
2023-02-17T12:05:44.792Z,9.00
2023-02-17T12:08:30.261Z,9.00
2023-02-17T12:11:15.195Z,9.10
2023-02-17T12:13:54.435Z,9.10
2023-02-17T12:16:38.262Z,9.20
2023-02-17T12:19:23.690Z,9.20
2023-02-17T12:21:50.435Z,9.30
2023-02-17T12:25:04.598Z,9.30
2023-02-17T12:27:34.202Z,9.30
2023-02-17T12:30:19.688Z,9.40
2023-02-17T12:33:23.639Z,9.40
2023-02-17T12:35:57.844Z,9.50
2023-02-17T12:38:30.871Z,9.60
2023-02-17T12:40:57.532Z,9.70
2023-02-17T12:43:31.184Z,9.70
2023-02-17T12:46:00.919Z,9.80
2023-02-17T12:48:47.076Z,9.80
2023-02-17T12:52:11.744Z,9.90
2023-02-17T12:54:50.033Z,9.90
2023-02-17T12:57:27.609Z,10.00
2023-02-17T12:59:56.564Z,10.00
2023-02-17T13:02:25.232Z,10.10
2023-02-17T13:04:54.805Z,10.10
2023-02-17T13:07:45.571Z,10.20
2023-02-17T13:10:29.629Z,10.10
2023-02-17T13:13:10.682Z,10.10
2023-02-17T13:15:43.455Z,10.20
2023-02-17T13:18:32.310Z,10.20
2023-02-17T13:21:20.667Z,10.20
2023-02-17T13:24:37.512Z,10.20
2023-02-17T13:27:20.699Z,10.30
2023-02-17T13:29:59.517Z,10.30
2023-02-17T13:32:35.247Z,10.40
2023-02-17T13:35:03.969Z,10.40
2023-02-17T13:37:33.714Z,10.50
2023-02-17T13:40:21.090Z,10.50
2023-02-17T13:42:52.460Z,10.60
2023-02-17T13:45:42.965Z,10.60
2023-02-17T13:48:25.543Z,10.70
2023-02-17T13:50:59.074Z,10.70
2023-02-17T13:53:40.557Z,10.70
2023-02-17T13:56:23.204Z,10.80
2023-02-17T13:58:50.133Z,10.80
2023-02-17T14:01:19.892Z,10.80
2023-02-17T14:03:54.994Z,10.80
2023-02-17T14:06:32.419Z,10.90
2023-02-17T14:08:59.858Z,10.90
2023-02-17T14:11:29.786Z,10.90
2023-02-17T14:13:59.103Z,11.00
2023-02-17T14:16:33.613Z,11.00
2023-02-17T14:19:19.341Z,11.00
2023-02-17T14:22:01.480Z,11.10
2023-02-17T14:24:30.471Z,11.00
2023-02-17T14:27:06.136Z,11.10
2023-02-17T14:29:43.152Z,11.10
2023-02-17T14:32:35.920Z,11.10
2023-02-17T14:35:10.072Z,11.10
2023-02-17T14:37:36.799Z,11.20
2023-02-17T14:40:39.689Z,11.20
2023-02-17T14:43:06.973Z,11.10
2023-02-17T14:45:33.616Z,11.20
2023-02-17T14:48:00.249Z,11.10
2023-02-17T14:50:27.062Z,11.10
2023-02-17T14:52:53.886Z,11.10
2023-02-17T14:55:59.851Z,11.10
2023-02-17T14:58:28.024Z,10.90
2023-02-17T15:00:54.825Z,10.70
2023-02-17T15:03:21.594Z,10.50
2023-02-17T15:05:48.732Z,10.30
2023-02-17T15:08:19.186Z,10.30
2023-02-17T15:10:46.486Z,10.20
2023-02-17T15:13:21.545Z,10.20
2023-02-17T15:15:48.820Z,10.10
2023-02-17T15:18:17.605Z,10.00
2023-02-17T15:20:47.307Z,10.00
2023-02-17T15:23:19.666Z,10.00
2023-02-17T15:25:47.342Z,10.00
2023-02-17T15:28:16.065Z,10.00
2023-02-17T15:30:51.868Z,9.90
2023-02-17T15:33:20.094Z,9.90
2023-02-17T15:35:50.884Z,9.80
2023-02-17T15:38:17.583Z,9.90
2023-02-17T15:40:44.324Z,9.80
2023-02-17T15:43:18.502Z,9.80
2023-02-17T15:45:45.950Z,9.80
2023-02-17T15:48:24.920Z,9.80
2023-02-17T15:50:52.783Z,9.80
2023-02-17T15:53:19.603Z,9.80
2023-02-17T15:55:47.016Z,9.80
2023-02-17T15:58:17.583Z,9.70
2023-02-17T16:00:45.608Z,9.80
2023-02-17T16:03:13.596Z,9.80
2023-02-17T16:05:42.346Z,9.80
2023-02-17T16:08:09.332Z,9.80
2023-02-17T16:10:36.832Z,9.80
2023-02-17T16:13:03.661Z,9.80
2023-02-17T16:15:32.342Z,9.80
2023-02-17T16:17:59.291Z,9.80
2023-02-17T16:20:28.831Z,9.80
2023-02-17T16:22:55.703Z,9.90
2023-02-17T16:25:23.041Z,9.90
2023-02-17T16:27:51.813Z,9.90
2023-02-17T16:30:22.081Z,10.00
2023-02-17T16:32:49.645Z,10.00
2023-02-17T16:35:18.648Z,10.10
2023-02-17T16:38:16.998Z,10.10
2023-02-17T16:40:48.076Z,10.00
2023-02-17T16:43:17.164Z,10.10
2023-02-17T16:46:04.421Z,10.10
2023-02-17T16:48:34.885Z,10.20
2023-02-17T16:51:01.819Z,10.20
2023-02-17T16:53:28.583Z,10.30
2023-02-17T16:55:56.264Z,10.40
2023-02-17T16:58:25.943Z,10.40
2023-02-17T17:00:54.538Z,10.30
2023-02-17T17:03:21.676Z,10.30
2023-02-17T17:05:50.022Z,10.30
2023-02-17T17:08:16.881Z,10.40
2023-02-17T17:10:45.569Z,10.40
2023-02-17T17:13:13.425Z,10.40
2023-02-17T17:15:43.779Z,10.40
2023-02-17T17:18:18.592Z,10.40
2023-02-17T17:20:45.418Z,10.40
2023-02-17T17:23:15.101Z,10.40
2023-02-17T17:25:44.005Z,10.40
2023-02-17T17:28:18.518Z,10.40
2023-02-17T17:30:46.054Z,10.40
2023-02-17T17:33:12.799Z,10.40
2023-02-17T17:35:39.675Z,10.40
2023-02-17T17:38:06.572Z,10.40
2023-02-17T17:40:37.079Z,10.50
2023-02-17T17:43:04.006Z,10.50
2023-02-17T17:45:30.805Z,10.50
2023-02-17T17:47:57.502Z,10.50
2023-02-17T17:50:24.757Z,10.50
2023-02-17T17:52:51.490Z,10.50
2023-02-17T17:55:18.243Z,10.50
2023-02-17T17:57:45.264Z,10.50
2023-02-17T18:00:15.180Z,10.50
2023-02-17T18:02:42.460Z,10.50
2023-02-17T18:05:09.619Z,10.40
2023-02-17T18:07:38.487Z,10.30
2023-02-17T18:10:09.265Z,9.90
2023-02-17T18:12:36.619Z,9.60
2023-02-17T18:15:04.266Z,9.20
2023-02-17T18:17:37.134Z,9.10
2023-02-17T18:20:05.601Z,8.80
2023-02-17T18:22:32.506Z,8.60
2023-02-17T18:24:59.266Z,8.50
2023-02-17T18:27:26.084Z,8.40
2023-02-17T18:29:56.604Z,8.40
2023-02-17T18:32:23.408Z,8.50
2023-02-17T18:34:50.187Z,8.50
2023-02-17T18:37:16.850Z,8.60
2023-02-17T18:39:43.517Z,8.80
2023-02-17T18:42:10.182Z,8.70
2023-02-17T18:44:36.856Z,8.70
2023-02-17T18:47:03.649Z,8.60
2023-02-17T18:49:30.373Z,8.60
2023-02-17T18:51:57.090Z,8.60
2023-02-17T18:54:23.981Z,8.60
2023-02-17T18:56:50.834Z,8.60
2023-02-17T18:59:17.788Z,8.60
2023-02-17T19:01:47.063Z,8.60
2023-02-17T19:04:14.592Z,8.60
2023-02-17T19:06:41.463Z,8.60
2023-02-17T19:09:08.245Z,8.60
2023-02-17T19:11:35.217Z,8.70
2023-02-17T19:14:02.917Z,8.60
2023-02-17T19:16:31.630Z,8.60
2023-02-17T19:18:59.313Z,8.70
2023-02-17T19:21:26.406Z,8.70
2023-02-17T19:23:53.810Z,8.70
2023-02-17T19:26:21.346Z,8.60
2023-02-17T19:28:48.770Z,8.50
2023-02-17T19:31:18.585Z,8.50
2023-02-17T19:33:46.400Z,8.40
2023-02-17T19:36:18.594Z,8.40
2023-02-17T19:38:46.593Z,8.30
2023-02-17T19:41:14.507Z,8.20
2023-02-17T19:43:42.803Z,8.20
2023-02-17T19:46:17.428Z,8.20
2023-02-17T19:48:44.248Z,8.10
2023-02-17T19:51:12.223Z,8.10
2023-02-17T19:53:39.080Z,8.00
2023-02-17T19:56:25.055Z,8.00
2023-02-17T19:58:52.311Z,8.00
2023-02-17T20:01:30.544Z,8.00
2023-02-17T20:03:59.058Z,8.00
2023-02-17T20:06:30.109Z,7.90
2023-02-17T20:08:59.806Z,7.80
2023-02-17T20:11:27.556Z,7.80
2023-02-17T20:13:56.447Z,7.80
2023-02-17T20:16:23.512Z,7.80
2023-02-17T20:18:51.340Z,7.70
2023-02-17T20:21:21.153Z,7.70
2023-02-17T20:23:48.188Z,7.70
2023-02-17T20:26:20.560Z,7.70
2023-02-17T20:28:48.368Z,7.60
2023-02-17T20:31:15.391Z,7.60
2023-02-17T20:33:42.365Z,7.60
2023-02-17T20:36:10.481Z,7.70
2023-02-17T20:38:38.589Z,7.60
2023-02-17T20:41:06.702Z,7.60
2023-02-17T20:43:34.263Z,7.50
2023-02-17T20:46:01.717Z,7.50
2023-02-17T20:48:28.516Z,7.40
2023-02-17T20:50:56.746Z,7.50
2023-02-17T20:53:25.185Z,7.50
2023-02-17T20:55:52.689Z,7.40
2023-02-17T20:58:19.534Z,7.30
2023-02-17T21:00:46.454Z,7.40
2023-02-17T21:03:13.352Z,7.40
2023-02-17T21:05:40.164Z,7.40
2023-02-17T21:08:07.207Z,7.30
2023-02-17T21:10:33.920Z,7.20
2023-02-17T21:13:00.873Z,7.30
2023-02-17T21:15:27.974Z,7.30
2023-02-17T21:17:54.818Z,7.20
2023-02-17T21:20:22.427Z,7.20
2023-02-17T21:22:49.845Z,7.20
2023-02-17T21:25:16.635Z,7.10
2023-02-17T21:27:43.483Z,7.20
2023-02-17T21:30:10.879Z,7.10
2023-02-17T21:32:38.492Z,7.10
2023-02-17T21:35:06.154Z,7.10
2023-02-17T21:37:33.956Z,7.10
2023-02-17T21:40:00.736Z,7.00
2023-02-17T21:42:27.474Z,7.00
2023-02-17T21:44:54.202Z,7.00
2023-02-17T21:47:21.776Z,7.00
2023-02-17T21:49:52.773Z,7.00
2023-02-17T21:52:19.475Z,6.90
2023-02-17T21:54:46.442Z,6.90
2023-02-17T21:57:13.265Z,6.90
2023-02-17T21:59:40.387Z,6.90
2023-02-17T22:02:07.520Z,6.80
2023-02-17T22:04:34.335Z,6.90
2023-02-17T22:07:01.121Z,6.90
2023-02-17T22:09:27.923Z,6.90
2023-02-17T22:11:54.646Z,6.80
2023-02-17T22:14:21.374Z,6.90
2023-02-17T22:16:48.956Z,6.90
2023-02-17T22:19:18.459Z,6.80
2023-02-17T22:21:46.184Z,6.90
2023-02-17T22:24:13.823Z,6.90
2023-02-17T22:26:40.725Z,6.90
2023-02-17T22:29:07.667Z,6.80
2023-02-17T22:31:34.610Z,6.80
2023-02-17T22:34:04.422Z,6.80
2023-02-17T22:36:33.929Z,6.80
2023-02-17T22:39:01.329Z,6.80
2023-02-17T22:41:28.473Z,6.80
2023-02-17T22:43:55.415Z,6.80
2023-02-17T22:46:24.570Z,6.70
2023-02-17T22:48:52.757Z,6.80
2023-02-17T22:51:25.344Z,6.70
2023-02-17T22:53:52.382Z,6.60
2023-02-17T22:56:20.127Z,6.60
2023-02-17T22:58:47.440Z,6.60
2023-02-17T23:01:17.855Z,6.50
2023-02-17T23:03:45.142Z,6.50
2023-02-17T23:06:15.392Z,6.50
2023-02-17T23:08:42.212Z,6.50
2023-02-17T23:11:11.979Z,6.50
2023-02-17T23:13:39.426Z,6.50
2023-02-17T23:16:08.140Z,6.40
2023-02-17T23:18:36.148Z,6.40
2023-02-17T23:21:11.740Z,6.40
2023-02-17T23:23:39.047Z,6.40
2023-02-17T23:26:06.473Z,6.40
2023-02-17T23:28:33.781Z,6.40
2023-02-17T23:31:00.636Z,6.40
2023-02-17T23:33:27.543Z,6.30
2023-02-17T23:35:54.381Z,6.30
2023-02-17T23:38:23.997Z,6.30
2023-02-17T23:40:53.202Z,6.20
2023-02-17T23:43:21.431Z,6.20
2023-02-17T23:45:49.049Z,6.20
2023-02-17T23:48:16.716Z,6.10
2023-02-17T23:50:43.450Z,6.10
2023-02-17T23:53:10.291Z,6.10
2023-02-17T23:55:39.269Z,6.10
2023-02-17T23:58:06.237Z,6.10
