createdAt,value
2022-12-29T00:04:54.047Z,97.18
2022-12-29T00:10:16.962Z,98.97
2022-12-29T00:15:39.252Z,100.00
2022-12-29T00:21:20.312Z,100.00
2022-12-29T00:27:00.140Z,100.00
2022-12-29T00:32:41.828Z,100.00
2022-12-29T00:38:24.280Z,100.00
2022-12-29T00:44:04.428Z,100.00
2022-12-29T00:49:34.415Z,100.00
2022-12-29T00:54:58.045Z,100.00
2022-12-29T01:00:21.401Z,100.00
2022-12-29T01:05:44.378Z,100.00
2022-12-29T01:11:14.308Z,100.00
2022-12-29T01:16:37.959Z,100.00
2022-12-29T01:22:01.130Z,100.00
2022-12-29T01:27:23.443Z,100.00
2022-12-29T01:32:45.643Z,100.00
2022-12-29T01:38:09.188Z,100.00
2022-12-29T01:43:46.464Z,100.00
2022-12-29T01:49:31.239Z,100.00
2022-12-29T01:55:00.645Z,100.00
2022-12-29T02:00:26.065Z,100.00
2022-12-29T02:06:18.831Z,100.00
2022-12-29T02:11:42.975Z,100.00
2022-12-29T02:17:27.770Z,100.00
2022-12-29T02:23:20.161Z,100.00
2022-12-29T02:28:57.103Z,100.00
2022-12-29T02:34:57.466Z,100.00
2022-12-29T02:40:52.664Z,100.00
2022-12-29T02:46:19.141Z,100.00
2022-12-29T02:51:58.620Z,100.00
2022-12-29T02:57:32.198Z,100.00
2022-12-29T03:08:56.351Z,100.00
2022-12-29T03:14:59.098Z,100.00
2022-12-29T03:20:29.139Z,100.00
2022-12-29T03:25:48.091Z,100.00
2022-12-29T03:31:12.435Z,100.00
2022-12-29T03:36:45.375Z,98.75
2022-12-29T03:42:12.382Z,98.14
2022-12-29T03:47:35.770Z,97.51
2022-12-29T03:52:58.100Z,97.31
2022-12-29T03:58:20.389Z,96.53
2022-12-29T04:03:42.711Z,96.54
2022-12-29T04:09:04.936Z,97.34
2022-12-29T04:14:27.152Z,98.42
2022-12-29T04:19:49.409Z,99.34
2022-12-29T04:25:11.904Z,100.00
2022-12-29T04:30:34.168Z,100.00
2022-12-29T04:35:57.537Z,100.00
2022-12-29T04:41:20.666Z,100.00
2022-12-29T04:46:43.183Z,100.00
2022-12-29T04:52:05.533Z,100.00
2022-12-29T04:57:27.870Z,100.00
2022-12-29T05:02:51.235Z,100.00
2022-12-29T05:08:13.789Z,100.00
2022-12-29T05:13:36.323Z,100.00
2022-12-29T05:18:58.700Z,100.00
2022-12-29T05:24:21.269Z,100.00
2022-12-29T05:29:43.489Z,100.00
2022-12-29T05:35:05.861Z,99.92
2022-12-29T05:40:28.323Z,99.61
2022-12-29T05:45:51.270Z,99.25
2022-12-29T05:51:13.499Z,99.06
2022-12-29T05:56:37.053Z,98.80
2022-12-29T06:01:59.473Z,98.36
2022-12-29T06:07:22.008Z,96.99
2022-12-29T06:12:44.195Z,96.26
2022-12-29T06:18:06.688Z,95.45
2022-12-29T06:23:29.504Z,93.08
2022-12-29T06:28:51.928Z,89.58
2022-12-29T06:34:14.758Z,87.03
2022-12-29T06:39:36.973Z,84.42
2022-12-29T06:45:00.406Z,82.90
2022-12-29T06:50:22.991Z,81.99
2022-12-29T06:55:45.290Z,81.26
2022-12-29T07:01:07.830Z,80.78
2022-12-29T07:06:30.143Z,80.24
2022-12-29T07:11:52.568Z,79.55
2022-12-29T07:17:14.802Z,79.16
2022-12-29T07:22:37.063Z,78.53
2022-12-29T07:27:59.546Z,78.35
2022-12-29T07:33:21.828Z,77.99
2022-12-29T07:38:44.544Z,77.70
2022-12-29T07:44:07.710Z,77.19
2022-12-29T07:49:30.078Z,76.76
2022-12-29T07:54:52.390Z,76.83
2022-12-29T08:00:15.673Z,76.98
2022-12-29T08:05:39.141Z,77.33
2022-12-29T08:11:02.025Z,77.36
2022-12-29T08:16:24.992Z,77.06
2022-12-29T08:21:47.774Z,76.70
2022-12-29T08:27:17.944Z,76.30
2022-12-29T08:32:35.448Z,75.86
2022-12-29T08:37:57.733Z,75.75
2022-12-29T08:43:20.442Z,75.50
2022-12-29T08:48:46.060Z,75.32
2022-12-29T08:54:08.546Z,74.90
2022-12-29T08:59:31.606Z,74.63
2022-12-29T09:04:54.383Z,74.74
2022-12-29T09:10:17.271Z,74.44
2022-12-29T09:15:39.584Z,75.16
2022-12-29T09:21:06.888Z,75.27
2022-12-29T09:26:29.946Z,74.47
2022-12-29T09:31:52.477Z,73.78
2022-12-29T09:37:15.043Z,73.91
2022-12-29T09:43:03.677Z,74.10
2022-12-29T09:48:34.311Z,74.10
2022-12-29T09:54:06.583Z,73.81
2022-12-29T09:59:39.714Z,73.54
2022-12-29T10:05:03.157Z,73.02
2022-12-29T10:10:33.201Z,72.78
2022-12-29T10:15:52.543Z,72.44
2022-12-29T10:21:31.809Z,72.29
2022-12-29T10:26:58.327Z,71.88
2022-12-29T10:32:46.767Z,71.71
2022-12-29T10:38:31.722Z,71.87
2022-12-29T10:44:01.290Z,72.00
2022-12-29T10:49:26.631Z,72.02
2022-12-29T10:55:08.703Z,72.37
2022-12-29T11:00:34.519Z,72.63
2022-12-29T11:06:22.855Z,72.66
2022-12-29T11:11:48.599Z,72.65
2022-12-29T11:17:20.375Z,72.26
2022-12-29T11:22:46.448Z,72.11
2022-12-29T11:28:21.892Z,71.88
2022-12-29T11:33:46.844Z,71.47
2022-12-29T11:39:13.956Z,71.57
2022-12-29T11:44:35.406Z,71.11
2022-12-29T11:50:00.391Z,68.39
2022-12-29T11:55:32.861Z,68.85
2022-12-29T12:00:58.441Z,66.82
2022-12-29T12:06:25.687Z,65.93
2022-12-29T12:11:56.863Z,65.92
2022-12-29T12:17:39.663Z,65.60
2022-12-29T12:23:24.895Z,64.84
2022-12-29T12:29:10.287Z,65.23
2022-12-29T12:34:56.452Z,64.53
2022-12-29T12:40:35.223Z,64.21
2022-12-29T12:46:20.015Z,63.40
2022-12-29T12:52:18.453Z,63.67
2022-12-29T12:58:19.669Z,63.93
2022-12-29T13:03:45.051Z,65.29
2022-12-29T13:09:26.518Z,67.61
2022-12-29T13:15:22.257Z,65.67
2022-12-29T13:21:04.624Z,64.43
2022-12-29T13:26:37.730Z,64.03
2022-12-29T13:32:24.039Z,64.03
2022-12-29T13:37:59.428Z,64.60
2022-12-29T13:43:22.234Z,65.50
2022-12-29T13:49:01.083Z,65.81
2022-12-29T13:54:37.837Z,67.13
2022-12-29T14:00:26.174Z,68.22
2022-12-29T14:05:51.781Z,68.94
2022-12-29T14:11:19.415Z,69.40
2022-12-29T14:16:52.664Z,69.79
2022-12-29T14:22:19.555Z,70.24
2022-12-29T14:27:51.095Z,70.63
2022-12-29T14:33:20.182Z,71.07
2022-12-29T14:38:44.224Z,72.06
2022-12-29T14:44:26.534Z,72.50
2022-12-29T14:49:55.337Z,72.68
2022-12-29T14:55:47.682Z,73.05
2022-12-29T15:01:11.189Z,73.18
2022-12-29T15:06:37.937Z,73.12
2022-12-29T15:12:16.419Z,72.80
2022-12-29T15:17:48.231Z,72.64
2022-12-29T15:23:20.113Z,72.26
2022-12-29T15:28:45.694Z,71.91
2022-12-29T15:34:19.155Z,71.46
2022-12-29T15:39:44.454Z,71.27
2022-12-29T15:45:11.335Z,70.98
2022-12-29T15:50:47.214Z,70.46
2022-12-29T15:56:14.784Z,70.24
2022-12-29T16:01:51.437Z,69.83
2022-12-29T16:07:19.051Z,69.40
2022-12-29T16:12:48.698Z,69.41
2022-12-29T16:18:12.720Z,69.66
2022-12-29T16:23:41.002Z,69.77
2022-12-29T16:29:14.180Z,69.80
2022-12-29T16:34:54.772Z,70.15
2022-12-29T16:40:37.576Z,71.28
2022-12-29T16:46:17.182Z,72.94
2022-12-29T16:51:51.832Z,73.92
2022-12-29T16:57:15.833Z,74.36
2022-12-29T17:02:43.736Z,74.64
2022-12-29T17:08:07.435Z,74.67
2022-12-29T17:13:29.826Z,74.61
2022-12-29T17:18:52.623Z,73.82
2022-12-29T17:24:17.582Z,73.81
2022-12-29T17:29:49.005Z,74.01
2022-12-29T17:35:11.427Z,74.22
2022-12-29T17:40:37.706Z,72.97
2022-12-29T17:46:03.426Z,71.54
2022-12-29T17:51:26.104Z,70.86
2022-12-29T17:56:49.362Z,70.56
2022-12-29T18:02:13.853Z,71.04
2022-12-29T18:07:37.774Z,71.25
2022-12-29T18:13:04.910Z,71.43
2022-12-29T18:18:35.838Z,71.54
2022-12-29T18:23:58.739Z,71.62
2022-12-29T18:29:21.526Z,71.63
2022-12-29T18:34:43.860Z,71.47
2022-12-29T18:40:06.324Z,71.41
2022-12-29T18:45:40.228Z,71.13
2022-12-29T18:51:02.822Z,71.13
2022-12-29T18:56:25.914Z,71.40
2022-12-29T19:01:48.420Z,71.90
2022-12-29T19:07:10.893Z,71.97
2022-12-29T19:12:34.779Z,72.15
2022-12-29T19:18:32.985Z,72.48
2022-12-29T19:23:26.506Z,72.55
2022-12-29T19:28:48.954Z,72.61
2022-12-29T19:34:11.437Z,72.20
2022-12-29T19:39:37.041Z,71.73
2022-12-29T19:44:59.304Z,71.41
2022-12-29T19:50:24.471Z,71.13
2022-12-29T19:55:51.277Z,70.94
2022-12-29T20:01:25.985Z,71.10
2022-12-29T20:06:48.461Z,70.82
2022-12-29T20:12:14.139Z,70.97
2022-12-29T20:18:11.790Z,72.19
2022-12-29T20:23:00.652Z,73.93
2022-12-29T20:28:23.435Z,75.59
2022-12-29T20:33:47.122Z,76.76
2022-12-29T20:39:13.054Z,77.74
2022-12-29T20:44:36.507Z,78.59
2022-12-29T20:49:59.121Z,79.14
2022-12-29T20:55:21.469Z,79.31
2022-12-29T21:00:45.079Z,79.46
2022-12-29T21:06:07.414Z,79.77
2022-12-29T21:11:30.713Z,79.98
2022-12-29T21:16:53.041Z,80.07
2022-12-29T21:22:15.320Z,79.96
2022-12-29T21:27:37.614Z,79.61
2022-12-29T21:33:00.200Z,79.31
2022-12-29T21:38:22.426Z,79.27
2022-12-29T21:43:46.423Z,79.29
2022-12-29T21:49:09.296Z,79.18
2022-12-29T21:54:53.574Z,79.21
2022-12-29T22:00:35.697Z,78.93
2022-12-29T22:06:17.362Z,78.54
2022-12-29T22:11:57.446Z,77.77
2022-12-29T22:17:21.183Z,76.97
2022-12-29T22:22:43.706Z,75.88
2022-12-29T22:28:06.517Z,75.48
2022-12-29T22:33:29.371Z,75.02
2022-12-29T22:38:51.741Z,74.71
2022-12-29T22:44:14.105Z,74.89
2022-12-29T22:49:36.419Z,74.80
2022-12-29T22:55:04.605Z,74.27
2022-12-29T23:00:24.609Z,74.31
2022-12-29T23:05:46.901Z,74.39
2022-12-29T23:11:10.179Z,74.71
2022-12-29T23:16:33.445Z,74.75
2022-12-29T23:21:55.791Z,74.89
2022-12-29T23:27:18.390Z,74.97
2022-12-29T23:32:40.650Z,75.13
2022-12-29T23:38:03.018Z,75.11
2022-12-29T23:43:25.321Z,75.18
2022-12-29T23:48:48.051Z,75.51
2022-12-29T23:54:10.850Z,75.58
2022-12-29T23:59:33.882Z,75.75
