createdAt,value
2022-10-22T00:01:13.797Z,51.76
2022-10-22T00:03:44.522Z,51.76
2022-10-22T00:06:12.467Z,51.89
2022-10-22T00:08:39.991Z,52.12
2022-10-22T00:11:16.120Z,52.31
2022-10-22T00:13:44.651Z,52.24
2022-10-22T00:16:15.723Z,52.25
2022-10-22T00:18:43.637Z,52.03
2022-10-22T00:21:15.908Z,51.35
2022-10-22T00:23:47.144Z,51.27
2022-10-22T00:26:17.185Z,51.45
2022-10-22T00:28:47.421Z,51.14
2022-10-22T00:31:19.558Z,51.58
2022-10-22T00:33:50.404Z,51.20
2022-10-22T00:36:18.272Z,51.26
2022-10-22T00:38:46.160Z,51.14
2022-10-22T00:41:15.117Z,51.32
2022-10-22T00:44:00.975Z,50.68
2022-10-22T00:46:29.392Z,50.58
2022-10-22T00:48:59.778Z,49.94
2022-10-22T00:51:32.635Z,48.32
2022-10-22T00:54:09.022Z,47.53
2022-10-22T00:56:36.885Z,46.64
2022-10-22T00:59:06.812Z,45.05
2022-10-22T01:01:34.579Z,45.49
2022-10-22T01:04:02.275Z,45.10
2022-10-22T01:06:32.956Z,44.44
2022-10-22T01:09:06.647Z,44.01
2022-10-22T01:11:46.106Z,43.99
2022-10-22T01:14:45.257Z,42.45
2022-10-22T01:17:25.347Z,41.84
2022-10-22T01:20:20.767Z,42.07
2022-10-22T01:23:15.059Z,42.14
2022-10-22T01:26:14.110Z,41.45
2022-10-22T01:28:57.483Z,41.77
2022-10-22T01:31:27.934Z,41.93
2022-10-22T01:33:56.276Z,42.82
2022-10-22T01:36:24.821Z,42.06
2022-10-22T01:38:53.301Z,42.22
2022-10-22T01:41:21.221Z,42.42
2022-10-22T01:43:49.083Z,41.80
2022-10-22T01:46:23.928Z,40.72
2022-10-22T01:49:12.526Z,41.75
2022-10-22T01:52:12.698Z,39.64
2022-10-22T01:55:09.129Z,40.91
2022-10-22T01:58:02.897Z,40.24
2022-10-22T02:00:30.730Z,41.17
2022-10-22T02:03:12.762Z,41.12
2022-10-22T02:05:48.393Z,40.88
2022-10-22T02:08:20.990Z,40.40
2022-10-22T02:10:51.518Z,41.20
2022-10-22T02:13:25.274Z,41.21
2022-10-22T02:15:53.927Z,42.04
2022-10-22T02:18:28.325Z,41.44
2022-10-22T02:20:57.231Z,41.80
2022-10-22T02:23:24.976Z,41.04
2022-10-22T02:26:02.625Z,41.06
2022-10-22T02:28:40.019Z,41.09
2022-10-22T02:31:16.388Z,42.18
2022-10-22T02:33:48.650Z,41.69
2022-10-22T02:36:18.614Z,41.44
2022-10-22T02:38:48.841Z,41.15
2022-10-22T02:41:18.458Z,40.46
2022-10-22T02:43:56.503Z,40.23
2022-10-22T02:46:26.459Z,40.31
2022-10-22T02:48:54.310Z,40.07
2022-10-22T02:51:22.335Z,40.04
2022-10-22T02:53:50.705Z,39.92
2022-10-22T02:56:18.567Z,40.46
2022-10-22T02:58:46.317Z,40.24
2022-10-22T03:01:16.141Z,40.36
2022-10-22T03:03:44.246Z,40.46
2022-10-22T03:06:12.189Z,40.22
2022-10-22T03:08:40.333Z,40.76
2022-10-22T03:11:07.888Z,40.66
2022-10-22T03:13:35.981Z,40.22
2022-10-22T03:16:03.738Z,40.68
2022-10-22T03:18:31.700Z,40.81
2022-10-22T03:21:08.625Z,40.21
2022-10-22T03:23:37.372Z,40.44
2022-10-22T03:26:09.437Z,39.82
2022-10-22T03:28:39.344Z,40.16
2022-10-22T03:31:07.245Z,40.66
2022-10-22T03:33:37.839Z,41.03
2022-10-22T03:36:07.496Z,40.77
2022-10-22T03:38:39.623Z,40.54
2022-10-22T03:41:07.933Z,40.69
2022-10-22T03:43:38.464Z,40.60
2022-10-22T03:46:06.605Z,41.25
2022-10-22T03:48:35.372Z,41.24
2022-10-22T03:51:03.201Z,41.45
2022-10-22T03:53:30.905Z,41.33
2022-10-22T03:55:58.729Z,41.55
2022-10-22T03:58:26.489Z,41.90
2022-10-22T04:00:54.902Z,41.37
2022-10-22T04:03:23.092Z,41.57
2022-10-22T04:05:50.606Z,41.44
2022-10-22T04:08:18.005Z,41.41
2022-10-22T04:10:52.429Z,41.53
2022-10-22T04:13:19.939Z,41.91
2022-10-22T04:15:47.690Z,41.53
2022-10-22T04:18:15.674Z,41.96
2022-10-22T04:20:43.309Z,41.92
2022-10-22T04:23:11.142Z,41.93
2022-10-22T04:25:39.224Z,41.97
2022-10-22T04:28:09.133Z,41.69
2022-10-22T04:30:37.924Z,41.12
2022-10-22T04:33:06.539Z,41.41
2022-10-22T04:35:34.215Z,40.76
2022-10-22T04:38:02.441Z,41.34
2022-10-22T04:40:32.869Z,41.01
2022-10-22T04:43:03.298Z,41.00
2022-10-22T04:45:31.098Z,41.22
2022-10-22T04:47:58.818Z,41.00
2022-10-22T04:50:28.479Z,40.87
2022-10-22T04:52:55.981Z,41.31
2022-10-22T04:55:23.834Z,40.33
2022-10-22T04:57:51.475Z,40.66
2022-10-22T05:00:19.380Z,40.44
2022-10-22T05:02:51.085Z,40.33
2022-10-22T05:05:19.260Z,40.25
2022-10-22T05:07:52.243Z,40.07
2022-10-22T05:10:19.945Z,40.53
2022-10-22T05:12:49.168Z,40.05
2022-10-22T05:15:16.974Z,40.23
2022-10-22T05:17:44.746Z,40.35
2022-10-22T05:20:12.697Z,40.15
2022-10-22T05:22:41.291Z,40.29
2022-10-22T05:25:09.501Z,40.59
2022-10-22T05:27:37.349Z,40.44
2022-10-22T05:30:05.995Z,40.54
2022-10-22T05:32:36.181Z,41.04
2022-10-22T05:35:04.273Z,40.79
2022-10-22T05:37:32.096Z,41.33
2022-10-22T05:40:12.540Z,41.49
2022-10-22T05:42:50.607Z,41.72
2022-10-22T05:45:21.996Z,41.61
2022-10-22T05:47:50.026Z,41.53
2022-10-22T05:50:17.682Z,41.94
2022-10-22T05:52:50.612Z,41.80
2022-10-22T05:55:18.317Z,41.98
2022-10-22T05:57:49.878Z,42.21
2022-10-22T06:00:18.047Z,41.62
2022-10-22T06:02:54.001Z,41.10
2022-10-22T06:05:22.088Z,41.12
2022-10-22T06:07:52.498Z,40.44
2022-10-22T06:10:22.339Z,40.40
2022-10-22T06:12:50.770Z,40.42
2022-10-22T06:15:20.751Z,40.67
2022-10-22T06:17:49.024Z,40.25
2022-10-22T06:20:16.391Z,39.95
2022-10-22T06:22:44.127Z,39.99
2022-10-22T06:25:12.941Z,39.65
2022-10-22T06:27:40.655Z,38.85
2022-10-22T06:30:08.975Z,38.40
2022-10-22T06:32:37.150Z,39.26
2022-10-22T06:35:05.432Z,38.80
2022-10-22T06:37:33.088Z,39.19
2022-10-22T06:40:01.238Z,39.35
2022-10-22T06:42:29.585Z,39.80
2022-10-22T06:44:57.151Z,39.59
2022-10-22T06:47:24.940Z,39.84
2022-10-22T06:49:53.232Z,39.87
2022-10-22T06:52:21.105Z,39.91
2022-10-22T06:54:48.822Z,40.40
2022-10-22T06:57:16.772Z,41.12
2022-10-22T06:59:45.134Z,40.59
2022-10-22T07:02:13.517Z,39.80
2022-10-22T07:04:41.203Z,39.56
2022-10-22T07:07:09.042Z,39.76
2022-10-22T07:09:37.093Z,39.85
2022-10-22T07:12:05.401Z,39.74
2022-10-22T07:14:38.404Z,39.88
2022-10-22T07:17:09.381Z,40.52
2022-10-22T07:19:37.933Z,40.14
2022-10-22T07:22:07.744Z,40.11
2022-10-22T07:24:35.922Z,39.95
2022-10-22T07:27:06.887Z,39.72
2022-10-22T07:29:37.419Z,39.37
2022-10-22T07:32:06.837Z,39.47
2022-10-22T07:34:36.860Z,39.38
2022-10-22T07:37:06.653Z,39.72
2022-10-22T07:39:34.733Z,39.58
2022-10-22T07:42:06.287Z,39.89
2022-10-22T07:44:34.743Z,40.21
2022-10-22T07:47:06.020Z,40.23
2022-10-22T07:49:34.287Z,39.92
2022-10-22T07:52:05.481Z,40.18
2022-10-22T07:54:34.174Z,39.58
2022-10-22T07:57:05.428Z,39.89
2022-10-22T07:59:38.519Z,39.68
2022-10-22T08:02:07.193Z,39.91
2022-10-22T08:04:41.715Z,39.73
2022-10-22T08:07:10.683Z,38.32
2022-10-22T08:09:39.094Z,38.68
2022-10-22T08:12:08.468Z,39.37
2022-10-22T08:14:36.863Z,39.36
2022-10-22T08:17:24.160Z,39.06
2022-10-22T08:20:01.674Z,39.17
2022-10-22T08:22:32.941Z,39.17
2022-10-22T08:25:14.618Z,38.90
2022-10-22T08:27:50.662Z,38.64
2022-10-22T08:30:18.658Z,38.11
2022-10-22T08:32:47.777Z,37.38
2022-10-22T08:35:18.069Z,36.33
2022-10-22T08:37:46.138Z,36.58
2022-10-22T08:40:33.881Z,35.83
2022-10-22T08:43:04.927Z,36.40
2022-10-22T08:46:17.351Z,35.79
2022-10-22T08:48:56.647Z,35.57
2022-10-22T08:51:45.110Z,35.60
2022-10-22T08:54:21.419Z,35.76
2022-10-22T08:57:05.105Z,35.36
2022-10-22T08:59:52.372Z,35.22
2022-10-22T09:02:32.025Z,35.26
2022-10-22T09:05:37.486Z,34.75
2022-10-22T09:08:13.466Z,34.73
2022-10-22T09:10:49.783Z,34.15
2022-10-22T09:13:24.520Z,34.06
2022-10-22T09:16:10.666Z,34.45
2022-10-22T09:19:21.715Z,34.14
2022-10-22T09:22:31.786Z,34.13
2022-10-22T09:32:18.247Z,34.19
2022-10-22T09:35:02.594Z,34.09
2022-10-22T09:38:02.408Z,34.33
2022-10-22T09:41:10.887Z,34.35
2022-10-22T09:46:48.244Z,33.50
2022-10-22T09:49:31.213Z,33.76
2022-10-22T09:52:02.770Z,34.11
2022-10-22T09:54:50.959Z,32.91
2022-10-22T09:57:30.239Z,32.67
2022-10-22T10:00:04.978Z,32.43
2022-10-22T10:02:51.749Z,31.83
2022-10-22T10:05:32.983Z,30.57
2022-10-22T10:08:24.263Z,30.35
2022-10-22T10:11:28.057Z,29.44
2022-10-22T10:14:22.413Z,29.54
2022-10-22T10:17:08.426Z,29.94
2022-10-22T10:19:39.033Z,29.61
2022-10-22T10:22:45.331Z,29.03
2022-10-22T10:25:38.370Z,28.33
2022-10-22T10:28:43.234Z,28.26
2022-10-22T10:31:53.460Z,28.19
2022-10-22T10:34:39.924Z,28.34
2022-10-22T10:37:21.720Z,27.22
2022-10-22T10:40:02.426Z,27.92
2022-10-22T10:42:59.133Z,26.96
2022-10-22T10:45:41.133Z,27.44
2022-10-22T10:48:43.126Z,26.56
2022-10-22T10:51:50.249Z,26.37
2022-10-22T10:54:28.583Z,26.09
2022-10-22T10:57:06.785Z,25.63
2022-10-22T11:00:32.598Z,25.02
2022-10-22T11:04:05.632Z,25.05
2022-10-22T11:07:11.325Z,24.88
2022-10-22T11:09:54.412Z,24.07
2022-10-22T11:12:45.794Z,23.50
2022-10-22T11:15:30.027Z,24.04
2022-10-22T11:18:09.025Z,23.62
2022-10-22T11:21:06.182Z,24.17
2022-10-22T11:23:37.522Z,23.89
2022-10-22T11:26:12.402Z,23.49
2022-10-22T11:28:48.439Z,22.97
2022-10-22T11:31:18.638Z,23.33
2022-10-22T11:33:57.327Z,21.72
2022-10-22T11:36:35.878Z,21.68
2022-10-22T11:39:06.148Z,21.76
2022-10-22T11:41:38.007Z,20.86
2022-10-22T11:44:10.126Z,20.81
2022-10-22T11:46:55.141Z,20.04
2022-10-22T11:49:53.513Z,20.75
2022-10-22T11:52:33.368Z,21.50
2022-10-22T11:55:26.011Z,21.39
2022-10-22T11:58:01.546Z,21.88
2022-10-22T12:00:43.720Z,21.83
2022-10-22T12:03:45.439Z,20.98
2022-10-22T12:06:16.153Z,20.66
2022-10-22T12:08:45.344Z,21.14
2022-10-22T12:11:13.232Z,21.41
2022-10-22T12:14:02.131Z,20.77
2022-10-22T12:16:54.619Z,22.22
2022-10-22T12:19:26.439Z,22.17
2022-10-22T12:22:16.771Z,21.78
2022-10-22T12:24:54.567Z,21.92
2022-10-22T12:27:39.298Z,21.77
2022-10-22T12:30:24.054Z,21.51
2022-10-22T12:33:04.049Z,21.97
2022-10-22T12:35:42.714Z,23.13
2022-10-22T12:38:23.134Z,22.52
2022-10-22T12:40:56.326Z,23.25
2022-10-22T12:43:35.399Z,23.09
2022-10-22T12:46:05.678Z,23.36
2022-10-22T12:48:41.899Z,24.04
2022-10-22T12:51:17.482Z,24.38
2022-10-22T12:54:04.056Z,24.06
2022-10-22T12:56:34.415Z,24.60
2022-10-22T12:59:28.918Z,24.45
2022-10-22T13:02:01.960Z,23.56
2022-10-22T13:04:40.287Z,23.85
2022-10-22T13:07:23.734Z,24.64
2022-10-22T13:10:04.027Z,24.29
2022-10-22T13:12:48.239Z,23.94
2022-10-22T13:15:29.352Z,23.94
2022-10-22T13:18:22.794Z,23.91
2022-10-22T13:20:57.449Z,23.77
2022-10-22T13:23:29.426Z,23.93
2022-10-22T13:26:19.932Z,23.32
2022-10-22T13:29:07.608Z,23.41
2022-10-22T13:31:47.661Z,22.69
2022-10-22T13:37:13.027Z,24.23
2022-10-22T13:39:43.371Z,24.71
2022-10-22T13:42:23.925Z,24.70
2022-10-22T13:44:52.054Z,24.68
2022-10-22T13:47:29.685Z,24.77
2022-10-22T13:50:00.950Z,25.21
2022-10-22T13:52:44.735Z,26.05
2022-10-22T13:55:15.307Z,26.98
2022-10-22T13:57:45.731Z,26.72
2022-10-22T14:00:19.875Z,26.28
2022-10-22T14:02:52.365Z,27.02
2022-10-22T14:05:21.488Z,26.41
2022-10-22T14:07:49.845Z,25.86
2022-10-22T14:10:25.836Z,25.47
2022-10-22T14:12:54.443Z,25.67
2022-10-22T14:15:24.939Z,25.71
2022-10-22T14:18:02.048Z,24.43
2022-10-22T14:20:32.627Z,25.38
2022-10-22T14:25:55.287Z,26.07
2022-10-22T14:28:23.292Z,26.97
2022-10-22T14:30:53.226Z,26.94
2022-10-22T14:33:28.747Z,27.35
2022-10-22T14:36:00.742Z,26.68
2022-10-22T14:38:29.925Z,27.93
2022-10-22T14:41:00.104Z,28.16
2022-10-22T14:43:31.830Z,28.91
2022-10-22T14:46:02.057Z,30.11
2022-10-22T14:48:29.844Z,30.04
2022-10-22T14:50:58.554Z,30.35
2022-10-22T14:53:26.984Z,31.10
2022-10-22T14:55:58.257Z,31.33
2022-10-22T14:58:26.907Z,31.51
2022-10-22T15:00:54.872Z,31.14
2022-10-22T15:03:22.783Z,31.00
2022-10-22T15:05:54.489Z,31.16
2022-10-22T15:08:22.319Z,30.63
2022-10-22T15:11:12.331Z,31.10
2022-10-22T15:13:41.892Z,31.69
2022-10-22T15:16:12.266Z,31.56
2022-10-22T15:18:40.594Z,32.08
2022-10-22T15:21:15.155Z,32.32
2022-10-22T15:23:45.601Z,31.42
2022-10-22T15:26:16.410Z,31.60
2022-10-22T15:28:45.019Z,32.80
2022-10-22T15:31:15.033Z,33.08
2022-10-22T15:33:44.589Z,33.74
2022-10-22T15:36:18.415Z,34.32
2022-10-22T15:38:50.547Z,35.82
2022-10-22T15:41:17.944Z,35.46
2022-10-22T15:43:45.731Z,36.39
2022-10-22T15:46:16.207Z,35.55
2022-10-22T15:48:44.866Z,36.38
2022-10-22T15:51:15.569Z,36.19
2022-10-22T15:53:45.530Z,36.25
2022-10-22T15:56:14.223Z,35.90
2022-10-22T15:58:42.446Z,36.38
2022-10-22T16:01:12.830Z,36.47
2022-10-22T16:03:41.970Z,36.36
2022-10-22T16:06:10.447Z,36.56
2022-10-22T16:08:38.754Z,36.88
2022-10-22T16:11:06.647Z,37.35
2022-10-22T16:13:37.338Z,38.50
2022-10-22T16:16:11.250Z,38.92
2022-10-22T16:18:39.975Z,39.06
2022-10-22T16:21:12.962Z,39.40
2022-10-22T16:23:42.466Z,39.77
2022-10-22T16:26:10.837Z,40.12
2022-10-22T16:28:38.669Z,40.28
2022-10-22T16:31:09.599Z,41.12
2022-10-22T16:33:43.057Z,40.76
2022-10-22T16:36:18.438Z,40.64
2022-10-22T16:38:47.634Z,41.66
2022-10-22T16:41:21.731Z,41.39
2022-10-22T16:43:52.847Z,41.62
2022-10-22T16:46:25.201Z,40.97
2022-10-22T16:48:54.364Z,41.31
2022-10-22T16:51:25.980Z,41.46
2022-10-22T16:53:55.521Z,41.21
2022-10-22T16:56:24.006Z,40.86
2022-10-22T16:58:53.965Z,40.73
2022-10-22T17:01:23.801Z,41.10
2022-10-22T17:03:51.386Z,41.20
2022-10-22T17:06:18.864Z,41.72
2022-10-22T17:08:46.495Z,41.89
2022-10-22T17:11:20.795Z,42.20
2022-10-22T17:13:50.638Z,41.98
2022-10-22T17:16:23.358Z,42.56
2022-10-22T17:18:51.155Z,42.29
2022-10-22T17:21:20.113Z,42.13
2022-10-22T17:23:50.538Z,42.26
2022-10-22T17:26:23.217Z,42.14
2022-10-22T17:28:54.311Z,41.96
2022-10-22T17:31:37.891Z,42.39
2022-10-22T17:34:09.644Z,42.55
2022-10-22T17:36:39.681Z,42.56
2022-10-22T17:39:12.454Z,42.83
2022-10-22T17:41:40.371Z,42.27
2022-10-22T17:44:09.679Z,43.03
2022-10-22T17:46:38.932Z,43.52
2022-10-22T17:49:13.496Z,42.73
2022-10-22T17:51:42.498Z,43.63
2022-10-22T17:54:10.431Z,43.11
2022-10-22T17:56:40.797Z,43.05
2022-10-22T17:59:13.461Z,43.11
2022-10-22T18:01:46.047Z,43.70
2022-10-22T18:04:21.024Z,43.39
2022-10-22T18:06:53.717Z,43.24
2022-10-22T18:09:21.770Z,42.74
2022-10-22T18:11:52.063Z,42.61
2022-10-22T18:14:22.472Z,42.37
2022-10-22T18:16:53.929Z,42.73
2022-10-22T18:19:23.738Z,42.33
2022-10-22T18:21:54.277Z,42.28
2022-10-22T18:24:22.894Z,42.33
2022-10-22T18:26:54.312Z,42.32
2022-10-22T18:29:22.713Z,42.42
2022-10-22T18:31:50.908Z,42.52
2022-10-22T18:34:21.786Z,42.61
2022-10-22T18:36:52.578Z,42.06
2022-10-22T18:39:23.486Z,42.98
2022-10-22T18:41:52.250Z,42.92
2022-10-22T18:44:24.331Z,42.91
2022-10-22T18:46:52.687Z,42.62
2022-10-22T18:49:23.072Z,43.25
2022-10-22T18:51:53.243Z,42.62
2022-10-22T18:54:23.656Z,42.65
2022-10-22T18:56:54.963Z,42.58
2022-10-22T18:59:28.152Z,42.55
2022-10-22T19:02:00.884Z,42.20
2022-10-22T19:04:34.384Z,42.44
2022-10-22T19:10:02.490Z,42.79
2022-10-22T19:12:32.444Z,42.62
2022-10-22T19:14:59.909Z,42.67
2022-10-22T19:17:28.328Z,40.67
2022-10-22T19:19:55.937Z,40.47
2022-10-22T19:22:24.080Z,40.05
2022-10-22T19:24:52.696Z,40.21
2022-10-22T19:27:20.924Z,40.20
2022-10-22T19:29:50.263Z,39.89
2022-10-22T19:32:20.595Z,40.34
2022-10-22T19:34:48.470Z,39.76
2022-10-22T19:37:16.685Z,39.71
2022-10-22T19:39:44.817Z,40.03
2022-10-22T19:42:12.623Z,39.52
2022-10-22T19:44:49.007Z,39.81
2022-10-22T19:47:17.217Z,40.22
2022-10-22T19:49:45.241Z,39.58
2022-10-22T19:52:14.231Z,40.15
2022-10-22T19:54:45.179Z,40.03
2022-10-22T19:57:19.690Z,40.28
2022-10-22T19:59:48.166Z,40.25
2022-10-22T20:02:18.919Z,40.40
2022-10-22T20:04:49.975Z,40.47
2022-10-22T20:07:18.984Z,40.64
2022-10-22T20:09:46.879Z,40.50
2022-10-22T20:12:14.821Z,40.36
2022-10-22T20:14:43.046Z,40.62
2022-10-22T20:17:11.318Z,40.53
2022-10-22T20:19:39.395Z,40.62
2022-10-22T20:22:07.667Z,40.57
2022-10-22T20:24:35.654Z,40.87
2022-10-22T20:27:05.148Z,41.20
2022-10-22T20:29:33.139Z,41.10
2022-10-22T20:32:02.361Z,41.02
2022-10-22T20:34:35.319Z,41.21
2022-10-22T20:37:03.616Z,41.38
2022-10-22T20:39:32.386Z,41.22
2022-10-22T20:42:07.105Z,41.50
2022-10-22T20:44:39.150Z,41.21
2022-10-22T20:47:07.631Z,41.29
2022-10-22T20:49:37.393Z,41.47
2022-10-22T20:52:09.522Z,41.55
2022-10-22T20:54:41.936Z,41.58
2022-10-22T20:57:11.229Z,41.08
2022-10-22T20:59:38.845Z,41.21
2022-10-22T21:02:09.426Z,41.61
2022-10-22T21:04:39.529Z,41.17
2022-10-22T21:07:09.551Z,41.19
2022-10-22T21:09:40.898Z,41.10
2022-10-22T21:12:08.771Z,40.74
2022-10-22T21:14:36.955Z,40.85
2022-10-22T21:17:04.977Z,40.78
2022-10-22T21:19:32.850Z,40.97
2022-10-22T21:22:11.814Z,40.85
2022-10-22T21:24:43.017Z,40.89
2022-10-22T21:27:10.752Z,40.96
2022-10-22T21:29:40.974Z,40.99
2022-10-22T21:32:09.944Z,40.95
2022-10-22T21:34:39.010Z,41.00
2022-10-22T21:37:07.395Z,41.24
2022-10-22T21:39:41.063Z,41.58
2022-10-22T21:42:10.366Z,41.35
2022-10-22T21:44:38.229Z,41.22
2022-10-22T21:47:05.970Z,41.74
2022-10-22T21:49:37.141Z,41.67
2022-10-22T21:52:07.555Z,41.69
2022-10-22T21:54:40.748Z,41.43
2022-10-22T21:57:11.539Z,42.00
2022-10-22T21:59:39.282Z,41.67
2022-10-22T22:02:07.322Z,42.08
2022-10-22T22:04:37.790Z,42.00
2022-10-22T22:07:08.581Z,41.89
2022-10-22T22:09:37.374Z,42.08
2022-10-22T22:12:09.571Z,42.12
2022-10-22T22:14:38.634Z,41.82
2022-10-22T22:17:10.901Z,42.32
2022-10-22T22:19:41.924Z,41.95
2022-10-22T22:22:10.929Z,42.39
2022-10-22T22:24:40.416Z,41.90
2022-10-22T22:27:11.278Z,42.46
2022-10-22T22:29:40.817Z,42.55
2022-10-22T22:32:14.857Z,41.90
2022-10-22T22:34:42.977Z,42.29
2022-10-22T22:37:10.773Z,42.45
2022-10-22T22:39:41.408Z,42.63
2022-10-22T22:42:09.633Z,42.16
2022-10-22T22:44:37.314Z,42.54
2022-10-22T22:47:05.425Z,42.38
2022-10-22T22:49:32.879Z,41.98
2022-10-22T22:52:00.392Z,41.98
2022-10-22T22:54:28.339Z,42.44
2022-10-22T22:56:55.609Z,42.15
2022-10-22T22:59:23.473Z,42.78
2022-10-22T23:01:51.543Z,42.59
2022-10-22T23:04:26.456Z,42.32
2022-10-22T23:06:54.401Z,42.42
2022-10-22T23:09:22.531Z,42.53
2022-10-22T23:11:51.260Z,42.52
2022-10-22T23:14:20.427Z,42.63
2022-10-22T23:16:51.851Z,42.47
2022-10-22T23:19:22.689Z,42.41
2022-10-22T23:21:53.725Z,42.16
2022-10-22T23:24:28.352Z,42.32
2022-10-22T23:27:00.043Z,42.20
2022-10-22T23:29:32.485Z,42.08
2022-10-22T23:32:05.060Z,41.85
2022-10-22T23:34:35.633Z,41.86
2022-10-22T23:37:03.101Z,41.54
2022-10-22T23:39:30.493Z,41.64
2022-10-22T23:41:59.135Z,41.19
2022-10-22T23:44:26.865Z,41.38
2022-10-22T23:46:55.744Z,40.98
2022-10-22T23:49:23.607Z,41.58
2022-10-22T23:51:51.581Z,41.61
2022-10-22T23:54:19.539Z,41.63
2022-10-22T23:56:49.973Z,41.53
2022-10-22T23:59:18.144Z,41.22
