createdAt,value
2015-04-07T00:00:08.811Z,97074
2015-04-07T00:00:27.204Z,97080
2015-04-07T00:00:45.657Z,97080
2015-04-07T00:01:04.079Z,97091
2015-04-07T00:01:22.471Z,97091
2015-04-07T00:01:40.706Z,97083
2015-04-07T00:01:59.096Z,97077
2015-04-07T00:02:16.831Z,97085
2015-04-07T00:02:35.291Z,97080
2015-04-07T00:02:53.666Z,97082
2015-04-07T00:03:12.197Z,97082
2015-04-07T00:03:30.653Z,97088
2015-04-07T00:03:49.090Z,97077
2015-04-07T00:04:07.465Z,97088
2015-04-07T00:04:25.950Z,97080
2015-04-07T00:04:44.372Z,97079
2015-04-07T00:05:02.762Z,97079
2015-04-07T00:05:21.215Z,97079
2015-04-07T00:05:39.623Z,97082
2015-04-07T00:05:58.076Z,97085
2015-04-07T00:06:16.498Z,97079
2015-04-07T00:06:34.905Z,97082
2015-04-07T00:06:53.295Z,97077
2015-04-07T00:07:11.686Z,97088
2015-04-07T00:07:29.526Z,97079
2015-04-07T00:07:48.042Z,97091
2015-04-07T00:08:06.464Z,97079
2015-04-07T00:08:24.839Z,97085
2015-04-07T00:08:43.299Z,97079
2015-04-07T00:09:01.721Z,97079
2015-04-07T00:09:20.127Z,97074
2015-04-07T00:09:38.524Z,97068
2015-04-07T00:09:56.915Z,97077
2015-04-07T00:10:15.306Z,97074
2015-04-07T00:10:33.703Z,97074
2015-04-07T00:10:52.125Z,97074
2015-04-07T00:11:10.578Z,97082
2015-04-07T00:11:28.969Z,97077
2015-04-07T00:11:47.413Z,97080
2015-04-07T00:12:05.804Z,97077
2015-04-07T00:12:24.242Z,97071
2015-04-07T00:12:42.623Z,97074
2015-04-07T00:13:01.044Z,97063
2015-04-07T00:13:19.529Z,97074
2015-04-07T00:13:37.908Z,97074
2015-04-07T00:13:56.377Z,97071
2015-04-07T00:14:14.767Z,97074
2015-04-07T00:14:33.162Z,97072
2015-04-07T00:14:51.584Z,97072
2015-04-07T00:15:10.037Z,97066
2015-04-07T00:15:28.474Z,97072
2015-04-07T00:15:46.948Z,97077
2015-04-07T00:16:05.354Z,97077
2015-04-07T00:16:23.761Z,97072
2015-04-07T00:16:42.249Z,97072
2015-04-07T00:17:00.640Z,97072
2015-04-07T00:17:19.077Z,97077
2015-04-07T00:17:37.533Z,97072
2015-04-07T00:17:55.314Z,97066
2015-04-07T00:18:13.877Z,97066
2015-04-07T00:18:32.314Z,97083
2015-04-07T00:18:50.740Z,97069
2015-04-07T00:19:09.147Z,97080
2015-04-07T00:19:27.537Z,97078
2015-04-07T00:19:45.946Z,97075
2015-04-07T00:20:04.400Z,97075
2015-04-07T00:20:22.837Z,97069
2015-04-07T00:20:41.277Z,97069
2015-04-07T00:20:59.886Z,97075
2015-04-07T00:21:18.277Z,97067
2015-04-07T00:21:36.667Z,97075
2015-04-07T00:21:55.139Z,97064
2015-04-07T00:22:13.576Z,97067
2015-04-07T00:22:31.983Z,97056
2015-04-07T00:22:50.409Z,97070
2015-04-07T00:23:08.815Z,97064
2015-04-07T00:23:27.377Z,97073
2015-04-07T00:23:45.879Z,97075
2015-04-07T00:24:04.239Z,97075
2015-04-07T00:24:22.676Z,97073
2015-04-07T00:24:41.145Z,97064
2015-04-07T00:24:59.539Z,97070
2015-04-07T00:25:17.976Z,97078
2015-04-07T00:25:36.429Z,97067
2015-04-07T00:25:54.884Z,97076
2015-04-07T00:26:13.306Z,97059
2015-04-07T00:26:31.837Z,97065
2015-04-07T00:26:50.259Z,97068
2015-04-07T00:27:08.731Z,97070
2015-04-07T00:27:27.122Z,97068
2015-04-07T00:27:45.512Z,97076
2015-04-07T00:28:03.905Z,97065
2015-04-07T00:28:22.327Z,97076
2015-04-07T00:28:40.749Z,97079
2015-04-07T00:28:59.219Z,97062
2015-04-07T00:29:17.610Z,97073
2015-04-07T00:29:36.032Z,97073
2015-04-07T00:29:54.438Z,97079
2015-04-07T00:30:12.893Z,97073
2015-04-07T00:30:31.284Z,97074
2015-04-07T00:30:49.690Z,97071
2015-04-07T00:31:08.083Z,97082
2015-04-07T00:31:26.489Z,97079
2015-04-07T00:31:44.880Z,97074
2015-04-07T00:32:03.273Z,97077
2015-04-07T00:32:21.711Z,97082
2015-04-07T00:32:40.117Z,97082
2015-04-07T00:32:58.539Z,97077
2015-04-07T00:33:16.948Z,97077
2015-04-07T00:33:35.354Z,97077
2015-04-07T00:33:53.823Z,97077
2015-04-07T00:34:12.294Z,97082
2015-04-07T00:34:30.716Z,97069
2015-04-07T00:34:49.278Z,97074
2015-04-07T00:35:07.796Z,97080
2015-04-07T00:35:26.265Z,97074
2015-04-07T00:35:44.655Z,97071
2015-04-07T00:36:03.077Z,97072
2015-04-07T00:36:21.580Z,97077
2015-04-07T00:36:39.955Z,97074
2015-04-07T00:36:58.408Z,97074
2015-04-07T00:37:16.801Z,97072
2015-04-07T00:37:35.192Z,97074
2015-04-07T00:37:53.582Z,97083
2015-04-07T00:38:12.006Z,97074
2015-04-07T00:38:30.397Z,97080
2015-04-07T00:38:48.834Z,97080
2015-04-07T00:39:07.256Z,97077
2015-04-07T00:39:25.822Z,97083
2015-04-07T00:39:44.259Z,97089
2015-04-07T00:40:02.665Z,97086
2015-04-07T00:40:20.433Z,97083
2015-04-07T00:40:38.824Z,97075
2015-04-07T00:40:56.620Z,97080
2015-04-07T00:41:15.122Z,97080
2015-04-07T00:41:33.591Z,97078
2015-04-07T00:41:52.044Z,97083
2015-04-07T00:42:10.435Z,97089
2015-04-07T00:42:28.843Z,97078
2015-04-07T00:42:47.281Z,97081
2015-04-07T00:43:05.734Z,97086
2015-04-07T00:43:24.174Z,97078
2015-04-07T00:43:42.627Z,97083
2015-04-07T00:44:01.018Z,97083
2015-04-07T00:44:19.520Z,97083
2015-04-07T00:44:37.911Z,97097
2015-04-07T00:44:56.395Z,97081
2015-04-07T00:45:14.879Z,97089
2015-04-07T00:45:33.336Z,97089
2015-04-07T00:45:51.836Z,97081
2015-04-07T00:46:10.367Z,97086
2015-04-07T00:46:28.838Z,97081
2015-04-07T00:46:47.291Z,97081
2015-04-07T00:47:05.822Z,97084
2015-04-07T00:47:24.275Z,97081
2015-04-07T00:47:42.716Z,97081
2015-04-07T00:48:01.247Z,97084
2015-04-07T00:48:19.700Z,97081
2015-04-07T00:48:38.155Z,97081
2015-04-07T00:48:56.546Z,97090
2015-04-07T00:49:14.936Z,97087
2015-04-07T00:49:33.377Z,97090
2015-04-07T00:49:51.846Z,97087
2015-04-07T00:50:10.252Z,97090
2015-04-07T00:50:28.674Z,97090
2015-04-07T00:50:47.129Z,97084
2015-04-07T00:51:05.551Z,97090
2015-04-07T00:51:23.941Z,97079
2015-04-07T00:51:42.429Z,97095
2015-04-07T00:52:22.335Z,97090
2015-04-07T00:52:40.742Z,97082
2015-04-07T00:52:59.164Z,97087
2015-04-07T00:53:17.664Z,97079
2015-04-07T00:53:36.088Z,97084
2015-04-07T00:53:54.572Z,97076
2015-04-07T00:54:13.025Z,97079
2015-04-07T00:54:31.463Z,97082
2015-04-07T00:54:49.950Z,97087
2015-04-07T00:55:08.544Z,97087
2015-04-07T00:55:26.950Z,97088
2015-04-07T00:55:45.343Z,97088
2015-04-07T00:56:03.734Z,97082
2015-04-07T00:56:22.171Z,97082
2015-04-07T00:56:40.658Z,97090
2015-04-07T00:56:59.065Z,97076
2015-04-07T00:57:17.549Z,97088
2015-04-07T00:57:36.033Z,97099
2015-04-07T00:57:54.426Z,97088
2015-04-07T00:58:12.832Z,97091
2015-04-07T00:58:31.239Z,97096
2015-04-07T00:58:49.648Z,97096
2015-04-07T00:59:08.148Z,97099
2015-04-07T00:59:26.632Z,97088
2015-04-07T00:59:45.040Z,97088
2015-04-07T01:00:03.462Z,97091
2015-04-07T01:00:21.884Z,97091
2015-04-07T01:00:40.275Z,97085
2015-04-07T01:00:58.730Z,97099
2015-04-07T01:01:17.214Z,97094
2015-04-07T01:01:35.621Z,97091
2015-04-07T01:01:54.061Z,97100
2015-04-07T01:02:12.577Z,97094
2015-04-07T01:02:30.999Z,97091
2015-04-07T01:02:49.389Z,97094
2015-04-07T01:03:07.829Z,97091
2015-04-07T01:03:26.282Z,97091
2015-04-07T01:03:44.735Z,97097
2015-04-07T01:04:03.221Z,97094
2015-04-07T01:04:21.768Z,97097
2015-04-07T01:04:40.253Z,97094
2015-04-07T01:04:58.724Z,97094
2015-04-07T01:05:17.177Z,97097
2015-04-07T01:05:35.584Z,97100
2015-04-07T01:05:54.068Z,97100
2015-04-07T01:06:12.462Z,97103
2015-04-07T01:06:30.977Z,97094
2015-04-07T01:06:49.352Z,97103
2015-04-07T01:07:07.823Z,97100
2015-04-07T01:07:26.229Z,97108
2015-04-07T01:07:44.682Z,97114
2015-04-07T01:08:03.136Z,97103
2015-04-07T01:08:21.544Z,97103
2015-04-07T01:08:39.934Z,97105
2015-04-07T01:08:58.356Z,97097
2015-04-07T01:09:16.766Z,97100
2015-04-07T01:09:35.266Z,97094
2015-04-07T01:09:53.672Z,97108
2015-04-07T01:10:12.109Z,97097
2015-04-07T01:10:30.533Z,97102
2015-04-07T01:10:48.939Z,97100
2015-04-07T01:11:07.439Z,97108
2015-04-07T01:11:25.957Z,97111
2015-04-07T01:11:44.457Z,97094
2015-04-07T01:12:02.879Z,97105
2015-04-07T01:12:21.367Z,97105
2015-04-07T01:12:39.742Z,97111
2015-04-07T01:12:58.180Z,97102
2015-04-07T01:13:16.617Z,97100
2015-04-07T01:13:35.134Z,97105
2015-04-07T01:13:53.540Z,97108
2015-04-07T01:14:11.321Z,97097
2015-04-07T01:14:29.762Z,97108
2015-04-07T01:14:48.215Z,97108
2015-04-07T01:15:06.653Z,97108
2015-04-07T01:15:25.106Z,97114
2015-04-07T01:15:43.546Z,97103
2015-04-07T01:16:02.015Z,97108
2015-04-07T01:16:20.421Z,97114
2015-04-07T01:16:38.829Z,97108
2015-04-07T01:16:57.329Z,97105
2015-04-07T01:17:15.767Z,97111
2015-04-07T01:17:34.222Z,97105
2015-04-07T01:17:52.644Z,97117
2015-04-07T01:18:11.128Z,97117
2015-04-07T01:18:29.691Z,97103
2015-04-07T01:18:48.130Z,97111
2015-04-07T01:19:06.537Z,97117
2015-04-07T01:19:24.943Z,97114
2015-04-07T01:19:43.430Z,97111
2015-04-07T01:20:01.836Z,97108
2015-04-07T01:20:20.321Z,97108
2015-04-07T01:20:38.713Z,97111
2015-04-07T01:20:57.182Z,97114
2015-04-07T01:21:15.667Z,97114
2015-04-07T01:21:34.104Z,97117
2015-04-07T01:21:52.560Z,97103
2015-04-07T01:22:10.935Z,97114
2015-04-07T01:22:29.388Z,97120
2015-04-07T01:22:47.797Z,97114
2015-04-07T01:23:06.234Z,97114
2015-04-07T01:23:23.984Z,97117
2015-04-07T01:23:42.468Z,97114
2015-04-07T01:24:00.971Z,97120
2015-04-07T01:24:19.471Z,97117
2015-04-07T01:24:37.925Z,97109
2015-04-07T01:24:56.317Z,97120
2015-04-07T01:25:14.770Z,97114
2015-04-07T01:25:33.239Z,97112
2015-04-07T01:25:51.663Z,97114
2015-04-07T01:26:10.069Z,97114
2015-04-07T01:26:28.522Z,97123
2015-04-07T01:26:46.944Z,97115
2015-04-07T01:27:05.415Z,97115
2015-04-07T01:27:23.852Z,97112
2015-04-07T01:27:42.368Z,97115
2015-04-07T01:28:00.840Z,97115
2015-04-07T01:28:19.262Z,97112
2015-04-07T01:28:37.762Z,97118
2015-04-07T01:28:56.262Z,97109
2015-04-07T01:29:14.717Z,97109
2015-04-07T01:29:33.139Z,97118
2015-04-07T01:29:51.654Z,97109
2015-04-07T01:30:10.126Z,97121
2015-04-07T01:30:28.626Z,97118
2015-04-07T01:30:47.157Z,97104
2015-04-07T01:31:05.581Z,97112
2015-04-07T01:31:23.987Z,97110
2015-04-07T01:31:42.394Z,97112
2015-04-07T01:32:00.862Z,97115
2015-04-07T01:32:19.272Z,97112
2015-04-07T01:32:37.694Z,97118
2015-04-07T01:32:56.115Z,97115
2015-04-07T01:33:14.571Z,97110
2015-04-07T01:33:32.977Z,97107
2015-04-07T01:33:51.430Z,97118
2015-04-07T01:34:09.852Z,97118
2015-04-07T01:34:28.355Z,97121
2015-04-07T01:34:46.761Z,97113
2015-04-07T01:35:05.214Z,97107
2015-04-07T01:35:23.654Z,97116
2015-04-07T01:35:42.060Z,97116
2015-04-07T01:36:00.466Z,97116
2015-04-07T01:36:18.874Z,97113
2015-04-07T01:36:37.312Z,97116
2015-04-07T01:36:55.718Z,97124
2015-04-07T01:37:14.124Z,97110
2015-04-07T01:37:32.501Z,97121
2015-04-07T01:37:51.017Z,97110
2015-04-07T01:38:09.392Z,97110
2015-04-07T01:38:27.785Z,97113
2015-04-07T01:38:46.269Z,97119
2015-04-07T01:39:04.660Z,97113
2015-04-07T01:39:23.069Z,97111
2015-04-07T01:39:41.475Z,97108
2015-04-07T01:39:59.897Z,97113
2015-04-07T01:40:18.291Z,97111
2015-04-07T01:40:36.681Z,97111
2015-04-07T01:40:55.119Z,97122
2015-04-07T01:41:13.509Z,97119
2015-04-07T01:41:31.964Z,97116
2015-04-07T01:41:50.370Z,97111
2015-04-07T01:42:08.760Z,97108
2015-04-07T01:42:27.138Z,97119
2015-04-07T01:42:45.592Z,97111
2015-04-07T01:43:04.013Z,97117
2015-04-07T01:43:22.469Z,97108
2015-04-07T01:43:40.875Z,97111
2015-04-07T01:43:59.312Z,97111
2015-04-07T01:44:17.703Z,97111
2015-04-07T01:44:36.205Z,97108
2015-04-07T01:44:54.627Z,97114
2015-04-07T01:45:13.049Z,97111
2015-04-07T01:45:31.443Z,97114
2015-04-07T01:45:49.865Z,97111
2015-04-07T01:46:08.334Z,97117
2015-04-07T01:46:26.711Z,97117
2015-04-07T01:46:45.133Z,97111
2015-04-07T01:47:03.602Z,97111
2015-04-07T01:47:21.977Z,97109
2015-04-07T01:47:40.447Z,97114
2015-04-07T01:47:58.822Z,97111
2015-04-07T01:48:17.260Z,97111
2015-04-07T01:48:35.668Z,97117
2015-04-07T01:48:54.121Z,97112
2015-04-07T01:49:12.559Z,97109
2015-04-07T01:49:31.046Z,97117
2015-04-07T01:49:49.468Z,97112
2015-04-07T01:50:07.843Z,97103
2015-04-07T01:50:26.265Z,97112
2015-04-07T01:50:44.673Z,97109
2015-04-07T01:51:03.079Z,97112
2015-04-07T01:51:21.486Z,97112
2015-04-07T01:51:39.988Z,97120
2015-04-07T01:51:58.456Z,97117
2015-04-07T01:52:16.925Z,97117
2015-04-07T01:52:35.300Z,97117
2015-04-07T01:52:53.725Z,97117
2015-04-07T01:53:12.116Z,97112
2015-04-07T01:53:30.569Z,97123
2015-04-07T01:53:48.962Z,97123
2015-04-07T01:54:07.462Z,97123
2015-04-07T01:54:25.853Z,97112
2015-04-07T01:54:44.308Z,97120
2015-04-07T01:55:02.699Z,97112
2015-04-07T01:55:21.089Z,97126
2015-04-07T01:55:39.511Z,97129
2015-04-07T01:55:57.936Z,97118
2015-04-07T01:56:16.327Z,97120
2015-04-07T01:56:34.717Z,97126
2015-04-07T01:56:53.157Z,97123
2015-04-07T01:57:11.563Z,97118
2015-04-07T01:57:30.001Z,97118
2015-04-07T01:57:48.422Z,97123
2015-04-07T01:58:06.956Z,97112
2015-04-07T01:58:25.424Z,97123
2015-04-07T01:58:43.815Z,97115
2015-04-07T01:59:02.208Z,97121
2015-04-07T01:59:20.661Z,97129
2015-04-07T01:59:39.036Z,97118
2015-04-07T01:59:57.617Z,97118
2015-04-07T02:00:16.039Z,97115
2015-04-07T02:00:34.429Z,97121
2015-04-07T02:00:52.914Z,97129
2015-04-07T02:01:11.416Z,97123
2015-04-07T02:01:29.822Z,97109
2015-04-07T02:01:48.275Z,97118
2015-04-07T02:02:06.762Z,97120
2015-04-07T02:02:25.183Z,97126
2015-04-07T02:02:43.621Z,97126
2015-04-07T02:03:02.077Z,97126
2015-04-07T02:03:20.515Z,97131
2015-04-07T02:03:39.061Z,97129
2015-04-07T02:03:57.626Z,97126
2015-04-07T02:04:16.126Z,97120
2015-04-07T02:04:34.704Z,97129
2015-04-07T02:04:53.313Z,97120
2015-04-07T02:05:11.706Z,97126
2015-04-07T02:05:30.409Z,97120
2015-04-07T02:05:48.784Z,97132
2015-04-07T02:06:07.208Z,97123
2015-04-07T02:06:25.630Z,97129
2015-04-07T02:06:44.239Z,97126
2015-04-07T02:07:02.742Z,97126
2015-04-07T02:07:21.180Z,97126
2015-04-07T02:07:39.711Z,97132
2015-04-07T02:07:58.086Z,97129
2015-04-07T02:08:16.572Z,97132
2015-04-07T02:08:34.963Z,97135
2015-04-07T02:08:53.526Z,97129
2015-04-07T02:09:11.935Z,97126
2015-04-07T02:09:30.435Z,97135
2015-04-07T02:09:48.872Z,97129
2015-04-07T02:10:07.421Z,97126
2015-04-07T02:10:25.812Z,97138
2015-04-07T02:10:44.281Z,97129
2015-04-07T02:11:02.734Z,97138
2015-04-07T02:11:21.126Z,97135
2015-04-07T02:11:39.579Z,97132
2015-04-07T02:11:58.111Z,97138
2015-04-07T02:12:16.503Z,97143
2015-04-07T02:12:34.956Z,97135
2015-04-07T02:12:53.394Z,97141
2015-04-07T02:13:12.053Z,97135
2015-04-07T02:13:30.788Z,97141
2015-04-07T02:13:49.178Z,97133
2015-04-07T02:14:07.600Z,97141
2015-04-07T02:14:26.119Z,97135
2015-04-07T02:14:44.837Z,97127
2015-04-07T02:15:03.291Z,97135
2015-04-07T02:15:21.761Z,97141
2015-04-07T02:15:40.152Z,97138
2015-04-07T02:15:58.714Z,97133
2015-04-07T02:16:17.124Z,97141
2015-04-07T02:16:35.577Z,97138
2015-04-07T02:16:53.983Z,97138
2015-04-07T02:17:12.530Z,97136
2015-04-07T02:17:31.110Z,97139
2015-04-07T02:17:49.766Z,97136
2015-04-07T02:18:08.344Z,97139
2015-04-07T02:18:26.957Z,97136
2015-04-07T02:18:45.644Z,97139
2015-04-07T02:19:04.019Z,97144
2015-04-07T02:19:22.582Z,97144
2015-04-07T02:19:41.193Z,97147
2015-04-07T02:19:59.584Z,97133
2015-04-07T02:20:18.021Z,97139
2015-04-07T02:20:36.461Z,97150
2015-04-07T02:20:55.164Z,97136
2015-04-07T02:21:13.601Z,97141
2015-04-07T02:21:32.057Z,97136
2015-04-07T02:21:50.541Z,97139
2015-04-07T02:22:09.635Z,97139
2015-04-07T02:22:28.137Z,97144
2015-04-07T02:22:46.590Z,97144
2015-04-07T02:23:05.090Z,97138
2015-04-07T02:23:23.590Z,97141
2015-04-07T02:23:42.108Z,97136
2015-04-07T02:24:00.530Z,97147
2015-04-07T02:24:18.999Z,97144
2015-04-07T02:24:37.470Z,97150
2015-04-07T02:24:56.001Z,97141
2015-04-07T02:25:14.376Z,97141
2015-04-07T02:25:32.909Z,97149
2015-04-07T02:25:51.394Z,97152
2015-04-07T02:26:09.956Z,97144
2015-04-07T02:26:28.378Z,97141
2015-04-07T02:26:47.053Z,97149
2015-04-07T02:27:05.490Z,97138
2015-04-07T02:27:23.975Z,97149
2015-04-07T02:27:42.461Z,97144
2015-04-07T02:28:01.008Z,97155
2015-04-07T02:28:19.477Z,97152
2015-04-07T02:28:38.182Z,97149
2015-04-07T02:28:56.744Z,97144
2015-04-07T02:29:15.526Z,97144
2015-04-07T02:29:33.904Z,97141
2015-04-07T02:29:52.497Z,97138
2015-04-07T02:30:11.201Z,97138
2015-04-07T02:30:29.576Z,97141
2015-04-07T02:30:48.032Z,97141
2015-04-07T02:31:06.500Z,97147
2015-04-07T02:31:25.110Z,97138
2015-04-07T02:31:43.815Z,97144
2015-04-07T02:32:02.502Z,97149
2015-04-07T02:32:20.909Z,97138
2015-04-07T02:32:38.643Z,97141
2015-04-07T02:32:57.067Z,97149
2015-04-07T02:33:15.458Z,97155
2015-04-07T02:33:33.879Z,97144
2015-04-07T02:33:52.444Z,97149
2015-04-07T02:34:10.819Z,97144
2015-04-07T02:34:29.210Z,97149
2015-04-07T02:34:47.600Z,97152
2015-04-07T02:35:06.119Z,97150
2015-04-07T02:35:24.572Z,97155
2015-04-07T02:35:43.072Z,97150
2015-04-07T02:36:01.465Z,97150
2015-04-07T02:36:19.840Z,97150
2015-04-07T02:36:38.230Z,97144
2015-04-07T02:36:56.827Z,97147
2015-04-07T02:37:15.327Z,97150
2015-04-07T02:37:33.843Z,97144
2015-04-07T02:37:52.343Z,97147
2015-04-07T02:38:10.939Z,97144
2015-04-07T02:38:29.408Z,97141
2015-04-07T02:38:47.799Z,97150
2015-04-07T02:39:06.379Z,97133
2015-04-07T02:39:24.769Z,97147
2015-04-07T02:39:43.191Z,97144
2015-04-07T02:40:01.943Z,97144
2015-04-07T02:40:20.537Z,97144
2015-04-07T02:40:38.943Z,97141
2015-04-07T02:40:56.711Z,97147
2015-04-07T02:41:15.148Z,97139
2015-04-07T02:41:33.633Z,97152
2015-04-07T02:41:52.086Z,97150
2015-04-07T02:42:10.683Z,97152
2015-04-07T02:42:29.276Z,97147
2015-04-07T02:42:47.761Z,97153
2015-04-07T02:43:06.356Z,97147
2015-04-07T02:43:24.840Z,97144
2015-04-07T02:43:43.277Z,97144
2015-04-07T02:44:01.874Z,97144
2015-04-07T02:44:20.374Z,97155
2015-04-07T02:44:39.077Z,97144
2015-04-07T02:44:57.720Z,97153
2015-04-07T02:45:16.204Z,97144
2015-04-07T02:45:34.704Z,97147
2015-04-07T02:45:53.111Z,97152
2015-04-07T02:46:11.707Z,97150
2015-04-07T02:46:30.254Z,97150
2015-04-07T02:46:48.754Z,97150
2015-04-07T02:47:07.194Z,97144
2015-04-07T02:47:25.678Z,97155
2015-04-07T02:47:44.069Z,97147
2015-04-07T02:48:02.850Z,97158
2015-04-07T02:48:21.290Z,97155
2015-04-07T02:48:39.681Z,97152
2015-04-07T02:48:58.119Z,97152
2015-04-07T02:49:16.652Z,97152
2015-04-07T02:49:35.167Z,97138
2015-04-07T02:49:53.714Z,97150
2015-04-07T02:50:12.341Z,97152
2015-04-07T02:50:30.935Z,97158
2015-04-07T02:50:49.373Z,97150
2015-04-07T02:51:07.779Z,97158
2015-04-07T02:51:26.266Z,97150
2015-04-07T02:51:44.876Z,97141
2015-04-07T02:52:03.282Z,97150
2015-04-07T02:52:21.753Z,97147
2015-04-07T02:52:40.315Z,97144
2015-04-07T02:52:58.753Z,97150
2015-04-07T02:53:17.146Z,97141
2015-04-07T02:53:35.599Z,97155
2015-04-07T02:53:54.084Z,97152
2015-04-07T02:54:12.646Z,97147
2015-04-07T02:54:31.226Z,97144
2015-04-07T02:54:49.711Z,97147
2015-04-07T02:55:08.367Z,97152
2015-04-07T02:55:26.964Z,97155
2015-04-07T02:55:45.511Z,97150
2015-04-07T02:56:04.073Z,97150
2015-04-07T02:56:22.557Z,97150
2015-04-07T02:56:41.231Z,97144
2015-04-07T02:56:59.638Z,97147
2015-04-07T02:57:18.309Z,97153
2015-04-07T02:57:36.765Z,97153
2015-04-07T02:57:55.186Z,97161
2015-04-07T02:58:13.671Z,97156
2015-04-07T02:58:32.221Z,97156
2015-04-07T02:58:50.689Z,97161
2015-04-07T02:59:09.096Z,97161
2015-04-07T02:59:27.549Z,97161
2015-04-07T02:59:46.004Z,97162
2015-04-07T03:00:04.660Z,97156
2015-04-07T03:00:23.129Z,97159
2015-04-07T03:00:41.523Z,97162
2015-04-07T03:00:59.944Z,97156
2015-04-07T03:01:18.382Z,97167
2015-04-07T03:01:36.758Z,97156
2015-04-07T03:01:55.149Z,97164
2015-04-07T03:02:13.539Z,97167
2015-04-07T03:02:31.914Z,97162
2015-04-07T03:02:50.464Z,97159
2015-04-07T03:03:08.855Z,97167
2015-04-07T03:03:27.245Z,97165
2015-04-07T03:03:45.638Z,97164
2015-04-07T03:04:04.216Z,97165
2015-04-07T03:04:22.591Z,97156
2015-04-07T03:04:41.282Z,97167
2015-04-07T03:04:59.844Z,97167
2015-04-07T03:05:17.657Z,97156
2015-04-07T03:05:36.125Z,97156
2015-04-07T03:05:54.534Z,97162
2015-04-07T03:06:13.034Z,97165
2015-04-07T03:06:31.502Z,97165
2015-04-07T03:06:49.957Z,97162
2015-04-07T03:07:09.239Z,97165
2015-04-07T03:07:27.645Z,97168
2015-04-07T03:07:46.117Z,97157
2015-04-07T03:08:04.695Z,97162
2015-04-07T03:08:23.101Z,97162
2015-04-07T03:08:41.492Z,97165
2015-04-07T03:08:59.978Z,97168
2015-04-07T03:09:18.447Z,97171
2015-04-07T03:09:36.853Z,97179
2015-04-07T03:09:55.340Z,97173
2015-04-07T03:10:13.887Z,97173
2015-04-07T03:10:32.372Z,97168
2015-04-07T03:10:50.762Z,97165
2015-04-07T03:11:09.155Z,97173
2015-04-07T03:11:27.546Z,97168
2015-04-07T03:11:45.936Z,97168
2015-04-07T03:12:03.751Z,97171
2015-04-07T03:12:22.173Z,97168
2015-04-07T03:12:40.860Z,97171
2015-04-07T03:12:59.438Z,97168
2015-04-07T03:13:17.832Z,97168
2015-04-07T03:13:36.472Z,97174
2015-04-07T03:13:54.988Z,97177
2015-04-07T03:14:13.694Z,97165
2015-04-07T03:14:32.429Z,97171
2015-04-07T03:14:50.929Z,97171
2015-04-07T03:15:09.556Z,97179
2015-04-07T03:15:27.946Z,97179
2015-04-07T03:15:46.727Z,97177
2015-04-07T03:16:05.321Z,97177
2015-04-07T03:16:23.793Z,97174
2015-04-07T03:16:42.215Z,97171
2015-04-07T03:17:00.637Z,97177
2015-04-07T03:17:19.029Z,97184
2015-04-07T03:17:37.732Z,97184
2015-04-07T03:17:56.295Z,97184
2015-04-07T03:18:14.906Z,97180
2015-04-07T03:18:32.719Z,97187
2015-04-07T03:18:51.109Z,97183
2015-04-07T03:19:09.500Z,97185
2015-04-07T03:19:28.081Z,97185
2015-04-07T03:19:46.644Z,97180
2015-04-07T03:20:05.034Z,97196
2015-04-07T03:20:23.426Z,97178
2015-04-07T03:20:41.942Z,97188
2015-04-07T03:21:00.363Z,97175
2015-04-07T03:21:18.757Z,97188
2015-04-07T03:21:37.148Z,97183
2015-04-07T03:21:55.523Z,97181
2015-04-07T03:22:13.929Z,97185
2015-04-07T03:22:32.337Z,97191
2015-04-07T03:22:50.837Z,97194
2015-04-07T03:23:09.228Z,97188
2015-04-07T03:23:27.668Z,97188
2015-04-07T03:23:46.278Z,97181
2015-04-07T03:24:04.856Z,97186
2015-04-07T03:24:23.561Z,97186
2015-04-07T03:24:42.155Z,97191
2015-04-07T03:25:00.702Z,97186
2015-04-07T03:25:19.188Z,97189
2015-04-07T03:25:37.641Z,97183
2015-04-07T03:25:56.079Z,97186
2015-04-07T03:26:14.719Z,97191
2015-04-07T03:26:33.206Z,97183
2015-04-07T03:26:51.831Z,97194
2015-04-07T03:27:10.237Z,97186
2015-04-07T03:27:28.850Z,97181
2015-04-07T03:27:47.272Z,97189
2015-04-07T03:28:05.819Z,97186
2015-04-07T03:28:24.350Z,97191
2015-04-07T03:28:42.774Z,97194
2015-04-07T03:29:01.165Z,97191
2015-04-07T03:29:19.540Z,97186
2015-04-07T03:29:37.964Z,97189
2015-04-07T03:29:56.432Z,97183
2015-04-07T03:30:14.979Z,97186
2015-04-07T03:30:33.370Z,97189
2015-04-07T03:30:51.763Z,97183
2015-04-07T03:31:10.154Z,97191
2015-04-07T03:31:28.529Z,97191
2015-04-07T03:31:47.125Z,97186
2015-04-07T03:32:04.969Z,97183
2015-04-07T03:32:23.547Z,97197
2015-04-07T03:32:41.922Z,97189
2015-04-07T03:33:00.800Z,97181
2015-04-07T03:33:19.034Z,97191
2015-04-07T03:33:37.565Z,97186
2015-04-07T03:33:55.958Z,97191
2015-04-07T03:34:14.364Z,97191
2015-04-07T03:34:32.786Z,97186
2015-04-07T03:34:51.226Z,97181
2015-04-07T03:35:09.866Z,97183
2015-04-07T03:35:28.241Z,97200
2015-04-07T03:35:46.632Z,97186
2015-04-07T03:36:05.072Z,97181
2015-04-07T03:36:23.463Z,97183
2015-04-07T03:36:41.854Z,97186
2015-04-07T03:37:00.293Z,97183
2015-04-07T03:37:18.684Z,97189
2015-04-07T03:37:37.168Z,97191
2015-04-07T03:37:55.734Z,97189
2015-04-07T03:38:14.171Z,97189
2015-04-07T03:38:32.046Z,97191
2015-04-07T03:38:50.671Z,97186
2015-04-07T03:39:09.064Z,97189
2015-04-07T03:39:26.923Z,97197
2015-04-07T03:39:45.314Z,97183
2015-04-07T03:40:03.034Z,97178
2015-04-07T03:40:21.566Z,97189
2015-04-07T03:40:39.956Z,97186
2015-04-07T03:40:58.505Z,97188
2015-04-07T03:41:17.083Z,97189
2015-04-07T03:41:35.521Z,97183
2015-04-07T03:41:53.990Z,97189
2015-04-07T03:42:12.508Z,97183
2015-04-07T03:42:31.086Z,97183
2015-04-07T03:42:49.524Z,97183
2015-04-07T03:43:08.104Z,97189
2015-04-07T03:43:26.526Z,97189
2015-04-07T03:43:44.932Z,97189
2015-04-07T03:44:03.559Z,97189
2015-04-07T03:44:22.012Z,97194
2015-04-07T03:44:40.528Z,97189
2015-04-07T03:44:59.046Z,97197
2015-04-07T03:45:17.453Z,97194
2015-04-07T03:45:35.828Z,97194
2015-04-07T03:45:54.343Z,97189
2015-04-07T03:46:12.767Z,97183
2015-04-07T03:46:31.330Z,97194
2015-04-07T03:46:49.720Z,97194
2015-04-07T03:47:08.160Z,97203
2015-04-07T03:47:26.691Z,97200
2015-04-07T03:47:45.113Z,97183
2015-04-07T03:48:03.677Z,97189
2015-04-07T03:48:22.099Z,97197
2015-04-07T03:48:40.568Z,97194
2015-04-07T03:48:59.021Z,97197
2015-04-07T03:49:17.571Z,97194
2015-04-07T03:49:36.055Z,97206
2015-04-07T03:49:54.477Z,97195
2015-04-07T03:50:13.308Z,97200
2015-04-07T03:50:31.902Z,97195
2015-04-07T03:50:50.340Z,97198
2015-04-07T03:51:08.746Z,97203
2015-04-07T03:51:27.185Z,97200
2015-04-07T03:51:45.826Z,97200
2015-04-07T03:52:05.310Z,97198
2015-04-07T03:52:24.047Z,97198
2015-04-07T03:52:42.469Z,97203
2015-04-07T03:53:01.172Z,97206
2015-04-07T03:53:19.612Z,97195
2015-04-07T03:53:38.175Z,97206
2015-04-07T03:53:56.784Z,97201
2015-04-07T03:54:15.317Z,97184
2015-04-07T03:54:33.739Z,97198
2015-04-07T03:54:51.817Z,97204
2015-04-07T03:55:10.239Z,97192
2015-04-07T03:55:28.616Z,97195
2015-04-07T03:55:47.148Z,97192
2015-04-07T03:56:04.898Z,97198
2015-04-07T03:56:23.338Z,97201
2015-04-07T03:56:41.744Z,97192
2015-04-07T03:57:00.213Z,97190
2015-04-07T03:57:18.153Z,97192
2015-04-07T03:57:36.840Z,97190
2015-04-07T03:57:55.262Z,97190