createdAt,value
2019-01-15T00:00:17.297Z,-0.80
2019-01-15T00:02:51.810Z,-0.80
2019-01-15T00:05:22.948Z,-0.80
2019-01-15T00:07:53.743Z,-0.70
2019-01-15T00:10:25.036Z,-0.70
2019-01-15T00:12:55.970Z,-0.70
2019-01-15T00:15:26.806Z,-0.70
2019-01-15T00:17:58.104Z,-0.70
2019-01-15T00:20:29.107Z,-0.70
2019-01-15T00:23:00.081Z,-0.70
2019-01-15T00:25:30.841Z,-0.70
2019-01-15T00:28:03.600Z,-0.70
2019-01-15T00:30:34.561Z,-0.70
2019-01-15T00:33:05.609Z,-0.70
2019-01-15T00:35:37.595Z,-0.70
2019-01-15T00:38:08.548Z,-0.70
2019-01-15T00:40:39.445Z,-0.70
2019-01-15T00:43:10.318Z,-0.70
2019-01-15T00:45:41.321Z,-0.60
2019-01-15T00:48:12.216Z,-0.60
2019-01-15T00:50:43.006Z,-0.60
2019-01-15T00:53:13.901Z,-0.60
2019-01-15T00:55:44.659Z,-0.70
2019-01-15T00:58:15.324Z,-0.60
2019-01-15T01:00:46.030Z,-0.60
2019-01-15T01:03:17.066Z,-0.60
2019-01-15T01:05:48.408Z,-0.60
2019-01-15T01:08:19.337Z,-0.60
2019-01-15T01:10:50.060Z,-0.60
2019-01-15T01:13:20.954Z,-0.60
2019-01-15T01:15:51.677Z,-0.60
2019-01-15T01:18:22.803Z,-0.60
2019-01-15T01:20:53.651Z,-0.60
2019-01-15T01:23:24.474Z,-0.60
2019-01-15T01:25:57.190Z,-0.60
2019-01-15T01:28:27.781Z,-0.60
2019-01-15T01:30:58.529Z,-0.60
2019-01-15T01:33:29.426Z,-0.60
2019-01-15T01:36:00.748Z,-0.60
2019-01-15T01:38:31.433Z,-0.60
2019-01-15T01:41:02.853Z,-0.60
2019-01-15T01:43:33.758Z,-0.60
2019-01-15T01:46:04.672Z,-0.60
2019-01-15T01:48:35.821Z,-0.60
2019-01-15T01:51:06.589Z,-0.60
2019-01-15T01:53:38.713Z,-0.60
2019-01-15T01:56:09.661Z,-0.60
2019-01-15T01:58:40.797Z,-0.60
2019-01-15T02:01:11.749Z,-0.60
2019-01-15T02:03:43.415Z,-0.60
2019-01-15T02:06:14.243Z,-0.60
2019-01-15T02:08:45.131Z,-0.60
2019-01-15T02:11:16.098Z,-0.60
2019-01-15T02:13:47.040Z,-0.60
2019-01-15T02:16:17.793Z,-0.70
2019-01-15T02:18:48.931Z,-0.60
2019-01-15T02:21:21.581Z,-0.60
2019-01-15T02:23:53.776Z,-0.60
2019-01-15T02:26:24.492Z,-0.60
2019-01-15T02:28:55.386Z,-0.60
2019-01-15T02:31:26.293Z,-0.60
2019-01-15T02:33:57.363Z,-0.60
2019-01-15T02:36:28.087Z,-0.60
2019-01-15T02:38:58.586Z,-0.70
2019-01-15T02:41:29.416Z,-0.70
2019-01-15T02:44:00.387Z,-0.70
2019-01-15T02:46:31.129Z,-0.70
2019-01-15T02:49:02.196Z,-0.70
2019-01-15T02:51:33.462Z,-0.70
2019-01-15T02:54:04.644Z,-0.70
2019-01-15T02:56:35.438Z,-0.70
2019-01-15T02:59:06.429Z,-0.70
2019-01-15T03:01:37.542Z,-0.70
2019-01-15T03:04:08.486Z,-0.70
2019-01-15T03:06:39.793Z,-0.70
2019-01-15T03:09:11.097Z,-0.80
2019-01-15T03:11:42.090Z,-0.80
2019-01-15T03:14:12.895Z,-0.80
2019-01-15T03:16:43.644Z,-0.80
2019-01-15T03:19:14.680Z,-0.80
2019-01-15T03:21:48.577Z,-0.80
2019-01-15T03:24:19.787Z,-0.80
2019-01-15T03:26:51.083Z,-0.90
2019-01-15T03:29:25.610Z,-0.90
2019-01-15T03:31:59.548Z,-0.90
2019-01-15T03:34:30.343Z,-0.90
2019-01-15T03:37:05.058Z,-0.90
2019-01-15T03:39:36.350Z,-0.90
2019-01-15T03:42:08.638Z,-0.90
2019-01-15T03:44:39.654Z,-0.90
2019-01-15T03:47:11.036Z,-0.90
2019-01-15T03:49:42.067Z,-1.00
2019-01-15T03:52:13.458Z,-1.00
2019-01-15T03:54:46.433Z,-1.00
2019-01-15T04:00:22.838Z,-1.00
2019-01-15T04:02:56.221Z,-1.10
2019-01-15T04:05:32.408Z,-1.00
2019-01-15T04:08:05.579Z,-1.10
2019-01-15T04:10:40.057Z,-1.10
2019-01-15T04:13:39.530Z,-1.10
2019-01-15T04:16:16.753Z,-1.10
2019-01-15T04:19:00.791Z,-1.10
2019-01-15T04:21:36.485Z,-1.10
2019-01-15T04:24:45.881Z,-1.10
2019-01-15T04:27:37.833Z,-1.20
2019-01-15T04:30:12.661Z,-1.20
2019-01-15T04:33:01.766Z,-1.20
2019-01-15T04:35:37.555Z,-1.20
2019-01-15T04:38:36.507Z,-1.20
2019-01-15T04:41:11.035Z,-1.20
2019-01-15T04:43:42.039Z,-1.20
2019-01-15T04:46:16.288Z,-1.30
2019-01-15T04:48:51.709Z,-1.30
2019-01-15T04:51:26.565Z,-1.30
2019-01-15T04:53:59.043Z,-1.30
2019-01-15T04:56:34.291Z,-1.30
2019-01-15T04:59:06.261Z,-1.30
2019-01-15T05:01:50.587Z,-1.30
2019-01-15T05:04:24.902Z,-1.30
2019-01-15T05:07:00.818Z,-1.30
2019-01-15T05:09:35.033Z,-1.30
2019-01-15T05:12:11.793Z,-1.40
2019-01-15T05:14:43.081Z,-1.40
2019-01-15T05:17:20.984Z,-1.40
2019-01-15T05:19:55.985Z,-1.40
2019-01-15T05:22:28.853Z,-1.40
2019-01-15T05:25:00.271Z,-1.40
2019-01-15T05:27:33.857Z,-1.40
2019-01-15T05:30:07.624Z,-1.40
2019-01-15T05:32:43.989Z,-1.40
2019-01-15T05:35:21.691Z,-1.40
2019-01-15T05:38:04.681Z,-1.40
2019-01-15T05:40:38.335Z,-1.40
2019-01-15T05:43:13.023Z,-1.50
2019-01-15T05:45:47.797Z,-1.50
2019-01-15T05:48:28.549Z,-1.50
2019-01-15T05:51:24.940Z,-1.50
2019-01-15T05:53:55.874Z,-1.50
2019-01-15T05:56:34.922Z,-1.50
2019-01-15T05:59:13.301Z,-1.50
2019-01-15T06:01:49.215Z,-1.50
2019-01-15T06:04:24.358Z,-1.50
2019-01-15T06:06:58.597Z,-1.50
2019-01-15T06:09:41.310Z,-1.50
2019-01-15T06:12:12.564Z,-1.50
2019-01-15T06:14:43.842Z,-1.50
2019-01-15T06:17:24.190Z,-1.60
2019-01-15T06:19:59.183Z,-1.60
2019-01-15T06:22:30.574Z,-1.60
2019-01-15T06:25:04.460Z,-1.60
2019-01-15T06:27:35.703Z,-1.60
2019-01-15T06:30:09.403Z,-1.60
2019-01-15T06:32:49.611Z,-1.60
2019-01-15T06:35:27.213Z,-1.60
2019-01-15T06:38:02.804Z,-1.60
2019-01-15T06:40:39.851Z,-1.60
2019-01-15T06:43:10.963Z,-1.60
2019-01-15T06:45:52.172Z,-1.60
2019-01-15T06:48:23.759Z,-1.60
2019-01-15T06:51:03.544Z,-1.60
2019-01-15T06:53:35.955Z,-1.60
2019-01-15T06:56:12.947Z,-1.60
2019-01-15T06:58:44.363Z,-1.60
2019-01-15T07:01:22.941Z,-1.60
2019-01-15T07:04:00.709Z,-1.60
2019-01-15T07:06:31.774Z,-1.60
2019-01-15T07:09:02.877Z,-1.60
2019-01-15T07:11:39.488Z,-1.60
2019-01-15T07:14:13.860Z,-1.60
2019-01-15T07:16:46.300Z,-1.60
2019-01-15T07:19:17.391Z,-1.60
2019-01-15T07:21:49.207Z,-1.60
2019-01-15T07:24:21.042Z,-1.60
2019-01-15T07:26:56.951Z,-1.60
2019-01-15T07:29:28.813Z,-1.60
2019-01-15T07:32:02.578Z,-1.50
2019-01-15T07:34:36.778Z,-1.50
2019-01-15T07:37:15.852Z,-1.50
2019-01-15T07:39:50.741Z,-1.50
2019-01-15T07:42:26.238Z,-1.50
2019-01-15T07:45:03.011Z,-1.50
2019-01-15T07:47:39.342Z,-1.50
2019-01-15T07:50:16.482Z,-1.50
2019-01-15T07:52:56.477Z,-1.50
2019-01-15T07:55:27.809Z,-1.50
2019-01-15T07:58:02.180Z,-1.50
2019-01-15T08:00:36.333Z,-1.50
2019-01-15T08:03:12.604Z,-1.50
2019-01-15T08:05:50.286Z,-1.40
2019-01-15T08:08:39.886Z,-1.40
2019-01-15T08:11:14.573Z,-1.40
2019-01-15T08:13:48.289Z,-1.40
2019-01-15T08:16:22.392Z,-1.30
2019-01-15T08:19:06.452Z,-1.30
2019-01-15T08:21:39.579Z,-1.30
2019-01-15T08:24:18.082Z,-1.30
2019-01-15T08:26:49.481Z,-1.30
2019-01-15T08:29:27.021Z,-1.30
2019-01-15T08:31:58.053Z,-1.30
2019-01-15T08:34:29.561Z,-1.20
2019-01-15T08:37:07.963Z,-1.20
2019-01-15T08:39:46.549Z,-1.20
2019-01-15T08:42:22.632Z,-1.20
2019-01-15T08:45:01.759Z,-1.20
2019-01-15T08:47:43.593Z,-1.10
2019-01-15T08:50:22.593Z,-1.10
2019-01-15T08:53:00.167Z,-1.10
2019-01-15T08:55:42.039Z,-1.10
2019-01-15T08:58:17.044Z,-1.10
2019-01-15T09:00:54.786Z,-1.10
2019-01-15T09:03:27.178Z,-1.20
2019-01-15T09:06:04.574Z,-1.20
2019-01-15T09:08:38.812Z,-1.20
2019-01-15T09:11:19.556Z,-1.20
2019-01-15T09:13:50.104Z,-1.20
2019-01-15T09:16:32.887Z,-1.20
2019-01-15T09:19:05.254Z,-1.20
2019-01-15T09:21:45.246Z,-1.20
2019-01-15T09:24:22.412Z,-1.20
2019-01-15T09:27:27.574Z,-1.20
2019-01-15T09:30:03.149Z,-1.20
2019-01-15T09:32:36.031Z,-1.20
2019-01-15T09:35:08.262Z,-1.20
2019-01-15T09:37:48.861Z,-1.20
2019-01-15T09:40:29.482Z,-1.20
2019-01-15T09:43:18.322Z,-1.20
2019-01-15T09:46:01.793Z,-1.30
2019-01-15T09:48:48.507Z,-1.20
2019-01-15T09:51:19.753Z,-1.20
2019-01-15T09:54:06.098Z,-1.20
2019-01-15T09:56:38.148Z,-1.20
2019-01-15T09:59:11.869Z,-1.20
2019-01-15T10:01:45.608Z,-1.20
2019-01-15T10:04:16.394Z,-1.10
2019-01-15T10:06:53.316Z,-1.10
2019-01-15T10:09:27.257Z,-1.00
2019-01-15T10:11:58.358Z,-1.10
2019-01-15T10:14:29.431Z,-1.00
2019-01-15T10:17:00.087Z,-1.00
2019-01-15T10:19:32.712Z,-1.00
2019-01-15T10:22:03.311Z,-1.00
2019-01-15T10:24:34.573Z,-1.00
2019-01-15T10:27:05.773Z,-1.00
2019-01-15T10:29:48.807Z,-1.00
2019-01-15T10:33:01.258Z,-0.90
2019-01-15T10:36:03.069Z,-0.90
2019-01-15T10:38:47.546Z,-0.80
2019-01-15T10:41:28.875Z,-0.80
2019-01-15T10:44:13.262Z,-0.70
2019-01-15T10:46:53.415Z,-0.60
2019-01-15T10:50:08.433Z,-0.50
2019-01-15T10:52:56.305Z,-0.40
2019-01-15T10:55:27.322Z,-0.30
2019-01-15T10:57:58.569Z,-0.30
2019-01-15T11:00:29.492Z,-0.20
2019-01-15T11:03:00.566Z,-0.20
2019-01-15T11:05:31.592Z,-0.10
2019-01-15T11:08:02.314Z,-0.10
2019-01-15T11:10:33.268Z,-0.10
2019-01-15T11:13:04.087Z,-0.10
2019-01-15T11:15:43.079Z,-0.10
2019-01-15T11:18:09.296Z,-0.20
2019-01-15T11:20:40.416Z,-0.20
2019-01-15T11:23:11.695Z,-0.20
2019-01-15T11:25:43.188Z,-0.30
2019-01-15T11:28:13.951Z,-0.40
2019-01-15T11:30:45.139Z,-0.40
2019-01-15T11:33:15.830Z,-0.50
2019-01-15T11:35:46.577Z,-0.50
2019-01-15T11:38:17.433Z,-0.50
2019-01-15T11:40:48.427Z,-0.50
2019-01-15T11:43:19.184Z,-0.50
2019-01-15T11:45:50.249Z,-0.50
2019-01-15T11:48:20.973Z,-0.40
2019-01-15T11:50:51.895Z,-0.40
2019-01-15T11:53:22.721Z,-0.40
2019-01-15T11:55:53.421Z,-0.40
2019-01-15T11:58:24.246Z,-0.30
2019-01-15T12:01:11.252Z,-0.20
2019-01-15T12:03:55.997Z,0.00
2019-01-15T12:06:50.985Z,0.10
2019-01-15T12:09:49.891Z,0.20
2019-01-15T12:12:35.363Z,0.30
2019-01-15T12:15:28.493Z,0.30
2019-01-15T12:18:16.502Z,0.30
2019-01-15T12:21:09.241Z,0.30
2019-01-15T12:23:57.687Z,0.20
2019-01-15T12:26:47.421Z,0.20
2019-01-15T12:29:42.373Z,0.10
2019-01-15T12:32:40.858Z,0.10
2019-01-15T12:35:46.006Z,0.10
2019-01-15T12:38:35.653Z,0.10
2019-01-15T12:41:28.809Z,0.10
2019-01-15T12:44:18.230Z,0.10
2019-01-15T12:47:01.024Z,0.10
2019-01-15T12:49:41.053Z,0.20
2019-01-15T12:52:30.642Z,0.20
2019-01-15T12:55:19.096Z,0.20
2019-01-15T12:58:30.996Z,0.20
2019-01-15T13:01:23.717Z,0.10
2019-01-15T13:04:16.557Z,0.10
2019-01-15T13:07:12.719Z,0.00
2019-01-15T13:10:11.542Z,-0.10
2019-01-15T13:13:00.486Z,-0.20
2019-01-15T13:19:00.733Z,-0.30
2019-01-15T13:22:08.958Z,-0.30
2019-01-15T13:24:58.289Z,-0.30
2019-01-15T13:27:54.147Z,-0.30
2019-01-15T13:30:46.836Z,-0.40
2019-01-15T13:33:49.851Z,-0.40
2019-01-15T13:36:36.718Z,-0.40
2019-01-15T13:39:28.463Z,-0.40
2019-01-15T13:42:21.061Z,-0.40
2019-01-15T13:45:21.119Z,-0.50
2019-01-15T13:51:33.139Z,-0.60
2019-01-15T13:54:27.283Z,-0.60
2019-01-15T13:57:21.554Z,-0.70
2019-01-15T14:00:20.273Z,-0.70
2019-01-15T14:03:06.311Z,-0.80
2019-01-15T14:06:05.636Z,-0.90
2019-01-15T14:09:11.033Z,-0.90
2019-01-15T14:12:01.941Z,-0.90
2019-01-15T14:15:06.516Z,-1.00
2019-01-15T14:18:01.472Z,-1.10
2019-01-15T14:21:03.784Z,-1.10
2019-01-15T14:23:51.403Z,-1.10
2019-01-15T14:26:53.473Z,-1.20
2019-01-15T14:30:00.647Z,-1.20
2019-01-15T14:33:02.044Z,-1.30
2019-01-15T14:36:04.089Z,-1.30
2019-01-15T14:39:12.328Z,-1.30
2019-01-15T14:42:03.123Z,-1.40
2019-01-15T14:44:53.418Z,-1.40
2019-01-15T14:47:42.569Z,-1.50
2019-01-15T14:50:35.628Z,-1.60
2019-01-15T14:53:24.717Z,-1.60
2019-01-15T14:56:29.378Z,-1.70
2019-01-15T14:59:19.245Z,-1.80
2019-01-15T15:02:07.422Z,-1.90
2019-01-15T15:05:09.471Z,-1.90
2019-01-15T15:08:14.444Z,-2.00
2019-01-15T15:11:03.004Z,-2.10
2019-01-15T15:14:05.051Z,-2.10
2019-01-15T15:17:10.128Z,-2.20
2019-01-15T15:19:57.200Z,-2.20
2019-01-15T15:22:54.981Z,-2.20
2019-01-15T15:25:44.901Z,-2.30
2019-01-15T15:28:34.740Z,-2.30
2019-01-15T15:31:24.716Z,-2.40
2019-01-15T15:34:14.537Z,-2.40
2019-01-15T15:36:56.257Z,-2.40
2019-01-15T15:39:40.960Z,-2.40
2019-01-15T15:42:31.373Z,-2.50
2019-01-15T15:45:08.914Z,-2.50
2019-01-15T15:48:07.524Z,-2.50
2019-01-15T15:50:57.670Z,-2.50
2019-01-15T15:53:46.676Z,-2.50
2019-01-15T15:56:48.697Z,-2.50
2019-01-15T15:59:37.147Z,-2.60
2019-01-15T16:02:25.968Z,-2.60
2019-01-15T16:05:18.476Z,-2.60
2019-01-15T16:08:18.465Z,-2.60
2019-01-15T16:11:17.555Z,-2.60
2019-01-15T16:14:16.670Z,-2.60
2019-01-15T16:17:12.104Z,-2.50
2019-01-15T16:20:04.357Z,-2.60
2019-01-15T16:22:53.106Z,-2.50
2019-01-15T16:25:54.876Z,-2.50
2019-01-15T16:28:47.468Z,-2.50
2019-01-15T16:31:43.854Z,-2.50
2019-01-15T16:34:39.829Z,-2.50
2019-01-15T16:37:36.338Z,-2.50
2019-01-15T16:40:36.208Z,-2.50
2019-01-15T16:43:28.448Z,-2.50
2019-01-15T16:46:15.883Z,-2.50
2019-01-15T16:49:08.575Z,-2.40
2019-01-15T16:52:04.593Z,-2.40
2019-01-15T16:54:50.085Z,-2.40
2019-01-15T16:57:33.413Z,-2.40
2019-01-15T17:00:32.049Z,-2.40
2019-01-15T17:03:04.732Z,-2.40
2019-01-15T17:05:53.383Z,-2.40
2019-01-15T17:08:55.160Z,-2.40
2019-01-15T17:11:44.468Z,-2.50
2019-01-15T17:14:53.007Z,-2.50
2019-01-15T17:17:43.075Z,-2.50
2019-01-15T17:20:36.422Z,-2.50
2019-01-15T17:23:33.564Z,-2.60
2019-01-15T17:26:36.050Z,-2.50
2019-01-15T17:29:26.038Z,-2.50
2019-01-15T17:32:09.477Z,-2.50
2019-01-15T17:34:59.296Z,-2.50
2019-01-15T17:37:48.813Z,-2.60
2019-01-15T17:40:37.283Z,-2.60
2019-01-15T17:43:36.568Z,-2.60
2019-01-15T17:46:40.970Z,-2.60
2019-01-15T17:49:30.625Z,-2.70
2019-01-15T17:52:12.483Z,-2.70
2019-01-15T17:55:18.650Z,-2.70
2019-01-15T17:58:08.896Z,-2.70
2019-01-15T18:00:54.077Z,-2.80
2019-01-15T18:03:53.138Z,-2.80
2019-01-15T18:06:56.749Z,-2.80
2019-01-15T18:09:49.460Z,-2.80
2019-01-15T18:12:42.240Z,-2.80
2019-01-15T18:15:43.646Z,-2.80
2019-01-15T18:18:42.701Z,-2.80
2019-01-15T18:21:21.447Z,-2.80
2019-01-15T18:24:23.367Z,-2.80
2019-01-15T18:27:31.155Z,-2.80
2019-01-15T18:30:29.713Z,-2.70
2019-01-15T18:33:19.698Z,-2.70
2019-01-15T18:36:09.311Z,-2.80
2019-01-15T18:39:01.899Z,-2.70
2019-01-15T18:42:08.602Z,-2.70
2019-01-15T18:45:10.471Z,-2.70
2019-01-15T18:47:58.880Z,-2.70
2019-01-15T18:50:44.146Z,-2.70
2019-01-15T18:53:32.331Z,-2.60
2019-01-15T18:56:40.043Z,-2.70
2019-01-15T18:59:28.655Z,-2.70
2019-01-15T19:02:17.353Z,-2.70
2019-01-15T19:05:13.009Z,-2.70
2019-01-15T19:08:08.616Z,-2.70
2019-01-15T19:10:56.700Z,-2.70
2019-01-15T19:14:01.376Z,-2.70
2019-01-15T19:16:42.936Z,-2.70
2019-01-15T19:19:31.521Z,-2.70
2019-01-15T19:22:20.149Z,-2.70
2019-01-15T19:25:10.027Z,-2.80
2019-01-15T19:28:02.165Z,-2.80
2019-01-15T19:31:01.029Z,-2.80
2019-01-15T19:33:53.785Z,-2.80
2019-01-15T19:36:42.639Z,-2.80
2019-01-15T19:39:35.953Z,-2.80
2019-01-15T19:42:21.677Z,-2.80
2019-01-15T19:45:14.564Z,-2.90
2019-01-15T19:48:13.695Z,-2.90
2019-01-15T19:51:03.566Z,-2.90
2019-01-15T19:53:46.161Z,-3.00
2019-01-15T19:56:48.463Z,-3.00
2019-01-15T19:59:38.497Z,-3.00
2019-01-15T20:02:27.138Z,-3.10
2019-01-15T20:05:32.297Z,-3.10
2019-01-15T20:08:31.218Z,-3.20
2019-01-15T20:11:29.693Z,-3.20
2019-01-15T20:14:17.975Z,-3.30
2019-01-15T20:17:06.342Z,-3.30
2019-01-15T20:20:02.242Z,-3.40
2019-01-15T20:22:54.985Z,-3.40
2019-01-15T20:25:41.585Z,-3.50
2019-01-15T20:28:29.982Z,-3.50
2019-01-15T20:31:19.708Z,-3.50
2019-01-15T20:34:12.693Z,-3.50
2019-01-15T20:36:59.589Z,-3.60
2019-01-15T20:39:46.626Z,-3.60
2019-01-15T20:42:37.777Z,-3.60
2019-01-15T20:45:26.300Z,-3.60
2019-01-15T20:48:16.018Z,-3.60
2019-01-15T20:51:04.324Z,-3.70
2019-01-15T20:53:59.310Z,-3.70
2019-01-15T20:56:55.040Z,-3.70
2019-01-15T20:59:44.861Z,-3.70
2019-01-15T21:02:33.091Z,-3.80
2019-01-15T21:05:26.504Z,-3.80
2019-01-15T21:08:34.417Z,-3.80
2019-01-15T21:11:24.135Z,-3.90
2019-01-15T21:14:19.784Z,-3.90
2019-01-15T21:17:15.473Z,-3.90
2019-01-15T21:20:17.984Z,-3.90
2019-01-15T21:23:09.336Z,-4.00
2019-01-15T21:25:54.680Z,-4.00
2019-01-15T21:28:43.016Z,-4.00
2019-01-15T21:31:31.345Z,-4.00
2019-01-15T21:34:22.686Z,-4.10
2019-01-15T21:37:12.012Z,-4.10
2019-01-15T21:40:08.139Z,-4.10
2019-01-15T21:43:03.873Z,-4.10
2019-01-15T21:45:53.740Z,-4.20
2019-01-15T21:48:42.653Z,-4.20
2019-01-15T21:51:32.511Z,-4.20
2019-01-15T21:54:19.604Z,-4.30
2019-01-15T21:57:18.458Z,-4.30
2019-01-15T22:00:08.239Z,-4.30
2019-01-15T22:02:52.040Z,-4.30
2019-01-15T22:05:35.668Z,-4.30
2019-01-15T22:08:31.867Z,-4.30
2019-01-15T22:11:33.417Z,-4.30
2019-01-15T22:14:17.151Z,-4.40
2019-01-15T22:17:19.390Z,-4.40
2019-01-15T22:20:21.321Z,-4.40
2019-01-15T22:23:29.086Z,-4.40
2019-01-15T22:26:23.399Z,-4.40
2019-01-15T22:29:12.905Z,-4.40
2019-01-15T22:32:17.685Z,-4.40
2019-01-15T22:35:11.745Z,-4.40
2019-01-15T22:38:07.349Z,-4.40
2019-01-15T22:41:01.147Z,-4.40
2019-01-15T22:43:54.080Z,-4.40
2019-01-15T22:46:46.884Z,-4.40
2019-01-15T22:49:31.220Z,-4.40
2019-01-15T22:52:21.021Z,-4.40
2019-01-15T22:55:09.564Z,-4.40
2019-01-15T22:58:05.166Z,-4.50
2019-01-15T23:00:58.451Z,-4.50
2019-01-15T23:03:48.301Z,-4.50
2019-01-15T23:06:48.324Z,-4.50
2019-01-15T23:09:36.788Z,-4.50
2019-01-15T23:12:29.351Z,-4.50
2019-01-15T23:15:24.929Z,-4.60
2019-01-15T23:18:13.808Z,-4.60
2019-01-15T23:21:09.576Z,-4.60
2019-01-15T23:23:52.567Z,-4.60
2019-01-15T23:26:49.476Z,-4.60
2019-01-15T23:29:57.740Z,-4.60
2019-01-15T23:32:46.165Z,-4.60
2019-01-15T23:35:29.598Z,-4.60
2019-01-15T23:38:25.372Z,-4.60
2019-01-15T23:41:27.056Z,-4.60
2019-01-15T23:44:14.973Z,-4.70
2019-01-15T23:47:03.098Z,-4.70
2019-01-15T23:49:50.661Z,-4.70
2019-01-15T23:52:32.336Z,-4.70
2019-01-15T23:55:22.084Z,-4.70
2019-01-15T23:58:12.657Z,-4.70
