createdAt,value
2022-08-16T00:00:05.120Z,17.000000
2022-08-16T00:01:00.685Z,17.000000
2022-08-16T00:02:00.815Z,17.000000
2022-08-16T00:03:00.695Z,17.000000
2022-08-16T00:04:00.780Z,17.000000
2022-08-16T00:05:03.814Z,17.000000
2022-08-16T00:06:00.787Z,17.000000
2022-08-16T00:07:00.704Z,17.000000
2022-08-16T00:08:00.811Z,17.000000
2022-08-16T00:09:00.729Z,17.000000
2022-08-16T00:10:03.984Z,17.000000
2022-08-16T00:11:00.735Z,17.000000
2022-08-16T00:12:00.839Z,17.000000
2022-08-16T00:13:00.742Z,17.000000
2022-08-16T00:14:00.835Z,17.000000
2022-08-16T00:15:03.731Z,17.000000
2022-08-16T00:16:00.846Z,17.000000
2022-08-16T00:17:16.380Z,16.900000
2022-08-16T00:18:00.882Z,16.900000
2022-08-16T00:19:00.795Z,16.900000
2022-08-16T00:20:04.235Z,16.900000
2022-08-16T00:21:00.834Z,16.900000
2022-08-16T00:22:06.827Z,17.000000
2022-08-16T00:23:00.823Z,17.000000
2022-08-16T00:24:04.974Z,17.000000
2022-08-16T00:25:03.741Z,17.000000
2022-08-16T00:26:34.885Z,17.000000
2022-08-16T00:27:01.008Z,17.200000
2022-08-16T00:28:00.945Z,17.200000
2022-08-16T00:29:00.853Z,17.200000
2022-08-16T00:30:19.550Z,17.300000
2022-08-16T00:31:01.040Z,17.300000
2022-08-16T00:32:05.618Z,17.400000
2022-08-16T00:33:00.917Z,17.400000
2022-08-16T00:34:00.968Z,17.400000
2022-08-16T00:35:03.792Z,17.400000
2022-08-16T00:36:00.992Z,17.400000
2022-08-16T00:37:00.906Z,17.400000
2022-08-16T00:38:01.014Z,17.400000
2022-08-16T00:39:00.939Z,17.400000
2022-08-16T00:40:04.253Z,17.300000
2022-08-16T00:41:00.947Z,17.300000
2022-08-16T00:42:01.020Z,17.300000
2022-08-16T00:43:00.958Z,17.300000
2022-08-16T00:44:01.041Z,17.300000
2022-08-16T00:45:06.549Z,17.200000
2022-08-16T00:46:01.127Z,17.200000
2022-08-16T00:47:02.491Z,17.200000
2022-08-16T00:48:01.070Z,17.200000
2022-08-16T00:49:00.990Z,17.200000
2022-08-16T00:50:04.658Z,17.200000
2022-08-16T00:51:01.035Z,17.200000
2022-08-16T00:52:01.092Z,17.200000
2022-08-16T00:53:01.023Z,17.200000
2022-08-16T00:54:01.124Z,17.200000
2022-08-16T00:55:04.065Z,17.200000
2022-08-16T00:56:01.139Z,17.200000
2022-08-16T00:57:01.067Z,17.200000
2022-08-16T00:58:01.113Z,17.200000
2022-08-16T00:59:01.446Z,17.200000
2022-08-16T01:00:04.712Z,17.200000
2022-08-16T01:01:01.165Z,17.200000
2022-08-16T01:02:01.302Z,17.200000
2022-08-16T01:03:01.144Z,17.200000
2022-08-16T01:04:01.158Z,17.200000
2022-08-16T01:05:10.447Z,17.300000
2022-08-16T01:06:32.659Z,17.300000
2022-08-16T01:07:02.574Z,17.300000
2022-08-16T01:08:01.210Z,17.300000
2022-08-16T01:09:01.163Z,17.300000
2022-08-16T01:10:03.513Z,17.300000
2022-08-16T01:11:00.214Z,17.300000
2022-08-16T01:12:00.239Z,17.300000
2022-08-16T01:13:00.364Z,17.300000
2022-08-16T01:14:00.277Z,17.300000
2022-08-16T01:15:03.080Z,17.300000
2022-08-16T01:16:00.253Z,17.300000
2022-08-16T01:17:00.208Z,17.300000
2022-08-16T01:18:00.276Z,17.300000
2022-08-16T01:19:00.210Z,17.300000
2022-08-16T01:20:04.663Z,17.300000
2022-08-16T01:21:00.233Z,17.300000
2022-08-16T01:22:52.405Z,17.300000
2022-08-16T01:23:00.401Z,17.300000
2022-08-16T01:24:02.254Z,17.300000
2022-08-16T01:25:03.197Z,17.200000
2022-08-16T01:26:33.581Z,17.200000
2022-08-16T01:27:03.846Z,17.200000
2022-08-16T01:28:00.334Z,17.100000
2022-08-16T01:29:00.281Z,17.100000
2022-08-16T01:30:04.280Z,17.100000
2022-08-16T01:31:00.296Z,17.100000
2022-08-16T01:32:00.421Z,17.100000
2022-08-16T01:33:02.747Z,17.100000
2022-08-16T01:34:00.370Z,17.100000
2022-08-16T01:35:03.386Z,17.000000
2022-08-16T01:36:00.404Z,17.000000
2022-08-16T01:37:00.352Z,17.000000
2022-08-16T01:38:00.459Z,17.000000
2022-08-16T01:39:00.373Z,17.000000
2022-08-16T01:40:07.285Z,17.000000
2022-08-16T01:41:01.837Z,16.900000
2022-08-16T01:42:00.457Z,16.900000
2022-08-16T01:43:00.407Z,16.900000
2022-08-16T01:44:01.259Z,16.900000
2022-08-16T01:45:14.197Z,16.900000
2022-08-16T01:46:00.481Z,16.900000
2022-08-16T01:47:00.415Z,16.900000
2022-08-16T01:48:00.504Z,16.900000
2022-08-16T01:49:00.432Z,16.900000
2022-08-16T01:50:42.109Z,16.900000
2022-08-16T01:51:10.186Z,16.900000
2022-08-16T01:52:00.520Z,16.900000
2022-08-16T01:53:00.488Z,16.900000
2022-08-16T01:54:00.670Z,16.900000
2022-08-16T01:55:03.515Z,16.900000
2022-08-16T01:56:00.570Z,16.900000
2022-08-16T01:57:00.502Z,16.900000
2022-08-16T01:58:00.559Z,16.900000
2022-08-16T01:59:00.508Z,16.900000
2022-08-16T02:00:05.047Z,16.900000
2022-08-16T02:01:00.519Z,16.900000
2022-08-16T02:02:00.731Z,16.900000
2022-08-16T02:03:00.883Z,16.900000
2022-08-16T02:04:10.144Z,17.000000
2022-08-16T02:05:03.483Z,17.000000
2022-08-16T02:06:00.640Z,17.000000
2022-08-16T02:07:00.550Z,17.000000
2022-08-16T02:08:00.673Z,17.000000
2022-08-16T02:09:00.591Z,17.000000
2022-08-16T02:10:05.132Z,17.000000
2022-08-16T02:11:00.600Z,17.000000
2022-08-16T02:12:49.559Z,17.000000
2022-08-16T02:13:01.102Z,17.000000
2022-08-16T02:14:00.697Z,17.000000
2022-08-16T02:15:03.522Z,17.000000
2022-08-16T02:16:00.706Z,17.100000
2022-08-16T02:17:00.651Z,17.100000
2022-08-16T02:18:01.447Z,17.100000
2022-08-16T02:19:00.652Z,17.100000
2022-08-16T02:20:03.867Z,17.100000
2022-08-16T02:21:00.683Z,17.200000
2022-08-16T02:22:08.654Z,17.200000
2022-08-16T02:23:01.631Z,17.200000
2022-08-16T02:24:00.764Z,17.200000
2022-08-16T02:25:03.718Z,17.200000
2022-08-16T02:26:00.813Z,17.200000
2022-08-16T02:27:00.720Z,17.200000
2022-08-16T02:28:00.792Z,17.200000
2022-08-16T02:29:00.731Z,17.200000
2022-08-16T02:30:05.080Z,17.200000
2022-08-16T02:31:00.731Z,17.100000
2022-08-16T02:32:03.842Z,17.100000
2022-08-16T02:33:00.752Z,17.100000
2022-08-16T02:34:00.813Z,17.100000
2022-08-16T02:35:04.484Z,17.100000
2022-08-16T02:36:00.839Z,17.100000
2022-08-16T02:37:00.789Z,17.100000
2022-08-16T02:38:01.615Z,17.100000
2022-08-16T02:39:00.808Z,17.000000
2022-08-16T02:40:04.325Z,17.000000
2022-08-16T02:41:00.805Z,17.000000
2022-08-16T02:42:00.897Z,17.000000
2022-08-16T02:43:00.805Z,17.000000
2022-08-16T02:44:00.879Z,16.900000
2022-08-16T02:45:03.980Z,16.900000
2022-08-16T02:46:00.899Z,16.900000
2022-08-16T02:47:00.839Z,16.900000
2022-08-16T02:48:28.524Z,16.900000
2022-08-16T02:49:01.730Z,16.900000
2022-08-16T02:50:53.582Z,16.900000
2022-08-16T02:51:10.518Z,16.900000
2022-08-16T02:52:00.912Z,16.900000
2022-08-16T02:53:00.879Z,16.900000
2022-08-16T02:54:00.958Z,16.900000
2022-08-16T02:55:03.803Z,16.900000
2022-08-16T02:56:01.082Z,16.900000
2022-08-16T02:57:00.914Z,16.900000
2022-08-16T02:58:01.002Z,16.900000
2022-08-16T02:59:00.919Z,16.900000
2022-08-16T03:00:33.620Z,16.900000
2022-08-16T03:01:00.992Z,16.900000
2022-08-16T03:02:01.160Z,16.900000
2022-08-16T03:03:00.977Z,16.800000
2022-08-16T03:04:39.450Z,16.800000
2022-08-16T03:05:03.948Z,16.800000
2022-08-16T03:06:01.043Z,16.800000
2022-08-16T03:07:00.970Z,16.800000
2022-08-16T03:08:01.217Z,16.800000
2022-08-16T03:09:01.357Z,16.700000
2022-08-16T03:10:05.491Z,16.700000
2022-08-16T03:11:01.013Z,16.700000
2022-08-16T03:12:01.143Z,16.700000
2022-08-16T03:13:01.479Z,16.700000
2022-08-16T03:14:01.151Z,16.700000
2022-08-16T03:15:04.022Z,16.700000
2022-08-16T03:16:01.099Z,16.700000
2022-08-16T03:17:01.047Z,16.700000
2022-08-16T03:18:01.139Z,16.700000
2022-08-16T03:19:01.795Z,16.600000
2022-08-16T03:20:04.352Z,16.600000
2022-08-16T03:21:01.068Z,16.600000
2022-08-16T03:22:01.139Z,16.600000
2022-08-16T03:23:01.704Z,16.600000
2022-08-16T03:24:01.224Z,16.600000
2022-08-16T03:25:04.056Z,16.600000
2022-08-16T03:26:01.192Z,16.600000
2022-08-16T03:27:01.766Z,16.600000
2022-08-16T03:28:01.183Z,16.600000
2022-08-16T03:29:01.114Z,16.500000
2022-08-16T03:30:16.726Z,16.500000
2022-08-16T03:31:01.129Z,16.500000
2022-08-16T03:32:01.698Z,16.500000
2022-08-16T03:33:01.157Z,16.500000
2022-08-16T03:34:01.211Z,16.500000
2022-08-16T03:35:03.189Z,16.500000
2022-08-16T03:36:29.770Z,16.500000
2022-08-16T03:37:00.176Z,16.400000
2022-08-16T03:38:02.600Z,16.400000
2022-08-16T03:39:00.196Z,16.400000
2022-08-16T03:40:03.592Z,16.300000
2022-08-16T03:41:00.203Z,16.300000
2022-08-16T03:42:00.553Z,16.300000
2022-08-16T03:43:18.759Z,16.300000
2022-08-16T03:44:00.359Z,16.300000
2022-08-16T03:45:04.740Z,16.300000
2022-08-16T03:46:00.308Z,16.300000
2022-08-16T03:47:00.243Z,16.300000
2022-08-16T03:48:00.326Z,16.300000
2022-08-16T03:49:00.248Z,16.300000
2022-08-16T03:50:25.579Z,16.300000
2022-08-16T03:51:00.591Z,16.300000
2022-08-16T03:52:00.349Z,16.300000
2022-08-16T03:53:04.276Z,16.300000
2022-08-16T03:54:01.264Z,16.300000
2022-08-16T03:55:03.201Z,16.200000
2022-08-16T03:56:00.389Z,16.200000
2022-08-16T03:57:00.302Z,16.200000
2022-08-16T03:58:00.380Z,16.200000
2022-08-16T03:59:00.324Z,16.200000
2022-08-16T04:00:05.762Z,16.200000
2022-08-16T04:01:00.405Z,16.200000
2022-08-16T04:02:01.202Z,16.100000
2022-08-16T04:03:00.846Z,16.100000
2022-08-16T04:04:00.434Z,16.100000
2022-08-16T04:05:04.032Z,16.000000
2022-08-16T04:06:00.500Z,16.000000
2022-08-16T04:07:00.388Z,16.000000
2022-08-16T04:08:00.495Z,16.000000
2022-08-16T04:09:00.411Z,16.000000
2022-08-16T04:10:36.262Z,16.000000
2022-08-16T04:11:00.403Z,16.000000
2022-08-16T04:12:00.493Z,15.900000
2022-08-16T04:13:20.459Z,15.900000
2022-08-16T04:14:08.881Z,15.900000
2022-08-16T04:15:03.463Z,15.900000
2022-08-16T04:16:00.509Z,15.900000
2022-08-16T04:17:00.443Z,15.900000
2022-08-16T04:18:00.570Z,15.900000
2022-08-16T04:19:02.040Z,15.900000
2022-08-16T04:20:03.762Z,15.900000
2022-08-16T04:21:00.472Z,15.900000
2022-08-16T04:22:00.924Z,15.900000
2022-08-16T04:23:00.474Z,15.900000
2022-08-16T04:24:00.561Z,15.900000
2022-08-16T04:25:04.056Z,15.900000
2022-08-16T04:26:02.131Z,15.900000
2022-08-16T04:27:00.509Z,15.900000
2022-08-16T04:28:53.233Z,15.900000
2022-08-16T04:29:16.762Z,15.900000
2022-08-16T04:30:03.921Z,15.900000
2022-08-16T04:31:00.538Z,15.900000
2022-08-16T04:32:00.652Z,15.900000
2022-08-16T04:33:00.563Z,15.900000
2022-08-16T04:34:00.687Z,15.900000
2022-08-16T04:35:08.457Z,15.900000
2022-08-16T04:36:00.646Z,15.900000
2022-08-16T04:37:01.238Z,15.900000
2022-08-16T04:38:00.878Z,15.800000
2022-08-16T04:39:00.596Z,15.800000
2022-08-16T04:40:05.884Z,15.800000
2022-08-16T04:41:00.590Z,15.800000
2022-08-16T04:42:00.699Z,15.800000
2022-08-16T04:43:00.617Z,15.800000
2022-08-16T04:44:00.691Z,15.800000
2022-08-16T04:45:03.741Z,15.800000
2022-08-16T04:46:03.009Z,15.800000
2022-08-16T04:47:03.242Z,15.800000
2022-08-16T04:48:00.745Z,15.800000
2022-08-16T04:49:00.643Z,15.800000
2022-08-16T04:50:05.155Z,15.800000
2022-08-16T04:51:00.672Z,15.800000
2022-08-16T04:52:00.790Z,15.800000
2022-08-16T04:53:00.676Z,15.700000
2022-08-16T04:54:00.762Z,15.700000
2022-08-16T04:55:03.744Z,15.700000
2022-08-16T04:56:00.786Z,15.700000
2022-08-16T04:57:00.712Z,15.700000
2022-08-16T04:58:00.784Z,15.600000
2022-08-16T04:59:00.721Z,15.600000
2022-08-16T05:00:30.817Z,15.600000
2022-08-16T05:01:00.734Z,15.500000
2022-08-16T05:02:00.874Z,15.500000
2022-08-16T05:03:01.308Z,15.500000
2022-08-16T05:04:01.726Z,15.500000
2022-08-16T05:05:03.660Z,15.500000
2022-08-16T05:06:05.132Z,15.500000
2022-08-16T05:07:00.769Z,15.500000
2022-08-16T05:08:00.828Z,15.600000
2022-08-16T05:09:00.783Z,15.600000
2022-08-16T05:10:05.456Z,15.600000
2022-08-16T05:11:03.502Z,15.600000
2022-08-16T05:12:00.894Z,15.600000
2022-08-16T05:13:00.803Z,15.700000
2022-08-16T05:14:06.942Z,15.700000
2022-08-16T05:15:03.721Z,15.700000
2022-08-16T05:16:00.918Z,15.800000
2022-08-16T05:17:00.835Z,15.800000
2022-08-16T05:18:03.615Z,15.800000
2022-08-16T05:19:00.849Z,15.800000
2022-08-16T05:20:38.422Z,15.800000
2022-08-16T05:21:06.527Z,15.900000
2022-08-16T05:22:00.962Z,15.900000
2022-08-16T05:23:00.900Z,15.900000
2022-08-16T05:24:01.884Z,15.900000
2022-08-16T05:25:09.117Z,15.900000
2022-08-16T05:26:00.994Z,16.000000
2022-08-16T05:27:00.925Z,16.000000
2022-08-16T05:28:00.983Z,16.000000
2022-08-16T05:29:03.694Z,16.000000
2022-08-16T05:30:35.749Z,16.000000
2022-08-16T05:31:00.341Z,16.000000
2022-08-16T05:32:00.454Z,16.000000
2022-08-16T05:33:00.774Z,16.100000
2022-08-16T05:34:03.008Z,16.100000
2022-08-16T05:35:03.759Z,16.100000
2022-08-16T05:36:03.811Z,16.200000
2022-08-16T05:37:00.815Z,16.200000
2022-08-16T05:38:00.935Z,16.200000
2022-08-16T05:39:00.817Z,16.200000
2022-08-16T05:40:06.239Z,16.300000
2022-08-16T05:41:00.469Z,16.300000
2022-08-16T05:42:00.323Z,16.300000
2022-08-16T05:43:00.236Z,16.300000
2022-08-16T05:44:05.229Z,16.400000
2022-08-16T05:45:06.928Z,16.400000
2022-08-16T05:46:00.562Z,16.600000
2022-08-16T05:47:00.694Z,16.600000
2022-08-16T05:48:01.598Z,16.600000
2022-08-16T05:49:05.862Z,16.700000
2022-08-16T05:50:00.290Z,16.700000
2022-08-16T05:51:00.888Z,16.900000
2022-08-16T05:52:00.955Z,16.900000
2022-08-16T05:53:00.514Z,17.000000
2022-08-16T05:54:00.622Z,17.000000
2022-08-16T05:55:03.605Z,17.000000
2022-08-16T05:56:00.581Z,17.200000
2022-08-16T05:57:00.554Z,17.200000
2022-08-16T05:58:00.631Z,17.400000
2022-08-16T05:59:01.359Z,17.400000
2022-08-16T06:00:08.808Z,17.400000
2022-08-16T06:01:00.923Z,17.600000
2022-08-16T06:02:01.018Z,17.600000
2022-08-16T06:03:00.929Z,17.900000
2022-08-16T06:04:01.009Z,17.900000
2022-08-16T06:05:00.692Z,17.900000
2022-08-16T06:06:00.907Z,18.100000
2022-08-16T06:07:02.549Z,18.100000
2022-08-16T06:08:00.759Z,18.300000
2022-08-16T06:09:00.976Z,18.300000
2022-08-16T06:10:04.763Z,18.300000
2022-08-16T06:11:02.792Z,18.400000
2022-08-16T06:12:00.324Z,18.400000
2022-08-16T06:13:00.928Z,18.600000
2022-08-16T06:14:00.996Z,18.600000
2022-08-16T06:15:08.086Z,18.600000
2022-08-16T06:16:01.012Z,18.700000
2022-08-16T06:17:05.530Z,18.700000
2022-08-16T06:18:01.051Z,18.700000
2022-08-16T06:19:04.916Z,18.900000
2022-08-16T06:20:00.657Z,18.900000
2022-08-16T06:21:00.684Z,18.900000
2022-08-16T06:22:00.705Z,19.100000
2022-08-16T06:23:04.036Z,19.100000
2022-08-16T06:24:01.249Z,19.100000
2022-08-16T06:25:05.164Z,19.100000
2022-08-16T06:26:00.836Z,19.200000
2022-08-16T06:27:00.749Z,19.200000
2022-08-16T06:28:00.258Z,19.200000
2022-08-16T06:29:00.269Z,19.400000
2022-08-16T06:30:04.613Z,19.400000
2022-08-16T06:31:01.311Z,19.400000
2022-08-16T06:32:00.415Z,19.500000
2022-08-16T06:33:00.326Z,19.500000
2022-08-16T06:34:00.405Z,19.700000
2022-08-16T06:35:03.520Z,19.700000
2022-08-16T06:36:00.531Z,19.700000
2022-08-16T06:37:00.878Z,19.700000
2022-08-16T06:38:00.968Z,19.700000
2022-08-16T06:39:00.909Z,19.800000
2022-08-16T06:40:01.239Z,19.800000
2022-08-16T06:41:01.156Z,19.800000
2022-08-16T06:42:02.220Z,19.800000
2022-08-16T06:43:01.402Z,19.800000
2022-08-16T06:44:01.199Z,19.900000
2022-08-16T06:45:04.067Z,19.900000
2022-08-16T06:46:03.786Z,19.900000
2022-08-16T06:47:02.713Z,19.900000
2022-08-16T06:48:01.218Z,19.900000
2022-08-16T06:49:00.157Z,20.000000
2022-08-16T06:50:03.416Z,20.000000
2022-08-16T06:51:00.182Z,20.000000
2022-08-16T06:52:02.933Z,20.300000
2022-08-16T06:53:08.678Z,20.300000
2022-08-16T06:54:00.269Z,20.400000
2022-08-16T06:55:03.468Z,20.400000
2022-08-16T06:56:00.341Z,20.400000
2022-08-16T06:57:00.238Z,20.700000
2022-08-16T06:58:00.278Z,20.700000
2022-08-16T06:59:00.253Z,20.800000
2022-08-16T07:00:03.695Z,20.800000
2022-08-16T07:01:00.549Z,20.800000
2022-08-16T07:02:00.434Z,20.800000
2022-08-16T07:03:00.350Z,20.800000
2022-08-16T07:04:00.374Z,20.800000
2022-08-16T07:05:03.395Z,20.900000
2022-08-16T07:06:00.356Z,20.900000
2022-08-16T07:07:00.424Z,21.000000
2022-08-16T07:08:00.496Z,21.000000
2022-08-16T07:09:00.347Z,21.100000
2022-08-16T07:10:08.444Z,21.100000
2022-08-16T07:11:01.509Z,21.300000
2022-08-16T07:12:03.640Z,21.300000
2022-08-16T07:13:04.672Z,21.300000
2022-08-16T07:14:24.349Z,21.400000
2022-08-16T07:15:03.777Z,21.400000
2022-08-16T07:16:00.475Z,21.400000
2022-08-16T07:17:00.381Z,21.400000
2022-08-16T07:18:00.467Z,21.400000
2022-08-16T07:19:01.948Z,21.400000
2022-08-16T07:20:35.204Z,21.400000
2022-08-16T07:21:02.215Z,21.700000
2022-08-16T07:22:00.509Z,21.700000
2022-08-16T07:23:00.927Z,21.700000
2022-08-16T07:24:05.830Z,21.700000
2022-08-16T07:25:03.790Z,21.700000
2022-08-16T07:26:00.527Z,21.700000
2022-08-16T07:27:00.697Z,21.700000
2022-08-16T07:28:00.535Z,21.700000
2022-08-16T07:29:00.460Z,21.700000
2022-08-16T07:30:04.613Z,21.700000
2022-08-16T07:31:00.475Z,21.700000
2022-08-16T07:32:01.034Z,21.700000
2022-08-16T07:33:00.499Z,21.700000
2022-08-16T07:34:00.578Z,21.700000
2022-08-16T07:35:03.457Z,21.800000
2022-08-16T07:36:00.567Z,21.800000
2022-08-16T07:37:01.486Z,21.900000
2022-08-16T07:38:00.603Z,21.900000
2022-08-16T07:39:00.535Z,21.900000
2022-08-16T07:40:11.118Z,22.100000
2022-08-16T07:41:01.761Z,22.100000
2022-08-16T07:42:00.617Z,22.400000
2022-08-16T07:43:00.563Z,22.400000
2022-08-16T07:44:00.608Z,22.500000
2022-08-16T07:45:03.599Z,22.500000
2022-08-16T07:46:01.471Z,22.500000
2022-08-16T07:47:00.558Z,22.700000
2022-08-16T07:48:00.656Z,22.700000
2022-08-16T07:49:02.511Z,22.700000
2022-08-16T07:50:07.481Z,22.700000
2022-08-16T07:51:06.467Z,22.700000
2022-08-16T07:52:00.719Z,22.700000
2022-08-16T07:53:02.082Z,22.900000
2022-08-16T07:54:02.466Z,22.900000
2022-08-16T07:55:03.604Z,23.100000
2022-08-16T07:56:00.799Z,23.100000
2022-08-16T07:57:00.775Z,23.100000
2022-08-16T07:58:03.404Z,23.100000
2022-08-16T07:59:00.654Z,23.100000
2022-08-16T08:00:04.187Z,23.100000
2022-08-16T08:01:00.767Z,23.100000
2022-08-16T08:02:00.784Z,23.100000
2022-08-16T08:03:00.706Z,23.300000
2022-08-16T08:04:02.559Z,23.300000
2022-08-16T08:05:05.289Z,23.400000
2022-08-16T08:06:00.825Z,23.400000
2022-08-16T08:07:00.716Z,23.400000
2022-08-16T08:08:00.841Z,23.400000
2022-08-16T08:09:00.744Z,23.400000
2022-08-16T08:10:04.728Z,23.700000
2022-08-16T08:11:02.055Z,23.700000
2022-08-16T08:12:05.260Z,23.700000
2022-08-16T08:13:00.772Z,23.800000
2022-08-16T08:14:03.722Z,23.800000
2022-08-16T08:15:04.297Z,23.800000
2022-08-16T08:16:00.854Z,23.800000
2022-08-16T08:17:01.392Z,23.800000
2022-08-16T08:18:29.334Z,24.000000
2022-08-16T08:19:02.511Z,24.000000
2022-08-16T08:20:05.411Z,24.000000
2022-08-16T08:21:00.815Z,24.000000
2022-08-16T08:22:02.359Z,24.000000
2022-08-16T08:23:01.667Z,24.100000
2022-08-16T08:24:00.935Z,24.100000
2022-08-16T08:25:04.023Z,24.100000
2022-08-16T08:26:00.932Z,24.300000
2022-08-16T08:27:02.060Z,24.300000
2022-08-16T08:28:00.945Z,24.200000
2022-08-16T08:29:01.225Z,24.200000
2022-08-16T08:30:49.577Z,24.300000
2022-08-16T08:31:02.674Z,24.300000
2022-08-16T08:32:00.982Z,24.300000
2022-08-16T08:33:01.181Z,24.600000
2022-08-16T08:34:01.083Z,24.600000
2022-08-16T08:35:04.284Z,24.600000
2022-08-16T08:36:01.339Z,24.700000
2022-08-16T08:37:00.936Z,24.700000
2022-08-16T08:38:01.484Z,24.700000
2022-08-16T08:39:00.945Z,24.700000
2022-08-16T08:40:04.560Z,24.700000
2022-08-16T08:41:00.976Z,24.700000
2022-08-16T08:42:01.061Z,24.700000
2022-08-16T08:43:11.525Z,24.700000
2022-08-16T08:44:01.058Z,24.700000
2022-08-16T08:45:05.363Z,24.700000
2022-08-16T08:46:01.086Z,24.900000
2022-08-16T08:47:01.591Z,24.900000
2022-08-16T08:48:01.087Z,25.000000
2022-08-16T08:49:02.066Z,25.000000
2022-08-16T08:50:04.445Z,24.900000
2022-08-16T08:51:01.071Z,24.900000
2022-08-16T08:52:01.098Z,24.900000
2022-08-16T08:53:01.029Z,24.800000
2022-08-16T08:54:01.168Z,24.800000
2022-08-16T08:55:03.987Z,24.800000
2022-08-16T08:56:01.448Z,24.800000
2022-08-16T08:57:01.092Z,24.800000
2022-08-16T08:58:01.150Z,25.000000
2022-08-16T08:59:04.649Z,25.000000
2022-08-16T09:00:07.985Z,25.000000
2022-08-16T09:01:01.614Z,25.000000
2022-08-16T09:02:04.047Z,25.100000
2022-08-16T09:03:04.373Z,25.100000
2022-08-16T09:04:01.352Z,25.100000
2022-08-16T09:05:15.611Z,25.300000
2022-08-16T09:06:02.327Z,25.300000
2022-08-16T09:07:01.614Z,25.300000
2022-08-16T09:08:05.562Z,25.500000
2022-08-16T09:09:00.188Z,25.500000
2022-08-16T09:10:06.645Z,25.800000
2022-08-16T09:11:02.895Z,25.800000
2022-08-16T09:12:05.913Z,25.800000
2022-08-16T09:13:00.195Z,25.900000
2022-08-16T09:14:01.419Z,25.900000
2022-08-16T09:15:03.320Z,25.900000
2022-08-16T09:16:00.285Z,26.000000
2022-08-16T09:17:03.447Z,26.000000
2022-08-16T09:18:00.281Z,26.000000
2022-08-16T09:19:03.919Z,25.900000
2022-08-16T09:20:05.059Z,25.900000
2022-08-16T09:21:00.777Z,25.900000
2022-08-16T09:22:00.303Z,25.900000
2022-08-16T09:23:00.245Z,26.000000
2022-08-16T09:24:00.384Z,26.000000
2022-08-16T09:25:10.187Z,26.200000
2022-08-16T09:26:00.338Z,26.200000
2022-08-16T09:27:00.305Z,26.200000
2022-08-16T09:28:02.289Z,26.100000
2022-08-16T09:29:15.697Z,26.100000
2022-08-16T09:30:33.302Z,26.100000
2022-08-16T09:31:00.305Z,26.200000
2022-08-16T09:32:00.416Z,26.200000
2022-08-16T09:33:00.315Z,26.400000
2022-08-16T09:34:00.380Z,26.400000
2022-08-16T09:35:03.544Z,26.400000
2022-08-16T09:36:00.427Z,26.500000
2022-08-16T09:37:00.401Z,26.500000
2022-08-16T09:38:01.367Z,26.500000
2022-08-16T09:39:00.363Z,26.300000
2022-08-16T09:40:04.042Z,26.300000
2022-08-16T09:41:00.612Z,26.300000
2022-08-16T09:42:00.486Z,26.300000
2022-08-16T09:43:00.577Z,26.300000
2022-08-16T09:44:02.243Z,26.300000
2022-08-16T09:45:10.685Z,26.300000
2022-08-16T09:46:00.479Z,26.300000
2022-08-16T09:47:00.431Z,26.300000
2022-08-16T09:48:00.529Z,26.500000
2022-08-16T09:49:03.457Z,26.500000
2022-08-16T09:50:03.903Z,26.500000
2022-08-16T09:51:00.449Z,26.900000
2022-08-16T09:52:00.537Z,26.900000
2022-08-16T09:53:00.455Z,26.900000
2022-08-16T09:54:00.568Z,27.200000
2022-08-16T09:55:05.164Z,27.200000
2022-08-16T09:56:00.563Z,27.300000
2022-08-16T09:57:00.488Z,27.300000
2022-08-16T09:58:00.564Z,27.200000
2022-08-16T09:59:05.144Z,27.200000
2022-08-16T10:00:03.874Z,27.200000
2022-08-16T10:01:00.819Z,26.800000
2022-08-16T10:02:00.595Z,26.800000
2022-08-16T10:03:00.589Z,26.800000
2022-08-16T10:04:02.407Z,26.800000
2022-08-16T10:05:04.922Z,26.800000
2022-08-16T10:06:00.644Z,26.700000
2022-08-16T10:08:00.637Z,26.700000
2022-08-16T10:09:05.187Z,26.800000
2022-08-16T10:10:03.793Z,26.800000
2022-08-16T10:11:00.587Z,26.800000
2022-08-16T10:12:11.636Z,27.200000
2022-08-16T10:13:00.618Z,27.200000
2022-08-16T10:14:00.708Z,27.200000
2022-08-16T10:15:03.726Z,27.200000
2022-08-16T10:16:00.696Z,27.200000
2022-08-16T10:17:02.510Z,27.300000
2022-08-16T10:18:02.541Z,27.300000
2022-08-16T10:19:06.535Z,27.400000
2022-08-16T10:20:05.233Z,27.400000
2022-08-16T10:21:00.669Z,27.400000
2022-08-16T10:22:04.907Z,27.600000
2022-08-16T10:23:06.123Z,27.600000
2022-08-16T10:24:00.760Z,27.700000
2022-08-16T10:25:03.752Z,27.700000
2022-08-16T10:27:17.134Z,27.700000
2022-08-16T10:27:20.805Z,27.800000
2022-08-16T10:28:26.253Z,27.800000
2022-08-16T10:29:00.424Z,27.800000
2022-08-16T10:30:07.034Z,27.800000
2022-08-16T10:31:00.908Z,27.800000
2022-08-16T10:32:00.982Z,28.100000
2022-08-16T10:33:00.919Z,28.100000
2022-08-16T10:34:01.035Z,28.100000
2022-08-16T10:35:04.201Z,28.000000
2022-08-16T10:36:03.632Z,28.000000
2022-08-16T10:37:00.948Z,28.200000
2022-08-16T10:38:01.025Z,28.200000
2022-08-16T10:39:00.965Z,28.300000
2022-08-16T10:40:04.290Z,28.300000
2022-08-16T10:41:00.996Z,28.400000
2022-08-16T10:42:01.068Z,28.400000
2022-08-16T10:43:01.084Z,28.400000
2022-08-16T10:44:01.084Z,28.500000
2022-08-16T10:45:04.465Z,28.500000
2022-08-16T10:46:01.346Z,28.500000
2022-08-16T10:47:01.006Z,28.700000
2022-08-16T10:48:03.376Z,28.700000
2022-08-16T10:49:01.220Z,28.900000
2022-08-16T10:50:05.815Z,28.900000
2022-08-16T10:51:01.050Z,28.900000
2022-08-16T10:52:18.292Z,28.900000
2022-08-16T10:53:05.830Z,28.900000
2022-08-16T10:54:01.171Z,29.300000
2022-08-16T10:56:01.262Z,29.300000
2022-08-16T10:57:01.098Z,29.400000
2022-08-16T10:58:01.155Z,29.400000
2022-08-16T11:01:25.035Z,29.400000
2022-08-16T11:03:37.752Z,29.400000
2022-08-16T11:04:01.940Z,29.300000
2022-08-16T11:05:08.697Z,29.300000
2022-08-16T11:06:00.485Z,29.300000
2022-08-16T11:07:08.076Z,29.300000
2022-08-16T11:08:00.513Z,29.300000
2022-08-16T11:09:29.136Z,29.300000
2022-08-16T11:10:57.086Z,28.400000
2022-08-16T11:11:06.738Z,28.400000
2022-08-16T11:12:13.913Z,28.300000
2022-08-16T11:13:56.909Z,28.300000
2022-08-16T11:14:11.460Z,28.200000
2022-08-16T11:15:12.196Z,28.200000
2022-08-16T11:16:00.707Z,28.200000
2022-08-16T11:17:02.684Z,28.100000
2022-08-16T11:19:03.901Z,28.100000
2022-08-16T11:21:00.285Z,28.100000
2022-08-16T11:22:39.338Z,28.200000
2022-08-16T11:23:00.297Z,28.200000
2022-08-16T11:24:00.358Z,28.200000
2022-08-16T11:26:06.019Z,28.200000
2022-08-16T11:26:10.514Z,28.200000
2022-08-16T11:27:32.566Z,28.200000
2022-08-16T11:28:00.385Z,28.200000
2022-08-16T11:29:14.988Z,28.200000
2022-08-16T11:30:05.066Z,28.000000
2022-08-16T11:31:00.327Z,28.000000