createdAt,value
2017-11-11T00:00:09.778Z,100
2017-11-11T00:00:29.961Z,100
2017-11-11T00:00:50.139Z,100
2017-11-11T00:01:10.302Z,100
2017-11-11T00:01:30.474Z,100
2017-11-11T00:01:50.659Z,100
2017-11-11T00:02:10.842Z,100
2017-11-11T00:02:31.028Z,100
2017-11-11T00:02:51.203Z,100
2017-11-11T00:03:11.377Z,100
2017-11-11T00:03:31.544Z,100
2017-11-11T00:03:51.702Z,100
2017-11-11T00:04:11.900Z,100
2017-11-11T00:04:32.068Z,100
2017-11-11T00:04:52.252Z,100
2017-11-11T00:05:12.424Z,100
2017-11-11T00:05:32.609Z,100
2017-11-11T00:05:52.858Z,100
2017-11-11T00:06:13.031Z,100
2017-11-11T00:06:33.220Z,100
2017-11-11T00:06:53.411Z,100
2017-11-11T00:07:13.596Z,100
2017-11-11T00:07:33.770Z,100
2017-11-11T00:07:54.069Z,100
2017-11-11T00:08:14.239Z,100
2017-11-11T00:08:34.399Z,100
2017-11-11T00:08:54.571Z,100
2017-11-11T00:09:14.772Z,100
2017-11-11T00:09:34.946Z,100
2017-11-11T00:09:55.101Z,100
2017-11-11T00:10:15.283Z,100
2017-11-11T00:10:35.458Z,100
2017-11-11T00:10:55.625Z,100
2017-11-11T00:11:15.838Z,100
2017-11-11T00:11:36.023Z,100
2017-11-11T00:11:56.213Z,100
2017-11-11T00:12:16.416Z,100
2017-11-11T00:12:36.661Z,100
2017-11-11T00:12:56.842Z,100
2017-11-11T00:13:17.006Z,100
2017-11-11T00:13:37.180Z,100
2017-11-11T00:13:57.376Z,100
2017-11-11T00:14:17.554Z,100
2017-11-11T00:14:37.735Z,100
2017-11-11T00:14:57.926Z,100
2017-11-11T00:15:18.100Z,100
2017-11-11T00:15:38.342Z,100
2017-11-11T00:15:58.523Z,100
2017-11-11T00:16:18.755Z,99.6
2017-11-11T00:16:38.940Z,99.3
2017-11-11T00:16:59.106Z,98.7
2017-11-11T00:17:19.309Z,98.7
2017-11-11T00:17:39.556Z,98.8
2017-11-11T00:17:59.795Z,99
2017-11-11T00:18:19.966Z,98.9
2017-11-11T00:18:40.143Z,98.4
2017-11-11T00:19:00.333Z,99
2017-11-11T00:19:20.560Z,99.1
2017-11-11T00:19:40.735Z,98.9
2017-11-11T00:20:00.909Z,98.7
2017-11-11T00:20:21.115Z,98.4
2017-11-11T00:20:41.262Z,99
2017-11-11T00:21:01.434Z,98.8
2017-11-11T00:21:21.594Z,98.8
2017-11-11T00:21:41.824Z,98.7
2017-11-11T00:22:02.047Z,98.4
2017-11-11T00:22:22.208Z,98.8
2017-11-11T00:22:42.383Z,98.5
2017-11-11T00:23:02.556Z,98.8
2017-11-11T00:23:22.726Z,99.4
2017-11-11T00:23:42.897Z,99.3
2017-11-11T00:24:03.070Z,98.9
2017-11-11T00:24:23.248Z,98.8
2017-11-11T00:24:43.491Z,98.8
2017-11-11T00:25:03.686Z,98.9
2017-11-11T00:25:23.862Z,99.4
2017-11-11T00:25:44.128Z,98.9
2017-11-11T00:26:04.309Z,98.9
2017-11-11T00:26:24.479Z,98.6
2017-11-11T00:26:44.720Z,99.1
2017-11-11T00:27:04.917Z,98.9
2017-11-11T00:27:25.083Z,98.4
2017-11-11T00:27:45.259Z,99
2017-11-11T00:28:05.558Z,98.9
2017-11-11T00:28:25.760Z,99.2
2017-11-11T00:28:46.060Z,99.3
2017-11-11T00:29:06.239Z,99.4
2017-11-11T00:29:26.556Z,99.3
2017-11-11T00:29:46.737Z,99.5
2017-11-11T00:30:06.907Z,99.3
2017-11-11T00:30:27.075Z,99.1
2017-11-11T00:30:47.248Z,99
2017-11-11T00:31:07.481Z,99.5
2017-11-11T00:31:27.664Z,98.9
2017-11-11T00:31:47.899Z,99.2
2017-11-11T00:32:08.081Z,98.9
2017-11-11T00:32:28.248Z,99.6
2017-11-11T00:32:48.422Z,99.5
2017-11-11T00:33:08.595Z,100
2017-11-11T00:33:28.779Z,100
2017-11-11T00:33:48.945Z,100
2017-11-11T00:34:09.121Z,99.7
2017-11-11T00:34:29.286Z,100
2017-11-11T00:34:49.472Z,99.2
2017-11-11T00:35:09.635Z,99.3
2017-11-11T00:35:29.823Z,99.4
2017-11-11T00:35:50.015Z,99.3
2017-11-11T00:36:10.190Z,99.5
2017-11-11T00:36:30.363Z,99.2
2017-11-11T00:36:50.547Z,99.3
2017-11-11T00:37:10.717Z,99.7
2017-11-11T00:37:30.976Z,99.5
2017-11-11T00:37:51.145Z,99.6
2017-11-11T00:38:11.313Z,99.4
2017-11-11T00:38:31.482Z,99.2
2017-11-11T00:38:51.646Z,99.4
2017-11-11T00:39:11.829Z,99.6
2017-11-11T00:39:32.025Z,99.9
2017-11-11T00:39:52.265Z,100
2017-11-11T00:40:12.436Z,100
2017-11-11T00:40:32.672Z,100
2017-11-11T00:40:52.835Z,100
2017-11-11T00:41:13.136Z,100
2017-11-11T00:41:33.317Z,100
2017-11-11T00:41:53.488Z,100
2017-11-11T00:42:13.655Z,99.1
2017-11-11T00:42:33.839Z,99.6
2017-11-11T00:42:54.020Z,99.4
2017-11-11T00:43:14.200Z,99.4
2017-11-11T00:43:34.391Z,100
2017-11-11T00:43:54.567Z,99.9
2017-11-11T00:44:14.754Z,100
2017-11-11T00:44:34.994Z,99.8
2017-11-11T00:44:55.295Z,100
2017-11-11T00:45:15.485Z,99.5
2017-11-11T00:45:35.662Z,99.1
2017-11-11T00:45:55.841Z,99.5
2017-11-11T00:46:16.134Z,100
2017-11-11T00:46:36.323Z,100
2017-11-11T00:46:56.506Z,100
2017-11-11T00:47:16.681Z,100
2017-11-11T00:47:36.850Z,99.4
2017-11-11T00:47:57.041Z,99.2
2017-11-11T00:48:17.222Z,99.3
2017-11-11T00:48:37.420Z,99.4
2017-11-11T00:48:57.580Z,100
2017-11-11T00:49:17.766Z,100
2017-11-11T00:49:37.955Z,100
2017-11-11T00:49:58.124Z,100
2017-11-11T00:50:18.290Z,99.2
2017-11-11T00:50:38.462Z,99.4
2017-11-11T00:50:58.704Z,99.3
2017-11-11T00:51:18.933Z,99.2
2017-11-11T00:51:39.103Z,99.6
2017-11-11T00:51:59.272Z,99.1
2017-11-11T00:52:19.441Z,98.8
2017-11-11T00:52:39.610Z,99
2017-11-11T00:52:59.795Z,98.7
2017-11-11T00:53:19.963Z,98.5
2017-11-11T00:53:40.132Z,98.8
2017-11-11T00:54:00.312Z,98.9
2017-11-11T00:54:20.485Z,99
2017-11-11T00:54:40.668Z,99
2017-11-11T00:55:00.869Z,99.4
2017-11-11T00:55:21.025Z,99.3
2017-11-11T00:55:41.205Z,99.4
2017-11-11T00:56:01.384Z,99.2
2017-11-11T00:56:21.560Z,99.3
2017-11-11T00:56:41.752Z,99.2
2017-11-11T00:57:01.915Z,99.7
2017-11-11T00:57:22.089Z,99.1
2017-11-11T00:57:42.271Z,98.9
2017-11-11T00:58:02.459Z,99.4
2017-11-11T00:58:22.646Z,100
2017-11-11T00:58:42.832Z,100
2017-11-11T00:59:03.002Z,100
2017-11-11T00:59:23.237Z,99.9
2017-11-11T00:59:43.415Z,100
2017-11-11T01:00:03.581Z,100
2017-11-11T01:00:23.839Z,99.9
2017-11-11T01:00:43.990Z,100
2017-11-11T01:01:04.176Z,99.7
2017-11-11T01:01:24.366Z,100
2017-11-11T01:01:44.536Z,100
2017-11-11T01:02:04.721Z,100
2017-11-11T01:02:24.880Z,100
2017-11-11T01:02:45.049Z,100
2017-11-11T01:03:05.228Z,100
2017-11-11T01:03:25.400Z,100
2017-11-11T01:03:45.575Z,100
2017-11-11T01:04:05.750Z,100
2017-11-11T01:04:25.919Z,100
2017-11-11T01:04:46.092Z,100
2017-11-11T01:05:06.265Z,100
2017-11-11T01:05:26.436Z,100
2017-11-11T01:05:46.617Z,100
2017-11-11T01:06:06.841Z,100
2017-11-11T01:06:27.082Z,100
2017-11-11T01:06:47.257Z,100
2017-11-11T01:07:07.428Z,100
2017-11-11T01:07:27.605Z,100
2017-11-11T01:07:47.776Z,100
2017-11-11T01:08:07.955Z,100
2017-11-11T01:08:28.138Z,100
2017-11-11T01:08:48.312Z,100
2017-11-11T01:09:08.502Z,100
2017-11-11T01:09:28.702Z,100
2017-11-11T01:09:48.885Z,100
2017-11-11T01:10:09.055Z,100
2017-11-11T01:10:29.297Z,100
2017-11-11T01:10:49.492Z,100
2017-11-11T01:11:09.666Z,100
2017-11-11T01:11:29.835Z,100
2017-11-11T01:11:50.007Z,100
2017-11-11T01:12:10.177Z,100
2017-11-11T01:12:30.416Z,100
2017-11-11T01:12:50.659Z,100
2017-11-11T01:13:10.845Z,100
2017-11-11T01:13:31.096Z,100
2017-11-11T01:13:51.266Z,100
2017-11-11T01:14:11.430Z,100
2017-11-11T01:14:31.617Z,100
2017-11-11T01:14:51.787Z,100
2017-11-11T01:15:11.981Z,100
2017-11-11T01:15:32.144Z,100
2017-11-11T01:15:52.324Z,100
2017-11-11T01:16:12.504Z,100
2017-11-11T01:16:32.666Z,100
2017-11-11T01:16:52.838Z,100
2017-11-11T01:17:13.030Z,100
2017-11-11T01:17:33.193Z,100
2017-11-11T01:17:53.370Z,100
2017-11-11T01:18:13.551Z,100
2017-11-11T01:18:33.725Z,100
2017-11-11T01:18:53.897Z,100
2017-11-11T01:19:14.068Z,100
2017-11-11T01:19:34.231Z,100
2017-11-11T01:19:54.465Z,100
2017-11-11T01:20:14.638Z,100
2017-11-11T01:20:34.818Z,100
2017-11-11T01:20:54.998Z,100
2017-11-11T01:21:15.169Z,100
2017-11-11T01:21:35.350Z,100
2017-11-11T01:21:55.526Z,100
2017-11-11T01:22:15.683Z,100
2017-11-11T01:22:35.853Z,100
2017-11-11T01:22:56.014Z,100
2017-11-11T01:23:16.185Z,100
2017-11-11T01:23:36.352Z,100
2017-11-11T01:23:56.523Z,100
2017-11-11T01:24:16.692Z,100
2017-11-11T01:24:36.864Z,100
2017-11-11T01:24:57.048Z,100
2017-11-11T01:25:17.229Z,100
2017-11-11T01:25:37.394Z,100
2017-11-11T01:25:57.570Z,100
2017-11-11T01:26:17.741Z,100
2017-11-11T01:26:37.918Z,100
2017-11-11T01:26:58.095Z,100
2017-11-11T01:27:18.332Z,100
2017-11-11T01:27:38.505Z,100
2017-11-11T01:27:58.676Z,100
2017-11-11T01:28:18.910Z,100
2017-11-11T01:28:39.164Z,100
2017-11-11T01:28:59.327Z,100
2017-11-11T01:29:19.515Z,100
2017-11-11T01:29:39.686Z,100
2017-11-11T01:29:59.884Z,100
2017-11-11T01:30:20.122Z,100
2017-11-11T01:30:40.313Z,100
2017-11-11T01:31:00.486Z,100
2017-11-11T01:31:20.662Z,100
2017-11-11T01:31:40.834Z,100
2017-11-11T01:32:01.038Z,100
2017-11-11T01:32:21.213Z,100
2017-11-11T01:32:41.407Z,100
2017-11-11T01:33:01.597Z,100
2017-11-11T01:33:21.777Z,100
2017-11-11T01:33:41.949Z,100
2017-11-11T01:34:02.114Z,100
2017-11-11T01:34:22.366Z,100
2017-11-11T01:34:42.526Z,100
2017-11-11T01:35:02.705Z,100
2017-11-11T01:35:22.874Z,100
2017-11-11T01:35:43.037Z,100
2017-11-11T01:36:03.221Z,100
2017-11-11T01:36:23.394Z,100
2017-11-11T01:36:43.558Z,100
2017-11-11T01:37:03.793Z,100
2017-11-11T01:37:23.977Z,100
2017-11-11T01:37:44.160Z,100
2017-11-11T01:38:04.333Z,100
2017-11-11T01:38:24.514Z,100
2017-11-11T01:38:44.679Z,100
2017-11-11T01:39:04.850Z,100
2017-11-11T01:39:25.018Z,100
2017-11-11T01:39:45.204Z,100
2017-11-11T01:40:05.377Z,100
2017-11-11T01:40:25.569Z,100
2017-11-11T01:40:45.743Z,100
2017-11-11T01:41:05.929Z,100
2017-11-11T01:41:26.094Z,100
2017-11-11T01:41:46.281Z,100
2017-11-11T01:42:06.468Z,100
2017-11-11T01:42:26.653Z,100
2017-11-11T01:42:46.893Z,100
2017-11-11T01:43:07.073Z,100
2017-11-11T01:43:27.350Z,100
2017-11-11T01:43:47.524Z,100
2017-11-11T01:44:07.698Z,100
2017-11-11T01:44:27.891Z,100
2017-11-11T01:44:48.031Z,100
2017-11-11T01:45:08.205Z,100
2017-11-11T01:45:28.382Z,100
2017-11-11T01:45:48.565Z,100
2017-11-11T01:46:08.846Z,100
2017-11-11T01:46:29.024Z,100
2017-11-11T01:46:49.195Z,100
2017-11-11T01:47:09.447Z,100
2017-11-11T01:47:29.629Z,100
2017-11-11T01:47:49.792Z,100
2017-11-11T01:48:09.960Z,100
2017-11-11T01:48:30.125Z,100
2017-11-11T01:48:50.306Z,100
2017-11-11T01:49:10.478Z,100
2017-11-11T01:49:30.653Z,100
2017-11-11T01:49:50.910Z,100
2017-11-11T01:50:11.148Z,100
2017-11-11T01:50:31.324Z,100
2017-11-11T01:50:51.496Z,100
2017-11-11T01:51:11.720Z,100
2017-11-11T01:51:31.909Z,100
2017-11-11T01:51:52.083Z,100
2017-11-11T01:52:12.260Z,100
2017-11-11T01:52:32.437Z,100
2017-11-11T01:52:52.597Z,100
2017-11-11T01:53:12.765Z,100
2017-11-11T01:53:32.928Z,100
2017-11-11T01:53:53.117Z,100
2017-11-11T01:54:13.284Z,100
2017-11-11T01:54:33.460Z,100
2017-11-11T01:54:53.628Z,100
2017-11-11T01:55:13.806Z,100
2017-11-11T01:55:33.978Z,100
2017-11-11T01:55:54.161Z,100
2017-11-11T01:56:14.337Z,100
2017-11-11T01:56:34.531Z,100
2017-11-11T01:56:54.851Z,100
2017-11-11T01:57:15.042Z,100
2017-11-11T01:57:35.233Z,100
2017-11-11T01:57:55.431Z,100
2017-11-11T01:58:15.574Z,100
2017-11-11T01:58:35.867Z,100
2017-11-11T01:58:56.022Z,100
2017-11-11T01:59:16.223Z,100
2017-11-11T01:59:36.374Z,100
2017-11-11T01:59:56.551Z,100
2017-11-11T02:00:16.840Z,100
2017-11-11T02:00:37.018Z,100
2017-11-11T02:00:57.180Z,100
2017-11-11T02:01:17.360Z,100
2017-11-11T02:01:37.538Z,100
2017-11-11T02:01:57.704Z,100
2017-11-11T02:02:17.888Z,100
2017-11-11T02:02:38.087Z,100
2017-11-11T02:02:58.241Z,100
2017-11-11T02:03:18.412Z,100
2017-11-11T02:03:38.595Z,100
2017-11-11T02:03:58.766Z,100
2017-11-11T02:04:18.946Z,100
2017-11-11T02:04:39.127Z,100
2017-11-11T02:04:59.307Z,100
2017-11-11T02:05:19.551Z,99.9
2017-11-11T02:05:39.712Z,99.6
2017-11-11T02:05:59.885Z,99.4
2017-11-11T02:06:20.051Z,100
2017-11-11T02:06:40.225Z,99.7
2017-11-11T02:07:00.405Z,100
2017-11-11T02:07:20.573Z,100
2017-11-11T02:07:40.807Z,100
2017-11-11T02:08:00.987Z,100
2017-11-11T02:08:21.163Z,99.6
2017-11-11T02:08:41.329Z,99.9
2017-11-11T02:09:01.499Z,99.9
2017-11-11T02:09:21.722Z,100
2017-11-11T02:09:42.029Z,100
2017-11-11T02:10:02.299Z,100
2017-11-11T02:10:22.535Z,100
2017-11-11T02:10:42.713Z,100
2017-11-11T02:11:02.862Z,100
2017-11-11T02:11:23.034Z,99.7
2017-11-11T02:11:43.219Z,99.5
2017-11-11T02:12:03.409Z,99.7
2017-11-11T02:12:23.639Z,99.1
2017-11-11T02:12:43.819Z,99.7
2017-11-11T02:13:03.986Z,100
2017-11-11T02:13:24.164Z,100
2017-11-11T02:13:44.403Z,99.2
2017-11-11T02:14:04.645Z,99.7
2017-11-11T02:14:24.935Z,99.8
2017-11-11T02:14:45.101Z,99.7
2017-11-11T02:15:05.401Z,99.5
2017-11-11T02:15:25.573Z,99.5
2017-11-11T02:15:45.779Z,99.5
2017-11-11T02:16:05.934Z,99.3
2017-11-11T02:16:26.135Z,99
2017-11-11T02:16:47.038Z,99.3
2017-11-11T02:17:07.270Z,99.4
2017-11-11T02:17:27.450Z,99
2017-11-11T02:17:47.623Z,99.3
2017-11-11T02:18:07.804Z,99.5
2017-11-11T02:18:27.978Z,99.5
2017-11-11T02:18:48.147Z,99.6
2017-11-11T02:19:08.323Z,99.6
2017-11-11T02:19:28.549Z,99.3
2017-11-11T02:19:48.736Z,99.9
2017-11-11T02:20:08.912Z,99.9
2017-11-11T02:20:29.084Z,99.2
2017-11-11T02:20:49.265Z,99.5
2017-11-11T02:21:09.485Z,99.4
2017-11-11T02:21:30.547Z,99.1
2017-11-11T02:21:50.766Z,99.3
2017-11-11T02:22:11.002Z,99.4
2017-11-11T02:22:31.167Z,99.9
2017-11-11T02:22:51.396Z,99.9
2017-11-11T02:23:11.569Z,99.5
2017-11-11T02:23:31.740Z,99.4
2017-11-11T02:23:51.909Z,99.2
2017-11-11T02:24:12.111Z,99.5
2017-11-11T02:24:32.378Z,99.5
2017-11-11T02:24:52.578Z,99.4
2017-11-11T02:25:12.713Z,99.3
2017-11-11T02:25:32.971Z,99.7
2017-11-11T02:25:53.202Z,99.2
2017-11-11T02:26:13.373Z,99.4
2017-11-11T02:26:33.542Z,99.4
2017-11-11T02:26:53.741Z,98.8
2017-11-11T02:27:13.928Z,99.2
2017-11-11T02:27:34.097Z,99.3
2017-11-11T02:27:54.336Z,98.8
2017-11-11T02:28:14.602Z,98.9
2017-11-11T02:28:34.775Z,98.9
2017-11-11T02:28:54.949Z,98.9
2017-11-11T02:29:15.129Z,99
2017-11-11T02:29:35.296Z,98.6
2017-11-11T02:29:55.464Z,98.6
2017-11-11T02:30:15.640Z,99.4
2017-11-11T02:30:35.833Z,99.2
2017-11-11T02:30:56.008Z,99.1
2017-11-11T02:31:16.188Z,98.6
2017-11-11T02:31:36.373Z,98.9
2017-11-11T02:31:56.539Z,99.6
2017-11-11T02:32:16.776Z,99.2
2017-11-11T02:32:36.958Z,99.2
2017-11-11T02:32:57.175Z,100
2017-11-11T02:33:17.349Z,100
2017-11-11T02:33:37.600Z,100
2017-11-11T02:33:57.770Z,100
2017-11-11T02:34:17.942Z,99.4
2017-11-11T02:34:38.122Z,99.1
2017-11-11T02:34:58.335Z,99.5
2017-11-11T02:35:18.495Z,99.2
2017-11-11T02:35:38.772Z,99.1
2017-11-11T02:35:58.945Z,98.7
2017-11-11T02:36:19.176Z,98.8
2017-11-11T02:36:39.365Z,98.8
2017-11-11T02:36:59.614Z,99.3
2017-11-11T02:37:19.780Z,99.7
2017-11-11T02:37:40.017Z,99.9
2017-11-11T02:38:00.277Z,100
2017-11-11T02:38:20.442Z,99.7
2017-11-11T02:38:40.724Z,99.4
2017-11-11T02:39:00.948Z,99.3
2017-11-11T02:39:21.117Z,99.7
2017-11-11T02:39:41.295Z,99.3
2017-11-11T02:40:01.468Z,99.8
2017-11-11T02:40:21.643Z,99.5
2017-11-11T02:40:41.809Z,99.2
2017-11-11T02:41:02.008Z,100
2017-11-11T02:41:22.250Z,100
2017-11-11T02:41:42.507Z,100
2017-11-11T02:42:02.684Z,100
2017-11-11T02:42:22.857Z,99.5
2017-11-11T02:42:43.097Z,99.3
2017-11-11T02:43:03.260Z,99.5
2017-11-11T02:43:23.438Z,99.4
2017-11-11T02:43:43.613Z,99.1
2017-11-11T02:44:03.786Z,99.5
2017-11-11T02:44:23.948Z,99.3
2017-11-11T02:44:44.131Z,99.2
2017-11-11T02:45:04.309Z,99.4
2017-11-11T02:45:24.477Z,99.4
2017-11-11T02:45:44.710Z,99.5
2017-11-11T02:46:04.902Z,99.2
2017-11-11T02:46:25.079Z,99.1
2017-11-11T02:46:45.259Z,98.8
2017-11-11T02:47:05.428Z,98.4
2017-11-11T02:47:25.614Z,98.7
2017-11-11T02:47:45.799Z,98.6
2017-11-11T02:48:05.965Z,98.8
2017-11-11T02:48:26.137Z,98.8
2017-11-11T02:48:46.306Z,98.9
2017-11-11T02:49:06.488Z,98.8
2017-11-11T02:49:26.671Z,99
2017-11-11T02:49:46.890Z,98.8
2017-11-11T02:50:07.060Z,99.5
2017-11-11T02:50:27.231Z,98.9
2017-11-11T02:50:47.409Z,99
2017-11-11T02:51:07.571Z,98.8
2017-11-11T02:51:27.751Z,98.7
2017-11-11T02:51:47.918Z,98.6
2017-11-11T02:52:08.102Z,98.4
2017-11-11T02:52:28.345Z,98.1
2017-11-11T02:52:48.661Z,98.4
2017-11-11T02:53:08.839Z,98.4
2017-11-11T02:53:29.011Z,98.8
2017-11-11T02:53:49.175Z,98.8
2017-11-11T02:54:09.343Z,98.9
2017-11-11T02:54:29.529Z,98.9
2017-11-11T02:54:49.823Z,98.9
2017-11-11T02:55:10.006Z,98.4
2017-11-11T02:55:30.245Z,98.4
2017-11-11T02:55:50.428Z,98.9
2017-11-11T02:56:10.615Z,98.8
2017-11-11T02:56:30.801Z,98.3
2017-11-11T02:56:51.034Z,99.1
2017-11-11T02:57:11.272Z,98.9
2017-11-11T02:57:31.435Z,98.9
2017-11-11T02:57:51.603Z,98.8
2017-11-11T02:58:11.777Z,98.1
2017-11-11T02:58:31.955Z,98.4
2017-11-11T02:58:52.130Z,98.2
2017-11-11T02:59:12.307Z,98.1
2017-11-11T02:59:32.825Z,98.3
2017-11-11T02:59:52.982Z,98.4
2017-11-11T03:00:13.151Z,98.8
2017-11-11T03:00:33.334Z,97.7
2017-11-11T03:00:53.520Z,98
2017-11-11T03:01:13.702Z,98.2
2017-11-11T03:01:33.886Z,98
2017-11-11T03:01:54.911Z,97.7
2017-11-11T03:02:15.090Z,98.1
2017-11-11T03:02:35.261Z,98.1
2017-11-11T03:02:55.437Z,98.2
2017-11-11T03:03:15.613Z,97.8
2017-11-11T03:03:35.795Z,98.1
2017-11-11T03:03:55.961Z,98.1
2017-11-11T03:04:16.144Z,97.9
2017-11-11T03:04:36.310Z,97.9
2017-11-11T03:04:56.500Z,97.9
2017-11-11T03:05:16.736Z,97.8
2017-11-11T03:05:36.892Z,97.9
2017-11-11T03:05:57.068Z,98.1
2017-11-11T03:06:17.232Z,98.1
2017-11-11T03:06:37.418Z,97.3
2017-11-11T03:06:57.595Z,98
2017-11-11T03:07:17.824Z,98.1
2017-11-11T03:07:38.063Z,98.3
2017-11-11T03:07:58.247Z,97.9
2017-11-11T03:08:18.420Z,97.1
2017-11-11T03:08:38.599Z,97.3
2017-11-11T03:08:58.775Z,97.6
2017-11-11T03:09:18.942Z,97.5
2017-11-11T03:09:39.105Z,97.2
2017-11-11T03:09:59.354Z,97.3
2017-11-11T03:10:19.528Z,97.1
2017-11-11T03:10:39.703Z,96.7
2017-11-11T03:10:59.877Z,96.6
2017-11-11T03:11:20.054Z,96.6
2017-11-11T03:11:40.225Z,96.8
2017-11-11T03:12:00.404Z,96.7
2017-11-11T03:12:20.579Z,97.5
2017-11-11T03:12:40.758Z,97.7
2017-11-11T03:13:00.927Z,97.1
2017-11-11T03:13:21.116Z,97.7
2017-11-11T03:13:41.346Z,97.5
2017-11-11T03:14:01.511Z,97.3
2017-11-11T03:14:21.686Z,97.3
2017-11-11T03:14:41.959Z,97.5
2017-11-11T03:15:02.133Z,96.6
2017-11-11T03:15:22.313Z,96.5
2017-11-11T03:15:42.507Z,97.1
2017-11-11T03:16:02.672Z,97.2
2017-11-11T03:16:22.840Z,97
2017-11-11T03:16:43.033Z,97.6
2017-11-11T03:17:03.211Z,97.3
2017-11-11T03:17:23.380Z,97.4
2017-11-11T03:17:43.549Z,97.2
2017-11-11T03:18:03.723Z,97.2
2017-11-11T03:18:23.959Z,97.2
2017-11-11T03:18:44.134Z,97.3
2017-11-11T03:19:04.295Z,97.5
2017-11-11T03:19:24.461Z,97.1
2017-11-11T03:19:44.643Z,96.8
2017-11-11T03:20:04.841Z,97
2017-11-11T03:20:25.087Z,96.8
2017-11-11T03:20:45.282Z,96.7
2017-11-11T03:21:05.461Z,96.7
2017-11-11T03:21:25.650Z,96.9
2017-11-11T03:21:45.831Z,97.2
2017-11-11T03:22:06.041Z,97
2017-11-11T03:22:26.212Z,97.3
2017-11-11T03:22:46.383Z,97.5
2017-11-11T03:23:06.616Z,97.1
2017-11-11T03:23:26.861Z,97
2017-11-11T03:23:47.109Z,96.4
2017-11-11T03:24:07.276Z,96.8
2017-11-11T03:24:27.467Z,96.7
2017-11-11T03:24:47.662Z,96.7
2017-11-11T03:25:07.835Z,96.7
2017-11-11T03:25:28.004Z,97.4
2017-11-11T03:25:48.188Z,97.7
2017-11-11T03:26:08.353Z,96.9
2017-11-11T03:26:28.558Z,96.5
2017-11-11T03:26:48.746Z,96.9
2017-11-11T03:27:08.930Z,97.3
2017-11-11T03:27:29.103Z,97.3
2017-11-11T03:27:49.271Z,97.6
2017-11-11T03:28:09.443Z,97.1
2017-11-11T03:28:29.669Z,97.2
2017-11-11T03:28:49.853Z,96.6
2017-11-11T03:29:10.021Z,96.7
2017-11-11T03:29:30.311Z,96.8
2017-11-11T03:29:50.489Z,96.8
2017-11-11T03:30:10.659Z,97
2017-11-11T03:30:30.835Z,97.3
2017-11-11T03:30:51.003Z,98.1
2017-11-11T03:31:11.336Z,97.9
2017-11-11T03:31:31.499Z,97.5
2017-11-11T03:31:51.666Z,97
2017-11-11T03:32:11.850Z,97.2
2017-11-11T03:32:32.028Z,97.1
2017-11-11T03:32:52.213Z,97.1
2017-11-11T03:33:12.385Z,97.3
2017-11-11T03:33:32.621Z,96.6
2017-11-11T03:33:52.810Z,97.2
2017-11-11T03:34:12.988Z,97.1
2017-11-11T03:34:33.222Z,97
2017-11-11T03:34:53.391Z,97.2
2017-11-11T03:35:13.575Z,97.1
2017-11-11T03:35:33.757Z,97.1
2017-11-11T03:35:53.926Z,97.4
2017-11-11T03:36:14.088Z,97
2017-11-11T03:36:34.253Z,97.3
2017-11-11T03:36:54.448Z,97
2017-11-11T03:37:14.621Z,96.6
2017-11-11T03:37:34.795Z,96.4
2017-11-11T03:37:54.970Z,96.7
2017-11-11T03:38:15.146Z,96.7
2017-11-11T03:38:35.329Z,96.6
2017-11-11T03:38:55.511Z,96.5
2017-11-11T03:39:15.735Z,96.8
2017-11-11T03:39:35.913Z,96.8
2017-11-11T03:39:56.089Z,96.4
2017-11-11T03:40:16.272Z,96.8
2017-11-11T03:40:36.504Z,96.9
2017-11-11T03:40:56.671Z,96.4
2017-11-11T03:41:16.837Z,96.6
2017-11-11T03:41:37.023Z,96.6
2017-11-11T03:41:57.200Z,96.6
2017-11-11T03:42:17.378Z,96.6
2017-11-11T03:42:37.558Z,96.5
2017-11-11T03:42:57.750Z,97
2017-11-11T03:43:17.935Z,97.1
2017-11-11T03:43:38.099Z,97.1
2017-11-11T03:43:58.269Z,97.4
2017-11-11T03:44:18.450Z,97.1
2017-11-11T03:44:38.699Z,97.7
2017-11-11T03:44:58.864Z,97.1
2017-11-11T03:45:19.053Z,98
2017-11-11T03:45:39.230Z,97.6
2017-11-11T03:45:59.418Z,97.4
2017-11-11T03:46:19.579Z,97.3
2017-11-11T03:46:39.828Z,96.5
2017-11-11T03:47:00.000Z,96.7
2017-11-11T03:47:20.211Z,97.5
2017-11-11T03:47:40.380Z,97.9
2017-11-11T03:48:00.566Z,97
2017-11-11T03:48:20.749Z,97.2
2017-11-11T03:48:40.921Z,96.8
2017-11-11T03:49:01.103Z,96.6
2017-11-11T03:49:21.277Z,96.6
2017-11-11T03:49:41.602Z,97
2017-11-11T03:50:01.785Z,97
2017-11-11T03:50:21.954Z,97.3
2017-11-11T03:50:42.131Z,98
2017-11-11T03:51:02.317Z,97.4
2017-11-11T03:51:22.498Z,96.9
2017-11-11T03:51:42.675Z,97.2
2017-11-11T03:52:02.846Z,97.3
2017-11-11T03:52:23.015Z,97.9
2017-11-11T03:52:43.193Z,97.1
2017-11-11T03:53:03.435Z,97.1
2017-11-11T03:53:23.612Z,97
2017-11-11T03:53:43.787Z,96.9
2017-11-11T03:54:03.956Z,97
2017-11-11T03:54:24.138Z,96.6
2017-11-11T03:54:44.309Z,96.7
2017-11-11T03:55:04.498Z,96.7
2017-11-11T03:55:24.681Z,96.4
2017-11-11T03:55:44.885Z,96.5
2017-11-11T03:56:05.054Z,96.5
2017-11-11T03:56:25.219Z,96.8
2017-11-11T03:56:45.394Z,96.5
2017-11-11T03:57:05.581Z,96.6
2017-11-11T03:57:25.748Z,96.5
2017-11-11T03:57:45.915Z,96.5
2017-11-11T03:58:06.106Z,96
2017-11-11T03:58:26.318Z,96.6
2017-11-11T03:58:46.494Z,95.9
2017-11-11T03:59:06.679Z,96.8
2017-11-11T03:59:26.865Z,96.8
2017-11-11T03:59:47.103Z,96.3
2017-11-11T04:00:07.273Z,96.6
2017-11-11T04:00:27.515Z,96.5
2017-11-11T04:00:47.745Z,96.4
2017-11-11T04:01:07.933Z,96.3
2017-11-11T04:01:28.110Z,96.5
2017-11-11T04:01:48.287Z,96.5
2017-11-11T04:02:08.469Z,96.5
2017-11-11T04:02:28.648Z,96.2
2017-11-11T04:02:48.827Z,96.5
2017-11-11T04:03:09.003Z,96.7
2017-11-11T04:03:29.169Z,96.7
2017-11-11T04:03:49.403Z,96.5
2017-11-11T04:04:09.595Z,96.5
2017-11-11T04:04:29.795Z,96.8
2017-11-11T04:04:49.951Z,95.7
2017-11-11T04:05:10.122Z,96.5
2017-11-11T04:05:30.307Z,96.5
2017-11-11T04:05:50.485Z,96.3
2017-11-11T04:06:10.718Z,96.5
2017-11-11T04:06:30.889Z,95.7
2017-11-11T04:06:51.072Z,96.1
2017-11-11T04:07:11.274Z,97
2017-11-11T04:07:31.438Z,96.5
2017-11-11T04:07:51.608Z,96.2
2017-11-11T04:08:11.857Z,95.8
2017-11-11T04:08:32.046Z,95.8
2017-11-11T04:08:52.231Z,95.6
2017-11-11T04:09:12.409Z,96.5
2017-11-11T04:09:32.590Z,96.4
2017-11-11T04:09:52.765Z,96.4
2017-11-11T04:10:12.944Z,96.2
2017-11-11T04:10:33.138Z,95.7
2017-11-11T04:10:53.315Z,96
2017-11-11T04:11:13.481Z,95.9
2017-11-11T04:11:33.669Z,95.8
2017-11-11T04:11:53.841Z,95.6
2017-11-11T04:12:14.087Z,95.3
2017-11-11T04:12:34.278Z,95.7
2017-11-11T04:12:54.462Z,95.7
2017-11-11T04:13:14.645Z,95.7
2017-11-11T04:13:34.813Z,96.2
2017-11-11T04:13:55.000Z,95.7
2017-11-11T04:14:15.182Z,95.7
2017-11-11T04:14:35.360Z,95.9
2017-11-11T04:14:55.531Z,95.7
2017-11-11T04:15:15.704Z,95.7
2017-11-11T04:15:35.943Z,95.5
2017-11-11T04:15:56.098Z,95.6
2017-11-11T04:16:16.272Z,95.7
2017-11-11T04:16:36.442Z,95.7
2017-11-11T04:16:56.614Z,96.1
2017-11-11T04:17:16.791Z,95.8
2017-11-11T04:17:36.978Z,95.9
2017-11-11T04:17:57.150Z,95.9
2017-11-11T04:18:17.332Z,95.5
2017-11-11T04:18:37.492Z,95.2
2017-11-11T04:18:57.687Z,95.7
2017-11-11T04:19:17.858Z,95.5
2017-11-11T04:19:38.046Z,95.3
2017-11-11T04:19:58.225Z,95.7
2017-11-11T04:20:18.398Z,96.3
2017-11-11T04:20:38.571Z,96.2
2017-11-11T04:20:58.737Z,95.9
2017-11-11T04:21:18.925Z,95.9
2017-11-11T04:21:39.123Z,95.5
2017-11-11T04:21:59.364Z,95.2
2017-11-11T04:22:19.544Z,95.9
2017-11-11T04:22:39.716Z,95.6
2017-11-11T04:22:59.879Z,95.6
2017-11-11T04:23:20.069Z,95.9
2017-11-11T04:23:40.235Z,95.7
2017-11-11T04:24:00.429Z,95.7
2017-11-11T04:24:20.606Z,96
2017-11-11T04:24:40.861Z,95.3
2017-11-11T04:25:01.035Z,95.5
2017-11-11T04:25:21.207Z,95.7
2017-11-11T04:25:41.394Z,95.9
2017-11-11T04:26:01.619Z,95.5
2017-11-11T04:26:21.803Z,95.4
2017-11-11T04:26:41.982Z,95.3
2017-11-11T04:27:02.160Z,95.3
2017-11-11T04:27:22.331Z,95.9
2017-11-11T04:27:42.510Z,95.3
2017-11-11T04:28:02.679Z,95.9
2017-11-11T04:28:22.864Z,95.3
2017-11-11T04:28:43.057Z,95.2
2017-11-11T04:29:03.249Z,95.4
2017-11-11T04:29:23.408Z,95.9
2017-11-11T04:29:43.568Z,96
2017-11-11T04:30:03.746Z,96.1
2017-11-11T04:30:23.912Z,96.5
2017-11-11T04:30:44.091Z,95.9
2017-11-11T04:31:04.286Z,95.9
2017-11-11T04:31:24.485Z,95.7
2017-11-11T04:31:44.668Z,95.7
2017-11-11T04:32:04.844Z,95.7
2017-11-11T04:32:25.028Z,96
2017-11-11T04:32:45.205Z,95.8