createdAt,value
2022-08-23T00:00:18.831Z,0.00
2022-08-23T00:01:18.795Z,0.00
2022-08-23T00:02:23.557Z,0.00
2022-08-23T00:03:18.832Z,0.00
2022-08-23T00:04:19.681Z,0.00
2022-08-23T00:05:18.750Z,0.00
2022-08-23T00:06:18.712Z,0.00
2022-08-23T00:07:18.702Z,0.00
2022-08-23T00:08:18.699Z,0.00
2022-08-23T00:09:18.676Z,0.00
2022-08-23T00:10:18.684Z,0.00
2022-08-23T00:11:18.673Z,0.00
2022-08-23T00:12:18.638Z,0.00
2022-08-23T00:13:18.638Z,0.00
2022-08-23T00:14:18.603Z,0.00
2022-08-23T00:15:18.625Z,0.00
2022-08-23T00:16:18.583Z,0.00
2022-08-23T00:17:33.248Z,0.00
2022-08-23T00:18:18.567Z,0.00
2022-08-23T00:19:18.537Z,0.00
2022-08-23T00:20:18.561Z,0.00
2022-08-23T00:21:18.528Z,0.00
2022-08-23T00:22:18.503Z,0.00
2022-08-23T00:23:18.483Z,0.00
2022-08-23T00:24:18.468Z,0.00
2022-08-23T00:25:18.475Z,0.00
2022-08-23T00:26:18.450Z,0.00
2022-08-23T00:27:18.444Z,0.00
2022-08-23T00:28:18.430Z,0.00
2022-08-23T00:29:18.435Z,0.00
2022-08-23T00:30:18.391Z,0.00
2022-08-23T00:31:18.417Z,0.00
2022-08-23T00:32:18.384Z,0.00
2022-08-23T00:33:18.372Z,0.00
2022-08-23T00:34:18.337Z,0.00
2022-08-23T00:35:22.261Z,0.00
2022-08-23T00:36:18.347Z,0.00
2022-08-23T00:37:18.318Z,0.00
2022-08-23T00:38:34.367Z,0.00
2022-08-23T00:39:18.302Z,0.00
2022-08-23T00:40:18.374Z,0.00
2022-08-23T00:41:18.260Z,0.00
2022-08-23T00:42:18.248Z,0.00
2022-08-23T00:43:18.253Z,0.00
2022-08-23T00:44:18.234Z,0.00
2022-08-23T00:45:18.219Z,0.00
2022-08-23T00:46:18.193Z,0.00
2022-08-23T00:47:18.183Z,0.00
2022-08-23T00:48:18.196Z,0.00
2022-08-23T00:49:18.150Z,0.00
2022-08-23T00:50:23.453Z,0.00
2022-08-23T00:51:18.118Z,0.00
2022-08-23T00:52:18.103Z,0.00
2022-08-23T00:53:18.154Z,0.00
2022-08-23T00:54:18.078Z,0.00
2022-08-23T00:55:18.091Z,0.00
2022-08-23T00:56:18.036Z,0.00
2022-08-23T00:57:18.027Z,0.00
2022-08-23T00:58:18.076Z,0.00
2022-08-23T00:59:18.041Z,0.00
2022-08-23T01:00:17.997Z,0.00
2022-08-23T01:01:18.045Z,0.00
2022-08-23T01:02:17.978Z,0.00
2022-08-23T01:03:17.952Z,0.00
2022-08-23T01:04:17.975Z,0.00
2022-08-23T01:05:17.918Z,0.00
2022-08-23T01:06:17.963Z,0.00
2022-08-23T01:07:17.930Z,0.00
2022-08-23T01:08:17.885Z,0.00
2022-08-23T01:09:17.878Z,0.00
2022-08-23T01:10:20.026Z,0.00
2022-08-23T01:11:17.889Z,0.00
2022-08-23T01:12:18.597Z,0.00
2022-08-23T01:13:17.815Z,0.00
2022-08-23T01:14:17.803Z,0.00
2022-08-23T01:15:17.784Z,0.00
2022-08-23T01:16:17.789Z,0.00
2022-08-23T01:17:17.760Z,0.00
2022-08-23T01:18:17.774Z,0.00
2022-08-23T01:19:17.757Z,0.00
2022-08-23T01:20:17.720Z,0.00
2022-08-23T01:21:17.731Z,0.00
2022-08-23T01:22:17.776Z,0.00
2022-08-23T01:23:17.697Z,0.00
2022-08-23T01:24:19.225Z,0.00
2022-08-23T01:25:17.662Z,0.00
2022-08-23T01:26:21.940Z,0.00
2022-08-23T01:27:17.629Z,0.00
2022-08-23T01:28:17.612Z,0.00
2022-08-23T01:29:17.605Z,0.00
2022-08-23T01:30:17.614Z,0.00
2022-08-23T01:31:17.578Z,0.00
2022-08-23T01:32:17.562Z,0.00
2022-08-23T01:33:17.562Z,0.00
2022-08-23T01:34:17.544Z,0.00
2022-08-23T01:35:17.589Z,0.00
2022-08-23T01:36:17.508Z,0.00
2022-08-23T01:37:17.539Z,0.00
2022-08-23T01:38:17.489Z,0.00
2022-08-23T01:39:17.452Z,0.00
2022-08-23T01:40:17.512Z,0.00
2022-08-23T01:41:17.477Z,0.00
2022-08-23T01:42:17.425Z,0.00
2022-08-23T01:43:17.446Z,0.00
2022-08-23T01:44:17.395Z,0.00
2022-08-23T01:45:17.433Z,0.00
2022-08-23T01:46:17.360Z,0.00
2022-08-23T01:47:17.352Z,0.00
2022-08-23T01:48:17.380Z,0.00
2022-08-23T01:49:17.323Z,0.00
2022-08-23T01:50:17.323Z,0.00
2022-08-23T01:51:17.392Z,0.00
2022-08-23T01:52:17.330Z,0.00
2022-08-23T01:53:17.276Z,0.00
2022-08-23T01:54:17.275Z,0.00
2022-08-23T01:55:17.246Z,0.00
2022-08-23T01:56:17.238Z,0.00
2022-08-23T01:57:17.255Z,0.00
2022-08-23T01:58:17.231Z,0.00
2022-08-23T01:59:17.186Z,0.00
2022-08-23T02:00:17.172Z,0.00
2022-08-23T02:01:17.216Z,0.00
2022-08-23T02:02:17.166Z,0.00
2022-08-23T02:03:17.141Z,0.00
2022-08-23T02:04:17.139Z,0.00
2022-08-23T02:05:19.067Z,0.00
2022-08-23T02:06:17.097Z,0.00
2022-08-23T02:07:17.170Z,0.00
2022-08-23T02:08:17.069Z,0.00
2022-08-23T02:09:17.703Z,0.00
2022-08-23T02:10:17.062Z,0.00
2022-08-23T02:11:17.033Z,0.00
2022-08-23T02:12:17.047Z,0.00
2022-08-23T02:13:17.009Z,0.00
2022-08-23T02:14:17.013Z,0.00
2022-08-23T02:15:16.985Z,0.00
2022-08-23T02:16:16.974Z,0.00
2022-08-23T02:17:16.979Z,0.00
2022-08-23T02:18:16.944Z,0.00
2022-08-23T02:19:16.928Z,0.00
2022-08-23T02:20:16.966Z,0.00
2022-08-23T02:21:16.890Z,0.00
2022-08-23T02:22:16.899Z,0.00
2022-08-23T02:23:16.871Z,0.00
2022-08-23T02:24:16.873Z,0.00
2022-08-23T02:25:16.845Z,0.00
2022-08-23T02:26:16.838Z,0.00
2022-08-23T02:27:16.829Z,0.00
2022-08-23T02:28:16.829Z,0.00
2022-08-23T02:29:16.794Z,0.00
2022-08-23T02:30:16.809Z,0.00
2022-08-23T02:31:16.781Z,0.00
2022-08-23T02:32:16.779Z,0.00
2022-08-23T02:33:16.742Z,0.00
2022-08-23T02:34:16.740Z,0.00
2022-08-23T02:35:16.732Z,0.00
2022-08-23T02:36:23.886Z,0.00
2022-08-23T02:37:16.676Z,0.00
2022-08-23T02:38:16.658Z,0.00
2022-08-23T02:39:16.646Z,0.00
2022-08-23T02:40:16.768Z,0.00
2022-08-23T02:41:16.628Z,0.00
2022-08-23T02:42:16.641Z,0.00
2022-08-23T02:43:16.597Z,0.00
2022-08-23T02:44:16.585Z,0.00
2022-08-23T02:45:16.569Z,0.00
2022-08-23T02:46:16.584Z,0.00
2022-08-23T02:47:16.563Z,0.00
2022-08-23T02:48:16.542Z,0.00
2022-08-23T02:49:16.538Z,0.00
2022-08-23T02:50:16.507Z,0.00
2022-08-23T02:51:16.504Z,0.00
2022-08-23T02:52:16.539Z,0.00
2022-08-23T02:53:16.497Z,0.00
2022-08-23T02:54:16.454Z,0.00
2022-08-23T02:55:16.449Z,0.00
2022-08-23T02:56:21.596Z,0.00
2022-08-23T02:57:16.443Z,0.00
2022-08-23T02:58:16.402Z,0.00
2022-08-23T02:59:16.488Z,0.00
2022-08-23T03:00:16.381Z,0.00
2022-08-23T03:01:16.353Z,0.00
2022-08-23T03:02:16.424Z,0.00
2022-08-23T03:03:16.350Z,0.00
2022-08-23T03:04:16.375Z,0.00
2022-08-23T03:05:16.294Z,0.00
2022-08-23T03:06:24.794Z,0.00
2022-08-23T03:07:16.275Z,0.00
2022-08-23T03:08:16.291Z,0.00
2022-08-23T03:09:16.290Z,0.00
2022-08-23T03:10:16.259Z,0.00
2022-08-23T03:11:16.237Z,0.00
2022-08-23T03:12:16.220Z,0.00
2022-08-23T03:13:16.205Z,0.00
2022-08-23T03:14:16.186Z,0.00
2022-08-23T03:15:16.195Z,0.00
2022-08-23T03:16:16.166Z,0.00
2022-08-23T03:17:16.299Z,0.00
2022-08-23T03:18:16.143Z,0.00
2022-08-23T03:19:16.118Z,0.00
2022-08-23T03:20:16.144Z,0.00
2022-08-23T03:21:16.082Z,0.00
2022-08-23T03:22:16.089Z,0.00
2022-08-23T03:23:16.078Z,0.00
2022-08-23T03:24:16.065Z,0.00
2022-08-23T03:25:16.038Z,0.00
2022-08-23T03:26:16.024Z,0.00
2022-08-23T03:27:16.048Z,0.00
2022-08-23T03:28:16.029Z,0.00
2022-08-23T03:29:15.991Z,0.00
2022-08-23T03:30:19.622Z,0.00
2022-08-23T03:31:15.985Z,0.00
2022-08-23T03:32:15.982Z,0.00
2022-08-23T03:33:15.952Z,0.00
2022-08-23T03:34:15.923Z,0.00
2022-08-23T03:35:15.909Z,0.00
2022-08-23T03:36:15.894Z,0.00
2022-08-23T03:37:15.914Z,0.00
2022-08-23T03:38:15.876Z,0.00
2022-08-23T03:39:15.879Z,0.00
2022-08-23T03:40:15.890Z,0.00
2022-08-23T03:41:15.829Z,0.00
2022-08-23T03:42:15.808Z,0.00
2022-08-23T03:43:15.805Z,0.00
2022-08-23T03:44:15.817Z,0.00
2022-08-23T03:45:15.770Z,0.00
2022-08-23T03:46:15.760Z,0.00
2022-08-23T03:47:15.752Z,0.00
2022-08-23T03:48:15.731Z,0.00
2022-08-23T03:49:15.795Z,0.00
2022-08-23T03:50:15.721Z,0.00
2022-08-23T03:51:15.716Z,0.00
2022-08-23T03:52:15.694Z,0.00
2022-08-23T03:53:15.721Z,0.00
2022-08-23T03:54:15.755Z,0.00
2022-08-23T03:55:15.653Z,0.00
2022-08-23T03:56:15.643Z,0.00
2022-08-23T03:57:15.638Z,0.00
2022-08-23T03:58:15.604Z,0.00
2022-08-23T03:59:15.613Z,0.00
2022-08-23T04:00:15.595Z,0.00
2022-08-23T04:01:15.566Z,0.00
2022-08-23T04:02:15.690Z,0.00
2022-08-23T04:03:15.527Z,0.00
2022-08-23T04:04:15.517Z,0.00
2022-08-23T04:05:15.511Z,0.00
2022-08-23T04:06:15.488Z,0.00
2022-08-23T04:07:15.539Z,0.00
2022-08-23T04:08:15.470Z,0.00
2022-08-23T04:09:15.472Z,0.00
2022-08-23T04:10:15.466Z,0.00
2022-08-23T04:11:15.422Z,0.00
2022-08-23T04:12:17.414Z,0.00
2022-08-23T04:13:15.402Z,0.00
2022-08-23T04:14:15.384Z,0.00
2022-08-23T04:15:15.412Z,0.00
2022-08-23T04:16:15.386Z,0.00
2022-08-23T04:17:15.354Z,0.00
2022-08-23T04:18:15.352Z,0.00
2022-08-23T04:19:15.335Z,0.00
2022-08-23T04:20:15.377Z,0.00
2022-08-23T04:21:15.322Z,4.00
2022-08-23T04:22:15.319Z,0.00
2022-08-23T04:23:15.283Z,0.00
2022-08-23T04:24:15.279Z,0.00
2022-08-23T04:25:33.889Z,4.00
2022-08-23T04:26:15.240Z,4.00
2022-08-23T04:27:15.241Z,0.00
2022-08-23T04:28:15.200Z,0.00
2022-08-23T04:29:33.538Z,4.00
2022-08-23T04:30:15.203Z,4.00
2022-08-23T04:31:15.163Z,4.00
2022-08-23T04:32:15.145Z,4.00
2022-08-23T04:33:18.058Z,4.00
2022-08-23T04:34:15.159Z,4.00
2022-08-23T04:35:15.125Z,4.00
2022-08-23T04:36:15.111Z,4.00
2022-08-23T04:37:15.119Z,4.00
2022-08-23T04:38:23.929Z,4.00
2022-08-23T04:39:15.077Z,8.00
2022-08-23T04:40:15.176Z,4.00
2022-08-23T04:41:15.040Z,8.00
2022-08-23T04:42:15.162Z,8.00
2022-08-23T04:43:15.010Z,8.00
2022-08-23T04:44:15.007Z,8.00
2022-08-23T04:45:14.971Z,8.00
2022-08-23T04:46:14.976Z,8.00
2022-08-23T04:47:14.973Z,12.00
2022-08-23T04:48:14.950Z,8.00
2022-08-23T04:49:14.918Z,12.00
2022-08-23T04:50:14.963Z,12.00
2022-08-23T04:51:14.895Z,16.00
2022-08-23T04:52:19.021Z,12.00
2022-08-23T04:53:14.858Z,12.00
2022-08-23T04:54:19.008Z,16.00
2022-08-23T04:55:14.924Z,16.00
2022-08-23T04:56:14.871Z,16.00
2022-08-23T04:57:14.810Z,16.00
2022-08-23T04:58:14.819Z,16.00
2022-08-23T04:59:14.893Z,20.00
2022-08-23T05:00:14.810Z,16.00
2022-08-23T05:01:14.849Z,20.00
2022-08-23T05:02:14.758Z,20.00
2022-08-23T05:03:14.742Z,20.00
2022-08-23T05:04:14.745Z,20.00
2022-08-23T05:05:14.741Z,24.00
2022-08-23T05:06:14.717Z,24.00
2022-08-23T05:07:14.698Z,24.00
2022-08-23T05:08:14.672Z,24.00
2022-08-23T05:09:19.824Z,24.00
2022-08-23T05:10:14.700Z,24.00
2022-08-23T05:11:14.643Z,24.00
2022-08-23T05:12:14.662Z,28.00
2022-08-23T05:13:14.614Z,28.00
2022-08-23T05:14:14.608Z,28.00
2022-08-23T05:15:14.589Z,28.00
2022-08-23T05:16:14.564Z,32.00
2022-08-23T05:17:14.546Z,28.00
2022-08-23T05:18:14.572Z,28.00
2022-08-23T05:19:14.538Z,32.00
2022-08-23T05:20:14.508Z,32.00
2022-08-23T05:21:14.547Z,32.00
2022-08-23T05:22:14.491Z,32.00
2022-08-23T05:23:14.476Z,32.00
2022-08-23T05:24:14.471Z,32.00
2022-08-23T05:25:14.466Z,36.00
2022-08-23T05:26:14.435Z,32.00
2022-08-23T05:27:14.457Z,36.00
2022-08-23T05:28:14.417Z,36.00
2022-08-23T05:29:14.387Z,36.00
2022-08-23T05:30:15.490Z,36.00
2022-08-23T05:31:14.361Z,36.00
2022-08-23T05:32:14.384Z,40.00
2022-08-23T05:33:14.352Z,36.00
2022-08-23T05:34:14.327Z,36.00
2022-08-23T05:35:14.325Z,40.00
2022-08-23T05:36:14.304Z,40.00
2022-08-23T05:37:14.317Z,40.00
2022-08-23T05:38:17.781Z,40.00
2022-08-23T05:39:14.943Z,40.00
2022-08-23T05:40:14.393Z,44.00
2022-08-23T05:41:14.239Z,48.00
2022-08-23T05:42:14.241Z,44.00
2022-08-23T05:43:14.201Z,48.00
2022-08-23T05:44:14.209Z,48.00
2022-08-23T05:45:15.578Z,48.00
2022-08-23T05:46:14.207Z,48.00
2022-08-23T05:47:15.533Z,48.00
2022-08-23T05:48:14.147Z,52.00
2022-08-23T05:49:20.913Z,52.00
2022-08-23T05:50:14.140Z,52.00
2022-08-23T05:51:14.114Z,52.00
2022-08-23T05:52:14.082Z,52.00
2022-08-23T05:53:14.086Z,56.00
2022-08-23T05:54:14.072Z,52.00
2022-08-23T05:55:14.105Z,56.00
2022-08-23T05:56:14.058Z,60.00
2022-08-23T05:57:14.044Z,56.00
2022-08-23T05:58:14.022Z,56.00
2022-08-23T05:59:13.997Z,60.00
2022-08-23T06:00:14.013Z,56.00
2022-08-23T06:01:14.063Z,56.00
2022-08-23T06:02:13.963Z,60.00
2022-08-23T06:03:13.929Z,64.00
2022-08-23T06:04:13.929Z,64.00
2022-08-23T06:05:13.930Z,64.00
2022-08-23T06:06:13.980Z,64.00
2022-08-23T06:07:13.894Z,64.00
2022-08-23T06:08:13.871Z,64.00
2022-08-23T06:09:13.860Z,68.00
2022-08-23T06:10:16.231Z,68.00
2022-08-23T06:11:13.857Z,68.00
2022-08-23T06:12:13.838Z,68.00
2022-08-23T06:13:13.833Z,68.00
2022-08-23T06:14:13.869Z,72.00
2022-08-23T06:15:13.796Z,72.00
2022-08-23T06:16:14.287Z,72.00
2022-08-23T06:17:13.770Z,72.00
2022-08-23T06:18:13.734Z,72.00
2022-08-23T06:19:13.740Z,72.00
2022-08-23T06:20:13.746Z,76.00
2022-08-23T06:21:13.698Z,72.00
2022-08-23T06:22:13.727Z,76.00
2022-08-23T06:23:13.686Z,76.00
2022-08-23T06:24:13.689Z,76.00
2022-08-23T06:25:13.708Z,76.00
2022-08-23T06:26:13.634Z,76.00
2022-08-23T06:27:13.654Z,80.00
2022-08-23T06:28:15.031Z,80.00
2022-08-23T06:29:13.686Z,80.00
2022-08-23T06:30:13.587Z,80.00
2022-08-23T06:31:13.624Z,84.00
2022-08-23T06:32:13.748Z,84.00
2022-08-23T06:33:13.548Z,84.00
2022-08-23T06:34:13.519Z,84.00
2022-08-23T06:35:37.769Z,88.00
2022-08-23T06:36:13.513Z,88.00
2022-08-23T06:37:13.509Z,88.00
2022-08-23T06:38:13.476Z,88.00
2022-08-23T06:39:13.489Z,88.00
2022-08-23T06:40:13.510Z,92.00
2022-08-23T06:41:13.465Z,92.00
2022-08-23T06:42:37.589Z,92.00
2022-08-23T06:43:13.418Z,96.00
2022-08-23T06:44:13.404Z,100.00
2022-08-23T06:45:13.410Z,100.00
2022-08-23T06:46:13.429Z,100.00
2022-08-23T06:47:13.381Z,100.00
2022-08-23T06:48:18.290Z,104.00
2022-08-23T06:49:13.362Z,104.00
2022-08-23T06:50:13.302Z,108.00
2022-08-23T06:51:13.311Z,104.00
2022-08-23T06:52:13.291Z,108.00
2022-08-23T06:53:13.344Z,108.00
2022-08-23T06:54:13.251Z,108.00
2022-08-23T06:55:13.999Z,112.00
2022-08-23T06:56:13.231Z,112.00
2022-08-23T06:57:13.226Z,112.00
2022-08-23T06:58:13.378Z,116.00
2022-08-23T06:59:13.407Z,120.00
2022-08-23T07:00:13.208Z,124.00
2022-08-23T07:01:35.109Z,124.00
2022-08-23T07:02:13.237Z,124.00
2022-08-23T07:03:13.166Z,128.00
2022-08-23T07:04:13.115Z,132.00
2022-08-23T07:05:13.119Z,136.00
2022-08-23T07:06:13.115Z,140.00
2022-08-23T07:07:13.113Z,144.00
2022-08-23T07:08:13.214Z,152.00
2022-08-23T07:09:13.091Z,160.00
2022-08-23T07:10:13.053Z,160.00
2022-08-23T07:11:13.051Z,172.00
2022-08-23T07:12:13.052Z,188.00
2022-08-23T07:13:16.874Z,192.00
2022-08-23T07:14:13.597Z,204.00
2022-08-23T07:15:13.012Z,224.00
2022-08-23T07:16:13.030Z,228.00
2022-08-23T07:17:12.954Z,252.00
2022-08-23T07:18:13.451Z,272.00
2022-08-23T07:19:13.804Z,288.00
2022-08-23T07:20:12.932Z,296.00
2022-08-23T07:21:12.898Z,316.00
2022-08-23T07:22:15.428Z,324.00
2022-08-23T07:23:12.863Z,324.00
2022-08-23T07:24:12.876Z,352.00
2022-08-23T07:25:12.878Z,388.00
2022-08-23T07:26:12.851Z,416.00
2022-08-23T07:27:12.833Z,412.00
2022-08-23T07:28:12.909Z,412.00
2022-08-23T07:29:12.788Z,424.00
2022-08-23T07:30:12.790Z,432.00
2022-08-23T07:31:14.699Z,456.00
2022-08-23T07:32:12.799Z,484.00
2022-08-23T07:33:12.747Z,528.00
2022-08-23T07:34:12.851Z,556.00
2022-08-23T07:35:12.737Z,588.00
2022-08-23T07:36:12.696Z,640.00
2022-08-23T07:37:15.757Z,684.00
2022-08-23T07:38:12.671Z,732.00
2022-08-23T07:39:12.664Z,756.00
2022-08-23T07:40:15.868Z,780.00
2022-08-23T07:41:12.864Z,796.00
2022-08-23T07:42:22.785Z,816.00
2022-08-23T07:43:12.621Z,832.00
2022-08-23T07:44:12.614Z,856.00
2022-08-23T07:45:12.969Z,868.00
2022-08-23T07:46:12.705Z,872.00
2022-08-23T07:47:12.609Z,880.00
2022-08-23T07:48:14.344Z,884.00
2022-08-23T07:49:12.547Z,884.00
2022-08-23T07:50:12.514Z,892.00
2022-08-23T07:51:12.510Z,896.00
2022-08-23T07:52:12.527Z,896.00
2022-08-23T07:53:12.472Z,896.00
2022-08-23T07:54:12.465Z,896.00
2022-08-23T07:55:12.441Z,900.00
2022-08-23T07:56:12.448Z,900.00
2022-08-23T07:57:12.414Z,900.00
2022-08-23T07:58:12.418Z,900.00
2022-08-23T07:59:12.411Z,900.00
2022-08-23T08:00:12.423Z,896.00
2022-08-23T08:01:12.366Z,900.00
2022-08-23T08:02:12.419Z,900.00
2022-08-23T08:03:12.395Z,896.00
2022-08-23T08:04:12.571Z,896.00
2022-08-23T08:05:12.335Z,896.00
2022-08-23T08:06:12.337Z,892.00
2022-08-23T08:07:21.196Z,892.00
2022-08-23T08:08:12.303Z,892.00
2022-08-23T08:09:13.094Z,896.00
2022-08-23T08:10:12.264Z,892.00
2022-08-23T08:11:12.250Z,892.00
2022-08-23T08:12:12.209Z,888.00
2022-08-23T08:13:12.228Z,888.00
2022-08-23T08:14:12.201Z,884.00
2022-08-23T08:15:12.224Z,880.00
2022-08-23T08:16:12.226Z,876.00
2022-08-23T08:17:12.200Z,876.00
2022-08-23T08:18:12.149Z,872.00
2022-08-23T08:19:12.116Z,872.00
2022-08-23T08:20:12.122Z,868.00
2022-08-23T08:21:12.127Z,864.00
2022-08-23T08:22:12.102Z,856.00
2022-08-23T08:23:12.078Z,856.00
2022-08-23T08:24:12.050Z,852.00
2022-08-23T08:25:12.045Z,844.00
2022-08-23T08:26:12.071Z,844.00
2022-08-23T08:27:12.014Z,844.00
2022-08-23T08:28:15.882Z,840.00
2022-08-23T08:29:12.039Z,840.00
2022-08-23T08:30:12.053Z,840.00
2022-08-23T08:31:13.189Z,836.00
2022-08-23T08:32:14.078Z,832.00
2022-08-23T08:33:11.943Z,828.00
2022-08-23T08:34:11.962Z,824.00
2022-08-23T08:35:11.927Z,824.00
2022-08-23T08:36:11.911Z,816.00
2022-08-23T08:37:11.934Z,812.00
2022-08-23T08:38:11.886Z,816.00
2022-08-23T08:39:11.860Z,808.00
2022-08-23T08:40:11.946Z,808.00
2022-08-23T08:41:11.859Z,804.00
2022-08-23T08:42:11.860Z,804.00
2022-08-23T08:43:11.825Z,800.00
2022-08-23T08:44:15.792Z,792.00
2022-08-23T08:45:11.786Z,792.00
2022-08-23T08:46:11.840Z,788.00
2022-08-23T08:47:11.793Z,784.00
2022-08-23T08:48:13.711Z,780.00
2022-08-23T08:49:11.751Z,776.00
2022-08-23T08:50:11.718Z,776.00
2022-08-23T08:51:11.730Z,772.00
2022-08-23T08:52:11.711Z,768.00
2022-08-23T08:53:11.703Z,764.00
2022-08-23T08:54:11.663Z,764.00
2022-08-23T08:55:11.646Z,760.00
2022-08-23T08:56:11.648Z,756.00
2022-08-23T08:57:11.681Z,756.00
2022-08-23T08:58:12.030Z,752.00
2022-08-23T08:59:11.601Z,748.00
2022-08-23T09:00:11.637Z,748.00
2022-08-23T09:01:11.580Z,748.00
2022-08-23T09:02:16.939Z,744.00
2022-08-23T09:03:11.629Z,736.00
2022-08-23T09:04:11.583Z,736.00
2022-08-23T09:05:11.526Z,732.00
2022-08-23T09:06:11.996Z,732.00
2022-08-23T09:07:11.554Z,728.00
2022-08-23T09:08:11.515Z,724.00
2022-08-23T09:09:11.564Z,720.00
2022-08-23T09:10:11.484Z,720.00
2022-08-23T09:11:11.556Z,716.00
2022-08-23T09:12:11.480Z,712.00
2022-08-23T09:13:11.499Z,708.00
2022-08-23T09:14:11.490Z,704.00
2022-08-23T09:15:11.407Z,700.00
2022-08-23T09:16:11.484Z,700.00
2022-08-23T09:17:11.370Z,696.00
2022-08-23T09:18:11.380Z,692.00
2022-08-23T09:19:11.415Z,688.00
2022-08-23T09:20:11.358Z,684.00
2022-08-23T09:21:11.362Z,684.00
2022-08-23T09:22:11.333Z,680.00
2022-08-23T09:23:11.293Z,676.00
2022-08-23T09:24:11.301Z,672.00
2022-08-23T09:25:11.314Z,664.00
2022-08-23T09:26:11.281Z,664.00
2022-08-23T09:27:11.260Z,660.00
2022-08-23T09:28:11.233Z,656.00
2022-08-23T09:29:11.233Z,652.00
2022-08-23T09:30:11.239Z,648.00
2022-08-23T09:31:11.247Z,644.00
2022-08-23T09:32:12.409Z,640.00
2022-08-23T09:33:11.201Z,640.00
2022-08-23T09:34:11.171Z,636.00
2022-08-23T09:35:11.143Z,628.00
2022-08-23T09:36:11.121Z,628.00
2022-08-23T09:37:11.150Z,624.00
2022-08-23T09:38:11.362Z,616.00
2022-08-23T09:39:11.113Z,616.00
2022-08-23T09:40:11.137Z,612.00
2022-08-23T09:41:11.061Z,604.00
2022-08-23T09:42:11.047Z,604.00
2022-08-23T09:43:11.060Z,600.00
2022-08-23T09:44:11.027Z,596.00
2022-08-23T09:45:11.038Z,592.00
2022-08-23T09:46:11.009Z,592.00
2022-08-23T09:47:10.987Z,588.00
2022-08-23T09:48:10.980Z,580.00
2022-08-23T09:49:10.980Z,576.00
2022-08-23T09:50:10.947Z,576.00
2022-08-23T09:51:11.261Z,568.00
2022-08-23T09:52:10.919Z,568.00
2022-08-23T09:53:10.984Z,564.00
2022-08-23T09:54:10.893Z,564.00
2022-08-23T09:55:10.891Z,560.00
2022-08-23T09:56:10.873Z,556.00
2022-08-23T09:57:10.874Z,552.00
2022-08-23T09:58:10.840Z,544.00
2022-08-23T09:59:10.888Z,540.00
2022-08-23T10:00:11.053Z,536.00
2022-08-23T10:01:10.854Z,536.00
2022-08-23T10:02:10.833Z,532.00
2022-08-23T10:03:10.846Z,528.00
2022-08-23T10:04:10.869Z,524.00
2022-08-23T10:05:12.044Z,520.00
2022-08-23T10:06:10.737Z,516.00
2022-08-23T10:07:10.746Z,516.00
2022-08-23T10:08:11.057Z,512.00
2022-08-23T10:09:10.701Z,504.00
2022-08-23T10:10:10.721Z,500.00
2022-08-23T10:11:10.672Z,496.00
2022-08-23T10:12:10.686Z,492.00
2022-08-23T10:13:10.652Z,488.00
2022-08-23T10:14:11.408Z,484.00
2022-08-23T10:15:10.634Z,476.00
2022-08-23T10:16:10.619Z,472.00
2022-08-23T10:17:10.585Z,468.00
2022-08-23T10:18:10.611Z,464.00
2022-08-23T10:19:10.615Z,452.00
2022-08-23T10:20:10.584Z,448.00
2022-08-23T10:21:10.547Z,440.00
2022-08-23T10:22:10.522Z,432.00
2022-08-23T10:23:10.554Z,420.00
2022-08-23T10:24:10.512Z,416.00
2022-08-23T10:25:10.518Z,408.00
2022-08-23T10:26:10.525Z,396.00
2022-08-23T10:27:10.475Z,388.00
2022-08-23T10:28:10.465Z,376.00
2022-08-23T10:29:10.461Z,368.00
2022-08-23T10:30:10.452Z,360.00
2022-08-23T10:31:10.469Z,348.00
2022-08-23T10:32:10.398Z,340.00
2022-08-23T10:33:10.410Z,328.00
2022-08-23T10:34:10.467Z,320.00
2022-08-23T10:35:10.374Z,320.00
2022-08-23T10:36:10.383Z,316.00
2022-08-23T10:37:10.359Z,312.00
2022-08-23T10:38:10.463Z,312.00
2022-08-23T10:39:10.355Z,304.00
2022-08-23T10:40:10.399Z,304.00
2022-08-23T10:41:10.297Z,300.00
2022-08-23T10:42:10.272Z,296.00
2022-08-23T10:43:10.299Z,296.00
2022-08-23T10:44:10.269Z,288.00
2022-08-23T10:45:10.263Z,284.00
2022-08-23T10:46:10.292Z,280.00
2022-08-23T10:47:10.203Z,276.00
2022-08-23T10:48:10.214Z,272.00
2022-08-23T10:49:10.175Z,268.00
2022-08-23T10:50:10.204Z,268.00
2022-08-23T10:51:10.162Z,264.00
2022-08-23T10:52:10.298Z,260.00
2022-08-23T10:53:10.176Z,260.00
2022-08-23T10:54:10.166Z,256.00
2022-08-23T10:55:10.125Z,252.00
2022-08-23T10:56:10.102Z,252.00
2022-08-23T10:57:10.123Z,244.00
2022-08-23T10:58:10.068Z,244.00
2022-08-23T10:59:10.115Z,240.00
2022-08-23T11:00:10.041Z,236.00
2022-08-23T11:01:10.094Z,236.00
2022-08-23T11:02:10.041Z,232.00
2022-08-23T11:03:10.014Z,232.00
2022-08-23T11:04:10.053Z,228.00
2022-08-23T11:05:10.021Z,228.00
2022-08-23T11:06:10.054Z,224.00
2022-08-23T11:07:09.962Z,224.00
2022-08-23T11:08:09.957Z,224.00
2022-08-23T11:09:09.935Z,220.00
2022-08-23T11:10:16.389Z,216.00
2022-08-23T11:11:09.960Z,216.00
2022-08-23T11:12:10.951Z,216.00
2022-08-23T11:13:09.916Z,216.00
2022-08-23T11:14:09.878Z,216.00
2022-08-23T11:15:09.889Z,212.00
2022-08-23T11:16:09.860Z,208.00
2022-08-23T11:17:09.820Z,208.00
2022-08-23T11:18:09.796Z,204.00
2022-08-23T11:19:09.821Z,204.00
2022-08-23T11:20:09.859Z,204.00
2022-08-23T11:21:09.777Z,200.00
2022-08-23T11:22:09.761Z,200.00
2022-08-23T11:23:09.781Z,200.00
2022-08-23T11:24:09.801Z,200.00
2022-08-23T11:25:09.718Z,196.00
2022-08-23T11:26:09.697Z,196.00
2022-08-23T11:27:09.735Z,196.00
2022-08-23T11:28:09.709Z,196.00
2022-08-23T11:29:09.754Z,192.00
2022-08-23T11:30:09.663Z,192.00
2022-08-23T11:31:09.772Z,192.00
2022-08-23T11:32:09.635Z,188.00
2022-08-23T11:33:09.763Z,188.00
2022-08-23T11:34:09.588Z,192.00
2022-08-23T11:35:09.605Z,188.00
2022-08-23T11:36:09.704Z,184.00
2022-08-23T11:37:09.592Z,184.00
2022-08-23T11:38:09.558Z,180.00
2022-08-23T11:39:09.534Z,180.00
2022-08-23T11:40:09.538Z,180.00
2022-08-23T11:41:09.534Z,176.00
2022-08-23T11:42:09.490Z,176.00
2022-08-23T11:43:09.499Z,172.00
2022-08-23T11:44:09.446Z,180.00
2022-08-23T11:45:09.539Z,180.00
2022-08-23T11:46:09.475Z,176.00
2022-08-23T11:47:09.472Z,176.00
2022-08-23T11:48:09.415Z,180.00
2022-08-23T11:49:09.433Z,180.00
2022-08-23T11:50:09.540Z,176.00
2022-08-23T11:51:09.458Z,176.00
2022-08-23T11:52:10.609Z,176.00
2022-08-23T11:53:09.345Z,172.00
2022-08-23T11:54:09.340Z,172.00
2022-08-23T11:55:09.390Z,176.00
2022-08-23T11:56:09.305Z,176.00
2022-08-23T11:57:09.301Z,176.00
2022-08-23T11:58:09.276Z,176.00
2022-08-23T11:59:09.386Z,176.00
2022-08-23T12:00:09.318Z,172.00
2022-08-23T12:01:09.242Z,172.00
2022-08-23T12:02:12.873Z,172.00
2022-08-23T12:03:09.390Z,172.00
2022-08-23T12:04:09.847Z,168.00
2022-08-23T12:05:09.206Z,168.00
2022-08-23T12:06:09.212Z,168.00
2022-08-23T12:07:09.169Z,164.00
2022-08-23T12:08:09.160Z,164.00
2022-08-23T12:09:09.179Z,164.00
2022-08-23T12:10:09.232Z,168.00
2022-08-23T12:11:09.143Z,168.00
2022-08-23T12:12:09.110Z,164.00
2022-08-23T12:13:09.175Z,164.00
2022-08-23T12:14:10.322Z,164.00
2022-08-23T12:15:09.068Z,160.00
2022-08-23T12:16:16.218Z,160.00
2022-08-23T12:17:09.060Z,164.00
2022-08-23T12:18:09.152Z,164.00
2022-08-23T12:19:09.757Z,160.00
2022-08-23T12:20:09.528Z,164.00
2022-08-23T12:21:09.013Z,164.00
2022-08-23T12:22:09.026Z,160.00
2022-08-23T12:23:08.970Z,164.00
2022-08-23T12:24:09.158Z,160.00
2022-08-23T12:25:08.972Z,160.00
2022-08-23T12:26:08.912Z,156.00
2022-08-23T12:27:08.938Z,160.00
2022-08-23T12:28:08.893Z,160.00
2022-08-23T12:29:08.887Z,160.00
2022-08-23T12:30:08.940Z,160.00
2022-08-23T12:31:13.439Z,156.00
2022-08-23T12:32:08.862Z,156.00
2022-08-23T12:33:08.856Z,156.00
2022-08-23T12:34:08.828Z,152.00
2022-08-23T12:35:08.908Z,156.00
2022-08-23T12:36:12.449Z,152.00
2022-08-23T12:37:09.554Z,152.00
2022-08-23T12:38:08.762Z,152.00
2022-08-23T12:39:08.803Z,152.00
2022-08-23T12:40:08.867Z,152.00
2022-08-23T12:41:08.748Z,152.00
2022-08-23T12:42:08.745Z,148.00
2022-08-23T12:43:08.707Z,152.00
2022-08-23T12:44:08.699Z,156.00
2022-08-23T12:45:08.674Z,156.00
2022-08-23T12:46:08.789Z,160.00
2022-08-23T12:47:08.649Z,160.00
2022-08-23T12:48:08.668Z,156.00
2022-08-23T12:49:08.724Z,156.00
2022-08-23T12:50:08.647Z,156.00