createdAt,value
2023-04-29T00:00:21.715Z,0.00
2023-04-29T00:01:21.687Z,0.00
2023-04-29T00:02:21.761Z,0.00
2023-04-29T00:03:22.108Z,0.00
2023-04-29T00:04:21.825Z,0.00
2023-04-29T00:05:21.869Z,0.00
2023-04-29T00:06:21.783Z,0.00
2023-04-29T00:07:21.650Z,0.00
2023-04-29T00:08:21.638Z,0.00
2023-04-29T00:09:21.632Z,0.00
2023-04-29T00:10:21.624Z,0.00
2023-04-29T00:11:21.624Z,0.00
2023-04-29T00:12:21.614Z,0.00
2023-04-29T00:13:21.606Z,0.00
2023-04-29T00:14:21.601Z,0.00
2023-04-29T00:15:21.590Z,0.00
2023-04-29T00:16:21.626Z,0.00
2023-04-29T00:17:21.627Z,0.00
2023-04-29T00:18:21.572Z,0.00
2023-04-29T00:19:21.568Z,0.00
2023-04-29T00:20:21.565Z,0.00
2023-04-29T00:21:21.553Z,0.00
2023-04-29T00:22:21.544Z,0.00
2023-04-29T00:23:21.539Z,0.00
2023-04-29T00:24:21.528Z,0.00
2023-04-29T00:25:21.519Z,0.00
2023-04-29T00:26:21.525Z,0.00
2023-04-29T00:27:21.514Z,0.00
2023-04-29T00:28:21.518Z,0.00
2023-04-29T00:29:21.504Z,0.00
2023-04-29T00:30:21.484Z,0.00
2023-04-29T00:31:21.498Z,0.00
2023-04-29T00:32:21.481Z,0.00
2023-04-29T00:33:21.471Z,0.00
2023-04-29T00:34:21.456Z,0.00
2023-04-29T00:35:21.454Z,0.00
2023-04-29T00:36:21.446Z,0.00
2023-04-29T00:37:21.437Z,0.00
2023-04-29T00:38:21.504Z,0.00
2023-04-29T00:39:21.444Z,0.00
2023-04-29T00:40:21.419Z,0.00
2023-04-29T00:41:21.411Z,0.00
2023-04-29T00:42:21.409Z,0.00
2023-04-29T00:43:21.416Z,0.00
2023-04-29T00:44:21.397Z,0.00
2023-04-29T00:45:21.380Z,0.00
2023-04-29T00:46:21.396Z,0.00
2023-04-29T00:47:21.372Z,0.00
2023-04-29T00:48:21.362Z,0.00
2023-04-29T00:49:21.361Z,0.00
2023-04-29T00:50:21.389Z,0.00
2023-04-29T00:51:21.346Z,0.00
2023-04-29T00:52:21.335Z,0.00
2023-04-29T00:53:21.337Z,0.00
2023-04-29T00:54:21.322Z,0.00
2023-04-29T00:55:21.313Z,0.00
2023-04-29T00:56:21.305Z,0.00
2023-04-29T00:57:21.302Z,0.00
2023-04-29T00:58:21.293Z,0.00
2023-04-29T00:59:21.291Z,0.00
2023-04-29T01:00:21.281Z,0.00
2023-04-29T01:01:21.310Z,0.00
2023-04-29T01:02:21.334Z,0.00
2023-04-29T01:03:21.393Z,0.00
2023-04-29T01:04:21.286Z,0.00
2023-04-29T01:05:21.252Z,0.00
2023-04-29T01:06:21.249Z,0.00
2023-04-29T01:07:21.242Z,0.00
2023-04-29T01:08:21.225Z,0.00
2023-04-29T01:09:21.212Z,0.00
2023-04-29T01:10:21.212Z,0.00
2023-04-29T01:11:21.205Z,0.00
2023-04-29T01:12:21.196Z,0.00
2023-04-29T01:13:21.188Z,0.00
2023-04-29T01:14:21.182Z,0.00
2023-04-29T01:15:21.205Z,0.00
2023-04-29T01:16:21.197Z,0.00
2023-04-29T01:17:21.161Z,0.00
2023-04-29T01:18:21.165Z,0.00
2023-04-29T01:19:21.191Z,0.00
2023-04-29T01:20:21.167Z,0.00
2023-04-29T01:21:21.136Z,0.00
2023-04-29T01:22:21.127Z,0.00
2023-04-29T01:23:21.113Z,0.00
2023-04-29T01:24:21.111Z,0.00
2023-04-29T01:25:21.109Z,0.00
2023-04-29T01:26:21.106Z,0.00
2023-04-29T01:27:21.108Z,0.00
2023-04-29T01:28:21.087Z,0.00
2023-04-29T01:29:21.085Z,0.00
2023-04-29T01:30:21.101Z,0.00
2023-04-29T01:31:21.106Z,0.00
2023-04-29T01:32:21.062Z,0.00
2023-04-29T01:33:21.063Z,0.00
2023-04-29T01:34:21.045Z,0.00
2023-04-29T01:35:21.037Z,0.00
2023-04-29T01:36:21.032Z,0.00
2023-04-29T01:37:21.023Z,0.00
2023-04-29T01:38:21.021Z,0.00
2023-04-29T01:39:21.010Z,0.00
2023-04-29T01:40:21.002Z,0.00
2023-04-29T01:41:20.997Z,0.00
2023-04-29T01:42:20.991Z,0.00
2023-04-29T01:43:20.982Z,0.00
2023-04-29T01:44:21.013Z,0.00
2023-04-29T01:45:20.979Z,0.00
2023-04-29T01:46:21.000Z,0.00
2023-04-29T01:47:20.970Z,0.00
2023-04-29T01:48:20.962Z,0.00
2023-04-29T01:49:20.942Z,0.00
2023-04-29T01:50:20.931Z,0.00
2023-04-29T01:51:20.929Z,0.00
2023-04-29T01:52:20.930Z,0.00
2023-04-29T01:53:20.915Z,0.00
2023-04-29T01:54:20.912Z,0.00
2023-04-29T01:55:20.906Z,0.00
2023-04-29T01:56:20.897Z,0.00
2023-04-29T01:57:20.885Z,0.00
2023-04-29T01:58:20.879Z,0.00
2023-04-29T01:59:20.889Z,0.00
2023-04-29T02:00:20.867Z,0.00
2023-04-29T02:01:20.904Z,0.00
2023-04-29T02:02:20.910Z,0.00
2023-04-29T02:03:20.952Z,0.00
2023-04-29T02:04:20.917Z,0.00
2023-04-29T02:05:20.831Z,0.00
2023-04-29T02:06:20.827Z,0.00
2023-04-29T02:07:20.817Z,0.00
2023-04-29T02:08:20.814Z,0.00
2023-04-29T02:09:20.804Z,0.00
2023-04-29T02:10:20.812Z,0.00
2023-04-29T02:11:20.794Z,0.00
2023-04-29T02:12:20.852Z,0.00
2023-04-29T02:13:20.776Z,0.00
2023-04-29T02:14:20.773Z,0.00
2023-04-29T02:15:20.760Z,0.00
2023-04-29T02:16:20.764Z,0.00
2023-04-29T02:17:20.747Z,0.00
2023-04-29T02:18:20.740Z,0.00
2023-04-29T02:19:20.736Z,0.00
2023-04-29T02:20:20.730Z,0.00
2023-04-29T02:21:20.730Z,0.00
2023-04-29T02:22:20.721Z,0.00
2023-04-29T02:23:20.710Z,0.00
2023-04-29T02:24:20.718Z,0.00
2023-04-29T02:25:20.692Z,0.00
2023-04-29T02:26:20.692Z,0.00
2023-04-29T02:27:20.680Z,0.00
2023-04-29T02:28:20.683Z,0.00
2023-04-29T02:29:20.686Z,0.00
2023-04-29T02:30:20.661Z,0.00
2023-04-29T02:31:20.677Z,0.00
2023-04-29T02:32:20.648Z,0.00
2023-04-29T02:33:20.638Z,0.00
2023-04-29T02:34:20.632Z,0.00
2023-04-29T02:35:20.623Z,0.00
2023-04-29T02:36:20.625Z,0.00
2023-04-29T02:37:20.608Z,0.00
2023-04-29T02:38:20.601Z,0.00
2023-04-29T02:39:20.614Z,0.00
2023-04-29T02:42:03.337Z,0.00
2023-04-29T02:43:03.301Z,0.00
2023-04-29T02:44:03.295Z,0.00
2023-04-29T02:45:03.289Z,0.00
2023-04-29T02:46:03.307Z,0.00
2023-04-29T02:47:03.276Z,0.00
2023-04-29T02:48:03.284Z,0.00
2023-04-29T02:49:03.264Z,0.00
2023-04-29T02:50:03.266Z,0.00
2023-04-29T02:51:03.266Z,0.00
2023-04-29T02:52:03.246Z,0.00
2023-04-29T02:53:03.231Z,0.00
2023-04-29T02:54:03.223Z,0.00
2023-04-29T02:55:03.253Z,0.00
2023-04-29T02:56:03.213Z,0.00
2023-04-29T02:57:03.201Z,0.00
2023-04-29T02:58:03.213Z,0.00
2023-04-29T02:59:03.190Z,0.00
2023-04-29T03:00:03.236Z,0.00
2023-04-29T03:01:03.233Z,0.00
2023-04-29T03:02:03.178Z,0.00
2023-04-29T03:03:03.226Z,0.00
2023-04-29T03:04:03.319Z,0.00
2023-04-29T03:05:03.147Z,0.00
2023-04-29T03:06:03.140Z,0.00
2023-04-29T03:07:03.133Z,0.00
2023-04-29T03:08:03.132Z,0.00
2023-04-29T03:09:03.122Z,0.00
2023-04-29T03:10:03.119Z,0.00
2023-04-29T03:11:03.101Z,0.00
2023-04-29T03:12:03.105Z,0.00
2023-04-29T03:13:03.092Z,0.00
2023-04-29T03:14:03.081Z,0.00
2023-04-29T03:15:03.205Z,0.00
2023-04-29T03:16:03.070Z,0.00
2023-04-29T03:17:03.199Z,0.00
2023-04-29T03:18:03.144Z,4.00
2023-04-29T03:19:03.044Z,4.00
2023-04-29T03:20:03.038Z,4.00
2023-04-29T03:21:03.031Z,0.00
2023-04-29T03:22:03.027Z,4.00
2023-04-29T03:23:03.012Z,4.00
2023-04-29T03:24:03.008Z,4.00
2023-04-29T03:25:02.996Z,4.00
2023-04-29T03:26:03.037Z,8.00
2023-04-29T03:27:02.997Z,4.00
2023-04-29T03:28:02.989Z,4.00
2023-04-29T03:29:02.987Z,4.00
2023-04-29T03:30:02.977Z,4.00
2023-04-29T03:31:02.998Z,4.00
2023-04-29T03:32:02.966Z,4.00
2023-04-29T03:33:03.000Z,8.00
2023-04-29T03:34:02.935Z,8.00
2023-04-29T03:35:02.924Z,8.00
2023-04-29T03:36:02.938Z,12.00
2023-04-29T03:37:02.914Z,12.00
2023-04-29T03:38:02.905Z,12.00
2023-04-29T03:39:02.898Z,20.00
2023-04-29T03:40:02.886Z,20.00
2023-04-29T03:41:02.884Z,28.00
2023-04-29T03:42:02.917Z,28.00
2023-04-29T03:43:02.864Z,28.00
2023-04-29T03:44:02.855Z,36.00
2023-04-29T03:45:02.856Z,44.00
2023-04-29T03:46:02.928Z,60.00
2023-04-29T03:47:02.835Z,64.00
2023-04-29T03:48:02.887Z,68.00
2023-04-29T03:49:02.829Z,64.00
2023-04-29T03:50:02.819Z,72.00
2023-04-29T03:51:02.815Z,88.00
2023-04-29T03:52:02.801Z,104.00
2023-04-29T03:53:02.815Z,100.00
2023-04-29T03:54:02.791Z,100.00
2023-04-29T03:55:02.783Z,96.00
2023-04-29T03:56:02.770Z,92.00
2023-04-29T03:57:02.762Z,72.00
2023-04-29T03:58:02.754Z,64.00
2023-04-29T03:59:02.748Z,64.00
2023-04-29T04:00:02.756Z,76.00
2023-04-29T04:01:02.743Z,80.00
2023-04-29T04:02:02.772Z,96.00
2023-04-29T04:03:05.239Z,108.00
2023-04-29T04:04:02.816Z,112.00
2023-04-29T04:05:02.777Z,116.00
2023-04-29T04:06:02.694Z,112.00
2023-04-29T04:07:02.690Z,128.00
2023-04-29T04:08:02.681Z,136.00
2023-04-29T04:09:02.677Z,136.00
2023-04-29T04:10:02.672Z,136.00
2023-04-29T04:11:02.664Z,160.00
2023-04-29T04:12:02.663Z,204.00
2023-04-29T04:13:02.649Z,128.00
2023-04-29T04:14:02.638Z,116.00
2023-04-29T04:15:02.689Z,136.00
2023-04-29T04:16:02.674Z,168.00
2023-04-29T04:17:02.623Z,180.00
2023-04-29T04:18:02.671Z,220.00
2023-04-29T04:19:02.606Z,212.00
2023-04-29T04:20:02.608Z,192.00
2023-04-29T04:21:02.591Z,184.00
2023-04-29T04:22:02.582Z,204.00
2023-04-29T04:23:02.595Z,184.00
2023-04-29T04:24:02.567Z,184.00
2023-04-29T04:25:02.577Z,204.00
2023-04-29T04:26:02.558Z,216.00
2023-04-29T04:27:02.549Z,248.00
2023-04-29T04:28:02.546Z,276.00
2023-04-29T04:29:02.543Z,272.00
2023-04-29T04:30:02.541Z,272.00
2023-04-29T04:31:02.576Z,252.00
2023-04-29T04:32:02.620Z,256.00
2023-04-29T04:33:02.533Z,244.00
2023-04-29T04:34:02.518Z,260.00
2023-04-29T04:35:02.500Z,256.00
2023-04-29T04:36:02.505Z,244.00
2023-04-29T04:37:02.478Z,296.00
2023-04-29T04:38:02.470Z,332.00
2023-04-29T04:39:02.480Z,340.00
2023-04-29T04:40:02.463Z,316.00
2023-04-29T04:41:02.457Z,288.00
2023-04-29T04:42:02.452Z,284.00
2023-04-29T04:43:02.447Z,284.00
2023-04-29T04:44:02.433Z,264.00
2023-04-29T04:45:02.430Z,288.00
2023-04-29T04:46:02.493Z,308.00
2023-04-29T04:47:02.429Z,300.00
2023-04-29T04:48:02.425Z,272.00
2023-04-29T04:49:02.401Z,284.00
2023-04-29T04:50:02.393Z,308.00
2023-04-29T04:51:02.386Z,316.00
2023-04-29T04:52:02.377Z,316.00
2023-04-29T04:53:02.371Z,344.00
2023-04-29T04:54:02.366Z,372.00
2023-04-29T04:55:02.368Z,388.00
2023-04-29T04:56:02.353Z,396.00
2023-04-29T04:57:02.343Z,432.00
2023-04-29T04:58:02.335Z,500.00
2023-04-29T04:59:02.326Z,488.00
2023-04-29T05:00:02.338Z,448.00
2023-04-29T05:01:02.378Z,492.00
2023-04-29T05:02:02.347Z,476.00
2023-04-29T05:03:02.372Z,580.00
2023-04-29T05:04:02.396Z,724.00
2023-04-29T05:05:02.310Z,676.00
2023-04-29T05:06:02.280Z,648.00
2023-04-29T05:07:02.277Z,668.00
2023-04-29T05:08:02.266Z,672.00
2023-04-29T05:09:02.256Z,652.00
2023-04-29T05:10:02.262Z,652.00
2023-04-29T05:11:02.243Z,660.00
2023-04-29T05:12:02.232Z,624.00
2023-04-29T05:13:02.233Z,496.00
2023-04-29T05:14:02.239Z,500.00
2023-04-29T05:15:02.232Z,592.00
2023-04-29T05:16:03.616Z,640.00
2023-04-29T05:17:02.286Z,628.00
2023-04-29T05:18:02.330Z,684.00
2023-04-29T05:19:02.193Z,600.00
2023-04-29T05:20:02.187Z,548.00
2023-04-29T05:21:02.174Z,516.00
2023-04-29T05:22:02.178Z,456.00
2023-04-29T05:23:02.168Z,460.00
2023-04-29T05:24:02.157Z,476.00
2023-04-29T05:25:02.151Z,508.00
2023-04-29T05:26:02.151Z,540.00
2023-04-29T05:27:02.133Z,560.00
2023-04-29T05:28:02.145Z,648.00
2023-04-29T05:29:02.122Z,604.00
2023-04-29T05:30:02.111Z,532.00
2023-04-29T05:31:02.174Z,664.00
2023-04-29T05:32:02.136Z,556.00
2023-04-29T05:33:02.135Z,564.00
2023-04-29T05:34:02.095Z,620.00
2023-04-29T05:35:02.103Z,692.00
2023-04-29T05:36:02.099Z,668.00
2023-04-29T05:37:02.069Z,676.00
2023-04-29T05:38:02.060Z,780.00
2023-04-29T05:39:02.058Z,976.00
2023-04-29T05:40:02.071Z,928.00
2023-04-29T05:41:02.038Z,828.00
2023-04-29T05:42:02.041Z,728.00
2023-04-29T05:43:02.037Z,720.00
2023-04-29T05:44:02.017Z,820.00
2023-04-29T05:45:02.018Z,832.00
2023-04-29T05:46:02.076Z,896.00
2023-04-29T05:47:02.017Z,776.00
2023-04-29T05:48:02.064Z,740.00
2023-04-29T05:49:01.984Z,680.00
2023-04-29T05:50:02.037Z,772.00
2023-04-29T05:51:01.975Z,848.00
2023-04-29T05:52:01.963Z,1036.00
2023-04-29T05:53:01.955Z,1060.00
2023-04-29T05:54:01.971Z,956.00
2023-04-29T05:55:01.952Z,1068.00
2023-04-29T05:56:01.936Z,1092.00
2023-04-29T05:57:01.924Z,1124.00
2023-04-29T05:58:01.924Z,1128.00
2023-04-29T05:59:01.943Z,1068.00
2023-04-29T06:00:01.908Z,1100.00
2023-04-29T06:01:01.903Z,1164.00
2023-04-29T06:02:01.911Z,1248.00
2023-04-29T06:03:01.925Z,1232.00
2023-04-29T06:04:02.095Z,1216.00
2023-04-29T06:05:02.104Z,1304.00
2023-04-29T06:06:02.057Z,1024.00
2023-04-29T06:07:01.862Z,800.00
2023-04-29T06:08:01.854Z,944.00
2023-04-29T06:09:01.848Z,984.00
2023-04-29T06:10:01.841Z,940.00
2023-04-29T06:11:01.894Z,808.00
2023-04-29T06:12:01.827Z,844.00
2023-04-29T06:13:01.843Z,756.00
2023-04-29T06:14:01.813Z,768.00
2023-04-29T06:15:01.824Z,736.00
2023-04-29T06:16:01.841Z,732.00
2023-04-29T06:17:01.799Z,804.00
2023-04-29T06:18:01.791Z,744.00
2023-04-29T06:19:01.775Z,736.00
2023-04-29T06:20:01.803Z,716.00
2023-04-29T06:21:01.766Z,832.00
2023-04-29T06:22:01.769Z,880.00
2023-04-29T06:23:01.756Z,972.00
2023-04-29T06:24:01.752Z,888.00
2023-04-29T06:25:01.736Z,1300.00
2023-04-29T06:26:01.729Z,1920.00
2023-04-29T06:27:01.723Z,2004.00
2023-04-29T06:28:01.733Z,1696.00
2023-04-29T06:29:01.713Z,1724.00
2023-04-29T06:30:01.714Z,1536.00
2023-04-29T06:31:01.693Z,1588.00
2023-04-29T06:32:01.815Z,1460.00
2023-04-29T06:33:01.730Z,1596.00
2023-04-29T06:34:01.681Z,1364.00
2023-04-29T06:35:01.674Z,1392.00
2023-04-29T06:36:01.669Z,1544.00
2023-04-29T06:37:01.659Z,1184.00
2023-04-29T06:38:01.644Z,1220.00
2023-04-29T06:39:01.635Z,1072.00
2023-04-29T06:40:01.640Z,1004.00
2023-04-29T06:41:01.646Z,1100.00
2023-04-29T06:42:01.630Z,1096.00
2023-04-29T06:43:01.613Z,944.00
2023-04-29T06:44:01.603Z,856.00
2023-04-29T06:45:01.593Z,860.00
2023-04-29T06:46:01.591Z,768.00
2023-04-29T06:47:01.617Z,1100.00
2023-04-29T06:48:01.615Z,1172.00
2023-04-29T06:49:01.568Z,1040.00
2023-04-29T06:50:01.569Z,1184.00
2023-04-29T06:51:01.553Z,1220.00
2023-04-29T06:52:01.544Z,1444.00
2023-04-29T06:53:01.544Z,1372.00
2023-04-29T06:54:01.534Z,1152.00
2023-04-29T06:55:01.541Z,1108.00
2023-04-29T06:56:01.520Z,1148.00
2023-04-29T06:57:01.525Z,1104.00
2023-04-29T06:58:01.559Z,1048.00
2023-04-29T06:59:01.494Z,1140.00
2023-04-29T07:00:01.491Z,1104.00
2023-04-29T07:01:01.512Z,1160.00
2023-04-29T07:02:01.477Z,1272.00
2023-04-29T07:03:01.586Z,1224.00
2023-04-29T07:04:01.531Z,1328.00
2023-04-29T07:05:01.455Z,1472.00
2023-04-29T07:06:01.442Z,1568.00
2023-04-29T07:07:01.437Z,1636.00
2023-04-29T07:08:01.427Z,1616.00
2023-04-29T07:09:01.425Z,1680.00
2023-04-29T07:10:01.411Z,1468.00
2023-04-29T07:11:01.443Z,1224.00
2023-04-29T07:12:01.402Z,1684.00
2023-04-29T07:13:01.390Z,1432.00
2023-04-29T07:14:01.385Z,1184.00
2023-04-29T07:15:01.397Z,1132.00
2023-04-29T07:16:01.370Z,1232.00
2023-04-29T07:17:01.407Z,1140.00
2023-04-29T07:18:01.420Z,1376.00
2023-04-29T07:19:01.382Z,1608.00
2023-04-29T07:20:01.349Z,1776.00
2023-04-29T07:21:01.329Z,1784.00
2023-04-29T07:22:01.316Z,1500.00
2023-04-29T07:23:01.316Z,1468.00
2023-04-29T07:24:01.317Z,1328.00
2023-04-29T07:25:01.307Z,1288.00
2023-04-29T07:26:01.293Z,1608.00
2023-04-29T07:27:01.290Z,1616.00
2023-04-29T07:28:01.282Z,1300.00
2023-04-29T07:29:01.276Z,1720.00
2023-04-29T07:30:01.277Z,1896.00
2023-04-29T07:31:01.340Z,1556.00
2023-04-29T07:32:01.253Z,2048.00
2023-04-29T07:33:01.267Z,2300.00
2023-04-29T07:34:01.230Z,2640.00
2023-04-29T07:35:01.239Z,2724.00
2023-04-29T07:36:01.214Z,2672.00
2023-04-29T07:37:01.216Z,2156.00
2023-04-29T07:38:01.199Z,2500.00
2023-04-29T07:39:01.197Z,2304.00
2023-04-29T07:40:01.185Z,2092.00
2023-04-29T07:41:01.176Z,2236.00
2023-04-29T07:42:01.174Z,1900.00
2023-04-29T07:43:01.164Z,2172.00
2023-04-29T07:44:01.158Z,2748.00
2023-04-29T07:45:01.150Z,3052.00
2023-04-29T07:46:01.163Z,2924.00
2023-04-29T07:47:01.130Z,2548.00
2023-04-29T07:48:01.154Z,2600.00
2023-04-29T07:49:01.117Z,3112.00
2023-04-29T07:50:01.116Z,2356.00
2023-04-29T07:51:01.098Z,2000.00
2023-04-29T07:52:01.088Z,2004.00
2023-04-29T07:53:01.087Z,2608.00
2023-04-29T07:54:01.079Z,2824.00
2023-04-29T07:55:01.074Z,2624.00
2023-04-29T07:56:01.058Z,2596.00
2023-04-29T07:57:01.055Z,2436.00
2023-04-29T07:58:01.043Z,2500.00
2023-04-29T07:59:01.036Z,2548.00
2023-04-29T08:00:01.044Z,2892.00
2023-04-29T08:01:01.016Z,3092.00
2023-04-29T08:02:01.038Z,2868.00
2023-04-29T08:03:01.259Z,2480.00
2023-04-29T08:04:01.196Z,2728.00
2023-04-29T08:05:01.462Z,3024.00
2023-04-29T08:06:01.021Z,2540.00
2023-04-29T08:07:00.979Z,1924.00
2023-04-29T08:08:00.974Z,1920.00
2023-04-29T08:09:01.727Z,1628.00
2023-04-29T08:10:00.947Z,2072.00
2023-04-29T08:11:00.949Z,1980.00
2023-04-29T08:12:00.937Z,2460.00
2023-04-29T08:13:00.927Z,2784.00
2023-04-29T08:14:00.914Z,2532.00
2023-04-29T08:15:00.915Z,2244.00
2023-04-29T08:16:00.963Z,2148.00
2023-04-29T08:17:00.900Z,2180.00
2023-04-29T08:18:00.948Z,2004.00
2023-04-29T08:19:00.877Z,2356.00
2023-04-29T08:20:00.893Z,1972.00
2023-04-29T08:21:00.866Z,2036.00
2023-04-29T08:22:00.853Z,2236.00
2023-04-29T08:23:00.849Z,1908.00
2023-04-29T08:24:00.845Z,1748.00
2023-04-29T08:25:00.828Z,1424.00
2023-04-29T08:26:00.818Z,1440.00
2023-04-29T08:27:00.814Z,1612.00
2023-04-29T08:28:00.805Z,1764.00
2023-04-29T08:29:00.809Z,2244.00
2023-04-29T08:30:00.823Z,2132.00
2023-04-29T08:31:00.787Z,2680.00
2023-04-29T08:32:00.814Z,2432.00
2023-04-29T08:33:00.815Z,2584.00
2023-04-29T08:34:00.770Z,3064.00
2023-04-29T08:35:00.752Z,2964.00
2023-04-29T08:36:00.743Z,2156.00
2023-04-29T08:37:00.746Z,2112.00
2023-04-29T08:38:00.732Z,1772.00
2023-04-29T08:39:00.718Z,1480.00
2023-04-29T08:40:00.709Z,1544.00
2023-04-29T08:41:00.702Z,1832.00
2023-04-29T08:42:00.706Z,2064.00
2023-04-29T08:43:00.686Z,2116.00
2023-04-29T08:44:00.814Z,2360.00
2023-04-29T08:45:00.677Z,1660.00
2023-04-29T08:46:00.680Z,1812.00
2023-04-29T08:47:00.670Z,2048.00
2023-04-29T08:48:00.761Z,1944.00
2023-04-29T08:49:00.663Z,2108.00
2023-04-29T08:50:00.630Z,2460.00
2023-04-29T08:51:00.622Z,2448.00
2023-04-29T08:52:00.613Z,2304.00
2023-04-29T08:53:00.600Z,1960.00
2023-04-29T08:54:00.603Z,2100.00
2023-04-29T08:55:00.588Z,2232.00
2023-04-29T08:56:00.582Z,2244.00
2023-04-29T08:57:00.573Z,2056.00
2023-04-29T08:58:00.563Z,2748.00
2023-04-29T08:59:00.554Z,3040.00
2023-04-29T09:00:00.548Z,2776.00
2023-04-29T09:01:00.587Z,2724.00
2023-04-29T09:02:00.533Z,2464.00
2023-04-29T09:03:00.580Z,2020.00
2023-04-29T09:04:00.648Z,2256.00
2023-04-29T09:05:00.653Z,2132.00
2023-04-29T09:06:00.502Z,2420.00
2023-04-29T09:07:00.488Z,2376.00
2023-04-29T09:08:00.492Z,2072.00
2023-04-29T09:09:00.473Z,1844.00
2023-04-29T09:10:00.493Z,2164.00
2023-04-29T09:11:00.458Z,2372.00
2023-04-29T09:12:00.462Z,2020.00
2023-04-29T09:13:00.448Z,1824.00
2023-04-29T09:14:00.433Z,1840.00
2023-04-29T09:15:00.499Z,1816.00
2023-04-29T09:16:00.475Z,1968.00
2023-04-29T09:17:00.419Z,2260.00
2023-04-29T09:18:00.453Z,2592.00
2023-04-29T09:19:00.402Z,2488.00
2023-04-29T09:20:00.512Z,2292.00
2023-04-29T09:21:00.374Z,2240.00
2023-04-29T09:22:00.567Z,2416.00
2023-04-29T09:23:00.360Z,2816.00
2023-04-29T09:24:00.375Z,3860.00
2023-04-29T09:25:00.349Z,3896.00
2023-04-29T09:26:00.336Z,3848.00
2023-04-29T09:27:00.334Z,3720.00
2023-04-29T09:28:00.316Z,3388.00
2023-04-29T09:29:00.314Z,2924.00
2023-04-29T09:30:00.301Z,2796.00
2023-04-29T09:31:00.293Z,2612.00
2023-04-29T09:32:00.334Z,3064.00
2023-04-29T09:33:00.312Z,3492.00
2023-04-29T09:34:00.266Z,3852.00
2023-04-29T09:35:00.260Z,4096.00
2023-04-29T09:36:00.253Z,4092.00
2023-04-29T09:37:00.242Z,3696.00
2023-04-29T09:38:00.235Z,3932.00
2023-04-29T09:39:00.228Z,4296.00
2023-04-29T09:40:00.282Z,4960.00
2023-04-29T09:41:00.771Z,5012.00
2023-04-29T09:42:00.223Z,4196.00
2023-04-29T09:43:00.210Z,3784.00
2023-04-29T09:44:00.186Z,3456.00
2023-04-29T09:45:00.196Z,3752.00
2023-04-29T09:46:00.255Z,3616.00
2023-04-29T09:47:00.159Z,3936.00
2023-04-29T09:48:00.220Z,4332.00
2023-04-29T09:49:00.146Z,4240.00
2023-04-29T09:50:00.213Z,4092.00
2023-04-29T09:51:00.125Z,3604.00
2023-04-29T09:52:00.124Z,3700.00
2023-04-29T09:53:00.164Z,3668.00
2023-04-29T09:54:00.107Z,3936.00
2023-04-29T09:55:00.111Z,3864.00
2023-04-29T09:56:00.116Z,5036.00
2023-04-29T09:57:00.078Z,4916.00
2023-04-29T09:58:00.065Z,3856.00
2023-04-29T09:59:00.060Z,4616.00
2023-04-29T10:00:00.066Z,4772.00
2023-04-29T10:01:00.048Z,3756.00
2023-04-29T10:02:00.173Z,3428.00
2023-04-29T10:03:00.116Z,3312.00
2023-04-29T10:04:00.026Z,2728.00
2023-04-29T10:05:00.043Z,2732.00
2023-04-29T10:06:00.005Z,2656.00
2023-04-29T10:06:59.989Z,2336.00
2023-04-29T10:08:00.007Z,2456.00
2023-04-29T10:08:59.979Z,2728.00
2023-04-29T10:09:59.970Z,3496.00
2023-04-29T10:10:59.964Z,3208.00
2023-04-29T10:11:59.958Z,3576.00
2023-04-29T10:12:59.949Z,3472.00
2023-04-29T10:13:59.936Z,3524.00
2023-04-29T10:14:59.929Z,3564.00
2023-04-29T10:15:59.953Z,3604.00
2023-04-29T10:16:59.946Z,3444.00
2023-04-29T10:17:59.913Z,3444.00
2023-04-29T10:18:59.919Z,3424.00
2023-04-29T10:19:59.886Z,3568.00
2023-04-29T10:20:59.882Z,4552.00
2023-04-29T10:21:59.872Z,4240.00
2023-04-29T10:22:59.871Z,4496.00
2023-04-29T10:23:59.867Z,4784.00
2023-04-29T10:24:59.847Z,5648.00
2023-04-29T10:25:59.838Z,6112.00
2023-04-29T10:26:59.847Z,5608.00
2023-04-29T10:27:59.826Z,4868.00
2023-04-29T10:28:59.822Z,4788.00
2023-04-29T10:29:59.807Z,5232.00
2023-04-29T10:30:59.807Z,5204.00
2023-04-29T10:31:59.790Z,4588.00
2023-04-29T10:33:01.712Z,4596.00
2023-04-29T10:33:59.801Z,4636.00
2023-04-29T10:34:59.764Z,5116.00
2023-04-29T10:35:59.756Z,5228.00
2023-04-29T10:36:59.749Z,5216.00
2023-04-29T10:37:59.879Z,6380.00
2023-04-29T10:38:59.732Z,7824.00
2023-04-29T10:39:59.725Z,8816.00
2023-04-29T10:40:59.719Z,9588.00
2023-04-29T10:41:59.707Z,10148.00
2023-04-29T10:42:59.703Z,10832.00
2023-04-29T10:44:00.645Z,10224.00
2023-04-29T10:44:59.765Z,8976.00
2023-04-29T10:45:59.675Z,8608.00
2023-04-29T10:46:59.749Z,8120.00
2023-04-29T10:47:59.701Z,6472.00
2023-04-29T10:48:59.654Z,6524.00
2023-04-29T10:49:59.656Z,6488.00
2023-04-29T10:50:59.647Z,4320.00
2023-04-29T10:51:59.646Z,3460.00
2023-04-29T10:52:59.630Z,3732.00
2023-04-29T10:53:59.618Z,3172.00
2023-04-29T10:54:59.612Z,2880.00
2023-04-29T10:55:59.604Z,2928.00
2023-04-29T10:56:59.600Z,2968.00
2023-04-29T10:57:59.587Z,3364.00
2023-04-29T10:58:59.583Z,3408.00
2023-04-29T10:59:59.568Z,3304.00
2023-04-29T11:00:59.602Z,3416.00
2023-04-29T11:01:59.556Z,3860.00
2023-04-29T11:02:59.685Z,4864.00
2023-04-29T11:03:59.781Z,6492.00
2023-04-29T11:04:59.566Z,8640.00
2023-04-29T11:05:59.551Z,10164.00
2023-04-29T11:06:59.530Z,10768.00
2023-04-29T11:07:59.515Z,11476.00
2023-04-29T11:08:59.508Z,10912.00
2023-04-29T11:09:59.505Z,10776.00
2023-04-29T11:10:59.496Z,10868.00
2023-04-29T11:11:59.492Z,9804.00
2023-04-29T11:12:59.482Z,9936.00
2023-04-29T11:13:59.486Z,9908.00
2023-04-29T11:14:59.471Z,9996.00
2023-04-29T11:15:59.478Z,10620.00
2023-04-29T11:16:59.550Z,10364.00
2023-04-29T11:17:59.465Z,9568.00
2023-04-29T11:18:59.442Z,7460.00
2023-04-29T11:19:59.434Z,6440.00
2023-04-29T11:20:59.430Z,7668.00
2023-04-29T11:21:59.442Z,9168.00
2023-04-29T11:22:59.418Z,8980.00
2023-04-29T11:23:59.420Z,8140.00
2023-04-29T11:24:59.401Z,7816.00
2023-04-29T11:25:59.396Z,8412.00
2023-04-29T11:26:59.431Z,8244.00
2023-04-29T11:27:59.386Z,8216.00
2023-04-29T11:28:59.386Z,8440.00
2023-04-29T11:29:59.410Z,8580.00
2023-04-29T11:30:59.454Z,8096.00
2023-04-29T11:31:59.468Z,7816.00
2023-04-29T11:32:59.556Z,7504.00
2023-04-29T11:33:59.354Z,7556.00
2023-04-29T11:34:59.338Z,7380.00
2023-04-29T11:35:59.335Z,6944.00
2023-04-29T11:36:59.321Z,6636.00
2023-04-29T11:37:59.330Z,7072.00
2023-04-29T11:38:59.308Z,8720.00
2023-04-29T11:39:59.303Z,10104.00
2023-04-29T11:40:59.305Z,9496.00
2023-04-29T11:41:59.286Z,8432.00
2023-04-29T11:42:59.284Z,7816.00
2023-04-29T11:43:59.287Z,7036.00
2023-04-29T11:44:59.273Z,6444.00
2023-04-29T11:45:59.337Z,5800.00
2023-04-29T11:46:59.255Z,5116.00
2023-04-29T11:47:59.262Z,4888.00
2023-04-29T11:48:59.238Z,4420.00
2023-04-29T11:49:59.234Z,4472.00
2023-04-29T11:50:59.234Z,4532.00
2023-04-29T11:51:59.222Z,3836.00
2023-04-29T11:52:59.233Z,2872.00
2023-04-29T11:53:59.207Z,2592.00
2023-04-29T11:54:59.210Z,2700.00
2023-04-29T11:55:59.195Z,2696.00
2023-04-29T11:56:59.208Z,3088.00
2023-04-29T11:57:59.181Z,2932.00
2023-04-29T11:58:59.186Z,2912.00
2023-04-29T11:59:59.170Z,3192.00
2023-04-29T12:00:59.177Z,2756.00
2023-04-29T12:01:59.154Z,1988.00
2023-04-29T12:02:59.226Z,1560.00
2023-04-29T12:03:59.378Z,1392.00
2023-04-29T12:04:59.588Z,1452.00
2023-04-29T12:05:59.365Z,1536.00
2023-04-29T12:06:59.121Z,1592.00
2023-04-29T12:07:59.113Z,1924.00
2023-04-29T12:08:59.108Z,2764.00
2023-04-29T12:09:59.100Z,3504.00
2023-04-29T12:10:59.123Z,3976.00
2023-04-29T12:11:59.085Z,4636.00
2023-04-29T12:12:59.080Z,5616.00
2023-04-29T12:13:59.069Z,6780.00
2023-04-29T12:14:59.062Z,7880.00
2023-04-29T12:15:59.209Z,8684.00
2023-04-29T12:16:59.051Z,9344.00
2023-04-29T12:17:59.110Z,9544.00
2023-04-29T12:18:59.034Z,9812.00
2023-04-29T12:19:59.029Z,9588.00
2023-04-29T12:20:59.030Z,9076.00
2023-04-29T12:21:59.028Z,8480.00
2023-04-29T12:22:59.012Z,8088.00
2023-04-29T12:23:59.020Z,7944.00
2023-04-29T12:24:59.001Z,8060.00
2023-04-29T12:25:58.995Z,8556.00
2023-04-29T12:26:58.990Z,7952.00
2023-04-29T12:27:58.979Z,6756.00
2023-04-29T12:28:58.971Z,6016.00
2023-04-29T12:29:59.221Z,5892.00
2023-04-29T12:30:58.961Z,6004.00
2023-04-29T12:31:58.957Z,6052.00