createdAt,value
2022-11-02T00:00:42.365Z,95926.53
2022-11-02T00:02:40.746Z,95934.50
2022-11-02T00:04:40.534Z,95920.00
2022-11-02T00:06:38.858Z,95920.09
2022-11-02T00:08:37.314Z,95925.78
2022-11-02T00:10:35.821Z,95923.81
2022-11-02T00:12:34.058Z,95923.47
2022-11-02T00:14:32.366Z,95924.53
2022-11-02T00:16:31.044Z,95922.84
2022-11-02T00:18:29.654Z,95918.75
2022-11-02T00:20:29.798Z,95930.81
2022-11-02T00:22:28.383Z,95924.81
2022-11-02T00:24:26.771Z,95929.56
2022-11-02T00:26:25.881Z,95918.03
2022-11-02T00:28:24.556Z,95923.06
2022-11-02T00:30:23.410Z,95919.69
2022-11-02T00:32:22.376Z,95923.06
2022-11-02T00:34:21.397Z,95924.22
2022-11-02T00:36:21.886Z,95921.81
2022-11-02T00:38:20.410Z,95921.19
2022-11-02T00:40:18.998Z,95917.81
2022-11-02T00:42:17.470Z,95913.41
2022-11-02T00:44:15.845Z,95921.50
2022-11-02T00:46:14.630Z,95920.88
2022-11-02T00:48:13.419Z,95911.28
2022-11-02T00:50:11.828Z,95914.31
2022-11-02T00:52:12.975Z,95915.47
2022-11-02T00:54:11.665Z,95914.00
2022-11-02T00:56:10.086Z,95917.44
2022-11-02T00:58:08.592Z,95919.03
2022-11-02T01:00:08.311Z,95931.09
2022-11-02T01:02:06.650Z,95931.72
2022-11-02T01:04:05.379Z,95921.53
2022-11-02T01:06:09.802Z,95915.47
2022-11-02T01:08:10.186Z,95918.09
2022-11-02T01:10:10.011Z,95919.44
2022-11-02T01:12:08.761Z,95920.78
2022-11-02T01:14:07.165Z,95927.00
2022-11-02T01:16:06.132Z,95922.69
2022-11-02T01:18:05.376Z,95926.03
2022-11-02T01:20:05.162Z,95929.94
2022-11-02T01:22:03.444Z,95927.84
2022-11-02T01:24:03.164Z,95922.50
2022-11-02T01:26:04.704Z,95926.78
2022-11-02T01:28:03.022Z,95917.97
2022-11-02T01:30:01.599Z,95920.50
2022-11-02T01:31:59.977Z,95920.09
2022-11-02T01:33:58.487Z,95910.00
2022-11-02T01:35:58.053Z,95917.66
2022-11-02T01:37:56.310Z,95904.34
2022-11-02T01:39:55.930Z,95901.41
2022-11-02T01:41:55.462Z,95905.50
2022-11-02T01:43:59.045Z,95905.38
2022-11-02T01:46:02.999Z,95909.91
2022-11-02T01:48:01.790Z,95904.75
2022-11-02T01:50:06.062Z,95896.88
2022-11-02T01:52:08.390Z,95898.47
2022-11-02T01:54:10.804Z,95902.03
2022-11-02T01:56:13.332Z,95901.41
2022-11-02T01:58:13.500Z,95902.22
2022-11-02T02:00:15.350Z,95896.63
2022-11-02T02:02:19.370Z,95896.75
2022-11-02T02:04:18.167Z,95893.69
2022-11-02T02:06:18.076Z,95887.91
2022-11-02T02:08:19.168Z,95895.47
2022-11-02T02:10:17.532Z,95894.72
2022-11-02T02:12:17.045Z,95888.13
2022-11-02T02:14:18.233Z,95892.09
2022-11-02T02:16:27.789Z,95887.91
2022-11-02T02:18:34.414Z,95886.03
2022-11-02T02:20:47.907Z,95887.06
2022-11-02T02:23:21.180Z,95885.06
2022-11-02T02:25:54.070Z,95882.44
2022-11-02T02:28:10.743Z,95888.09
2022-11-02T02:30:10.602Z,95880.41
2022-11-02T02:32:16.452Z,95884.25
2022-11-02T02:34:19.567Z,95888.41
2022-11-02T02:36:23.157Z,95889.50
2022-11-02T02:38:29.582Z,95884.81
2022-11-02T02:40:34.605Z,95887.19
2022-11-02T02:42:37.502Z,95892.88
2022-11-02T02:44:39.615Z,95894.97
2022-11-02T02:46:42.988Z,95898.09
2022-11-02T02:48:44.904Z,95888.22
2022-11-02T02:50:48.813Z,95892.81
2022-11-02T02:52:52.165Z,95888.59
2022-11-02T02:54:53.702Z,95887.25
2022-11-02T02:56:55.871Z,95885.78
2022-11-02T02:58:59.604Z,95882.13
2022-11-02T03:01:01.895Z,95893.97
2022-11-02T03:03:02.197Z,95889.97
2022-11-02T03:05:00.443Z,95895.41
2022-11-02T03:07:02.495Z,95890.13
2022-11-02T03:09:20.069Z,95897.53
2022-11-02T03:11:23.413Z,95896.25
2022-11-02T03:13:36.749Z,95886.06
2022-11-02T03:15:41.881Z,95895.59
2022-11-02T03:17:51.207Z,95893.53
2022-11-02T03:19:55.408Z,95890.16
2022-11-02T03:22:01.783Z,95894.28
2022-11-02T03:24:06.533Z,95893.63
2022-11-02T03:26:09.006Z,95889.72
2022-11-02T03:28:17.553Z,95898.22
2022-11-02T03:30:19.137Z,95905.53
2022-11-02T03:32:25.774Z,95895.75
2022-11-02T03:34:29.995Z,95901.28
2022-11-02T03:36:36.193Z,95902.50
2022-11-02T03:38:37.328Z,95901.97
2022-11-02T03:40:41.791Z,95902.50
2022-11-02T03:42:43.031Z,95897.84
2022-11-02T03:44:42.992Z,95897.34
2022-11-02T03:46:44.999Z,95898.81
2022-11-02T03:48:49.481Z,95899.56
2022-11-02T03:50:53.502Z,95896.59
2022-11-02T03:52:58.879Z,95894.72
2022-11-02T03:55:04.965Z,95890.69
2022-11-02T03:57:08.612Z,95889.97
2022-11-02T03:59:07.266Z,95890.34
2022-11-02T04:01:09.444Z,95901.00
2022-11-02T04:03:13.237Z,95893.16
2022-11-02T04:05:15.875Z,95885.31
2022-11-02T04:07:21.044Z,95893.13
2022-11-02T04:09:19.611Z,95886.75
2022-11-02T04:11:35.491Z,95890.84
2022-11-02T04:13:55.987Z,95890.13
2022-11-02T04:15:56.314Z,95889.97
2022-11-02T04:18:12.148Z,95897.25
2022-11-02T04:20:11.761Z,95894.31
2022-11-02T04:22:28.008Z,95899.91
2022-11-02T04:24:52.770Z,95900.47
2022-11-02T04:26:51.338Z,95899.53
2022-11-02T04:28:49.878Z,95903.94
2022-11-02T04:30:49.053Z,95898.78
2022-11-02T04:33:17.230Z,95901.22
2022-11-02T04:35:21.748Z,95904.97
2022-11-02T04:37:33.747Z,95906.16
2022-11-02T04:39:32.162Z,95900.28
2022-11-02T04:41:43.437Z,95894.41
2022-11-02T04:43:56.833Z,95901.56
2022-11-02T04:45:58.983Z,95904.97
2022-11-02T04:48:02.101Z,95903.47
2022-11-02T04:50:00.733Z,95893.38
2022-11-02T04:51:59.703Z,95901.22
2022-11-02T04:54:00.269Z,95906.16
2022-11-02T04:55:59.497Z,95898.78
2022-11-02T04:57:59.387Z,95895.50
2022-11-02T04:59:58.090Z,95900.28
2022-11-02T05:01:56.571Z,95906.56
2022-11-02T05:03:56.147Z,95906.56
2022-11-02T05:05:56.579Z,95911.69
2022-11-02T05:07:55.709Z,95910.50
2022-11-02T05:09:54.466Z,95906.91
2022-11-02T05:11:54.458Z,95911.03
2022-11-02T05:13:54.362Z,95914.41
2022-11-02T05:15:53.149Z,95908.13
2022-11-02T05:17:51.700Z,95912.25
2022-11-02T05:19:49.910Z,95912.59
2022-11-02T05:21:49.415Z,95911.16
2022-11-02T05:23:49.027Z,95917.16
2022-11-02T05:25:54.772Z,95922.84
2022-11-02T05:27:54.424Z,95930.28
2022-11-02T05:29:54.933Z,95930.06
2022-11-02T05:31:53.772Z,95924.97
2022-11-02T05:33:52.556Z,95927.44
2022-11-02T05:35:53.058Z,95931.88
2022-11-02T05:37:51.361Z,95927.75
2022-11-02T05:39:50.617Z,95928.38
2022-11-02T05:41:49.340Z,95924.28
2022-11-02T05:43:47.950Z,95925.41
2022-11-02T05:45:53.131Z,95929.16
2022-11-02T05:47:51.381Z,95926.25
2022-11-02T05:49:53.269Z,95943.63
2022-11-02T05:51:51.630Z,95942.06
2022-11-02T05:53:51.030Z,95940.06
2022-11-02T05:55:50.041Z,95936.38
2022-11-02T05:57:52.181Z,95939.81
2022-11-02T05:59:50.585Z,95943.06
2022-11-02T06:01:51.754Z,95938.66
2022-11-02T06:03:53.487Z,95940.78
2022-11-02T06:05:58.050Z,95942.44
2022-11-02T06:07:58.719Z,95948.28
2022-11-02T06:09:56.984Z,95945.56
2022-11-02T06:11:56.943Z,95945.31
2022-11-02T06:13:55.200Z,95947.19
2022-11-02T06:15:53.510Z,95944.34
2022-11-02T06:17:53.294Z,95950.66
2022-11-02T06:19:52.090Z,95946.25
2022-11-02T06:21:50.294Z,95945.19
2022-11-02T06:23:49.269Z,95954.72
2022-11-02T06:25:52.284Z,95949.13
2022-11-02T06:27:54.977Z,95955.16
2022-11-02T06:29:54.095Z,95948.09
2022-11-02T06:31:52.275Z,95945.97
2022-11-02T06:33:51.939Z,95938.19
2022-11-02T06:35:52.150Z,95947.22
2022-11-02T06:37:50.343Z,95953.34
2022-11-02T06:39:48.769Z,95956.38
2022-11-02T06:41:46.889Z,95950.38
2022-11-02T06:43:45.357Z,95955.69
2022-11-02T06:45:43.669Z,95951.25
2022-11-02T06:47:41.868Z,95955.72
2022-11-02T06:49:41.754Z,95959.22
2022-11-02T06:51:40.236Z,95950.13
2022-11-02T06:53:38.480Z,95956.72
2022-11-02T06:55:36.755Z,95955.00
2022-11-02T06:57:37.765Z,95962.38
2022-11-02T06:59:35.932Z,95951.66
2022-11-02T07:01:35.305Z,95952.56
2022-11-02T07:03:34.125Z,95947.09
2022-11-02T07:05:34.880Z,95952.91
2022-11-02T07:07:33.149Z,95950.78
2022-11-02T07:09:31.514Z,95954.38
2022-11-02T07:11:29.791Z,95953.72
2022-11-02T07:13:27.960Z,95945.19
2022-11-02T07:15:27.566Z,95952.38
2022-11-02T07:17:29.610Z,95954.50
2022-11-02T07:19:30.423Z,95952.38
2022-11-02T07:21:29.884Z,95947.81
2022-11-02T07:23:28.183Z,95954.00
2022-11-02T07:25:28.392Z,95950.69
2022-11-02T07:27:26.715Z,95957.88
2022-11-02T07:29:25.095Z,95948.72
2022-11-02T07:31:23.458Z,95943.59
2022-11-02T07:33:21.550Z,95936.41
2022-11-02T07:35:20.134Z,95933.81
2022-11-02T07:37:19.919Z,95940.72
2022-11-02T07:39:19.097Z,95927.97
2022-11-02T07:41:17.512Z,95932.50
2022-11-02T07:43:15.796Z,95922.75
2022-11-02T07:45:24.340Z,95921.50
2022-11-02T07:47:22.691Z,95924.72
2022-11-02T07:49:21.753Z,95918.19
2022-11-02T07:51:20.090Z,95918.81
2022-11-02T07:53:19.866Z,95921.22
2022-11-02T07:55:20.178Z,95920.00
2022-11-02T07:57:18.701Z,95922.72
2022-11-02T07:59:17.134Z,95913.59
2022-11-02T08:01:15.865Z,95912.19
2022-11-02T08:03:14.874Z,95910.47
2022-11-02T08:05:13.254Z,95904.38
2022-11-02T08:07:11.605Z,95907.34
2022-11-02T08:09:11.260Z,95902.63
2022-11-02T08:11:10.651Z,95909.91
2022-11-02T08:13:10.189Z,95900.38
2022-11-02T08:15:09.509Z,95896.97
2022-11-02T08:17:07.777Z,95886.94
2022-11-02T08:19:05.902Z,95886.41
2022-11-02T08:21:04.718Z,95884.75
2022-11-02T08:23:03.229Z,95883.94
2022-11-02T08:25:03.005Z,95886.84
2022-11-02T08:27:02.058Z,95876.25
2022-11-02T08:29:00.134Z,95874.06
2022-11-02T08:30:59.160Z,95884.00
2022-11-02T08:32:57.568Z,95886.41
2022-11-02T08:34:56.676Z,95877.91
2022-11-02T08:36:54.951Z,95880.66
2022-11-02T08:38:53.006Z,95875.66
2022-11-02T08:40:52.785Z,95870.28
2022-11-02T08:42:56.398Z,95879.25
2022-11-02T08:44:56.398Z,95871.72
2022-11-02T08:46:56.578Z,95868.53
2022-11-02T08:48:54.827Z,95859.19
2022-11-02T08:50:53.108Z,95866.19
2022-11-02T08:52:51.564Z,95864.44
2022-11-02T08:54:49.747Z,95863.81
2022-11-02T08:56:49.639Z,95861.38
2022-11-02T08:58:48.156Z,95859.41
2022-11-02T09:00:46.505Z,95860.41
2022-11-02T09:02:45.215Z,95857.13
2022-11-02T09:04:43.828Z,95853.53
2022-11-02T09:06:42.002Z,95846.97
2022-11-02T09:08:40.243Z,95842.50
2022-11-02T09:10:38.908Z,95850.63
2022-11-02T09:12:38.656Z,95844.59
2022-11-02T09:14:36.710Z,95842.94
2022-11-02T09:16:40.185Z,95835.13
2022-11-02T09:18:39.783Z,95840.34
2022-11-02T09:20:38.986Z,95838.72
2022-11-02T09:22:38.016Z,95832.94
2022-11-02T09:24:36.784Z,95824.09
2022-11-02T09:26:35.518Z,95822.25
2022-11-02T09:28:35.451Z,95818.28
2022-11-02T09:30:34.348Z,95822.19
2022-11-02T09:32:33.891Z,95823.16
2022-11-02T09:34:32.342Z,95817.94
2022-11-02T09:36:33.008Z,95816.09
2022-11-02T09:38:31.756Z,95811.84
2022-11-02T09:40:32.917Z,95809.94
2022-11-02T09:42:41.114Z,95804.47
2022-11-02T09:44:49.036Z,95800.13
2022-11-02T09:46:53.884Z,95797.22
2022-11-02T09:49:12.766Z,95796.13
2022-11-02T09:51:15.718Z,95791.03
2022-11-02T09:53:19.247Z,95791.97
2022-11-02T09:55:23.205Z,95785.44
2022-11-02T09:57:28.774Z,95782.34
2022-11-02T09:59:28.203Z,95782.69
2022-11-02T10:01:59.027Z,95776.38
2022-11-02T10:04:17.312Z,95773.22
2022-11-02T10:06:20.483Z,95764.78
2022-11-02T10:08:31.747Z,95767.00
2022-11-02T10:10:35.956Z,95764.94
2022-11-02T10:12:44.188Z,95758.09
2022-11-02T10:14:52.000Z,95757.63
2022-11-02T10:16:56.422Z,95747.13
2022-11-02T10:18:55.905Z,95748.47
2022-11-02T10:20:58.535Z,95745.97
2022-11-02T10:23:03.806Z,95741.16
2022-11-02T10:25:05.543Z,95746.38
2022-11-02T10:27:13.994Z,95743.91
2022-11-02T10:29:19.001Z,95745.50
2022-11-02T10:31:24.949Z,95730.25
2022-11-02T10:33:28.025Z,95731.69
2022-11-02T10:35:45.875Z,95729.75
2022-11-02T10:38:13.593Z,95728.34
2022-11-02T10:40:27.322Z,95714.78
2022-11-02T10:42:49.825Z,95720.09
2022-11-02T10:45:07.485Z,95715.97
2022-11-02T10:47:14.468Z,95716.41
2022-11-02T10:49:22.609Z,95718.66
2022-11-02T10:51:22.190Z,95709.94
2022-11-02T10:55:47.226Z,95708.25
2022-11-02T10:57:45.841Z,95708.06
2022-11-02T10:59:44.189Z,95697.81
2022-11-02T11:01:48.757Z,95701.34
2022-11-02T11:04:01.264Z,95694.50
2022-11-02T11:06:03.914Z,95690.56
2022-11-02T11:08:03.370Z,95686.88
2022-11-02T11:10:01.849Z,95685.63
2022-11-02T11:12:03.074Z,95677.97
2022-11-02T11:16:33.760Z,95673.44
2022-11-02T11:20:56.850Z,95662.84
2022-11-02T11:23:17.642Z,95663.47
2022-11-02T11:25:27.962Z,95658.50
2022-11-02T11:27:26.754Z,95657.66
2022-11-02T11:29:25.273Z,95654.78
2022-11-02T11:31:24.252Z,95655.19
2022-11-02T11:33:23.279Z,95660.16
2022-11-02T11:35:22.538Z,95642.16
2022-11-02T11:37:21.194Z,95649.16
2022-11-02T11:39:27.796Z,95644.84
2022-11-02T11:41:26.498Z,95644.84
2022-11-02T11:43:27.532Z,95633.66
2022-11-02T11:45:28.215Z,95637.59
2022-11-02T11:47:32.447Z,95628.53
2022-11-02T11:50:08.954Z,95633.91
2022-11-02T11:51:53.944Z,95636.41
2022-11-02T11:54:07.492Z,95621.28
2022-11-02T11:56:07.732Z,95620.06
2022-11-02T11:58:07.943Z,95628.34
2022-11-02T12:00:28.121Z,95623.38
2022-11-02T12:02:28.554Z,95618.00
2022-11-02T12:04:35.514Z,95620.28
2022-11-02T12:06:44.133Z,95606.84
2022-11-02T12:08:52.747Z,95601.44
2022-11-02T12:11:01.776Z,95608.88
2022-11-02T12:13:21.027Z,95613.22
2022-11-02T12:15:32.828Z,95606.63
2022-11-02T12:17:49.260Z,95604.53
2022-11-02T12:20:02.447Z,95604.34
2022-11-02T12:22:08.899Z,95599.38
2022-11-02T12:24:23.730Z,95594.00
2022-11-02T12:26:32.708Z,95595.22
2022-11-02T12:28:42.444Z,95598.94
2022-11-02T12:30:51.864Z,95599.16
2022-11-02T12:33:09.906Z,95594.19
2022-11-02T12:35:29.822Z,95584.06
2022-11-02T12:37:47.767Z,95589.44
2022-11-02T12:40:02.132Z,95582.00
2022-11-02T12:42:15.274Z,95580.34
2022-11-02T12:44:47.189Z,95577.03
2022-11-02T12:46:51.508Z,95565.06
2022-11-02T12:49:09.353Z,95576.41
2022-11-02T12:51:13.796Z,95572.06
2022-11-02T12:53:26.364Z,95572.25
2022-11-02T12:55:34.309Z,95569.34
2022-11-02T12:57:39.503Z,95572.84
2022-11-02T12:59:43.408Z,95575.72
2022-11-02T13:01:44.520Z,95573.44
2022-11-02T13:03:51.610Z,95573.66
2022-11-02T13:05:55.800Z,95565.38
2022-11-02T13:08:04.764Z,95571.59
2022-11-02T13:10:08.445Z,95565.16
2022-11-02T13:12:10.497Z,95563.13
2022-11-02T13:14:15.712Z,95571.38
2022-11-02T13:16:18.983Z,95566.47
2022-11-02T13:18:21.781Z,95566.63
2022-11-02T13:20:23.014Z,95562.47
2022-11-02T13:22:23.084Z,95562.47
2022-11-02T13:24:28.022Z,95563.91
2022-11-02T13:26:33.531Z,95559.16
2022-11-02T13:28:40.203Z,95562.03
2022-11-02T13:30:40.998Z,95562.22
2022-11-02T13:32:45.090Z,95558.69
2022-11-02T13:34:45.592Z,95557.84
2022-11-02T13:36:45.259Z,95560.31
2022-11-02T13:38:48.339Z,95564.88
2022-11-02T13:40:51.249Z,95563.97
2022-11-02T13:43:11.705Z,95564.00
2022-11-02T13:45:35.705Z,95563.84
2022-11-02T13:47:57.707Z,95567.09
2022-11-02T13:49:58.785Z,95560.03
2022-11-02T13:52:03.537Z,95557.13
2022-11-02T13:54:05.910Z,95559.72
2022-11-02T13:56:09.805Z,95557.81
2022-11-02T13:58:08.289Z,95560.03
2022-11-02T14:00:27.406Z,95555.53
2022-11-02T14:02:26.746Z,95550.91
2022-11-02T14:04:30.981Z,95554.16
2022-11-02T14:06:29.631Z,95550.00
2022-11-02T14:08:36.726Z,95555.69
2022-11-02T14:10:38.554Z,95559.13
2022-11-02T14:12:43.897Z,95553.97
2022-11-02T14:14:42.447Z,95549.06
2022-11-02T14:16:58.729Z,95559.28
2022-11-02T14:19:19.457Z,95557.25
2022-11-02T14:22:05.670Z,95564.41
2022-11-02T14:24:04.182Z,95562.03
2022-11-02T14:26:02.560Z,95567.69
2022-11-02T14:28:45.096Z,95563.16
2022-11-02T14:30:48.897Z,95568.50
2022-11-02T14:32:59.759Z,95567.69
2022-11-02T14:35:15.356Z,95561.31
2022-11-02T14:37:31.665Z,95568.78
2022-11-02T14:39:42.061Z,95568.06
2022-11-02T14:42:02.395Z,95575.28
2022-11-02T14:44:25.893Z,95569.22
2022-11-02T14:46:44.118Z,95571.91
2022-11-02T14:48:49.047Z,95573.66
2022-11-02T14:51:02.103Z,95578.56
2022-11-02T14:53:08.192Z,95581.06
2022-11-02T14:55:10.590Z,95574.97
2022-11-02T14:57:22.233Z,95581.91
2022-11-02T14:59:27.107Z,95583.19
2022-11-02T15:01:25.794Z,95583.66
2022-11-02T15:03:32.554Z,95577.28
2022-11-02T15:05:35.099Z,95581.56
2022-11-02T15:07:37.095Z,95583.59
2022-11-02T15:09:58.979Z,95585.56
2022-11-02T15:11:59.300Z,95589.03
2022-11-02T15:13:57.640Z,95586.44
2022-11-02T15:16:22.212Z,95591.66
2022-11-02T15:18:32.607Z,95590.50
2022-11-02T15:20:33.231Z,95588.38
2022-11-02T15:22:37.421Z,95596.47
2022-11-02T15:24:35.934Z,95596.34
2022-11-02T15:26:42.270Z,95598.06
2022-11-02T15:28:43.965Z,95601.59
2022-11-02T15:30:46.570Z,95607.97
2022-11-02T15:32:50.897Z,95604.38
2022-11-02T15:34:52.148Z,95601.59
2022-11-02T15:37:03.386Z,95604.13
2022-11-02T15:39:05.946Z,95607.16
2022-11-02T15:41:14.850Z,95611.31
2022-11-02T15:43:27.994Z,95615.16
2022-11-02T15:45:59.380Z,95611.72
2022-11-02T15:48:08.931Z,95619.88
2022-11-02T15:50:41.765Z,95612.72
2022-11-02T15:53:22.206Z,95623.22
2022-11-02T15:55:25.272Z,95628.22
2022-11-02T15:57:40.504Z,95631.03
2022-11-02T16:00:21.792Z,95632.84
2022-11-02T16:02:28.086Z,95630.88
2022-11-02T16:04:29.002Z,95639.50
2022-11-02T16:06:29.635Z,95642.28
2022-11-02T16:08:34.189Z,95648.13
2022-11-02T16:10:35.655Z,95641.63
2022-11-02T16:12:36.002Z,95642.06
2022-11-02T16:14:34.241Z,95636.75
2022-11-02T16:16:35.922Z,95637.44
2022-11-02T16:18:38.369Z,95650.53
2022-11-02T16:20:39.991Z,95648.78
2022-11-02T16:22:38.800Z,95659.25
2022-11-02T16:26:40.690Z,95653.84
2022-11-02T16:28:40.156Z,95661.97
2022-11-02T16:30:38.817Z,95658.25
2022-11-02T16:32:37.356Z,95655.97
2022-11-02T16:34:35.734Z,95657.44
2022-11-02T16:36:38.640Z,95661.59
2022-11-02T16:38:38.021Z,95659.75
2022-11-02T16:40:37.777Z,95664.03
2022-11-02T16:42:36.044Z,95664.31
2022-11-02T16:44:35.230Z,95663.09
2022-11-02T16:46:43.198Z,95665.72
2022-11-02T16:48:41.497Z,95671.34
2022-11-02T16:50:39.812Z,95674.19
2022-11-02T16:52:39.584Z,95676.84
2022-11-02T16:54:41.866Z,95671.97
2022-11-02T16:56:40.068Z,95675.53
2022-11-02T16:58:38.373Z,95671.19
2022-11-02T17:00:39.529Z,95677.50
2022-11-02T17:02:40.363Z,95680.63
2022-11-02T17:04:42.817Z,95682.28
2022-11-02T17:06:42.197Z,95679.78
2022-11-02T17:08:44.155Z,95682.28
2022-11-02T17:10:45.260Z,95686.97
2022-11-02T17:12:45.523Z,95681.34
2022-11-02T17:14:46.034Z,95686.94
2022-11-02T17:16:58.699Z,95690.53
2022-11-02T17:18:57.023Z,95700.94
2022-11-02T17:21:25.377Z,95688.84
2022-11-02T17:23:33.450Z,95691.81
2022-11-02T17:25:34.760Z,95694.09
2022-11-02T17:27:39.207Z,95692.19
2022-11-02T17:29:41.869Z,95694.84
2022-11-02T17:31:41.376Z,95690.31
2022-11-02T17:33:44.564Z,95702.91
2022-11-02T17:35:47.452Z,95698.91
2022-11-02T17:37:45.743Z,95707.31
2022-11-02T17:39:43.986Z,95703.84
2022-11-02T17:42:01.356Z,95699.50
2022-11-02T17:43:59.935Z,95696.25
2022-11-02T17:45:59.165Z,95696.09
2022-11-02T17:47:58.784Z,95698.91
2022-11-02T17:49:57.029Z,95700.34
2022-11-02T17:51:55.213Z,95701.78
2022-11-02T17:53:53.713Z,95699.22
2022-11-02T17:55:52.122Z,95693.22
2022-11-02T17:57:51.998Z,95708.47
2022-11-02T17:59:51.671Z,95699.66
2022-11-02T18:01:50.086Z,95701.34
2022-11-02T18:03:48.389Z,95698.38
2022-11-02T18:05:50.818Z,95694.88
2022-11-02T18:07:50.844Z,95702.63
2022-11-02T18:09:49.252Z,95705.09
2022-11-02T18:11:47.643Z,95702.75
2022-11-02T18:13:47.339Z,95699.78
2022-11-02T18:15:46.331Z,95694.03
2022-11-02T18:17:44.733Z,95701.25
2022-11-02T18:19:42.947Z,95702.84
2022-11-02T18:21:41.211Z,95704.97
2022-11-02T18:23:41.019Z,95697.94
2022-11-02T18:25:39.658Z,95701.34
2022-11-02T18:27:37.973Z,95701.06
2022-11-02T18:29:37.804Z,95702.25
2022-11-02T18:31:37.447Z,95706.13
2022-11-02T18:33:36.025Z,95708.00
2022-11-02T18:35:34.398Z,95717.84
2022-11-02T18:37:33.201Z,95709.44
2022-11-02T18:39:34.368Z,95714.91
2022-11-02T18:41:35.063Z,95710.19
2022-11-02T18:43:33.253Z,95715.13
2022-11-02T18:45:33.021Z,95720.34
2022-11-02T18:47:31.903Z,95717.16
2022-11-02T18:49:30.070Z,95720.91
2022-11-02T18:51:28.693Z,95717.97
2022-11-02T18:53:26.878Z,95718.56
2022-11-02T18:55:25.042Z,95718.94
2022-11-02T18:57:27.904Z,95715.03
2022-11-02T18:59:26.606Z,95720.63
2022-11-02T19:01:26.993Z,95722.44
2022-11-02T19:03:25.406Z,95719.84
2022-11-02T19:05:40.885Z,95714.28
2022-11-02T19:08:11.307Z,95720.72
2022-11-02T19:10:11.145Z,95727.00
2022-11-02T19:12:11.641Z,95725.97
2022-11-02T19:14:10.027Z,95730.19
2022-11-02T19:16:08.611Z,95731.69
2022-11-02T19:18:08.514Z,95723.06
2022-11-02T19:20:08.539Z,95732.97
2022-11-02T19:22:06.843Z,95734.13
2022-11-02T19:24:06.773Z,95732.56
2022-11-02T19:26:05.495Z,95732.69
2022-11-02T19:28:05.216Z,95730.84
2022-11-02T19:30:11.685Z,95726.25
2022-11-02T19:32:13.336Z,95733.25
2022-11-02T19:34:13.168Z,95728.34
2022-11-02T19:36:11.359Z,95731.13
2022-11-02T19:38:12.492Z,95734.91
2022-11-02T19:40:12.360Z,95732.72
2022-11-02T19:42:10.748Z,95726.28
2022-11-02T19:44:09.110Z,95732.72
2022-11-02T19:46:08.709Z,95733.03
2022-11-02T19:48:07.377Z,95730.66
2022-11-02T19:50:10.631Z,95732.44
2022-11-02T19:52:08.923Z,95733.09
2022-11-02T19:54:08.206Z,95735.53
2022-11-02T19:56:10.338Z,95728.53
2022-11-02T19:58:08.797Z,95730.84
2022-11-02T20:00:10.344Z,95742.72
2022-11-02T20:02:10.615Z,95729.75
2022-11-02T20:04:09.122Z,95737.09
2022-11-02T20:06:11.984Z,95739.09
2022-11-02T20:08:10.835Z,95740.09
2022-11-02T20:10:10.139Z,95744.13
2022-11-02T20:12:09.071Z,95741.75
2022-11-02T20:14:07.367Z,95740.03
2022-11-02T20:16:07.903Z,95745.47
2022-11-02T20:18:18.974Z,95744.53
2022-11-02T20:20:18.423Z,95751.66
2022-11-02T20:22:18.929Z,95745.66
2022-11-02T20:24:17.114Z,95753.59
2022-11-02T20:26:17.693Z,95755.63
2022-11-02T20:28:16.244Z,95751.00
2022-11-02T20:30:14.775Z,95746.69
2022-11-02T20:32:13.204Z,95746.38
2022-11-02T20:34:14.019Z,95747.31
2022-11-02T20:36:12.746Z,95746.34
2022-11-02T20:38:12.498Z,95740.28
2022-11-02T20:40:11.975Z,95744.59
2022-11-02T20:42:11.213Z,95744.31
2022-11-02T20:44:09.510Z,95742.66
2022-11-02T20:46:35.834Z,95748.53
2022-11-02T20:48:28.543Z,95749.22
2022-11-02T20:50:27.076Z,95750.78
2022-11-02T20:52:25.335Z,95753.00
2022-11-02T20:54:25.365Z,95745.44
2022-11-02T20:56:24.836Z,95745.88
2022-11-02T20:58:23.143Z,95748.38
2022-11-02T21:00:21.693Z,95737.63
2022-11-02T21:02:22.322Z,95740.13
2022-11-02T21:04:21.841Z,95739.88
2022-11-02T21:06:20.329Z,95740.63
2022-11-02T21:08:22.232Z,95743.81
2022-11-02T21:10:21.913Z,95747.00
2022-11-02T21:12:38.004Z,95741.34
2022-11-02T21:14:36.355Z,95740.50
2022-11-02T21:16:35.311Z,95745.81
2022-11-02T21:18:34.371Z,95744.41
2022-11-02T21:20:34.638Z,95744.84
2022-11-02T21:22:33.327Z,95743.66
2022-11-02T21:24:31.486Z,95743.13
2022-11-02T21:26:31.209Z,95747.00
2022-11-02T21:28:30.517Z,95745.34
2022-11-02T21:30:31.078Z,95744.22
2022-11-02T21:32:29.177Z,95740.06
2022-11-02T21:34:27.776Z,95740.31
2022-11-02T21:36:25.915Z,95752.81
2022-11-02T21:38:24.308Z,95738.16
2022-11-02T21:40:22.593Z,95746.63
2022-11-02T21:42:22.203Z,95746.34
2022-11-02T21:44:20.538Z,95747.75
2022-11-02T21:46:20.216Z,95743.56
2022-11-02T21:48:18.356Z,95747.91
2022-11-02T21:50:16.746Z,95749.88
2022-11-02T21:52:15.056Z,95752.53
2022-11-02T21:54:13.359Z,95751.81
2022-11-02T21:56:13.160Z,95751.25
2022-11-02T21:58:14.355Z,95749.88
2022-11-02T22:00:13.668Z,95753.94
2022-11-02T22:02:10.879Z,95755.91
2022-11-02T22:04:10.159Z,95753.81
2022-11-02T22:06:09.025Z,95755.75
2022-11-02T22:08:25.100Z,95769.63
2022-11-02T22:10:23.560Z,95761.34
2022-11-02T22:12:39.375Z,95766.59
2022-11-02T22:14:39.712Z,95769.88
2022-11-02T22:16:40.004Z,95762.25
2022-11-02T22:18:38.555Z,95766.94
2022-11-02T22:20:36.780Z,95768.38
2022-11-02T22:22:35.382Z,95765.44
2022-11-02T22:24:33.760Z,95771.81
2022-11-02T22:26:33.397Z,95773.31
2022-11-02T22:28:32.202Z,95768.00
2022-11-02T22:30:32.310Z,95771.34
2022-11-02T22:32:30.586Z,95770.38
2022-11-02T22:34:28.915Z,95772.34
2022-11-02T22:36:28.923Z,95767.25
2022-11-02T22:38:44.369Z,95767.41
2022-11-02T22:40:42.718Z,95766.97
2022-11-02T22:42:42.573Z,95763.94
2022-11-02T22:44:40.837Z,95766.06
2022-11-02T22:46:41.873Z,95763.88
2022-11-02T22:48:40.248Z,95765.81
2022-11-02T22:50:38.547Z,95757.69
2022-11-02T22:52:36.759Z,95748.91
2022-11-02T22:54:34.908Z,95756.28
2022-11-02T22:56:34.225Z,95753.47
2022-11-02T22:58:34.037Z,95752.09
2022-11-02T23:00:32.341Z,95750.72
2022-11-02T23:02:31.989Z,95753.84
2022-11-02T23:04:30.177Z,95756.09
2022-11-02T23:06:29.025Z,95757.72
2022-11-02T23:10:49.333Z,95763.22
2022-11-02T23:12:51.708Z,95758.94
2022-11-02T23:14:50.021Z,95755.50
2022-11-02T23:16:48.637Z,95757.72
2022-11-02T23:19:06.514Z,95762.75
2022-11-02T23:21:04.999Z,95752.81
2022-11-02T23:23:20.180Z,95753.09
2022-11-02T23:25:19.429Z,95755.72
2022-11-02T23:27:17.728Z,95758.28
2022-11-02T23:29:33.390Z,95756.41
2022-11-02T23:31:48.890Z,95759.69
2022-11-02T23:33:48.411Z,95758.59
2022-11-02T23:36:04.270Z,95758.53
2022-11-02T23:38:04.289Z,95760.31
2022-11-02T23:40:01.570Z,95767.72
2022-11-02T23:41:59.732Z,95773.88
2022-11-02T23:46:20.239Z,95770.38
2022-11-02T23:48:18.424Z,95776.66
2022-11-02T23:50:39.287Z,95783.25
2022-11-02T23:52:55.576Z,95781.03
2022-11-02T23:55:13.241Z,95784.09
2022-11-02T23:57:11.561Z,95780.50
2022-11-02T23:59:09.778Z,95785.81
