createdAt,value
2019-06-20T00:00:22.307Z,1004.96
2019-06-20T00:01:22.335Z,1005.11
2019-06-20T00:02:22.265Z,1005.01
2019-06-20T00:03:22.258Z,1004.98
2019-06-20T00:04:22.254Z,1004.97
2019-06-20T00:05:22.230Z,1005.04
2019-06-20T00:06:22.242Z,1005.00
2019-06-20T00:07:22.244Z,1005.01
2019-06-20T00:08:22.226Z,1005.02
2019-06-20T00:09:22.188Z,1005.02
2019-06-20T00:10:22.182Z,1005.05
2019-06-20T00:11:22.218Z,1005.15
2019-06-20T00:12:22.168Z,1005.21
2019-06-20T00:13:22.155Z,1005.20
2019-06-20T00:14:22.135Z,1005.18
2019-06-20T00:15:22.126Z,1005.32
2019-06-20T00:16:22.147Z,1005.32
2019-06-20T00:17:22.100Z,1005.27
2019-06-20T00:18:22.092Z,1005.27
2019-06-20T00:19:22.089Z,1005.22
2019-06-20T00:20:22.087Z,1005.24
2019-06-20T00:21:22.155Z,1005.17
2019-06-20T00:22:22.277Z,1005.18
2019-06-20T00:23:22.055Z,1005.13
2019-06-20T00:24:22.039Z,1005.06
2019-06-20T00:25:22.047Z,1005.05
2019-06-20T00:26:22.034Z,1005.04
2019-06-20T00:27:22.024Z,1005.03
2019-06-20T00:28:21.986Z,1005.00
2019-06-20T00:29:21.981Z,1004.95
2019-06-20T00:30:21.995Z,1004.87
2019-06-20T00:31:22.142Z,1004.85
2019-06-20T00:32:22.022Z,1004.80
2019-06-20T00:33:21.942Z,1004.78
2019-06-20T00:34:21.949Z,1004.75
2019-06-20T00:35:21.921Z,1004.73
2019-06-20T00:36:21.924Z,1004.66
2019-06-20T00:37:22.110Z,1004.58
2019-06-20T00:39:23.056Z,1004.42
2019-06-20T00:41:52.910Z,1004.28
2019-06-20T00:43:41.945Z,1004.19
2019-06-20T00:44:41.953Z,1004.22
2019-06-20T00:45:41.907Z,1004.21
2019-06-20T00:46:41.923Z,1004.15
2019-06-20T00:47:41.907Z,1004.14
2019-06-20T00:48:41.905Z,1004.12
2019-06-20T00:49:41.880Z,1004.18
2019-06-20T00:50:41.870Z,1004.16
2019-06-20T00:51:41.847Z,1004.15
2019-06-20T00:52:41.858Z,1004.13
2019-06-20T00:53:41.830Z,1004.20
2019-06-20T00:54:41.819Z,1004.25
2019-06-20T00:55:42.382Z,1004.29
2019-06-20T00:56:41.818Z,1004.48
2019-06-20T00:57:41.791Z,1004.55
2019-06-20T00:58:41.770Z,1004.66
2019-06-20T00:59:41.767Z,1004.74
2019-06-20T01:00:41.759Z,1004.84
2019-06-20T01:01:41.780Z,1004.95
2019-06-20T01:02:41.757Z,1004.98
2019-06-20T01:03:41.729Z,1005.03
2019-06-20T01:04:41.718Z,1005.01
2019-06-20T01:05:41.699Z,1005.22
2019-06-20T01:06:41.702Z,1005.44
2019-06-20T01:07:41.700Z,1005.16
2019-06-20T01:08:41.664Z,1005.10
2019-06-20T01:09:41.694Z,1005.11
2019-06-20T01:10:41.644Z,1005.17
2019-06-20T01:11:41.646Z,1005.17
2019-06-20T01:12:41.620Z,1005.25
2019-06-20T01:13:41.614Z,1005.48
2019-06-20T01:14:41.600Z,1005.39
2019-06-20T01:15:41.595Z,1005.39
2019-06-20T01:16:41.626Z,1005.30
2019-06-20T01:17:41.579Z,1005.20
2019-06-20T01:18:41.558Z,1005.09
2019-06-20T01:19:41.591Z,1005.00
2019-06-20T01:20:41.536Z,1005.06
2019-06-20T01:21:41.556Z,1005.16
2019-06-20T01:22:41.542Z,1005.26
2019-06-20T01:23:41.509Z,1005.31
2019-06-20T01:24:41.494Z,1005.28
2019-06-20T01:25:41.488Z,1005.24
2019-06-20T01:26:41.501Z,1005.20
2019-06-20T01:27:41.487Z,1005.19
2019-06-20T01:28:41.453Z,1005.20
2019-06-20T01:29:41.448Z,1005.23
2019-06-20T01:30:41.434Z,1005.17
2019-06-20T01:31:41.428Z,1005.15
2019-06-20T01:32:41.420Z,1005.21
2019-06-20T01:33:41.429Z,1005.05
2019-06-20T01:34:50.422Z,1005.00
2019-06-20T01:35:41.371Z,1004.96
2019-06-20T01:36:41.402Z,1004.94
2019-06-20T01:37:41.353Z,1004.95
2019-06-20T01:38:41.370Z,1004.99
2019-06-20T01:39:41.881Z,1005.03
2019-06-20T01:40:41.326Z,1005.15
2019-06-20T01:41:41.340Z,1005.01
2019-06-20T01:42:41.366Z,1005.03
2019-06-20T01:43:50.465Z,1004.97
2019-06-20T01:44:42.280Z,1004.99
2019-06-20T01:45:41.269Z,1004.94
2019-06-20T01:46:41.278Z,1004.93
2019-06-20T01:47:41.256Z,1004.99
2019-06-20T01:48:41.246Z,1005.04
2019-06-20T01:49:41.230Z,1005.05
2019-06-20T01:50:41.217Z,1005.09
2019-06-20T01:51:41.233Z,1005.08
2019-06-20T01:52:41.284Z,1005.01
2019-06-20T01:53:41.186Z,1005.02
2019-06-20T01:54:41.180Z,1004.97
2019-06-20T01:55:41.170Z,1005.07
2019-06-20T01:56:41.175Z,1005.06
2019-06-20T01:57:41.152Z,1005.11
2019-06-20T01:58:41.130Z,1005.08
2019-06-20T01:59:41.119Z,1005.09
2019-06-20T02:00:41.117Z,1004.96
2019-06-20T02:01:41.124Z,1005.02
2019-06-20T02:02:41.088Z,1005.01
2019-06-20T02:03:41.082Z,1004.97
2019-06-20T02:04:41.064Z,1004.97
2019-06-20T02:05:41.063Z,1004.98
2019-06-20T02:06:41.086Z,1005.03
2019-06-20T02:07:41.045Z,1004.97
2019-06-20T02:08:41.032Z,1004.93
2019-06-20T02:09:41.019Z,1004.96
2019-06-20T02:10:41.006Z,1004.91
2019-06-20T02:11:41.008Z,1004.96
2019-06-20T02:12:40.983Z,1004.96
2019-06-20T02:13:40.968Z,1004.94
2019-06-20T02:14:40.974Z,1004.97
2019-06-20T02:15:40.985Z,1004.98
2019-06-20T02:16:40.963Z,1004.95
2019-06-20T02:17:40.934Z,1004.92
2019-06-20T02:18:40.915Z,1004.91
2019-06-20T02:19:40.941Z,1004.83
2019-06-20T02:20:40.904Z,1004.83
2019-06-20T02:21:40.959Z,1004.88
2019-06-20T02:22:40.875Z,1004.84
2019-06-20T02:23:40.864Z,1004.85
2019-06-20T02:24:40.860Z,1004.80
2019-06-20T02:25:40.856Z,1004.75
2019-06-20T02:26:40.864Z,1004.76
2019-06-20T02:27:40.838Z,1004.81
2019-06-20T02:28:40.818Z,1004.73
2019-06-20T02:29:40.822Z,1004.76
2019-06-20T02:30:40.791Z,1004.76
2019-06-20T02:31:40.819Z,1004.76
2019-06-20T02:32:40.770Z,1004.75
2019-06-20T02:33:40.758Z,1004.75
2019-06-20T02:34:40.757Z,1004.78
2019-06-20T02:35:40.747Z,1004.72
2019-06-20T02:36:40.766Z,1004.73
2019-06-20T02:37:40.718Z,1004.71
2019-06-20T02:38:40.728Z,1004.75
2019-06-20T02:39:40.690Z,1004.71
2019-06-20T02:40:40.692Z,1004.82
2019-06-20T02:41:40.726Z,1004.81
2019-06-20T02:42:40.671Z,1004.84
2019-06-20T02:43:40.653Z,1004.87
2019-06-20T02:44:40.651Z,1004.89
2019-06-20T02:45:40.635Z,1004.95
2019-06-20T02:46:40.640Z,1004.96
2019-06-20T02:47:40.606Z,1004.97
2019-06-20T02:48:40.600Z,1005.07
2019-06-20T02:49:40.598Z,1005.11
2019-06-20T02:50:40.577Z,1005.06
2019-06-20T02:51:40.597Z,1005.11
2019-06-20T02:52:40.567Z,1005.18
2019-06-20T02:53:40.544Z,1005.16
2019-06-20T02:54:40.535Z,1005.23
2019-06-20T02:55:40.527Z,1005.23
2019-06-20T02:56:40.552Z,1005.24
2019-06-20T02:57:40.503Z,1005.29
2019-06-20T02:58:40.494Z,1005.27
2019-06-20T02:59:40.481Z,1005.30
2019-06-20T03:00:40.475Z,1005.32
2019-06-20T03:01:40.491Z,1005.33
2019-06-20T03:02:40.502Z,1005.30
2019-06-20T03:03:40.442Z,1005.34
2019-06-20T03:04:40.439Z,1005.33
2019-06-20T03:05:40.421Z,1005.40
2019-06-20T03:06:40.572Z,1005.46
2019-06-20T03:07:40.402Z,1005.50
2019-06-20T03:08:40.381Z,1005.55
2019-06-20T03:09:40.375Z,1005.68
2019-06-20T03:10:40.389Z,1005.77
2019-06-20T03:11:40.385Z,1005.82
2019-06-20T03:12:40.348Z,1005.90
2019-06-20T03:13:40.330Z,1005.89
2019-06-20T03:14:45.519Z,1005.90
2019-06-20T03:15:41.314Z,1005.89
2019-06-20T03:16:40.330Z,1005.85
2019-06-20T03:17:40.297Z,1005.81
2019-06-20T03:18:40.287Z,1005.76
2019-06-20T03:19:40.268Z,1005.73
2019-06-20T03:20:40.262Z,1005.72
2019-06-20T03:21:40.266Z,1005.67
2019-06-20T03:22:40.250Z,1005.69
2019-06-20T03:23:40.224Z,1005.64
2019-06-20T03:24:40.214Z,1005.66
2019-06-20T03:25:40.204Z,1005.63
2019-06-20T03:26:40.213Z,1005.58
2019-06-20T03:27:40.196Z,1005.56
2019-06-20T03:28:40.228Z,1005.56
2019-06-20T03:29:40.166Z,1005.44
2019-06-20T03:30:40.188Z,1005.45
2019-06-20T03:31:40.191Z,1005.42
2019-06-20T03:32:40.128Z,1005.42
2019-06-20T03:33:40.127Z,1005.39
2019-06-20T03:34:40.136Z,1005.32
2019-06-20T03:35:40.104Z,1005.36
2019-06-20T03:36:40.144Z,1005.41
2019-06-20T03:37:40.103Z,1005.44
2019-06-20T03:38:40.073Z,1005.49
2019-06-20T03:39:40.060Z,1005.46
2019-06-20T03:40:40.109Z,1005.42
2019-06-20T03:41:40.085Z,1005.37
2019-06-20T03:42:40.021Z,1005.37
2019-06-20T03:43:40.010Z,1005.35
2019-06-20T03:44:40.009Z,1005.29
2019-06-20T03:45:40.001Z,1005.29
2019-06-20T03:46:40.013Z,1005.39
2019-06-20T03:47:39.972Z,1005.38
2019-06-20T03:48:39.960Z,1005.41
2019-06-20T03:49:39.946Z,1005.51
2019-06-20T03:50:39.958Z,1005.58
2019-06-20T03:51:39.962Z,1005.60
2019-06-20T03:52:39.916Z,1005.61
2019-06-20T03:53:39.909Z,1005.60
2019-06-20T03:54:39.998Z,1005.55
2019-06-20T03:55:39.884Z,1005.52
2019-06-20T03:56:39.904Z,1005.49
2019-06-20T03:57:39.906Z,1005.46
2019-06-20T03:58:39.870Z,1005.47
2019-06-20T03:59:39.852Z,1005.51
2019-06-20T04:00:39.837Z,1005.45
2019-06-20T04:01:39.827Z,1005.49
2019-06-20T04:02:39.806Z,1005.43
2019-06-20T04:03:39.844Z,1005.41
2019-06-20T04:04:39.790Z,1005.32
2019-06-20T04:05:39.771Z,1005.32
2019-06-20T04:06:39.823Z,1005.26
2019-06-20T04:07:39.759Z,1005.26
2019-06-20T04:08:39.754Z,1005.22
2019-06-20T04:09:39.733Z,1005.22
2019-06-20T04:10:39.726Z,1005.25
2019-06-20T04:11:39.772Z,1005.27
2019-06-20T04:12:39.699Z,1005.22
2019-06-20T04:13:39.693Z,1005.30
2019-06-20T04:14:39.673Z,1005.28
2019-06-20T04:15:39.666Z,1005.21
2019-06-20T04:16:39.699Z,1005.23
2019-06-20T04:17:39.649Z,1005.27
2019-06-20T04:18:39.657Z,1005.21
2019-06-20T04:19:39.634Z,1005.25
2019-06-20T04:20:39.612Z,1005.29
2019-06-20T04:21:39.693Z,1005.28
2019-06-20T04:22:39.590Z,1005.33
2019-06-20T04:23:39.580Z,1005.26
2019-06-20T04:24:39.568Z,1005.31
2019-06-20T04:25:39.558Z,1005.27
2019-06-20T04:26:39.897Z,1005.30
2019-06-20T04:27:39.592Z,1005.31
2019-06-20T04:28:39.532Z,1005.31
2019-06-20T04:29:39.563Z,1005.31
2019-06-20T04:30:39.511Z,1005.29
2019-06-20T04:31:40.020Z,1005.33
2019-06-20T04:32:39.487Z,1005.39
2019-06-20T04:33:39.478Z,1005.35
2019-06-20T04:34:39.463Z,1005.42
2019-06-20T04:35:39.456Z,1005.44
2019-06-20T04:36:39.505Z,1005.53
2019-06-20T04:37:39.424Z,1005.54
2019-06-20T04:38:39.420Z,1005.56
2019-06-20T04:39:39.420Z,1005.62
2019-06-20T04:40:39.431Z,1005.64
2019-06-20T04:41:39.429Z,1005.62
2019-06-20T04:42:39.420Z,1005.65
2019-06-20T04:43:39.370Z,1005.69
2019-06-20T04:44:39.356Z,1005.69
2019-06-20T04:45:39.343Z,1005.70
2019-06-20T04:46:39.382Z,1005.68
2019-06-20T04:47:39.324Z,1005.75
2019-06-20T04:48:39.337Z,1005.73
2019-06-20T04:49:39.312Z,1005.75
2019-06-20T04:50:48.534Z,1005.75
2019-06-20T04:51:39.411Z,1005.78
2019-06-20T04:52:39.295Z,1005.70
2019-06-20T04:53:39.269Z,1005.72
2019-06-20T04:54:39.266Z,1005.72
2019-06-20T04:55:39.276Z,1005.70
2019-06-20T04:56:39.261Z,1005.73
2019-06-20T04:57:39.269Z,1005.68
2019-06-20T04:58:39.216Z,1005.60
2019-06-20T04:59:39.198Z,1005.61
2019-06-20T05:00:39.186Z,1005.57
2019-06-20T05:01:39.202Z,1005.56
2019-06-20T05:02:39.481Z,1005.58
2019-06-20T05:03:39.157Z,1005.59
2019-06-20T05:04:39.138Z,1005.53
2019-06-20T05:05:39.133Z,1005.61
2019-06-20T05:06:39.148Z,1005.60
2019-06-20T05:07:39.121Z,1005.59
2019-06-20T05:08:39.117Z,1005.62
2019-06-20T05:09:39.141Z,1005.66
2019-06-20T05:10:39.100Z,1005.68
2019-06-20T05:11:39.082Z,1005.74
2019-06-20T05:12:39.071Z,1005.69
2019-06-20T05:13:39.054Z,1005.76
2019-06-20T05:14:39.093Z,1005.71
2019-06-20T05:15:52.147Z,1005.72
2019-06-20T05:16:40.054Z,1005.72
2019-06-20T05:17:39.013Z,1005.72
2019-06-20T05:18:39.022Z,1005.77
2019-06-20T05:19:39.055Z,1005.81
2019-06-20T05:20:38.979Z,1005.82
2019-06-20T05:21:38.998Z,1005.85
2019-06-20T05:22:38.963Z,1005.82
2019-06-20T05:23:38.948Z,1005.82
2019-06-20T05:24:38.931Z,1005.79
2019-06-20T05:25:38.938Z,1005.81
2019-06-20T05:26:38.936Z,1005.79
2019-06-20T05:27:38.942Z,1005.79
2019-06-20T05:28:38.908Z,1005.76
2019-06-20T05:29:38.889Z,1005.72
2019-06-20T05:30:38.897Z,1005.69
2019-06-20T05:31:38.876Z,1005.68
2019-06-20T05:32:38.846Z,1005.65
2019-06-20T05:33:38.854Z,1005.59
2019-06-20T05:34:38.822Z,1005.52
2019-06-20T05:35:38.818Z,1005.46
2019-06-20T05:36:38.822Z,1005.40
2019-06-20T05:37:38.792Z,1005.38
2019-06-20T05:38:38.794Z,1005.36
2019-06-20T05:39:38.767Z,1005.31
2019-06-20T05:40:38.765Z,1005.32
2019-06-20T05:41:38.770Z,1005.33
2019-06-20T05:42:38.739Z,1005.28
2019-06-20T05:43:38.729Z,1005.30
2019-06-20T05:44:38.715Z,1005.31
2019-06-20T05:45:38.712Z,1005.38
2019-06-20T05:46:38.720Z,1005.34
2019-06-20T05:47:38.689Z,1005.36
2019-06-20T05:48:38.711Z,1005.38
2019-06-20T05:49:38.665Z,1005.41
2019-06-20T05:50:38.657Z,1005.49
2019-06-20T05:51:39.797Z,1005.64
2019-06-20T05:52:38.634Z,1005.71
2019-06-20T05:53:38.638Z,1005.69
2019-06-20T05:54:38.631Z,1005.68
2019-06-20T05:55:38.599Z,1005.78
2019-06-20T05:56:38.619Z,1005.88
2019-06-20T05:57:38.596Z,1005.95
2019-06-20T05:58:38.577Z,1005.94
2019-06-20T05:59:38.577Z,1005.94
2019-06-20T06:00:38.562Z,1005.93
2019-06-20T06:01:38.611Z,1006.02
2019-06-20T06:02:38.531Z,1006.02
2019-06-20T06:03:38.530Z,1006.05
2019-06-20T06:04:38.511Z,1006.09
2019-06-20T06:05:38.515Z,1006.11
2019-06-20T06:06:39.054Z,1006.13
2019-06-20T06:07:38.487Z,1006.00
2019-06-20T06:08:38.482Z,1005.98
2019-06-20T06:09:38.480Z,1006.06
2019-06-20T06:10:38.464Z,1006.15
2019-06-20T06:11:38.475Z,1006.18
2019-06-20T06:12:38.423Z,1006.20
2019-06-20T06:13:38.448Z,1006.30
2019-06-20T06:14:38.408Z,1006.36
2019-06-20T06:15:38.390Z,1006.30
2019-06-20T06:16:38.394Z,1006.39
2019-06-20T06:17:38.714Z,1006.49
2019-06-20T06:18:38.352Z,1006.66
2019-06-20T06:19:38.345Z,1006.75
2019-06-20T06:20:38.336Z,1006.92
2019-06-20T06:21:38.364Z,1007.21
2019-06-20T06:22:38.345Z,1007.53
2019-06-20T06:23:38.300Z,1007.94
2019-06-20T06:24:38.291Z,1007.83
2019-06-20T06:25:38.285Z,1007.72
2019-06-20T06:26:38.285Z,1007.66
2019-06-20T06:27:38.268Z,1007.69
2019-06-20T06:28:38.269Z,1007.91
2019-06-20T06:29:38.349Z,1008.05
2019-06-20T06:30:38.230Z,1008.09
2019-06-20T06:31:38.233Z,1008.04
2019-06-20T06:32:40.484Z,1007.92
2019-06-20T06:33:38.202Z,1007.82
2019-06-20T06:34:38.204Z,1007.81
2019-06-20T06:35:38.203Z,1008.02
2019-06-20T06:36:38.223Z,1008.02
2019-06-20T06:37:38.161Z,1007.98
2019-06-20T06:38:38.150Z,1007.96
2019-06-20T06:39:38.131Z,1007.77
2019-06-20T06:40:38.144Z,1007.74
2019-06-20T06:41:38.140Z,1007.78
2019-06-20T06:42:38.099Z,1007.86
2019-06-20T06:43:42.041Z,1007.82
2019-06-20T06:44:38.079Z,1007.87
2019-06-20T06:45:38.101Z,1007.83
2019-06-20T06:46:44.182Z,1007.79
2019-06-20T06:47:39.046Z,1007.69
2019-06-20T06:48:38.050Z,1007.87
2019-06-20T06:49:38.030Z,1007.84
2019-06-20T06:50:38.030Z,1007.85
2019-06-20T06:51:38.350Z,1007.76
2019-06-20T06:52:37.993Z,1007.68
2019-06-20T06:53:38.000Z,1007.67
2019-06-20T06:54:38.038Z,1007.67
2019-06-20T06:55:38.048Z,1007.58
2019-06-20T06:56:40.137Z,1007.59
2019-06-20T06:57:38.031Z,1007.59
2019-06-20T06:58:38.001Z,1007.62
2019-06-20T06:59:37.918Z,1007.58
2019-06-20T07:00:37.903Z,1007.58
2019-06-20T07:01:37.956Z,1007.60
2019-06-20T07:02:37.983Z,1007.54
2019-06-20T07:03:39.942Z,1007.53
2019-06-20T07:04:37.898Z,1007.49
2019-06-20T07:05:37.908Z,1007.57
2019-06-20T07:06:38.173Z,1007.59
2019-06-20T07:07:37.923Z,1007.60
2019-06-20T07:08:37.845Z,1007.67
2019-06-20T07:09:37.839Z,1007.70
2019-06-20T07:10:37.806Z,1007.69
2019-06-20T07:11:37.828Z,1007.65
2019-06-20T07:12:37.788Z,1007.60
2019-06-20T07:13:37.818Z,1007.65
2019-06-20T07:14:37.820Z,1007.61
2019-06-20T07:15:37.797Z,1007.63
2019-06-20T07:16:37.903Z,1007.54
2019-06-20T07:17:37.729Z,1007.54
2019-06-20T07:18:37.739Z,1007.46
2019-06-20T07:19:37.728Z,1007.47
2019-06-20T07:20:37.818Z,1007.46
2019-06-20T07:21:37.790Z,1007.45
2019-06-20T07:22:37.736Z,1007.40
2019-06-20T07:23:37.733Z,1007.40
2019-06-20T07:24:37.650Z,1007.41
2019-06-20T07:26:18.314Z,1007.45
2019-06-20T07:28:38.881Z,1007.38
2019-06-20T07:29:37.615Z,1007.36
2019-06-20T07:30:37.652Z,1007.40
2019-06-20T07:31:37.633Z,1007.40
2019-06-20T07:32:37.563Z,1007.42
2019-06-20T07:33:37.566Z,1007.48
2019-06-20T07:34:37.599Z,1007.50
2019-06-20T07:35:41.642Z,1007.51
2019-06-20T07:36:37.726Z,1007.53
2019-06-20T07:37:37.572Z,1007.55
2019-06-20T07:38:37.576Z,1007.48
2019-06-20T07:39:37.487Z,1007.50
2019-06-20T07:40:37.494Z,1007.48
2019-06-20T07:41:37.494Z,1007.45
2019-06-20T07:42:37.515Z,1007.45
2019-06-20T07:43:37.526Z,1007.38
2019-06-20T07:45:38.619Z,1007.32
2019-06-20T07:46:37.479Z,1007.30
2019-06-20T07:47:37.525Z,1007.26
2019-06-20T07:48:37.453Z,1007.25
2019-06-20T07:49:37.458Z,1007.31
2019-06-20T07:50:39.408Z,1007.32
2019-06-20T07:51:41.251Z,1007.34
2019-06-20T07:54:38.508Z,1007.48
2019-06-20T07:55:37.340Z,1007.46
2019-06-20T07:56:37.423Z,1007.44
2019-06-20T07:57:37.321Z,1007.45
2019-06-20T07:58:37.337Z,1007.43
2019-06-20T07:59:39.334Z,1007.45
2019-06-20T08:00:37.348Z,1007.43
2019-06-20T08:01:37.423Z,1007.44
2019-06-20T08:02:39.373Z,1007.46
2019-06-20T08:03:37.300Z,1007.45
2019-06-20T08:04:39.293Z,1007.39
2019-06-20T08:05:37.266Z,1007.33
2019-06-20T08:06:37.335Z,1007.30
2019-06-20T08:07:37.194Z,1007.28
2019-06-20T08:08:37.186Z,1007.27
2019-06-20T08:09:44.859Z,1007.29
2019-06-20T08:10:38.181Z,1007.34
2019-06-20T08:11:37.342Z,1007.33
2019-06-20T08:12:37.194Z,1007.28
2019-06-20T08:13:37.174Z,1007.30
2019-06-20T08:14:37.175Z,1007.35
2019-06-20T08:15:37.147Z,1007.32
2019-06-20T08:16:37.131Z,1007.35
2019-06-20T08:17:37.141Z,1007.32
2019-06-20T08:18:37.101Z,1007.32
2019-06-20T08:19:37.107Z,1007.38
2019-06-20T08:20:37.109Z,1007.42
2019-06-20T08:21:37.115Z,1007.29
2019-06-20T08:22:37.084Z,1007.27
2019-06-20T08:23:37.231Z,1007.29
2019-06-20T08:24:37.042Z,1007.29
2019-06-20T08:25:37.059Z,1007.26
2019-06-20T08:26:37.101Z,1007.32
2019-06-20T08:27:37.001Z,1007.27
2019-06-20T08:28:37.008Z,1007.20
2019-06-20T08:29:37.019Z,1007.17
2019-06-20T08:30:36.978Z,1007.17
2019-06-20T08:31:37.095Z,1007.10
2019-06-20T08:32:37.000Z,1007.11
2019-06-20T08:33:36.990Z,1007.12
2019-06-20T08:34:36.937Z,1007.14
2019-06-20T08:35:37.050Z,1007.23
2019-06-20T08:36:36.930Z,1007.28
2019-06-20T08:37:36.925Z,1007.34
2019-06-20T08:38:36.863Z,1007.31
2019-06-20T08:39:36.934Z,1007.19
2019-06-20T08:40:36.988Z,1007.16
2019-06-20T08:41:36.987Z,1007.13
2019-06-20T08:42:36.819Z,1007.16
2019-06-20T08:43:36.825Z,1007.23
2019-06-20T08:44:36.822Z,1007.32
2019-06-20T08:45:36.921Z,1007.35
2019-06-20T08:46:36.925Z,1007.35
2019-06-20T08:47:36.786Z,1007.46
2019-06-20T08:48:36.755Z,1007.43
2019-06-20T08:49:36.745Z,1007.41
2019-06-20T08:50:36.808Z,1007.38
2019-06-20T08:51:36.909Z,1007.43
2019-06-20T08:52:36.777Z,1007.40
2019-06-20T08:53:36.766Z,1007.42
2019-06-20T08:54:36.709Z,1007.47
2019-06-20T08:55:36.830Z,1007.58
2019-06-20T08:56:36.856Z,1007.57
2019-06-20T08:58:37.936Z,1007.55
2019-06-20T08:59:36.679Z,1007.55
2019-06-20T09:00:37.026Z,1007.56
2019-06-20T09:01:36.780Z,1007.63
2019-06-20T09:02:36.719Z,1007.56
2019-06-20T09:03:36.615Z,1007.61
2019-06-20T09:04:36.656Z,1007.59
2019-06-20T09:05:36.660Z,1007.56
2019-06-20T09:06:36.614Z,1007.54
2019-06-20T09:07:36.568Z,1007.64
2019-06-20T09:08:36.633Z,1007.58
2019-06-20T09:09:36.535Z,1007.61
2019-06-20T09:10:36.541Z,1007.61
2019-06-20T09:11:36.539Z,1007.58
2019-06-20T09:12:36.514Z,1007.55
2019-06-20T09:13:36.485Z,1007.56
2019-06-20T09:14:36.479Z,1007.56
2019-06-20T09:15:36.488Z,1007.58
2019-06-20T09:16:36.560Z,1007.57
2019-06-20T09:17:36.443Z,1007.61
2019-06-20T09:18:36.432Z,1007.59
2019-06-20T09:19:36.429Z,1007.58
2019-06-20T09:20:36.419Z,1007.63
2019-06-20T09:21:36.427Z,1007.58
2019-06-20T09:22:36.418Z,1007.56
2019-06-20T09:23:36.421Z,1007.51
2019-06-20T09:24:36.369Z,1007.54
2019-06-20T09:25:36.378Z,1007.52
2019-06-20T09:26:36.379Z,1007.45
2019-06-20T09:27:36.361Z,1007.49
2019-06-20T09:28:36.332Z,1007.46
2019-06-20T09:29:41.739Z,1007.47
2019-06-20T09:30:37.310Z,1007.50
2019-06-20T09:31:36.326Z,1007.51
2019-06-20T09:32:36.290Z,1007.52
2019-06-20T09:33:36.280Z,1007.59
2019-06-20T09:34:36.296Z,1007.63
2019-06-20T09:35:36.253Z,1007.71
2019-06-20T09:36:36.269Z,1007.74
2019-06-20T09:37:36.240Z,1007.81
2019-06-20T09:38:36.227Z,1007.84
2019-06-20T09:39:36.234Z,1007.86
2019-06-20T09:40:36.267Z,1007.83
2019-06-20T09:41:36.227Z,1007.86
2019-06-20T09:42:36.886Z,1007.90
2019-06-20T09:43:36.186Z,1007.90
2019-06-20T09:44:36.169Z,1007.92
2019-06-20T09:45:36.172Z,1007.94
2019-06-20T09:46:36.178Z,1007.97
2019-06-20T09:47:36.141Z,1007.99
2019-06-20T09:48:36.224Z,1007.98
2019-06-20T09:49:36.144Z,1008.01
2019-06-20T09:50:36.108Z,1008.01
2019-06-20T09:51:36.128Z,1008.04
2019-06-20T09:52:36.120Z,1007.99
2019-06-20T09:53:36.079Z,1008.04
2019-06-20T09:54:36.077Z,1007.98
2019-06-20T09:55:36.059Z,1007.97
2019-06-20T09:56:36.071Z,1007.96
2019-06-20T09:57:36.047Z,1007.97
2019-06-20T09:58:36.014Z,1008.02
2019-06-20T09:59:36.007Z,1008.00
2019-06-20T10:00:35.999Z,1008.05
2019-06-20T10:01:36.013Z,1008.04
2019-06-20T10:02:36.012Z,1008.06
2019-06-20T10:03:35.968Z,1008.03
2019-06-20T10:04:35.959Z,1008.10
2019-06-20T10:05:35.943Z,1008.04
2019-06-20T10:06:35.962Z,1008.09
2019-06-20T10:07:35.928Z,1008.08
2019-06-20T10:08:35.921Z,1008.08
2019-06-20T10:09:35.908Z,1008.13
2019-06-20T10:10:35.942Z,1008.05
2019-06-20T10:11:35.952Z,1008.09
2019-06-20T10:12:35.868Z,1008.11
2019-06-20T10:13:35.880Z,1008.08
2019-06-20T10:14:35.859Z,1008.10
2019-06-20T10:15:35.867Z,1008.05
2019-06-20T10:16:45.349Z,1008.13
2019-06-20T10:17:36.823Z,1008.10
2019-06-20T10:18:35.810Z,1008.11
2019-06-20T10:19:35.805Z,1008.16
2019-06-20T10:20:38.684Z,1008.12
2019-06-20T10:21:35.794Z,1008.22
2019-06-20T10:22:35.790Z,1008.24
2019-06-20T10:23:35.797Z,1008.22
2019-06-20T10:24:35.758Z,1008.18
2019-06-20T10:25:35.763Z,1008.22
2019-06-20T10:26:37.775Z,1008.20
2019-06-20T10:27:35.716Z,1008.25
2019-06-20T10:28:35.704Z,1008.20
2019-06-20T10:29:35.698Z,1008.17
2019-06-20T10:30:35.678Z,1008.19
2019-06-20T10:31:35.739Z,1008.18
2019-06-20T10:32:35.666Z,1008.20
2019-06-20T10:33:35.657Z,1008.19
2019-06-20T10:34:35.667Z,1008.17
2019-06-20T10:35:35.676Z,1008.21
2019-06-20T10:36:35.719Z,1008.14
2019-06-20T10:37:35.617Z,1008.22
2019-06-20T10:38:35.613Z,1008.18
2019-06-20T10:39:35.597Z,1008.16
2019-06-20T10:40:35.570Z,1008.18
2019-06-20T10:41:35.656Z,1008.20
2019-06-20T10:42:35.598Z,1008.16
2019-06-20T10:43:35.570Z,1008.15
2019-06-20T10:44:35.579Z,1008.17
2019-06-20T10:45:35.524Z,1008.17
2019-06-20T10:46:35.584Z,1008.13
2019-06-20T10:47:36.149Z,1008.14
2019-06-20T10:48:35.501Z,1008.17
2019-06-20T10:49:35.492Z,1008.20
2019-06-20T10:50:35.479Z,1008.18
2019-06-20T10:51:35.508Z,1008.20
2019-06-20T10:52:35.481Z,1008.23
2019-06-20T10:53:35.491Z,1008.23
2019-06-20T10:54:35.481Z,1008.27
2019-06-20T10:55:35.480Z,1008.21
2019-06-20T10:56:35.540Z,1008.26
2019-06-20T10:57:35.451Z,1008.29
2019-06-20T10:58:35.418Z,1008.29
2019-06-20T10:59:35.412Z,1008.30
2019-06-20T11:00:35.382Z,1008.51
2019-06-20T11:01:35.411Z,1008.48
2019-06-20T11:02:35.359Z,1008.49
2019-06-20T11:03:35.379Z,1008.49
2019-06-20T11:04:35.338Z,1008.44
2019-06-20T11:05:35.334Z,1008.51
2019-06-20T11:06:35.354Z,1008.50
2019-06-20T11:07:35.301Z,1008.54
2019-06-20T11:08:35.302Z,1008.56
2019-06-20T11:09:35.295Z,1008.53
2019-06-20T11:10:35.279Z,1008.49
2019-06-20T11:11:35.309Z,1008.48
2019-06-20T11:12:45.791Z,1008.44
2019-06-20T11:13:36.244Z,1008.46
2019-06-20T11:14:35.247Z,1008.38
2019-06-20T11:15:35.236Z,1008.38
2019-06-20T11:16:35.274Z,1008.40
2019-06-20T11:17:35.230Z,1008.36
2019-06-20T11:18:35.200Z,1008.33
2019-06-20T11:19:35.195Z,1008.34
2019-06-20T11:20:35.172Z,1008.29
2019-06-20T11:21:35.246Z,1008.27
2019-06-20T11:22:35.166Z,1008.23
2019-06-20T11:23:35.149Z,1008.37
2019-06-20T11:24:37.436Z,1008.32
2019-06-20T11:25:35.140Z,1008.33
2019-06-20T11:26:35.154Z,1008.32
2019-06-20T11:27:37.079Z,1008.34
2019-06-20T11:28:35.094Z,1008.32
2019-06-20T11:29:35.086Z,1008.28
2019-06-20T11:30:48.124Z,1008.36
2019-06-20T11:31:37.505Z,1008.30
2019-06-20T11:32:36.599Z,1008.33
2019-06-20T11:33:36.501Z,1008.28
2019-06-20T11:34:35.042Z,1008.28
2019-06-20T11:35:36.141Z,1008.35
2019-06-20T11:36:36.982Z,1008.13
2019-06-20T11:37:36.027Z,1008.38
2019-06-20T11:38:35.018Z,1008.20
2019-06-20T11:39:36.141Z,1008.12
2019-06-20T11:40:36.323Z,1008.21
2019-06-20T11:41:36.442Z,1008.24
2019-06-20T11:42:36.077Z,1008.18
2019-06-20T11:43:36.236Z,1008.12
2019-06-20T11:44:35.889Z,1008.21
2019-06-20T11:45:36.050Z,1008.20
2019-06-20T11:46:35.888Z,1008.28
2019-06-20T11:47:36.303Z,1008.22
2019-06-20T11:48:35.646Z,1008.26
2019-06-20T11:49:36.353Z,1008.31
2019-06-20T11:50:36.166Z,1008.32
2019-06-20T11:51:35.957Z,1008.31
2019-06-20T11:52:40.048Z,1008.30
2019-06-20T11:53:36.555Z,1008.31
2019-06-20T11:54:35.948Z,1008.39
2019-06-20T11:55:34.840Z,1008.38
2019-06-20T11:56:34.878Z,1008.34
2019-06-20T11:57:34.817Z,1008.33
2019-06-20T11:58:34.825Z,1008.34
2019-06-20T11:59:34.798Z,1008.27
2019-06-20T12:00:34.805Z,1008.25
2019-06-20T12:01:34.843Z,1008.27
2019-06-20T12:02:34.787Z,1008.25
2019-06-20T12:03:34.775Z,1008.28
2019-06-20T12:04:34.760Z,1008.19
2019-06-20T12:05:34.773Z,1008.24
2019-06-20T12:06:34.766Z,1008.29
2019-06-20T12:07:34.738Z,1008.25
2019-06-20T12:08:34.706Z,1008.22
2019-06-20T12:09:36.534Z,1008.21
2019-06-20T12:10:34.710Z,1008.22
2019-06-20T12:11:34.707Z,1008.26
2019-06-20T12:12:34.667Z,1008.22
2019-06-20T12:13:34.662Z,1008.29
2019-06-20T12:14:34.647Z,1008.31