createdAt,value
2022-12-25T00:01:31.599Z,5.27
2022-12-25T00:03:58.799Z,4.27
2022-12-25T00:06:26.488Z,3.90
2022-12-25T00:08:53.524Z,4.60
2022-12-25T00:11:22.278Z,4.07
2022-12-25T00:13:49.494Z,4.53
2022-12-25T00:16:19.422Z,4.47
2022-12-25T00:18:46.838Z,3.93
2022-12-25T00:21:14.503Z,4.13
2022-12-25T00:23:41.981Z,3.73
2022-12-25T00:26:11.071Z,3.60
2022-12-25T00:28:39.333Z,3.83
2022-12-25T00:31:07.859Z,4.17
2022-12-25T00:33:36.438Z,3.60
2022-12-25T00:36:06.165Z,3.67
2022-12-25T00:38:34.195Z,4.23
2022-12-25T00:41:05.812Z,3.60
2022-12-25T00:43:32.858Z,3.90
2022-12-25T00:46:02.550Z,4.70
2022-12-25T00:48:30.459Z,4.00
2022-12-25T00:50:58.942Z,3.90
2022-12-25T00:53:26.904Z,3.40
2022-12-25T00:55:55.316Z,4.17
2022-12-25T00:58:22.743Z,4.73
2022-12-25T01:00:49.853Z,3.93
2022-12-25T01:03:18.248Z,3.53
2022-12-25T01:05:54.308Z,4.03
2022-12-25T01:08:21.307Z,3.57
2022-12-25T01:10:53.949Z,3.90
2022-12-25T01:13:21.069Z,4.17
2022-12-25T01:15:48.060Z,3.93
2022-12-25T01:18:15.096Z,3.63
2022-12-25T01:20:42.806Z,4.10
2022-12-25T01:23:09.756Z,3.83
2022-12-25T01:25:36.694Z,3.50
2022-12-25T01:28:03.841Z,3.83
2022-12-25T01:30:31.476Z,3.53
2022-12-25T01:32:58.615Z,3.43
2022-12-25T01:35:25.607Z,3.67
2022-12-25T01:37:53.281Z,4.37
2022-12-25T01:40:20.164Z,4.03
2022-12-25T01:42:49.165Z,4.20
2022-12-25T01:45:37.731Z,3.83
2022-12-25T01:48:09.755Z,3.40
2022-12-25T01:50:41.435Z,3.80
2022-12-25T01:53:09.389Z,3.93
2022-12-25T01:55:37.405Z,3.90
2022-12-25T01:58:05.296Z,4.20
2022-12-25T02:00:32.492Z,4.00
2022-12-25T02:02:59.697Z,4.13
2022-12-25T02:05:40.104Z,4.20
2022-12-25T02:08:10.229Z,3.83
2022-12-25T02:10:38.507Z,4.37
2022-12-25T02:13:09.219Z,4.77
2022-12-25T02:15:54.503Z,3.87
2022-12-25T02:18:32.341Z,3.77
2022-12-25T02:21:10.455Z,3.77
2022-12-25T02:24:13.221Z,3.97
2022-12-25T02:27:01.383Z,4.93
2022-12-25T02:29:39.447Z,4.20
2022-12-25T02:32:15.614Z,3.60
2022-12-25T02:34:48.936Z,4.37
2022-12-25T02:37:22.208Z,3.73
2022-12-25T02:39:58.387Z,3.97
2022-12-25T02:42:59.486Z,4.37
2022-12-25T02:45:49.241Z,3.83
2022-12-25T02:48:36.701Z,3.93
2022-12-25T02:51:26.131Z,4.47
2022-12-25T02:54:14.681Z,3.50
2022-12-25T02:57:04.108Z,3.13
2022-12-25T02:59:51.742Z,3.53
2022-12-25T03:02:39.522Z,3.60
2022-12-25T03:05:28.306Z,3.23
2022-12-25T03:07:56.894Z,4.37
2022-12-25T03:10:43.015Z,3.57
2022-12-25T03:13:14.679Z,3.53
2022-12-25T03:16:00.166Z,4.20
2022-12-25T03:18:31.150Z,4.47
2022-12-25T03:21:17.920Z,3.67
2022-12-25T03:24:15.746Z,3.70
2022-12-25T03:26:56.093Z,4.00
2022-12-25T03:29:41.724Z,3.70
2022-12-25T03:32:18.729Z,3.60
2022-12-25T03:35:14.989Z,4.03
2022-12-25T03:38:12.311Z,3.63
2022-12-25T03:41:05.887Z,3.17
2022-12-25T03:44:13.851Z,4.13
2022-12-25T03:47:05.351Z,4.47
2022-12-25T03:49:56.352Z,3.83
2022-12-25T03:52:44.237Z,3.70
2022-12-25T03:55:31.213Z,3.70
2022-12-25T03:58:16.458Z,3.20
2022-12-25T04:01:16.527Z,4.23
2022-12-25T04:04:01.463Z,4.50
2022-12-25T04:06:46.651Z,3.90
2022-12-25T04:09:32.388Z,4.17
2022-12-25T04:12:17.551Z,3.93
2022-12-25T04:15:02.467Z,3.50
2022-12-25T04:17:47.456Z,3.93
2022-12-25T04:20:32.864Z,4.23
2022-12-25T04:23:26.208Z,4.43
2022-12-25T04:26:11.740Z,3.80
2022-12-25T04:28:56.978Z,4.33
2022-12-25T04:31:42.012Z,3.87
2022-12-25T04:34:27.191Z,4.43
2022-12-25T04:36:54.135Z,3.13
2022-12-25T04:39:21.052Z,4.13
2022-12-25T04:41:53.943Z,3.40
2022-12-25T04:44:20.867Z,2.97
2022-12-25T04:46:47.797Z,3.17
2022-12-25T04:49:14.764Z,3.33
2022-12-25T04:51:41.683Z,3.40
2022-12-25T04:54:08.696Z,3.47
2022-12-25T04:56:39.977Z,3.77
2022-12-25T04:59:09.423Z,3.47
2022-12-25T05:01:36.556Z,2.77
2022-12-25T05:04:03.594Z,3.30
2022-12-25T05:06:30.521Z,3.60
2022-12-25T05:08:57.910Z,3.23
2022-12-25T05:11:24.767Z,3.70
2022-12-25T05:13:51.773Z,3.80
2022-12-25T05:16:20.319Z,4.07
2022-12-25T05:18:48.789Z,3.60
2022-12-25T05:21:15.777Z,2.90
2022-12-25T05:23:47.800Z,3.63
2022-12-25T05:26:16.200Z,3.57
2022-12-25T05:28:43.255Z,3.47
2022-12-25T05:31:10.296Z,3.43
2022-12-25T05:33:38.024Z,2.53
2022-12-25T05:36:06.649Z,3.03
2022-12-25T05:38:33.890Z,3.33
2022-12-25T05:41:00.918Z,3.50
2022-12-25T05:43:28.067Z,3.03
2022-12-25T05:45:54.976Z,3.70
2022-12-25T05:48:21.929Z,3.07
2022-12-25T05:50:49.749Z,3.50
2022-12-25T05:53:16.777Z,2.77
2022-12-25T05:55:43.959Z,3.50
2022-12-25T05:58:12.363Z,3.33
2022-12-25T06:00:40.162Z,3.40
2022-12-25T06:03:07.172Z,3.00
2022-12-25T06:05:34.147Z,3.07
2022-12-25T06:08:01.806Z,3.20
2022-12-25T06:10:28.630Z,2.80
2022-12-25T06:12:55.654Z,3.17
2022-12-25T06:15:22.561Z,3.80
2022-12-25T06:17:49.451Z,2.93
2022-12-25T06:20:16.440Z,3.60
2022-12-25T06:22:43.295Z,3.37
2022-12-25T06:25:11.182Z,3.07
2022-12-25T06:27:38.077Z,3.17
2022-12-25T06:30:06.018Z,3.17
2022-12-25T06:32:32.932Z,3.47
2022-12-25T06:34:59.856Z,3.50
2022-12-25T06:37:26.851Z,4.47
2022-12-25T06:39:53.746Z,3.17
2022-12-25T06:42:21.478Z,3.53
2022-12-25T06:44:48.675Z,3.40
2022-12-25T06:47:15.628Z,3.73
2022-12-25T06:49:42.552Z,3.70
2022-12-25T06:52:09.406Z,4.03
2022-12-25T06:54:36.812Z,3.23
2022-12-25T06:57:03.897Z,3.50
2022-12-25T06:59:31.544Z,3.17
2022-12-25T07:01:59.011Z,3.03
2022-12-25T07:04:31.492Z,3.27
2022-12-25T07:07:01.826Z,3.37
2022-12-25T07:09:31.578Z,3.07
2022-12-25T07:12:04.074Z,4.10
2022-12-25T07:14:31.799Z,3.60
2022-12-25T07:16:58.812Z,4.03
2022-12-25T07:19:25.758Z,4.43
2022-12-25T07:21:52.701Z,3.97
2022-12-25T07:24:20.134Z,4.20
2022-12-25T07:26:47.169Z,4.07
2022-12-25T07:29:14.210Z,3.67
2022-12-25T07:31:41.940Z,3.53
2022-12-25T07:34:08.961Z,3.10
2022-12-25T07:36:35.877Z,3.10
2022-12-25T07:39:02.984Z,3.30
2022-12-25T07:41:30.023Z,3.13
2022-12-25T07:43:56.969Z,3.63
2022-12-25T07:46:23.963Z,3.20
2022-12-25T07:48:51.642Z,3.00
2022-12-25T07:51:18.609Z,3.33
2022-12-25T07:53:46.054Z,3.43
2022-12-25T07:56:15.236Z,3.63
2022-12-25T07:58:42.633Z,3.33
2022-12-25T08:01:12.473Z,3.23
2022-12-25T08:03:39.704Z,3.57
2022-12-25T08:06:09.592Z,2.60
2022-12-25T08:08:37.669Z,3.27
2022-12-25T08:11:06.334Z,2.90
2022-12-25T08:13:34.189Z,3.00
2022-12-25T08:16:03.219Z,3.23
2022-12-25T08:18:31.189Z,2.77
2022-12-25T08:21:02.670Z,2.97
2022-12-25T08:23:30.510Z,2.67
2022-12-25T08:26:04.651Z,2.80
2022-12-25T08:28:32.692Z,2.50
2022-12-25T08:30:59.754Z,3.57
2022-12-25T08:33:26.820Z,2.77
2022-12-25T08:35:53.760Z,2.90
2022-12-25T08:38:20.689Z,3.13
2022-12-25T08:40:48.356Z,2.90
2022-12-25T08:43:15.254Z,2.80
2022-12-25T08:45:42.536Z,3.10
2022-12-25T08:48:09.551Z,2.77
2022-12-25T08:50:36.532Z,3.57
2022-12-25T08:53:03.478Z,3.30
2022-12-25T08:55:30.650Z,3.27
2022-12-25T08:57:58.367Z,3.17
2022-12-25T09:00:25.287Z,3.80
2022-12-25T09:02:52.832Z,2.60
2022-12-25T09:05:19.891Z,3.37
2022-12-25T09:07:46.820Z,3.03
2022-12-25T09:10:13.778Z,3.07
2022-12-25T09:12:40.795Z,3.67
2022-12-25T09:15:09.115Z,3.70
2022-12-25T09:17:36.024Z,4.00
2022-12-25T09:20:03.193Z,4.20
2022-12-25T09:22:30.260Z,3.87
2022-12-25T09:24:57.213Z,4.30
2022-12-25T09:27:24.141Z,3.93
2022-12-25T09:29:51.204Z,4.13
2022-12-25T09:32:18.780Z,4.13
2022-12-25T09:34:45.655Z,4.43
2022-12-25T09:37:12.535Z,5.60
2022-12-25T09:39:45.897Z,5.00
2022-12-25T09:42:17.327Z,4.27
2022-12-25T09:44:48.893Z,4.90
2022-12-25T09:47:18.646Z,6.90
2022-12-25T09:49:53.311Z,4.73
2022-12-25T09:52:25.896Z,4.40
2022-12-25T09:54:59.190Z,4.50
2022-12-25T09:57:26.724Z,4.47
2022-12-25T09:59:55.380Z,3.97
2022-12-25T10:02:46.888Z,4.13
2022-12-25T10:05:30.066Z,4.57
2022-12-25T10:08:03.052Z,4.60
2022-12-25T10:10:45.215Z,4.47
2022-12-25T10:13:24.869Z,3.93
2022-12-25T10:15:59.389Z,4.30
2022-12-25T10:18:52.965Z,4.10
2022-12-25T10:21:22.256Z,3.83
2022-12-25T10:23:54.660Z,4.27
2022-12-25T10:26:25.087Z,5.37
2022-12-25T10:28:58.096Z,4.80
2022-12-25T10:31:27.297Z,4.67
2022-12-25T10:33:54.805Z,5.57
2022-12-25T10:36:24.358Z,5.00
2022-12-25T10:38:51.785Z,4.47
2022-12-25T10:41:31.720Z,4.97
2022-12-25T10:43:58.702Z,4.73
2022-12-25T10:46:28.466Z,4.80
2022-12-25T10:48:58.584Z,5.27
2022-12-25T10:51:32.633Z,4.23
2022-12-25T10:54:01.341Z,5.43
2022-12-25T10:56:28.293Z,4.70
2022-12-25T10:59:05.687Z,3.90
2022-12-25T11:01:33.003Z,4.30
2022-12-25T11:04:00.146Z,4.53
2022-12-25T11:06:31.740Z,3.97
2022-12-25T11:09:00.748Z,4.50
2022-12-25T11:11:28.981Z,4.07
2022-12-25T11:13:58.614Z,3.80
2022-12-25T11:16:29.322Z,4.43
2022-12-25T11:18:57.030Z,3.67
2022-12-25T11:21:30.812Z,4.17
2022-12-25T11:23:59.931Z,4.77
2022-12-25T11:26:29.071Z,3.87
2022-12-25T11:28:57.023Z,4.17
2022-12-25T11:31:32.481Z,4.73
2022-12-25T11:34:05.713Z,4.70
2022-12-25T11:36:43.823Z,4.83
2022-12-25T11:39:20.970Z,4.23
2022-12-25T11:41:49.664Z,4.70
2022-12-25T11:44:26.859Z,5.60
2022-12-25T11:46:55.972Z,4.33
2022-12-25T11:49:23.401Z,4.50
2022-12-25T11:51:55.094Z,4.23
2022-12-25T11:54:27.787Z,3.60
2022-12-25T11:56:58.254Z,4.57
2022-12-25T11:59:29.970Z,3.47
2022-12-25T12:02:03.100Z,3.90
2022-12-25T12:04:42.272Z,3.57
2022-12-25T12:07:18.969Z,3.97
2022-12-25T12:09:51.032Z,3.93
2022-12-25T12:12:26.801Z,4.40
2022-12-25T12:15:00.255Z,4.17
2022-12-25T12:17:27.317Z,3.27
2022-12-25T12:19:54.324Z,3.83
2022-12-25T12:22:24.806Z,3.70
2022-12-25T12:24:59.212Z,3.13
2022-12-25T12:27:30.744Z,3.20
2022-12-25T12:29:59.382Z,3.30
2022-12-25T12:32:37.853Z,3.77
2022-12-25T12:35:15.535Z,3.13
2022-12-25T12:37:46.316Z,3.93
2022-12-25T12:40:33.478Z,3.23
2022-12-25T12:43:01.601Z,3.67
2022-12-25T12:45:31.623Z,3.77
2022-12-25T12:47:58.826Z,3.97
2022-12-25T12:50:32.006Z,3.80
2022-12-25T12:53:00.745Z,3.83
2022-12-25T12:55:29.253Z,3.63
2022-12-25T12:57:59.516Z,3.27
2022-12-25T13:00:34.958Z,3.33
2022-12-25T13:03:31.550Z,3.27
2022-12-25T13:06:02.721Z,3.47
2022-12-25T13:08:45.899Z,3.63
2022-12-25T13:11:18.549Z,3.40
2022-12-25T13:13:47.211Z,3.37
2022-12-25T13:16:21.755Z,3.67
2022-12-25T13:18:50.860Z,3.50
2022-12-25T13:21:20.692Z,2.70
2022-12-25T13:23:48.602Z,2.90
2022-12-25T13:26:17.268Z,3.17
2022-12-25T13:28:47.012Z,2.60
2022-12-25T13:31:18.090Z,8.33
2022-12-25T13:33:47.712Z,3.70
2022-12-25T13:36:15.037Z,3.20
2022-12-25T13:38:46.803Z,3.30
2022-12-25T13:41:37.196Z,3.03
2022-12-25T13:44:10.714Z,3.07
2022-12-25T13:46:37.810Z,3.60
2022-12-25T13:49:14.090Z,3.13
2022-12-25T13:51:41.391Z,4.10
2022-12-25T13:54:11.851Z,3.10
2022-12-25T13:56:47.660Z,3.50
2022-12-25T13:59:18.158Z,3.33
2022-12-25T14:01:46.143Z,3.00
2022-12-25T14:04:16.748Z,3.23
2022-12-25T14:06:44.048Z,3.80
2022-12-25T14:09:12.962Z,3.30
2022-12-25T14:11:45.103Z,3.20
2022-12-25T14:14:18.102Z,3.40
2022-12-25T14:16:48.863Z,5.77
2022-12-25T14:19:26.468Z,3.13
2022-12-25T14:21:57.876Z,3.17
2022-12-25T14:24:27.531Z,3.13
2022-12-25T14:27:00.314Z,3.13
2022-12-25T14:29:32.388Z,3.40
2022-12-25T14:32:00.102Z,2.90
2022-12-25T14:34:29.872Z,3.90
2022-12-25T14:36:57.524Z,3.63
2022-12-25T14:39:31.315Z,3.37
2022-12-25T14:41:59.925Z,3.60
2022-12-25T14:44:33.585Z,3.37
2022-12-25T14:47:05.395Z,3.67
2022-12-25T14:49:33.093Z,3.73
2022-12-25T14:52:00.367Z,4.00
2022-12-25T14:54:27.593Z,3.67
2022-12-25T14:56:55.583Z,3.43
2022-12-25T14:59:26.211Z,3.53
2022-12-25T15:01:56.981Z,4.73
2022-12-25T15:04:25.911Z,3.77
2022-12-25T15:06:54.923Z,3.90
2022-12-25T15:09:22.560Z,3.97
2022-12-25T15:11:50.161Z,4.53
2022-12-25T15:14:17.496Z,3.53
2022-12-25T15:16:47.511Z,3.57
2022-12-25T15:19:25.249Z,3.53
2022-12-25T15:21:56.424Z,3.53
2022-12-25T15:24:23.452Z,3.73
2022-12-25T15:26:52.691Z,4.20
2022-12-25T15:29:38.192Z,3.87
2022-12-25T15:32:15.663Z,3.93
2022-12-25T15:34:45.557Z,4.57
2022-12-25T15:37:13.017Z,3.87
2022-12-25T15:39:40.027Z,3.63
2022-12-25T15:42:11.761Z,4.13
2022-12-25T15:44:40.030Z,3.43
2022-12-25T15:47:09.546Z,4.17
2022-12-25T15:49:36.957Z,3.43
2022-12-25T15:52:04.912Z,3.60
2022-12-25T15:54:32.077Z,4.43
2022-12-25T15:57:02.397Z,3.93
2022-12-25T15:59:29.759Z,4.00
2022-12-25T16:01:59.747Z,4.07
2022-12-25T16:04:30.583Z,4.17
2022-12-25T16:06:58.524Z,4.10
2022-12-25T16:09:26.920Z,3.97
2022-12-25T16:11:53.928Z,3.63
2022-12-25T16:14:21.293Z,4.63
2022-12-25T16:16:48.193Z,3.73
2022-12-25T16:19:15.785Z,3.50
2022-12-25T16:21:45.153Z,3.70
2022-12-25T16:24:13.025Z,3.93
2022-12-25T16:26:40.075Z,3.70
2022-12-25T16:29:08.093Z,4.13
2022-12-25T16:31:35.658Z,4.03
2022-12-25T16:34:02.815Z,4.23
2022-12-25T16:36:29.972Z,3.97
2022-12-25T16:38:58.146Z,3.97
2022-12-25T16:41:25.797Z,4.50
2022-12-25T16:43:53.209Z,3.80
2022-12-25T16:46:21.600Z,4.00
2022-12-25T16:48:49.014Z,4.13
2022-12-25T16:51:18.056Z,3.87
2022-12-25T16:53:45.497Z,4.07
2022-12-25T16:56:15.607Z,4.27
2022-12-25T16:58:43.732Z,3.57
2022-12-25T17:01:12.067Z,4.20
2022-12-25T17:03:39.061Z,4.30
2022-12-25T17:06:14.071Z,3.30
2022-12-25T17:09:02.369Z,4.03
2022-12-25T17:11:30.922Z,4.47
2022-12-25T17:13:59.933Z,3.80
2022-12-25T17:16:30.294Z,4.37
2022-12-25T17:19:01.410Z,4.13
2022-12-25T17:21:30.526Z,3.37
2022-12-25T17:24:03.562Z,3.57
2022-12-25T17:26:32.998Z,4.33
2022-12-25T17:29:02.113Z,4.07
2022-12-25T17:31:31.043Z,4.13
2022-12-25T17:34:01.034Z,4.57
2022-12-25T17:36:29.711Z,4.00
2022-12-25T17:38:59.512Z,3.90
2022-12-25T17:41:28.297Z,3.87
2022-12-25T17:43:56.569Z,4.27
2022-12-25T17:46:26.428Z,4.07
2022-12-25T17:48:57.695Z,4.13
2022-12-25T17:51:27.403Z,4.20
2022-12-25T17:53:57.501Z,4.60
2022-12-25T17:56:27.772Z,4.53
2022-12-25T17:58:57.993Z,3.50
2022-12-25T18:01:28.056Z,4.10
2022-12-25T18:03:57.368Z,3.80
2022-12-25T18:06:27.923Z,3.57
2022-12-25T18:08:56.878Z,3.37
2022-12-25T18:11:29.318Z,4.67
2022-12-25T18:13:58.365Z,5.43
2022-12-25T18:16:27.756Z,3.87
2022-12-25T18:18:56.151Z,4.07
2022-12-25T18:21:24.921Z,3.93
2022-12-25T18:23:53.417Z,3.67
2022-12-25T18:26:22.284Z,4.17
2022-12-25T18:28:52.134Z,5.20
2022-12-25T18:31:23.260Z,4.30
2022-12-25T18:33:52.196Z,4.30
2022-12-25T18:36:26.523Z,4.30
2022-12-25T18:38:55.662Z,4.10
2022-12-25T18:41:24.356Z,4.53
2022-12-25T18:43:55.871Z,4.10
2022-12-25T18:46:25.848Z,4.20
2022-12-25T18:48:54.937Z,4.10
2022-12-25T18:51:23.344Z,4.10
2022-12-25T18:53:52.225Z,4.07
2022-12-25T18:56:20.479Z,3.83
2022-12-25T18:58:49.028Z,3.77
2022-12-25T19:01:20.936Z,4.10
2022-12-25T19:03:51.310Z,3.47
2022-12-25T19:06:20.773Z,4.00
2022-12-25T19:08:49.083Z,3.80
2022-12-25T19:11:17.712Z,3.53
2022-12-25T19:13:46.450Z,5.97
2022-12-25T19:16:15.063Z,4.47
2022-12-25T19:18:44.755Z,3.73
2022-12-25T19:21:13.040Z,3.90
2022-12-25T19:23:41.309Z,3.90
2022-12-25T19:26:10.979Z,3.70
2022-12-25T19:28:39.891Z,3.90
2022-12-25T19:31:09.828Z,4.33
2022-12-25T19:33:40.038Z,3.93
2022-12-25T19:36:12.856Z,4.23
2022-12-25T19:38:41.489Z,4.50
2022-12-25T19:41:10.822Z,3.83
2022-12-25T19:43:40.928Z,4.00
2022-12-25T19:46:11.595Z,4.17
2022-12-25T19:48:39.881Z,4.10
2022-12-25T19:51:17.528Z,4.87
2022-12-25T19:53:45.908Z,5.00
2022-12-25T19:56:14.550Z,5.80
2022-12-25T19:58:42.936Z,4.97
2022-12-25T20:01:17.150Z,4.73
2022-12-25T20:03:46.743Z,5.43
2022-12-25T20:06:19.995Z,4.23
2022-12-25T20:08:49.310Z,4.10
2022-12-25T20:11:18.234Z,4.70
2022-12-25T20:13:47.215Z,5.07
2022-12-25T20:16:15.783Z,4.93
2022-12-25T20:18:44.265Z,4.67
2022-12-25T20:21:15.080Z,4.27
2022-12-25T20:23:46.006Z,4.23
2022-12-25T20:26:15.439Z,5.03
2022-12-25T20:28:44.054Z,4.63
2022-12-25T20:31:17.570Z,4.53
2022-12-25T20:33:46.455Z,5.50
2022-12-25T20:36:14.958Z,4.57
2022-12-25T20:38:44.951Z,4.70
2022-12-25T20:41:31.172Z,4.83
2022-12-25T20:44:00.003Z,5.47
2022-12-25T20:46:28.776Z,4.70
2022-12-25T20:48:57.155Z,5.03
2022-12-25T20:51:27.025Z,5.57
2022-12-25T20:53:57.033Z,5.30
2022-12-25T20:56:27.615Z,5.50
2022-12-25T20:58:56.887Z,5.20
2022-12-25T21:01:25.744Z,4.77
2022-12-25T21:03:55.113Z,5.53
2022-12-25T21:06:23.905Z,4.87
2022-12-25T21:08:52.176Z,4.87
2022-12-25T21:11:22.400Z,5.07
2022-12-25T21:13:51.062Z,5.13
2022-12-25T21:16:22.230Z,5.70
2022-12-25T21:18:52.355Z,5.43
2022-12-25T21:21:21.751Z,5.03
2022-12-25T21:23:50.101Z,4.93
2022-12-25T21:26:20.540Z,5.77
2022-12-25T21:28:51.878Z,4.83
2022-12-25T21:31:20.977Z,4.80
2022-12-25T21:33:55.219Z,4.83
2022-12-25T21:36:27.325Z,5.37
2022-12-25T21:38:58.396Z,4.67
2022-12-25T21:41:27.747Z,5.10
2022-12-25T21:43:57.908Z,4.70
2022-12-25T21:46:27.538Z,5.20
2022-12-25T21:48:56.261Z,5.47
2022-12-25T21:51:44.717Z,5.80
2022-12-25T21:54:14.115Z,4.97
2022-12-25T21:56:45.439Z,5.27
2022-12-25T21:59:17.572Z,5.43
2022-12-25T22:01:46.720Z,4.90
2022-12-25T22:04:16.868Z,4.43
2022-12-25T22:07:03.039Z,5.10
2022-12-25T22:09:31.602Z,5.30
2022-12-25T22:12:17.177Z,4.63
2022-12-25T22:14:56.605Z,4.90
2022-12-25T22:17:44.570Z,5.53
2022-12-25T22:20:15.258Z,5.37
2022-12-25T22:22:43.742Z,5.63
2022-12-25T22:25:12.461Z,4.27
2022-12-25T22:27:42.267Z,4.77
2022-12-25T22:30:14.813Z,4.87
2022-12-25T22:32:43.334Z,5.43
2022-12-25T22:35:13.347Z,4.83
2022-12-25T22:37:42.198Z,4.90
2022-12-25T22:40:12.535Z,5.13
2022-12-25T22:42:40.827Z,4.63
2022-12-25T22:45:12.217Z,4.73
2022-12-25T22:47:40.904Z,4.63
2022-12-25T22:50:10.878Z,5.30
2022-12-25T22:52:39.711Z,4.50
2022-12-25T22:55:09.793Z,4.47
2022-12-25T22:57:38.175Z,4.53
2022-12-25T23:00:09.207Z,4.33
2022-12-25T23:02:39.098Z,4.63
2022-12-25T23:05:08.352Z,4.50
2022-12-25T23:07:36.640Z,4.27
2022-12-25T23:10:06.158Z,4.57
2022-12-25T23:12:51.877Z,4.20
2022-12-25T23:15:20.255Z,4.47
2022-12-25T23:18:07.374Z,4.13
2022-12-25T23:20:54.646Z,4.23
2022-12-25T23:23:40.395Z,4.13
2022-12-25T23:26:09.284Z,4.43
2022-12-25T23:28:55.951Z,4.40
2022-12-25T23:31:26.993Z,4.10
2022-12-25T23:33:56.848Z,3.57
2022-12-25T23:36:25.379Z,4.27
2022-12-25T23:38:53.699Z,4.03
2022-12-25T23:41:21.963Z,4.33
2022-12-25T23:43:50.220Z,4.20
2022-12-25T23:46:18.796Z,3.77
2022-12-25T23:48:47.130Z,3.87
2022-12-25T23:51:16.958Z,3.50
2022-12-25T23:53:45.388Z,3.50
2022-12-25T23:56:13.728Z,4.00
2022-12-25T23:58:42.456Z,3.77
