createdAt,value
2019-05-17T00:01:07.575Z,12.00
2019-05-17T00:03:37.157Z,12.00
2019-05-17T00:06:07.017Z,12.10
2019-05-17T00:08:38.222Z,12.10
2019-05-17T00:11:07.738Z,12.10
2019-05-17T00:13:38.724Z,12.10
2019-05-17T00:16:10.134Z,12.00
2019-05-17T00:18:39.760Z,12.00
2019-05-17T00:21:10.373Z,12.00
2019-05-17T00:23:39.876Z,11.90
2019-05-17T00:26:09.441Z,12.00
2019-05-17T00:28:38.991Z,12.00
2019-05-17T00:31:08.530Z,12.00
2019-05-17T00:33:38.833Z,11.90
2019-05-17T00:36:08.306Z,11.90
2019-05-17T00:38:48.392Z,11.90
2019-05-17T00:41:12.167Z,11.90
2019-05-17T00:43:41.754Z,11.80
2019-05-17T00:46:12.697Z,11.80
2019-05-17T00:48:43.718Z,11.80
2019-05-17T00:51:13.236Z,11.70
2019-05-17T00:53:43.734Z,11.70
2019-05-17T00:56:13.194Z,11.70
2019-05-17T00:58:42.639Z,11.70
2019-05-17T01:01:13.214Z,11.70
2019-05-17T01:03:42.792Z,11.70
2019-05-17T01:06:12.494Z,11.70
2019-05-17T01:08:41.969Z,11.80
2019-05-17T01:11:11.544Z,11.70
2019-05-17T01:13:42.373Z,11.60
2019-05-17T01:16:12.023Z,11.70
2019-05-17T01:18:41.565Z,11.60
2019-05-17T01:21:12.473Z,11.70
2019-05-17T01:23:41.227Z,11.70
2019-05-17T01:26:10.725Z,11.60
2019-05-17T01:28:40.285Z,11.70
2019-05-17T01:31:10.302Z,11.70
2019-05-17T01:33:39.921Z,11.70
2019-05-17T01:36:10.471Z,11.60
2019-05-17T01:38:39.933Z,11.70
2019-05-17T01:41:10.466Z,11.70
2019-05-17T01:43:39.931Z,11.70
2019-05-17T01:46:10.567Z,11.70
2019-05-17T01:48:40.115Z,11.70
2019-05-17T01:51:09.647Z,11.70
2019-05-17T01:53:39.118Z,11.60
2019-05-17T01:56:11.467Z,11.60
2019-05-17T01:58:40.950Z,11.60
2019-05-17T02:01:12.169Z,11.60
2019-05-17T02:03:41.570Z,11.60
2019-05-17T02:06:11.096Z,11.50
2019-05-17T02:08:40.519Z,11.60
2019-05-17T02:11:10.039Z,11.50
2019-05-17T02:13:39.593Z,11.50
2019-05-17T02:16:09.127Z,11.50
2019-05-17T02:18:38.605Z,11.40
2019-05-17T02:21:08.159Z,11.40
2019-05-17T02:23:39.089Z,11.40
2019-05-17T02:26:07.847Z,11.40
2019-05-17T02:28:37.187Z,11.40
2019-05-17T02:31:06.850Z,11.30
2019-05-17T02:33:36.451Z,11.30
2019-05-17T02:36:07.473Z,11.30
2019-05-17T02:38:36.859Z,11.30
2019-05-17T02:41:06.749Z,11.30
2019-05-17T02:43:36.325Z,11.20
2019-05-17T02:46:05.833Z,11.30
2019-05-17T02:48:35.297Z,11.20
2019-05-17T02:51:04.868Z,11.20
2019-05-17T02:53:34.401Z,11.20
2019-05-17T02:56:03.965Z,11.20
2019-05-17T02:58:33.502Z,11.20
2019-05-17T03:01:03.959Z,11.20
2019-05-17T03:03:33.776Z,11.20
2019-05-17T03:06:03.570Z,11.30
2019-05-17T03:08:34.115Z,11.20
2019-05-17T03:11:03.678Z,11.20
2019-05-17T03:13:33.273Z,11.20
2019-05-17T03:16:04.289Z,11.20
2019-05-17T03:18:34.014Z,11.20
2019-05-17T03:21:04.150Z,11.10
2019-05-17T03:23:34.151Z,11.10
2019-05-17T03:26:03.989Z,11.10
2019-05-17T03:28:34.289Z,11.10
2019-05-17T03:31:07.660Z,11.10
2019-05-17T03:33:36.735Z,11.20
2019-05-17T03:36:07.872Z,11.10
2019-05-17T03:38:37.547Z,11.10
2019-05-17T03:41:18.726Z,11.10
2019-05-17T03:43:43.391Z,11.00
2019-05-17T03:46:09.582Z,11.00
2019-05-17T03:48:43.549Z,11.00
2019-05-17T03:51:13.133Z,11.00
2019-05-17T03:53:44.211Z,11.10
2019-05-17T03:56:13.480Z,11.10
2019-05-17T03:58:43.535Z,11.00
2019-05-17T04:01:14.110Z,11.00
2019-05-17T04:03:43.535Z,11.00
2019-05-17T04:06:13.500Z,11.00
2019-05-17T04:08:44.178Z,11.00
2019-05-17T04:11:26.010Z,11.10
2019-05-17T04:13:44.761Z,11.10
2019-05-17T04:16:14.452Z,11.10
2019-05-17T04:18:43.993Z,11.10
2019-05-17T04:21:13.404Z,11.10
2019-05-17T04:23:43.163Z,11.00
2019-05-17T04:26:13.585Z,11.00
2019-05-17T04:28:44.146Z,11.10
2019-05-17T04:31:13.838Z,11.10
2019-05-17T04:33:43.390Z,11.10
2019-05-17T04:36:13.267Z,11.10
2019-05-17T04:38:43.638Z,11.10
2019-05-17T04:41:13.530Z,11.00
2019-05-17T04:43:43.053Z,11.10
2019-05-17T04:46:13.101Z,11.00
2019-05-17T04:48:43.915Z,11.00
2019-05-17T04:51:13.717Z,11.00
2019-05-17T04:53:43.310Z,11.00
2019-05-17T04:56:14.155Z,11.00
2019-05-17T04:58:44.070Z,11.10
2019-05-17T05:01:13.606Z,11.10
2019-05-17T05:03:46.590Z,11.00
2019-05-17T05:06:16.917Z,11.10
2019-05-17T05:08:46.419Z,11.10
2019-05-17T05:11:15.901Z,11.10
2019-05-17T05:13:45.435Z,11.20
2019-05-17T05:16:14.962Z,11.30
2019-05-17T05:18:44.431Z,11.30
2019-05-17T05:21:13.933Z,11.40
2019-05-17T05:23:44.539Z,11.40
2019-05-17T05:26:14.047Z,11.50
2019-05-17T05:28:43.546Z,11.50
2019-05-17T05:31:13.419Z,11.50
2019-05-17T05:33:43.968Z,11.50
2019-05-17T05:36:13.458Z,11.50
2019-05-17T05:38:42.950Z,11.50
2019-05-17T05:41:12.441Z,11.50
2019-05-17T05:43:42.123Z,11.60
2019-05-17T05:46:11.790Z,11.70
2019-05-17T05:48:42.412Z,11.70
2019-05-17T05:51:13.698Z,11.80
2019-05-17T05:53:43.047Z,11.80
2019-05-17T05:56:13.311Z,11.80
2019-05-17T05:58:43.022Z,11.70
2019-05-17T06:01:14.131Z,11.70
2019-05-17T06:03:43.554Z,11.70
2019-05-17T06:06:14.626Z,11.80
2019-05-17T06:08:44.134Z,11.80
2019-05-17T06:11:13.638Z,11.90
2019-05-17T06:13:43.144Z,11.90
2019-05-17T06:16:13.042Z,12.00
2019-05-17T06:18:42.637Z,12.00
2019-05-17T06:21:13.625Z,12.10
2019-05-17T06:23:43.148Z,12.10
2019-05-17T06:26:12.696Z,12.10
2019-05-17T06:28:42.625Z,12.20
2019-05-17T06:31:12.184Z,12.30
2019-05-17T06:33:42.492Z,12.30
2019-05-17T06:36:13.910Z,12.40
2019-05-17T06:38:43.507Z,12.40
2019-05-17T06:41:12.972Z,12.50
2019-05-17T06:43:42.572Z,12.50
2019-05-17T06:46:12.529Z,12.60
2019-05-17T06:48:42.482Z,12.60
2019-05-17T06:51:12.034Z,12.60
2019-05-17T06:53:43.548Z,12.70
2019-05-17T06:56:13.442Z,12.80
2019-05-17T06:58:43.669Z,12.90
2019-05-17T07:01:13.110Z,12.90
2019-05-17T07:03:42.668Z,13.00
2019-05-17T07:06:15.452Z,13.10
2019-05-17T07:08:45.170Z,13.20
2019-05-17T07:11:14.627Z,13.10
2019-05-17T07:13:44.321Z,13.10
2019-05-17T07:16:13.770Z,13.20
2019-05-17T07:18:43.265Z,13.20
2019-05-17T07:21:15.662Z,13.20
2019-05-17T07:23:45.159Z,13.30
2019-05-17T07:26:21.897Z,13.30
2019-05-17T07:28:51.554Z,13.40
2019-05-17T07:31:23.096Z,13.40
2019-05-17T07:34:00.990Z,13.40
2019-05-17T07:36:34.641Z,13.50
2019-05-17T07:39:05.783Z,13.60
2019-05-17T07:41:36.324Z,13.70
2019-05-17T07:44:05.753Z,13.70
2019-05-17T07:46:35.241Z,13.80
2019-05-17T07:49:04.766Z,13.80
2019-05-17T07:51:34.363Z,13.80
2019-05-17T07:54:04.933Z,13.90
2019-05-17T07:56:34.517Z,14.00
2019-05-17T07:59:04.277Z,14.10
2019-05-17T08:01:34.339Z,14.00
2019-05-17T08:04:04.057Z,14.10
2019-05-17T08:06:35.894Z,14.20
2019-05-17T08:09:13.394Z,14.20
2019-05-17T08:11:39.637Z,14.30
2019-05-17T08:14:10.557Z,14.20
2019-05-17T08:16:40.507Z,14.20
2019-05-17T08:19:10.415Z,14.10
2019-05-17T08:21:40.000Z,14.20
2019-05-17T08:24:11.085Z,14.20
2019-05-17T08:26:40.764Z,14.20
2019-05-17T08:29:10.518Z,14.20
2019-05-17T08:31:40.586Z,14.20
2019-05-17T08:34:12.794Z,14.20
2019-05-17T08:36:42.195Z,14.30
2019-05-17T08:39:11.902Z,14.20
2019-05-17T08:41:41.418Z,14.30
2019-05-17T08:44:10.992Z,14.20
2019-05-17T08:46:41.536Z,14.20
2019-05-17T08:49:14.015Z,14.10
2019-05-17T08:51:43.524Z,14.10
2019-05-17T08:54:16.084Z,14.00
2019-05-17T08:56:45.623Z,13.90
2019-05-17T08:59:15.160Z,13.90
2019-05-17T09:01:45.972Z,14.00
2019-05-17T09:04:15.578Z,14.10
2019-05-17T09:06:45.306Z,14.10
2019-05-17T09:09:14.806Z,14.10
2019-05-17T09:11:44.601Z,14.10
2019-05-17T09:14:13.988Z,14.10
2019-05-17T09:16:43.576Z,14.10
2019-05-17T09:19:13.044Z,14.10
2019-05-17T09:21:44.630Z,14.10
2019-05-17T09:30:25.495Z,14.10
2019-05-17T09:33:04.065Z,14.10
2019-05-17T09:35:34.367Z,14.20
2019-05-17T09:38:03.946Z,14.20
2019-05-17T09:40:33.518Z,14.20
2019-05-17T09:43:02.936Z,14.30
2019-05-17T09:45:32.591Z,14.30
2019-05-17T09:48:02.279Z,14.40
2019-05-17T09:50:32.843Z,14.50
2019-05-17T09:53:02.404Z,14.70
2019-05-17T09:55:31.893Z,14.70
2019-05-17T09:58:01.349Z,14.80
2019-05-17T10:00:31.615Z,14.90
2019-05-17T10:03:01.252Z,14.90
2019-05-17T10:05:31.242Z,14.80
2019-05-17T10:08:01.917Z,14.80
2019-05-17T10:10:31.499Z,14.80
2019-05-17T10:13:01.421Z,14.80
2019-05-17T10:15:40.796Z,14.70
2019-05-17T10:18:26.642Z,14.70
2019-05-17T10:20:53.709Z,14.60
2019-05-17T10:27:23.169Z,14.50
2019-05-17T10:29:52.684Z,14.30
2019-05-17T10:32:22.248Z,14.40
2019-05-17T10:34:51.862Z,14.50
2019-05-17T10:37:21.384Z,14.60
2019-05-17T10:39:53.841Z,14.80
2019-05-17T10:42:23.358Z,14.90
2019-05-17T10:44:54.791Z,15.10
2019-05-17T10:47:23.981Z,15.40
2019-05-17T10:49:53.492Z,15.60
2019-05-17T10:52:22.991Z,15.70
2019-05-17T10:54:52.499Z,15.70
2019-05-17T10:57:23.741Z,15.70
2019-05-17T10:59:53.297Z,15.70
2019-05-17T11:02:22.793Z,15.80
2019-05-17T11:04:52.307Z,15.80
2019-05-17T11:07:21.940Z,15.90
2019-05-17T11:09:51.383Z,15.90
2019-05-17T11:12:20.882Z,15.70
2019-05-17T11:15:07.930Z,15.60
2019-05-17T11:17:21.472Z,15.50
2019-05-17T11:19:50.966Z,15.50
2019-05-17T11:22:20.993Z,15.50
2019-05-17T11:24:50.488Z,15.50
2019-05-17T11:27:19.964Z,15.50
2019-05-17T11:29:49.428Z,15.50
2019-05-17T11:32:20.125Z,15.50
2019-05-17T11:34:49.594Z,15.50
2019-05-17T11:37:19.193Z,15.40
2019-05-17T11:39:48.654Z,15.50
2019-05-17T11:42:18.139Z,15.50
2019-05-17T11:44:47.606Z,15.40
2019-05-17T11:47:17.198Z,15.30
2019-05-17T11:49:46.757Z,15.40
2019-05-17T11:52:16.236Z,15.20
2019-05-17T11:54:45.638Z,15.20
2019-05-17T11:57:15.203Z,15.10
2019-05-17T11:59:44.650Z,15.00
2019-05-17T12:02:14.192Z,15.00
2019-05-17T12:04:43.664Z,15.00
2019-05-17T12:07:13.172Z,14.90
2019-05-17T12:09:42.823Z,14.80
2019-05-17T12:12:12.278Z,14.80
2019-05-17T12:14:43.206Z,14.70
2019-05-17T12:17:12.701Z,14.70
2019-05-17T12:19:42.238Z,14.80
2019-05-17T12:22:11.711Z,14.70
2019-05-17T12:24:41.089Z,14.70
2019-05-17T12:27:10.515Z,14.70
2019-05-17T12:29:40.004Z,14.70
2019-05-17T12:32:14.297Z,14.70
2019-05-17T12:34:41.162Z,14.70
2019-05-17T12:37:10.795Z,14.70
2019-05-17T12:39:40.302Z,14.80
2019-05-17T12:42:10.231Z,14.80
2019-05-17T12:44:39.725Z,14.70
2019-05-17T12:47:09.196Z,14.70
2019-05-17T12:49:40.490Z,14.70
2019-05-17T12:52:10.124Z,14.60
2019-05-17T12:54:39.607Z,14.70
2019-05-17T12:57:09.111Z,14.80
2019-05-17T12:59:38.598Z,14.70
2019-05-17T13:02:08.153Z,14.80
2019-05-17T13:04:37.621Z,14.80
2019-05-17T13:07:07.147Z,14.80
2019-05-17T13:09:36.657Z,14.90
2019-05-17T13:12:06.221Z,14.90
2019-05-17T13:14:35.733Z,14.90
2019-05-17T13:17:05.407Z,14.80
2019-05-17T13:19:35.963Z,14.90
2019-05-17T13:22:05.602Z,14.90
2019-05-17T13:24:35.306Z,14.80
2019-05-17T13:27:04.944Z,14.80
2019-05-17T13:29:34.425Z,14.80
2019-05-17T13:32:04.020Z,14.80
2019-05-17T13:34:36.287Z,14.80
2019-05-17T13:37:05.898Z,14.80
2019-05-17T13:39:36.431Z,14.80
2019-05-17T13:42:06.018Z,14.80
2019-05-17T13:44:35.609Z,14.90
2019-05-17T13:47:06.236Z,14.90
2019-05-17T13:49:36.613Z,14.80
2019-05-17T13:52:06.314Z,14.80
2019-05-17T13:54:35.934Z,14.80
2019-05-17T13:57:05.459Z,14.70
2019-05-17T13:59:34.964Z,14.60
2019-05-17T14:02:04.581Z,14.60
2019-05-17T14:04:34.145Z,14.60
2019-05-17T14:07:03.744Z,14.60
2019-05-17T14:09:33.250Z,14.60
2019-05-17T14:12:02.692Z,14.50
2019-05-17T14:14:33.186Z,14.50
2019-05-17T14:17:02.656Z,14.40
2019-05-17T14:19:33.674Z,14.50
2019-05-17T14:22:03.243Z,14.50
2019-05-17T14:24:32.736Z,14.50
2019-05-17T14:27:02.238Z,14.50
2019-05-17T14:29:31.764Z,14.50
2019-05-17T14:32:01.289Z,14.50
2019-05-17T14:34:32.315Z,14.40
2019-05-17T14:37:02.000Z,14.40
2019-05-17T14:39:31.514Z,14.40
2019-05-17T14:42:01.046Z,14.30
2019-05-17T14:44:30.562Z,14.40
2019-05-17T14:47:01.021Z,14.40
2019-05-17T14:49:30.546Z,14.40
2019-05-17T14:52:00.041Z,14.40
2019-05-17T14:54:29.534Z,14.50
2019-05-17T14:56:59.044Z,14.50
2019-05-17T14:59:28.549Z,14.40
2019-05-17T15:01:58.858Z,14.50
2019-05-17T15:04:29.874Z,14.50
2019-05-17T15:07:00.838Z,14.50
2019-05-17T15:09:30.793Z,14.50
2019-05-17T15:12:00.676Z,14.60
2019-05-17T15:14:31.272Z,14.60
2019-05-17T15:17:00.779Z,14.50
2019-05-17T15:19:30.281Z,14.50
2019-05-17T15:21:59.788Z,14.40
2019-05-17T15:24:32.177Z,14.40
2019-05-17T15:27:05.946Z,14.40
2019-05-17T15:29:32.923Z,14.40
2019-05-17T15:32:02.426Z,14.40
2019-05-17T15:34:31.947Z,14.20
2019-05-17T15:37:02.623Z,14.20
2019-05-17T15:39:32.137Z,14.20
2019-05-17T15:42:01.943Z,14.20
2019-05-17T15:44:31.522Z,14.20
2019-05-17T15:47:01.103Z,14.20
2019-05-17T15:49:30.586Z,14.20
2019-05-17T15:52:00.269Z,14.10
2019-05-17T15:54:29.769Z,14.10
2019-05-17T15:57:00.766Z,14.00
2019-05-17T15:59:30.368Z,13.90
2019-05-17T16:01:59.883Z,13.90
2019-05-17T16:04:29.527Z,13.80
2019-05-17T16:06:59.064Z,13.70
2019-05-17T16:09:28.549Z,13.70
2019-05-17T16:11:58.057Z,13.70
2019-05-17T16:14:27.563Z,13.70
2019-05-17T16:16:57.107Z,13.70
2019-05-17T16:19:26.616Z,13.70
2019-05-17T16:21:56.377Z,13.60
2019-05-17T16:24:25.901Z,13.50
2019-05-17T16:26:55.409Z,13.50
2019-05-17T16:29:25.070Z,13.50
2019-05-17T16:31:54.601Z,13.60
2019-05-17T16:34:24.161Z,13.50
2019-05-17T16:36:54.379Z,13.50
2019-05-17T16:39:23.966Z,13.50
2019-05-17T16:41:53.483Z,13.40
2019-05-17T16:44:23.029Z,13.40
2019-05-17T16:46:54.088Z,13.50
2019-05-17T16:49:23.717Z,13.40
2019-05-17T16:51:53.632Z,13.50
2019-05-17T16:54:23.175Z,13.40
2019-05-17T16:56:54.300Z,13.40
2019-05-17T16:59:23.887Z,13.40
2019-05-17T17:01:53.510Z,13.30
2019-05-17T17:04:23.112Z,13.30
2019-05-17T17:06:52.693Z,13.30
2019-05-17T17:09:22.172Z,13.30
2019-05-17T17:11:51.760Z,13.30
2019-05-17T17:14:22.826Z,13.30
2019-05-17T17:16:52.590Z,13.30
2019-05-17T17:19:22.146Z,13.30
2019-05-17T17:21:51.624Z,13.30
2019-05-17T17:24:21.234Z,13.30
2019-05-17T17:26:50.891Z,13.30
2019-05-17T17:29:20.433Z,13.30
2019-05-17T17:31:49.904Z,13.40
2019-05-17T17:34:19.411Z,13.30
2019-05-17T17:36:48.924Z,13.30
2019-05-17T17:39:18.408Z,13.30
2019-05-17T17:41:47.911Z,13.30
2019-05-17T17:44:17.646Z,13.20
2019-05-17T17:46:47.136Z,13.30
2019-05-17T17:49:16.646Z,13.20
2019-05-17T17:51:47.860Z,13.20
2019-05-17T17:54:17.491Z,13.20
2019-05-17T17:56:47.089Z,13.30
2019-05-17T17:59:16.626Z,13.30
2019-05-17T18:01:46.227Z,13.20
2019-05-17T18:04:15.752Z,13.20
2019-05-17T18:06:45.411Z,13.20
2019-05-17T18:09:15.273Z,13.20
2019-05-17T18:11:44.698Z,13.10
2019-05-17T18:14:14.275Z,13.20
2019-05-17T18:16:43.810Z,13.10
2019-05-17T18:19:13.271Z,13.10
2019-05-17T18:21:45.519Z,13.00
2019-05-17T18:24:15.147Z,13.00
2019-05-17T18:26:44.680Z,13.00
2019-05-17T18:29:14.318Z,13.00
2019-05-17T18:31:43.808Z,13.00
2019-05-17T18:34:13.297Z,13.00
2019-05-17T18:36:42.860Z,13.00
2019-05-17T18:39:12.423Z,13.00
2019-05-17T18:41:41.869Z,13.00
2019-05-17T18:44:11.611Z,13.00
2019-05-17T18:46:41.208Z,13.00
2019-05-17T18:49:16.709Z,12.90
2019-05-17T18:51:53.304Z,12.90
2019-05-17T18:54:23.977Z,12.90
2019-05-17T18:56:53.533Z,12.90
2019-05-17T18:59:23.057Z,12.90
2019-05-17T19:01:54.074Z,12.90
2019-05-17T19:04:23.648Z,12.90
2019-05-17T19:06:54.689Z,12.90
2019-05-17T19:09:24.229Z,12.90
2019-05-17T19:11:53.910Z,12.90
2019-05-17T19:14:23.520Z,12.90
2019-05-17T19:16:54.537Z,12.90
2019-05-17T19:19:24.619Z,12.90
2019-05-17T19:21:54.148Z,12.80
2019-05-17T19:24:23.626Z,12.80
2019-05-17T19:26:54.264Z,12.80
2019-05-17T19:29:23.836Z,12.80
2019-05-17T19:31:53.403Z,12.80
2019-05-17T19:34:25.695Z,12.80
2019-05-17T19:36:55.260Z,12.80
2019-05-17T19:39:24.774Z,12.80
2019-05-17T19:41:54.275Z,12.80
2019-05-17T19:44:23.770Z,12.80
2019-05-17T19:46:54.777Z,12.80
2019-05-17T19:49:24.306Z,12.80
2019-05-17T19:51:53.829Z,12.80
2019-05-17T19:54:23.275Z,12.80
2019-05-17T19:56:52.948Z,12.80
2019-05-17T19:59:22.454Z,12.80
2019-05-17T20:01:51.936Z,12.80
2019-05-17T20:04:21.528Z,12.80
2019-05-17T20:06:51.006Z,12.80
2019-05-17T20:09:20.616Z,12.70
2019-05-17T20:11:50.098Z,12.70
2019-05-17T20:14:19.674Z,12.70
2019-05-17T20:16:49.131Z,12.70
2019-05-17T20:19:18.772Z,12.70
2019-05-17T20:21:49.984Z,12.70
2019-05-17T20:24:35.505Z,12.70
2019-05-17T20:27:06.908Z,12.70
2019-05-17T20:29:36.664Z,12.70
2019-05-17T20:32:06.114Z,12.70
2019-05-17T20:34:37.123Z,12.70
2019-05-17T20:37:06.809Z,12.60
2019-05-17T20:39:36.602Z,12.60
2019-05-17T20:42:06.119Z,12.60
2019-05-17T20:44:35.757Z,12.50
2019-05-17T20:47:05.336Z,12.50
2019-05-17T20:49:34.904Z,12.50
2019-05-17T20:52:05.946Z,12.50
2019-05-17T20:54:35.664Z,12.50
2019-05-17T20:57:05.437Z,12.50
2019-05-17T20:59:34.964Z,12.50
2019-05-17T21:02:04.605Z,12.50
2019-05-17T21:04:35.794Z,12.50
2019-05-17T21:07:05.416Z,12.50
2019-05-17T21:09:35.025Z,12.50
2019-05-17T21:12:04.650Z,12.50
2019-05-17T21:14:34.291Z,12.50
2019-05-17T21:17:03.799Z,12.50
2019-05-17T21:19:33.381Z,12.50
2019-05-17T21:22:02.899Z,12.50
2019-05-17T21:24:32.451Z,12.50
2019-05-17T21:27:02.067Z,12.50
2019-05-17T21:29:31.675Z,12.50
2019-05-17T21:32:01.198Z,12.50
2019-05-17T21:34:30.871Z,12.50
2019-05-17T21:37:00.917Z,12.40
2019-05-17T21:39:30.577Z,12.40
2019-05-17T21:42:00.091Z,12.40
2019-05-17T21:44:30.682Z,12.40
2019-05-17T21:47:04.740Z,12.40
2019-05-17T21:49:31.328Z,12.40
2019-05-17T21:52:01.053Z,12.40
2019-05-17T21:54:30.508Z,12.40
2019-05-17T21:57:00.098Z,12.40
2019-05-17T21:59:29.576Z,12.40
2019-05-17T22:01:59.415Z,12.40
2019-05-17T22:04:29.032Z,12.40
2019-05-17T22:06:58.638Z,12.40
2019-05-17T22:09:28.878Z,12.30
2019-05-17T22:12:03.193Z,12.40
2019-05-17T22:14:32.686Z,12.40
2019-05-17T22:17:02.202Z,12.40
2019-05-17T22:19:31.690Z,12.40
2019-05-17T22:22:01.407Z,12.40
2019-05-17T22:24:30.884Z,12.40
2019-05-17T22:27:00.411Z,12.40
2019-05-17T22:29:29.925Z,12.30
2019-05-17T22:31:59.440Z,12.30
2019-05-17T22:34:28.950Z,12.30
2019-05-17T22:36:58.481Z,12.20
2019-05-17T22:39:28.015Z,12.20
2019-05-17T22:41:57.578Z,12.20
2019-05-17T22:44:27.073Z,12.20
2019-05-17T22:46:57.827Z,12.20
2019-05-17T22:49:28.975Z,12.20
2019-05-17T22:51:58.476Z,12.20
2019-05-17T22:54:27.990Z,12.20
2019-05-17T22:56:57.505Z,12.20
2019-05-17T22:59:31.490Z,12.20
2019-05-17T23:02:01.225Z,12.20
2019-05-17T23:04:30.771Z,12.20
2019-05-17T23:07:00.261Z,12.20
2019-05-17T23:09:29.684Z,12.10
2019-05-17T23:11:59.139Z,12.10
2019-05-17T23:14:28.698Z,12.10
2019-05-17T23:16:58.240Z,12.10
2019-05-17T23:19:27.736Z,12.10
2019-05-17T23:21:57.206Z,12.10
2019-05-17T23:24:26.807Z,12.10
2019-05-17T23:26:56.272Z,12.10
2019-05-17T23:29:25.732Z,12.10
2019-05-17T23:31:55.314Z,12.10
2019-05-17T23:34:24.799Z,12.10
2019-05-17T23:36:54.188Z,12.10
2019-05-17T23:39:23.777Z,12.10
2019-05-17T23:41:53.670Z,12.10
2019-05-17T23:44:23.310Z,12.10
2019-05-17T23:47:06.089Z,12.10
2019-05-17T23:49:24.378Z,12.10
2019-05-17T23:51:54.635Z,12.10
2019-05-17T23:54:24.140Z,12.10
2019-05-17T23:56:53.626Z,12.10
2019-05-17T23:59:23.128Z,12.10
