createdAt,value
2017-10-12T00:02:06.833Z,6.93
2017-10-12T00:04:35.264Z,7.13
2017-10-12T00:07:03.701Z,7.13
2017-10-12T00:09:32.156Z,6.90
2017-10-12T00:12:01.362Z,7.77
2017-10-12T00:14:30.595Z,6.93
2017-10-12T00:16:59.032Z,6.97
2017-10-12T00:19:28.256Z,7.30
2017-10-12T00:21:56.754Z,7.27
2017-10-12T00:24:25.217Z,8.17
2017-10-12T00:26:53.652Z,7.20
2017-10-12T00:29:22.109Z,7.93
2017-10-12T00:31:50.582Z,7.33
2017-10-12T00:34:19.037Z,7.60
2017-10-12T00:36:48.246Z,6.70
2017-10-12T00:39:16.709Z,7.63
2017-10-12T00:41:45.940Z,7.00
2017-10-12T00:44:14.398Z,7.37
2017-10-12T00:46:43.609Z,6.87
2017-10-12T00:49:12.073Z,7.00
2017-10-12T00:51:41.306Z,8.30
2017-10-12T00:54:09.742Z,7.90
2017-10-12T00:56:38.985Z,7.73
2017-10-12T00:59:07.422Z,7.37
2017-10-12T01:01:36.658Z,7.00
2017-10-12T01:04:05.150Z,7.37
2017-10-12T01:06:33.595Z,7.30
2017-10-12T01:09:02.795Z,7.20
2017-10-12T01:11:32.136Z,6.33
2017-10-12T01:14:00.613Z,7.27
2017-10-12T01:16:29.069Z,6.93
2017-10-12T01:18:58.300Z,6.53
2017-10-12T01:21:26.766Z,6.30
2017-10-12T01:23:55.201Z,5.77
2017-10-12T01:26:23.821Z,6.03
2017-10-12T01:28:52.327Z,6.73
2017-10-12T01:31:20.791Z,5.67
2017-10-12T01:33:49.294Z,5.80
2017-10-12T01:36:17.880Z,5.93
2017-10-12T01:38:46.351Z,6.50
2017-10-12T01:41:14.790Z,6.30
2017-10-12T01:43:44.047Z,6.73
2017-10-12T01:46:12.517Z,5.73
2017-10-12T01:48:56.942Z,5.07
2017-10-12T01:51:26.184Z,5.30
2017-10-12T01:53:54.645Z,5.60
2017-10-12T01:56:23.149Z,6.10
2017-10-12T01:58:51.609Z,5.10
2017-10-12T02:01:20.045Z,5.00
2017-10-12T02:03:48.589Z,5.77
2017-10-12T02:06:17.071Z,5.53
2017-10-12T02:08:45.657Z,5.33
2017-10-12T02:11:14.138Z,4.70
2017-10-12T02:13:42.616Z,4.70
2017-10-12T02:16:11.103Z,5.17
2017-10-12T02:18:39.543Z,5.27
2017-10-12T02:21:08.886Z,4.90
2017-10-12T02:23:37.325Z,4.73
2017-10-12T02:26:06.554Z,5.47
2017-10-12T02:28:34.999Z,4.00
2017-10-12T02:31:04.232Z,4.30
2017-10-12T02:33:32.675Z,4.17
2017-10-12T02:36:01.205Z,4.63
2017-10-12T02:38:29.652Z,4.13
2017-10-12T02:40:58.880Z,4.70
2017-10-12T02:43:27.327Z,4.07
2017-10-12T02:45:56.558Z,4.47
2017-10-12T02:48:24.998Z,4.50
2017-10-12T02:50:54.251Z,4.80
2017-10-12T02:53:22.701Z,4.40
2017-10-12T02:55:51.934Z,4.17
2017-10-12T02:58:20.515Z,3.97
2017-10-12T03:00:48.949Z,3.87
2017-10-12T03:03:18.182Z,4.63
2017-10-12T03:05:46.607Z,4.47
2017-10-12T03:08:15.158Z,3.97
2017-10-12T03:10:43.602Z,4.27
2017-10-12T03:13:12.826Z,4.77
2017-10-12T03:15:41.270Z,5.23
2017-10-12T03:18:09.738Z,4.73
2017-10-12T03:20:38.183Z,4.03
2017-10-12T03:23:06.655Z,4.43
2017-10-12T03:25:35.089Z,4.37
2017-10-12T03:28:03.556Z,4.20
2017-10-12T03:30:31.990Z,4.00
2017-10-12T03:33:00.491Z,3.90
2017-10-12T03:35:28.933Z,4.10
2017-10-12T03:37:58.142Z,3.47
2017-10-12T03:40:27.370Z,3.57
2017-10-12T03:42:55.806Z,4.27
2017-10-12T03:45:25.052Z,3.73
2017-10-12T03:47:53.490Z,4.30
2017-10-12T03:50:22.723Z,4.03
2017-10-12T03:52:51.167Z,3.80
2017-10-12T03:55:20.419Z,3.47
2017-10-12T03:57:48.867Z,4.00
2017-10-12T04:00:18.202Z,3.90
2017-10-12T04:02:46.684Z,3.90
2017-10-12T04:05:15.790Z,3.70
2017-10-12T04:07:44.258Z,4.27
2017-10-12T04:10:12.739Z,3.40
2017-10-12T04:12:41.174Z,4.30
2017-10-12T04:15:10.410Z,4.23
2017-10-12T04:17:38.845Z,3.90
2017-10-12T04:20:07.383Z,4.23
2017-10-12T04:22:35.828Z,4.03
2017-10-12T04:25:05.030Z,4.17
2017-10-12T04:27:34.270Z,3.70
2017-10-12T04:30:02.747Z,4.20
2017-10-12T04:32:31.214Z,4.50
2017-10-12T04:34:59.656Z,4.03
2017-10-12T04:37:28.125Z,3.93
2017-10-12T04:39:56.572Z,3.53
2017-10-12T04:42:25.063Z,3.83
2017-10-12T04:44:53.543Z,5.00
2017-10-12T04:47:22.018Z,4.80
2017-10-12T04:49:50.616Z,5.00
2017-10-12T04:52:19.073Z,4.97
2017-10-12T04:54:47.509Z,4.60
2017-10-12T04:57:15.970Z,5.30
2017-10-12T04:59:44.410Z,5.07
2017-10-12T05:02:12.845Z,4.90
2017-10-12T05:04:41.302Z,4.30
2017-10-12T05:07:09.755Z,4.00
2017-10-12T05:09:38.364Z,5.03
2017-10-12T05:12:06.806Z,4.33
2017-10-12T05:14:36.139Z,4.63
2017-10-12T05:17:04.642Z,5.10
2017-10-12T05:19:33.201Z,4.90
2017-10-12T05:22:01.641Z,3.80
2017-10-12T05:24:30.870Z,3.87
2017-10-12T05:26:59.371Z,4.23
2017-10-12T05:29:27.851Z,4.30
2017-10-12T05:31:56.338Z,4.87
2017-10-12T05:34:24.798Z,3.63
2017-10-12T05:36:53.299Z,4.50
2017-10-12T05:39:21.784Z,4.90
2017-10-12T05:41:50.257Z,4.40
2017-10-12T05:44:18.742Z,4.03
2017-10-12T05:46:47.206Z,4.33
2017-10-12T05:49:15.650Z,4.00
2017-10-12T05:51:44.109Z,3.57
2017-10-12T05:54:12.549Z,4.80
2017-10-12T05:56:41.006Z,4.43
2017-10-12T05:59:10.255Z,4.57
2017-10-12T06:01:38.727Z,4.20
2017-10-12T06:04:07.162Z,4.00
2017-10-12T06:06:35.634Z,4.80
2017-10-12T06:09:04.080Z,4.20
2017-10-12T06:11:32.562Z,4.40
2017-10-12T06:14:01.010Z,4.70
2017-10-12T06:16:30.346Z,3.40
2017-10-12T06:18:58.782Z,3.93
2017-10-12T06:21:28.106Z,4.50
2017-10-12T06:23:56.611Z,4.13
2017-10-12T06:26:25.049Z,3.93
2017-10-12T06:28:54.293Z,4.60
2017-10-12T06:31:22.733Z,3.83
2017-10-12T06:33:51.958Z,3.63
2017-10-12T06:36:20.445Z,3.67
2017-10-12T06:38:48.938Z,3.60
2017-10-12T06:41:17.415Z,3.90
2017-10-12T06:43:45.882Z,4.20
2017-10-12T06:46:14.320Z,3.40
2017-10-12T06:48:42.860Z,3.00
2017-10-12T06:51:11.297Z,3.47
2017-10-12T06:53:40.537Z,2.90
2017-10-12T06:56:09.029Z,3.57
2017-10-12T06:58:37.509Z,3.73
2017-10-12T07:01:05.949Z,3.60
2017-10-12T07:03:35.289Z,3.50
2017-10-12T07:06:03.775Z,2.87
2017-10-12T07:08:32.213Z,3.20
2017-10-12T07:11:01.438Z,2.50
2017-10-12T07:13:29.876Z,3.03
2017-10-12T07:15:58.334Z,3.13
2017-10-12T07:18:26.798Z,2.87
2017-10-12T07:20:55.267Z,3.10
2017-10-12T07:23:23.707Z,2.70
2017-10-12T07:25:52.169Z,2.60
2017-10-12T07:28:20.610Z,1.93
2017-10-12T07:30:49.069Z,2.50
2017-10-12T07:33:18.304Z,2.00
2017-10-12T07:35:46.775Z,2.10
2017-10-12T07:38:15.276Z,1.43
2017-10-12T07:40:43.745Z,2.27
2017-10-12T07:43:12.190Z,2.10
2017-10-12T07:45:41.530Z,1.90
2017-10-12T07:48:10.018Z,2.00
2017-10-12T07:50:38.499Z,4.37
2017-10-12T07:53:07.699Z,2.17
2017-10-12T07:55:36.176Z,1.93
2017-10-12T07:58:04.638Z,1.90
2017-10-12T08:00:33.077Z,2.90
2017-10-12T08:03:01.622Z,1.70
2017-10-12T08:05:30.135Z,1.80
2017-10-12T08:07:58.605Z,1.83
2017-10-12T08:10:27.075Z,2.20
2017-10-12T08:12:55.534Z,2.33
2017-10-12T08:15:24.116Z,2.60
2017-10-12T08:17:52.622Z,2.37
2017-10-12T08:20:21.062Z,2.17
2017-10-12T08:22:50.287Z,1.53
2017-10-12T08:25:18.732Z,2.80
2017-10-12T08:27:47.966Z,2.67
2017-10-12T08:30:16.521Z,1.53
2017-10-12T08:32:45.731Z,2.10
2017-10-12T08:35:14.964Z,1.87
2017-10-12T08:37:43.411Z,2.63
2017-10-12T08:40:12.737Z,1.53
2017-10-12T08:42:41.229Z,2.80
2017-10-12T08:45:09.715Z,2.40
2017-10-12T08:47:38.162Z,3.63
2017-10-12T08:50:07.411Z,2.07
2017-10-12T08:52:35.853Z,2.30
2017-10-12T08:55:04.314Z,2.37
2017-10-12T08:57:33.558Z,2.10
2017-10-12T09:00:02.026Z,2.10
2017-10-12T09:02:30.471Z,2.67
2017-10-12T09:04:59.717Z,2.37
2017-10-12T09:07:28.196Z,1.80
2017-10-12T09:09:56.683Z,2.00
2017-10-12T09:12:25.170Z,2.27
2017-10-12T09:14:53.606Z,1.70
2017-10-12T09:17:22.841Z,2.53
2017-10-12T09:19:51.328Z,1.90
2017-10-12T09:22:19.798Z,2.20
2017-10-12T09:24:48.297Z,2.40
2017-10-12T09:27:16.773Z,2.00
2017-10-12T09:29:45.209Z,1.80
2017-10-12T09:32:14.437Z,2.07
2017-10-12T09:34:42.881Z,1.60
2017-10-12T09:37:11.347Z,2.30
2017-10-12T09:39:41.293Z,1.60
2017-10-12T09:42:10.533Z,1.80
2017-10-12T09:44:38.966Z,2.60
2017-10-12T09:47:08.224Z,2.70
2017-10-12T09:49:36.670Z,2.77
2017-10-12T09:52:05.110Z,1.10
2017-10-12T09:54:33.573Z,2.00
2017-10-12T09:57:02.015Z,2.10
2017-10-12T09:59:30.523Z,2.53
2017-10-12T10:01:58.963Z,2.70
2017-10-12T10:04:28.420Z,2.30
2017-10-12T10:06:57.725Z,1.83
2017-10-12T10:09:26.293Z,1.70
2017-10-12T10:11:54.775Z,4.63
2017-10-12T10:14:23.238Z,1.90
2017-10-12T10:16:51.685Z,2.60
2017-10-12T10:19:20.213Z,2.53
2017-10-12T10:21:48.698Z,1.90
2017-10-12T10:24:17.174Z,1.93
2017-10-12T10:26:45.671Z,2.20
2017-10-12T10:29:14.119Z,2.07
2017-10-12T10:31:42.632Z,2.33
2017-10-12T10:34:11.107Z,2.23
2017-10-12T10:36:39.564Z,2.73
2017-10-12T10:39:08.769Z,2.30
2017-10-12T10:41:37.278Z,3.80
2017-10-12T10:44:05.719Z,2.93
2017-10-12T10:46:35.059Z,2.53
2017-10-12T10:49:03.541Z,0.90
2017-10-12T10:51:32.005Z,2.03
2017-10-12T10:54:00.446Z,1.83
2017-10-12T10:56:28.981Z,2.10
2017-10-12T10:58:57.423Z,2.20
2017-10-12T11:01:26.649Z,1.53
2017-10-12T11:03:55.094Z,2.27
2017-10-12T11:06:23.537Z,2.60
2017-10-12T11:08:51.994Z,1.80
2017-10-12T11:11:20.434Z,2.20
2017-10-12T11:13:48.911Z,1.90
2017-10-12T11:16:17.358Z,2.30
2017-10-12T11:18:46.044Z,2.70
2017-10-12T11:21:14.486Z,2.13
2017-10-12T11:23:43.796Z,1.70
2017-10-12T11:26:12.238Z,1.70
2017-10-12T11:28:40.713Z,1.53
2017-10-12T11:31:09.149Z,1.80
2017-10-12T11:33:37.651Z,1.67
2017-10-12T11:36:06.106Z,2.00
2017-10-12T11:38:34.883Z,1.90
2017-10-12T11:41:04.213Z,2.00
2017-10-12T11:43:32.652Z,3.33
2017-10-12T11:46:01.885Z,2.57
2017-10-12T11:48:30.449Z,1.70
2017-10-12T11:50:59.682Z,2.47
2017-10-12T11:53:28.162Z,2.17
2017-10-12T11:55:56.722Z,2.50
2017-10-12T11:58:25.926Z,2.27
2017-10-12T12:00:54.364Z,2.80
2017-10-12T12:03:22.918Z,2.37
2017-10-12T12:05:51.370Z,2.80
2017-10-12T12:08:19.839Z,2.40
2017-10-12T12:10:49.046Z,2.27
2017-10-12T12:13:17.509Z,2.40
2017-10-12T12:15:46.718Z,2.13
2017-10-12T12:18:16.062Z,1.87
2017-10-12T12:20:44.501Z,3.23
2017-10-12T12:23:13.726Z,2.50
2017-10-12T12:25:42.161Z,2.30
2017-10-12T12:28:10.708Z,2.17
2017-10-12T12:30:39.165Z,1.90
2017-10-12T12:33:07.671Z,2.80
2017-10-12T12:35:36.129Z,2.33
2017-10-12T12:38:04.570Z,2.53
2017-10-12T12:40:33.047Z,2.63
2017-10-12T12:43:01.601Z,3.70
2017-10-12T12:45:30.069Z,3.63
2017-10-12T12:47:58.563Z,2.70
2017-10-12T12:50:27.034Z,3.73
2017-10-12T12:52:55.527Z,2.70
2017-10-12T12:55:23.985Z,2.50
2017-10-12T12:57:52.541Z,1.93
2017-10-12T13:00:21.751Z,3.00
2017-10-12T13:02:50.991Z,3.13
2017-10-12T13:05:19.442Z,3.50
2017-10-12T13:07:48.674Z,2.47
2017-10-12T13:10:17.155Z,2.50
2017-10-12T13:12:45.618Z,2.20
2017-10-12T13:15:14.118Z,2.40
2017-10-12T13:17:42.692Z,1.97
2017-10-12T13:20:11.134Z,2.83
2017-10-12T13:22:40.366Z,1.40
2017-10-12T13:25:08.811Z,2.20
2017-10-12T13:27:38.051Z,5.33
2017-10-12T13:30:06.497Z,3.43
2017-10-12T13:32:35.745Z,1.80
2017-10-12T13:35:04.221Z,2.10
2017-10-12T13:37:32.666Z,2.50
2017-10-12T13:40:02.012Z,1.63
2017-10-12T13:42:30.462Z,2.30
2017-10-12T13:44:58.921Z,2.10
2017-10-12T13:47:27.451Z,2.63
2017-10-12T13:49:55.937Z,3.20
2017-10-12T13:52:24.414Z,2.60
2017-10-12T13:54:52.905Z,2.97
2017-10-12T13:57:21.396Z,2.63
2017-10-12T13:59:49.963Z,2.20
2017-10-12T14:02:18.415Z,2.23
2017-10-12T14:04:47.647Z,2.93
2017-10-12T14:07:16.094Z,2.30
2017-10-12T14:09:45.321Z,2.20
2017-10-12T14:12:13.764Z,2.47
2017-10-12T14:14:42.999Z,2.17
2017-10-12T14:17:11.446Z,1.70
2017-10-12T14:19:40.659Z,1.60
2017-10-12T14:22:09.980Z,2.10
2017-10-12T14:24:38.478Z,2.63
2017-10-12T14:27:07.054Z,3.30
2017-10-12T14:29:35.533Z,2.47
2017-10-12T14:32:03.998Z,3.60
2017-10-12T14:34:32.446Z,2.37
2017-10-12T14:37:00.982Z,2.73
2017-10-12T14:39:29.461Z,2.77
2017-10-12T14:41:57.921Z,2.33
2017-10-12T14:44:26.906Z,1.53
2017-10-12T14:46:56.130Z,2.30
2017-10-12T14:49:24.626Z,2.70
2017-10-12T14:51:53.091Z,2.73
2017-10-12T14:54:21.591Z,2.67
2017-10-12T14:56:50.054Z,1.83
2017-10-12T14:59:18.498Z,2.60
2017-10-12T15:01:47.107Z,2.50
2017-10-12T15:04:16.342Z,3.20
2017-10-12T15:06:44.782Z,2.00
2017-10-12T15:09:14.121Z,2.47
2017-10-12T15:11:42.570Z,3.17
2017-10-12T15:14:11.806Z,2.80
2017-10-12T15:16:40.597Z,3.33
2017-10-12T15:19:09.061Z,2.77
2017-10-12T15:21:37.507Z,2.77
2017-10-12T15:24:06.968Z,1.97
2017-10-12T15:26:35.418Z,3.30
2017-10-12T15:29:03.878Z,2.00
2017-10-12T15:31:33.081Z,2.57
2017-10-12T15:34:02.423Z,4.90
2017-10-12T15:36:30.904Z,2.73
2017-10-12T15:38:59.365Z,2.40
2017-10-12T15:41:27.836Z,3.67
2017-10-12T15:43:57.165Z,2.77
2017-10-12T15:46:25.633Z,2.43
2017-10-12T15:48:54.070Z,2.50
2017-10-12T15:51:22.542Z,3.30
2017-10-12T15:53:51.103Z,2.90
2017-10-12T15:56:19.581Z,3.47
2017-10-12T15:58:48.061Z,4.57
2017-10-12T16:01:16.751Z,5.47
2017-10-12T16:03:45.334Z,5.30
2017-10-12T16:06:13.802Z,3.97
2017-10-12T16:08:42.245Z,3.90
2017-10-12T16:11:11.480Z,3.70
2017-10-12T16:13:39.913Z,4.47
2017-10-12T16:16:08.456Z,4.07
2017-10-12T16:18:36.903Z,4.30
2017-10-12T16:21:06.243Z,3.33
2017-10-12T16:23:34.676Z,2.27
2017-10-12T16:26:03.916Z,2.43
2017-10-12T16:28:32.406Z,3.47
2017-10-12T16:31:00.883Z,2.10
2017-10-12T16:33:29.346Z,3.00
2017-10-12T16:35:57.789Z,2.30
2017-10-12T16:38:26.330Z,2.30
2017-10-12T16:40:54.774Z,2.20
2017-10-12T16:43:24.011Z,2.17
2017-10-12T16:45:52.453Z,2.13
2017-10-12T16:48:21.697Z,2.60
2017-10-12T16:53:19.889Z,3.30
2017-10-12T16:55:48.330Z,2.67
2017-10-12T16:58:17.565Z,2.50
2017-10-12T17:00:46.046Z,2.17
2017-10-12T17:03:14.635Z,2.50
2017-10-12T17:05:43.078Z,1.80
2017-10-12T17:08:12.305Z,2.43
2017-10-12T17:10:40.761Z,3.97
2017-10-12T17:15:37.866Z,2.50
2017-10-12T17:18:06.334Z,4.60
2017-10-12T17:20:34.830Z,4.50
2017-10-12T17:23:03.269Z,2.97
2017-10-12T17:25:32.493Z,2.53
2017-10-12T17:28:00.934Z,2.60
2017-10-12T17:30:29.401Z,3.30
2017-10-12T17:32:57.837Z,2.33
2017-10-12T17:35:26.306Z,3.37
2017-10-12T17:37:55.535Z,2.10
2017-10-12T17:40:24.003Z,2.80
2017-10-12T17:42:52.454Z,3.50
2017-10-12T17:45:21.693Z,3.30
2017-10-12T17:47:50.173Z,3.03
2017-10-12T17:50:18.643Z,2.70
2017-10-12T17:52:47.144Z,3.77
2017-10-12T17:55:15.614Z,2.40
2017-10-12T17:57:44.053Z,2.83
2017-10-12T18:00:12.516Z,2.40
2017-10-12T18:02:40.954Z,2.00
2017-10-12T18:05:09.402Z,2.90
2017-10-12T18:07:38.638Z,3.23
2017-10-12T18:10:07.085Z,2.43
2017-10-12T18:12:36.325Z,2.63
2017-10-12T18:15:04.781Z,3.77
2017-10-12T18:17:33.296Z,3.57
2017-10-12T18:20:01.780Z,2.73
2017-10-12T18:22:30.259Z,2.87
2017-10-12T18:24:58.702Z,2.87
2017-10-12T18:27:27.949Z,2.33
2017-10-12T18:29:56.412Z,2.70
2017-10-12T18:32:24.877Z,1.50
2017-10-12T18:34:53.324Z,2.13
2017-10-12T18:37:21.787Z,2.90
2017-10-12T18:39:50.227Z,3.10
2017-10-12T18:44:47.117Z,2.70
2017-10-12T18:47:15.563Z,1.20
2017-10-12T18:49:44.015Z,2.20
2017-10-12T18:52:12.555Z,2.20
2017-10-12T18:54:40.994Z,2.67
2017-10-12T18:57:10.198Z,3.50
2017-10-12T18:59:39.544Z,2.13
2017-10-12T19:02:07.994Z,3.20
2017-10-12T19:04:36.506Z,2.73
2017-10-12T19:07:04.943Z,2.83
2017-10-12T19:09:34.182Z,2.10
2017-10-12T19:12:02.631Z,2.50
2017-10-12T19:14:31.857Z,3.07
2017-10-12T19:17:00.307Z,3.60
2017-10-12T19:19:29.546Z,3.10
2017-10-12T19:21:57.991Z,2.73
2017-10-12T19:24:27.221Z,3.10
2017-10-12T19:26:55.652Z,2.23
2017-10-12T19:29:24.115Z,3.33
2017-10-12T19:31:52.558Z,1.70
2017-10-12T19:34:21.017Z,1.87
2017-10-12T19:36:49.462Z,1.73
2017-10-12T19:39:17.900Z,2.40
2017-10-12T19:41:46.369Z,3.73
2017-10-12T19:44:14.878Z,2.87
2017-10-12T19:46:43.337Z,2.20
2017-10-12T19:49:11.783Z,2.23
2017-10-12T19:51:40.245Z,2.30
2017-10-12T19:54:08.686Z,2.27
2017-10-12T19:56:37.154Z,3.60
2017-10-12T19:59:05.665Z,2.53
2017-10-12T20:01:34.250Z,2.13
2017-10-12T20:04:02.695Z,2.70
2017-10-12T20:06:32.035Z,2.10
2017-10-12T20:09:00.482Z,2.03
2017-10-12T20:11:29.704Z,2.17
2017-10-12T20:16:26.667Z,3.90
2017-10-12T20:18:55.110Z,1.20
2017-10-12T20:21:24.358Z,2.40
2017-10-12T20:26:21.326Z,2.07
2017-10-12T20:28:49.784Z,1.90
2017-10-12T20:31:18.226Z,2.33
2017-10-12T20:33:46.685Z,2.17
2017-10-12T20:36:15.130Z,2.57
2017-10-12T20:38:43.606Z,2.07
2017-10-12T20:41:12.050Z,2.97
2017-10-12T20:43:40.509Z,2.67
2017-10-12T20:46:08.974Z,1.77
2017-10-12T20:48:37.438Z,3.30
2017-10-12T20:51:05.874Z,2.43
2017-10-12T20:53:34.330Z,2.13
2017-10-12T20:56:02.768Z,2.23
2017-10-12T20:58:31.994Z,2.00
2017-10-12T21:01:00.484Z,2.30
2017-10-12T21:03:28.939Z,1.97
2017-10-12T21:05:57.438Z,2.13
2017-10-12T21:08:27.506Z,2.37
2017-10-12T21:10:56.765Z,2.00
2017-10-12T21:13:25.210Z,1.70
2017-10-12T21:15:54.543Z,2.13
2017-10-12T21:18:23.031Z,2.67
2017-10-12T21:20:51.503Z,2.37
2017-10-12T21:23:19.951Z,2.70
2017-10-12T21:25:49.290Z,2.10
2017-10-12T21:28:17.729Z,3.50
2017-10-12T21:30:46.961Z,2.00
2017-10-12T21:33:15.454Z,2.30
2017-10-12T21:35:43.918Z,2.70
2017-10-12T21:38:12.353Z,2.90
2017-10-12T21:40:40.904Z,2.60
2017-10-12T21:43:09.346Z,2.07
2017-10-12T21:45:38.605Z,2.40
2017-10-12T21:48:07.087Z,2.57
2017-10-12T21:50:35.578Z,2.20
2017-10-12T21:53:04.050Z,1.80
2017-10-12T21:55:32.543Z,2.00
2017-10-12T21:58:01.009Z,2.47
2017-10-12T22:00:29.482Z,2.97
2017-10-12T22:02:57.978Z,2.13
2017-10-12T22:05:26.445Z,2.30
2017-10-12T22:07:55.774Z,2.70
2017-10-12T22:10:24.247Z,2.83
2017-10-12T22:12:52.755Z,2.27
2017-10-12T22:15:21.993Z,2.30
2017-10-12T22:17:50.488Z,2.97
2017-10-12T22:20:18.958Z,1.73
2017-10-12T22:22:47.449Z,5.13
2017-10-12T22:25:15.962Z,2.03
2017-10-12T22:27:44.459Z,3.00
2017-10-12T22:30:12.930Z,2.87
2017-10-12T22:32:41.427Z,2.50
2017-10-12T22:35:09.893Z,2.47
2017-10-12T22:37:38.386Z,2.77
2017-10-12T22:40:06.854Z,2.17
2017-10-12T22:42:35.345Z,1.73
2017-10-12T22:45:04.759Z,2.47
2017-10-12T22:47:33.253Z,3.10
2017-10-12T22:50:02.495Z,2.40
2017-10-12T22:52:30.990Z,2.37
2017-10-12T22:54:59.481Z,1.80
2017-10-12T22:57:28.070Z,2.20
2017-10-12T22:59:56.542Z,3.30
2017-10-12T23:02:25.040Z,2.90
2017-10-12T23:04:53.541Z,2.93
2017-10-12T23:07:22.894Z,4.73
2017-10-12T23:09:51.381Z,2.27
2017-10-12T23:12:19.850Z,2.57
2017-10-12T23:14:48.339Z,2.70
2017-10-12T23:17:16.805Z,2.73
2017-10-12T23:19:45.326Z,2.70
2017-10-12T23:22:13.798Z,2.47
2017-10-12T23:24:42.294Z,2.90
2017-10-12T23:27:10.783Z,2.33
2017-10-12T23:29:39.362Z,2.23
2017-10-12T23:32:07.946Z,2.17
2017-10-12T23:34:36.437Z,2.80
2017-10-12T23:37:04.953Z,2.20
2017-10-12T23:39:33.446Z,3.23
2017-10-12T23:42:01.933Z,3.80
2017-10-12T23:44:30.411Z,1.90
2017-10-12T23:46:58.901Z,1.80
2017-10-12T23:49:27.423Z,3.40
2017-10-12T23:51:55.922Z,3.70
2017-10-12T23:54:24.481Z,2.90
2017-10-12T23:56:53.074Z,3.17
2017-10-12T23:59:21.546Z,2.63
