createdAt,value
2023-12-11T00:00:25.802Z,19.90
2023-12-11T00:02:52.466Z,19.90
2023-12-11T00:05:19.171Z,19.90
2023-12-11T00:07:45.849Z,19.90
2023-12-11T00:10:12.616Z,19.90
2023-12-11T00:12:39.570Z,19.90
2023-12-11T00:15:06.696Z,19.90
2023-12-11T00:17:33.799Z,19.90
2023-12-11T00:20:00.858Z,19.90
2023-12-11T00:22:27.549Z,19.90
2023-12-11T00:24:54.385Z,19.90
2023-12-11T00:27:21.156Z,19.90
2023-12-11T00:29:47.777Z,19.90
2023-12-11T00:32:14.467Z,20.00
2023-12-11T00:34:41.334Z,19.90
2023-12-11T00:37:08.501Z,19.90
2023-12-11T00:39:35.216Z,19.90
2023-12-11T00:42:01.895Z,19.90
2023-12-11T00:44:28.604Z,19.90
2023-12-11T00:46:55.300Z,19.90
2023-12-11T00:49:22.094Z,20.00
2023-12-11T00:51:53.887Z,19.90
2023-12-11T00:54:20.775Z,20.00
2023-12-11T00:56:47.437Z,20.00
2023-12-11T00:59:14.144Z,19.90
2023-12-11T01:01:40.899Z,20.00
2023-12-11T01:04:09.324Z,20.00
2023-12-11T01:06:36.098Z,20.00
2023-12-11T01:09:02.750Z,20.00
2023-12-11T01:11:29.374Z,20.00
2023-12-11T01:13:56.106Z,20.00
2023-12-11T01:16:22.857Z,20.00
2023-12-11T01:18:49.723Z,20.00
2023-12-11T01:21:16.515Z,20.00
2023-12-11T01:23:43.762Z,20.00
2023-12-11T01:26:11.052Z,19.90
2023-12-11T01:28:37.792Z,19.90
2023-12-11T01:31:04.591Z,19.90
2023-12-11T01:33:31.440Z,20.00
2023-12-11T01:35:58.139Z,20.00
2023-12-11T01:38:24.907Z,20.00
2023-12-11T01:40:51.570Z,20.00
2023-12-11T01:43:20.271Z,20.00
2023-12-11T01:45:53.639Z,20.00
2023-12-11T01:48:20.481Z,20.00
2023-12-11T01:50:47.809Z,20.00
2023-12-11T01:53:14.595Z,20.00
2023-12-11T01:55:41.878Z,20.00
2023-12-11T01:58:08.884Z,20.00
2023-12-11T02:00:36.308Z,20.00
2023-12-11T02:03:03.785Z,20.00
2023-12-11T02:05:30.595Z,20.00
2023-12-11T02:07:57.344Z,20.00
2023-12-11T02:10:23.992Z,20.00
2023-12-11T02:12:51.096Z,20.00
2023-12-11T02:15:45.436Z,20.00
2023-12-11T02:18:14.576Z,20.00
2023-12-11T02:20:42.549Z,20.00
2023-12-11T02:23:17.922Z,20.00
2023-12-11T02:25:49.223Z,20.00
2023-12-11T02:28:15.881Z,20.00
2023-12-11T02:30:51.943Z,20.00
2023-12-11T02:33:19.014Z,20.00
2023-12-11T02:35:45.697Z,20.00
2023-12-11T02:38:12.379Z,20.00
2023-12-11T02:40:39.147Z,20.00
2023-12-11T02:43:06.612Z,20.00
2023-12-11T02:45:33.340Z,20.00
2023-12-11T02:48:04.116Z,20.00
2023-12-11T02:50:31.730Z,20.00
2023-12-11T02:52:59.591Z,20.00
2023-12-11T02:55:26.710Z,20.00
2023-12-11T02:57:58.149Z,20.00
2023-12-11T03:00:28.949Z,20.00
2023-12-11T03:02:56.056Z,20.10
2023-12-11T03:05:23.366Z,20.00
2023-12-11T03:07:50.693Z,20.10
2023-12-11T03:10:17.518Z,20.10
2023-12-11T03:12:44.297Z,20.10
2023-12-11T03:15:11.435Z,20.10
2023-12-11T03:17:38.250Z,20.10
2023-12-11T03:20:06.590Z,20.10
2023-12-11T03:22:33.338Z,20.10
2023-12-11T03:25:00.071Z,20.10
2023-12-11T03:27:27.218Z,20.10
2023-12-11T03:29:54.125Z,20.10
2023-12-11T03:32:20.829Z,20.10
2023-12-11T03:34:47.595Z,20.10
2023-12-11T03:37:14.403Z,20.10
2023-12-11T03:39:43.558Z,20.10
2023-12-11T03:42:10.839Z,20.10
2023-12-11T03:44:37.568Z,20.10
2023-12-11T03:47:04.382Z,20.10
2023-12-11T03:49:31.211Z,20.10
2023-12-11T03:51:57.987Z,20.10
2023-12-11T03:54:24.721Z,20.10
2023-12-11T03:56:51.478Z,20.10
2023-12-11T03:59:18.099Z,20.10
2023-12-11T04:01:46.234Z,20.10
2023-12-11T04:04:13.167Z,20.10
2023-12-11T04:06:39.958Z,20.10
2023-12-11T04:09:06.746Z,20.10
2023-12-11T04:11:34.113Z,20.10
2023-12-11T04:14:00.843Z,20.10
2023-12-11T04:16:27.909Z,20.10
2023-12-11T04:18:57.475Z,20.10
2023-12-11T04:21:26.143Z,20.10
2023-12-11T04:23:52.817Z,20.10
2023-12-11T04:26:19.524Z,20.10
2023-12-11T04:28:46.215Z,20.10
2023-12-11T04:31:13.004Z,20.10
2023-12-11T04:33:39.923Z,20.10
2023-12-11T04:36:10.024Z,20.10
2023-12-11T04:38:36.820Z,20.10
2023-12-11T04:41:04.122Z,20.10
2023-12-11T04:43:32.099Z,20.10
2023-12-11T04:46:00.019Z,20.10
2023-12-11T04:48:27.657Z,20.10
2023-12-11T04:50:54.463Z,20.10
2023-12-11T04:53:21.088Z,20.10
2023-12-11T04:55:47.843Z,20.10
2023-12-11T04:58:14.789Z,20.10
2023-12-11T05:00:41.715Z,20.10
2023-12-11T05:03:08.574Z,20.20
2023-12-11T05:05:36.986Z,20.10
2023-12-11T05:08:03.937Z,20.20
2023-12-11T05:10:30.623Z,20.10
2023-12-11T05:12:57.284Z,20.10
2023-12-11T05:15:23.923Z,20.20
2023-12-11T05:17:50.591Z,20.20
2023-12-11T05:20:19.473Z,20.20
2023-12-11T05:22:46.298Z,20.20
2023-12-11T05:25:13.336Z,20.20
2023-12-11T05:27:40.498Z,20.20
2023-12-11T05:30:08.287Z,20.10
2023-12-11T05:32:35.125Z,20.20
2023-12-11T05:35:01.847Z,20.10
2023-12-11T05:37:28.774Z,20.20
2023-12-11T05:40:01.794Z,20.20
2023-12-11T05:42:42.211Z,20.20
2023-12-11T05:45:10.545Z,20.20
2023-12-11T05:47:37.503Z,20.20
2023-12-11T05:50:04.807Z,20.20
2023-12-11T05:52:31.783Z,20.20
2023-12-11T05:54:58.680Z,20.20
2023-12-11T05:57:25.407Z,20.20
2023-12-11T05:59:52.190Z,20.20
2023-12-11T06:02:18.831Z,20.20
2023-12-11T06:04:45.509Z,20.20
2023-12-11T06:07:12.291Z,20.20
2023-12-11T06:09:39.138Z,20.20
2023-12-11T06:12:06.708Z,20.20
2023-12-11T06:14:33.320Z,20.20
2023-12-11T06:16:59.983Z,20.20
2023-12-11T06:19:26.719Z,20.20
2023-12-11T06:21:53.522Z,20.20
2023-12-11T06:24:20.187Z,20.20
2023-12-11T06:26:47.489Z,20.20
2023-12-11T06:29:14.217Z,20.20
2023-12-11T06:31:40.878Z,20.20
2023-12-11T06:34:07.687Z,20.20
2023-12-11T06:36:34.605Z,20.20
2023-12-11T06:39:02.630Z,20.30
2023-12-11T06:41:29.325Z,20.30
2023-12-11T06:43:58.557Z,20.20
2023-12-11T06:46:30.070Z,20.20
2023-12-11T06:48:57.983Z,20.30
2023-12-11T06:51:28.395Z,20.30
2023-12-11T06:54:00.009Z,20.30
2023-12-11T06:56:28.793Z,20.30
2023-12-11T06:58:55.432Z,20.30
2023-12-11T07:01:22.239Z,20.30
2023-12-11T07:03:50.080Z,20.30
2023-12-11T07:06:18.538Z,20.30
2023-12-11T07:08:45.344Z,20.30
2023-12-11T07:11:12.174Z,20.30
2023-12-11T07:13:40.952Z,20.40
2023-12-11T07:16:08.195Z,20.30
2023-12-11T07:18:35.077Z,20.30
2023-12-11T07:21:01.780Z,20.30
2023-12-11T07:23:28.543Z,20.40
2023-12-11T07:25:55.208Z,20.40
2023-12-11T07:28:21.892Z,20.40
2023-12-11T07:30:48.515Z,20.40
2023-12-11T07:33:15.334Z,20.40
2023-12-11T07:35:42.069Z,20.40
2023-12-11T07:38:09.108Z,20.40
2023-12-11T07:40:35.765Z,20.40
2023-12-11T07:43:02.382Z,20.50
2023-12-11T07:45:29.440Z,20.50
2023-12-11T07:47:56.158Z,20.50
2023-12-11T07:50:22.884Z,20.50
2023-12-11T07:52:49.554Z,20.50
2023-12-11T07:55:16.553Z,20.50
2023-12-11T07:57:43.984Z,20.60
2023-12-11T08:00:11.318Z,20.60
2023-12-11T08:02:38.532Z,20.60
2023-12-11T08:05:05.630Z,20.60
2023-12-11T08:07:32.450Z,20.60
2023-12-11T08:09:59.285Z,20.60
2023-12-11T08:12:26.898Z,20.60
2023-12-11T08:14:53.649Z,20.60
2023-12-11T08:17:20.381Z,20.70
2023-12-11T08:19:47.046Z,20.70
2023-12-11T08:22:14.600Z,20.70
2023-12-11T08:24:41.454Z,20.70
2023-12-11T08:27:08.711Z,20.70
2023-12-11T08:29:36.244Z,20.70
2023-12-11T08:32:05.221Z,20.80
2023-12-11T08:34:33.280Z,20.70
2023-12-11T08:37:00.046Z,20.70
2023-12-11T08:39:26.766Z,20.80
2023-12-11T08:41:53.491Z,20.80
2023-12-11T08:44:20.205Z,20.80
2023-12-11T08:46:46.953Z,20.80
2023-12-11T08:49:13.770Z,20.80
2023-12-11T08:51:41.146Z,20.80
2023-12-11T08:54:07.967Z,20.80
2023-12-11T08:56:34.637Z,20.90
2023-12-11T08:59:01.587Z,20.90
2023-12-11T09:01:29.501Z,20.90
2023-12-11T09:03:56.244Z,20.90
2023-12-11T09:06:24.048Z,20.90
2023-12-11T09:08:51.631Z,20.90
2023-12-11T09:11:18.345Z,20.90
2023-12-11T09:13:45.026Z,20.90
2023-12-11T09:16:11.766Z,20.90
2023-12-11T09:18:38.665Z,21.00
2023-12-11T09:21:06.015Z,21.00
2023-12-11T09:23:32.648Z,21.00
2023-12-11T09:25:59.328Z,21.00
2023-12-11T09:28:29.077Z,21.00
2023-12-11T09:30:58.228Z,21.00
2023-12-11T09:33:25.060Z,21.00
2023-12-11T09:35:52.376Z,21.10
2023-12-11T09:38:19.127Z,21.10
2023-12-11T09:40:45.785Z,21.10
2023-12-11T09:43:13.217Z,21.10
2023-12-11T09:45:40.695Z,21.10
2023-12-11T09:48:11.925Z,21.10
2023-12-11T09:50:41.911Z,21.10
2023-12-11T09:53:09.744Z,21.10
2023-12-11T09:55:36.483Z,21.10
2023-12-11T09:58:05.273Z,21.10
2023-12-11T10:00:32.309Z,21.10
2023-12-11T10:03:01.650Z,21.20
2023-12-11T10:05:28.762Z,21.20
2023-12-11T10:07:55.603Z,21.20
2023-12-11T10:10:26.895Z,21.10
2023-12-11T10:12:57.881Z,21.20
2023-12-11T10:15:26.948Z,21.10
2023-12-11T10:18:05.794Z,21.20
2023-12-11T10:20:37.460Z,21.10
2023-12-11T10:23:24.654Z,20.90
2023-12-11T10:26:05.199Z,20.80
2023-12-11T10:28:32.740Z,20.80
2023-12-11T10:31:03.974Z,20.70
2023-12-11T10:33:34.881Z,20.70
2023-12-11T10:36:13.112Z,20.70
2023-12-11T10:38:40.413Z,20.70
2023-12-11T10:41:07.883Z,20.70
2023-12-11T10:46:14.148Z,20.70
2023-12-11T10:48:41.828Z,20.70
2023-12-11T10:51:08.622Z,20.70
2023-12-11T10:53:35.657Z,20.70
2023-12-11T10:56:03.745Z,20.70
2023-12-11T10:58:30.523Z,20.80
2023-12-11T11:01:00.809Z,20.80
2023-12-11T11:03:28.556Z,20.80
2023-12-11T11:05:56.187Z,20.90
2023-12-11T11:08:41.722Z,21.00
2023-12-11T11:11:11.467Z,21.10
2023-12-11T11:13:49.879Z,21.20
2023-12-11T11:16:16.525Z,21.20
2023-12-11T11:19:09.973Z,21.30
2023-12-11T11:21:38.358Z,21.10
2023-12-11T11:24:27.011Z,21.10
2023-12-11T11:26:54.909Z,21.00
2023-12-11T11:29:45.279Z,21.00
2023-12-11T11:32:12.661Z,20.90
2023-12-11T11:34:42.276Z,20.90
2023-12-11T11:37:19.910Z,20.90
2023-12-11T11:40:06.196Z,20.90
2023-12-11T11:42:37.959Z,20.90
2023-12-11T11:45:08.770Z,20.90
2023-12-11T11:47:36.083Z,20.90
2023-12-11T11:50:11.454Z,20.90
2023-12-11T11:52:40.217Z,20.90
2023-12-11T11:55:10.082Z,20.90
2023-12-11T11:57:37.052Z,20.90
2023-12-11T12:00:07.115Z,20.90
2023-12-11T12:02:33.749Z,20.90
2023-12-11T12:05:11.724Z,20.90
2023-12-11T12:07:40.905Z,20.90
2023-12-11T12:10:13.926Z,20.90
2023-12-11T12:12:40.800Z,20.90
2023-12-11T12:15:11.479Z,20.90
2023-12-11T12:17:39.155Z,20.90
2023-12-11T12:20:11.029Z,20.90
2023-12-11T12:22:37.739Z,20.90
2023-12-11T12:25:13.118Z,20.90
2023-12-11T12:27:40.435Z,20.90
2023-12-11T12:30:07.891Z,20.90
2023-12-11T12:32:34.793Z,20.90
2023-12-11T12:35:01.824Z,20.90
2023-12-11T12:37:29.512Z,20.90
2023-12-11T12:39:58.010Z,20.90
2023-12-11T12:42:31.182Z,20.90
2023-12-11T12:44:57.905Z,20.90
2023-12-11T12:47:24.577Z,20.90
2023-12-11T12:49:51.284Z,20.90
2023-12-11T12:52:25.445Z,20.90
2023-12-11T12:54:54.421Z,20.90
2023-12-11T12:57:21.201Z,20.90
2023-12-11T12:59:48.115Z,20.90
2023-12-11T13:02:18.525Z,20.90
2023-12-11T13:04:55.517Z,20.90
2023-12-11T13:07:23.495Z,21.00
2023-12-11T13:09:51.194Z,20.90
2023-12-11T13:12:24.789Z,20.90
2023-12-11T13:14:51.635Z,20.90
2023-12-11T13:17:18.326Z,20.90
2023-12-11T13:19:45.142Z,20.90
2023-12-11T13:22:12.561Z,21.00
2023-12-11T13:24:39.828Z,20.90
2023-12-11T13:27:07.089Z,21.00
2023-12-11T13:29:33.774Z,20.90
2023-12-11T13:32:01.036Z,21.00
2023-12-11T13:34:27.931Z,20.90
2023-12-11T13:36:55.171Z,21.00
2023-12-11T13:39:21.892Z,21.00
2023-12-11T13:41:48.665Z,21.00
2023-12-11T13:44:15.315Z,21.00
2023-12-11T13:46:41.948Z,21.00
2023-12-11T13:49:08.719Z,21.00
2023-12-11T13:51:35.429Z,21.00
2023-12-11T13:54:02.891Z,21.00
2023-12-11T13:56:29.548Z,21.00
2023-12-11T13:58:56.158Z,21.00
2023-12-11T14:01:24.433Z,21.00
2023-12-11T14:03:51.490Z,21.00
2023-12-11T14:06:18.233Z,21.00
2023-12-11T14:08:45.470Z,21.00
2023-12-11T14:11:12.114Z,21.00
2023-12-11T14:13:38.701Z,21.00
2023-12-11T14:16:05.978Z,21.00
2023-12-11T14:18:35.066Z,21.00
2023-12-11T14:21:02.913Z,21.00
2023-12-11T14:23:29.903Z,21.00
2023-12-11T14:25:56.672Z,21.00
2023-12-11T14:28:23.347Z,21.00
2023-12-11T14:30:51.475Z,21.10
2023-12-11T14:33:18.425Z,21.00
2023-12-11T14:35:46.093Z,21.00
2023-12-11T14:38:12.828Z,21.10
2023-12-11T14:40:39.558Z,21.10
2023-12-11T14:43:06.266Z,21.10
2023-12-11T14:45:33.001Z,21.10
2023-12-11T14:47:59.889Z,21.10
2023-12-11T14:50:26.564Z,21.10
2023-12-11T14:52:54.077Z,21.10
2023-12-11T14:55:25.284Z,21.10
2023-12-11T14:57:53.019Z,21.10
2023-12-11T15:00:19.831Z,21.10
2023-12-11T15:02:46.455Z,21.10
2023-12-11T15:05:13.371Z,21.10
2023-12-11T15:07:40.174Z,21.20
2023-12-11T15:10:08.073Z,21.20
2023-12-11T15:12:36.698Z,21.20
2023-12-11T15:15:05.974Z,21.20
2023-12-11T15:17:33.244Z,21.20
2023-12-11T15:20:07.133Z,21.20
2023-12-11T15:22:33.872Z,21.20
2023-12-11T15:25:00.556Z,21.30
2023-12-11T15:27:27.358Z,21.30
2023-12-11T15:29:54.506Z,21.30
2023-12-11T15:32:21.244Z,21.30
2023-12-11T15:34:47.850Z,21.40
2023-12-11T15:37:14.570Z,21.40
2023-12-11T15:39:41.291Z,21.40
2023-12-11T15:42:07.930Z,21.40
2023-12-11T15:44:34.720Z,21.40
2023-12-11T15:47:01.365Z,21.40
2023-12-11T15:49:28.106Z,21.30
2023-12-11T15:51:55.751Z,21.20
2023-12-11T15:54:22.388Z,21.20
2023-12-11T15:56:49.017Z,21.10
2023-12-11T15:59:15.659Z,21.00
2023-12-11T16:01:43.752Z,21.00
2023-12-11T16:04:10.624Z,21.00
2023-12-11T16:06:37.302Z,21.00
2023-12-11T16:09:04.631Z,21.00
2023-12-11T16:11:34.366Z,21.00
2023-12-11T16:14:01.944Z,21.00
2023-12-11T16:16:28.758Z,21.00
2023-12-11T16:18:55.562Z,21.00
2023-12-11T16:21:22.572Z,21.00
2023-12-11T16:23:49.224Z,21.00
2023-12-11T16:26:16.091Z,21.00
2023-12-11T16:28:43.007Z,21.00
2023-12-11T16:31:09.932Z,21.00
2023-12-11T16:33:36.699Z,21.00
2023-12-11T16:36:03.656Z,21.00
2023-12-11T16:38:30.298Z,21.00
2023-12-11T16:40:56.995Z,21.00
2023-12-11T16:43:23.696Z,21.00
2023-12-11T16:45:50.498Z,21.00
2023-12-11T16:48:17.425Z,21.00
2023-12-11T16:50:44.864Z,21.00
2023-12-11T16:53:11.714Z,21.10
2023-12-11T16:55:38.484Z,21.00
2023-12-11T16:58:05.468Z,21.00
2023-12-11T17:00:32.256Z,21.10
2023-12-11T17:02:58.843Z,21.10
2023-12-11T17:05:25.613Z,21.00
2023-12-11T17:07:52.416Z,21.10
2023-12-11T17:10:19.165Z,21.10
2023-12-11T17:12:46.769Z,21.10
2023-12-11T17:15:13.457Z,21.10
2023-12-11T17:17:40.396Z,21.10
2023-12-11T17:20:07.815Z,20.90
2023-12-11T17:22:34.464Z,20.50
2023-12-11T17:25:03.642Z,20.20
2023-12-11T17:27:31.852Z,19.90
2023-12-11T17:30:00.687Z,19.80
2023-12-11T17:32:29.293Z,19.60
2023-12-11T17:34:56.947Z,19.40
2023-12-11T17:37:24.853Z,19.30
2023-12-11T17:39:54.105Z,19.20
2023-12-11T17:42:20.841Z,19.20
2023-12-11T17:44:47.556Z,19.10
2023-12-11T17:47:14.264Z,19.00
2023-12-11T17:49:41.599Z,18.90
2023-12-11T17:52:09.347Z,18.80
2023-12-11T17:54:36.325Z,18.80
2023-12-11T17:57:04.376Z,18.70
2023-12-11T17:59:31.287Z,18.70
2023-12-11T18:01:57.985Z,18.60
2023-12-11T18:04:24.772Z,18.50
2023-12-11T18:06:51.690Z,18.50
2023-12-11T18:09:18.359Z,18.80
2023-12-11T18:11:45.029Z,19.00
2023-12-11T18:14:11.698Z,19.20
2023-12-11T18:16:38.440Z,19.40
2023-12-11T18:19:05.220Z,19.60
2023-12-11T18:21:31.844Z,19.70
2023-12-11T18:23:58.453Z,19.80
2023-12-11T18:26:25.050Z,19.90
2023-12-11T18:28:51.746Z,20.00
2023-12-11T18:31:18.478Z,20.10
2023-12-11T18:33:45.564Z,20.10
2023-12-11T18:36:12.309Z,20.20
2023-12-11T18:38:38.965Z,20.30
2023-12-11T18:41:06.470Z,20.30
2023-12-11T18:43:33.159Z,20.30
2023-12-11T18:45:59.901Z,20.40
2023-12-11T18:48:26.972Z,20.40
2023-12-11T18:50:53.785Z,20.40
2023-12-11T18:53:21.429Z,20.40
2023-12-11T18:56:00.498Z,20.50
2023-12-11T18:58:28.872Z,20.50
2023-12-11T19:00:55.653Z,20.50
2023-12-11T19:03:22.284Z,20.50
2023-12-11T19:05:48.912Z,20.50
2023-12-11T19:08:15.572Z,20.60
2023-12-11T19:10:42.257Z,20.60
2023-12-11T19:13:08.912Z,20.60
2023-12-11T19:15:35.498Z,20.60
2023-12-11T19:18:02.448Z,20.60
2023-12-11T19:20:29.117Z,20.60
2023-12-11T19:22:55.813Z,20.60
2023-12-11T19:25:22.531Z,20.60
2023-12-11T19:27:49.697Z,20.60
2023-12-11T19:30:16.489Z,20.60
2023-12-11T19:32:43.228Z,20.70
2023-12-11T19:35:09.951Z,20.70
2023-12-11T19:37:36.657Z,20.60
2023-12-11T19:40:04.324Z,20.70
2023-12-11T19:42:31.016Z,20.70
2023-12-11T19:44:57.714Z,20.70
2023-12-11T19:47:24.732Z,20.70
2023-12-11T19:49:51.622Z,20.70
2023-12-11T19:52:19.089Z,20.70
2023-12-11T19:54:46.545Z,20.70
2023-12-11T19:57:13.471Z,20.80
2023-12-11T19:59:40.111Z,20.80
2023-12-11T20:02:09.364Z,20.80
2023-12-11T20:04:37.219Z,20.80
2023-12-11T20:07:04.318Z,20.80
2023-12-11T20:09:33.524Z,20.80
2023-12-11T20:12:07.589Z,20.80
2023-12-11T20:14:40.462Z,20.80
2023-12-11T20:17:07.251Z,20.80
2023-12-11T20:19:33.943Z,20.80
2023-12-11T20:22:00.881Z,20.80
2023-12-11T20:24:27.517Z,20.80
2023-12-11T20:26:54.491Z,20.80
2023-12-11T20:29:21.162Z,20.70
2023-12-11T20:31:48.560Z,20.60
2023-12-11T20:34:15.241Z,20.50
2023-12-11T20:36:41.970Z,20.30
2023-12-11T20:39:08.874Z,20.20
2023-12-11T20:41:35.555Z,20.10
2023-12-11T20:44:05.170Z,20.10
2023-12-11T20:46:32.690Z,20.00
2023-12-11T20:49:00.293Z,19.90
2023-12-11T20:51:28.178Z,19.90
2023-12-11T20:53:54.955Z,19.90
2023-12-11T20:56:23.930Z,19.80
2023-12-11T20:58:51.847Z,19.70
2023-12-11T21:01:34.537Z,19.70
2023-12-11T21:04:03.335Z,19.70
2023-12-11T21:06:30.777Z,19.70
2023-12-11T21:08:59.542Z,19.70
2023-12-11T21:11:27.523Z,19.60
2023-12-11T21:13:54.435Z,19.60
2023-12-11T21:16:21.524Z,19.50
2023-12-11T21:18:48.726Z,19.50
2023-12-11T21:21:22.690Z,19.50
2023-12-11T21:23:50.197Z,19.50
2023-12-11T21:26:26.487Z,19.40
2023-12-11T21:28:54.206Z,19.40
2023-12-11T21:31:26.786Z,19.40
2023-12-11T21:33:54.823Z,19.50
2023-12-11T21:36:25.864Z,19.40
2023-12-11T21:38:52.522Z,19.40
2023-12-11T21:41:19.675Z,19.40
2023-12-11T21:43:49.236Z,19.40
2023-12-11T21:46:17.096Z,19.40
2023-12-11T21:48:44.584Z,19.30
2023-12-11T21:51:19.138Z,19.30
2023-12-11T21:53:46.981Z,19.30
2023-12-11T21:56:14.636Z,19.30
2023-12-11T21:58:42.494Z,19.30
2023-12-11T22:01:09.633Z,19.30
2023-12-11T22:03:36.399Z,19.20
2023-12-11T22:06:03.627Z,19.20
2023-12-11T22:08:30.386Z,19.30
2023-12-11T22:10:57.082Z,19.40
2023-12-11T22:13:23.742Z,19.60
2023-12-11T22:15:50.459Z,19.70
2023-12-11T22:18:17.584Z,19.80
2023-12-11T22:20:44.541Z,19.80
2023-12-11T22:23:11.863Z,19.90
2023-12-11T22:25:38.654Z,20.00
2023-12-11T22:28:05.507Z,20.00
2023-12-11T22:30:32.418Z,20.10
2023-12-11T22:32:59.672Z,20.10
2023-12-11T22:35:26.308Z,20.10
2023-12-11T22:37:52.921Z,20.10
2023-12-11T22:40:19.814Z,20.20
2023-12-11T22:42:48.017Z,20.20
2023-12-11T22:45:15.610Z,20.20
2023-12-11T22:47:42.377Z,20.20
2023-12-11T22:50:09.957Z,20.20
2023-12-11T22:52:36.777Z,20.30
2023-12-11T22:55:03.589Z,20.30
2023-12-11T22:57:30.544Z,20.30
2023-12-11T22:59:57.565Z,20.30
2023-12-11T23:02:24.219Z,20.30
2023-12-11T23:04:51.001Z,20.30
2023-12-11T23:07:18.086Z,20.30
2023-12-11T23:09:44.650Z,20.30
2023-12-11T23:12:11.219Z,20.30
2023-12-11T23:14:37.851Z,20.30
2023-12-11T23:17:04.660Z,20.30
2023-12-11T23:19:31.334Z,20.30
2023-12-11T23:21:57.986Z,20.30
2023-12-11T23:24:24.685Z,20.30
2023-12-11T23:26:51.348Z,20.30
2023-12-11T23:29:18.064Z,20.30
2023-12-11T23:31:44.670Z,20.30
2023-12-11T23:34:11.352Z,20.30
2023-12-11T23:36:38.001Z,20.30
2023-12-11T23:39:04.578Z,20.30
2023-12-11T23:41:31.470Z,20.30
2023-12-11T23:43:58.100Z,20.30
2023-12-11T23:46:24.791Z,20.30
2023-12-11T23:48:51.637Z,20.30
2023-12-11T23:51:18.697Z,20.30
2023-12-11T23:53:45.762Z,20.30
2023-12-11T23:56:12.857Z,20.30
2023-12-11T23:58:39.534Z,20.30
