createdAt,value
2022-11-24T00:01:05.901Z,80.02
2022-11-24T00:03:32.760Z,79.99
2022-11-24T00:06:04.283Z,79.70
2022-11-24T00:08:30.637Z,79.94
2022-11-24T00:11:02.573Z,80.46
2022-11-24T00:13:28.896Z,79.86
2022-11-24T00:15:55.220Z,80.08
2022-11-24T00:18:21.503Z,80.05
2022-11-24T00:20:53.671Z,79.94
2022-11-24T00:23:20.004Z,80.18
2022-11-24T00:25:46.316Z,80.06
2022-11-24T00:28:12.687Z,80.37
2022-11-24T00:30:39.017Z,80.26
2022-11-24T00:33:05.348Z,80.29
2022-11-24T00:35:31.664Z,80.30
2022-11-24T00:37:57.960Z,80.54
2022-11-24T00:40:24.311Z,80.11
2022-11-24T00:42:50.633Z,79.75
2022-11-24T00:45:16.967Z,79.85
2022-11-24T00:47:43.385Z,79.64
2022-11-24T00:50:10.070Z,79.68
2022-11-24T00:52:36.384Z,79.60
2022-11-24T00:55:02.880Z,79.92
2022-11-24T00:57:29.179Z,79.02
2022-11-24T00:59:55.468Z,79.39
2022-11-24T01:02:21.792Z,79.69
2022-11-24T01:04:48.196Z,79.24
2022-11-24T01:07:14.656Z,78.74
2022-11-24T01:09:43.118Z,78.76
2022-11-24T01:12:09.488Z,78.92
2022-11-24T01:14:36.254Z,78.47
2022-11-24T01:17:02.948Z,78.38
2022-11-24T01:19:29.256Z,78.37
2022-11-24T01:21:55.600Z,78.45
2022-11-24T01:24:22.007Z,78.37
2022-11-24T01:26:48.308Z,78.67
2022-11-24T01:29:14.755Z,78.91
2022-11-24T01:31:41.228Z,78.66
2022-11-24T01:34:07.708Z,78.89
2022-11-24T01:36:34.136Z,78.73
2022-11-24T01:39:00.500Z,79.17
2022-11-24T01:41:27.082Z,78.95
2022-11-24T01:43:54.749Z,79.04
2022-11-24T01:46:24.121Z,79.49
2022-11-24T01:49:08.769Z,79.00
2022-11-24T01:51:57.916Z,79.18
2022-11-24T01:54:39.074Z,79.07
2022-11-24T01:57:28.057Z,79.46
2022-11-24T01:59:59.845Z,78.98
2022-11-24T02:02:28.524Z,79.35
2022-11-24T02:04:58.720Z,78.77
2022-11-24T02:07:25.927Z,78.59
2022-11-24T02:09:55.787Z,78.44
2022-11-24T02:12:24.440Z,78.91
2022-11-24T02:14:52.019Z,78.26
2022-11-24T02:17:18.313Z,78.21
2022-11-24T02:19:57.344Z,77.94
2022-11-24T02:22:45.394Z,77.84
2022-11-24T02:25:27.839Z,77.76
2022-11-24T02:27:55.814Z,78.04
2022-11-24T02:30:22.365Z,77.68
2022-11-24T02:32:49.758Z,78.16
2022-11-24T02:35:16.104Z,78.13
2022-11-24T02:37:42.486Z,78.12
2022-11-24T02:40:09.529Z,77.41
2022-11-24T02:42:40.268Z,77.98
2022-11-24T02:45:09.098Z,77.11
2022-11-24T02:47:35.394Z,77.07
2022-11-24T02:50:01.759Z,76.94
2022-11-24T02:52:28.100Z,77.07
2022-11-24T02:54:54.408Z,77.11
2022-11-24T02:57:23.087Z,76.74
2022-11-24T02:59:49.466Z,76.62
2022-11-24T03:02:15.845Z,77.17
2022-11-24T03:04:44.490Z,76.78
2022-11-24T03:07:10.869Z,76.90
2022-11-24T03:09:37.203Z,77.10
2022-11-24T03:12:04.872Z,76.45
2022-11-24T03:14:31.337Z,76.24
2022-11-24T03:16:58.027Z,76.39
2022-11-24T03:19:24.340Z,76.23
2022-11-24T03:21:50.674Z,76.48
2022-11-24T03:24:16.983Z,76.05
2022-11-24T03:26:43.313Z,76.27
2022-11-24T03:29:09.629Z,76.05
2022-11-24T03:31:35.996Z,76.54
2022-11-24T03:34:02.402Z,76.37
2022-11-24T03:36:28.703Z,76.26
2022-11-24T03:38:55.048Z,76.08
2022-11-24T03:41:21.697Z,76.32
2022-11-24T03:43:48.012Z,76.85
2022-11-24T03:46:14.373Z,76.64
2022-11-24T03:48:40.723Z,76.64
2022-11-24T03:51:07.348Z,76.79
2022-11-24T03:53:34.160Z,76.64
2022-11-24T03:56:01.851Z,76.97
2022-11-24T03:58:28.950Z,76.55
2022-11-24T04:00:56.055Z,77.12
2022-11-24T04:03:23.115Z,76.68
2022-11-24T04:05:49.487Z,76.66
2022-11-24T04:08:16.701Z,76.57
2022-11-24T04:10:43.486Z,77.19
2022-11-24T04:13:17.640Z,76.85
2022-11-24T04:15:44.533Z,76.67
2022-11-24T04:18:12.675Z,76.98
2022-11-24T04:20:40.389Z,77.12
2022-11-24T04:23:06.935Z,77.18
2022-11-24T04:25:33.844Z,77.25
2022-11-24T04:28:00.169Z,77.33
2022-11-24T04:30:28.360Z,77.20
2022-11-24T04:32:55.270Z,77.25
2022-11-24T04:35:21.621Z,77.17
2022-11-24T04:37:48.054Z,77.27
2022-11-24T04:40:14.922Z,77.12
2022-11-24T04:42:41.487Z,77.30
2022-11-24T04:45:08.791Z,77.78
2022-11-24T04:47:35.156Z,78.27
2022-11-24T04:50:01.609Z,78.75
2022-11-24T04:52:29.888Z,78.72
2022-11-24T04:54:56.179Z,79.03
2022-11-24T04:57:25.311Z,78.81
2022-11-24T04:59:52.591Z,79.22
2022-11-24T05:02:19.558Z,79.27
2022-11-24T05:04:46.445Z,78.71
2022-11-24T05:07:18.288Z,78.96
2022-11-24T05:10:04.493Z,79.46
2022-11-24T05:12:31.325Z,79.53
2022-11-24T05:15:02.278Z,78.75
2022-11-24T05:17:30.644Z,79.06
2022-11-24T05:19:57.660Z,78.97
2022-11-24T05:22:23.994Z,78.87
2022-11-24T05:24:50.353Z,79.15
2022-11-24T05:27:16.729Z,78.91
2022-11-24T05:29:43.114Z,78.52
2022-11-24T05:32:09.820Z,78.71
2022-11-24T05:34:36.434Z,78.76
2022-11-24T05:37:03.694Z,78.31
2022-11-24T05:39:34.533Z,78.22
2022-11-24T05:42:25.865Z,77.92
2022-11-24T05:44:52.915Z,77.55
2022-11-24T05:47:19.810Z,77.59
2022-11-24T05:49:46.148Z,78.13
2022-11-24T05:52:12.573Z,78.17
2022-11-24T05:54:38.880Z,78.38
2022-11-24T05:57:05.302Z,77.99
2022-11-24T05:59:31.654Z,77.96
2022-11-24T06:01:58.047Z,78.14
2022-11-24T06:04:24.436Z,78.22
2022-11-24T06:06:50.823Z,77.93
2022-11-24T06:09:17.279Z,77.73
2022-11-24T06:11:43.649Z,77.68
2022-11-24T06:14:11.551Z,77.99
2022-11-24T06:16:38.338Z,77.65
2022-11-24T06:19:04.855Z,77.33
2022-11-24T06:21:31.736Z,77.67
2022-11-24T06:23:58.250Z,77.70
2022-11-24T06:26:24.612Z,77.55
2022-11-24T06:28:50.936Z,77.53
2022-11-24T06:31:17.288Z,77.44
2022-11-24T06:33:43.635Z,77.62
2022-11-24T06:36:13.072Z,78.13
2022-11-24T06:38:39.486Z,77.35
2022-11-24T06:41:09.408Z,77.51
2022-11-24T06:43:36.488Z,78.14
2022-11-24T06:46:03.809Z,77.07
2022-11-24T06:48:30.708Z,77.14
2022-11-24T06:51:01.278Z,77.95
2022-11-24T06:53:33.537Z,77.51
2022-11-24T06:56:01.460Z,76.96
2022-11-24T06:58:28.011Z,77.04
2022-11-24T07:00:54.482Z,77.09
2022-11-24T07:03:21.027Z,76.93
2022-11-24T07:05:47.491Z,76.57
2022-11-24T07:08:17.766Z,76.70
2022-11-24T07:10:44.583Z,76.66
2022-11-24T07:13:10.868Z,76.49
2022-11-24T07:15:37.351Z,76.19
2022-11-24T07:18:03.837Z,76.63
2022-11-24T07:20:30.306Z,76.29
2022-11-24T07:22:57.819Z,76.39
2022-11-24T07:25:27.546Z,76.34
2022-11-24T07:27:57.978Z,75.81
2022-11-24T07:30:25.355Z,75.81
2022-11-24T07:32:51.685Z,76.08
2022-11-24T07:35:18.016Z,75.65
2022-11-24T07:37:44.340Z,75.40
2022-11-24T07:40:11.288Z,75.04
2022-11-24T07:42:37.596Z,74.53
2022-11-24T07:45:04.196Z,74.97
2022-11-24T07:47:30.508Z,74.81
2022-11-24T07:49:56.803Z,74.55
2022-11-24T07:52:26.460Z,74.19
2022-11-24T07:54:52.767Z,74.30
2022-11-24T07:57:19.076Z,74.59
2022-11-24T07:59:45.375Z,75.08
2022-11-24T08:02:13.029Z,74.97
2022-11-24T08:04:39.418Z,75.10
2022-11-24T08:07:05.784Z,75.21
2022-11-24T08:09:32.099Z,75.74
2022-11-24T08:11:58.408Z,75.83
2022-11-24T08:14:24.728Z,75.11
2022-11-24T08:16:51.106Z,74.64
2022-11-24T08:19:17.525Z,75.02
2022-11-24T08:21:43.842Z,74.45
2022-11-24T08:24:10.317Z,73.74
2022-11-24T08:26:36.690Z,74.95
2022-11-24T08:29:03.038Z,73.53
2022-11-24T08:31:36.072Z,73.60
2022-11-24T08:34:03.915Z,72.70
2022-11-24T08:36:30.307Z,73.10
2022-11-24T08:38:58.124Z,73.49
2022-11-24T08:41:25.443Z,73.04
2022-11-24T08:43:51.832Z,73.59
2022-11-24T08:46:18.995Z,72.61
2022-11-24T08:48:49.971Z,72.62
2022-11-24T08:51:19.653Z,72.66
2022-11-24T08:53:46.064Z,72.85
2022-11-24T08:56:13.314Z,73.61
2022-11-24T08:58:40.238Z,74.18
2022-11-24T09:01:13.019Z,74.31
2022-11-24T09:03:43.519Z,74.36
2022-11-24T09:06:15.071Z,75.00
2022-11-24T09:08:41.928Z,75.24
2022-11-24T09:11:10.344Z,75.47
2022-11-24T09:13:37.530Z,74.71
2022-11-24T09:16:04.856Z,75.46
2022-11-24T09:18:31.412Z,75.22
2022-11-24T09:21:12.477Z,75.69
2022-11-24T09:23:39.901Z,75.13
2022-11-24T09:26:14.232Z,74.82
2022-11-24T09:28:41.517Z,74.62
2022-11-24T09:31:10.944Z,74.90
2022-11-24T09:33:38.149Z,75.11
2022-11-24T09:36:05.767Z,75.42
2022-11-24T09:38:32.621Z,75.53
2022-11-24T09:41:26.678Z,74.94
2022-11-24T09:44:02.087Z,75.30
2022-11-24T09:46:51.937Z,73.96
2022-11-24T09:49:33.264Z,74.53
2022-11-24T09:52:03.155Z,75.06
2022-11-24T09:54:32.862Z,75.01
2022-11-24T09:57:01.392Z,75.12
2022-11-24T09:59:28.349Z,74.74
2022-11-24T10:01:55.669Z,74.73
2022-11-24T10:04:25.148Z,75.02
2022-11-24T10:07:09.484Z,75.47
2022-11-24T10:09:38.763Z,74.86
2022-11-24T10:12:46.963Z,75.08
2022-11-24T10:15:25.438Z,75.74
2022-11-24T10:18:18.332Z,75.46
2022-11-24T10:21:09.346Z,75.51
2022-11-24T10:23:58.817Z,75.22
2022-11-24T10:26:48.626Z,75.48
2022-11-24T10:29:24.776Z,75.42
2022-11-24T10:31:54.937Z,74.89
2022-11-24T10:34:28.725Z,75.12
2022-11-24T10:37:01.708Z,75.31
2022-11-24T10:39:46.556Z,75.16
2022-11-24T10:42:26.420Z,75.15
2022-11-24T10:45:01.258Z,75.60
2022-11-24T10:47:28.537Z,74.69
2022-11-24T10:50:15.181Z,74.75
2022-11-24T10:52:45.035Z,74.11
2022-11-24T10:55:11.483Z,73.40
2022-11-24T10:57:39.358Z,73.40
2022-11-24T11:00:20.836Z,72.85
2022-11-24T11:03:09.696Z,73.17
2022-11-24T11:05:43.031Z,72.95
2022-11-24T11:08:10.453Z,72.84
2022-11-24T11:10:36.837Z,72.69
2022-11-24T11:13:21.284Z,72.63
2022-11-24T11:15:47.764Z,72.87
2022-11-24T11:18:17.353Z,72.38
2022-11-24T11:21:24.753Z,72.08
2022-11-24T11:23:51.697Z,71.26
2022-11-24T11:26:24.299Z,71.79
2022-11-24T11:34:46.796Z,71.55
2022-11-24T11:37:14.567Z,70.59
2022-11-24T11:39:48.437Z,70.15
2022-11-24T11:45:23.863Z,70.81
2022-11-24T11:48:05.351Z,71.76
2022-11-24T11:51:21.111Z,71.58
2022-11-24T11:53:44.661Z,71.48
2022-11-24T11:56:40.139Z,72.00
2022-11-24T11:59:43.226Z,71.77
2022-11-24T12:02:47.259Z,71.80
2022-11-24T12:05:42.091Z,71.44
2022-11-24T12:09:11.700Z,71.32
2022-11-24T12:11:40.423Z,71.14
2022-11-24T12:14:39.291Z,70.73
2022-11-24T12:17:39.974Z,70.64
2022-11-24T12:20:24.726Z,71.16
2022-11-24T12:23:06.505Z,71.37
2022-11-24T12:25:41.850Z,71.12
2022-11-24T12:28:17.473Z,71.34
2022-11-24T12:31:05.675Z,71.32
2022-11-24T12:33:49.107Z,70.38
2022-11-24T12:36:23.190Z,70.13
2022-11-24T12:39:05.321Z,69.68
2022-11-24T12:41:53.150Z,70.08
2022-11-24T12:44:52.244Z,69.61
2022-11-24T12:47:27.109Z,69.76
2022-11-24T12:50:20.072Z,69.04
2022-11-24T12:53:15.855Z,69.66
2022-11-24T12:55:43.627Z,69.15
2022-11-24T12:58:32.012Z,68.32
2022-11-24T13:01:16.692Z,68.86
2022-11-24T13:04:19.025Z,68.38
2022-11-24T13:07:21.274Z,68.71
2022-11-24T13:10:46.510Z,68.76
2022-11-24T13:13:15.285Z,68.61
2022-11-24T13:16:35.181Z,68.58
2022-11-24T13:19:13.821Z,68.44
2022-11-24T13:21:40.274Z,67.51
2022-11-24T13:24:23.145Z,65.83
2022-11-24T13:26:52.755Z,66.09
2022-11-24T13:29:27.968Z,66.44
2022-11-24T13:31:55.363Z,66.68
2022-11-24T13:34:40.243Z,66.20
2022-11-24T13:37:31.293Z,66.96
2022-11-24T13:40:22.369Z,67.68
2022-11-24T13:42:54.736Z,68.84
2022-11-24T13:45:39.780Z,67.63
2022-11-24T13:48:26.599Z,67.52
2022-11-24T13:50:58.818Z,67.72
2022-11-24T13:53:43.631Z,68.35
2022-11-24T13:56:12.922Z,67.12
2022-11-24T13:58:48.574Z,67.24
2022-11-24T14:01:28.493Z,66.56
2022-11-24T14:04:32.274Z,67.52
2022-11-24T14:07:14.214Z,66.75
2022-11-24T14:09:47.357Z,67.04
2022-11-24T14:12:20.123Z,67.31
2022-11-24T14:14:49.026Z,67.18
2022-11-24T14:17:25.388Z,67.01
2022-11-24T14:19:53.975Z,66.41
2022-11-24T14:22:36.771Z,66.85
2022-11-24T14:25:03.929Z,66.72
2022-11-24T14:27:33.638Z,65.88
2022-11-24T14:30:02.426Z,66.13
2022-11-24T14:32:28.881Z,65.94
2022-11-24T14:34:56.694Z,66.37
2022-11-24T14:37:23.208Z,66.35
2022-11-24T14:39:49.551Z,66.89
2022-11-24T14:42:19.886Z,67.43
2022-11-24T14:44:56.486Z,67.53
2022-11-24T14:47:33.168Z,67.75
2022-11-24T14:50:09.917Z,67.43
2022-11-24T14:52:45.682Z,67.74
2022-11-24T14:55:35.085Z,68.05
2022-11-24T14:58:01.658Z,68.07
2022-11-24T15:00:31.056Z,68.55
2022-11-24T15:03:00.305Z,68.53
2022-11-24T15:05:57.099Z,68.62
2022-11-24T15:08:26.156Z,68.65
2022-11-24T15:10:58.506Z,68.52
2022-11-24T15:13:25.524Z,68.96
2022-11-24T15:16:01.828Z,69.16
2022-11-24T15:18:34.149Z,69.64
2022-11-24T15:21:00.815Z,69.53
2022-11-24T15:23:29.606Z,69.55
2022-11-24T15:26:02.643Z,70.33
2022-11-24T15:28:32.381Z,70.40
2022-11-24T15:31:03.921Z,70.42
2022-11-24T15:33:31.394Z,70.39
2022-11-24T15:35:59.366Z,70.41
2022-11-24T15:38:25.737Z,70.73
2022-11-24T15:40:54.100Z,70.91
2022-11-24T15:43:39.794Z,70.77
2022-11-24T15:46:07.662Z,71.50
2022-11-24T15:48:34.126Z,72.33
2022-11-24T15:51:05.116Z,72.38
2022-11-24T15:53:37.548Z,72.08
2022-11-24T15:56:07.358Z,72.44
2022-11-24T15:58:33.956Z,73.05
2022-11-24T16:01:00.340Z,73.41
2022-11-24T16:06:23.361Z,73.79
2022-11-24T16:08:50.783Z,73.81
2022-11-24T16:11:17.098Z,73.75
2022-11-24T16:13:46.987Z,74.33
2022-11-24T16:16:18.515Z,74.36
2022-11-24T16:18:45.287Z,75.24
2022-11-24T16:21:11.772Z,74.76
2022-11-24T16:23:38.094Z,75.05
2022-11-24T16:26:05.276Z,74.69
2022-11-24T16:28:31.658Z,74.28
2022-11-24T16:30:58.048Z,74.30
2022-11-24T16:33:24.476Z,75.12
2022-11-24T16:35:50.918Z,74.87
2022-11-24T16:38:18.811Z,74.91
2022-11-24T16:40:50.035Z,74.81
2022-11-24T16:43:16.330Z,74.69
2022-11-24T16:45:45.587Z,75.06
2022-11-24T16:48:12.105Z,75.13
2022-11-24T16:50:38.474Z,74.92
2022-11-24T16:53:04.804Z,75.70
2022-11-24T16:55:31.343Z,75.27
2022-11-24T16:57:57.705Z,75.70
2022-11-24T17:00:24.189Z,76.19
2022-11-24T17:02:50.616Z,76.18
2022-11-24T17:05:17.064Z,76.64
2022-11-24T17:07:43.398Z,76.43
2022-11-24T17:10:10.055Z,77.04
2022-11-24T17:12:37.007Z,77.13
2022-11-24T17:15:31.061Z,77.38
2022-11-24T17:18:22.477Z,77.47
2022-11-24T17:20:37.230Z,78.13
2022-11-24T17:23:03.548Z,77.89
2022-11-24T17:25:32.059Z,78.12
2022-11-24T17:27:58.469Z,78.71
2022-11-24T17:30:24.823Z,78.73
2022-11-24T17:32:56.432Z,79.08
2022-11-24T17:35:23.484Z,79.58
2022-11-24T17:37:49.829Z,79.80
2022-11-24T17:40:34.303Z,79.46
2022-11-24T17:43:01.170Z,79.14
2022-11-24T17:45:28.764Z,78.89
2022-11-24T17:47:56.060Z,78.91
2022-11-24T17:50:25.644Z,77.02
2022-11-24T17:52:53.044Z,76.94
2022-11-24T17:55:19.333Z,76.32
2022-11-24T17:57:45.648Z,75.94
2022-11-24T18:00:12.621Z,74.92
2022-11-24T18:02:39.003Z,74.89
2022-11-24T18:05:05.677Z,73.83
2022-11-24T18:07:32.216Z,73.62
2022-11-24T18:09:58.574Z,73.66
2022-11-24T18:12:24.882Z,73.32
2022-11-24T18:14:51.198Z,73.15
2022-11-24T18:17:17.511Z,72.35
2022-11-24T18:19:43.853Z,72.04
2022-11-24T18:22:10.220Z,72.19
2022-11-24T18:24:36.898Z,71.68
2022-11-24T18:27:03.626Z,70.57
2022-11-24T18:29:30.361Z,71.18
2022-11-24T18:31:56.746Z,70.92
2022-11-24T18:34:24.614Z,70.77
2022-11-24T18:36:52.446Z,70.78
2022-11-24T18:39:19.194Z,70.97
2022-11-24T18:41:46.335Z,70.61
2022-11-24T18:44:12.848Z,71.11
2022-11-24T18:46:39.277Z,70.31
2022-11-24T18:49:06.814Z,70.53
2022-11-24T18:51:33.347Z,70.58
2022-11-24T18:53:59.973Z,70.00
2022-11-24T18:56:26.614Z,70.13
2022-11-24T18:58:54.519Z,70.50
2022-11-24T19:01:23.781Z,70.61
2022-11-24T19:03:52.440Z,70.56
2022-11-24T19:06:21.704Z,70.94
2022-11-24T19:08:48.857Z,70.10
2022-11-24T19:11:27.921Z,70.56
2022-11-24T19:13:55.184Z,70.31
2022-11-24T19:16:22.678Z,70.62
2022-11-24T19:18:53.568Z,70.46
2022-11-24T19:21:21.027Z,70.11
2022-11-24T19:23:47.396Z,70.24
2022-11-24T19:26:13.977Z,69.67
2022-11-24T19:28:40.322Z,70.08
2022-11-24T19:31:08.957Z,70.74
2022-11-24T19:33:35.875Z,70.39
2022-11-24T19:36:07.129Z,70.44
2022-11-24T19:38:35.027Z,70.16
2022-11-24T19:41:07.249Z,70.86
2022-11-24T19:43:33.966Z,70.91
2022-11-24T19:46:02.229Z,70.31
2022-11-24T19:48:33.122Z,70.52
2022-11-24T19:51:07.945Z,71.43
2022-11-24T19:53:35.745Z,71.54
2022-11-24T19:56:09.700Z,71.41
2022-11-24T19:58:36.899Z,71.09
2022-11-24T20:01:07.287Z,71.76
2022-11-24T20:03:34.273Z,71.57
2022-11-24T20:06:00.746Z,72.15
2022-11-24T20:08:35.114Z,71.89
2022-11-24T20:11:06.894Z,72.20
2022-11-24T20:13:38.407Z,72.97
2022-11-24T20:16:10.850Z,72.80
2022-11-24T20:18:42.223Z,72.45
2022-11-24T20:21:11.385Z,72.27
2022-11-24T20:23:38.471Z,72.11
2022-11-24T20:26:19.396Z,72.33
2022-11-24T20:28:46.226Z,72.15
2022-11-24T20:31:18.673Z,72.64
2022-11-24T20:33:45.626Z,71.79
2022-11-24T20:36:20.814Z,72.16
2022-11-24T20:38:48.330Z,72.37
2022-11-24T20:41:18.050Z,72.56
2022-11-24T20:43:45.429Z,72.51
2022-11-24T20:46:26.670Z,72.28
2022-11-24T20:48:53.780Z,72.14
2022-11-24T20:51:22.436Z,72.05
2022-11-24T20:53:49.864Z,72.59
2022-11-24T20:56:36.819Z,72.32
2022-11-24T20:59:04.323Z,72.36
2022-11-24T21:01:38.365Z,72.17
2022-11-24T21:04:10.939Z,72.11
2022-11-24T21:06:37.408Z,72.55
2022-11-24T21:09:04.975Z,72.39
2022-11-24T21:11:31.818Z,72.82
2022-11-24T21:13:58.956Z,72.70
2022-11-24T21:16:31.496Z,73.09
2022-11-24T21:19:00.804Z,73.18
2022-11-24T21:21:33.800Z,72.83
2022-11-24T21:24:04.678Z,73.05
2022-11-24T21:26:31.014Z,72.77
2022-11-24T21:28:57.939Z,72.40
2022-11-24T21:31:24.353Z,72.28
2022-11-24T21:33:53.021Z,72.28
2022-11-24T21:36:24.663Z,72.08
2022-11-24T21:38:55.736Z,72.17
2022-11-24T21:41:23.502Z,72.94
2022-11-24T21:43:50.043Z,72.75
2022-11-24T21:46:16.721Z,72.94
2022-11-24T21:48:43.603Z,73.13
2022-11-24T21:51:15.965Z,73.16
2022-11-24T21:53:44.249Z,72.80
2022-11-24T21:56:13.755Z,73.07
2022-11-24T21:58:45.530Z,72.85
2022-11-24T22:01:12.071Z,73.04
2022-11-24T22:03:38.409Z,73.47
2022-11-24T22:06:04.966Z,73.35
2022-11-24T22:08:31.600Z,73.57
2022-11-24T22:11:02.402Z,73.20
2022-11-24T22:13:28.867Z,73.89
2022-11-24T22:16:09.276Z,74.13
2022-11-24T22:18:38.451Z,74.48
2022-11-24T22:21:06.519Z,74.35
2022-11-24T22:23:34.650Z,74.20
2022-11-24T22:26:12.174Z,74.70
2022-11-24T22:28:39.253Z,74.34
2022-11-24T22:31:07.994Z,74.28
2022-11-24T22:33:34.788Z,74.40
2022-11-24T22:36:01.790Z,74.67
2022-11-24T22:38:29.529Z,75.30
2022-11-24T22:41:04.159Z,75.09
2022-11-24T22:43:35.367Z,74.65
2022-11-24T22:46:05.728Z,75.26
2022-11-24T22:48:32.835Z,75.29
2022-11-24T22:51:07.507Z,74.88
2022-11-24T22:53:34.270Z,75.21
2022-11-24T22:56:05.977Z,75.02
2022-11-24T22:58:33.203Z,75.67
2022-11-24T23:01:06.241Z,75.13
2022-11-24T23:03:34.218Z,75.85
2022-11-24T23:06:09.511Z,75.04
2022-11-24T23:08:36.595Z,74.82
2022-11-24T23:11:06.161Z,74.90
2022-11-24T23:13:32.495Z,75.02
2022-11-24T23:16:09.610Z,74.66
2022-11-24T23:18:36.054Z,74.76
2022-11-24T23:21:15.077Z,75.02
2022-11-24T23:23:42.126Z,74.34
2022-11-24T23:26:11.439Z,75.08
2022-11-24T23:28:38.582Z,74.69
2022-11-24T23:31:13.000Z,74.81
2022-11-24T23:33:39.655Z,74.93
2022-11-24T23:36:11.700Z,75.13
2022-11-24T23:38:39.314Z,74.88
2022-11-24T23:41:10.508Z,74.31
2022-11-24T23:43:38.996Z,75.17
2022-11-24T23:46:08.105Z,74.85
2022-11-24T23:48:35.528Z,74.36
2022-11-24T23:51:20.319Z,74.70
2022-11-24T23:53:47.629Z,74.92
2022-11-24T23:56:17.148Z,74.94
2022-11-24T23:58:43.607Z,74.96
