createdAt,value
2023-05-20T00:01:04.464Z,102565.56
2023-05-20T00:03:35.024Z,102563.03
2023-05-20T00:06:04.610Z,102559.31
2023-05-20T00:08:33.794Z,102566.19
2023-05-20T00:11:02.922Z,102566.31
2023-05-20T00:13:32.063Z,102565.50
2023-05-20T00:16:01.276Z,102565.56
2023-05-20T00:18:30.676Z,102568.88
2023-05-20T00:21:01.171Z,102563.25
2023-05-20T00:23:30.305Z,102566.50
2023-05-20T00:26:00.833Z,102564.97
2023-05-20T00:28:30.737Z,102562.59
2023-05-20T00:30:59.883Z,102560.75
2023-05-20T00:33:28.959Z,102561.84
2023-05-20T00:35:58.045Z,102560.06
2023-05-20T00:38:28.564Z,102560.38
2023-05-20T00:40:57.738Z,102568.84
2023-05-20T00:43:27.496Z,102565.78
2023-05-20T00:45:56.922Z,102567.94
2023-05-20T00:48:26.172Z,102564.94
2023-05-20T00:50:55.426Z,102562.13
2023-05-20T00:53:25.252Z,102553.78
2023-05-20T00:55:56.140Z,102555.03
2023-05-20T00:58:25.442Z,102556.78
2023-05-20T01:00:55.168Z,102552.41
2023-05-20T01:03:24.455Z,102553.56
2023-05-20T01:05:53.740Z,102553.72
2023-05-20T01:08:23.661Z,102556.28
2023-05-20T01:10:59.241Z,102557.03
2023-05-20T01:13:34.933Z,102555.81
2023-05-20T01:16:05.677Z,102559.28
2023-05-20T01:18:35.842Z,102559.66
2023-05-20T01:21:09.141Z,102559.34
2023-05-20T01:23:42.188Z,102559.53
2023-05-20T01:26:13.610Z,102563.00
2023-05-20T01:28:44.623Z,102564.06
2023-05-20T01:31:19.614Z,102564.53
2023-05-20T01:33:53.112Z,102563.50
2023-05-20T01:36:23.764Z,102568.22
2023-05-20T01:38:55.891Z,102564.69
2023-05-20T01:41:27.990Z,102568.50
2023-05-20T01:43:58.049Z,102568.78
2023-05-20T01:46:27.374Z,102573.22
2023-05-20T01:48:56.524Z,102567.13
2023-05-20T01:51:25.837Z,102572.47
2023-05-20T01:53:56.282Z,102559.50
2023-05-20T01:56:25.786Z,102569.22
2023-05-20T01:58:54.905Z,102577.00
2023-05-20T02:01:24.236Z,102571.91
2023-05-20T02:03:53.383Z,102570.28
2023-05-20T02:06:22.523Z,102572.13
2023-05-20T02:08:51.598Z,102573.91
2023-05-20T02:11:22.749Z,102573.13
2023-05-20T02:13:52.351Z,102568.97
2023-05-20T02:16:21.527Z,102565.59
2023-05-20T02:18:53.022Z,102565.03
2023-05-20T02:21:22.240Z,102564.97
2023-05-20T02:23:51.343Z,102567.63
2023-05-20T02:26:22.658Z,102563.63
2023-05-20T02:28:51.832Z,102564.50
2023-05-20T02:31:23.856Z,102550.94
2023-05-20T02:33:53.079Z,102558.56
2023-05-20T02:36:22.303Z,102562.31
2023-05-20T02:38:51.465Z,102560.59
2023-05-20T02:41:22.088Z,102555.38
2023-05-20T02:43:51.183Z,102559.00
2023-05-20T02:46:20.371Z,102562.47
2023-05-20T02:48:49.505Z,102562.97
2023-05-20T02:51:18.675Z,102569.75
2023-05-20T02:53:48.328Z,102566.13
2023-05-20T02:56:21.499Z,102563.75
2023-05-20T02:58:52.241Z,102566.09
2023-05-20T03:01:22.025Z,102575.22
2023-05-20T03:03:51.320Z,102588.31
2023-05-20T03:06:20.424Z,102579.81
2023-05-20T03:08:49.569Z,102585.03
2023-05-20T03:11:18.681Z,102596.28
2023-05-20T03:13:47.804Z,102583.81
2023-05-20T03:16:20.460Z,102594.38
2023-05-20T03:18:49.724Z,102591.66
2023-05-20T03:21:19.474Z,102596.03
2023-05-20T03:23:48.648Z,102597.91
2023-05-20T03:26:17.897Z,102595.13
2023-05-20T03:28:47.272Z,102588.91
2023-05-20T03:31:17.599Z,102588.53
2023-05-20T03:33:49.025Z,102588.53
2023-05-20T03:36:18.298Z,102584.06
2023-05-20T03:38:47.508Z,102587.38
2023-05-20T03:41:16.611Z,102581.31
2023-05-20T03:43:45.757Z,102585.69
2023-05-20T03:46:14.950Z,102589.09
2023-05-20T03:48:44.112Z,102587.16
2023-05-20T03:51:15.068Z,102588.44
2023-05-20T03:53:44.250Z,102588.28
2023-05-20T03:56:13.577Z,102582.97
2023-05-20T03:58:44.786Z,102578.41
2023-05-20T04:01:14.349Z,102585.06
2023-05-20T04:03:43.695Z,102584.13
2023-05-20T04:06:16.060Z,102587.22
2023-05-20T04:08:45.867Z,102594.00
2023-05-20T04:11:15.007Z,102594.69
2023-05-20T04:13:44.134Z,102591.16
2023-05-20T04:16:13.277Z,102587.06
2023-05-20T04:18:42.434Z,102588.31
2023-05-20T04:21:11.737Z,102592.78
2023-05-20T04:23:42.305Z,102597.09
2023-05-20T04:26:12.776Z,102584.84
2023-05-20T04:28:41.974Z,102585.47
2023-05-20T04:31:11.446Z,102586.91
2023-05-20T04:33:41.166Z,102588.16
2023-05-20T04:36:15.431Z,102591.84
2023-05-20T04:38:47.088Z,102592.66
2023-05-20T04:41:16.937Z,102581.03
2023-05-20T04:43:46.815Z,102589.19
2023-05-20T04:46:16.473Z,102579.59
2023-05-20T04:48:45.618Z,102579.88
2023-05-20T04:51:16.196Z,102583.28
2023-05-20T04:53:47.090Z,102581.59
2023-05-20T04:56:16.167Z,102573.69
2023-05-20T04:58:45.256Z,102579.25
2023-05-20T05:01:14.497Z,102569.44
2023-05-20T05:03:44.672Z,102567.19
2023-05-20T05:06:13.910Z,102563.81
2023-05-20T05:08:44.145Z,102558.75
2023-05-20T05:11:14.687Z,102556.69
2023-05-20T05:13:43.812Z,102551.53
2023-05-20T05:16:14.105Z,102545.75
2023-05-20T05:18:43.242Z,102552.97
2023-05-20T05:21:12.861Z,102553.34
2023-05-20T05:23:43.698Z,102549.91
2023-05-20T05:26:14.827Z,102534.91
2023-05-20T05:28:44.206Z,102533.31
2023-05-20T05:31:13.369Z,102529.75
2023-05-20T05:33:42.568Z,102536.72
2023-05-20T05:36:11.782Z,102541.47
2023-05-20T05:38:41.142Z,102542.53
2023-05-20T05:41:10.661Z,102548.94
2023-05-20T05:43:41.387Z,102544.88
2023-05-20T05:46:10.664Z,102539.63
2023-05-20T05:48:40.142Z,102541.22
2023-05-20T05:51:09.360Z,102543.94
2023-05-20T05:53:39.203Z,102542.78
2023-05-20T05:56:08.771Z,102537.28
2023-05-20T05:58:38.051Z,102544.28
2023-05-20T06:01:10.317Z,102553.50
2023-05-20T06:03:39.662Z,102553.59
2023-05-20T06:06:09.039Z,102552.56
2023-05-20T06:08:38.190Z,102547.00
2023-05-20T06:11:08.595Z,102547.13
2023-05-20T06:13:38.131Z,102543.88
2023-05-20T06:16:09.041Z,102543.97
2023-05-20T06:18:38.207Z,102542.84
2023-05-20T06:21:08.168Z,102545.03
2023-05-20T06:23:37.370Z,102535.25
2023-05-20T06:26:09.176Z,102532.28
2023-05-20T06:28:39.718Z,102523.56
2023-05-20T06:31:10.371Z,102525.53
2023-05-20T06:33:41.143Z,102520.19
2023-05-20T06:36:13.358Z,102523.41
2023-05-20T06:38:43.165Z,102517.34
2023-05-20T06:41:14.615Z,102512.44
2023-05-20T06:43:43.827Z,102512.41
2023-05-20T06:46:33.476Z,102503.56
2023-05-20T06:49:07.111Z,102506.63
2023-05-20T06:51:36.980Z,102497.22
2023-05-20T06:54:06.485Z,102499.22
2023-05-20T06:56:35.723Z,102493.94
2023-05-20T06:59:04.893Z,102488.78
2023-05-20T07:01:37.649Z,102495.34
2023-05-20T07:04:07.478Z,102490.31
2023-05-20T07:06:37.151Z,102489.97
2023-05-20T07:09:06.485Z,102490.69
2023-05-20T07:11:35.721Z,102497.19
2023-05-20T07:14:05.234Z,102499.09
2023-05-20T07:16:37.428Z,102491.25
2023-05-20T07:19:06.712Z,102493.09
2023-05-20T07:21:36.704Z,102502.50
2023-05-20T07:24:24.499Z,102489.56
2023-05-20T07:26:53.738Z,102492.63
2023-05-20T07:29:23.008Z,102489.59
2023-05-20T07:31:53.677Z,102491.72
2023-05-20T07:34:22.804Z,102494.00
2023-05-20T07:36:53.288Z,102483.16
2023-05-20T07:39:22.445Z,102474.16
2023-05-20T07:41:52.011Z,102475.63
2023-05-20T07:44:22.143Z,102481.44
2023-05-20T07:46:54.365Z,102479.69
2023-05-20T07:49:23.504Z,102478.47
2023-05-20T07:51:52.830Z,102465.50
2023-05-20T07:54:21.994Z,102469.38
2023-05-20T07:56:53.784Z,102464.50
2023-05-20T07:59:23.207Z,102465.09
2023-05-20T08:01:54.444Z,102465.03
2023-05-20T08:04:24.082Z,102459.56
2023-05-20T08:06:55.156Z,102460.44
2023-05-20T08:09:35.330Z,102456.78
2023-05-20T08:12:04.718Z,102469.53
2023-05-20T08:14:33.861Z,102469.81
2023-05-20T08:17:04.477Z,102459.44
2023-05-20T08:19:33.828Z,102460.41
2023-05-20T08:22:03.481Z,102458.97
2023-05-20T08:24:32.858Z,102463.38
2023-05-20T08:27:01.961Z,102456.19
2023-05-20T08:29:31.126Z,102461.56
2023-05-20T08:32:01.408Z,102460.44
2023-05-20T08:34:32.571Z,102455.91
2023-05-20T08:37:01.682Z,102447.88
2023-05-20T08:39:30.836Z,102445.59
2023-05-20T08:42:00.268Z,102441.13
2023-05-20T08:44:30.405Z,102446.38
2023-05-20T08:47:00.281Z,102449.31
2023-05-20T08:49:31.013Z,102446.97
2023-05-20T08:52:01.311Z,102444.75
2023-05-20T08:54:46.519Z,102446.19
2023-05-20T08:57:15.725Z,102444.34
2023-05-20T08:59:46.826Z,102435.81
2023-05-20T09:02:16.642Z,102435.50
2023-05-20T09:04:47.291Z,102434.25
2023-05-20T09:07:16.430Z,102431.78
2023-05-20T09:09:45.576Z,102442.38
2023-05-20T09:12:15.122Z,102436.34
2023-05-20T09:14:45.184Z,102431.94
2023-05-20T09:17:14.955Z,102424.59
2023-05-20T09:19:44.114Z,102421.16
2023-05-20T09:22:14.590Z,102427.00
2023-05-20T09:24:43.664Z,102416.34
2023-05-20T09:27:13.500Z,102419.50
2023-05-20T09:29:43.636Z,102416.94
2023-05-20T09:32:13.487Z,102414.72
2023-05-20T09:34:42.986Z,102410.66
2023-05-20T09:37:15.269Z,102415.81
2023-05-20T09:39:53.143Z,102401.84
2023-05-20T09:42:26.890Z,102410.97
2023-05-20T09:44:57.971Z,102406.66
2023-05-20T09:47:28.090Z,102399.41
2023-05-20T09:49:57.316Z,102396.03
2023-05-20T09:52:28.914Z,102407.88
2023-05-20T09:55:00.007Z,102405.75
2023-05-20T09:57:31.453Z,102401.88
2023-05-20T10:00:00.695Z,102403.19
2023-05-20T10:02:30.342Z,102401.03
2023-05-20T10:05:04.013Z,102409.84
2023-05-20T10:08:09.815Z,102402.19
2023-05-20T10:10:47.738Z,102404.38
2023-05-20T10:13:29.222Z,102402.03
2023-05-20T10:16:11.314Z,102398.63
2023-05-20T10:18:52.951Z,102407.28
2023-05-20T10:21:25.374Z,102406.00
2023-05-20T10:23:55.951Z,102393.34
2023-05-20T10:26:35.669Z,102388.91
2023-05-20T10:29:15.666Z,102385.19
2023-05-20T10:31:51.219Z,102388.97
2023-05-20T10:34:21.743Z,102388.06
2023-05-20T10:37:00.239Z,102383.81
2023-05-20T10:39:34.072Z,102381.03
2023-05-20T10:42:10.018Z,102376.59
2023-05-20T10:44:45.900Z,102368.97
2023-05-20T10:49:47.893Z,102360.34
2023-05-20T10:52:19.137Z,102355.66
2023-05-20T10:54:56.617Z,102361.91
2023-05-20T10:57:27.650Z,102364.00
2023-05-20T10:59:57.490Z,102345.75
2023-05-20T11:02:28.434Z,102361.69
2023-05-20T11:04:59.118Z,102357.84
2023-05-20T11:07:29.111Z,102356.84
2023-05-20T11:09:59.960Z,102359.53
2023-05-20T11:12:30.108Z,102353.50
2023-05-20T11:14:59.252Z,102348.56
2023-05-20T11:17:28.376Z,102350.97
2023-05-20T11:20:00.786Z,102346.47
2023-05-20T11:22:29.956Z,102344.75
2023-05-20T11:25:00.477Z,102341.75
2023-05-20T11:27:30.101Z,102354.63
2023-05-20T11:29:59.212Z,102338.16
2023-05-20T11:32:28.405Z,102346.00
2023-05-20T11:34:57.600Z,102342.91
2023-05-20T11:37:26.896Z,102341.78
2023-05-20T11:40:09.355Z,102342.28
2023-05-20T11:42:38.791Z,102334.06
2023-05-20T11:45:14.207Z,102336.47
2023-05-20T11:47:43.360Z,102340.25
2023-05-20T11:50:17.822Z,102331.66
2023-05-20T11:52:46.964Z,102345.28
2023-05-20T11:55:18.118Z,102343.31
2023-05-20T11:57:47.268Z,102341.28
2023-05-20T12:00:16.672Z,102334.94
2023-05-20T12:02:46.309Z,102334.34
2023-05-20T12:05:16.129Z,102339.66
2023-05-20T12:07:45.591Z,102328.31
2023-05-20T12:10:14.996Z,102330.28
2023-05-20T12:12:46.346Z,102323.31
2023-05-20T12:15:15.899Z,102334.97
2023-05-20T12:17:50.761Z,102330.44
2023-05-20T12:20:23.032Z,102332.66
2023-05-20T12:22:52.358Z,102333.31
2023-05-20T12:25:22.041Z,102336.34
2023-05-20T12:27:52.573Z,102329.84
2023-05-20T12:30:23.090Z,102336.88
2023-05-20T12:32:52.852Z,102316.06
2023-05-20T12:35:37.287Z,102314.09
2023-05-20T12:38:06.764Z,102312.00
2023-05-20T12:40:36.561Z,102305.47
2023-05-20T12:43:07.708Z,102310.44
2023-05-20T12:45:36.879Z,102313.97
2023-05-20T12:48:07.234Z,102305.94
2023-05-20T12:50:36.507Z,102310.63
2023-05-20T12:53:05.822Z,102307.94
2023-05-20T12:55:34.948Z,102308.25
2023-05-20T12:58:04.064Z,102307.22
2023-05-20T13:00:34.729Z,102296.66
2023-05-20T13:03:04.229Z,102298.03
2023-05-20T13:05:33.457Z,102305.88
2023-05-20T13:08:02.575Z,102306.03
2023-05-20T13:10:31.796Z,102296.66
2023-05-20T13:13:01.117Z,102298.31
2023-05-20T13:15:30.237Z,102290.91
2023-05-20T13:18:01.829Z,102290.91
2023-05-20T13:20:31.586Z,102281.47
2023-05-20T13:23:00.679Z,102272.31
2023-05-20T13:25:29.799Z,102275.66
2023-05-20T13:27:58.942Z,102273.16
2023-05-20T13:30:28.571Z,102274.63
2023-05-20T13:32:57.731Z,102267.34
2023-05-20T13:35:28.253Z,102268.59
2023-05-20T13:37:57.388Z,102269.13
2023-05-20T13:40:26.779Z,102269.38
2023-05-20T13:42:55.910Z,102261.31
2023-05-20T13:45:25.591Z,102261.41
2023-05-20T13:47:54.699Z,102256.75
2023-05-20T13:50:23.924Z,102260.69
2023-05-20T13:52:54.483Z,102247.00
2023-05-20T13:55:24.733Z,102244.88
2023-05-20T13:57:54.363Z,102240.84
2023-05-20T14:00:23.578Z,102251.31
2023-05-20T14:02:53.519Z,102244.41
2023-05-20T14:05:23.080Z,102243.16
2023-05-20T14:07:53.579Z,102240.81
2023-05-20T14:10:22.786Z,102232.94
2023-05-20T14:12:53.399Z,102237.63
2023-05-20T14:15:22.834Z,102231.75
2023-05-20T14:17:52.077Z,102227.66
2023-05-20T14:20:21.208Z,102223.09
2023-05-20T14:22:50.295Z,102215.38
2023-05-20T14:25:21.088Z,102217.38
2023-05-20T14:27:50.398Z,102224.16
2023-05-20T14:30:19.516Z,102214.91
2023-05-20T14:32:48.735Z,102214.63
2023-05-20T14:35:18.276Z,102209.22
2023-05-20T14:37:47.513Z,102204.50
2023-05-20T14:40:16.868Z,102203.47
2023-05-20T14:42:47.378Z,102196.31
2023-05-20T14:45:16.631Z,102191.09
2023-05-20T14:47:46.028Z,102192.56
2023-05-20T14:50:15.330Z,102196.03
2023-05-20T14:52:44.559Z,102190.19
2023-05-20T14:55:13.630Z,102188.63
2023-05-20T14:57:43.004Z,102184.50
2023-05-20T15:00:14.661Z,102183.97
2023-05-20T15:02:43.882Z,102178.75
2023-05-20T15:05:13.138Z,102177.03
2023-05-20T15:07:42.576Z,102176.16
2023-05-20T15:10:12.401Z,102176.16
2023-05-20T15:12:41.558Z,102174.16
2023-05-20T15:15:12.955Z,102168.03
2023-05-20T15:17:42.284Z,102172.66
2023-05-20T15:20:12.413Z,102172.19
2023-05-20T15:22:43.939Z,102164.44
2023-05-20T15:25:13.128Z,102172.00
2023-05-20T15:27:42.888Z,102160.59
2023-05-20T15:30:14.675Z,102162.84
2023-05-20T15:32:43.948Z,102163.56
2023-05-20T15:35:13.128Z,102152.63
2023-05-20T15:37:42.464Z,102154.78
2023-05-20T15:40:12.713Z,102153.50
2023-05-20T15:42:42.210Z,102150.94
2023-05-20T15:45:12.485Z,102140.94
2023-05-20T15:47:45.460Z,102152.75
2023-05-20T15:50:14.596Z,102146.72
2023-05-20T15:52:43.778Z,102145.63
2023-05-20T15:55:12.925Z,102139.19
2023-05-20T15:57:42.072Z,102132.03
2023-05-20T16:00:12.705Z,102130.91
2023-05-20T16:02:43.948Z,102127.81
2023-05-20T16:05:13.367Z,102130.78
2023-05-20T16:07:43.388Z,102111.09
2023-05-20T16:10:12.678Z,102122.59
2023-05-20T16:12:41.753Z,102125.75
2023-05-20T16:15:11.587Z,102119.28
2023-05-20T16:17:42.467Z,102130.00
2023-05-20T16:20:12.021Z,102121.31
2023-05-20T16:22:41.294Z,102123.06
2023-05-20T16:25:11.843Z,102123.00
2023-05-20T16:27:40.980Z,102113.81
2023-05-20T16:30:12.157Z,102111.38
2023-05-20T16:32:42.652Z,102113.91
2023-05-20T16:35:12.371Z,102112.03
2023-05-20T16:37:42.618Z,102110.53
2023-05-20T16:40:12.329Z,102112.84
2023-05-20T16:42:42.275Z,102107.78
2023-05-20T16:45:12.363Z,102105.06
2023-05-20T16:47:42.984Z,102105.41
2023-05-20T16:50:12.416Z,102102.41
2023-05-20T16:52:41.765Z,102100.28
2023-05-20T16:55:12.522Z,102103.03
2023-05-20T16:57:42.753Z,102103.56
2023-05-20T17:00:13.050Z,102103.91
2023-05-20T17:02:43.630Z,102097.19
2023-05-20T17:05:13.605Z,102105.84
2023-05-20T17:07:44.568Z,102106.28
2023-05-20T17:10:13.731Z,102106.84
2023-05-20T17:12:42.816Z,102102.16
2023-05-20T17:15:12.188Z,102101.56
2023-05-20T17:17:42.747Z,102102.16
2023-05-20T17:20:12.969Z,102106.84
2023-05-20T17:22:42.048Z,102112.47
2023-05-20T17:25:11.636Z,102111.81
2023-05-20T17:27:40.759Z,102108.09
2023-05-20T17:30:10.423Z,102108.09
2023-05-20T17:32:40.507Z,102107.69
2023-05-20T17:35:11.505Z,102106.97
2023-05-20T17:37:41.393Z,102103.38
2023-05-20T17:40:15.004Z,102096.41
2023-05-20T17:42:44.130Z,102089.19
2023-05-20T17:45:13.462Z,102097.44
2023-05-20T17:47:42.691Z,102096.88
2023-05-20T17:50:14.592Z,102099.88
2023-05-20T17:52:43.740Z,102100.06
2023-05-20T17:55:12.909Z,102108.34
2023-05-20T17:57:44.780Z,102106.66
2023-05-20T18:00:15.691Z,102098.34
2023-05-20T18:02:48.142Z,102091.72
2023-05-20T18:05:19.146Z,102093.13
2023-05-20T18:07:48.791Z,102099.13
2023-05-20T18:10:18.063Z,102088.69
2023-05-20T18:12:47.164Z,102091.91
2023-05-20T18:15:17.866Z,102094.66
2023-05-20T18:17:47.183Z,102095.94
2023-05-20T18:20:17.768Z,102085.97
2023-05-20T18:22:46.952Z,102087.88
2023-05-20T18:25:17.133Z,102086.22
2023-05-20T18:27:46.253Z,102086.41
2023-05-20T18:30:15.466Z,102087.63
2023-05-20T18:32:44.767Z,102079.09
2023-05-20T18:35:13.920Z,102076.31
2023-05-20T18:37:44.496Z,102076.63
2023-05-20T18:40:14.339Z,102086.28
2023-05-20T18:42:43.460Z,102078.03
2023-05-20T18:45:13.105Z,102078.50
2023-05-20T18:47:42.615Z,102081.53
2023-05-20T18:50:12.556Z,102087.41
2023-05-20T18:52:43.079Z,102090.31
2023-05-20T18:55:12.222Z,102095.25
2023-05-20T18:57:41.403Z,102098.69
2023-05-20T19:00:12.370Z,102105.75
2023-05-20T19:02:42.532Z,102091.72
2023-05-20T19:05:13.170Z,102111.25
2023-05-20T19:07:43.803Z,102111.38
2023-05-20T19:10:13.010Z,102111.84
2023-05-20T19:12:43.462Z,102105.47
2023-05-20T19:15:12.907Z,102113.88
2023-05-20T19:17:42.226Z,102115.59
2023-05-20T19:20:12.080Z,102109.72
2023-05-20T19:22:41.348Z,102108.72
2023-05-20T19:25:12.459Z,102110.84
2023-05-20T19:27:41.676Z,102115.63
2023-05-20T19:30:11.468Z,102116.59
2023-05-20T19:32:40.753Z,102120.50
2023-05-20T19:35:10.678Z,102118.72
2023-05-20T19:37:39.764Z,102123.03
2023-05-20T19:40:11.704Z,102117.75
2023-05-20T19:42:40.884Z,102124.81
2023-05-20T19:45:11.302Z,102119.56
2023-05-20T19:47:40.513Z,102121.69
2023-05-20T19:50:10.379Z,102128.13
2023-05-20T19:52:39.494Z,102138.97
2023-05-20T19:55:09.648Z,102134.75
2023-05-20T19:57:40.239Z,102134.97
2023-05-20T20:00:11.388Z,102135.63
2023-05-20T20:02:43.557Z,102134.41
2023-05-20T20:05:12.820Z,102129.47
2023-05-20T20:07:42.087Z,102129.63
2023-05-20T20:10:11.863Z,102131.97
2023-05-20T20:12:42.349Z,102132.16
2023-05-20T20:15:12.322Z,102129.47
2023-05-20T20:17:45.167Z,102124.63
2023-05-20T20:20:14.913Z,102123.31
2023-05-20T20:22:44.121Z,102123.72
2023-05-20T20:25:14.432Z,102126.34
2023-05-20T20:27:45.067Z,102130.06
2023-05-20T20:30:15.480Z,102127.53
2023-05-20T20:32:44.842Z,102138.91
2023-05-20T20:35:14.377Z,102137.34
2023-05-20T20:37:44.773Z,102130.06
2023-05-20T20:40:14.130Z,102128.38
2023-05-20T20:42:48.407Z,102127.53
2023-05-20T20:45:17.881Z,102132.91
2023-05-20T20:47:47.072Z,102126.06
2023-05-20T20:50:16.588Z,102134.81
2023-05-20T20:52:45.747Z,102139.13
2023-05-20T20:55:14.876Z,102132.16
2023-05-20T20:57:45.432Z,102137.75
2023-05-20T21:00:20.623Z,102134.81
2023-05-20T21:02:49.905Z,102132.09
2023-05-20T21:05:19.157Z,102121.34
2023-05-20T21:07:50.133Z,102120.03
2023-05-20T21:10:19.498Z,102121.59
2023-05-20T21:12:50.042Z,102130.34
2023-05-20T21:15:19.635Z,102119.50
2023-05-20T21:17:48.858Z,102125.81
2023-05-20T21:20:21.325Z,102125.91
2023-05-20T21:22:51.066Z,102121.59
2023-05-20T21:25:20.281Z,102128.56
2023-05-20T21:27:50.775Z,102119.81
2023-05-20T21:30:20.052Z,102123.50
2023-05-20T21:32:49.302Z,102121.09
2023-05-20T21:35:18.615Z,102118.66
2023-05-20T21:37:47.744Z,102111.94
2023-05-20T21:40:17.068Z,102113.72
2023-05-20T21:42:46.168Z,102111.84
2023-05-20T21:45:17.348Z,102118.38
2023-05-20T21:47:46.873Z,102105.34
2023-05-20T21:50:16.117Z,102105.97
2023-05-20T21:52:45.627Z,102093.66
2023-05-20T21:55:14.969Z,102104.72
2023-05-20T21:57:44.141Z,102099.00
2023-05-20T22:00:18.625Z,102095.84
2023-05-20T22:02:47.779Z,102093.56
2023-05-20T22:05:17.259Z,102090.59
2023-05-20T22:07:47.023Z,102092.81
2023-05-20T22:10:17.538Z,102087.25
2023-05-20T22:12:47.469Z,102090.41
2023-05-20T22:15:17.984Z,102087.56
2023-05-20T22:17:47.523Z,102088.09
2023-05-20T22:20:16.825Z,102088.19
2023-05-20T22:22:46.067Z,102078.44
2023-05-20T22:25:15.488Z,102077.56
2023-05-20T22:27:44.977Z,102076.72
2023-05-20T22:30:14.642Z,102072.09
2023-05-20T22:32:45.599Z,102073.16
2023-05-20T22:35:14.742Z,102065.06
2023-05-20T22:37:43.874Z,102063.47
2023-05-20T22:40:13.479Z,102058.72
2023-05-20T22:42:42.660Z,102055.06
2023-05-20T22:45:12.319Z,102052.00
2023-05-20T22:47:41.638Z,102050.31
2023-05-20T22:50:13.422Z,102045.91
2023-05-20T22:52:42.721Z,102046.66
2023-05-20T22:55:12.578Z,102044.97
2023-05-20T22:57:41.667Z,102032.56
2023-05-20T23:00:14.498Z,102035.28
2023-05-20T23:02:45.746Z,102029.94
2023-05-20T23:05:16.525Z,102036.13
2023-05-20T23:07:45.892Z,102031.72
2023-05-20T23:10:15.027Z,102028.47
2023-05-20T23:12:44.154Z,102023.81
2023-05-20T23:15:13.465Z,102016.03
2023-05-20T23:17:42.615Z,102021.94
2023-05-20T23:20:14.423Z,102018.59
2023-05-20T23:22:44.992Z,102019.44
2023-05-20T23:25:15.292Z,102009.75
2023-05-20T23:27:44.540Z,102012.41
2023-05-20T23:30:13.871Z,102006.53
2023-05-20T23:32:43.486Z,102000.75
2023-05-20T23:35:13.221Z,102001.59
2023-05-20T23:37:42.362Z,102004.50
2023-05-20T23:40:13.631Z,102000.72
2023-05-20T23:42:42.684Z,101998.09
2023-05-20T23:45:13.050Z,102000.50
2023-05-20T23:47:42.213Z,102000.19
2023-05-20T23:50:13.229Z,102001.16
2023-05-20T23:52:42.394Z,101999.25
2023-05-20T23:55:14.292Z,101995.47
2023-05-20T23:57:43.462Z,101990.22
