createdAt,value
2023-01-22T00:00:09.086Z,1393.5280
2023-01-22T00:00:20.635Z,1396.4440
2023-01-22T00:00:31.838Z,1399.3710
2023-01-22T00:00:43.010Z,1402.3110
2023-01-22T00:00:54.212Z,1394.9840
2023-01-22T00:01:05.427Z,1396.4440
2023-01-22T00:01:16.610Z,1384.8550
2023-01-22T00:01:27.675Z,1403.7860
2023-01-22T00:01:38.760Z,1393.5280
2023-01-22T00:01:49.883Z,1397.9060
2023-01-22T00:02:01.100Z,1386.2930
2023-01-22T00:02:12.198Z,1405.2629
2023-01-22T00:02:23.290Z,1390.6250
2023-01-22T00:02:34.353Z,1396.4440
2023-01-22T00:02:45.653Z,1406.7440
2023-01-22T00:02:56.760Z,1396.4440
2023-01-22T00:03:07.979Z,1400.8390
2023-01-22T00:03:19.181Z,1396.4440
2023-01-22T00:03:30.227Z,1393.5280
2023-01-22T00:03:41.378Z,1400.8390
2023-01-22T00:03:52.622Z,1390.6250
2023-01-22T00:04:03.737Z,1393.5280
2023-01-22T00:04:14.840Z,1390.6250
2023-01-22T00:04:26.041Z,1393.5280
2023-01-22T00:04:37.267Z,1393.5280
2023-01-22T00:04:48.500Z,1396.4440
2023-01-22T00:04:59.651Z,1396.4440
2023-01-22T00:05:10.842Z,1389.1780
2023-01-22T00:05:22.053Z,1387.7340
2023-01-22T00:05:33.245Z,1394.9840
2023-01-22T00:05:44.449Z,1393.5280
2023-01-22T00:05:55.662Z,1387.7340
2023-01-22T00:06:06.699Z,1384.8550
2023-01-22T00:06:17.750Z,1390.6250
2023-01-22T00:06:28.943Z,1383.4200
2023-01-22T00:06:40.000Z,1392.0750
2023-01-22T00:06:51.060Z,1392.0750
2023-01-22T00:07:02.122Z,1394.9840
2023-01-22T00:07:13.181Z,1397.9060
2023-01-22T00:07:24.290Z,1393.5280
2023-01-22T00:07:35.494Z,1390.6250
2023-01-22T00:07:46.583Z,1380.5580
2023-01-22T00:07:57.663Z,1393.5280
2023-01-22T00:08:08.781Z,1381.9880
2023-01-22T00:08:19.972Z,1390.6250
2023-01-22T00:08:31.184Z,1387.7340
2023-01-22T00:08:42.360Z,1389.1780
2023-01-22T00:08:53.559Z,1387.7340
2023-01-22T00:09:04.701Z,1397.9060
2023-01-22T00:09:15.781Z,1392.0750
2023-01-22T00:09:26.839Z,1386.2930
2023-01-22T00:09:37.890Z,1392.0750
2023-01-22T00:09:49.051Z,1396.4440
2023-01-22T00:10:00.400Z,1402.3110
2023-01-22T00:10:11.590Z,1390.6250
2023-01-22T00:10:22.653Z,1387.7340
2023-01-22T00:10:33.730Z,1389.1780
2023-01-22T00:10:44.920Z,1394.9840
2023-01-22T00:10:55.988Z,1390.6250
2023-01-22T00:11:07.081Z,1394.9840
2023-01-22T00:11:18.129Z,1387.7340
2023-01-22T00:11:29.211Z,1392.0750
2023-01-22T00:11:40.303Z,1393.5280
2023-01-22T00:11:51.479Z,1389.1780
2023-01-22T00:12:02.529Z,1390.6250
2023-01-22T00:12:13.601Z,1393.5280
2023-01-22T00:12:24.771Z,1384.8550
2023-01-22T00:12:35.810Z,1396.4440
2023-01-22T00:12:46.852Z,1384.8550
2023-01-22T00:12:58.049Z,1396.4440
2023-01-22T00:13:09.109Z,1393.5280
2023-01-22T00:13:20.178Z,1396.4440
2023-01-22T00:13:31.324Z,1396.4440
2023-01-22T00:13:42.520Z,1399.3710
2023-01-22T00:13:54.444Z,1393.5280
2023-01-22T00:14:05.533Z,1389.1780
2023-01-22T00:14:16.617Z,1399.3710
2023-01-22T00:14:27.694Z,1384.8550
2023-01-22T00:14:38.842Z,1394.9840
2023-01-22T00:14:50.070Z,1397.9060
2023-01-22T00:15:01.241Z,1393.5280
2023-01-22T00:15:12.456Z,1387.7340
2023-01-22T00:15:23.651Z,1400.8390
2023-01-22T00:15:34.883Z,1389.1780
2023-01-22T00:15:46.091Z,1396.4440
2023-01-22T00:15:57.176Z,1393.5280
2023-01-22T00:16:08.327Z,1396.4440
2023-01-22T00:16:19.457Z,1403.7860
2023-01-22T00:16:30.529Z,1396.4440
2023-01-22T00:16:41.720Z,1399.3710
2023-01-22T00:16:52.929Z,1400.8390
2023-01-22T00:17:04.120Z,1393.5280
2023-01-22T00:17:15.170Z,1400.8390
2023-01-22T00:17:26.211Z,1390.6250
2023-01-22T00:17:37.413Z,1400.8390
2023-01-22T00:17:48.603Z,1406.7440
2023-01-22T00:17:59.642Z,1403.7860
2023-01-22T00:18:10.690Z,1393.5280
2023-01-22T00:18:21.762Z,1405.2629
2023-01-22T00:18:32.848Z,1405.2629
2023-01-22T00:18:43.973Z,1403.7860
2023-01-22T00:18:55.166Z,1409.7150
2023-01-22T00:19:06.204Z,1403.7860
2023-01-22T00:19:17.312Z,1411.2050
2023-01-22T00:19:28.360Z,1411.2050
2023-01-22T00:19:39.412Z,1420.2130
2023-01-22T00:19:50.657Z,1411.2050
2023-01-22T00:20:01.771Z,1411.2050
2023-01-22T00:20:12.929Z,1409.7150
2023-01-22T00:20:24.130Z,1417.1970
2023-01-22T00:20:35.205Z,1411.2050
2023-01-22T00:20:46.251Z,1405.2629
2023-01-22T00:20:57.412Z,1417.1970
2023-01-22T00:21:08.602Z,1411.2050
2023-01-22T00:21:19.809Z,1412.6980
2023-01-22T00:21:30.858Z,1402.3110
2023-01-22T00:21:41.899Z,1414.1949
2023-01-22T00:21:53.082Z,1415.6949
2023-01-22T00:22:04.301Z,1411.2050
2023-01-22T00:22:15.486Z,1411.2050
2023-01-22T00:22:26.530Z,1417.1970
2023-01-22T00:22:37.580Z,1417.1970
2023-01-22T00:22:48.648Z,1415.6949
2023-01-22T00:22:59.712Z,1411.2050
2023-01-22T00:23:10.842Z,1420.2130
2023-01-22T00:23:21.907Z,1417.1970
2023-01-22T00:23:32.940Z,1423.2410
2023-01-22T00:23:44.125Z,1417.1970
2023-01-22T00:23:55.160Z,1421.7250
2023-01-22T00:24:06.211Z,1420.2130
2023-01-22T00:24:17.410Z,1423.2410
2023-01-22T00:24:28.450Z,1423.2410
2023-01-22T00:24:39.493Z,1420.2130
2023-01-22T00:24:50.689Z,1423.2410
2023-01-22T00:25:01.859Z,1427.8080
2023-01-22T00:25:13.083Z,1426.2820
2023-01-22T00:25:24.151Z,1423.2410
2023-01-22T00:25:35.208Z,1429.3361
2023-01-22T00:25:46.357Z,1429.3361
2023-01-22T00:25:57.560Z,1418.7040
2023-01-22T00:26:08.599Z,1430.8680
2023-01-22T00:26:19.650Z,1429.3361
2023-01-22T00:26:30.720Z,1430.8680
2023-01-22T00:26:41.791Z,1429.3361
2023-01-22T00:26:52.934Z,1429.3361
2023-01-22T00:27:04.137Z,1426.2820
2023-01-22T00:27:15.173Z,1429.3361
2023-01-22T00:27:26.217Z,1432.4030
2023-01-22T00:27:37.411Z,1433.9420
2023-01-22T00:27:48.602Z,1430.8680
2023-01-22T00:27:59.802Z,1427.8080
2023-01-22T00:28:10.841Z,1435.4840
2023-01-22T00:28:21.877Z,1430.8680
2023-01-22T00:28:33.084Z,1440.1290
2023-01-22T00:28:44.290Z,1441.6851
2023-01-22T00:28:55.488Z,1438.5780
2023-01-22T00:29:06.697Z,1429.3361
2023-01-22T00:29:17.900Z,1443.2430
2023-01-22T00:29:28.918Z,1435.4840
2023-01-22T00:29:39.960Z,1435.4840
2023-01-22T00:29:51.170Z,1435.4840
2023-01-22T00:30:02.379Z,1440.1290
2023-01-22T00:30:13.570Z,1438.5780
2023-01-22T00:30:24.759Z,1441.6851
2023-01-22T00:30:35.960Z,1446.3710
2023-01-22T00:30:47.104Z,1444.8051
2023-01-22T00:30:58.265Z,1441.6851
2023-01-22T00:31:09.442Z,1440.1290
2023-01-22T00:31:20.673Z,1440.1290
2023-01-22T00:31:31.893Z,1441.6851
2023-01-22T00:31:43.410Z,1444.8051
2023-01-22T00:31:54.819Z,1443.2430
2023-01-22T00:32:06.127Z,1449.5110
2023-01-22T00:32:17.399Z,1443.2430
2023-01-22T00:32:28.483Z,1446.3710
2023-01-22T00:32:39.540Z,1441.6851
2023-01-22T00:32:50.686Z,1440.1290
2023-01-22T00:33:01.895Z,1446.3710
2023-01-22T00:33:13.086Z,1455.8340
2023-01-22T00:33:24.120Z,1437.0291
2023-01-22T00:33:35.181Z,1457.4240
2023-01-22T00:33:46.372Z,1451.0870
2023-01-22T00:33:57.567Z,1447.9390
2023-01-22T00:34:08.770Z,1444.8051
2023-01-22T00:34:19.965Z,1465.4230
2023-01-22T00:34:31.019Z,1449.5110
2023-01-22T00:34:42.080Z,1454.2480
2023-01-22T00:34:53.240Z,1452.6660
2023-01-22T00:35:04.480Z,1455.8340
2023-01-22T00:35:15.641Z,1467.0330
2023-01-22T00:35:26.841Z,1467.0330
2023-01-22T00:35:38.050Z,1455.8340
2023-01-22T00:35:49.251Z,1457.4240
2023-01-22T00:36:00.463Z,1459.0160
2023-01-22T00:36:11.639Z,1462.2130
2023-01-22T00:36:22.859Z,1462.2130
2023-01-22T00:36:33.898Z,1460.6130
2023-01-22T00:36:44.933Z,1462.2130
2023-01-22T00:36:56.288Z,1455.8340
2023-01-22T00:37:07.322Z,1460.6130
2023-01-22T00:37:18.522Z,1446.3710
2023-01-22T00:37:29.721Z,1470.2640
2023-01-22T00:37:40.782Z,1455.8340
2023-01-22T00:37:51.816Z,1460.6130
2023-01-22T00:38:03.001Z,1457.4240
2023-01-22T00:38:14.211Z,1467.0330
2023-01-22T00:38:25.415Z,1457.4240
2023-01-22T00:38:36.610Z,1470.2640
2023-01-22T00:38:47.680Z,1452.6660
2023-01-22T00:38:58.769Z,1471.8850
2023-01-22T00:39:09.880Z,1470.2640
2023-01-22T00:39:21.093Z,1468.6470
2023-01-22T00:39:32.980Z,1471.8850
2023-01-22T00:39:44.035Z,1454.2480
2023-01-22T00:39:55.106Z,1470.2640
2023-01-22T00:40:06.243Z,1463.8160
2023-01-22T00:40:17.823Z,1463.8160
2023-01-22T00:40:29.372Z,1467.0330
2023-01-22T00:40:40.370Z,1467.0330
2023-01-22T00:40:51.429Z,1468.6470
2023-01-22T00:41:02.539Z,1471.8850
2023-01-22T00:41:13.723Z,1471.8850
2023-01-22T00:41:24.923Z,1468.6470
2023-01-22T00:41:36.132Z,1478.4050
2023-01-22T00:41:47.169Z,1467.0330
2023-01-22T00:41:58.224Z,1467.0330
2023-01-22T00:42:09.404Z,1460.6130
2023-01-22T00:42:20.453Z,1473.5100
2023-01-22T00:42:31.496Z,1481.6870
2023-01-22T00:42:42.683Z,1473.5100
2023-01-22T00:42:53.734Z,1476.7700
2023-01-22T00:43:04.800Z,1476.7700
2023-01-22T00:43:15.966Z,1470.2640
2023-01-22T00:43:27.166Z,1476.7700
2023-01-22T00:43:38.372Z,1476.7700
2023-01-22T00:43:51.820Z,1484.9830
2023-01-22T00:44:04.007Z,1463.8160
2023-01-22T00:44:15.188Z,1476.7700
2023-01-22T00:44:26.367Z,1484.9830
2023-01-22T00:44:37.572Z,1486.6370
2023-01-22T00:44:48.765Z,1481.6870
2023-01-22T00:44:59.969Z,1484.9830
2023-01-22T00:45:11.190Z,1480.0439
2023-01-22T00:45:22.240Z,1476.7700
2023-01-22T00:45:33.391Z,1480.0439
2023-01-22T00:45:44.450Z,1484.9830
2023-01-22T00:45:55.668Z,1483.3330
2023-01-22T00:46:06.750Z,1489.9550
2023-01-22T00:46:17.952Z,1480.0439
2023-01-22T00:46:29.056Z,1486.6370
2023-01-22T00:46:40.207Z,1486.6370
2023-01-22T00:46:51.401Z,1481.6870
2023-01-22T00:47:02.539Z,1489.9550
2023-01-22T00:47:13.560Z,1480.0439
2023-01-22T00:47:24.619Z,1486.6370
2023-01-22T00:47:35.801Z,1476.7700
2023-01-22T00:47:47.011Z,1486.6370
2023-01-22T00:47:58.228Z,1484.9830
2023-01-22T00:48:09.400Z,1481.6870
2023-01-22T00:48:20.450Z,1481.6870
2023-01-22T00:48:31.499Z,1501.6870
2023-01-22T00:48:42.700Z,1486.6370
2023-01-22T00:48:53.882Z,1488.2939
2023-01-22T00:49:05.083Z,1489.9550
2023-01-22T00:49:16.277Z,1488.2939
2023-01-22T00:49:27.386Z,1483.3330
2023-01-22T00:49:38.450Z,1483.3330
2023-01-22T00:49:49.570Z,1496.6370
2023-01-22T00:50:00.779Z,1486.6370
2023-01-22T00:50:12.025Z,1488.2939
2023-01-22T00:50:23.173Z,1489.9550
2023-01-22T00:50:34.370Z,1488.2939
2023-01-22T00:50:45.709Z,1486.6370
2023-01-22T00:50:57.201Z,1503.3781
2023-01-22T00:51:08.346Z,1486.6370
2023-01-22T00:51:19.531Z,1498.3170
2023-01-22T00:51:30.681Z,1486.6370
2023-01-22T00:51:41.880Z,1496.6370
2023-01-22T00:51:53.095Z,1494.9611
2023-01-22T00:52:04.281Z,1493.2889
2023-01-22T00:52:15.340Z,1493.2889
2023-01-22T00:52:26.400Z,1493.2889
2023-01-22T00:52:37.522Z,1486.6370
2023-01-22T00:52:48.589Z,1498.3170
2023-01-22T00:52:59.661Z,1483.3330
2023-01-22T00:53:10.729Z,1493.2889
2023-01-22T00:53:21.792Z,1496.6370
2023-01-22T00:53:32.923Z,1489.9550
2023-01-22T00:53:44.008Z,1493.2889
2023-01-22T00:53:55.037Z,1496.6370
2023-01-22T00:54:06.218Z,1494.9611
2023-01-22T00:54:17.250Z,1493.2889
2023-01-22T00:54:28.304Z,1501.6870
2023-01-22T00:54:39.500Z,1503.3781
2023-01-22T00:54:50.594Z,1498.3170
2023-01-22T00:55:01.712Z,1493.2889
2023-01-22T00:55:12.818Z,1500.0000
2023-01-22T00:55:23.960Z,1503.3781
2023-01-22T00:55:35.023Z,1506.7720
2023-01-22T00:55:46.083Z,1500.0000
2023-01-22T00:55:57.149Z,1500.0000
2023-01-22T00:56:08.227Z,1501.6870
2023-01-22T00:56:19.325Z,1500.0000
2023-01-22T00:56:30.360Z,1500.0000
2023-01-22T00:56:41.410Z,1501.6870
2023-01-22T00:56:52.600Z,1506.7720
2023-01-22T00:57:03.670Z,1510.1810
2023-01-22T00:57:15.002Z,1501.6870
2023-01-22T00:57:26.214Z,1506.7720
2023-01-22T00:57:37.411Z,1506.7720
2023-01-22T00:57:48.602Z,1503.3781
2023-01-22T00:57:59.809Z,1503.3781
2023-01-22T00:58:11.000Z,1500.0000
2023-01-22T00:58:22.214Z,1506.7720
2023-01-22T00:58:33.272Z,1501.6870
2023-01-22T00:58:44.360Z,1511.8910
2023-01-22T00:58:57.746Z,1503.3781
2023-01-22T00:59:10.565Z,1506.7720
2023-01-22T00:59:21.719Z,1505.0730
2023-01-22T00:59:32.919Z,1489.9550
2023-01-22T00:59:44.123Z,1505.0730
2023-01-22T00:59:55.330Z,1511.8910
2023-01-22T01:00:06.527Z,1491.6200
2023-01-22T01:00:18.068Z,1505.0730
2023-01-22T01:00:29.738Z,1505.0730
2023-01-22T01:00:40.801Z,1506.7720
2023-01-22T01:00:52.067Z,1506.7720
2023-01-22T01:01:08.421Z,1501.6870
2023-01-22T01:01:20.102Z,1498.3170
2023-01-22T01:01:31.323Z,1503.3781
2023-01-22T01:01:42.411Z,1496.6370
2023-01-22T01:01:53.554Z,1501.6870
2023-01-22T01:02:04.670Z,1500.0000
2023-01-22T01:02:15.834Z,1503.3781
2023-01-22T01:02:27.001Z,1503.3781
2023-01-22T01:02:38.210Z,1506.7720
2023-01-22T01:02:49.401Z,1510.1810
2023-01-22T01:03:00.616Z,1494.9611
2023-01-22T01:03:11.800Z,1510.1810
2023-01-22T01:03:22.842Z,1501.6870
2023-01-22T01:03:33.901Z,1496.6370
2023-01-22T01:03:45.081Z,1500.0000
2023-01-22T01:03:56.279Z,1503.3781
2023-01-22T01:04:07.330Z,1510.1810
2023-01-22T01:04:18.375Z,1513.6050
2023-01-22T01:04:29.419Z,1496.6370
2023-01-22T01:04:40.482Z,1510.1810
2023-01-22T01:04:51.641Z,1510.1810
2023-01-22T01:05:02.830Z,1496.6370
2023-01-22T01:05:14.047Z,1506.7720
2023-01-22T01:05:25.288Z,1511.8910
2023-01-22T01:05:36.325Z,1494.1240
2023-01-22T01:05:47.390Z,1506.7720
2023-01-22T01:05:58.530Z,1501.6870
2023-01-22T01:06:09.749Z,1494.1240
2023-01-22T01:06:20.809Z,1513.6050
2023-01-22T01:06:31.861Z,1513.6050
2023-01-22T01:06:42.920Z,1513.6050
2023-01-22T01:06:53.991Z,1515.3240
2023-01-22T01:07:05.082Z,1513.6050
2023-01-22T01:07:16.284Z,1493.2889
2023-01-22T01:07:27.494Z,1494.9611
2023-01-22T01:07:38.690Z,1503.3781
2023-01-22T01:07:49.738Z,1501.6870
2023-01-22T01:08:00.772Z,1513.6050
2023-01-22T01:08:11.960Z,1515.3240
2023-01-22T01:08:23.082Z,1500.0000
2023-01-22T01:08:34.148Z,1508.4750
2023-01-22T01:08:45.246Z,1508.4750
2023-01-22T01:08:56.298Z,1493.2889
2023-01-22T01:09:07.348Z,1510.1810
2023-01-22T01:09:18.521Z,1499.1580
2023-01-22T01:09:29.733Z,1497.4760
2023-01-22T01:09:40.920Z,1511.8910
2023-01-22T01:09:52.120Z,1506.7720
2023-01-22T01:10:03.183Z,1515.3240
2023-01-22T01:10:14.241Z,1496.6370
2023-01-22T01:10:25.429Z,1496.6370
2023-01-22T01:10:36.487Z,1494.1240
2023-01-22T01:10:47.543Z,1499.1580
2023-01-22T01:10:58.685Z,1496.6370
2023-01-22T01:11:10.251Z,1505.0730
2023-01-22T01:11:21.402Z,1500.8430
2023-01-22T01:11:32.614Z,1500.0000
2023-01-22T01:11:43.818Z,1497.4760
2023-01-22T01:11:54.840Z,1505.0730
2023-01-22T01:12:05.890Z,1515.3240
2023-01-22T01:12:17.090Z,1496.6370
2023-01-22T01:12:28.801Z,1500.0000
2023-01-22T01:12:39.856Z,1513.6050
2023-01-22T01:12:50.895Z,1496.6370
2023-01-22T01:13:01.951Z,1500.0000
2023-01-22T01:13:13.083Z,1498.3160
2023-01-22T01:13:24.289Z,1513.6050
2023-01-22T01:13:35.480Z,1495.7980
2023-01-22T01:13:46.705Z,1498.3160
2023-01-22T01:13:57.766Z,1496.6370
2023-01-22T01:14:08.831Z,1515.3240
2023-01-22T01:14:19.889Z,1514.4640
2023-01-22T01:14:30.950Z,1497.4760
2023-01-22T01:14:42.040Z,1511.8910
2023-01-22T01:14:53.251Z,1515.3240
2023-01-22T01:15:04.452Z,1501.6870
2023-01-22T01:15:15.664Z,1504.2250
2023-01-22T01:15:26.719Z,1501.6870
2023-01-22T01:15:37.770Z,1499.1580
2023-01-22T01:15:49.112Z,1503.3781
2023-01-22T01:16:00.243Z,1513.6050
2023-01-22T01:16:11.384Z,1504.2250
2023-01-22T01:16:22.590Z,1505.0730
2023-01-22T01:16:33.721Z,1502.5320
2023-01-22T01:16:44.941Z,1503.3781
2023-01-22T01:16:58.392Z,1505.0730
2023-01-22T01:17:09.937Z,1498.3160
2023-01-22T01:17:21.028Z,1500.8430
2023-01-22T01:17:32.103Z,1498.3160
2023-01-22T01:17:43.175Z,1497.4760
2023-01-22T01:17:54.361Z,1501.6870
2023-01-22T01:18:05.409Z,1501.6870
2023-01-22T01:18:16.481Z,1504.2250
2023-01-22T01:18:27.642Z,1501.6870
2023-01-22T01:18:38.856Z,1501.6870
2023-01-22T01:18:49.895Z,1494.1240
2023-01-22T01:19:00.936Z,1505.9220
2023-01-22T01:19:11.971Z,1502.5320
2023-01-22T01:19:23.040Z,1506.7720
2023-01-22T01:19:34.206Z,1502.5320
2023-01-22T01:19:45.427Z,1501.6870
2023-01-22T01:19:56.597Z,1501.6870
2023-01-22T01:20:07.804Z,1496.6370
2023-01-22T01:20:19.228Z,1500.0000
2023-01-22T01:20:30.613Z,1500.0000
2023-01-22T01:20:41.719Z,1501.6870
2023-01-22T01:20:52.789Z,1500.0000
2023-01-22T01:21:03.861Z,1505.9220
2023-01-22T01:21:14.916Z,1507.6230
2023-01-22T01:21:26.475Z,1505.0730
2023-01-22T01:21:37.539Z,1508.4750
2023-01-22T01:21:48.601Z,1501.6870
2023-01-22T01:21:59.648Z,1521.3680
2023-01-22T01:22:10.680Z,1503.3781
2023-01-22T01:22:21.750Z,1510.1810
2023-01-22T01:22:32.822Z,1507.6230
2023-01-22T01:22:43.973Z,1510.1810
2023-01-22T01:22:55.159Z,1506.7720
2023-01-22T01:23:06.362Z,1503.3781
2023-01-22T01:23:17.581Z,1508.4750
2023-01-22T01:23:28.777Z,1513.6050
2023-01-22T01:23:39.970Z,1496.6370
2023-01-22T01:23:51.023Z,1506.7720
2023-01-22T01:24:02.080Z,1507.6230
2023-01-22T01:24:13.240Z,1504.2250
2023-01-22T01:24:24.280Z,1506.7720
2023-01-22T01:24:35.332Z,1502.5320
2023-01-22T01:24:46.519Z,1506.7720
2023-01-22T01:24:57.739Z,1505.0730
2023-01-22T01:25:08.930Z,1508.4750
2023-01-22T01:25:19.974Z,1510.1810
2023-01-22T01:25:31.130Z,1517.0450
2023-01-22T01:25:42.217Z,1501.6870
2023-01-22T01:25:53.427Z,1517.0450
2023-01-22T01:26:04.607Z,1502.5320
2023-01-22T01:26:15.880Z,1507.6230
2023-01-22T01:26:27.068Z,1500.0000
2023-01-22T01:26:38.210Z,1501.6870
2023-01-22T01:26:49.402Z,1508.4750
2023-01-22T01:27:00.453Z,1502.5320
2023-01-22T01:27:11.519Z,1513.6050
2023-01-22T01:27:22.681Z,1511.0360
2023-01-22T01:27:33.866Z,1509.3270
2023-01-22T01:27:44.881Z,1500.0000
2023-01-22T01:27:55.970Z,1511.8910
2023-01-22T01:28:07.173Z,1507.6230
2023-01-22T01:28:18.360Z,1507.6230
2023-01-22T01:28:29.563Z,1511.8910
2023-01-22T01:28:40.646Z,1511.8910
2023-01-22T01:28:51.703Z,1508.4750
2023-01-22T01:29:02.839Z,1504.2250
2023-01-22T01:29:14.054Z,1506.7720
2023-01-22T01:29:25.241Z,1502.5320
2023-01-22T01:29:36.461Z,1507.6230
2023-01-22T01:29:47.643Z,1508.4750
2023-01-22T01:29:58.852Z,1504.2250
2023-01-22T01:30:10.043Z,1523.1030
2023-01-22T01:30:21.081Z,1515.3230
2023-01-22T01:30:32.182Z,1503.3781
2023-01-22T01:30:43.260Z,1528.3340
2023-01-22T01:30:54.385Z,1513.6050
2023-01-22T01:31:05.598Z,1509.3270
2023-01-22T01:31:16.868Z,1511.8910
2023-01-22T01:31:28.329Z,1526.5870
2023-01-22T01:31:39.751Z,1511.0360
2023-01-22T01:31:50.925Z,1505.0730
2023-01-22T01:32:02.139Z,1511.0360
2023-01-22T01:32:13.252Z,1509.3270
2023-01-22T01:32:24.441Z,1503.3781
2023-01-22T01:32:35.657Z,1506.7720
2023-01-22T01:32:46.848Z,1515.3230
2023-01-22T01:32:58.050Z,1508.4750
2023-01-22T01:33:09.245Z,1524.8430
2023-01-22T01:33:20.455Z,1495.7980
2023-01-22T01:33:31.642Z,1494.9611
2023-01-22T01:33:42.683Z,1508.4750
2023-01-22T01:33:53.761Z,1513.6050
2023-01-22T01:34:04.932Z,1520.5010
2023-01-22T01:34:16.130Z,1511.8910
2023-01-22T01:34:27.159Z,1513.6050
2023-01-22T01:34:38.211Z,1517.9080
2023-01-22T01:34:49.279Z,1510.1810
2023-01-22T01:35:00.391Z,1510.1810
2023-01-22T01:35:11.442Z,1505.9220
2023-01-22T01:35:24.274Z,1514.4640
2023-01-22T01:35:35.538Z,1513.6050
2023-01-22T01:35:46.680Z,1512.7480
2023-01-22T01:35:57.891Z,1516.1840
2023-01-22T01:36:09.092Z,1508.4750
2023-01-22T01:36:35.373Z,1511.8910
2023-01-22T01:36:49.895Z,1517.0450
2023-01-22T01:36:54.198Z,1513.6050
2023-01-22T01:37:05.400Z,1500.0000
2023-01-22T01:37:16.610Z,1511.8910
2023-01-22T01:37:27.811Z,1510.1810
2023-01-22T01:37:39.023Z,1515.3240
2023-01-22T01:37:50.213Z,1504.2250
2023-01-22T01:38:01.327Z,1503.3781
2023-01-22T01:38:12.399Z,1507.6230
2023-01-22T01:38:23.489Z,1509.3270
2023-01-22T01:38:34.549Z,1513.6050
2023-01-22T01:38:45.590Z,1506.7720
2023-01-22T01:38:56.776Z,1505.0730
2023-01-22T01:39:07.828Z,1506.7720
2023-01-22T01:39:18.858Z,1507.6230
2023-01-22T01:39:30.050Z,1508.4750
2023-01-22T01:39:41.111Z,1506.7720
2023-01-22T01:39:52.175Z,1503.3781
2023-01-22T01:40:03.222Z,1515.3230
2023-01-22T01:40:14.280Z,1508.4750
2023-01-22T01:40:25.405Z,1500.8430
2023-01-22T01:40:36.619Z,1505.0730
2023-01-22T01:40:47.800Z,1510.1810
2023-01-22T01:40:59.002Z,1501.6870
2023-01-22T01:41:10.200Z,1511.8910
2023-01-22T01:41:21.241Z,1513.6050
2023-01-22T01:41:32.290Z,1510.1810
2023-01-22T01:41:43.485Z,1511.0360
2023-01-22T01:41:54.537Z,1505.9220
2023-01-22T01:42:05.601Z,1511.8910
2023-01-22T01:42:16.763Z,1510.1810
2023-01-22T01:42:27.969Z,1504.2250
2023-01-22T01:42:39.308Z,1508.4750
2023-01-22T01:42:50.360Z,1508.4750
2023-01-22T01:43:01.402Z,1511.8910
2023-01-22T01:43:12.451Z,1508.4750
2023-01-22T01:43:23.494Z,1506.7720
2023-01-22T01:43:34.578Z,1509.3270
2023-01-22T01:43:45.720Z,1505.9220
2023-01-22T01:43:56.934Z,1505.9220
2023-01-22T01:44:08.032Z,1511.8910
2023-01-22T01:44:19.070Z,1503.3781
2023-01-22T01:44:30.224Z,1506.7720
2023-01-22T01:44:41.404Z,1506.7720
2023-01-22T01:44:52.606Z,1511.0360
2023-01-22T01:45:03.810Z,1513.6050
2023-01-22T01:45:14.870Z,1521.3680
2023-01-22T01:45:25.977Z,1505.0730
2023-01-22T01:45:37.124Z,1505.0730
2023-01-22T01:45:48.292Z,1505.9220
2023-01-22T01:45:59.482Z,1510.1810
2023-01-22T01:46:10.541Z,1505.9220
2023-01-22T01:46:21.636Z,1511.8910
2023-01-22T01:46:32.825Z,1507.6230
2023-01-22T01:46:43.993Z,1498.3160
2023-01-22T01:46:55.207Z,1510.1810
2023-01-22T01:47:06.358Z,1516.1840
2023-01-22T01:47:17.560Z,1511.8910
2023-01-22T01:47:28.766Z,1509.3270
2023-01-22T01:47:39.970Z,1517.0450
2023-01-22T01:47:51.010Z,1516.1840
2023-01-22T01:48:02.112Z,1530.9630
2023-01-22T01:48:13.257Z,1511.0360
2023-01-22T01:48:24.290Z,1511.0360
2023-01-22T01:48:35.362Z,1505.0730
2023-01-22T01:48:46.535Z,1507.6230
2023-01-22T01:48:57.568Z,1515.3230
2023-01-22T01:49:08.613Z,1510.1810
2023-01-22T01:49:19.800Z,1513.6050
2023-01-22T01:49:30.880Z,1513.6050
2023-01-22T01:49:41.947Z,1511.0360
2023-01-22T01:49:53.079Z,1511.8910
2023-01-22T01:50:04.280Z,1514.4640
2023-01-22T01:50:15.693Z,1518.7710
2023-01-22T01:50:27.032Z,1506.7720
2023-01-22T01:50:38.239Z,1510.1810
2023-01-22T01:50:49.433Z,1516.1840
2023-01-22T01:51:00.656Z,1511.0360
2023-01-22T01:51:11.866Z,1505.9220
2023-01-22T01:51:23.127Z,1508.4750
2023-01-22T01:51:34.204Z,1522.2350
2023-01-22T01:51:45.436Z,1511.8910
2023-01-22T01:51:56.599Z,1507.6230
2023-01-22T01:52:07.804Z,1511.0360
2023-01-22T01:52:19.002Z,1516.1840
2023-01-22T01:52:30.200Z,1518.7710
2023-01-22T01:52:41.250Z,1512.7480
2023-01-22T01:52:52.300Z,1514.4640
2023-01-22T01:53:03.487Z,1511.8910
2023-01-22T01:53:14.685Z,1516.1840
2023-01-22T01:53:25.887Z,1513.6050
2023-01-22T01:53:37.096Z,1515.3230
2023-01-22T01:53:48.287Z,1506.7720
2023-01-22T01:53:59.500Z,1520.5010
2023-01-22T01:54:10.687Z,1513.6050
2023-01-22T01:54:21.762Z,1514.4640
2023-01-22T01:54:32.843Z,1511.8910
2023-01-22T01:54:43.885Z,1503.3781
2023-01-22T01:54:54.970Z,1505.9220
2023-01-22T01:55:06.049Z,1514.4640
2023-01-22T01:55:17.091Z,1511.8910
2023-01-22T01:55:28.177Z,1517.9080
2023-01-22T01:55:39.360Z,1507.6230
2023-01-22T01:55:50.402Z,1513.6050
2023-01-22T01:56:01.494Z,1517.0450
2023-01-22T01:56:12.618Z,1512.7480
2023-01-22T01:56:23.800Z,1514.4640
2023-01-22T01:56:35.015Z,1508.4750
2023-01-22T01:56:46.210Z,1510.1810
2023-01-22T01:56:57.407Z,1517.9080
2023-01-22T01:57:08.608Z,1519.6360
2023-01-22T01:57:19.813Z,1511.8910
2023-01-22T01:57:31.006Z,1510.1810
2023-01-22T01:57:42.334Z,1518.7710
2023-01-22T01:57:53.402Z,1513.6050
2023-01-22T01:58:04.617Z,1511.8910
2023-01-22T01:58:15.806Z,1513.6050
2023-01-22T01:58:26.871Z,1511.8910
2023-01-22T01:58:37.930Z,1515.3230
2023-01-22T01:58:49.089Z,1517.9080
2023-01-22T01:59:00.158Z,1514.4640
2023-01-22T01:59:11.219Z,1515.3230
2023-01-22T01:59:22.370Z,1511.8910
2023-01-22T01:59:33.715Z,1516.1840
2023-01-22T01:59:44.766Z,1503.3781
2023-01-22T01:59:55.959Z,1515.3230
2023-01-22T02:00:07.011Z,1510.1810
2023-01-22T02:00:18.543Z,1510.1810
2023-01-22T02:00:29.946Z,1518.7710
2023-01-22T02:00:41.188Z,1512.7480
2023-01-22T02:00:52.345Z,1514.4640
2023-01-22T02:01:03.444Z,1516.1840
2023-01-22T02:01:14.470Z,1520.5010
2023-01-22T02:01:25.561Z,1520.5010
2023-01-22T02:01:36.614Z,1517.0450
2023-01-22T02:01:47.818Z,1514.4640
2023-01-22T02:01:58.868Z,1508.4750
2023-01-22T02:02:10.008Z,1515.3230
2023-01-22T02:02:21.156Z,1508.4750
2023-01-22T02:02:32.220Z,1523.9730
2023-01-22T02:02:43.287Z,1500.0000
2023-01-22T02:02:54.346Z,1517.0450
2023-01-22T02:03:05.408Z,1513.6050
2023-01-22T02:03:16.442Z,1515.3230
2023-01-22T02:03:27.505Z,1508.4750
2023-01-22T02:03:38.690Z,1517.0450
2023-01-22T02:03:49.752Z,1515.3230
2023-01-22T02:04:00.830Z,1516.1840
2023-01-22T02:04:11.978Z,1519.6360
2023-01-22T02:04:23.040Z,1515.3230
2023-01-22T02:04:34.108Z,1514.4640
2023-01-22T02:04:45.250Z,1510.1810
2023-01-22T02:04:56.440Z,1517.9080
2023-01-22T02:05:07.528Z,1520.5010
2023-01-22T02:05:18.626Z,1513.6050
2023-01-22T02:05:29.682Z,1518.7710
2023-01-22T02:05:40.745Z,1513.6050
2023-01-22T02:05:51.858Z,1518.7710
2023-01-22T02:06:03.002Z,1538.9050
2023-01-22T02:06:14.200Z,1517.9080
2023-01-22T02:06:25.412Z,1522.2350
2023-01-22T02:06:36.450Z,1517.0450
2023-01-22T02:06:47.497Z,1509.3270
2023-01-22T02:06:58.686Z,1510.1810
2023-01-22T02:07:09.744Z,1526.5870
2023-01-22T02:07:20.811Z,1518.7710
2023-01-22T02:07:31.963Z,1510.1810
2023-01-22T02:07:43.011Z,1517.0450