createdAt,value
2018-12-20T00:00:12.705Z,52.47
2018-12-20T00:02:48.986Z,60.33
2018-12-20T00:05:25.122Z,58.63
2018-12-20T00:08:01.848Z,80.40
2018-12-20T00:10:38.243Z,71.53
2018-12-20T00:13:14.755Z,74.70
2018-12-20T00:15:50.872Z,68.83
2018-12-20T00:18:26.875Z,69.83
2018-12-20T00:21:02.952Z,65.00
2018-12-20T00:23:39.403Z,63.37
2018-12-20T00:26:16.022Z,59.80
2018-12-20T00:28:52.165Z,59.97
2018-12-20T00:31:28.452Z,57.80
2018-12-20T00:34:04.685Z,64.47
2018-12-20T00:36:41.259Z,70.40
2018-12-20T00:39:17.794Z,61.77
2018-12-20T00:41:53.987Z,61.23
2018-12-20T00:44:37.267Z,56.10
2018-12-20T00:47:08.237Z,55.00
2018-12-20T00:49:44.534Z,53.67
2018-12-20T00:52:20.641Z,49.27
2018-12-20T00:54:56.563Z,50.87
2018-12-20T00:57:33.199Z,58.30
2018-12-20T01:00:12.026Z,56.60
2018-12-20T01:02:55.040Z,52.93
2018-12-20T01:05:26.822Z,53.13
2018-12-20T01:08:04.157Z,55.10
2018-12-20T01:10:41.166Z,53.60
2018-12-20T01:13:17.063Z,62.00
2018-12-20T01:15:53.673Z,56.83
2018-12-20T01:18:29.869Z,55.47
2018-12-20T01:21:05.874Z,58.83
2018-12-20T01:23:42.586Z,59.27
2018-12-20T01:26:18.887Z,61.37
2018-12-20T01:28:54.688Z,57.20
2018-12-20T01:31:30.706Z,55.67
2018-12-20T01:34:06.811Z,56.43
2018-12-20T01:36:42.848Z,56.37
2018-12-20T01:39:19.242Z,51.70
2018-12-20T01:41:55.257Z,52.10
2018-12-20T01:44:31.433Z,51.00
2018-12-20T01:54:19.933Z,51.67
2018-12-20T01:56:56.689Z,52.70
2018-12-20T01:59:33.001Z,57.97
2018-12-20T02:02:09.352Z,58.10
2018-12-20T02:04:46.349Z,55.50
2018-12-20T02:07:22.405Z,52.40
2018-12-20T02:09:59.127Z,50.80
2018-12-20T02:12:36.201Z,51.63
2018-12-20T02:15:12.486Z,65.63
2018-12-20T02:17:48.754Z,58.20
2018-12-20T02:20:24.851Z,56.10
2018-12-20T02:23:00.950Z,57.47
2018-12-20T02:25:37.637Z,57.10
2018-12-20T02:28:13.659Z,55.33
2018-12-20T02:30:50.334Z,64.03
2018-12-20T02:33:28.366Z,61.20
2018-12-20T02:36:04.740Z,66.60
2018-12-20T02:38:41.264Z,69.50
2018-12-20T02:41:17.448Z,71.23
2018-12-20T02:43:53.679Z,65.40
2018-12-20T02:46:30.871Z,57.07
2018-12-20T02:49:07.127Z,56.07
2018-12-20T02:51:43.095Z,68.17
2018-12-20T02:54:19.313Z,61.50
2018-12-20T02:56:55.946Z,58.20
2018-12-20T02:59:32.184Z,58.40
2018-12-20T03:02:08.783Z,54.23
2018-12-20T03:04:45.228Z,51.20
2018-12-20T03:07:21.614Z,45.20
2018-12-20T03:09:57.676Z,43.27
2018-12-20T03:12:34.170Z,45.70
2018-12-20T03:15:19.715Z,44.37
2018-12-20T03:17:49.160Z,44.73
2018-12-20T03:20:25.380Z,46.97
2018-12-20T03:23:02.100Z,47.90
2018-12-20T03:25:39.602Z,47.00
2018-12-20T03:28:16.018Z,49.47
2018-12-20T03:30:52.540Z,49.87
2018-12-20T03:33:29.053Z,51.00
2018-12-20T03:36:05.929Z,48.57
2018-12-20T03:38:42.427Z,41.07
2018-12-20T03:41:18.734Z,39.83
2018-12-20T03:43:55.379Z,39.73
2018-12-20T03:46:31.873Z,40.27
2018-12-20T03:49:08.157Z,39.80
2018-12-20T03:51:47.287Z,37.13
2018-12-20T03:54:23.807Z,37.80
2018-12-20T03:57:00.269Z,39.80
2018-12-20T03:59:36.422Z,36.77
2018-12-20T04:02:12.689Z,44.80
2018-12-20T04:04:49.017Z,39.77
2018-12-20T04:07:25.153Z,46.20
2018-12-20T04:10:01.835Z,42.83
2018-12-20T04:12:38.453Z,57.40
2018-12-20T04:15:15.080Z,56.63
2018-12-20T04:17:51.374Z,51.73
2018-12-20T04:20:28.010Z,47.57
2018-12-20T04:23:04.769Z,48.37
2018-12-20T04:25:41.321Z,47.30
2018-12-20T04:28:17.675Z,48.13
2018-12-20T04:30:55.132Z,48.83
2018-12-20T04:33:31.529Z,57.57
2018-12-20T04:36:07.684Z,55.30
2018-12-20T04:38:44.549Z,53.83
2018-12-20T04:41:21.140Z,49.87
2018-12-20T04:43:57.131Z,47.90
2018-12-20T04:46:33.583Z,50.17
2018-12-20T04:49:09.779Z,45.70
2018-12-20T04:51:46.314Z,46.90
2018-12-20T04:54:22.789Z,49.50
2018-12-20T04:56:58.893Z,50.07
2018-12-20T04:59:35.126Z,59.40
2018-12-20T05:02:11.990Z,58.77
2018-12-20T05:04:48.577Z,63.40
2018-12-20T05:07:24.880Z,72.53
2018-12-20T05:10:01.939Z,58.33
2018-12-20T05:12:38.464Z,59.40
2018-12-20T05:15:15.019Z,47.87
2018-12-20T05:18:16.715Z,48.77
2018-12-20T05:21:08.138Z,53.70
2018-12-20T05:23:44.841Z,79.73
2018-12-20T05:26:21.774Z,76.63
2018-12-20T05:28:58.015Z,52.27
2018-12-20T05:31:34.025Z,47.00
2018-12-20T05:34:10.194Z,46.83
2018-12-20T05:36:46.429Z,47.47
2018-12-20T05:39:23.197Z,62.23
2018-12-20T05:41:59.216Z,51.87
2018-12-20T05:44:35.273Z,72.27
2018-12-20T05:47:11.375Z,53.07
2018-12-20T05:49:47.674Z,55.13
2018-12-20T05:52:24.084Z,48.47
2018-12-20T05:55:00.465Z,43.73
2018-12-20T05:57:36.479Z,42.00
2018-12-20T06:00:12.782Z,40.87
2018-12-20T06:02:49.341Z,35.00
2018-12-20T06:05:25.944Z,31.53
2018-12-20T06:08:01.941Z,31.70
2018-12-20T06:10:38.341Z,45.77
2018-12-20T06:13:14.569Z,64.77
2018-12-20T06:15:51.131Z,98.87
2018-12-20T06:18:27.634Z,62.27
2018-12-20T06:21:04.220Z,55.70
2018-12-20T06:23:40.153Z,53.33
2018-12-20T06:26:16.214Z,65.27
2018-12-20T06:30:16.587Z,65.83
2018-12-20T06:32:52.850Z,53.43
2018-12-20T06:35:28.886Z,55.23
2018-12-20T06:38:05.027Z,37.50
2018-12-20T06:40:40.970Z,55.67
2018-12-20T06:43:17.071Z,58.10
2018-12-20T06:45:52.896Z,60.43
2018-12-20T06:48:28.975Z,66.97
2018-12-20T06:51:07.911Z,61.70
2018-12-20T06:54:01.283Z,69.73
2018-12-20T06:56:39.482Z,109.80
2018-12-20T06:59:15.576Z,55.97
2018-12-20T07:01:51.594Z,46.83
2018-12-20T07:04:27.789Z,64.00
2018-12-20T07:07:04.027Z,77.67
2018-12-20T07:09:40.118Z,85.53
2018-12-20T07:12:16.183Z,90.27
2018-12-20T07:14:52.277Z,148.10
2018-12-20T07:17:31.862Z,98.60
2018-12-20T07:20:09.033Z,208.40
2018-12-20T07:22:45.010Z,128.97
2018-12-20T07:25:21.166Z,95.17
2018-12-20T07:27:57.115Z,85.03
2018-12-20T07:30:33.205Z,60.00
2018-12-20T07:33:09.014Z,66.23
2018-12-20T07:35:45.349Z,64.40
2018-12-20T07:38:21.359Z,59.03
2018-12-20T07:40:57.391Z,60.60
2018-12-20T07:43:33.476Z,63.17
2018-12-20T07:46:09.619Z,68.70
2018-12-20T07:48:45.682Z,57.47
2018-12-20T07:51:21.726Z,83.10
2018-12-20T08:00:54.460Z,61.87
2018-12-20T08:03:30.654Z,53.53
2018-12-20T08:06:06.441Z,77.50
2018-12-20T08:08:42.484Z,67.37
2018-12-20T08:11:19.892Z,66.97
2018-12-20T08:13:55.848Z,132.10
2018-12-20T08:16:31.966Z,124.30
2018-12-20T08:19:07.927Z,68.33
2018-12-20T08:21:44.037Z,47.43
2018-12-20T08:24:20.066Z,54.63
2018-12-20T08:26:56.147Z,55.37
2018-12-20T08:29:32.171Z,51.10
2018-12-20T08:32:08.562Z,54.13
2018-12-20T08:34:44.620Z,74.83
2018-12-20T08:37:20.730Z,84.97
2018-12-20T08:39:56.713Z,104.47
2018-12-20T08:42:32.834Z,95.53
2018-12-20T08:45:08.944Z,70.10
2018-12-20T08:47:45.547Z,59.60
2018-12-20T08:50:22.601Z,56.30
2018-12-20T08:52:58.807Z,80.43
2018-12-20T08:55:34.943Z,64.10
2018-12-20T08:58:11.022Z,71.83
2018-12-20T09:00:47.027Z,87.23
2018-12-20T09:03:23.190Z,93.50
2018-12-20T09:05:59.490Z,96.23
2018-12-20T09:08:35.583Z,91.17
2018-12-20T09:11:11.719Z,87.73
2018-12-20T09:13:47.705Z,143.13
2018-12-20T09:16:24.682Z,71.97
2018-12-20T09:19:00.796Z,63.47
2018-12-20T09:21:36.745Z,84.50
2018-12-20T09:24:13.128Z,49.63
2018-12-20T09:26:50.625Z,96.07
2018-12-20T09:29:26.990Z,49.27
2018-12-20T09:32:03.189Z,49.13
2018-12-20T09:34:39.333Z,55.23
2018-12-20T09:37:15.765Z,56.23
2018-12-20T09:41:16.325Z,65.13
2018-12-20T09:43:52.176Z,65.83
2018-12-20T09:46:28.292Z,83.30
2018-12-20T09:49:05.416Z,112.03
2018-12-20T09:51:42.129Z,141.20
2018-12-20T09:54:18.456Z,70.00
2018-12-20T09:56:54.398Z,65.00
2018-12-20T09:59:30.404Z,83.50
2018-12-20T10:02:06.520Z,69.37
2018-12-20T10:04:42.551Z,74.53
2018-12-20T10:07:18.715Z,69.27
2018-12-20T10:09:54.929Z,75.77
2018-12-20T10:12:31.051Z,92.83
2018-12-20T10:15:08.634Z,76.23
2018-12-20T10:17:45.999Z,65.63
2018-12-20T10:20:21.965Z,75.27
2018-12-20T10:24:22.174Z,77.80
2018-12-20T10:26:58.309Z,60.60
2018-12-20T10:29:34.359Z,82.70
2018-12-20T10:32:10.781Z,73.50
2018-12-20T10:34:47.089Z,80.27
2018-12-20T10:37:23.106Z,81.77
2018-12-20T10:39:59.634Z,107.93
2018-12-20T10:42:35.833Z,95.93
2018-12-20T10:45:11.625Z,135.43
2018-12-20T10:47:47.660Z,93.90
2018-12-20T10:50:23.798Z,98.07
2018-12-20T10:53:00.180Z,112.30
2018-12-20T10:55:36.215Z,108.30
2018-12-20T10:58:12.498Z,84.37
2018-12-20T11:00:53.637Z,86.40
2018-12-20T11:03:35.114Z,82.07
2018-12-20T11:06:16.317Z,76.10
2018-12-20T11:08:58.007Z,81.10
2018-12-20T11:11:39.115Z,81.77
2018-12-20T11:14:15.282Z,80.30
2018-12-20T11:16:51.381Z,85.37
2018-12-20T11:19:27.403Z,99.90
2018-12-20T11:22:03.513Z,111.13
2018-12-20T11:24:39.527Z,96.77
2018-12-20T11:27:15.688Z,80.37
2018-12-20T11:29:51.937Z,84.97
2018-12-20T11:32:28.086Z,78.10
2018-12-20T11:35:04.190Z,72.30
2018-12-20T11:37:40.188Z,65.40
2018-12-20T11:40:16.211Z,59.17
2018-12-20T11:42:52.306Z,69.10
2018-12-20T11:45:28.310Z,108.77
2018-12-20T11:48:04.429Z,95.60
2018-12-20T11:50:40.447Z,93.87
2018-12-20T11:53:16.364Z,95.20
2018-12-20T11:55:52.878Z,91.17
2018-12-20T11:58:29.006Z,85.70
2018-12-20T12:01:04.987Z,100.57
2018-12-20T12:03:41.117Z,93.93
2018-12-20T12:06:17.105Z,99.80
2018-12-20T12:08:52.891Z,95.77
2018-12-20T12:11:28.944Z,97.20
2018-12-20T12:14:05.523Z,68.30
2018-12-20T12:16:41.343Z,68.27
2018-12-20T12:19:17.461Z,88.53
2018-12-20T12:21:53.797Z,72.10
2018-12-20T12:24:29.886Z,63.17
2018-12-20T12:27:05.953Z,58.70
2018-12-20T12:29:42.074Z,50.57
2018-12-20T12:32:18.007Z,44.23
2018-12-20T12:34:54.128Z,34.33
2018-12-20T12:37:30.110Z,31.33
2018-12-20T12:40:07.983Z,18.90
2018-12-20T12:42:44.573Z,22.13
2018-12-20T12:45:20.590Z,17.93
2018-12-20T12:48:03.716Z,66.77
2018-12-20T12:50:40.323Z,23.73
2018-12-20T12:53:16.466Z,18.27
2018-12-20T12:55:52.280Z,31.77
2018-12-20T12:58:28.451Z,46.30
2018-12-20T13:01:04.923Z,21.77
2018-12-20T13:03:41.327Z,30.80
2018-12-20T13:06:17.751Z,38.57
2018-12-20T13:08:53.591Z,40.37
2018-12-20T13:11:29.729Z,48.73
2018-12-20T13:14:05.748Z,45.07
2018-12-20T13:16:41.890Z,35.83
2018-12-20T13:19:17.853Z,46.37
2018-12-20T13:21:53.995Z,45.33
2018-12-20T13:24:30.287Z,47.13
2018-12-20T13:27:06.733Z,56.40
2018-12-20T13:29:45.287Z,63.13
2018-12-20T13:32:21.365Z,68.67
2018-12-20T13:35:08.158Z,64.10
2018-12-20T13:37:52.678Z,53.30
2018-12-20T13:40:45.406Z,40.67
2018-12-20T13:43:26.312Z,37.20
2018-12-20T13:49:17.121Z,50.25
2018-12-20T13:52:09.457Z,68.30
2018-12-20T13:54:51.924Z,88.43
2018-12-20T13:57:28.042Z,69.93
2018-12-20T14:00:06.037Z,83.17
2018-12-20T14:02:41.948Z,76.47
2018-12-20T14:05:17.955Z,73.63
2018-12-20T14:07:58.835Z,118.90
2018-12-20T14:10:31.818Z,116.63
2018-12-20T14:13:07.805Z,104.87
2018-12-20T14:15:43.912Z,111.53
2018-12-20T14:18:19.923Z,108.83
2018-12-20T14:20:55.769Z,71.53
2018-12-20T14:23:32.042Z,79.10
2018-12-20T14:26:08.174Z,74.90
2018-12-20T14:28:44.488Z,75.83
2018-12-20T14:31:20.609Z,86.93
2018-12-20T14:33:59.529Z,139.73
2018-12-20T14:36:35.790Z,98.67
2018-12-20T14:39:11.799Z,104.30
2018-12-20T14:41:48.181Z,112.17
2018-12-20T14:44:19.361Z,108.23
2018-12-20T14:46:50.542Z,126.47
2018-12-20T14:49:21.620Z,209.03
2018-12-20T14:51:52.889Z,109.80
2018-12-20T14:54:23.932Z,105.70
2018-12-20T14:56:55.373Z,114.17
2018-12-20T14:59:26.514Z,88.80
2018-12-20T15:01:57.697Z,49.93
2018-12-20T15:04:28.782Z,61.40
2018-12-20T15:07:00.117Z,63.50
2018-12-20T15:09:31.083Z,72.27
2018-12-20T15:12:03.456Z,75.57
2018-12-20T15:14:35.214Z,91.53
2018-12-20T15:17:06.422Z,83.73
2018-12-20T15:19:37.524Z,73.30
2018-12-20T15:22:08.734Z,75.03
2018-12-20T15:24:39.804Z,74.43
2018-12-20T15:27:10.998Z,75.93
2018-12-20T15:29:42.463Z,74.07
2018-12-20T15:32:19.886Z,74.43
2018-12-20T15:34:56.548Z,79.23
2018-12-20T15:40:36.181Z,86.20
2018-12-20T15:43:21.667Z,71.37
2018-12-20T15:46:16.986Z,79.30
2018-12-20T15:49:57.605Z,66.33
2018-12-20T15:55:47.139Z,73.87
2018-12-20T15:58:20.779Z,113.63
2018-12-20T16:00:54.377Z,168.03
2018-12-20T16:03:30.549Z,232.10
2018-12-20T16:08:39.792Z,281.63
2018-12-20T16:11:11.065Z,180.93
2018-12-20T16:13:42.282Z,191.63
2018-12-20T16:16:13.361Z,235.57
2018-12-20T16:18:44.563Z,263.43
2018-12-20T16:21:18.442Z,237.73
2018-12-20T16:23:49.599Z,226.50
2018-12-20T16:26:20.729Z,299.43
2018-12-20T16:28:51.935Z,293.90
2018-12-20T16:31:23.469Z,179.03
2018-12-20T16:33:56.185Z,172.97
2018-12-20T16:36:28.051Z,204.20
2018-12-20T16:38:59.242Z,288.33
2018-12-20T16:41:30.405Z,261.40
2018-12-20T16:44:01.534Z,293.07
2018-12-20T16:46:32.637Z,339.90
2018-12-20T16:49:03.830Z,171.03
2018-12-20T16:51:35.122Z,126.40
2018-12-20T16:54:08.821Z,156.80
2018-12-20T16:56:43.874Z,239.73
2018-12-20T16:59:20.487Z,274.33
2018-12-20T17:01:57.984Z,250.60
2018-12-20T17:04:36.751Z,276.77
2018-12-20T17:07:16.239Z,245.50
2018-12-20T17:09:53.861Z,260.00
2018-12-20T17:12:33.204Z,339.03
2018-12-20T17:15:07.621Z,323.60
2018-12-20T17:20:40.638Z,273.53
2018-12-20T17:23:26.033Z,286.73
2018-12-20T17:26:04.102Z,291.50
2018-12-20T17:28:40.124Z,331.97
2018-12-20T17:31:15.716Z,274.93
2018-12-20T17:33:53.726Z,298.33
2018-12-20T17:36:27.207Z,296.07
2018-12-20T17:39:04.453Z,263.03
2018-12-20T17:41:36.420Z,243.27
2018-12-20T17:44:07.496Z,272.43
2018-12-20T17:46:38.670Z,220.40
2018-12-20T17:49:09.754Z,235.53
2018-12-20T17:53:07.558Z,271.10
2018-12-20T17:55:44.934Z,228.60
2018-12-20T17:58:14.148Z,233.80
2018-12-20T18:00:45.378Z,227.53
2018-12-20T18:03:16.469Z,249.50
2018-12-20T18:05:47.871Z,214.90
2018-12-20T18:08:19.160Z,249.97
2018-12-20T18:10:50.150Z,213.17
2018-12-20T18:13:21.348Z,208.83
2018-12-20T18:15:58.057Z,287.80
2018-12-20T18:18:29.274Z,312.97
2018-12-20T18:21:05.391Z,329.63
2018-12-20T18:23:44.683Z,326.60
2018-12-20T18:29:29.306Z,326.77
2018-12-20T18:32:08.129Z,311.60
2018-12-20T18:34:52.748Z,352.50
2018-12-20T18:37:25.347Z,310.83
2018-12-20T18:39:56.962Z,348.77
2018-12-20T18:42:43.968Z,369.77
2018-12-20T18:45:15.907Z,318.10
2018-12-20T18:47:46.969Z,305.80
2018-12-20T18:50:18.698Z,321.50
2018-12-20T18:52:49.952Z,254.10
2018-12-20T18:55:21.064Z,203.97
2018-12-20T18:57:52.144Z,174.83
2018-12-20T19:00:24.234Z,226.60
2018-12-20T19:02:55.459Z,133.20
2018-12-20T19:05:27.582Z,124.13
2018-12-20T19:07:59.382Z,128.90
2018-12-20T19:10:30.412Z,143.83
2018-12-20T19:13:01.474Z,131.43
2018-12-20T19:15:32.663Z,119.33
2018-12-20T19:18:03.760Z,118.47
2018-12-20T19:20:34.997Z,178.50
2018-12-20T19:24:30.225Z,149.97
2018-12-20T19:27:01.458Z,158.33
2018-12-20T19:29:32.557Z,178.23
2018-12-20T19:32:03.719Z,164.47
2018-12-20T19:34:34.798Z,196.10
2018-12-20T19:37:06.145Z,173.67
2018-12-20T19:39:37.938Z,186.60
2018-12-20T19:42:13.066Z,160.50
2018-12-20T19:44:44.005Z,179.23
2018-12-20T19:47:15.186Z,127.13
2018-12-20T19:49:46.266Z,116.17
2018-12-20T19:52:17.901Z,103.27
2018-12-20T19:54:48.934Z,89.40
2018-12-20T19:57:22.185Z,95.23
2018-12-20T19:59:53.259Z,83.23
2018-12-20T20:02:24.576Z,138.40
2018-12-20T20:04:56.367Z,138.03
2018-12-20T20:07:28.349Z,110.13
2018-12-20T20:09:59.877Z,182.40
2018-12-20T20:12:31.057Z,161.00
2018-12-20T20:15:02.050Z,151.50
2018-12-20T20:17:33.260Z,194.27
2018-12-20T20:20:13.519Z,225.73
2018-12-20T20:22:38.395Z,273.63
2018-12-20T20:25:09.561Z,224.73
2018-12-20T20:27:40.987Z,217.03
2018-12-20T20:30:14.459Z,222.77
2018-12-20T20:32:45.818Z,172.63
2018-12-20T20:35:16.748Z,168.03
2018-12-20T20:37:48.004Z,142.37
2018-12-20T20:40:19.039Z,141.50
2018-12-20T20:42:50.671Z,122.33
2018-12-20T20:45:21.647Z,112.10
2018-12-20T20:47:52.784Z,97.00
2018-12-20T20:50:24.007Z,84.40
2018-12-20T20:52:55.512Z,80.17
2018-12-20T20:55:26.500Z,105.57
2018-12-20T20:57:57.685Z,111.40
2018-12-20T21:00:34.390Z,100.17
2018-12-20T21:03:10.712Z,92.20
2018-12-20T21:05:46.856Z,94.57
2018-12-20T21:08:22.731Z,90.47
2018-12-20T21:10:58.867Z,82.17
2018-12-20T21:13:35.018Z,47.73
2018-12-20T21:16:11.302Z,48.07
2018-12-20T21:18:47.371Z,54.73
2018-12-20T21:21:23.243Z,63.23
2018-12-20T21:23:59.545Z,83.17
2018-12-20T21:26:35.895Z,99.97
2018-12-20T21:29:12.240Z,98.53
2018-12-20T21:31:48.285Z,98.70
2018-12-20T21:34:24.399Z,106.13
2018-12-20T21:37:00.383Z,100.50
2018-12-20T21:39:36.521Z,90.77
2018-12-20T21:42:12.707Z,81.63
2018-12-20T21:44:48.937Z,71.63
2018-12-20T21:47:24.937Z,58.47
2018-12-20T21:50:01.047Z,59.03
2018-12-20T21:52:37.396Z,58.63
2018-12-20T21:55:13.523Z,59.33
2018-12-20T21:57:44.571Z,55.33
2018-12-20T22:00:15.818Z,54.43
2018-12-20T22:02:46.883Z,53.77
2018-12-20T22:05:18.057Z,53.50
2018-12-20T22:07:49.243Z,52.33
2018-12-20T22:10:20.371Z,62.03
2018-12-20T22:12:50.838Z,64.93
2018-12-20T22:15:27.024Z,65.67
2018-12-20T22:18:02.959Z,59.07
2018-12-20T22:20:47.078Z,67.47
2018-12-20T22:23:17.238Z,57.33
2018-12-20T22:25:53.364Z,56.20
2018-12-20T22:28:29.229Z,63.87
2018-12-20T22:31:05.908Z,62.73
2018-12-20T22:33:41.765Z,62.93
2018-12-20T22:36:18.166Z,60.53
2018-12-20T22:38:54.193Z,59.87
2018-12-20T22:41:30.729Z,61.50
2018-12-20T22:44:06.925Z,67.27
2018-12-20T22:46:43.028Z,63.83
2018-12-20T22:49:19.046Z,57.53
2018-12-20T22:51:55.248Z,63.33
2018-12-20T22:54:31.184Z,53.93
2018-12-20T22:57:07.316Z,56.83
2018-12-20T22:59:43.606Z,58.73
2018-12-20T23:02:19.699Z,60.03
2018-12-20T23:04:55.774Z,62.70
2018-12-20T23:07:31.795Z,65.63
2018-12-20T23:10:08.668Z,66.10
2018-12-20T23:12:44.554Z,67.50
2018-12-20T23:15:20.586Z,67.37
2018-12-20T23:17:56.678Z,71.37
2018-12-20T23:20:33.211Z,73.63
2018-12-20T23:23:09.418Z,69.90
2018-12-20T23:25:45.441Z,72.47
2018-12-20T23:28:21.541Z,73.00
2018-12-20T23:30:57.572Z,74.43
2018-12-20T23:33:33.501Z,74.63
2018-12-20T23:36:09.715Z,75.93
2018-12-20T23:38:45.770Z,77.87
2018-12-20T23:41:22.102Z,86.77
2018-12-20T23:43:57.986Z,87.27
2018-12-20T23:46:34.230Z,88.83
2018-12-20T23:49:10.332Z,93.47
2018-12-20T23:51:46.340Z,97.10
2018-12-20T23:54:22.473Z,86.53
2018-12-20T23:56:58.473Z,91.20
2018-12-20T23:59:34.613Z,89.00
