createdAt,value
2023-02-03T00:00:01.453Z,93.31
2023-02-03T00:02:29.039Z,93.66
2023-02-03T00:04:56.632Z,92.60
2023-02-03T00:07:24.297Z,92.80
2023-02-03T00:09:51.937Z,92.65
2023-02-03T00:12:20.204Z,92.68
2023-02-03T00:14:47.782Z,92.04
2023-02-03T00:17:15.399Z,91.84
2023-02-03T00:19:42.948Z,92.01
2023-02-03T00:22:10.458Z,91.57
2023-02-03T00:24:38.791Z,91.93
2023-02-03T00:27:06.487Z,91.49
2023-02-03T00:29:33.980Z,91.80
2023-02-03T00:32:01.722Z,92.16
2023-02-03T00:34:30.737Z,91.93
2023-02-03T00:36:58.597Z,91.40
2023-02-03T00:39:26.229Z,91.42
2023-02-03T00:41:53.819Z,91.65
2023-02-03T00:44:21.407Z,90.80
2023-02-03T00:46:48.905Z,90.77
2023-02-03T00:49:16.510Z,91.24
2023-02-03T00:51:43.984Z,90.58
2023-02-03T00:54:11.609Z,90.59
2023-02-03T00:56:39.813Z,90.38
2023-02-03T00:59:07.427Z,89.45
2023-02-03T01:01:36.103Z,89.06
2023-02-03T01:04:04.226Z,88.61
2023-02-03T01:06:34.161Z,88.50
2023-02-03T01:09:02.801Z,88.40
2023-02-03T01:11:30.455Z,87.24
2023-02-03T01:14:00.973Z,87.22
2023-02-03T01:16:31.721Z,86.40
2023-02-03T01:18:59.340Z,85.41
2023-02-03T01:21:28.920Z,85.18
2023-02-03T01:23:56.524Z,84.68
2023-02-03T01:26:24.712Z,83.68
2023-02-03T01:28:58.423Z,83.19
2023-02-03T01:31:35.045Z,82.74
2023-02-03T01:34:03.836Z,82.32
2023-02-03T01:36:33.755Z,82.04
2023-02-03T01:39:04.859Z,80.14
2023-02-03T01:41:37.430Z,80.47
2023-02-03T01:44:36.270Z,79.08
2023-02-03T01:47:06.617Z,79.28
2023-02-03T01:49:36.786Z,78.40
2023-02-03T01:52:05.733Z,78.69
2023-02-03T01:54:38.771Z,78.04
2023-02-03T01:57:12.255Z,78.03
2023-02-03T01:59:40.234Z,77.74
2023-02-03T02:02:08.213Z,77.24
2023-02-03T02:04:51.369Z,76.81
2023-02-03T02:07:18.959Z,77.72
2023-02-03T02:09:47.577Z,77.73
2023-02-03T02:12:15.688Z,77.08
2023-02-03T02:14:44.750Z,77.81
2023-02-03T02:17:24.435Z,77.35
2023-02-03T02:20:25.941Z,77.52
2023-02-03T02:23:08.895Z,77.68
2023-02-03T02:26:08.259Z,78.16
2023-02-03T02:29:03.904Z,77.44
2023-02-03T02:31:44.066Z,77.92
2023-02-03T02:34:29.048Z,78.11
2023-02-03T02:37:24.722Z,77.89
2023-02-03T02:40:00.781Z,77.55
2023-02-03T02:42:46.629Z,77.41
2023-02-03T02:45:27.992Z,77.09
2023-02-03T02:48:13.556Z,77.01
2023-02-03T02:50:46.751Z,77.37
2023-02-03T02:53:15.615Z,77.08
2023-02-03T02:55:46.587Z,77.60
2023-02-03T02:58:17.143Z,77.08
2023-02-03T03:00:45.830Z,77.09
2023-02-03T03:03:22.616Z,76.72
2023-02-03T03:06:00.606Z,77.15
2023-02-03T03:08:49.598Z,77.12
2023-02-03T03:11:18.554Z,77.68
2023-02-03T03:13:51.000Z,77.57
2023-02-03T03:16:27.217Z,77.62
2023-02-03T03:19:10.077Z,77.88
2023-02-03T03:21:51.332Z,78.10
2023-02-03T03:24:24.582Z,77.85
2023-02-03T03:27:18.168Z,77.80
2023-02-03T03:29:57.626Z,77.85
2023-02-03T03:32:28.220Z,77.64
2023-02-03T03:34:56.916Z,76.99
2023-02-03T03:37:36.461Z,77.38
2023-02-03T03:40:30.466Z,76.71
2023-02-03T03:43:04.060Z,77.13
2023-02-03T03:45:55.983Z,76.44
2023-02-03T03:48:30.418Z,76.79
2023-02-03T03:51:09.426Z,76.53
2023-02-03T03:53:41.105Z,77.29
2023-02-03T03:56:16.013Z,77.12
2023-02-03T03:58:47.074Z,77.64
2023-02-03T04:01:16.634Z,77.24
2023-02-03T04:03:50.705Z,77.57
2023-02-03T04:06:18.562Z,77.73
2023-02-03T04:08:46.043Z,78.01
2023-02-03T04:11:33.613Z,77.73
2023-02-03T04:14:01.124Z,78.20
2023-02-03T04:16:28.746Z,78.22
2023-02-03T04:18:56.682Z,78.31
2023-02-03T04:21:24.287Z,78.56
2023-02-03T04:23:52.352Z,78.81
2023-02-03T04:26:19.881Z,78.26
2023-02-03T04:28:47.526Z,79.03
2023-02-03T04:31:15.106Z,78.61
2023-02-03T04:33:42.759Z,78.55
2023-02-03T04:36:10.355Z,79.01
2023-02-03T04:38:37.897Z,78.78
2023-02-03T04:41:05.430Z,79.38
2023-02-03T04:43:32.917Z,79.17
2023-02-03T04:46:01.093Z,79.09
2023-02-03T04:48:29.034Z,79.43
2023-02-03T04:51:01.638Z,78.85
2023-02-03T04:53:29.899Z,78.99
2023-02-03T04:55:57.421Z,79.13
2023-02-03T04:58:26.996Z,79.20
2023-02-03T05:00:55.521Z,79.05
2023-02-03T05:03:25.041Z,78.89
2023-02-03T05:05:57.085Z,79.26
2023-02-03T05:08:25.074Z,79.53
2023-02-03T05:10:52.566Z,79.46
2023-02-03T05:13:20.194Z,78.83
2023-02-03T05:15:47.694Z,79.59
2023-02-03T05:18:15.232Z,79.69
2023-02-03T05:20:42.753Z,79.80
2023-02-03T05:23:10.288Z,79.87
2023-02-03T05:25:37.871Z,79.28
2023-02-03T05:28:05.882Z,79.98
2023-02-03T05:30:33.613Z,79.39
2023-02-03T05:33:01.138Z,79.33
2023-02-03T05:35:28.670Z,79.51
2023-02-03T05:37:56.620Z,79.63
2023-02-03T05:40:42.551Z,79.18
2023-02-03T05:43:10.187Z,79.37
2023-02-03T05:45:37.943Z,79.13
2023-02-03T05:48:07.431Z,78.90
2023-02-03T05:50:38.432Z,79.12
2023-02-03T05:53:09.452Z,79.32
2023-02-03T05:55:37.872Z,78.92
2023-02-03T05:58:05.441Z,78.84
2023-02-03T06:00:33.267Z,79.25
2023-02-03T06:03:02.668Z,78.62
2023-02-03T06:05:32.085Z,78.78
2023-02-03T06:08:00.201Z,78.89
2023-02-03T06:10:28.162Z,79.60
2023-02-03T06:12:56.057Z,79.25
2023-02-03T06:15:23.607Z,79.33
2023-02-03T06:17:51.341Z,79.76
2023-02-03T06:20:20.537Z,79.54
2023-02-03T06:22:48.220Z,80.00
2023-02-03T06:25:15.916Z,79.49
2023-02-03T06:27:43.517Z,79.93
2023-02-03T06:30:12.580Z,80.09
2023-02-03T06:32:40.209Z,80.14
2023-02-03T06:35:08.224Z,80.38
2023-02-03T06:37:36.376Z,80.22
2023-02-03T06:40:04.572Z,80.72
2023-02-03T06:42:32.549Z,80.67
2023-02-03T06:45:00.113Z,80.47
2023-02-03T06:47:27.994Z,80.92
2023-02-03T06:49:55.723Z,81.10
2023-02-03T06:52:23.349Z,81.31
2023-02-03T06:54:50.833Z,81.24
2023-02-03T06:57:18.590Z,81.26
2023-02-03T06:59:46.120Z,81.21
2023-02-03T07:02:13.747Z,81.45
2023-02-03T07:04:41.333Z,81.31
2023-02-03T07:07:09.091Z,81.26
2023-02-03T07:09:36.777Z,81.29
2023-02-03T07:12:04.922Z,81.49
2023-02-03T07:14:32.673Z,81.73
2023-02-03T07:17:00.207Z,81.25
2023-02-03T07:19:27.810Z,81.58
2023-02-03T07:21:55.743Z,81.71
2023-02-03T07:24:23.258Z,81.80
2023-02-03T07:26:50.847Z,81.71
2023-02-03T07:29:18.385Z,81.46
2023-02-03T07:31:46.090Z,80.99
2023-02-03T07:34:13.751Z,80.89
2023-02-03T07:36:41.918Z,80.23
2023-02-03T07:39:09.518Z,80.91
2023-02-03T07:41:37.398Z,80.24
2023-02-03T07:44:05.569Z,80.19
2023-02-03T07:46:33.182Z,80.13
2023-02-03T07:49:04.483Z,80.59
2023-02-03T07:51:32.045Z,80.88
2023-02-03T07:53:59.650Z,80.22
2023-02-03T07:56:27.276Z,80.69
2023-02-03T07:58:54.799Z,80.85
2023-02-03T08:01:22.684Z,80.56
2023-02-03T08:03:50.255Z,80.47
2023-02-03T08:06:18.045Z,80.29
2023-02-03T08:08:45.749Z,79.67
2023-02-03T08:11:13.422Z,80.03
2023-02-03T08:13:41.029Z,80.30
2023-02-03T08:16:08.857Z,80.09
2023-02-03T08:18:36.624Z,80.19
2023-02-03T08:21:05.026Z,79.70
2023-02-03T08:23:32.656Z,79.69
2023-02-03T08:26:00.483Z,79.72
2023-02-03T08:28:28.391Z,79.63
2023-02-03T08:30:57.822Z,79.82
2023-02-03T08:33:25.904Z,79.51
2023-02-03T08:35:53.800Z,80.09
2023-02-03T08:38:22.072Z,80.03
2023-02-03T08:40:49.900Z,79.71
2023-02-03T08:43:18.448Z,79.77
2023-02-03T08:45:46.323Z,79.59
2023-02-03T08:48:14.669Z,79.44
2023-02-03T08:50:44.561Z,79.80
2023-02-03T08:53:12.390Z,79.34
2023-02-03T08:55:40.654Z,80.02
2023-02-03T08:58:08.461Z,79.34
2023-02-03T09:00:36.290Z,79.86
2023-02-03T09:03:04.410Z,79.31
2023-02-03T09:05:32.891Z,79.34
2023-02-03T09:08:00.789Z,79.47
2023-02-03T09:10:29.234Z,79.26
2023-02-03T09:12:57.402Z,78.80
2023-02-03T09:15:25.519Z,78.67
2023-02-03T09:17:55.458Z,78.55
2023-02-03T09:20:24.717Z,78.80
2023-02-03T09:22:55.092Z,78.77
2023-02-03T09:25:22.894Z,78.51
2023-02-03T09:27:50.525Z,78.89
2023-02-03T09:30:18.413Z,78.94
2023-02-03T09:32:49.050Z,78.87
2023-02-03T09:35:16.990Z,79.07
2023-02-03T09:37:44.719Z,78.64
2023-02-03T09:40:22.588Z,79.22
2023-02-03T09:43:19.950Z,78.84
2023-02-03T09:45:48.257Z,79.14
2023-02-03T09:48:21.901Z,79.47
2023-02-03T09:50:52.131Z,79.15
2023-02-03T09:53:34.385Z,79.60
2023-02-03T09:56:02.080Z,80.03
2023-02-03T09:58:34.119Z,78.82
2023-02-03T10:01:06.870Z,80.21
2023-02-03T10:03:47.417Z,79.29
2023-02-03T10:06:37.985Z,80.00
2023-02-03T10:09:17.862Z,79.83
2023-02-03T10:12:02.973Z,80.37
2023-02-03T10:14:40.010Z,79.81
2023-02-03T10:17:16.644Z,79.47
2023-02-03T10:19:58.325Z,80.94
2023-02-03T10:22:29.924Z,80.38
2023-02-03T10:25:07.348Z,80.58
2023-02-03T10:27:37.366Z,80.54
2023-02-03T10:30:18.318Z,80.14
2023-02-03T10:32:47.985Z,80.80
2023-02-03T10:35:15.852Z,80.97
2023-02-03T10:37:51.193Z,81.36
2023-02-03T10:40:27.513Z,82.08
2023-02-03T10:43:14.382Z,81.50
2023-02-03T10:45:42.189Z,82.56
2023-02-03T10:48:18.477Z,82.56
2023-02-03T10:50:48.949Z,82.70
2023-02-03T10:53:28.332Z,82.72
2023-02-03T10:56:06.719Z,82.40
2023-02-03T10:58:35.653Z,83.50
2023-02-03T11:01:11.108Z,83.65
2023-02-03T11:03:42.984Z,83.70
2023-02-03T11:06:12.634Z,84.33
2023-02-03T11:08:44.203Z,84.30
2023-02-03T11:11:32.605Z,84.21
2023-02-03T11:14:03.380Z,84.46
2023-02-03T11:16:33.791Z,85.14
2023-02-03T11:19:06.435Z,85.39
2023-02-03T11:21:48.357Z,85.14
2023-02-03T11:24:18.871Z,85.78
2023-02-03T11:27:04.993Z,85.93
2023-02-03T11:30:06.950Z,86.20
2023-02-03T11:32:38.248Z,86.78
2023-02-03T11:35:25.335Z,86.18
2023-02-03T11:37:58.759Z,86.54
2023-02-03T11:40:30.129Z,86.97
2023-02-03T11:42:58.047Z,87.12
2023-02-03T11:45:39.460Z,86.86
2023-02-03T11:48:07.262Z,87.58
2023-02-03T11:50:55.582Z,87.25
2023-02-03T11:53:32.434Z,87.40
2023-02-03T11:56:09.931Z,87.78
2023-02-03T11:58:54.170Z,88.48
2023-02-03T12:01:41.282Z,88.47
2023-02-03T12:04:27.775Z,88.61
2023-02-03T12:07:26.377Z,88.80
2023-02-03T12:10:14.566Z,88.52
2023-02-03T12:13:16.493Z,89.36
2023-02-03T12:16:09.877Z,89.01
2023-02-03T12:18:50.013Z,89.70
2023-02-03T12:21:35.840Z,89.26
2023-02-03T12:24:09.258Z,89.56
2023-02-03T12:26:50.798Z,90.13
2023-02-03T12:29:43.334Z,89.93
2023-02-03T12:32:26.785Z,90.29
2023-02-03T12:35:02.404Z,91.05
2023-02-03T12:37:48.563Z,91.20
2023-02-03T12:40:29.559Z,91.00
2023-02-03T12:43:04.571Z,90.69
2023-02-03T12:45:36.792Z,91.02
2023-02-03T12:48:17.801Z,91.35
2023-02-03T12:50:50.639Z,91.51
2023-02-03T12:53:33.093Z,91.47
2023-02-03T12:56:15.159Z,91.64
2023-02-03T12:58:48.862Z,91.54
2023-02-03T13:01:19.794Z,91.91
2023-02-03T13:04:11.127Z,91.76
2023-02-03T13:06:46.107Z,91.57
2023-02-03T13:09:35.433Z,91.88
2023-02-03T13:12:12.856Z,91.25
2023-02-03T13:14:55.744Z,91.28
2023-02-03T13:17:31.405Z,90.88
2023-02-03T13:20:02.785Z,90.43
2023-02-03T13:22:30.692Z,90.10
2023-02-03T13:25:17.073Z,89.36
2023-02-03T13:28:19.882Z,88.46
2023-02-03T13:31:07.724Z,87.89
2023-02-03T13:33:54.055Z,86.38
2023-02-03T13:36:33.528Z,86.13
2023-02-03T13:39:20.762Z,85.14
2023-02-03T13:41:52.188Z,84.73
2023-02-03T13:44:29.582Z,83.96
2023-02-03T13:46:59.220Z,83.31
2023-02-03T13:49:33.872Z,82.18
2023-02-03T13:52:02.196Z,81.94
2023-02-03T13:54:37.929Z,79.73
2023-02-03T13:57:19.841Z,79.50
2023-02-03T13:59:48.863Z,78.10
2023-02-03T14:02:19.352Z,77.04
2023-02-03T14:04:47.017Z,76.34
2023-02-03T14:07:23.973Z,75.37
2023-02-03T14:10:13.133Z,74.78
2023-02-03T14:12:50.155Z,74.02
2023-02-03T14:15:25.918Z,74.02
2023-02-03T14:17:56.044Z,74.00
2023-02-03T14:20:29.910Z,74.16
2023-02-03T14:23:06.613Z,73.54
2023-02-03T14:25:46.898Z,73.64
2023-02-03T14:28:26.146Z,73.85
2023-02-03T14:31:12.998Z,73.57
2023-02-03T14:33:59.839Z,73.56
2023-02-03T14:36:29.296Z,73.97
2023-02-03T14:39:00.313Z,74.85
2023-02-03T14:41:46.136Z,74.78
2023-02-03T14:44:35.722Z,75.51
2023-02-03T14:47:22.528Z,76.29
2023-02-03T14:50:13.350Z,76.78
2023-02-03T14:53:09.262Z,77.34
2023-02-03T14:55:50.434Z,78.32
2023-02-03T14:58:34.339Z,78.61
2023-02-03T15:01:05.585Z,78.70
2023-02-03T15:03:35.169Z,78.83
2023-02-03T15:06:05.468Z,79.18
2023-02-03T15:08:36.702Z,79.50
2023-02-03T15:11:16.626Z,79.83
2023-02-03T15:13:44.236Z,80.16
2023-02-03T15:16:18.520Z,80.02
2023-02-03T15:18:53.365Z,80.24
2023-02-03T15:21:21.232Z,80.37
2023-02-03T15:23:49.468Z,80.41
2023-02-03T15:26:20.928Z,80.35
2023-02-03T15:29:03.441Z,79.68
2023-02-03T15:31:41.742Z,80.48
2023-02-03T15:34:29.771Z,80.34
2023-02-03T15:37:02.218Z,80.68
2023-02-03T15:39:32.480Z,80.27
2023-02-03T15:42:01.237Z,80.81
2023-02-03T15:44:40.969Z,80.94
2023-02-03T15:47:22.942Z,80.94
2023-02-03T15:49:58.860Z,81.38
2023-02-03T15:52:29.004Z,81.24
2023-02-03T15:55:08.119Z,81.10
2023-02-03T15:57:37.373Z,81.40
2023-02-03T16:00:29.842Z,81.41
2023-02-03T16:02:59.616Z,81.25
2023-02-03T16:05:34.992Z,81.40
2023-02-03T16:08:39.821Z,81.56
2023-02-03T16:11:41.855Z,81.42
2023-02-03T16:14:12.381Z,81.30
2023-02-03T16:17:03.895Z,82.02
2023-02-03T16:19:34.633Z,81.82
2023-02-03T16:22:02.392Z,81.59
2023-02-03T16:24:33.286Z,81.56
2023-02-03T16:27:25.611Z,81.50
2023-02-03T16:30:12.122Z,81.33
2023-02-03T16:32:58.774Z,81.67
2023-02-03T16:35:44.956Z,81.20
2023-02-03T16:38:36.072Z,81.21
2023-02-03T16:41:28.989Z,81.19
2023-02-03T16:44:15.269Z,81.21
2023-02-03T16:47:02.401Z,81.03
2023-02-03T16:49:48.519Z,81.60
2023-02-03T16:52:16.681Z,81.55
2023-02-03T16:54:44.322Z,81.29
2023-02-03T16:57:12.173Z,81.21
2023-02-03T16:59:39.836Z,81.95
2023-02-03T17:02:07.858Z,81.96
2023-02-03T17:04:35.841Z,82.05
2023-02-03T17:07:05.287Z,82.16
2023-02-03T17:09:35.874Z,82.20
2023-02-03T17:12:04.117Z,82.43
2023-02-03T17:14:31.797Z,82.99
2023-02-03T17:16:59.637Z,82.79
2023-02-03T17:19:27.303Z,82.98
2023-02-03T17:21:56.086Z,83.23
2023-02-03T17:24:24.646Z,83.65
2023-02-03T17:26:53.098Z,82.92
2023-02-03T17:29:20.984Z,83.50
2023-02-03T17:31:48.756Z,83.49
2023-02-03T17:34:16.572Z,83.18
2023-02-03T17:36:44.393Z,83.24
2023-02-03T17:55:33.951Z,83.58
2023-02-03T17:58:01.798Z,83.99
2023-02-03T18:00:29.762Z,83.50
2023-02-03T18:02:57.793Z,83.63
2023-02-03T18:05:25.603Z,83.22
2023-02-03T18:07:53.240Z,83.52
2023-02-03T18:10:21.324Z,83.43
2023-02-03T18:12:49.231Z,82.81
2023-02-03T18:15:17.036Z,83.34
2023-02-03T18:17:44.724Z,82.97
2023-02-03T18:20:12.801Z,83.09
2023-02-03T18:25:44.913Z,82.67
2023-02-03T18:28:13.742Z,83.01
2023-02-03T18:30:41.695Z,82.91
2023-02-03T18:33:09.356Z,82.77
2023-02-03T18:35:36.906Z,82.63
2023-02-03T18:38:04.558Z,82.28
2023-02-03T18:40:32.258Z,82.11
2023-02-03T18:43:01.161Z,82.30
2023-02-03T18:45:29.805Z,82.45
2023-02-03T18:47:57.390Z,81.88
2023-02-03T18:50:25.680Z,82.23
2023-02-03T18:52:54.619Z,81.66
2023-02-03T18:55:22.584Z,81.85
2023-02-03T18:57:50.143Z,82.07
2023-02-03T19:00:17.959Z,81.66
2023-02-03T19:02:49.257Z,81.64
2023-02-03T19:05:16.885Z,81.62
2023-02-03T19:07:44.432Z,82.18
2023-02-03T19:10:12.159Z,81.86
2023-02-03T19:12:39.732Z,82.35
2023-02-03T19:15:08.821Z,82.51
2023-02-03T19:17:38.124Z,82.65
2023-02-03T19:20:06.665Z,82.55
2023-02-03T19:22:34.291Z,82.65
2023-02-03T19:25:01.802Z,82.57
2023-02-03T19:27:29.406Z,82.62
2023-02-03T19:29:56.912Z,83.30
2023-02-03T19:32:24.606Z,83.17
2023-02-03T19:34:52.191Z,83.12
2023-02-03T19:37:19.798Z,82.75
2023-02-03T19:39:50.462Z,82.94
2023-02-03T19:42:18.097Z,82.84
2023-02-03T19:44:45.615Z,82.89
2023-02-03T19:47:13.604Z,83.44
2023-02-03T19:49:41.111Z,83.31
2023-02-03T19:52:10.288Z,83.31
2023-02-03T19:54:37.954Z,82.95
2023-02-03T19:57:05.531Z,83.04
2023-02-03T19:59:33.064Z,83.30
2023-02-03T20:02:12.599Z,83.33
2023-02-03T20:04:42.596Z,82.78
2023-02-03T20:07:12.107Z,83.25
2023-02-03T20:09:39.944Z,82.86
2023-02-03T20:12:07.585Z,82.70
2023-02-03T20:14:35.433Z,83.08
2023-02-03T20:17:04.993Z,83.54
2023-02-03T20:19:32.538Z,83.55
2023-02-03T20:22:00.999Z,83.44
2023-02-03T20:24:28.600Z,82.88
2023-02-03T20:26:56.234Z,82.98
2023-02-03T20:29:23.877Z,83.32
2023-02-03T20:31:53.067Z,82.89
2023-02-03T20:34:20.648Z,83.08
2023-02-03T20:36:48.235Z,83.30
2023-02-03T20:39:20.170Z,83.83
2023-02-03T20:41:49.745Z,83.17
2023-02-03T20:44:17.538Z,83.25
2023-02-03T20:46:45.576Z,83.48
2023-02-03T20:49:16.106Z,83.62
2023-02-03T20:51:43.938Z,83.62
2023-02-03T20:54:17.242Z,83.84
2023-02-03T20:56:45.779Z,83.27
2023-02-03T20:59:17.380Z,83.65
2023-02-03T21:01:46.017Z,83.41
2023-02-03T21:04:34.231Z,83.68
2023-02-03T21:07:12.705Z,83.60
2023-02-03T21:09:40.597Z,83.40
2023-02-03T21:12:12.672Z,83.39
2023-02-03T21:14:43.846Z,84.06
2023-02-03T21:17:19.985Z,83.99
2023-02-03T21:19:47.953Z,83.70
2023-02-03T21:22:25.761Z,84.16
2023-02-03T21:24:56.672Z,84.18
2023-02-03T21:27:33.005Z,84.42
2023-02-03T21:30:02.871Z,83.74
2023-02-03T21:32:38.411Z,83.77
2023-02-03T21:35:29.276Z,84.28
2023-02-03T21:38:02.829Z,84.27
2023-02-03T21:40:33.272Z,84.24
2023-02-03T21:43:04.960Z,84.34
2023-02-03T21:45:43.809Z,83.65
2023-02-03T21:48:32.043Z,83.84
2023-02-03T21:51:12.846Z,84.38
2023-02-03T21:53:41.340Z,84.22
2023-02-03T21:56:21.288Z,84.02
2023-02-03T21:58:50.885Z,84.03
2023-02-03T22:01:19.881Z,84.28
2023-02-03T22:03:51.411Z,83.53
2023-02-03T22:06:22.933Z,84.29
2023-02-03T22:08:53.266Z,83.85
2023-02-03T22:11:22.901Z,84.24
2023-02-03T22:13:50.536Z,84.17
2023-02-03T22:16:18.799Z,84.26
2023-02-03T22:18:47.554Z,83.73
2023-02-03T22:21:16.369Z,84.22
2023-02-03T22:23:45.115Z,84.28
2023-02-03T22:26:13.945Z,84.70
2023-02-03T22:28:42.489Z,83.98
2023-02-03T22:31:13.122Z,84.40
2023-02-03T22:33:41.759Z,85.06
2023-02-03T22:36:10.730Z,84.66
2023-02-03T22:38:39.808Z,84.76
2023-02-03T22:41:08.765Z,84.78
2023-02-03T22:43:36.350Z,84.95
2023-02-03T22:46:06.228Z,85.15
2023-02-03T22:48:34.143Z,85.20
2023-02-03T22:51:02.408Z,85.46
2023-02-03T22:53:30.582Z,85.43
2023-02-03T22:55:58.362Z,85.32
2023-02-03T22:58:25.995Z,85.71
2023-02-03T23:00:53.587Z,85.08
2023-02-03T23:03:21.207Z,85.55
2023-02-03T23:05:48.782Z,85.22
2023-02-03T23:08:16.526Z,85.16
2023-02-03T23:10:44.086Z,85.77
2023-02-03T23:13:11.624Z,85.27
2023-02-03T23:15:39.263Z,85.37
2023-02-03T23:18:06.877Z,86.03
2023-02-03T23:20:34.363Z,85.80
2023-02-03T23:23:01.922Z,85.44
2023-02-03T23:25:29.456Z,85.89
2023-02-03T23:27:57.108Z,86.08
2023-02-03T23:30:24.714Z,85.32
2023-02-03T23:32:52.264Z,85.65
2023-02-03T23:35:38.311Z,85.95
2023-02-03T23:38:06.001Z,86.54
2023-02-03T23:40:33.693Z,86.19
2023-02-03T23:43:01.322Z,86.19
2023-02-03T23:45:28.987Z,86.41
2023-02-03T23:47:56.588Z,85.49
2023-02-03T23:50:24.198Z,85.78
2023-02-03T23:52:51.844Z,86.59
2023-02-03T23:55:21.902Z,85.60
2023-02-03T23:57:50.317Z,86.22
